                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/21 00:00,   22.9,   18.1,   14.3,   16.3,   14.6,   13.4,    7.1,    5.2,    7.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 00:10,   21.8,   18.9,   16.8,   18.3,   17.1,   13.6,    5.0,    7.3,    5.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 00:20,   23.1,   16.0,   13.2,   15.3,   19.2,   12.2,    1.4,    7.7,    5.6,    2.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 00:30,   21.7,   17.4,   18.5,   16.5,   16.9,   12.5,   12.1,    7.3,    4.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 00:40,   19.5,   12.9,   16.1,   13.0,   16.3,   15.2,   10.0,    4.9,    6.7,    4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 00:50,   20.6,   16.8,   18.1,   17.1,   17.0,   16.2,   10.7,    5.0,    3.3,    2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:00,   19.7,   18.0,   20.8,   13.8,   17.7,   17.0,   10.5,    7.0,    2.4,    0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:10,   23.4,   17.9,   19.8,   10.8,   17.6,   14.0,   10.0,    6.5,    1.6,    0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:20,   23.8,   16.3,   20.3,   14.9,   15.7,   17.4,   10.4,    3.5,    4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:30,   25.7,   17.8,   20.3,   12.5,   17.1,   14.1,   12.4,    3.6,    4.7,  999.0,   -0.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:40,   19.6,   15.2,   18.0,   14.3,   15.8,   13.7,    9.8,    4.4,    4.8,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 01:50,   17.8,   16.0,   16.7,   15.8,   16.1,   12.0,   10.1,    5.4,    3.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:00,   22.7,   17.1,   18.0,   14.0,   16.8,   13.3,   11.1,    6.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:10,   21.8,   18.1,   15.9,   16.3,   16.6,   12.6,    6.8,    8.0,    3.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:20,   20.8,   14.6,   20.6,   17.7,   15.8,   12.6,    6.2,    4.3,    2.1,   -3.0,   -2.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:30,   24.7,   19.3,   19.5,   14.2,   16.4,   12.1,   10.6,    3.1,    1.8,   -3.6,   -3.5,  999.0,   -1.9,  999.0,   -6.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:40,   18.2,   17.8,   20.7,   14.6,   15.1,   11.4,    9.8,    1.3,    1.2,   -2.1,   -2.1,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 02:50,   22.2,   14.9,   18.2,   13.0,   15.2,   13.3,    7.9,    3.9,   -0.2,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:00,   22.0,   18.6,   20.2,   18.2,   13.5,   11.7,    9.8,    4.4,    1.0,   -3.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:10,   18.5,   22.4,   22.3,   15.1,   14.6,   10.0,    9.8,    2.0,    2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:20,   19.0,   22.8,   20.2,   14.5,   12.4,   11.4,    6.3,    0.6,    2.5,    3.3,   -5.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:30,   17.7,   15.7,   18.9,    9.1,   14.2,    9.8,    8.4,    2.7,   10.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:40,   22.9,   14.4,   18.0,   14.4,   12.1,   14.2,    6.8,    3.6,   -0.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 03:50,   18.3,   21.8,   18.4,   14.7,   14.6,   10.3,    5.3,    5.6,    0.9,    0.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:00,   20.2,   19.8,   15.5,   14.7,   10.2,   13.6,    1.7,    2.3,    4.3,   -3.3,   -6.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:10,   17.6,   12.4,    9.9,   16.3,   13.8,   13.3,    1.6,    4.1,    5.4,   -2.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:20,   19.6,   11.5,   15.9,   15.6,   13.6,   14.2,    6.9,    6.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:30,   17.2,   14.0,   15.0,   15.1,   13.9,   13.7,    6.4,    9.3,   -1.3,   -6.2,   -4.8,   -6.8,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:40,   19.8,   19.7,   17.4,   15.5,   14.7,   13.4,    7.3,   10.1,    1.0,   -1.4,   -0.6,   -2.9,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 04:50,   18.7,   14.5,   15.3,   13.6,   14.0,   12.7,    5.9,    9.6,    6.0,   -0.6,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0
2004/02/21 05:00,   20.4,   17.5,   24.6,   17.1,   14.6,   12.7,    6.6,    8.6,    3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 05:10,   23.0,   20.7,   20.8,   13.3,   18.2,   14.4,    7.3,    8.0,    3.8,    0.2,    0.8,  999.0,  999.0,   -5.2,   -3.5,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 05:20,   23.5,   19.6,   19.3,   19.3,   19.0,   16.2,   14.1,    8.7,    3.3,    1.1,   -3.8,   -4.3,  999.0,   -5.3,   -1.5,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 05:30,   24.8,   17.2,   23.9,   30.4,   31.2,  999.0,   23.7,   14.9,    7.8,    3.5,    2.3,  999.0,   -7.0,   -4.9,   -4.8,   -4.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 05:40,   26.7,   13.5,   30.1,   39.5,   41.6,  999.0,   26.0,   20.1,    9.9,    3.9,   -1.9,   -2.5,  999.0,  999.0,   -6.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 05:50,   24.5,   18.6,   26.8,   25.3,   28.8,   44.9,   45.3,   35.5,   37.8,   28.8,   25.0,   21.7,   13.1,    5.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 06:00,   26.1,   23.3,   16.8,   17.0,   27.7,   38.7,   41.2,   34.7,   25.8,   33.0,   15.9,    8.8,    5.1,    0.5,    0.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 06:10,   34.5,   28.6,   28.6,  999.0,   29.8,   26.7,   18.1,   13.8,    7.5,    4.8,    4.3,    2.0,    0.1,   -2.6,   -3.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/02/21 06:20,   34.1,   26.1,   25.6,   27.7,   20.6,   22.2,   28.4,   18.9,   15.3,    6.7,    0.5,  999.0,  999.0,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 06:30,   27.2,   28.0,  999.0,   25.4,   23.9,   15.8,   22.4,   23.6,   15.4,   10.2,  999.0,  999.0,  999.0,   -3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 06:40,   23.2,  999.0,  999.0,   18.9,   12.7,   13.8,   11.7,    7.7,    5.4,   -0.8,   -3.2,  999.0,   -6.0,   -5.5,   -2.9,  999.0,  999.0,   -4.3,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 06:50,  999.0,  999.0,  999.0,   13.2,   10.9,   16.0,   11.5,    9.3,    6.2,    1.8,   -5.3,   -6.3,  999.0,   -3.9,   -4.2,  999.0,  999.0,   -4.0,   -4.7,  999.0,   -3.4,   -2.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 07:00,   22.5,   16.3,   13.2,    9.4,    9.8,   11.1,    9.5,    8.4,    5.8,    8.1,   -2.8,   -5.8,  999.0,   -4.5,   -3.2,   -0.8,   -3.7,   -4.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 07:10,   16.3,   15.2,   11.7,    8.2,    7.9,   11.7,   10.2,   10.7,    4.8,    8.0,   -0.5,   -6.6,   -6.7,   -5.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -6.6,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 07:20,   16.6,   13.9,   14.2,   11.7,    9.5,   12.4,   11.0,    8.3,    4.8,    4.8,   -0.4,  999.0,  -11.2,   -5.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -6.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 07:30,   13.8,   12.3,   14.2,    9.1,    6.6,   12.0,   13.2,    9.8,    3.4,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -0.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 07:40,   13.7,   13.3,   13.4,    8.2,    6.2,   11.5,   12.5,   11.8,    0.1,   -4.1,   -1.5,   -2.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -4.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1
2004/02/21 07:50,   13.5,   12.6,   12.6,    8.6,    6.3,   11.1,   10.5,   11.0,    0.9,   -1.9,   -2.6,   -2.9,  999.0,   -6.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 08:00,   17.0,   13.1,   11.0,    4.2,    5.9,    8.4,    9.0,    9.8,    1.8,   -1.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.8,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 08:10,   15.9,   14.1,    9.3,    5.7,    7.6,    6.7,    7.9,    6.6,    2.4,   -0.4,   -4.4,  999.0,   -2.6,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.3,   -6.9,   -4.3,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -6.3
2004/02/21 08:20,   15.2,   13.7,   13.0,    5.8,    5.7,    4.3,    6.6,    4.8,    0.8,   -4.5,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 08:30,   17.5,   16.7,    8.9,   10.1,    5.7,    6.3,    7.6,    6.9,  999.0,    4.9,    4.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2004/02/21 08:40,   14.2,   13.5,   11.7,   11.1,    4.8,    6.5,    8.0,    9.1,   -2.0,   -1.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 08:50,   13.3,   13.4,   13.9,    5.9,    4.3,    1.7,    4.0,   -0.0,   -4.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:00,   18.3,   10.9,   14.1,    5.3,   -5.4,   -2.2,  999.0,   -3.4,  999.0,   -4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:10,   17.3,   12.9,   12.0,    3.6,   -6.1,  -10.1,   -3.2,   -2.2,  999.0,   -2.9,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:20,   21.0,   12.5,   11.1,    4.0,    5.2,   -4.9,   -8.5,   -1.7,   -4.5,   -9.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:30,   14.3,   12.3,    8.4,    1.7,  999.0,    8.1,  999.0,   -4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:40,   17.9,   16.0,   10.7,    6.9,    1.7,   -6.6,    5.4,    0.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 09:50,   20.4,   19.2,   12.3,    9.7,    9.3,   -1.3,   -0.4,   -1.1,   -6.8,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 10:00,   18.4,   15.2,   15.9,   11.0,    5.1,   -0.2,    0.9,   -3.1,  999.0,   -6.9,   -6.0,   -5.9,  999.0,  999.0,   -4.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 10:10,   14.9,   16.3,   15.9,   12.1,    4.4,    0.1,   -1.9,   -2.7,  999.0,  999.0,   -4.4,   -4.8,  999.0,  999.0,   -4.1,   -3.1,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 10:20,   15.3,   17.2,   17.9,   13.4,    4.7,   -1.3,  999.0,   -2.1,   -3.1,  999.0,  999.0,   -5.6,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.8,   -4.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2004/02/21 10:30,   15.0,   15.4,   17.4,   13.5,    9.5,  999.0,   -1.5,  999.0,  999.0,   -3.4,   -4.9,   -4.8,   -5.7,  999.0,   -4.5,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 10:40,   15.0,   18.9,   16.3,   10.7,    8.1,  999.0,  999.0,   -1.6,   -4.9,  999.0,  999.0,   -0.6,   -5.5,   -5.2,   -3.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 10:50,   22.9,   21.6,   16.8,   11.6,    7.7,    3.8,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.1,   -4.6,   -4.6,   -3.6,   -4.7,  999.0,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 11:00,   18.4,   19.0,   12.9,   10.9,    6.2,    2.3,  999.0,  999.0,  999.0,   -3.9,   -5.4,   -6.4,   -2.8,  999.0,   -3.1,  999.0,  999.0,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 11:10,   19.4,   17.0,   15.4,   10.3,    4.9,    6.4,    4.1,   -1.6,  999.0,  999.0,   -6.7,   -4.3,   -3.0,   -5.1,   -2.3,   -4.7,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/02/21 11:20,   21.1,   17.9,   18.0,   20.2,   10.8,    7.2,    7.8,  999.0,  999.0,   -3.7,  999.0,   -4.4,   -3.2,   -4.8,   -2.9,   -4.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/02/21 11:30,   19.4,   19.3,   17.5,   16.4,   15.3,   15.3,   12.1,   11.2,   10.2,    4.9,   -2.3,   -1.8,   -3.6,   -3.5,   -1.2,   -2.4,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -7.5,   -7.5,  999.0,  -11.6,  -10.9,   -8.3,  999.0
2004/02/21 11:40,   17.5,   11.9,    7.0,    9.3,   11.9,   16.0,   11.7,   11.0,   10.1,    9.0,   11.0,   11.6,   11.9,    1.2,   -0.1,   -1.9,   -3.9,  999.0,   -4.2,   -3.4,  999.0,   -3.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 11:50,   15.5,   12.9,   11.8,   10.1,   10.5,   13.9,   13.9,   12.3,   10.9,    8.8,   10.2,   11.3,    9.6,   -0.2,   -3.7,   -5.5,   -3.7,  999.0,  999.0,   -5.4,   -5.0,  999.0,  999.0,   -4.7,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/02/21 12:00,   15.2,   15.3,   17.1,    9.1,    8.1,   11.2,   10.5,    8.0,    5.7,    3.8,    6.8,   11.1,   12.5,    1.2,   -2.5,   -4.0,  999.0,   -4.6,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.9,  999.0,  999.0,  999.0
2004/02/21 12:10,   17.8,   16.1,   14.8,   10.5,    4.1,    6.7,    6.8,    9.3,   11.5,    8.5,   11.4,    5.0,   11.6,    9.5,   -0.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 12:20,   17.7,   14.4,   12.6,    9.2,    5.1,    2.5,    5.6,    6.9,   -0.6,    2.9,    2.6,    7.1,    7.8,    5.5,    0.8,   -6.1,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 12:30,   15.9,   17.1,   14.0,    6.4,    2.0,   -3.3,    3.5,    3.3,    0.9,    1.8,    1.4,    2.3,    3.3,    6.6,   11.6,   -1.1,   -5.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 12:40,   19.6,   13.5,   11.7,    8.9,  999.0,    4.7,    1.1,    6.4,    4.6,    0.8,    1.2,    0.4,    2.6,    2.9,    8.5,    7.3,   -1.2,   -5.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 12:50,   25.7,   13.9,   18.4,   21.2,   14.7,   10.2,   11.6,   11.4,    6.6,    1.0,    7.8,   12.7,   12.6,   13.3,   13.2,   13.1,   13.7,   14.2,   14.8,    9.4,   12.7,   12.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/21 13:00,   38.9,   34.6,   34.4,   34.2,   31.5,   30.4,   31.3,   31.2,   30.3,   28.1,   27.1,   24.7,   22.5,   19.3,   17.0,   14.3,   13.4,   13.2,   12.1,    7.9,    1.8,   -2.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/02/21 13:10,   41.1,   42.6,   37.4,   30.6,   28.9,   32.9,   26.1,   20.6,   21.0,   30.4,   15.1,   15.7,   12.8,    9.2,    9.9,   12.3,   10.4,   10.2,   -1.4,   -2.4,   -3.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/02/21 13:20,   25.3,   17.9,   13.2,   10.6,    8.4,    7.9,    8.4,    8.3,    4.0,    1.5,    3.8,    1.7,    2.3,    1.7,    3.1,    8.2,    8.3,    2.7,  999.0,   -6.3,  999.0,  999.0,  999.0,   -4.4,   -3.9,   -3.3,  999.0,   -6.1,  999.0,  999.0
2004/02/21 13:30,   16.6,   11.1,   10.8,    7.1,    4.8,    1.4,    1.3,   -1.1,    3.4,    1.6,    2.6,    4.6,    3.5,    4.2,    5.4,    8.2,    7.8,    4.7,   -3.5,   -4.4,   -4.7,  999.0,   -4.8,   -2.3,   -1.8,   -1.7,   -4.0,  999.0,  999.0,   -5.1
2004/02/21 13:40,   17.9,   10.5,    6.7,    8.7,    6.4,    1.4,   -0.2,    1.5,    2.9,    2.6,    5.3,    5.6,    3.0,    4.2,    5.3,    4.9,    5.1,    2.4,    1.6,    1.2,    1.5,   -0.1,   -1.7,   -5.0,   -4.6,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/02/21 13:50,   22.1,   15.9,    4.1,    5.0,    4.1,    6.2,    5.0,    6.0,    7.3,    8.4,    6.7,    5.1,    3.7,    2.7,    2.2,    1.4,    5.9,    6.9,    5.3,   -0.1,   -2.8,   -1.2,    0.6,   -3.9,  999.0,  999.0,   -5.9,  999.0,  999.0,   -3.8
2004/02/21 14:00,   25.2,   17.0,    4.6,    5.4,    7.6,    9.1,    8.4,    8.7,    7.8,    3.2,    3.7,    5.3,    3.1,    3.9,    3.8,    5.3,    5.0,    4.1,    3.0,   -0.8,   -1.0,   -4.7,   -1.6,   -2.9,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2004/02/21 14:10,   22.3,   21.3,   11.8,    8.1,    9.4,    1.3,    0.9,    0.4,   -2.4,    1.6,   -0.7,   -1.0,   -1.0,    0.3,    1.1,    3.0,    5.8,    2.5,    0.2,   -2.4,   -2.3,   -3.0,   -2.6,   -3.2,   -7.4,  999.0,   -6.6,  999.0,   -2.4,   -2.1
2004/02/21 14:20,   23.5,   20.3,   17.6,   12.6,   12.0,    1.6,    1.6,    1.3,   -2.4,   -0.8,    2.3,    3.2,    4.3,    2.9,    3.3,    4.5,    7.7,    8.7,    0.0,   -4.9,   -2.5,   -2.1,   -5.9,   -2.8,  999.0,   -6.2,  999.0,  999.0,   -3.9,  999.0
2004/02/21 14:30,   19.6,   13.5,    7.8,    7.9,   12.2,   -0.1,   -2.4,   -1.6,   -3.8,   -5.1,    0.0,    0.0,    2.1,    0.4,    2.4,    2.4,    3.6,    0.8,    2.7,   -2.4,   -4.9,   -2.7,  999.0,   -7.0,   -2.9,  999.0,  999.0,  999.0,   -4.3,   -4.2
2004/02/21 14:40,   28.4,   22.5,    8.5,    8.0,   11.2,    5.1,    0.3,   -0.9,   -1.2,   -4.2,   -3.6,   -3.7,   -2.9,   -3.8,   -4.3,   -2.4,   -1.3,   -1.0,    2.7,    0.4,   -1.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.8
2004/02/21 14:50,   25.2,   11.7,   10.5,    8.0,    8.6,    7.4,    5.5,   -2.6,   -4.5,   -1.7,   -1.0,   -4.7,   -3.1,    1.9,    1.4,   -0.9,   -2.1,   -1.2,    1.4,    2.1,    0.0,   -1.2,   -2.3,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.0,   -2.9
2004/02/21 15:00,   20.1,   14.7,   10.4,    8.4,    8.7,    5.1,   -0.5,    0.6,   -2.2,   -4.6,   -2.5,    2.3,   -3.6,   -1.2,   -2.1,    0.0,   -1.6,   -3.1,   -4.3,   -1.1,   -1.8,   -1.5,   -1.7,   -3.1,   -5.0,  999.0,   -5.4,   -3.1,  999.0,   -6.2
2004/02/21 15:10,   18.3,    8.1,   10.4,    9.1,   11.3,   13.3,    8.0,   -2.2,   -6.0,   -2.6,    6.2,    2.2,   -3.8,   -4.4,    0.1,   -1.7,   -2.6,   -2.9,   -3.4,   -5.0,   -2.9,   -2.9,   -2.6,   -1.8,   -4.7,  999.0,  999.0,  999.0,  999.0,   -3.9