                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/16 00:00,  -46.8,  -31.4,  -33.7,  -33.5,  -36.8,  -41.5,  -41.5,  -40.9,  -40.2,  999.0,  999.0,  -49.8,  999.0,  -47.6,  -49.2,  999.0,  999.0,  -51.4,  -52.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -38.7,  -38.4,  -44.0,  -48.4,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 00:10,  -38.3,  -30.6,  -29.0,  -35.4,  -35.5,  -37.5,  -37.9,  -44.1,  -39.8,  -41.4,  -43.9,  -47.4,  -42.1,  -46.1,  -46.8,  -48.7,  -49.9,  -51.9,  -50.8,  -50.8,  -52.7,  -51.0,  -51.6,  -51.4,  -50.8,  -43.4,  -35.9,  -35.0,  -39.7,  -49.1,  -53.0,  999.0,  999.0,  -49.1,  -49.2,  -52.9,  999.0,  -49.1,  -49.4,  -49.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 00:20,  -44.4,  -29.2,  -31.8,  -30.6,  -37.8,  -34.7,  -39.2,  -44.5,  -37.7,  -48.8,  -48.2,  -49.6,  -48.7,  -48.6,  -47.2,  -49.6,  999.0,  -48.3,  -48.4,  -49.8,  -50.4,  -49.9,  -46.6,  -48.9,  -47.9,  -42.5,  -36.8,  -36.1,  -41.1,  -45.5,  999.0,  999.0,  -52.8,  -46.5,  -44.0,  -46.6,  -51.1,  -51.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 00:30,  -41.2,  -30.1,  -36.0,  -37.2,  -36.9,  -37.8,  -41.2,  -46.7,  -45.7,  -47.3,  -47.1,  -47.5,  -46.5,  -48.7,  -49.9,  -50.8,  -49.2,  -43.9,  -45.8,  999.0,  -51.9,  -45.5,  -43.2,  -38.2,  -37.1,  -34.6,  -39.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -45.9,  -43.8,  -46.6,  999.0,  -52.1,  -52.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -52.3,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1993/01/16 00:40,  -42.2,  999.0,  -39.7,  -31.5,  -39.6,  -38.8,  -40.2,  -43.2,  -41.1,  -47.6,  -49.0,  -50.4,  -49.4,  -44.8,  -48.3,  999.0,  -47.0,  -45.9,  -46.9,  999.0,  -52.9,  -53.5,  -40.2,  -36.3,  -36.6,  -40.4,  -45.3,  -48.5,  -53.2,  999.0,  999.0,  -48.4,  -46.3,  -42.9,  -43.2,  -50.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 00:50,  -41.6,  -31.7,  -36.3,  -35.0,  -37.4,  -37.3,  -37.2,  -45.5,  -45.5,  -46.4,  -46.7,  -47.9,  -47.0,  -47.1,  -50.0,  -49.8,  -46.6,  -46.7,  -50.7,  -49.8,  999.0,  -49.7,  -47.9,  -43.6,  -40.2,  -38.1,  -39.2,  -41.2,  -43.5,  -45.1,  -49.8,  -48.7,  -46.0,  -44.4,  -45.4,  -52.2,  -51.3,  -50.7,  -50.9,  999.0,  -58.5,  999.0,  999.0,  999.0,  -58.7,  -54.6,  999.0,  -55.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 01:00,  -44.6,  -35.4,  -33.3,  -31.0,  -35.0,  -34.9,  -38.8,  -43.3,  -43.5,  -32.5,  -41.0,  -50.0,  -48.9,  -48.5,  -47.9,  -48.3,  -48.3,  -50.3,  -51.2,  999.0,  -51.1,  -50.3,  -50.9,  -48.8,  -48.1,  -44.8,  -42.0,  -37.6,  -37.3,  -41.0,  -49.0,  -53.0,  -49.7,  -48.5,  -48.3,  999.0,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 01:10,  -45.1,  -28.4,  -37.6,  -31.5,  -30.9,  -35.3,  -37.3,  -44.3,  999.0,  -45.9,  -46.6,  -48.0,  -46.4,  -48.2,  -50.0,  -47.4,  -51.5,  -49.1,  -44.4,  -51.4,  -51.6,  999.0,  -52.9,  -53.7,  -52.3,  -50.9,  -48.5,  -44.1,  -41.9,  -44.3,  -51.4,  -48.7,  -46.9,  -49.2,  999.0,  999.0,  999.0,  -52.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.6,  999.0,  -60.2,  999.0
1993/01/16 01:20,  -42.8,  -30.2,  -35.3,  -34.9,  -36.3,  -37.9,  -37.4,  -42.8,  -46.6,  -48.6,  -44.4,  -46.1,  -44.9,  -42.8,  -47.9,  999.0,  -52.3,  999.0,  -50.4,  -48.7,  -50.1,  999.0,  -50.4,  999.0,  -52.9,  -51.6,  -48.5,  -46.0,  -43.5,  -45.6,  -49.8,  -54.3,  -52.8,  -50.2,  999.0,  -50.7,  -48.1,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 01:30,  -45.3,  -28.7,  -29.6,  -33.5,  -34.4,  -35.7,  -36.2,  -37.3,  -45.6,  -48.8,  -45.4,  -45.1,  -48.2,  999.0,  -47.6,  -50.7,  999.0,  999.0,  -48.9,  -48.6,  -50.1,  -51.7,  999.0,  -48.5,  -51.6,  -50.1,  -44.1,  -42.0,  -42.7,  -46.7,  -49.4,  -48.3,  -49.1,  999.0,  999.0,  -51.1,  -48.5,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 01:40,  -45.1,  -31.5,  -33.4,  -36.6,  -38.4,  -42.1,  -41.2,  -44.0,  -48.4,  -45.7,  -40.7,  -38.4,  -44.7,  -47.3,  -48.4,  -50.3,  999.0,  -51.9,  -48.2,  -45.5,  -46.9,  -49.1,  999.0,  -51.6,  -50.0,  -48.7,  -45.2,  -45.0,  -44.7,  -46.5,  -47.8,  -44.7,  -46.7,  -50.8,  999.0,  -53.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 01:50,  -41.3,  -26.4,  -32.0,  -38.6,  -38.9,  -41.8,  -40.8,  -40.8,  -42.4,  -42.8,  -42.7,  -49.4,  -49.3,  -46.2,  -48.4,  -51.7,  999.0,  -51.8,  -48.9,  -47.0,  -44.7,  -47.5,  -50.7,  999.0,  999.0,  -51.4,  -50.6,  -48.1,  -47.4,  -45.9,  -44.2,  -43.1,  -45.9,  999.0,  999.0,  999.0,  -51.7,  -54.5,  -53.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.7,  -49.6,  -49.0,  999.0,  999.0,  -54.0,  999.0
1993/01/16 02:00,  -42.6,  -26.2,  -35.7,  -37.5,  -34.4,  -36.2,  -40.6,  -37.0,  -36.0,  -44.2,  -43.7,  -45.6,  -46.9,  -48.7,  -47.0,  -44.6,  -48.4,  -46.9,  -46.6,  -44.9,  -44.2,  -41.0,  -42.6,  -48.4,  999.0,  999.0,  999.0,  -44.7,  -42.0,  -44.7,  -46.0,  -44.3,  -45.2,  -51.3,  999.0,  999.0,  -52.0,  -50.5,  -50.2,  -50.2,  -51.0,  999.0,  999.0,  999.0,  -53.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1993/01/16 02:10,  -39.5,  -25.6,  -30.3,  -37.2,  -36.4,  -38.2,  -39.8,  -38.5,  -39.0,  -42.3,  -43.3,  -46.8,  -47.7,  -45.7,  -48.8,  -51.0,  -51.3,  -46.6,  -42.5,  -44.9,  -42.4,  -36.1,  -35.7,  -42.5,  -48.9,  -49.3,  -44.6,  -39.1,  -37.6,  -40.7,  -44.6,  -47.5,  -49.0,  -50.9,  -50.7,  999.0,  999.0,  -49.9,  -48.7,  -49.4,  -52.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 02:20,  -29.2,  999.0,  -35.6,  999.0,  -34.4,  -34.5,  -41.0,  -39.8,  -38.5,  -41.8,  -42.1,  -47.8,  -49.3,  -49.4,  -50.6,  -52.3,  -53.1,  -48.3,  -47.2,  -46.7,  -45.0,  -41.4,  -35.7,  -35.1,  -41.2,  -46.4,  -43.2,  -40.5,  -39.4,  -40.8,  -43.5,  -51.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -47.6,  -45.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 02:30,  -36.4,  -27.2,  -28.9,  -28.0,  -33.5,  -37.4,  -40.3,  -42.3,  -40.7,  -43.3,  -43.1,  -47.1,  -47.3,  -47.0,  -49.7,  -49.6,  -49.5,  -43.8,  -42.1,  -40.0,  -39.3,  -39.7,  -39.6,  -36.6,  -41.0,  -44.2,  -45.7,  -44.7,  -41.1,  -42.2,  -45.6,  -49.2,  -50.2,  -45.9,  -44.2,  -47.9,  -51.9,  -49.3,  -47.0,  -49.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 02:40,  -37.1,  999.0,  -34.2,  -35.3,  -36.4,  -37.5,  -37.3,  -42.7,  -45.0,  -45.3,  -45.7,  -47.1,  -48.1,  -48.4,  -49.8,  -50.0,  -49.3,  -50.5,  -42.7,  -41.7,  -40.3,  -43.8,  -43.4,  -42.5,  -42.2,  -41.3,  -40.3,  -37.9,  -34.5,  -33.7,  -36.1,  -42.4,  -48.4,  -44.8,  -43.3,  -48.5,  999.0,  -52.4,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 02:50,  -42.7,  -26.9,  -34.8,  -32.1,  -32.8,  -40.3,  -42.2,  -42.9,  -44.3,  -42.4,  -45.7,  -48.1,  -48.8,  -44.7,  -45.4,  -47.9,  -44.7,  -49.7,  -45.0,  -42.0,  -46.3,  -48.1,  -48.7,  -46.5,  -46.0,  -45.7,  -43.7,  -42.9,  -37.4,  -33.8,  -33.6,  -37.4,  -42.7,  -45.5,  -46.1,  -50.5,  -53.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -55.0
1993/01/16 03:00,  -38.9,  -27.5,  -36.0,  -33.2,  -34.8,  -34.7,  -39.1,  -42.7,  -48.9,  -46.9,  -45.3,  -46.6,  -46.4,  -45.6,  -43.1,  -44.2,  -48.4,  -49.9,  -48.5,  -47.8,  -48.0,  -47.2,  -44.7,  -42.8,  -42.2,  -40.6,  -41.5,  -39.0,  -37.0,  -33.8,  -34.0,  -37.0,  -42.1,  -42.3,  -45.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 03:10,  -40.9,  -24.6,  -26.6,  -30.0,  -35.2,  -33.5,  -36.1,  -41.7,  -47.2,  -46.3,  -44.3,  -46.5,  -44.8,  -45.6,  -43.4,  -42.5,  -45.4,  999.0,  -48.9,  -49.5,  -49.5,  -49.2,  -47.8,  -45.9,  -44.9,  -46.7,  -47.6,  -45.7,  -43.7,  -41.2,  -39.9,  -42.8,  -45.4,  -44.4,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1993/01/16 03:20,  -37.6,  999.0,  -34.9,  -35.8,  -33.9,  -37.3,  -39.6,  -40.1,  -40.4,  -43.0,  -46.3,  -47.7,  -48.2,  -43.9,  -44.7,  -43.6,  -49.2,  -51.2,  -48.5,  -47.3,  -50.1,  -49.0,  -48.8,  -49.1,  -46.3,  -46.4,  -46.9,  -44.6,  -42.3,  -41.9,  -45.5,  -50.5,  -49.0,  -48.6,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 03:30,  -38.3,  999.0,  -26.9,  -36.3,  -41.1,  -37.4,  -38.5,  -40.9,  -42.3,  -44.8,  -46.6,  -47.2,  -47.9,  -47.6,  -47.5,  -48.2,  -48.6,  -50.7,  -49.9,  -50.4,  -50.0,  -51.2,  -48.5,  -47.1,  -45.1,  -49.1,  -49.6,  -46.4,  -43.8,  -42.9,  -45.7,  -48.7,  -48.5,  -46.7,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 03:40,  -32.3,  -29.6,  -31.4,  -34.4,  -37.6,  -40.7,  -36.5,  -36.6,  -39.5,  -45.6,  -46.0,  -47.7,  -48.9,  -45.7,  -46.3,  -47.8,  999.0,  -51.5,  -50.4,  -50.0,  999.0,  -50.9,  -49.2,  -49.1,  -52.1,  -51.7,  -51.2,  -49.3,  -46.2,  -45.0,  -46.8,  -50.8,  -49.3,  -47.5,  -48.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1993/01/16 03:50,  -36.9,  -28.5,  -30.1,  -37.1,  -36.6,  -33.4,  -35.5,  -36.4,  -42.1,  -51.4,  -46.4,  -48.7,  -50.7,  -48.4,  -50.9,  -50.1,  -49.1,  -45.1,  -51.2,  -48.5,  -49.2,  -50.9,  -49.0,  -50.3,  -51.8,  -50.8,  -51.5,  -48.5,  -47.2,  -47.1,  -50.2,  -50.4,  -46.6,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 04:00,  -39.9,  -28.5,  -32.5,  -37.0,  -39.9,  -40.1,  -42.4,  -41.1,  -41.6,  -47.1,  -47.4,  -49.9,  -48.9,  -46.7,  -40.1,  -48.5,  -49.7,  999.0,  -48.5,  -49.1,  -49.2,  999.0,  -51.2,  -52.2,  -50.8,  999.0,  999.0,  -51.0,  -46.6,  -44.6,  -48.2,  -48.6,  -46.1,  -46.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1993/01/16 04:10,  -36.6,  -24.8,  -31.1,  -33.2,  -46.6,  -42.6,  -47.7,  -40.3,  -43.0,  -45.9,  -47.1,  -48.6,  -49.9,  -48.5,  -44.4,  -47.9,  999.0,  999.0,  -51.7,  -50.8,  -51.2,  -51.3,  -51.4,  -50.5,  -52.7,  -54.0,  -51.6,  -48.6,  -47.3,  -48.4,  -51.9,  -49.1,  -46.9,  -47.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 04:20,  999.0,  -23.3,  -29.2,  -33.5,  -37.2,  -36.7,  -41.5,  -36.8,  -42.8,  -46.0,  -47.7,  -48.5,  -48.7,  -47.8,  -48.0,  -48.4,  -50.0,  999.0,  -51.5,  -49.1,  -51.4,  -51.8,  -49.6,  999.0,  -50.6,  -50.5,  -50.5,  -45.6,  -45.7,  -51.0,  -49.5,  -49.3,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
1993/01/16 04:30,  -34.6,  -26.0,  -28.0,  -30.4,  -29.0,  -37.2,  -36.0,  -40.2,  -42.9,  -46.2,  -49.8,  -49.7,  -49.8,  -47.6,  -47.9,  -46.7,  -56.2,  -48.6,  -49.9,  -45.8,  -49.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.2,  -48.5,  -49.5,  -51.0,  -48.9,  -47.8,  -53.0,  -50.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.4,  999.0
1993/01/16 04:40,  -37.2,  -27.7,  -28.1,  -33.7,  -35.3,  -40.3,  -42.7,  -44.1,  -45.1,  -49.1,  -47.3,  -48.4,  -47.3,  -46.4,  -46.7,  -50.6,  999.0,  -52.8,  -48.2,  -48.3,  -50.3,  -52.1,  -51.5,  -52.9,  999.0,  -53.6,  -50.1,  -48.9,  -48.2,  -50.4,  -50.8,  -49.0,  -51.4,  -52.2,  -48.8,  -52.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -55.0
1993/01/16 04:50,  -43.4,  -25.9,  -29.1,  -35.6,  -36.7,  -40.4,  -43.8,  -45.0,  -44.4,  -47.9,  -47.5,  999.0,  -48.8,  -46.4,  -47.9,  -46.7,  -58.3,  999.0,  -51.0,  -48.4,  -50.5,  -52.0,  -50.7,  -53.3,  999.0,  -55.1,  -51.6,  -48.3,  -48.9,  -49.7,  -48.9,  -46.8,  -48.4,  -48.5,  -51.3,  -51.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 05:00,  -42.7,  -29.3,  -32.4,  -33.0,  -38.7,  -38.7,  -41.2,  -43.2,  -43.5,  -47.0,  -49.5,  -48.3,  -48.5,  -48.2,  -49.1,  -48.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  -50.1,  999.0,  -51.5,  -48.9,  -48.7,  -51.1,  -50.5,  -50.7,  -50.7,  -51.2,  -48.9,  -48.2,  -47.0,  -46.9,  -47.5,  -52.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 05:10,  -43.7,  -30.8,  -31.2,  -28.5,  -40.7,  -44.0,  -42.7,  -44.0,  -44.8,  -48.9,  -48.7,  -48.2,  -49.2,  -48.9,  -49.5,  -50.9,  -52.3,  999.0,  -50.7,  -47.9,  -49.0,  -51.3,  -49.5,  -51.8,  999.0,  -50.8,  -46.7,  -44.2,  -45.2,  -49.1,  999.0,  -51.3,  -49.0,  -46.5,  -47.3,  -46.2,  -45.7,  -47.7,  -53.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 05:20,  -45.6,  -26.5,  -32.0,  -34.1,  -41.0,  -43.6,  -42.9,  -41.7,  -42.8,  -48.5,  -48.1,  -48.8,  -48.3,  -47.7,  -49.1,  -50.2,  -52.5,  999.0,  -51.1,  -50.6,  -44.4,  -44.0,  -46.1,  -51.7,  -53.3,  -48.4,  -45.9,  -46.4,  -48.5,  -52.0,  999.0,  -53.4,  -48.4,  -47.4,  -47.3,  -46.0,  -46.9,  -46.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1993/01/16 05:30,  -41.5,  -25.2,  -30.0,  -32.3,  -34.2,  -32.3,  -33.1,  -39.3,  -41.7,  -47.5,  -46.0,  -47.4,  -50.5,  -49.5,  -49.3,  -52.4,  999.0,  999.0,  999.0,  -45.2,  -42.5,  -44.5,  -48.5,  -51.4,  999.0,  -50.3,  -47.0,  -46.3,  -49.3,  -50.9,  999.0,  -51.2,  -51.9,  -50.1,  -47.0,  -45.2,  -47.1,  -46.6,  -46.3,  -49.0,  -51.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 05:40,  -39.1,  -25.5,  999.0,  999.0,  -39.6,  -44.0,  999.0,  -48.4,  -49.2,  -48.6,  -47.4,  -50.2,  -48.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.1,  -46.4,  -50.7,  999.0,  999.0,  -49.8,  -46.2,  -44.0,  -44.2,  -46.1,  -50.9,  -51.3,  -48.7,  -47.9,  -47.0,  -46.3,  -49.6,  -47.5,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 05:50,  -43.5,  -27.0,  -23.6,  -30.7,  -30.9,  -38.9,  -41.4,  -34.5,  -45.8,  -48.8,  -49.2,  -48.5,  -50.4,  -49.2,  -49.3,  -47.6,  999.0,  999.0,  -47.3,  -43.1,  -40.2,  -47.3,  -53.2,  999.0,  999.0,  -52.6,  -47.5,  -42.3,  -41.6,  -44.5,  -51.3,  -48.5,  -46.5,  -48.1,  -49.0,  -49.7,  -46.9,  -44.0,  -46.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1993/01/16 06:00,  -21.0,  999.0,  999.0,  999.0,  -39.1,  -36.8,  -34.6,  -33.9,  -36.4,  -44.3,  -37.1,  -39.1,  -48.0,  -47.5,  -49.7,  -49.2,  999.0,  999.0,  -48.4,  -40.7,  -41.6,  -44.4,  -48.2,  -52.9,  999.0,  999.0,  -49.0,  -45.0,  -44.7,  -49.5,  -52.7,  -49.7,  -45.7,  -43.8,  -45.7,  -49.6,  -47.4,  -49.3,  -51.7,  999.0,  999.0,  999.0,  -55.4,  -54.1,  999.0,  -51.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 06:10,  -29.4,  999.0,  -21.5,  999.0,  -22.0,  -33.0,  -25.9,  -32.3,  -34.6,  -40.6,  -38.2,  -38.8,  -43.6,  -43.0,  -48.8,  -47.8,  -46.6,  -47.8,  -48.0,  -42.0,  -41.7,  -42.9,  -47.5,  999.0,  999.0,  999.0,  -45.6,  -43.0,  -44.5,  -51.4,  -52.0,  -47.2,  -40.5,  -39.9,  -45.5,  999.0,  -49.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.1,  999.0
1993/01/16 06:20,  -24.5,   -9.2,  -22.9,  -26.1,  -27.8,  999.0,  999.0,  999.0,  999.0,  -15.4,  -21.6,  -34.6,  -37.7,  -39.5,  -43.3,  -45.7,  -45.4,  -42.9,  -44.3,  -47.0,  -46.1,  -45.3,  -48.7,  -52.9,  999.0,  999.0,  -50.5,  -44.9,  -43.9,  -47.6,  999.0,  -50.7,  -46.5,  -45.9,  -47.9,  -52.7,  -50.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.6
1993/01/16 06:30,  -18.6,   -8.9,  999.0,   -6.5,  -20.4,   -5.2,  -10.9,   -1.0,    1.5,   -0.5,  -19.2,  -24.8,  -34.5,  -43.6,  -36.8,  -35.1,  -42.4,  -43.9,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.4,  -47.2,  999.0,  999.0,  -46.8,  -47.3,  -46.2,  999.0,  999.0,  -51.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 06:40,  -15.7,  999.0,  -14.0,  -23.4,  -12.4,   -3.6,   -1.1,   -1.4,   -8.9,  -11.5,  -14.6,  -23.6,  -27.5,  -43.7,  -32.3,  -31.0,  -37.9,  -34.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.3,  999.0,  999.0,  -49.4,  -44.6,  -46.7,  -52.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 06:50,  -26.2,  -26.3,  -12.2,   -7.4,  -13.1,  -30.3,  999.0,  999.0,  999.0,  -10.9,   -9.3,  -21.4,  -32.8,  -42.8,  -46.8,  999.0,  999.0,  999.0,  -45.1,  -50.6,  -51.8,  999.0,  -49.8,  999.0,  999.0,  -50.9,  -51.5,  -50.6,  999.0,  999.0,  -51.3,  -47.9,  -49.8,  999.0,  -54.5,  -52.0,  -49.1,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 07:00,  -38.6,  -23.5,  999.0,  999.0,  999.0,  -20.1,  -28.0,  -24.4,  -23.8,  999.0,  -32.4,  -34.3,  -40.5,  -32.6,  -36.9,  -47.7,  -45.0,  -42.1,  -40.1,  -47.9,  -46.7,  -45.0,  -50.9,  999.0,  -50.7,  -48.3,  -49.4,  -52.5,  999.0,  999.0,  -49.3,  -46.1,  -48.0,  -52.0,  -53.4,  -49.1,  -46.3,  -46.7,  -51.2,  999.0,  -51.6,  -53.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -34.7,  -37.6,  999.0,  -44.0,  -33.6,  -33.1,  999.0
1993/01/16 07:10,  -39.5,  -26.9,  -24.9,  -25.9,  -36.0,  -29.5,  -29.2,  -28.7,  -25.7,  -32.1,  -29.0,  -48.0,  -44.8,  -42.0,  -46.2,  -43.8,  -50.7,  -48.5,  -50.7,  -49.5,  -49.3,  -46.6,  999.0,  -48.7,  -46.1,  -44.1,  -46.0,  -46.6,  999.0,  -50.5,  -46.9,  -46.4,  -50.6,  -53.6,  999.0,  -51.5,  -48.3,  -48.4,  -49.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  -60.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -43.9
1993/01/16 07:20,  -41.1,  -29.9,  -30.9,  -31.0,  -37.4,  -34.9,  -33.7,  -26.8,  -31.3,  -38.7,  -36.6,  -41.5,  999.0,  -44.3,  -45.4,  -39.0,  -49.3,  -46.1,  -51.8,  -49.4,  999.0,  999.0,  999.0,  -50.2,  -42.2,  -38.2,  -39.7,  -45.5,  -50.8,  -47.4,  -45.8,  -49.3,  999.0,  999.0,  999.0,  -51.7,  -50.6,  -50.8,  999.0,  999.0,  -51.6,  -51.7,  -49.4,  -52.7,  -51.2,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -37.6,  -45.1,  999.0,  999.0
1993/01/16 07:30,  -37.8,  -28.6,  -32.4,  -28.6,  -31.6,  -30.6,  -29.0,  -27.6,  -37.2,  -24.4,  -33.6,  -36.6,  -33.3,  -48.8,  -39.9,  -44.8,  -43.3,  -50.9,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.1,  -44.1,  -48.3,  999.0,  -50.0,  -47.7,  -50.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -58.8,  999.0,  -44.7
1993/01/16 07:40,  -40.6,  -28.6,  -27.8,  -28.9,  -34.0,  -31.2,  -32.7,  -30.3,  -28.6,  -33.7,  -46.4,  -44.1,  -45.8,  -46.5,  -46.7,  999.0,  999.0,  999.0,  -49.6,  -51.1,  -49.8,  999.0,  999.0,  999.0,  -50.1,  -51.3,  -45.1,  -45.4,  -50.3,  -52.2,  -51.0,  -51.4,  999.0,  -50.5,  -49.8,  -51.5,  -49.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.9,  999.0,  -54.3,  -52.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/16 07:50,  -36.1,  -28.1,  -32.8,  -33.9,  -33.2,  -37.5,  -32.7,  -30.9,  -30.8,  -31.8,  -37.8,  -45.3,  -46.3,  -46.5,  -44.5,  999.0,  -48.5,  -47.5,  -48.9,  -48.9,  -50.1,  999.0,  -48.1,  -46.2,  999.0,  -52.2,  -47.9,  -49.9,  -53.2,  -51.7,  -50.3,  -50.3,  999.0,  -50.9,  -46.2,  -45.0,  -45.1,  -52.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0