1997/04/11, +9, 136.10,  34.85, 385
00:00:02,  964.9,    4.3,   72.4,    1.21,   -0.51,    0.0, -999.0
00:00:07,  964.9,    4.3,   72.1,    1.40,   -0.57,    0.0, -999.0
00:00:12,  964.9,    4.3,   71.8,    1.40,   -0.59,    0.0, -999.0
00:00:17,  964.9,    4.2,   71.9,    1.45,   -0.65,    0.0, -999.0
00:00:22,  964.9,    4.2,   72.1,    1.37,   -0.64,    0.0, -999.0
00:00:27,  964.9,    4.2,   72.4,    1.31,   -0.61,    0.0, -999.0
00:00:32,  964.9,    4.2,   72.5,    1.17,   -0.65,    0.0, -999.0
00:00:37,  965.0,    4.2,   72.6,    1.09,   -0.63,    0.0, -999.0
00:00:42,  964.9,    4.2,   72.6,    1.13,   -0.65,    0.0, -999.0
00:00:47,  964.9,    4.2,   72.4,    1.21,   -0.57,    0.0, -999.0
00:00:52,  964.9,    4.2,   72.2,    1.31,   -0.61,    0.0, -999.0
00:00:57,  964.9,    4.2,   71.9,    1.20,   -0.58,    0.0, -999.0
00:01:02,  964.9,    4.2,   71.5,    1.25,   -0.58,    0.0, -999.0
00:01:07,  964.9,    4.2,   71.3,    1.38,   -0.27,    0.0, -999.0
00:01:12,  964.9,    4.2,   71.3,    1.35,   -0.29,    0.0, -999.0
00:01:17,  964.9,    4.2,   71.4,    1.40,   -0.43,    0.0, -999.0
00:01:22,  964.9,    4.2,   71.7,    1.31,   -0.43,    0.0, -999.0
00:01:27,  964.9,    4.2,   71.9,    1.45,   -0.42,    0.0, -999.0
00:01:32,  964.9,    4.2,   72.0,    1.95,   -0.49,    0.0, -999.0
00:01:37,  964.9,    4.2,   71.9,    1.73,   -0.73,    0.0, -999.0
00:01:42,  964.9,    4.2,   71.9,    1.50,   -0.73,    0.0, -999.0
00:01:47,  964.9,    4.1,   72.1,    1.46,   -0.81,    0.0, -999.0
00:01:52,  964.9,    4.1,   72.3,    1.50,   -0.97,    0.0, -999.0
00:01:57,  964.9,    4.1,   72.3,    1.63,   -0.90,    0.0, -999.0
00:02:02,  965.0,    4.1,   72.7,    1.76,   -0.57,    0.0, -999.0
00:02:07,  964.9,    4.1,   72.9,    1.70,   -0.21,    0.0, -999.0
00:02:12,  964.9,    4.1,   72.9,    1.61,   -0.28,    0.0, -999.0
00:02:17,  965.0,    4.1,   72.9,    1.71,   -0.27,    0.0, -999.0
00:02:22,  965.0,    4.1,   72.8,    1.75,   -0.03,    0.0, -999.0
00:02:27,  964.9,    4.0,   72.8,    1.66,   -0.61,    0.0, -999.0
00:02:32,  964.9,    4.0,   72.7,    1.78,   -0.58,    0.0, -999.0
00:02:37,  965.0,    4.0,   72.5,    1.66,   -0.51,    0.0, -999.0
00:02:42,  965.0,    4.0,   72.3,    1.56,   -0.19,    0.0, -999.0
00:02:47,  964.9,    4.0,   72.1,    1.64,   -0.32,    0.0, -999.0
00:02:52,  965.0,    4.0,   71.8,    1.73,   -0.37,    0.0, -999.0
00:02:57,  965.0,    4.0,   71.7,    1.69,   -0.36,    0.0, -999.0
00:03:02,  965.0,    3.9,   71.3,    1.67,   -0.45,    0.0, -999.0
00:03:07,  965.0,    3.9,   71.2,    1.62,   -0.28,    0.0, -999.0
00:03:12,  964.9,    3.9,   71.1,    1.61,   -0.37,    0.0, -999.0
00:03:17,  964.9,    3.9,   71.0,    1.64,   -0.38,    0.0, -999.0
00:03:22,  964.9,    3.9,   71.0,    1.43,   -0.30,    0.0, -999.0
00:03:27,  965.0,    3.9,   71.1,    1.22,   -0.17,    0.0, -999.0
00:03:32,  965.0,    3.9,   71.1,    1.20,   -0.23,    0.0, -999.0
00:03:37,  964.9,    3.8,   71.2,    0.90,   -0.09,    0.0, -999.0
00:03:42,  965.0,    3.8,   71.4,    0.77,    0.04,    0.0, -999.0
00:03:47,  964.9,    3.8,   71.5,    0.71,    0.07,    0.0, -999.0
00:03:52,  965.0,    3.8,   71.5,    0.53,    0.05,    0.0, -999.0
00:03:57,  964.9,    3.8,   71.4,    0.63,    0.00,    0.0, -999.0
00:04:02,  965.0,    3.8,   71.6,    0.61,   -0.19,    0.0, -999.0
00:04:07,  964.9,    3.8,   71.7,    0.63,   -0.05,    0.0, -999.0
00:04:12,  965.0,    3.8,   71.6,    0.56,   -0.05,    0.0, -999.0
00:04:17,  965.0,    3.8,   71.8,    0.54,   -0.08,    0.0, -999.0
00:04:22,  964.9,    3.8,   71.8,    0.72,   -0.21,    0.0, -999.0
00:04:27,  965.0,    3.8,   71.7,    0.90,   -0.16,    0.0, -999.0
00:04:32,  965.0,    3.8,   71.7,    0.90,    0.02,    0.0, -999.0
00:04:37,  965.0,    3.8,   71.7,    1.19,   -0.36,    0.0, -999.0
00:04:42,  965.0,    3.8,   71.7,    1.29,   -0.49,    0.0, -999.0
00:04:47,  965.0,    3.9,   71.7,    1.41,   -0.35,    0.0, -999.0
00:04:52,  964.9,    3.9,   71.7,    1.75,   -0.44,    0.0, -999.0
00:04:57,  965.0,    3.9,   71.7,    1.52,   -0.38,    0.0, -999.0
00:05:02,  965.0,    3.9,   71.8,    1.77,   -0.38,    0.0, -999.0
00:05:07,  964.9,    3.9,   71.8,    1.59,   -0.37,    0.0, -999.0
00:05:12,  965.0,    3.9,   71.8,    1.36,   -0.27,    0.0, -999.0
00:05:17,  964.9,    4.0,   71.7,    1.41,   -0.41,    0.0, -999.0
00:05:22,  964.9,    4.0,   71.6,    1.30,   -0.40,    0.0, -999.0
00:05:27,  965.0,    4.0,   71.4,    1.46,   -0.28,    0.0, -999.0
00:05:32,  964.9,    4.0,   71.3,    1.20,   -0.10,    0.0, -999.0
00:05:37,  965.0,    4.1,   71.2,    1.08,   -0.23,    0.0, -999.0
00:05:42,  964.9,    4.1,   71.2,    1.17,   -0.31,    0.0, -999.0
00:05:47,  964.9,    4.1,   71.1,    1.00,   -0.18,    0.0, -999.0
00:05:52,  964.9,    4.2,   71.0,    0.95,   -0.24,    0.0, -999.0
00:05:57,  965.0,    4.2,   71.1,    1.17,   -0.36,    0.0, -999.0
00:06:02,  964.9,    4.2,   71.0,    1.12,   -0.52,    0.0, -999.0
00:06:07,  964.9,    4.3,   70.9,    0.89,   -0.51,    0.0, -999.0
00:06:12,  964.9,    4.3,   70.8,    0.86,   -0.67,    0.0, -999.0
00:06:17,  964.9,    4.3,   70.8,    1.13,   -0.50,    0.0, -999.0
00:06:22,  964.9,    4.4,   70.8,    1.02,   -0.35,    0.0, -999.0
00:06:27,  964.9,    4.4,   70.6,    1.00,   -0.27,    0.0, -999.0
00:06:32,  964.9,    4.4,   70.6,    1.03,   -0.24,    0.0, -999.0
00:06:37,  964.9,    4.5,   70.5,    0.94,   -0.25,    0.0, -999.0
00:06:42,  965.0,    4.5,   70.5,    0.85,   -0.28,    0.0, -999.0
00:06:47,  964.9,    4.5,   70.4,    0.78,   -0.43,    0.0, -999.0
00:06:52,  964.9,    4.6,   70.5,    0.92,   -0.62,    0.0, -999.0
00:06:57,  964.9,    4.6,   70.6,    0.95,   -0.72,    0.0, -999.0
00:07:02,  964.9,    4.6,   70.5,    1.03,   -0.67,    0.0, -999.0
00:07:07,  964.9,    4.6,   70.4,    1.02,   -0.72,    0.0, -999.0
00:07:12,  964.9,    4.7,   70.4,    1.03,   -0.50,    0.0, -999.0
00:07:17,  964.9,    4.7,   70.5,    0.97,   -0.43,    0.0, -999.0
00:07:22,  964.9,    4.7,   70.8,    0.84,   -0.45,    0.0, -999.0
00:07:27,  964.9,    4.7,   71.1,    0.67,   -0.34,    0.0, -999.0
00:07:32,  964.9,    4.7,   71.3,    0.64,   -0.31,    0.0, -999.0
00:07:37,  964.9,    4.7,   71.4,    0.91,   -0.42,    0.0, -999.0
00:07:42,  964.9,    4.7,   71.4,    0.97,   -0.32,    0.0, -999.0
00:07:47,  964.9,    4.7,   71.5,    0.87,   -0.44,    0.0, -999.0
00:07:52,  964.9,    4.7,   71.7,    0.90,   -0.44,    0.0, -999.0
00:07:57,  964.9,    4.7,   71.5,    0.93,   -0.37,    0.0, -999.0
00:08:02,  964.9,    4.7,   71.9,    1.06,   -0.43,    0.0, -999.0
00:08:07,  964.9,    4.6,   72.0,    1.14,   -0.37,    0.0, -999.0
00:08:12,  964.9,    4.6,   71.8,    1.15,   -0.31,    0.0, -999.0
00:08:17,  965.0,    4.6,   71.6,    1.19,   -0.34,    0.0, -999.0
00:08:22,  964.9,    4.6,   71.2,    1.14,   -0.33,    0.0, -999.0
00:08:27,  964.9,    4.6,   70.8,    1.19,   -0.25,    0.0, -999.0
00:08:32,  964.9,    4.6,   70.5,    1.07,   -0.21,    0.0, -999.0
00:08:37,  964.9,    4.6,   70.2,    1.00,   -0.21,    0.0, -999.0
00:08:42,  964.9,    4.6,   70.0,    0.98,   -0.21,    0.0, -999.0
00:08:47,  964.9,    4.6,   69.7,    0.88,   -0.20,    0.0, -999.0
00:08:52,  964.9,    4.7,   69.5,    0.85,   -0.13,    0.0, -999.0
00:08:57,  964.9,    4.7,   69.7,    0.80,   -0.18,    0.0, -999.0
00:09:02,  964.9,    4.7,   69.6,    0.88,   -0.06,    0.0, -999.0
00:09:07,  964.9,    4.7,   69.9,    0.83,   -0.29,    0.0, -999.0
00:09:12,  964.9,    4.7,   70.4,    0.71,   -0.06,    0.0, -999.0
00:09:17,  964.9,    4.7,   70.8,    0.75,   -0.13,    0.0, -999.0
00:09:22,  964.9,    4.7,   71.2,    0.80,   -0.13,    0.0, -999.0
00:09:27,  964.9,    4.7,   71.4,    0.85,   -0.17,    0.0, -999.0
00:09:32,  964.9,    4.6,   71.7,    0.75,    0.03,    0.0, -999.0
00:09:37,  964.9,    4.6,   71.6,    0.59,    0.27,    0.0, -999.0
00:09:42,  964.9,    4.6,   71.5,    0.54,    0.34,    0.0, -999.0
00:09:47,  964.9,    4.6,   71.5,    0.51,    0.28,    0.0, -999.0
00:09:52,  964.9,    4.5,   71.6,    0.48,    0.23,    0.0, -999.0
00:09:57,  964.9,    4.5,   71.6,    0.73,   -0.04,    0.0, -999.0
00:10:02,  964.9,    4.5,   71.8,    1.00,   -0.29,    0.0, -999.0
00:10:07,  964.9,    4.5,   72.0,    1.02,   -0.24,    0.0, -999.0
00:10:12,  964.9,    4.4,   72.0,    1.00,   -0.23,    0.0, -999.0
00:10:17,  964.9,    4.4,   72.1,    0.99,   -0.23,    0.0, -999.0
00:10:22,  964.9,    4.4,   72.1,    0.86,   -0.36,    0.0, -999.0
00:10:27,  964.9,    4.3,   72.1,    0.80,   -0.43,    0.0, -999.0
00:10:32,  964.9,    4.3,   72.1,    0.71,   -0.39,    0.0, -999.0
00:10:37,  964.9,    4.3,   72.2,    0.73,   -0.40,    0.0, -999.0
00:10:42,  964.9,    4.3,   72.1,    0.81,   -0.45,    0.0, -999.0
00:10:47,  964.9,    4.2,   71.7,    0.94,   -0.42,    0.0, -999.0
00:10:52,  964.9,    4.2,   71.3,    1.10,   -0.27,    0.0, -999.0
00:10:57,  964.9,    4.2,   71.3,    1.13,   -0.24,    0.0, -999.0
00:11:02,  964.9,    4.2,   71.2,    0.95,   -0.42,    0.0, -999.0
00:11:07,  964.9,    4.2,   71.2,    1.03,   -0.35,    0.0, -999.0
00:11:12,  964.9,    4.2,   71.1,    1.11,   -0.50,    0.0, -999.0
00:11:17,  964.9,    4.2,   70.9,    1.15,   -0.14,    0.0, -999.0
00:11:22,  965.0,    4.2,   70.8,    1.11,   -0.26,    0.0, -999.0
00:11:27,  964.9,    4.2,   70.9,    1.12,   -0.32,    0.0, -999.0
00:11:32,  964.9,    4.2,   70.8,    1.06,   -0.39,    0.0, -999.0
00:11:37,  964.9,    4.2,   70.6,    1.15,   -0.35,    0.0, -999.0
00:11:42,  964.9,    4.2,   70.4,    1.23,   -0.50,    0.0, -999.0
00:11:47,  964.9,    4.2,   70.2,    1.26,   -0.46,    0.0, -999.0
00:11:52,  964.9,    4.3,   70.1,    1.19,   -0.43,    0.0, -999.0
00:11:57,  964.9,    4.3,   70.1,    1.08,   -0.46,    0.0, -999.0
00:12:02,  964.9,    4.3,   70.1,    1.05,   -0.60,    0.0, -999.0
00:12:07,  964.9,    4.3,   70.3,    1.01,   -0.68,    0.0, -999.0
00:12:12,  964.9,    4.3,   70.6,    1.05,   -0.60,    0.0, -999.0
00:12:17,  964.8,    4.3,   71.0,    1.08,   -0.70,    0.0, -999.0
00:12:22,  964.9,    4.3,   71.4,    1.05,   -0.71,    0.0, -999.0
00:12:27,  964.9,    4.3,   71.7,    1.00,   -0.63,    0.0, -999.0
00:12:32,  964.9,    4.3,   71.8,    1.21,   -0.64,    0.0, -999.0
00:12:37,  964.9,    4.3,   71.9,    1.31,   -0.55,    0.0, -999.0
00:12:42,  964.8,    4.3,   71.8,    1.12,   -0.55,    0.0, -999.0
00:12:47,  964.9,    4.3,   71.7,    1.21,   -0.47,    0.0, -999.0
00:12:52,  964.8,    4.3,   71.5,    1.17,   -0.40,    0.0, -999.0
00:12:57,  964.9,    4.3,   71.5,    1.23,   -0.45,    0.0, -999.0
00:13:02,  964.8,    4.2,   71.6,    1.27,   -0.36,    0.0, -999.0
00:13:07,  964.9,    4.2,   71.4,    1.29,   -0.27,    0.0, -999.0
00:13:12,  964.9,    4.2,   71.4,    1.16,   -0.31,    0.0, -999.0
00:13:17,  964.8,    4.2,   71.5,    1.22,   -0.11,    0.0, -999.0
00:13:22,  964.9,    4.2,   71.5,    1.39,   -0.12,    0.0, -999.0
00:13:27,  964.8,    4.2,   71.4,    1.40,   -0.15,    0.0, -999.0
00:13:32,  964.9,    4.2,   71.5,    1.55,    0.08,    0.0, -999.0
00:13:37,  964.8,    4.2,   71.5,    1.68,   -0.12,    0.0, -999.0
00:13:42,  964.9,    4.2,   71.5,    1.65,   -0.09,    0.0, -999.0
00:13:47,  964.9,    4.2,   71.4,    1.68,    0.00,    0.0, -999.0
00:13:52,  964.9,    4.1,   71.5,    1.57,    0.14,    0.0, -999.0
00:13:57,  964.9,    4.1,   71.5,    1.60,   -0.06,    0.0, -999.0
00:14:02,  964.8,    4.1,   71.6,    1.73,    0.06,    0.0, -999.0
00:14:07,  964.8,    4.1,   71.6,    1.85,    0.13,    0.0, -999.0
00:14:12,  964.9,    4.1,   71.6,    1.73,    0.09,    0.0, -999.0
00:14:17,  964.8,    4.1,   71.6,    1.72,    0.03,    0.0, -999.0
00:14:22,  964.8,    4.0,   71.7,    1.61,   -0.08,    0.0, -999.0
00:14:27,  964.9,    4.0,   71.7,    1.47,    0.03,    0.0, -999.0
00:14:32,  964.8,    4.0,   71.8,    1.55,    0.00,    0.0, -999.0
00:14:37,  964.9,    4.0,   71.8,    1.56,   -0.36,    0.0, -999.0
00:14:42,  964.8,    4.0,   71.9,    1.50,   -0.40,    0.0, -999.0
00:14:47,  964.8,    4.0,   72.1,    1.19,   -0.15,    0.0, -999.0
00:14:52,  964.8,    3.9,   72.1,    0.94,   -0.08,    0.0, -999.0
00:14:57,  964.8,    3.9,   72.1,    1.13,   -0.10,    0.0, -999.0
00:15:02,  964.8,    3.9,   72.2,    0.97,   -0.26,    0.0, -999.0
00:15:07,  964.9,    3.9,   72.1,    1.06,   -0.17,    0.0, -999.0
00:15:12,  964.8,    3.9,   72.0,    1.15,    0.04,    0.0, -999.0
00:15:17,  964.8,    3.9,   71.9,    1.18,    0.06,    0.0, -999.0
00:15:22,  964.9,    3.9,   71.8,    1.25,    0.18,    0.0, -999.0
00:15:27,  964.9,    3.9,   71.9,    1.06,    0.19,    0.0, -999.0
00:15:32,  964.9,    3.9,   72.0,    1.19,   -0.08,    0.0, -999.0
00:15:37,  964.9,    3.9,   71.9,    1.02,   -0.05,    0.0, -999.0
00:15:42,  964.9,    3.9,   71.9,    0.90,   -0.02,    0.0, -999.0
00:15:47,  964.9,    3.9,   72.0,    0.88,    0.09,    0.0, -999.0
00:15:52,  964.9,    3.9,   72.0,    0.73,    0.25,    0.0, -999.0
00:15:57,  964.9,    3.9,   72.0,    0.67,    0.31,    0.0, -999.0
00:16:02,  964.9,    3.9,   72.0,    0.51,    0.21,    0.0, -999.0
00:16:07,  964.8,    3.9,   72.0,    0.58,    0.25,    0.0, -999.0
00:16:12,  964.9,    3.8,   72.0,    0.68,    0.07,    0.0, -999.0
00:16:17,  964.9,    3.9,   71.9,    0.66,   -0.19,    0.0, -999.0
00:16:22,  964.9,    3.9,   71.8,    0.75,   -0.09,    0.0, -999.0
00:16:27,  964.8,    3.9,   71.6,    0.75,   -0.03,    0.0, -999.0
00:16:32,  964.9,    3.9,   71.5,    0.71,    0.00,    0.0, -999.0
00:16:37,  964.8,    3.9,   71.5,    0.76,    0.01,    0.0, -999.0
00:16:42,  964.9,    3.9,   71.5,    0.52,    0.29,    0.0, -999.0
00:16:47,  964.9,    4.0,   71.5,    0.41,    0.37,    0.0, -999.0
00:16:52,  964.9,    4.0,   71.5,    0.36,    0.30,    0.0, -999.0
00:16:57,  964.9,    4.0,   71.5,    0.51,    0.18,    0.0, -999.0
00:17:02,  964.9,    4.0,   71.5,    1.00,    0.16,    0.0, -999.0
00:17:07,  964.9,    4.0,   71.8,    1.22,    0.11,    0.0, -999.0
00:17:12,  964.9,    4.0,   71.9,    1.12,    0.00,    0.0, -999.0
00:17:17,  964.9,    4.0,   72.0,    0.95,   -0.07,    0.0, -999.0
00:17:22,  964.8,    4.1,   72.0,    0.96,   -0.07,    0.0, -999.0
00:17:27,  964.8,    4.1,   72.2,    0.96,    0.02,    0.0, -999.0
00:17:32,  964.8,    4.1,   72.3,    0.83,    0.03,    0.0, -999.0
00:17:37,  964.8,    4.1,   72.4,    0.75,    0.17,    0.0, -999.0
00:17:42,  964.9,    4.0,   72.7,    1.11,    0.10,    0.0, -999.0
00:17:47,  964.9,    4.0,   72.8,    1.10,   -0.30,    0.0, -999.0
00:17:52,  964.8,    4.0,   72.9,    1.30,   -0.05,    0.0, -999.0
00:17:57,  964.9,    4.0,   72.9,    1.22,    0.02,    0.0, -999.0
00:18:02,  964.8,    4.0,   73.2,    1.21,    0.15,    0.0, -999.0
00:18:07,  964.9,    4.0,   73.3,    1.06,    0.11,    0.0, -999.0
00:18:12,  964.8,    3.9,   73.4,    0.87,    0.08,    0.0, -999.0
00:18:17,  964.8,    3.9,   73.5,    0.94,    0.08,    0.0, -999.0
00:18:22,  964.8,    3.9,   73.6,    1.10,    0.04,    0.0, -999.0
00:18:27,  964.8,    3.9,   73.6,    1.08,    0.06,    0.0, -999.0
00:18:32,  964.8,    3.9,   73.8,    1.17,    0.06,    0.0, -999.0
00:18:37,  964.8,    3.9,   73.6,    1.11,    0.04,    0.0, -999.0
00:18:42,  964.8,    3.8,   73.6,    0.89,    0.09,    0.0, -999.0
00:18:47,  964.8,    3.8,   73.6,    0.67,    0.09,    0.0, -999.0
00:18:52,  964.8,    3.8,   73.6,    0.62,    0.03,    0.0, -999.0
00:18:57,  964.8,    3.8,   73.5,    0.62,    0.03,    0.0, -999.0
00:19:02,  964.8,    3.8,   73.5,    0.53,    0.01,    0.0, -999.0
00:19:07,  964.8,    3.7,   73.5,    0.72,    0.03,    0.0, -999.0
00:19:12,  964.8,    3.7,   73.3,    0.84,    0.00,    0.0, -999.0
00:19:17,  964.8,    3.7,   73.2,    0.89,   -0.05,    0.0, -999.0
00:19:22,  964.8,    3.7,   72.9,    0.85,    0.04,    0.0, -999.0
00:19:27,  964.8,    3.7,   72.7,    0.96,   -0.08,    0.0, -999.0
00:19:32,  964.8,    3.7,   72.5,    0.89,   -0.09,    0.0, -999.0
00:19:37,  964.8,    3.8,   72.3,    0.73,    0.06,    0.0, -999.0
00:19:42,  964.8,    3.8,   72.3,    0.81,    0.11,    0.0, -999.0
00:19:47,  964.8,    3.8,   72.2,    0.85,    0.28,    0.0, -999.0
00:19:52,  964.8,    3.8,   72.1,    0.87,    0.25,    0.0, -999.0
00:19:57,  964.8,    3.8,   72.2,    0.88,    0.20,    0.0, -999.0
00:20:02,  964.8,    3.9,   72.0,    0.88,    0.08,    0.0, -999.0
00:20:07,  964.8,    3.9,   72.0,    0.92,    0.05,    0.0, -999.0
00:20:12,  964.8,    3.9,   71.8,    0.70,    0.12,    0.0, -999.0
00:20:17,  964.8,    3.9,   71.8,    0.48,    0.13,    0.0, -999.0
00:20:22,  964.8,    3.9,   71.8,    0.39,    0.34,    0.0, -999.0
00:20:27,  964.8,    3.9,   71.7,    0.32,    0.32,    0.0, -999.0
00:20:32,  964.8,    4.0,   71.6,    0.35,    0.26,    0.0, -999.0
00:20:37,  964.8,    4.0,   71.6,    0.54,    0.14,    0.0, -999.0
00:20:42,  964.8,    4.0,   71.5,    0.77,    0.01,    0.0, -999.0
00:20:47,  964.8,    4.0,   71.4,    0.81,   -0.01,    0.0, -999.0
00:20:52,  964.8,    4.1,   71.3,    0.98,    0.12,    0.0, -999.0
00:20:57,  964.8,    4.1,   71.3,    0.97,    0.05,    0.0, -999.0
00:21:02,  964.8,    4.1,   71.2,    0.84,   -0.27,    0.0, -999.0
00:21:07,  964.8,    4.1,   71.3,    0.82,   -0.22,    0.0, -999.0
00:21:12,  964.8,    4.1,   71.3,    0.78,   -0.12,    0.0, -999.0
00:21:17,  964.9,    4.2,   71.3,    0.71,   -0.09,    0.0, -999.0
00:21:22,  964.8,    4.2,   71.3,    0.61,   -0.07,    0.0, -999.0
00:21:27,  964.9,    4.2,   71.4,    0.51,   -0.07,    0.0, -999.0
00:21:32,  964.8,    4.2,   71.7,    0.42,   -0.05,    0.0, -999.0
00:21:37,  964.8,    4.2,   71.8,    0.38,   -0.05,    0.0, -999.0
00:21:42,  964.9,    4.2,   71.7,    0.39,   -0.05,    0.0, -999.0
00:21:47,  964.9,    4.2,   71.7,    0.44,   -0.06,    0.0, -999.0
00:21:52,  964.9,    4.2,   71.8,    0.39,   -0.05,    0.0, -999.0
00:21:57,  964.9,    4.2,   71.7,    0.38,   -0.05,    0.0, -999.0
00:22:02,  964.9,    4.2,   71.5,    0.32,   -0.04,    0.0, -999.0
00:22:07,  964.9,    4.2,   71.3,    0.30,   -0.04,    0.0, -999.0
00:22:12,  964.9,    4.2,   71.3,    0.29,   -0.04,    0.0, -999.0
00:22:17,  964.9,    4.2,   71.3,    0.14,   -0.02,    0.0, -999.0
00:22:22,  964.9,    4.2,   71.3,    0.05,   -0.01,    0.0, -999.0
00:22:27,  964.9,    4.2,   71.5,    0.00,    0.00,    0.0, -999.0
00:22:32,  964.9,    4.2,   71.8,    0.00,    0.00,    0.0, -999.0
00:22:37,  964.9,    4.2,   72.1,    0.08,   -0.01,    0.0, -999.0
00:22:42,  964.9,    4.2,   72.1,    0.17,   -0.02,    0.0, -999.0
00:22:47,  964.9,    4.2,   72.2,    0.15,   -0.02,    0.0, -999.0
00:22:52,  964.9,    4.2,   72.2,    0.11,   -0.01,    0.0, -999.0
00:22:57,  964.9,    4.2,   72.0,    0.18,   -0.02,    0.0, -999.0
00:23:02,  964.9,    4.2,   72.0,    0.41,   -0.01,    0.0, -999.0
00:23:07,  964.9,    4.2,   71.8,    0.51,   -0.04,    0.0, -999.0
00:23:12,  964.9,    4.2,   71.5,    0.78,   -0.14,    0.0, -999.0
00:23:17,  964.9,    4.2,   71.3,    0.84,   -0.36,    0.0, -999.0
00:23:22,  964.9,    4.2,   71.3,    0.69,   -0.31,    0.0, -999.0
00:23:27,  964.9,    4.3,   71.2,    0.82,   -0.13,    0.0, -999.0
00:23:32,  964.9,    4.3,   71.1,    0.89,   -0.08,    0.0, -999.0
00:23:37,  964.8,    4.3,   71.1,    0.82,    0.12,    0.0, -999.0
00:23:42,  964.8,    4.3,   71.1,    0.69,    0.12,    0.0, -999.0
00:23:47,  964.9,    4.3,   70.9,    0.62,    0.08,    0.0, -999.0
00:23:52,  964.9,    4.3,   70.8,    0.48,    0.07,    0.0, -999.0
00:23:57,  964.9,    4.3,   70.8,    0.55,    0.05,    0.0, -999.0
00:24:02,  964.8,    4.4,   70.6,    0.51,    0.08,    0.0, -999.0
00:24:07,  964.8,    4.4,   70.5,    0.46,    0.08,    0.0, -999.0
00:24:12,  964.8,    4.4,   70.3,    0.41,    0.08,    0.0, -999.0
00:24:17,  964.8,    4.4,   70.3,    0.39,    0.08,    0.0, -999.0
00:24:22,  964.8,    4.5,   70.2,    0.45,    0.04,    0.0, -999.0
00:24:27,  964.8,    4.5,   70.0,    0.75,   -0.12,    0.0, -999.0
00:24:32,  964.8,    4.5,   70.0,    0.89,   -0.09,    0.0, -999.0
00:24:37,  964.9,    4.5,   69.9,    0.76,   -0.05,    0.0, -999.0
00:24:42,  964.8,    4.5,   69.8,    0.71,    0.00,    0.0, -999.0
00:24:47,  964.8,    4.5,   69.8,    0.70,    0.17,    0.0, -999.0
00:24:52,  964.8,    4.5,   69.8,    1.07,    0.11,    0.0, -999.0
00:24:57,  964.8,    4.5,   69.9,    1.06,   -0.04,    0.0, -999.0
00:25:02,  964.8,    4.6,   69.9,    0.99,   -0.03,    0.0, -999.0
00:25:07,  964.8,    4.6,   70.5,    0.97,   -0.03,    0.0, -999.0
00:25:12,  964.8,    4.6,   71.1,    1.01,    0.04,    0.0, -999.0
00:25:17,  964.8,    4.6,   71.3,    1.06,    0.04,    0.0, -999.0
00:25:22,  964.8,    4.5,   71.1,    0.92,    0.08,    0.0, -999.0
00:25:27,  964.8,    4.5,   71.1,    0.95,    0.10,    0.0, -999.0
00:25:32,  964.8,    4.5,   70.8,    0.73,    0.44,    0.0, -999.0
00:25:37,  964.8,    4.5,   70.9,    0.62,    0.47,    0.0, -999.0
00:25:42,  964.8,    4.5,   70.7,    0.61,    0.46,    0.0, -999.0
00:25:47,  964.8,    4.5,   70.8,    0.63,    0.49,    0.0, -999.0
00:25:52,  964.8,    4.5,   71.3,    0.60,    0.39,    0.0, -999.0
00:25:57,  964.8,    4.5,   71.5,    0.70,   -0.04,    0.0, -999.0
00:26:02,  964.8,    4.4,   71.9,    0.89,    0.13,    0.0, -999.0
00:26:07,  964.8,    4.4,   72.1,    0.90,    0.13,    0.0, -999.0
00:26:12,  964.8,    4.4,   72.3,    0.87,    0.05,    0.0, -999.0
00:26:17,  964.8,    4.4,   72.4,    0.83,    0.00,    0.0, -999.0
00:26:22,  964.8,    4.3,   72.5,    0.66,    0.02,    0.0, -999.0
00:26:27,  964.8,    4.3,   72.5,    0.53,    0.03,    0.0, -999.0
00:26:32,  964.8,    4.3,   72.6,    0.41,    0.04,    0.0, -999.0
00:26:37,  964.8,    4.2,   72.6,    0.34,    0.11,    0.0, -999.0
00:26:42,  964.8,    4.2,   72.6,    0.33,    0.11,    0.0, -999.0
00:26:47,  964.8,    4.2,   72.7,    0.33,    0.11,    0.0, -999.0
00:26:52,  964.8,    4.1,   72.6,    0.33,    0.13,    0.0, -999.0
00:26:57,  964.8,    4.1,   72.6,    0.45,    0.14,    0.0, -999.0
00:27:02,  964.8,    4.1,   72.8,    0.44,    0.17,    0.0, -999.0
00:27:07,  964.8,    4.0,   72.8,    0.45,    0.16,    0.0, -999.0
00:27:12,  964.8,    4.0,   72.8,    0.40,    0.15,    0.0, -999.0
00:27:17,  964.8,    4.0,   72.7,    0.38,    0.14,    0.0, -999.0
00:27:22,  964.8,    4.0,   72.6,    0.32,    0.12,    0.0, -999.0
00:27:27,  964.8,    4.0,   72.5,    0.32,    0.12,    0.0, -999.0
00:27:32,  964.8,    4.0,   72.3,    0.34,    0.13,    0.0, -999.0
00:27:37,  964.8,    4.0,   72.3,    0.30,    0.11,    0.0, -999.0
00:27:42,  964.8,    4.0,   72.1,    0.31,    0.12,    0.0, -999.0
00:27:47,  964.8,    4.0,   72.0,    0.30,    0.11,    0.0, -999.0
00:27:52,  964.8,    4.0,   71.9,    0.32,    0.12,    0.0, -999.0
00:27:57,  964.8,    4.1,   71.9,    0.34,    0.13,    0.0, -999.0
00:28:02,  964.8,    4.1,   71.8,    0.35,    0.14,    0.0, -999.0
00:28:07,  964.8,    4.1,   71.7,    0.37,    0.14,    0.0, -999.0
00:28:12,  964.8,    4.1,   71.7,    0.41,    0.16,    0.0, -999.0
00:28:17,  964.8,    4.1,   71.7,    0.42,    0.21,    0.0, -999.0
00:28:22,  964.8,    4.2,   71.7,    0.63,    0.33,    0.0, -999.0
00:28:27,  964.8,    4.2,   71.6,    0.75,    0.32,    0.0, -999.0
00:28:32,  964.8,    4.2,   71.6,    0.81,    0.31,    0.0, -999.0
00:28:37,  964.8,    4.2,   71.7,    0.70,    0.28,    0.0, -999.0
00:28:42,  964.8,    4.2,   71.6,    0.61,    0.31,    0.0, -999.0
00:28:47,  964.8,    4.2,   71.7,    0.61,    0.31,    0.0, -999.0
00:28:52,  964.8,    4.2,   71.8,    0.63,    0.33,    0.0, -999.0
00:28:57,  964.8,    4.2,   71.8,    0.62,    0.37,    0.0, -999.0
00:29:02,  964.8,    4.2,   71.9,    0.68,    0.38,    0.0, -999.0
00:29:07,  964.8,    4.2,   72.1,    0.81,    0.34,    0.0, -999.0
00:29:12,  964.8,    4.2,   72.4,    0.81,    0.36,    0.0, -999.0
00:29:17,  964.8,    4.2,   72.5,    0.70,    0.41,    0.0, -999.0
00:29:22,  964.8,    4.1,   72.6,    0.61,    0.41,    0.0, -999.0
00:29:27,  964.8,    4.1,   72.7,    0.55,    0.40,    0.0, -999.0
00:29:32,  964.7,    4.1,   72.8,    0.47,    0.44,    0.0, -999.0
00:29:37,  964.8,    4.1,   72.9,    0.42,    0.42,    0.0, -999.0
00:29:42,  964.8,    4.1,   72.9,    0.73,    0.34,    0.0, -999.0