,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-26, 00:00:00,VALID,919.358,VALID,0,VALID,98.4133,VALID,-0.0509425,VALID,22.1296,VALID,10,VALID,0.194767,
2005-02-26, 00:01:00,VALID,919.345,VALID,0,VALID,98.5252,VALID,-0.0339617,VALID,22.1332,VALID,10,VALID,0.131925,
2005-02-26, 00:02:00,VALID,919.309,VALID,0,VALID,98.6256,VALID,-0.0339617,VALID,22.1528,VALID,10,VALID,0.0855469,
2005-02-26, 00:03:00,VALID,919.294,VALID,0,VALID,98.6282,VALID,-0.0339617,VALID,22.1555,VALID,10,VALID,0.00416667,
2005-02-26, 00:04:00,VALID,919.272,VALID,0,VALID,98.515,VALID,-0.0339617,VALID,22.1695,VALID,10,VALID,0.0190972,
2005-02-26, 00:05:00,VALID,919.286,VALID,0,VALID,98.5405,VALID,-0.0169808,VALID,22.1652,VALID,10,VALID,0.0646484,
2005-02-26, 00:06:00,VALID,919.302,VALID,0,VALID,98.6129,VALID,-0.0169808,VALID,22.1679,VALID,10,VALID,0,
2005-02-26, 00:07:00,VALID,919.318,VALID,0,VALID,98.515,VALID,-0.0339617,VALID,22.1787,VALID,10,VALID,0.0131392,
2005-02-26, 00:08:00,VALID,919.35,VALID,0,VALID,98.3395,VALID,-0.0339617,VALID,22.1784,VALID,10,VALID,0,
2005-02-26, 00:09:00,VALID,919.366,VALID,0,VALID,98.3281,VALID,-0.0169808,VALID,22.1787,VALID,10,VALID,0,
2005-02-26, 00:10:00,VALID,919.391,VALID,0,VALID,98.3535,VALID,-0.0509425,VALID,22.1913,VALID,10,VALID,0,
2005-02-26, 00:11:00,VALID,919.414,VALID,0,VALID,98.309,VALID,-0.0339617,VALID,22.187,VALID,10,VALID,0,
2005-02-26, 00:12:00,VALID,919.426,VALID,0,VALID,98.248,VALID,-0.0169808,VALID,22.2007,VALID,10,VALID,0,
2005-02-26, 00:13:00,VALID,919.452,VALID,0,VALID,98.2365,VALID,-0.0339617,VALID,22.1875,VALID,10,VALID,0,
2005-02-26, 00:14:00,VALID,919.483,VALID,0,VALID,98.2098,VALID,-0.0169808,VALID,22.1913,VALID,10,VALID,0,
2005-02-26, 00:15:00,VALID,919.492,VALID,0,VALID,98.1437,VALID,-0.0169808,VALID,22.1848,VALID,10,VALID,0,
2005-02-26, 00:16:00,VALID,919.487,VALID,0,VALID,98.1043,VALID,0,VALID,22.1579,VALID,10,VALID,0,
2005-02-26, 00:17:00,VALID,919.506,VALID,0,VALID,98.0941,VALID,0,VALID,22.1757,VALID,10,VALID,0,
2005-02-26, 00:18:00,VALID,919.515,VALID,0,VALID,98.056,VALID,-0.0339617,VALID,22.1388,VALID,10,VALID,0,
2005-02-26, 00:19:00,VALID,919.533,VALID,0,VALID,98.0483,VALID,-0.0339617,VALID,22.1593,VALID,10,VALID,0,
2005-02-26, 00:20:00,VALID,919.549,VALID,0,VALID,98.1259,VALID,0,VALID,22.1458,VALID,10,VALID,0,
2005-02-26, 00:21:00,VALID,919.579,VALID,0,VALID,98.0534,VALID,0,VALID,22.1361,VALID,271,VALID,0.31441,
2005-02-26, 00:22:00,VALID,919.575,VALID,0,VALID,98.159,VALID,0,VALID,22.1364,VALID,227,VALID,0.330163,
2005-02-26, 00:23:00,VALID,919.583,VALID,0,VALID,98.192,VALID,0,VALID,22.1367,VALID,209,VALID,0.354353,
2005-02-26, 00:24:00,VALID,919.591,VALID,0,VALID,98.22,VALID,0,VALID,22.1291,VALID,209,VALID,0.0415396,
2005-02-26, 00:25:00,VALID,919.599,VALID,0,VALID,98.1717,VALID,-0.0509425,VALID,22.1431,VALID,209,VALID,0,
2005-02-26, 00:26:00,VALID,919.606,VALID,0,VALID,98.1272,VALID,0,VALID,22.1464,VALID,209,VALID,0,
2005-02-26, 00:27:00,VALID,919.627,VALID,0,VALID,98.192,VALID,-0.0509425,VALID,22.1496,VALID,209,VALID,0,
2005-02-26, 00:28:00,VALID,919.642,VALID,0,VALID,98.2302,VALID,0,VALID,22.1657,VALID,209,VALID,0,
2005-02-26, 00:29:00,VALID,919.656,VALID,0,VALID,98.2378,VALID,-0.0509425,VALID,22.1848,VALID,209,VALID,0,
2005-02-26, 00:30:00,VALID,919.653,VALID,0,VALID,98.145,VALID,-0.0169808,VALID,22.2013,VALID,209,VALID,0.010831,
2005-02-26, 00:31:00,VALID,919.631,VALID,0,VALID,98.1081,VALID,-0.0509425,VALID,22.1975,VALID,209,VALID,0.272294,
2005-02-26, 00:32:00,VALID,919.627,VALID,0,VALID,98.1539,VALID,-0.0169808,VALID,22.2145,VALID,209,VALID,0.106831,
2005-02-26, 00:33:00,VALID,919.622,VALID,0,VALID,98.1691,VALID,-0.0169808,VALID,22.2268,VALID,209,VALID,0,
2005-02-26, 00:34:00,VALID,919.625,VALID,0,VALID,98.0255,VALID,-0.0339617,VALID,22.2365,VALID,209,VALID,0.0158253,
2005-02-26, 00:35:00,VALID,919.625,VALID,0,VALID,97.9657,VALID,0,VALID,22.2298,VALID,209,VALID,0.0232558,
2005-02-26, 00:36:00,VALID,919.605,VALID,0,VALID,97.9148,VALID,-0.0339617,VALID,22.2403,VALID,209,VALID,0.0710565,
2005-02-26, 00:37:00,VALID,919.59,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,22.2166,VALID,209,VALID,0.227121,
2005-02-26, 00:38:00,VALID,919.584,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,22.2368,VALID,209,VALID,0.560023,
2005-02-26, 00:39:00,VALID,919.604,VALID,0,VALID,97.9275,VALID,-0.0509425,VALID,22.2363,VALID,209,VALID,0.0634084,
2005-02-26, 00:40:00,VALID,919.624,VALID,0,VALID,97.8843,VALID,-0.0679233,VALID,22.2368,VALID,209,VALID,0.226207,
2005-02-26, 00:41:00,VALID,919.63,VALID,0,VALID,97.747,VALID,0,VALID,22.2172,VALID,209,VALID,0.183012,
2005-02-26, 00:42:00,VALID,919.633,VALID,0,VALID,97.8487,VALID,-0.0169808,VALID,22.201,VALID,209,VALID,0.146635,
2005-02-26, 00:43:00,VALID,919.614,VALID,0,VALID,98.0064,VALID,-0.0169808,VALID,22.2075,VALID,209,VALID,0.0948153,
2005-02-26, 00:44:00,VALID,919.614,VALID,0,VALID,97.9924,VALID,0,VALID,22.2169,VALID,209,VALID,0.00279018,
2005-02-26, 00:45:00,VALID,919.602,VALID,0,VALID,97.9161,VALID,-0.0169808,VALID,22.2072,VALID,209,VALID,0.10293,
2005-02-26, 00:46:00,VALID,919.551,VALID,0,VALID,97.9288,VALID,-0.0169808,VALID,22.2139,VALID,264,VALID,0.651101,
2005-02-26, 00:47:00,VALID,919.515,VALID,0,VALID,97.7571,VALID,-0.0169808,VALID,22.1945,VALID,25,VALID,0.988381,
2005-02-26, 00:48:00,VALID,919.473,VALID,0,VALID,97.7432,VALID,-0.0339617,VALID,22.1458,VALID,39,VALID,1.15207,
2005-02-26, 00:49:00,VALID,919.44,VALID,0,VALID,97.9059,VALID,-0.0339617,VALID,22.1035,VALID,63,VALID,0.889863,
2005-02-26, 00:50:00,VALID,919.411,VALID,0,VALID,97.9695,VALID,0,VALID,22.092,VALID,106,VALID,0.536337,
2005-02-26, 00:51:00,VALID,919.377,VALID,0,VALID,98.1094,VALID,-0.0339617,VALID,22.0494,VALID,112,VALID,0.449963,
2005-02-26, 00:52:00,VALID,919.345,VALID,0,VALID,98.2518,VALID,-0.0509425,VALID,22.0168,VALID,112,VALID,0.0782986,
2005-02-26, 00:53:00,VALID,919.32,VALID,0,VALID,98.4108,VALID,-0.0339617,VALID,22.0144,VALID,112,VALID,0,
2005-02-26, 00:54:00,VALID,919.301,VALID,0,VALID,98.5023,VALID,-0.0849042,VALID,22.0171,VALID,112,VALID,0,
2005-02-26, 00:55:00,VALID,919.276,VALID,0,VALID,98.5392,VALID,-0.0679233,VALID,22.0107,VALID,112,VALID,0.0716146,
2005-02-26, 00:56:00,VALID,919.277,VALID,0,VALID,98.5837,VALID,-0.0509425,VALID,22.0303,VALID,81,VALID,0.392671,
2005-02-26, 00:57:00,VALID,919.256,VALID,0,VALID,98.5112,VALID,-0.0679233,VALID,22.0362,VALID,63,VALID,0.0932049,
2005-02-26, 00:58:00,VALID,919.238,VALID,0,VALID,98.4591,VALID,-0.0509425,VALID,22.0333,VALID,63,VALID,0,
2005-02-26, 00:59:00,VALID,919.217,VALID,0,VALID,98.4502,VALID,-0.101885,VALID,22.0274,VALID,63,VALID,0,
2005-02-26, 01:00:00,VALID,919.209,VALID,0,VALID,98.4603,VALID,-0.101885,VALID,22.0274,VALID,63,VALID,0,
2005-02-26, 01:01:00,VALID,919.185,VALID,0,VALID,98.4998,VALID,-0.0679233,VALID,22.0338,VALID,63,VALID,0.0196221,
2005-02-26, 01:02:00,VALID,919.154,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,22.0306,VALID,63,VALID,0.14826,
2005-02-26, 01:03:00,VALID,919.135,VALID,0,VALID,98.5074,VALID,-0.0849042,VALID,22.0371,VALID,63,VALID,0.03125,
2005-02-26, 01:04:00,VALID,919.116,VALID,0,VALID,98.5544,VALID,-0.0169808,VALID,22.0201,VALID,63,VALID,0.00225694,
2005-02-26, 01:05:00,VALID,919.106,VALID,0,VALID,98.5697,VALID,-0.101885,VALID,22.0341,VALID,63,VALID,0.0799851,
2005-02-26, 01:06:00,VALID,919.077,VALID,0,VALID,98.5862,VALID,-0.0679233,VALID,22.0206,VALID,63,VALID,0.0113467,
2005-02-26, 01:07:00,VALID,919.059,VALID,0,VALID,98.6778,VALID,0.0169808,VALID,22.0284,VALID,63,VALID,0.185683,
2005-02-26, 01:08:00,VALID,919.031,VALID,0,VALID,98.6778,VALID,0.0169808,VALID,22.0322,VALID,62,VALID,0.51875,
2005-02-26, 01:09:00,VALID,919.008,VALID,0,VALID,98.7477,VALID,0,VALID,22.0416,VALID,54,VALID,0.51527,
2005-02-26, 01:10:01,VALID,918.994,VALID,0,VALID,98.6829,VALID,0.0339617,VALID,22.0389,VALID,52,VALID,0.290153,
2005-02-26, 01:11:00,VALID,918.974,VALID,0,VALID,98.7477,VALID,0.0339617,VALID,22.0346,VALID,52,VALID,0.347656,
2005-02-26, 01:12:01,VALID,918.952,VALID,0,VALID,98.7121,VALID,0.0169808,VALID,22.0486,VALID,51,VALID,0.291788,
2005-02-26, 01:13:00,VALID,918.922,VALID,0,VALID,98.7083,VALID,0,VALID,22.0389,VALID,51,VALID,0.551491,
2005-02-26, 01:14:00,VALID,918.892,VALID,0,VALID,98.7223,VALID,0.0339617,VALID,22.0157,VALID,43,VALID,0.733259,
2005-02-26, 01:15:00,VALID,918.861,VALID,0,VALID,98.7922,VALID,0.0339617,VALID,22.0362,VALID,33,VALID,0.509084,
2005-02-26, 01:16:00,VALID,918.823,VALID,0,VALID,98.8647,VALID,0.0169808,VALID,22.0252,VALID,29,VALID,0.61471,
2005-02-26, 01:17:00,VALID,918.78,VALID,0,VALID,98.8316,VALID,0.0339617,VALID,22.0419,VALID,26,VALID,0.604106,
2005-02-26, 01:18:01,VALID,918.755,VALID,0,VALID,98.7541,VALID,0.0339617,VALID,22.0319,VALID,25,VALID,0.229611,
2005-02-26, 01:19:00,VALID,918.724,VALID,0,VALID,98.674,VALID,0.0849042,VALID,22.016,VALID,23,VALID,0.775568,
2005-02-26, 01:20:00,VALID,918.681,VALID,0,VALID,98.618,VALID,0.0339617,VALID,21.9969,VALID,29,VALID,0.968205,
2005-02-26, 01:21:00,VALID,918.669,VALID,0,VALID,98.6256,VALID,0.0339617,VALID,21.967,VALID,27,VALID,1.00309,
2005-02-26, 01:22:01,VALID,918.664,VALID,0,VALID,98.6829,VALID,0.0509425,VALID,21.9473,VALID,36,VALID,0.653706,
2005-02-26, 01:23:00,VALID,918.659,VALID,0,VALID,98.7312,VALID,0.0509425,VALID,21.9447,VALID,34,VALID,0.710243,
2005-02-26, 01:24:00,VALID,918.668,VALID,0,VALID,98.7744,VALID,0.0169808,VALID,21.9358,VALID,28,VALID,0.177507,
2005-02-26, 01:25:00,VALID,918.671,VALID,0,VALID,98.7795,VALID,0.0339617,VALID,21.9361,VALID,28,VALID,0.100675,
2005-02-26, 01:26:00,VALID,918.7,VALID,0,VALID,98.8062,VALID,0.0509425,VALID,21.9253,VALID,28,VALID,0,
2005-02-26, 01:27:01,VALID,918.721,VALID,0,VALID,98.7452,VALID,0.0509425,VALID,21.9226,VALID,28,VALID,0,
2005-02-26, 01:28:01,VALID,918.737,VALID,0,VALID,98.6778,VALID,0.0339617,VALID,21.9094,VALID,33,VALID,0.125977,
2005-02-26, 01:29:00,VALID,918.756,VALID,0,VALID,98.707,VALID,0.0679233,VALID,21.9,VALID,34,VALID,0.11101,
2005-02-26, 01:30:00,VALID,918.757,VALID,0,VALID,98.7172,VALID,0,VALID,21.8779,VALID,34,VALID,0.13151,
2005-02-26, 01:31:00,VALID,918.768,VALID,0,VALID,98.7096,VALID,0.0339617,VALID,21.8418,VALID,35,VALID,0.0818614,
2005-02-26, 01:32:01,VALID,918.762,VALID,0,VALID,98.7147,VALID,0.0169808,VALID,21.8289,VALID,35,VALID,0,
2005-02-26, 01:33:00,VALID,918.75,VALID,0,VALID,98.749,VALID,0.0509425,VALID,21.8187,VALID,35,VALID,0.000173611,
2005-02-26, 01:34:00,VALID,918.726,VALID,0,VALID,98.7528,VALID,0.0849042,VALID,21.7996,VALID,35,VALID,0.0922965,
2005-02-26, 01:35:00,VALID,918.701,VALID,0,VALID,98.7782,VALID,0,VALID,21.8098,VALID,35,VALID,0,
2005-02-26, 01:36:00,VALID,918.668,VALID,0,VALID,98.796,VALID,0.0169808,VALID,21.8004,VALID,35,VALID,0,
2005-02-26, 01:37:00,VALID,918.635,VALID,0,VALID,98.8049,VALID,0,VALID,21.7937,VALID,35,VALID,0,
2005-02-26, 01:38:00,VALID,918.6,VALID,0,VALID,98.8304,VALID,0.0339617,VALID,21.8001,VALID,35,VALID,0,
2005-02-26, 01:39:00,VALID,918.58,VALID,0,VALID,98.81,VALID,0.0169808,VALID,21.7961,VALID,35,VALID,0.00342988,
2005-02-26, 01:40:00,VALID,918.563,VALID,0,VALID,98.7058,VALID,0.0339617,VALID,21.784,VALID,34,VALID,0.046689,
2005-02-26, 01:41:00,VALID,918.541,VALID,0,VALID,98.707,VALID,0.0339617,VALID,21.7837,VALID,34,VALID,0.0402344,
2005-02-26, 01:42:00,VALID,918.514,VALID,0,VALID,98.6117,VALID,0.0169808,VALID,21.771,VALID,29,VALID,0.226744,
2005-02-26, 01:43:00,VALID,918.488,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,21.7479,VALID,3,VALID,0.192708,
2005-02-26, 01:44:00,VALID,918.456,VALID,0,VALID,98.5544,VALID,0,VALID,21.7293,VALID,3,VALID,0.0915179,
2005-02-26, 01:45:01,VALID,918.431,VALID,0,VALID,98.5659,VALID,0.0339617,VALID,21.7129,VALID,3,VALID,0.35245,
2005-02-26, 01:46:01,VALID,918.423,VALID,0,VALID,98.604,VALID,0.0509425,VALID,21.6938,VALID,312,VALID,0.28054,
2005-02-26, 01:47:00,VALID,918.43,VALID,0,VALID,98.6206,VALID,0.0339617,VALID,21.6774,VALID,288,VALID,0.0052689,
2005-02-26, 01:48:01,VALID,918.446,VALID,0,VALID,98.5989,VALID,0.101885,VALID,21.6442,VALID,288,VALID,0.262649,
2005-02-26, 01:49:00,VALID,918.467,VALID,0,VALID,98.6117,VALID,0.0339617,VALID,21.6187,VALID,292,VALID,0.297061,
2005-02-26, 01:50:00,VALID,918.496,VALID,0,VALID,98.646,VALID,0,VALID,21.5955,VALID,29,VALID,0.526867,
2005-02-26, 01:51:01,VALID,918.517,VALID,0,VALID,98.6396,VALID,0.0339617,VALID,21.5872,VALID,30,VALID,0.511628,
2005-02-26, 01:52:00,VALID,918.531,VALID,0,VALID,98.7439,VALID,-0.0509425,VALID,21.5616,VALID,30,VALID,0.0785156,
2005-02-26, 01:53:00,VALID,918.519,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,21.549,VALID,30,VALID,0.0136719,
2005-02-26, 01:54:00,VALID,918.498,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,21.5231,VALID,30,VALID,0.150436,
2005-02-26, 01:55:00,VALID,918.467,VALID,0,VALID,98.7045,VALID,-0.0339617,VALID,21.5043,VALID,30,VALID,0.167039,
2005-02-26, 01:56:00,VALID,918.442,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,21.4811,VALID,30,VALID,0.0119048,
2005-02-26, 01:57:01,VALID,918.426,VALID,0,VALID,98.9944,VALID,-0.0169808,VALID,21.5008,VALID,30,VALID,0.123476,
2005-02-26, 01:58:00,VALID,918.395,VALID,0,VALID,99.0504,VALID,-0.0169808,VALID,21.4938,VALID,30,VALID,0.0704942,
2005-02-26, 01:59:00,VALID,918.384,VALID,0,VALID,98.9957,VALID,-0.0339617,VALID,21.5075,VALID,30,VALID,0,
2005-02-26, 02:00:01,VALID,918.365,VALID,0,VALID,99.0351,VALID,-0.0509425,VALID,21.4943,VALID,30,VALID,0.0211293,
2005-02-26, 02:01:00,VALID,918.358,VALID,0,VALID,99.072,VALID,-0.0339617,VALID,21.514,VALID,37,VALID,0.592607,
2005-02-26, 02:02:01,VALID,918.349,VALID,0,VALID,99.1394,VALID,-0.0679233,VALID,21.5175,VALID,14,VALID,0.176172,
2005-02-26, 02:03:00,VALID,918.356,VALID,0,VALID,99.0974,VALID,-0.0849042,VALID,21.5107,VALID,360,VALID,0.0505859,
2005-02-26, 02:04:00,VALID,918.355,VALID,0,VALID,99.1343,VALID,-0.101885,VALID,21.5134,VALID,360,VALID,0.043423,
2005-02-26, 02:05:00,VALID,918.372,VALID,0,VALID,99.2131,VALID,-0.0679233,VALID,21.5393,VALID,360,VALID,0.115141,
2005-02-26, 02:06:00,VALID,918.377,VALID,0,VALID,99.1724,VALID,-0.0849042,VALID,21.5492,VALID,2,VALID,0.361979,
2005-02-26, 02:07:01,VALID,918.385,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,21.5562,VALID,4,VALID,0.213281,
2005-02-26, 02:08:00,VALID,918.384,VALID,0,VALID,99.2589,VALID,0,VALID,21.5657,VALID,4,VALID,0.269176,
2005-02-26, 02:09:00,VALID,918.388,VALID,0,VALID,99.3276,VALID,-0.0679233,VALID,21.5754,VALID,4,VALID,0.0339844,
2005-02-26, 02:10:00,VALID,918.398,VALID,0,VALID,99.3492,VALID,-0.0169808,VALID,21.5883,VALID,4,VALID,0.00093006,
2005-02-26, 02:11:00,VALID,918.391,VALID,0,VALID,99.3123,VALID,-0.0509425,VALID,21.6009,VALID,4,VALID,0,
2005-02-26, 02:12:01,VALID,918.395,VALID,0,VALID,99.3072,VALID,-0.0679233,VALID,21.6171,VALID,4,VALID,0,
2005-02-26, 02:13:01,VALID,918.4,VALID,0,VALID,99.2983,VALID,-0.0509425,VALID,21.6464,VALID,4,VALID,0,
2005-02-26, 02:14:00,VALID,918.38,VALID,0,VALID,99.1915,VALID,-0.0679233,VALID,21.6596,VALID,4,VALID,0.130859,
2005-02-26, 02:15:00,VALID,918.368,VALID,0,VALID,99.1101,VALID,-0.0679233,VALID,21.6456,VALID,4,VALID,0,
2005-02-26, 02:16:01,VALID,918.366,VALID,0,VALID,99.0809,VALID,-0.0339617,VALID,21.6661,VALID,4,VALID,0.261347,
2005-02-26, 02:17:00,VALID,918.353,VALID,0,VALID,99.0453,VALID,-0.0679233,VALID,21.6755,VALID,18,VALID,0.373001,
2005-02-26, 02:18:00,VALID,918.349,VALID,0,VALID,98.997,VALID,-0.0679233,VALID,21.6655,VALID,33,VALID,0.347929,
2005-02-26, 02:19:00,VALID,918.351,VALID,0,VALID,98.9868,VALID,-0.0339617,VALID,21.6685,VALID,28,VALID,0.36843,
2005-02-26, 02:20:01,VALID,918.346,VALID,0,VALID,98.9372,VALID,-0.0509425,VALID,21.6855,VALID,21,VALID,0.554142,
2005-02-26, 02:21:00,VALID,918.323,VALID,0,VALID,98.7757,VALID,-0.0679233,VALID,21.6497,VALID,18,VALID,0.134084,
2005-02-26, 02:22:00,VALID,918.304,VALID,0,VALID,98.5939,VALID,-0.0169808,VALID,21.6209,VALID,18,VALID,0.147166,
2005-02-26, 02:23:01,VALID,918.29,VALID,0,VALID,98.5595,VALID,-0.0169808,VALID,21.627,VALID,17,VALID,0.243641,
2005-02-26, 02:24:01,VALID,918.281,VALID,0,VALID,98.6269,VALID,-0.0679233,VALID,21.64,VALID,8,VALID,0.985102,
2005-02-26, 02:25:01,VALID,918.246,VALID,0,VALID,98.5252,VALID,0,VALID,21.6235,VALID,351,VALID,0.945486,
2005-02-26, 02:26:00,VALID,918.235,VALID,0,VALID,98.4947,VALID,-0.0339617,VALID,21.5974,VALID,9,VALID,0.764535,
2005-02-26, 02:27:00,VALID,918.216,VALID,0,VALID,98.5112,VALID,-0.0169808,VALID,21.5815,VALID,8,VALID,1.01453,
2005-02-26, 02:28:00,VALID,918.196,VALID,0,VALID,98.6002,VALID,-0.0509425,VALID,21.5681,VALID,2,VALID,0.468564,
2005-02-26, 02:29:01,VALID,918.207,VALID,0,VALID,98.6969,VALID,-0.0849042,VALID,21.5519,VALID,358,VALID,0.366824,
2005-02-26, 02:30:00,VALID,918.205,VALID,0,VALID,98.6956,VALID,-0.0339617,VALID,21.5395,VALID,357,VALID,0.211538,
2005-02-26, 02:31:01,VALID,918.201,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,21.5463,VALID,357,VALID,0.263086,
2005-02-26, 02:32:00,VALID,918.205,VALID,0,VALID,98.8494,VALID,-0.0849042,VALID,21.5495,VALID,357,VALID,0.172602,
2005-02-26, 02:33:00,VALID,918.179,VALID,0,VALID,98.9474,VALID,-0.0509425,VALID,21.5522,VALID,357,VALID,0.0877976,
2005-02-26, 02:34:01,VALID,918.164,VALID,0,VALID,99.0656,VALID,-0.0509425,VALID,21.5686,VALID,357,VALID,0.0408654,
2005-02-26, 02:35:01,VALID,918.13,VALID,0,VALID,99.044,VALID,-0.0339617,VALID,21.5915,VALID,357,VALID,0.164807,
2005-02-26, 02:36:00,VALID,918.071,VALID,0,VALID,98.9575,VALID,-0.0679233,VALID,21.5783,VALID,12,VALID,0.617746,
2005-02-26, 02:37:00,VALID,918.03,VALID,0,VALID,98.9474,VALID,-0.0509425,VALID,21.5745,VALID,21,VALID,1.00298,
2005-02-26, 02:38:01,VALID,917.982,VALID,0,VALID,98.8444,VALID,-0.0509425,VALID,21.5721,VALID,18,VALID,0.625186,
2005-02-26, 02:39:00,VALID,917.947,VALID,0,VALID,98.7388,VALID,-0.0339617,VALID,21.5296,VALID,357,VALID,0.547447,
2005-02-26, 02:40:00,VALID,917.912,VALID,0,VALID,98.6956,VALID,-0.0169808,VALID,21.4876,VALID,330,VALID,0.940407,
2005-02-26, 02:41:00,VALID,917.881,VALID,0,VALID,98.7515,VALID,-0.0339617,VALID,21.4653,VALID,322,VALID,1.01635,
2005-02-26, 02:42:00,VALID,917.851,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,21.423,VALID,323,VALID,0.735647,
2005-02-26, 02:43:00,VALID,917.852,VALID,0,VALID,98.9436,VALID,-0.0509425,VALID,21.3942,VALID,336,VALID,0.244731,
2005-02-26, 02:44:01,VALID,917.841,VALID,0,VALID,99.0135,VALID,-0.0169808,VALID,21.378,VALID,336,VALID,0.0636433,
2005-02-26, 02:45:00,VALID,917.839,VALID,0,VALID,99.0453,VALID,-0.0169808,VALID,21.3624,VALID,336,VALID,0.0910247,
2005-02-26, 02:46:01,VALID,917.854,VALID,0,VALID,99.0796,VALID,-0.0679233,VALID,21.3522,VALID,336,VALID,0.000520833,
2005-02-26, 02:47:00,VALID,917.844,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,21.3358,VALID,336,VALID,0.00692472,
2005-02-26, 02:48:00,VALID,917.859,VALID,0,VALID,99.0605,VALID,-0.0509425,VALID,21.3393,VALID,336,VALID,0.00234375,
2005-02-26, 02:49:00,VALID,917.859,VALID,0,VALID,99.0453,VALID,-0.0509425,VALID,21.3261,VALID,336,VALID,0.031851,
2005-02-26, 02:50:01,VALID,917.871,VALID,0,VALID,98.9639,VALID,-0.0679233,VALID,21.3234,VALID,336,VALID,0.046875,
2005-02-26, 02:51:00,VALID,917.886,VALID,0,VALID,98.9982,VALID,-0.0679233,VALID,21.3333,VALID,336,VALID,0.095788,
2005-02-26, 02:52:01,VALID,917.873,VALID,0,VALID,98.997,VALID,0.0339617,VALID,21.3355,VALID,336,VALID,0.00545058,
2005-02-26, 02:53:01,VALID,917.868,VALID,0,VALID,99.002,VALID,0.0509425,VALID,21.3385,VALID,336,VALID,0.0178052,
2005-02-26, 02:54:01,VALID,917.859,VALID,0,VALID,98.9715,VALID,0.0169808,VALID,21.332,VALID,336,VALID,0,
2005-02-26, 02:55:00,VALID,917.85,VALID,0,VALID,98.9881,VALID,0.0339617,VALID,21.329,VALID,336,VALID,0,
2005-02-26, 02:56:00,VALID,917.823,VALID,0,VALID,98.997,VALID,0.0339617,VALID,21.3264,VALID,336,VALID,0,
2005-02-26, 02:57:01,VALID,917.789,VALID,0,VALID,98.9741,VALID,0.0339617,VALID,21.3062,VALID,336,VALID,0,
2005-02-26, 02:58:00,VALID,917.739,VALID,0,VALID,98.997,VALID,0.0509425,VALID,21.2935,VALID,336,VALID,0,
2005-02-26, 02:59:01,VALID,917.695,VALID,0,VALID,99.0224,VALID,0.0169808,VALID,21.2736,VALID,336,VALID,0,
2005-02-26, 03:00:01,VALID,917.666,VALID,0,VALID,99.0758,VALID,0.0169808,VALID,21.2871,VALID,336,VALID,0,
2005-02-26, 03:01:00,VALID,917.63,VALID,0,VALID,99.1076,VALID,0.0339617,VALID,21.2836,VALID,336,VALID,0,
2005-02-26, 03:02:00,VALID,917.608,VALID,0,VALID,99.1038,VALID,0.0509425,VALID,21.2871,VALID,336,VALID,0,
2005-02-26, 03:03:01,VALID,917.595,VALID,0,VALID,99.0745,VALID,0.0169808,VALID,21.2806,VALID,336,VALID,0,
2005-02-26, 03:04:01,VALID,917.59,VALID,0,VALID,99.0173,VALID,0.0679233,VALID,21.2577,VALID,336,VALID,0.0275298,
2005-02-26, 03:05:01,VALID,917.595,VALID,0,VALID,99.0224,VALID,-0.0849042,VALID,21.2561,VALID,336,VALID,0.00690407,
2005-02-26, 03:06:00,VALID,917.591,VALID,0,VALID,99.0733,VALID,-0.101885,VALID,21.2569,VALID,336,VALID,0.0123547,
2005-02-26, 03:07:01,VALID,917.596,VALID,0,VALID,99.1597,VALID,-0.101885,VALID,21.2472,VALID,336,VALID,0.228924,
2005-02-26, 03:08:01,VALID,917.608,VALID,0,VALID,99.1534,VALID,-0.0679233,VALID,21.2305,VALID,230,VALID,0.432413,
2005-02-26, 03:09:01,VALID,917.613,VALID,0,VALID,99.2246,VALID,-0.0849042,VALID,21.2308,VALID,164,VALID,0.246094,
2005-02-26, 03:10:01,VALID,917.612,VALID,0,VALID,99.325,VALID,-0.0679233,VALID,21.2179,VALID,159,VALID,0.00555556,
2005-02-26, 03:11:00,VALID,917.612,VALID,0,VALID,99.3327,VALID,-0.101885,VALID,21.2114,VALID,159,VALID,0,
2005-02-26, 03:12:00,VALID,917.589,VALID,0,VALID,99.3581,VALID,-0.101885,VALID,21.2057,VALID,159,VALID,0.00106534,
2005-02-26, 03:13:01,VALID,917.565,VALID,0,VALID,99.4191,VALID,-0.101885,VALID,21.2022,VALID,159,VALID,0,
2005-02-26, 03:14:00,VALID,917.538,VALID,0,VALID,99.4598,VALID,-0.0849042,VALID,21.1756,VALID,159,VALID,0,
2005-02-26, 03:15:01,VALID,917.504,VALID,0,VALID,99.4573,VALID,-0.101885,VALID,21.1791,VALID,159,VALID,0,
2005-02-26, 03:16:01,VALID,917.496,VALID,0,VALID,99.4344,VALID,-0.101885,VALID,21.1629,VALID,159,VALID,0,
2005-02-26, 03:17:01,VALID,917.477,VALID,0,VALID,99.4738,VALID,-0.101885,VALID,21.1629,VALID,159,VALID,0.0180027,
2005-02-26, 03:18:01,VALID,917.451,VALID,0,VALID,99.4395,VALID,-0.0339617,VALID,21.1635,VALID,141,VALID,0.358232,
2005-02-26, 03:19:00,VALID,917.439,VALID,0,VALID,99.3492,VALID,-0.0849042,VALID,21.1366,VALID,33,VALID,0.599787,
2005-02-26, 03:20:00,VALID,917.433,VALID,0,VALID,99.3009,VALID,-0.0679233,VALID,21.1048,VALID,32,VALID,0.629278,
2005-02-26, 03:21:01,VALID,917.411,VALID,0,VALID,99.3899,VALID,-0.0509425,VALID,21.0916,VALID,24,VALID,0.819792,
2005-02-26, 03:22:01,VALID,917.418,VALID,0,VALID,99.498,VALID,0.0509425,VALID,21.0736,VALID,23,VALID,0.949886,
2005-02-26, 03:23:01,VALID,917.41,VALID,0,VALID,99.5285,VALID,0.0679233,VALID,21.0717,VALID,24,VALID,0.880504,
2005-02-26, 03:24:01,VALID,917.418,VALID,0,VALID,99.6366,VALID,0,VALID,21.0322,VALID,24,VALID,0.736192,
2005-02-26, 03:25:01,VALID,917.398,VALID,0,VALID,99.7103,VALID,0.0169808,VALID,21.0061,VALID,24,VALID,0.667597,
2005-02-26, 03:26:01,VALID,917.388,VALID,0,VALID,99.7765,VALID,0.0339617,VALID,20.9966,VALID,24,VALID,0.454883,
2005-02-26, 03:27:01,VALID,917.364,VALID,0,VALID,99.8184,VALID,0.0509425,VALID,20.9837,VALID,13,VALID,0.942578,
2005-02-26, 03:28:01,VALID,917.343,VALID,0,VALID,99.8248,VALID,0.0339617,VALID,20.9678,VALID,13,VALID,0.796693,
2005-02-26, 03:29:01,VALID,917.312,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,20.9353,VALID,10,VALID,0.645894,
2005-02-26, 03:30:01,VALID,917.275,VALID,0,VALID,99.8515,VALID,0.0339617,VALID,20.9261,VALID,8,VALID,0.34484,
2005-02-26, 03:31:01,VALID,917.258,VALID,0,VALID,99.8998,VALID,0.0339617,VALID,20.9027,VALID,352,VALID,0.427782,
2005-02-26, 03:32:01,VALID,917.249,VALID,0,VALID,99.9593,VALID,0.0169808,VALID,20.9156,VALID,298,VALID,0.0554687,
2005-02-26, 03:33:01,VALID,917.246,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9422,VALID,298,VALID,0,