2003/12/16, +9, 136.10,  34.85, 385
00:00:02,  965.4,    2.1,   79.5,    5.90,   -1.36,    0.0, -999.0
00:00:07,  965.5,    2.1,   79.2,    5.40,   -2.40,    0.0, -999.0
00:00:12,  965.5,    2.1,   79.2,    4.77,   -1.01,    0.0, -999.0
00:00:17,  965.5,    2.1,   79.2,    3.79,   -0.95,    0.0, -999.0
00:00:22,  965.5,    2.1,   79.3,    2.83,   -1.77,    0.0, -999.0
00:00:27,  965.5,    2.1,   79.1,    2.39,   -1.02,    0.0, -999.0
00:00:32,  965.5,    2.1,   79.2,    3.66,    0.32,    0.0, -999.0
00:00:37,  965.5,    2.1,   79.1,    2.00,   -0.21,    0.0, -999.0
00:00:42,  965.5,    2.1,   79.1,    3.05,   -1.36,    0.0, -999.0
00:00:47,  965.4,    2.1,   79.1,    2.65,   -1.23,    0.0, -999.0
00:00:52,  965.5,    2.1,   79.1,    1.99,   -0.65,    0.0, -999.0
00:00:57,  965.5,    2.1,   79.2,    2.11,   -0.41,    0.0, -999.0
00:01:02,  965.5,    2.1,   79.2,    2.59,   -0.23,    0.0, -999.0
00:01:07,  965.5,    2.1,   79.2,    2.37,   -0.08,    0.0, -999.0
00:01:12,  965.5,    2.1,   79.1,    2.46,   -1.36,    0.0, -999.0
00:01:17,  965.5,    2.1,   79.2,    2.31,   -0.71,    0.0, -999.0
00:01:22,  965.5,    2.1,   79.0,    1.66,   -1.44,    0.0, -999.0
00:01:27,  965.4,    2.1,   79.1,    2.26,   -1.90,    0.0, -999.0
00:01:32,  965.5,    2.1,   79.2,    3.24,   -1.51,    0.0, -999.0
00:01:37,  965.5,    2.1,   79.1,    3.70,   -0.99,    0.0, -999.0
00:01:42,  965.5,    2.1,   79.1,    3.73,   -0.93,    0.0, -999.0
00:01:47,  965.5,    2.1,   79.3,    4.24,   -1.30,    0.0, -999.0
00:01:52,  965.5,    2.1,   79.2,    4.14,   -1.93,    0.0, -999.0
00:01:57,  965.5,    2.1,   79.1,    3.63,   -2.27,    0.0, -999.0
00:02:02,  965.5,    2.1,   79.1,    3.63,   -3.39,    0.0, -999.0
00:02:07,  965.4,    2.1,   79.1,    4.00,   -3.36,    0.0, -999.0
00:02:12,  965.5,    2.1,   79.3,    4.25,   -0.67,    0.0, -999.0
00:02:17,  965.5,    2.1,   79.2,    3.38,   -0.91,    0.0, -999.0
00:02:22,  965.5,    2.1,   79.2,    2.42,    0.47,    0.0, -999.0
00:02:27,  965.5,    2.1,   78.9,    3.66,   -1.05,    0.0, -999.0
00:02:32,  965.5,    2.1,   79.1,    3.39,   -1.80,    0.0, -999.0
00:02:37,  965.5,    2.1,   79.1,    3.99,   -1.22,    0.0, -999.0
00:02:42,  965.4,    2.1,   79.1,    3.43,   -0.85,    0.0, -999.0
00:02:47,  965.4,    2.1,   79.1,    2.24,   -1.00,    0.0, -999.0
00:02:52,  965.5,    2.1,   79.2,    3.33,   -1.48,    0.0, -999.0
00:02:57,  965.4,    2.1,   79.2,    3.57,   -0.89,    0.0, -999.0
00:03:02,  965.4,    2.1,   79.2,    5.18,   -1.01,    0.0, -999.0
00:03:07,  965.4,    2.1,   79.1,    6.35,   -0.89,    0.0, -999.0
00:03:12,  965.4,    2.1,   79.1,    4.97,   -1.62,    0.0, -999.0
00:03:17,  965.4,    2.0,   79.0,    4.52,   -1.73,    0.0, -999.0
00:03:22,  965.5,    2.0,   79.2,    3.32,   -1.55,    0.0, -999.0
00:03:27,  965.5,    2.0,   79.2,    3.25,   -0.57,    0.0, -999.0
00:03:32,  965.5,    2.0,   79.2,    3.48,   -1.20,    0.0, -999.0
00:03:37,  965.5,    2.0,   79.2,    3.75,   -1.07,    0.0, -999.0
00:03:42,  965.4,    2.0,   79.2,    3.21,   -1.63,    0.0, -999.0
00:03:47,  965.4,    2.0,   79.4,    4.25,   -0.30,    0.0, -999.0
00:03:52,  965.5,    2.0,   79.5,    4.99,    0.35,    0.0, -999.0
00:03:57,  965.5,    2.0,   79.3,    5.17,   -0.63,    0.0, -999.0
00:04:02,  965.5,    2.0,   79.4,    4.44,   -0.08,    0.0, -999.0
00:04:07,  965.4,    2.0,   79.4,    7.47,   -0.39,    0.0, -999.0
00:04:12,  965.4,    2.0,   79.3,   10.35,   -0.72,    0.0, -999.0
00:04:17,  965.5,    2.0,   79.4,    7.97,   -3.06,    0.0, -999.0
00:04:22,  965.4,    2.0,   79.2,    6.43,   -2.86,    0.0, -999.0
00:04:27,  965.4,    2.0,   79.3,    6.02,   -1.96,    0.0, -999.0
00:04:32,  965.5,    2.0,   79.5,    6.84,   -0.96,    0.0, -999.0
00:04:37,  965.5,    2.0,   79.4,    7.98,   -1.70,    0.0, -999.0
00:04:42,  965.5,    2.0,   79.4,    8.93,   -2.39,    0.0, -999.0
00:04:47,  965.5,    2.0,   79.4,    8.07,   -1.57,    0.0, -999.0
00:04:52,  965.4,    2.0,   79.4,    5.72,   -1.97,    0.0, -999.0
00:04:57,  965.4,    2.0,   79.5,    5.46,   -2.67,    0.0, -999.0
00:05:02,  965.5,    2.0,   79.5,    5.21,    0.36,    0.0, -999.0
00:05:07,  965.5,    2.0,   79.5,    5.44,   -0.67,    0.0, -999.0
00:05:12,  965.5,    2.0,   79.4,    5.39,   -0.47,    0.0, -999.0
00:05:17,  965.4,    2.1,   79.3,    4.69,   -2.71,    0.0, -999.0
00:05:22,  965.5,    2.0,   79.2,    4.02,   -1.96,    0.0, -999.0
00:05:27,  965.5,    2.1,   79.2,    4.58,   -1.95,    0.0, -999.0
00:05:32,  965.5,    2.1,   79.1,    5.14,   -2.73,    0.0, -999.0
00:05:37,  965.5,    2.0,   79.2,    4.23,   -2.44,    0.0, -999.0
00:05:42,  965.5,    2.1,   79.1,    4.24,   -2.55,    0.0, -999.0
00:05:47,  965.5,    2.1,   79.2,    3.82,   -2.88,    0.0, -999.0
00:05:52,  965.5,    2.1,   79.1,    3.60,   -2.71,    0.0, -999.0
00:05:57,  965.5,    2.1,   79.2,    3.86,   -0.96,    0.0, -999.0
00:06:02,  965.5,    2.1,   79.2,    4.05,   -0.64,    0.0, -999.0
00:06:07,  965.4,    2.1,   79.2,    3.23,   -1.86,    0.0, -999.0
00:06:12,  965.5,    2.1,   79.1,    2.02,   -1.64,    0.0, -999.0
00:06:17,  965.5,    2.1,   79.3,    2.36,   -0.81,    0.0, -999.0
00:06:22,  965.5,    2.1,   79.2,    3.23,   -0.74,    0.0, -999.0
00:06:27,  965.5,    2.1,   79.2,    3.35,    0.83,    0.0, -999.0
00:06:32,  965.5,    2.1,   79.0,    3.27,   -0.64,    0.0, -999.0
00:06:37,  965.5,    2.1,   79.1,    3.30,   -2.49,    0.0, -999.0
00:06:42,  965.4,    2.0,   79.3,    3.42,   -1.05,    0.0, -999.0
00:06:47,  965.5,    2.0,   79.1,    5.87,   -1.35,    0.0, -999.0
00:06:52,  965.5,    2.0,   79.3,    4.89,   -1.22,    0.0, -999.0
00:06:57,  965.5,    2.0,   79.2,    2.75,   -1.22,    0.0, -999.0
00:07:02,  965.5,    2.0,   79.4,    2.86,   -3.79,    0.0, -999.0
00:07:07,  965.5,    2.0,   79.1,    3.42,   -2.39,    0.0, -999.0
00:07:12,  965.5,    2.0,   79.0,    3.61,   -2.93,    0.0, -999.0
00:07:17,  965.5,    2.0,   79.2,    3.44,   -2.68,    0.0, -999.0
00:07:22,  965.5,    2.0,   79.4,    2.73,   -1.84,    0.0, -999.0
00:07:27,  965.5,    2.0,   79.1,    2.89,   -0.72,    0.0, -999.0
00:07:32,  965.5,    2.0,   79.2,    3.31,    0.95,    0.0, -999.0
00:07:37,  965.5,    2.0,   79.2,    2.61,    1.57,    0.0, -999.0
00:07:42,  965.5,    2.0,   79.2,    1.17,    1.06,    0.0, -999.0
00:07:47,  965.5,    2.0,   79.2,    1.81,   -0.59,    0.0, -999.0
00:07:52,  965.5,    2.0,   79.0,    4.23,   -0.98,    0.0, -999.0
00:07:57,  965.5,    2.0,   79.2,    5.81,   -0.20,    0.0, -999.0
00:08:02,  965.4,    2.0,   79.2,    5.00,   -0.97,    0.0, -999.0
00:08:07,  965.5,    2.0,   79.2,    4.09,   -2.36,    0.0, -999.0
00:08:12,  965.5,    2.0,   79.1,    4.56,   -2.32,    0.0, -999.0
00:08:17,  965.4,    2.0,   79.2,    4.52,   -3.53,    0.0, -999.0
00:08:22,  965.5,    2.0,   79.0,    6.04,   -1.51,    0.0, -999.0
00:08:27,  965.5,    2.0,   79.2,    4.52,   -0.24,    0.0, -999.0
00:08:32,  965.5,    2.0,   79.2,    4.30,   -0.30,    0.0, -999.0
00:08:37,  965.5,    2.0,   79.2,    2.07,    1.10,    0.0, -999.0
00:08:42,  965.5,    2.0,   79.0,    2.68,   -0.67,    0.0, -999.0
00:08:47,  965.5,    2.0,   79.0,    4.25,   -1.22,    0.0, -999.0
00:08:52,  965.5,    2.0,   79.2,    4.42,   -2.16,    0.0, -999.0
00:08:57,  965.5,    2.0,   79.1,    3.79,   -1.45,    0.0, -999.0
00:09:02,  965.4,    2.0,   79.1,    4.79,   -1.84,    0.0, -999.0
00:09:07,  965.5,    2.0,   79.1,    5.27,   -3.04,    0.0, -999.0
00:09:12,  965.5,    2.0,   79.2,    6.53,   -1.63,    0.0, -999.0
00:09:17,  965.5,    2.0,   79.2,    5.69,   -2.77,    0.0, -999.0
00:09:22,  965.5,    2.0,   79.0,    6.31,   -4.42,    0.0, -999.0
00:09:27,  965.5,    2.0,   79.0,    5.59,   -2.85,    0.0, -999.0
00:09:32,  965.5,    2.0,   78.9,    4.57,   -1.40,    0.0, -999.0
00:09:37,  965.5,    2.0,   79.0,    4.62,   -0.81,    0.0, -999.0
00:09:42,  965.5,    2.0,   79.1,    7.70,   -1.22,    0.0, -999.0
00:09:47,  965.5,    2.0,   79.1,    7.00,   -1.62,    0.0, -999.0
00:09:52,  965.5,    2.0,   79.0,    7.14,   -0.75,    0.0, -999.0
00:09:57,  965.5,    2.0,   79.1,    7.42,   -0.91,    0.0, -999.0
00:10:02,  965.5,    2.0,   79.0,    6.82,   -3.18,    0.0, -999.0
00:10:07,  965.5,    2.0,   79.1,    5.37,   -1.24,    0.0, -999.0
00:10:12,  965.5,    2.0,   79.2,    5.37,   -0.66,    0.0, -999.0
00:10:17,  965.5,    2.0,   79.0,    4.93,   -2.20,    0.0, -999.0
00:10:22,  965.5,    2.0,   78.8,    6.15,   -0.76,    0.0, -999.0
00:10:27,  965.5,    2.0,   79.0,    4.20,   -2.05,    0.0, -999.0
00:10:32,  965.5,    2.0,   78.9,    4.81,   -1.11,    0.0, -999.0
00:10:37,  965.5,    2.0,   78.7,    4.69,   -0.49,    0.0, -999.0
00:10:42,  965.5,    2.0,   78.8,    5.38,   -1.96,    0.0, -999.0
00:10:47,  965.5,    2.0,   79.0,    6.72,   -1.93,    0.0, -999.0
00:10:52,  965.5,    2.0,   78.9,    6.25,    0.22,    0.0, -999.0
00:10:57,  965.5,    2.0,   78.9,    5.19,   -0.09,    0.0, -999.0
00:11:02,  965.5,    2.0,   78.9,    6.03,    0.11,    0.0, -999.0
00:11:07,  965.5,    2.0,   78.7,    5.20,    0.45,    0.0, -999.0
00:11:12,  965.5,    2.0,   78.9,    3.05,   -0.82,    0.0, -999.0
00:11:17,  965.5,    2.0,   78.8,    4.67,   -0.82,    0.0, -999.0
00:11:22,  965.5,    2.0,   78.8,    2.95,   -0.74,    0.0, -999.0
00:11:27,  965.5,    2.0,   78.9,    4.16,   -1.19,    0.0, -999.0
00:11:32,  965.5,    2.0,   78.8,    3.95,   -1.93,    0.0, -999.0
00:11:37,  965.5,    2.0,   78.9,    5.13,   -2.61,    0.0, -999.0
00:11:42,  965.5,    2.0,   79.0,    5.84,   -3.37,    0.0, -999.0
00:11:47,  965.5,    2.0,   78.8,    5.04,   -2.04,    0.0, -999.0
00:11:52,  965.5,    2.0,   78.9,    4.21,   -1.45,    0.0, -999.0
00:11:57,  965.5,    2.0,   78.8,    4.10,   -1.41,    0.0, -999.0
00:12:02,  965.5,    2.0,   78.8,    3.99,   -2.30,    0.0, -999.0
00:12:07,  965.5,    2.0,   78.9,    4.01,   -3.13,    0.0, -999.0
00:12:12,  965.5,    2.0,   78.8,    4.37,   -1.34,    0.0, -999.0
00:12:17,  965.5,    2.0,   78.9,    3.79,   -1.16,    0.0, -999.0
00:12:22,  965.5,    2.0,   78.8,    3.98,   -0.28,    0.0, -999.0
00:12:27,  965.5,    2.0,   78.7,    2.39,   -1.94,    0.0, -999.0
00:12:32,  965.6,    2.0,   78.9,    2.28,   -0.87,    0.0, -999.0
00:12:37,  965.6,    2.0,   78.8,    2.50,   -0.26,    0.0, -999.0
00:12:42,  965.6,    2.0,   78.8,    2.93,    0.15,    0.0, -999.0
00:12:47,  965.6,    2.0,   78.8,    2.77,   -0.44,    0.0, -999.0
00:12:52,  965.6,    2.0,   78.9,    5.57,   -0.88,    0.0, -999.0
00:12:57,  965.6,    2.0,   78.6,    6.64,   -1.29,    0.0, -999.0
00:13:02,  965.6,    2.0,   78.6,    6.18,   -1.54,    0.0, -999.0
00:13:07,  965.6,    2.0,   78.6,    7.00,   -1.88,    0.0, -999.0
00:13:12,  965.6,    2.0,   78.6,    5.43,   -1.25,    0.0, -999.0
00:13:17,  965.6,    2.0,   78.5,    4.18,   -0.74,    0.0, -999.0
00:13:22,  965.6,    2.0,   78.7,    4.94,   -2.30,    0.0, -999.0
00:13:27,  965.6,    2.0,   78.6,    4.23,   -3.07,    0.0, -999.0
00:13:32,  965.6,    2.0,   78.5,    4.12,   -2.99,    0.0, -999.0
00:13:37,  965.6,    2.0,   78.3,    5.48,   -3.70,    0.0, -999.0
00:13:42,  965.6,    2.0,   78.6,    4.73,   -2.31,    0.0, -999.0
00:13:47,  965.6,    2.0,   78.4,    5.44,   -1.56,    0.0, -999.0
00:13:52,  965.6,    2.0,   78.6,    5.55,   -2.47,    0.0, -999.0
00:13:57,  965.6,    2.0,   78.6,    5.24,   -0.37,    0.0, -999.0
00:14:02,  965.6,    2.0,   78.7,    4.38,   -1.42,    0.0, -999.0
00:14:07,  965.6,    2.0,   78.7,    4.36,   -2.03,    0.0, -999.0
00:14:12,  965.6,    2.0,   78.6,    3.18,   -1.16,    0.0, -999.0
00:14:17,  965.6,    2.0,   78.5,    4.28,   -1.07,    0.0, -999.0
00:14:22,  965.6,    2.0,   78.3,    4.42,   -1.19,    0.0, -999.0
00:14:27,  965.6,    2.0,   78.2,    6.05,   -0.11,    0.0, -999.0
00:14:32,  965.6,    2.0,   78.3,    5.18,   -1.68,    0.0, -999.0
00:14:37,  965.6,    2.0,   78.3,    3.34,   -0.17,    0.0, -999.0
00:14:42,  965.6,    2.0,   78.3,    2.55,   -1.41,    0.0, -999.0
00:14:47,  965.6,    2.0,   78.5,    3.02,   -0.98,    0.0, -999.0
00:14:52,  965.6,    2.0,   78.4,    4.01,   -1.46,    0.0, -999.0
00:14:57,  965.6,    2.0,   78.3,    4.76,   -1.73,    0.0, -999.0
00:15:02,  965.6,    2.0,   78.3,    4.79,   -2.88,    0.0, -999.0
00:15:07,  965.6,    2.0,   78.2,    4.59,   -2.55,    0.0, -999.0
00:15:12,  965.6,    2.0,   78.5,    4.04,   -1.47,    0.0, -999.0
00:15:17,  965.6,    2.0,   78.3,    3.99,   -0.77,    0.0, -999.0
00:15:22,  965.6,    2.0,   78.3,    3.10,   -1.72,    0.0, -999.0
00:15:27,  965.6,    2.0,   78.2,    4.39,   -0.31,    0.0, -999.0
00:15:32,  965.6,    2.0,   78.3,    5.33,   -1.43,    0.0, -999.0
00:15:37,  965.6,    2.0,   78.3,    5.47,   -1.78,    0.0, -999.0
00:15:42,  965.6,    2.0,   78.4,    5.67,   -1.95,    0.0, -999.0
00:15:47,  965.6,    2.0,   78.3,    5.52,   -1.28,    0.0, -999.0
00:15:52,  965.7,    2.0,   78.4,    5.01,   -0.44,    0.0, -999.0
00:15:57,  965.7,    2.0,   78.2,    4.76,   -0.08,    0.0, -999.0
00:16:02,  965.6,    2.1,   78.2,    4.81,   -1.66,    0.0, -999.0
00:16:07,  965.6,    2.1,   78.3,    5.12,   -1.37,    0.0, -999.0
00:16:12,  965.6,    2.1,   78.3,    3.44,   -1.46,    0.0, -999.0
00:16:17,  965.7,    2.1,   78.3,    5.57,   -0.98,    0.0, -999.0
00:16:22,  965.7,    2.1,   78.1,    5.83,   -2.24,    0.0, -999.0
00:16:27,  965.7,    2.1,   78.0,    5.56,   -2.14,    0.0, -999.0
00:16:32,  965.6,    2.1,   78.3,    5.10,   -0.45,    0.0, -999.0
00:16:37,  965.6,    2.1,   78.2,    5.04,   -0.26,    0.0, -999.0
00:16:42,  965.6,    2.1,   78.2,    4.64,   -1.33,    0.0, -999.0
00:16:47,  965.6,    2.1,   78.2,    3.43,   -2.49,    0.0, -999.0
00:16:52,  965.6,    2.1,   78.3,    3.23,   -1.05,    0.0, -999.0
00:16:57,  965.7,    2.1,   78.6,    3.34,   -2.01,    0.0, -999.0
00:17:02,  965.7,    2.1,   78.1,    3.11,   -0.78,    0.0, -999.0
00:17:07,  965.6,    2.0,   78.3,    3.58,   -1.59,    0.0, -999.0
00:17:12,  965.7,    2.0,   78.6,    4.61,   -2.45,    0.0, -999.0
00:17:17,  965.7,    2.0,   78.4,    3.36,   -2.63,    0.0, -999.0
00:17:22,  965.7,    2.0,   78.4,    3.03,   -1.97,    0.0, -999.0
00:17:27,  965.7,    2.0,   78.4,    3.91,   -1.74,    0.0, -999.0
00:17:32,  965.7,    2.0,   78.2,    2.70,    0.05,    0.0, -999.0
00:17:37,  965.7,    2.0,   78.4,    1.29,    1.20,    0.0, -999.0
00:17:42,  965.7,    2.0,   78.2,    1.21,    0.04,    0.0, -999.0
00:17:47,  965.6,    2.0,   78.5,    2.08,   -0.37,    0.0, -999.0
00:17:52,  965.6,    2.0,   78.4,    3.70,   -0.26,    0.0, -999.0
00:17:57,  965.6,    2.0,   78.3,    3.64,   -0.91,    0.0, -999.0
00:18:02,  965.7,    2.0,   78.5,    2.07,   -1.62,    0.0, -999.0
00:18:07,  965.6,    2.0,   78.5,    2.47,   -2.65,    0.0, -999.0
00:18:12,  965.6,    2.0,   78.3,    3.11,   -1.13,    0.0, -999.0
00:18:17,  965.6,    2.0,   78.4,    3.35,   -1.22,    0.0, -999.0
00:18:22,  965.7,    2.0,   78.5,    2.50,   -1.06,    0.0, -999.0
00:18:27,  965.6,    2.0,   78.4,    1.70,   -0.91,    0.0, -999.0
00:18:32,  965.7,    2.0,   78.5,    1.15,   -0.72,    0.0, -999.0
00:18:37,  965.7,    2.0,   78.6,    1.60,   -0.28,    0.0, -999.0
00:18:42,  965.7,    2.0,   78.6,    1.25,   -0.67,    0.0, -999.0
00:18:47,  965.6,    2.0,   78.8,    1.72,   -1.55,    0.0, -999.0
00:18:52,  965.7,    2.0,   78.6,    1.56,   -2.82,    0.0, -999.0
00:18:57,  965.6,    2.0,   78.7,    1.59,   -0.95,    0.0, -999.0
00:19:02,  965.7,    2.0,   78.5,    2.54,   -0.04,    0.0, -999.0
00:19:07,  965.6,    2.0,   78.5,    4.03,   -0.07,    0.0, -999.0
00:19:12,  965.7,    2.0,   78.2,    5.18,   -0.09,    0.0, -999.0
00:19:17,  965.7,    2.0,   78.3,    5.11,    0.18,    0.0, -999.0
00:19:22,  965.7,    2.0,   78.7,    6.28,    0.55,    0.0, -999.0
00:19:27,  965.6,    2.0,   78.6,    5.21,    0.18,    0.0, -999.0
00:19:32,  965.6,    2.0,   78.6,    3.74,   -0.53,    0.0, -999.0
00:19:37,  965.6,    2.0,   78.7,    2.92,   -0.52,    0.0, -999.0
00:19:42,  965.6,    2.0,   79.0,    1.08,   -0.39,    0.0, -999.0
00:19:47,  965.6,    2.0,   78.7,    0.71,   -1.22,    0.0, -999.0
00:19:52,  965.6,    2.0,   78.6,    0.64,   -1.37,    0.0, -999.0
00:19:57,  965.6,    2.0,   78.6,    0.87,   -1.04,    0.0, -999.0
00:20:02,  965.7,    2.0,   78.6,    1.64,   -1.23,    0.0, -999.0
00:20:07,  965.6,    2.0,   78.6,    3.47,   -2.09,    0.0, -999.0
00:20:12,  965.6,    2.0,   78.6,    3.11,   -2.26,    0.0, -999.0
00:20:17,  965.7,    2.0,   78.7,    3.59,   -2.70,    0.0, -999.0
00:20:22,  965.7,    2.0,   78.7,    3.23,   -1.64,    0.0, -999.0
00:20:27,  965.7,    2.0,   78.7,    3.04,   -1.61,    0.0, -999.0
00:20:32,  965.6,    2.0,   79.0,    3.54,    0.25,    0.0, -999.0
00:20:37,  965.6,    2.0,   78.7,    5.22,   -1.70,    0.0, -999.0
00:20:42,  965.6,    2.0,   78.7,    4.19,    0.44,    0.0, -999.0
00:20:47,  965.6,    2.0,   78.8,    4.87,   -0.68,    0.0, -999.0
00:20:52,  965.6,    2.0,   78.8,    4.46,   -0.16,    0.0, -999.0
00:20:57,  965.6,    2.0,   78.8,    4.58,   -1.23,    0.0, -999.0
00:21:02,  965.6,    2.0,   78.8,    4.26,   -2.26,    0.0, -999.0
00:21:07,  965.6,    2.0,   78.8,    5.59,   -0.99,    0.0, -999.0
00:21:12,  965.6,    2.0,   79.0,    5.57,   -0.78,    0.0, -999.0
00:21:17,  965.6,    2.0,   78.9,    4.39,   -0.31,    0.0, -999.0
00:21:22,  965.6,    2.0,   78.9,    4.39,   -1.78,    0.0, -999.0
00:21:27,  965.6,    2.0,   78.8,    3.00,   -1.21,    0.0, -999.0
00:21:32,  965.5,    2.0,   79.0,    2.92,   -1.55,    0.0, -999.0
00:21:37,  965.6,    2.0,   78.9,    4.11,   -1.33,    0.0, -999.0
00:21:42,  965.6,    2.0,   78.8,    3.15,   -0.50,    0.0, -999.0
00:21:47,  965.5,    2.0,   79.0,    2.50,    0.00,    0.0, -999.0
00:21:52,  965.5,    2.0,   78.9,    1.90,   -1.33,    0.0, -999.0
00:21:57,  965.5,    2.0,   78.9,    1.73,   -0.60,    0.0, -999.0
00:22:02,  965.5,    2.0,   79.0,    0.69,   -0.23,    0.0, -999.0
00:22:07,  965.5,    2.0,   79.1,    0.85,   -0.36,    0.0, -999.0
00:22:12,  965.6,    2.0,   79.1,    0.98,   -0.15,    0.0, -999.0
00:22:17,  965.5,    2.0,   79.0,    0.69,   -0.02,    0.0, -999.0
00:22:22,  965.5,    2.0,   78.9,    0.38,   -0.13,    0.0, -999.0
00:22:27,  965.6,    2.0,   79.0,    0.53,   -0.18,    0.0, -999.0
00:22:32,  965.6,    2.0,   79.0,    1.72,   -0.59,    0.0, -999.0
00:22:37,  965.5,    2.0,   79.2,    3.44,   -1.12,    0.0, -999.0
00:22:42,  965.6,    2.0,   79.1,    5.24,   -1.60,    0.0, -999.0
00:22:47,  965.6,    2.0,   78.9,    6.13,   -1.99,    0.0, -999.0
00:22:52,  965.6,    2.0,   79.1,    5.47,   -2.44,    0.0, -999.0
00:22:57,  965.6,    2.0,   79.1,    4.05,    0.28,    0.0, -999.0
00:23:02,  965.6,    2.0,   79.2,    4.02,    0.28,    0.0, -999.0
00:23:07,  965.6,    2.0,   79.1,    4.86,   -0.86,    0.0, -999.0
00:23:12,  965.6,    2.0,   79.1,    5.68,   -0.70,    0.0, -999.0
00:23:17,  965.6,    2.0,   79.1,    5.50,    1.27,    0.0, -999.0
00:23:22,  965.6,    2.0,   79.1,    4.95,   -0.09,    0.0, -999.0
00:23:27,  965.6,    2.0,   79.3,    4.12,   -0.73,    0.0, -999.0
00:23:32,  965.6,    1.9,   79.0,    5.54,   -1.80,    0.0, -999.0
00:23:37,  965.6,    1.9,   79.4,    5.24,   -1.50,    0.0, -999.0
00:23:42,  965.5,    1.9,   79.2,    6.03,    0.63,    0.0, -999.0
00:23:47,  965.5,    1.9,   79.3,    6.40,   -1.24,    0.0, -999.0
00:23:52,  965.5,    1.9,   79.2,    4.50,    1.46,    0.0, -999.0
00:23:57,  965.6,    1.9,   79.4,    3.88,   -0.90,    0.0, -999.0
00:24:02,  965.6,    1.9,   79.2,    3.49,   -2.63,    0.0, -999.0
00:24:07,  965.6,    1.9,   79.2,    4.81,   -2.14,    0.0, -999.0
00:24:12,  965.6,    1.9,   79.2,    5.37,   -1.14,    0.0, -999.0
00:24:17,  965.6,    1.9,   79.2,    4.88,    0.34,    0.0, -999.0
00:24:22,  965.6,    1.9,   79.2,    3.55,    0.44,    0.0, -999.0
00:24:27,  965.6,    1.9,   79.2,    2.85,    0.45,    0.0, -999.0
00:24:32,  965.6,    1.9,   79.2,    3.84,    0.13,    0.0, -999.0
00:24:37,  965.6,    1.9,   79.3,    2.71,   -0.48,    0.0, -999.0
00:24:42,  965.6,    1.9,   79.2,    4.24,    0.00,    0.0, -999.0
00:24:47,  965.5,    1.9,   79.2,    2.82,    0.25,    0.0, -999.0
00:24:52,  965.5,    1.9,   79.3,    2.82,   -0.40,    0.0, -999.0
00:24:57,  965.5,    1.9,   79.2,    2.35,   -0.42,    0.0, -999.0
00:25:02,  965.5,    1.9,   79.3,    3.42,   -0.66,    0.0, -999.0
00:25:07,  965.5,    1.9,   79.2,    5.79,    0.30,    0.0, -999.0
00:25:12,  965.5,    1.9,   79.2,    6.39,   -0.11,    0.0, -999.0
00:25:17,  965.6,    1.9,   79.2,    6.47,    0.23,    0.0, -999.0
00:25:22,  965.6,    1.9,   79.2,    6.77,   -0.59,    0.0, -999.0
00:25:27,  965.6,    1.9,   79.3,    7.28,   -0.77,    0.0, -999.0
00:25:32,  965.6,    1.9,   79.3,    5.72,   -3.04,    0.0, -999.0
00:25:37,  965.5,    1.9,   79.4,    5.80,   -1.45,    0.0, -999.0
00:25:42,  965.5,    1.9,   79.4,    4.77,   -1.74,    0.0, -999.0
00:25:47,  965.5,    1.9,   79.3,    6.62,    0.35,    0.0, -999.0
00:25:52,  965.6,    1.9,   79.2,    6.63,   -0.35,    0.0, -999.0
00:25:57,  965.5,    1.9,   79.4,    6.21,    1.78,    0.0, -999.0
00:26:02,  965.5,    1.9,   79.6,    6.93,    1.47,    0.0, -999.0
00:26:07,  965.5,    1.9,   79.6,    3.79,   -0.07,    0.0, -999.0
00:26:12,  965.6,    1.9,   79.5,    4.20,   -0.59,    0.0, -999.0
00:26:17,  965.6,    1.9,   79.6,    4.35,    0.38,    0.0, -999.0
00:26:22,  965.6,    1.9,   79.5,    3.87,   -1.89,    0.0, -999.0
00:26:27,  965.6,    1.9,   79.6,    3.76,   -0.33,    0.0, -999.0
00:26:32,  965.6,    1.9,   79.5,    3.90,   -0.07,    0.0, -999.0
00:26:37,  965.6,    1.9,   79.7,    5.15,    0.45,    0.0, -999.0
00:26:42,  965.5,    1.9,   79.7,    5.41,    1.86,    0.0, -999.0
00:26:47,  965.5,    1.9,   79.7,    3.79,    0.95,    0.0, -999.0
00:26:52,  965.5,    1.9,   79.8,    5.52,    0.58,    0.0, -999.0
00:26:57,  965.5,    1.9,   79.5,    5.83,    0.10,    0.0, -999.0
00:27:02,  965.5,    1.9,   79.5,    6.30,    1.57,    0.0, -999.0
00:27:07,  965.5,    1.9,   79.6,    4.99,    1.06,    0.0, -999.0
00:27:12,  965.5,    1.9,   79.4,    4.86,   -1.30,    0.0, -999.0
00:27:17,  965.6,    1.9,   79.5,    5.42,   -1.55,    0.0, -999.0
00:27:22,  965.6,    1.9,   79.6,    5.75,   -1.12,    0.0, -999.0
00:27:27,  965.6,    1.9,   79.6,    4.04,   -0.57,    0.0, -999.0
00:27:32,  965.5,    1.9,   79.5,    4.10,    1.57,    0.0, -999.0
00:27:37,  965.5,    1.9,   79.7,    2.07,    0.36,    0.0, -999.0
00:27:42,  965.5,    1.9,   79.7,    1.82,    0.13,    0.0, -999.0
00:27:47,  965.5,    1.9,   79.8,    3.21,   -0.11,    0.0, -999.0
00:27:52,  965.5,    1.9,   79.7,    3.30,    0.23,    0.0, -999.0
00:27:57,  965.5,    1.9,   79.7,    2.31,   -0.93,    0.0, -999.0
00:28:02,  965.5,    1.9,   79.8,    3.32,   -0.41,    0.0, -999.0
00:28:07,  965.5,    1.9,   79.8,    4.83,   -0.51,    0.0, -999.0
00:28:12,  965.5,    1.9,   79.7,    5.01,   -0.09,    0.0, -999.0
00:28:17,  965.5,    1.9,   80.0,    3.17,   -0.39,    0.0, -999.0
00:28:22,  965.5,    1.9,   79.8,    2.49,   -1.21,    0.0, -999.0
00:28:27,  965.5,    1.9,   79.8,    1.84,   -1.34,    0.0, -999.0
00:28:32,  965.5,    1.9,   79.9,    2.17,   -0.54,    0.0, -999.0
00:28:37,  965.5,    1.9,   79.9,    3.88,   -0.20,    0.0, -999.0
00:28:42,  965.5,    1.9,   79.9,    2.38,   -3.05,    0.0, -999.0
00:28:47,  965.5,    1.9,   79.9,    5.37,   -2.85,    0.0, -999.0
00:28:52,  965.5,    1.9,   80.0,    4.81,   -2.89,    0.0, -999.0
00:28:57,  965.5,    1.9,   80.0,    4.53,   -1.47,    0.0, -999.0
00:29:02,  965.5,    1.9,   79.9,    3.35,   -1.42,    0.0, -999.0
00:29:07,  965.5,    1.9,   80.0,    3.46,   -1.19,    0.0, -999.0
00:29:12,  965.5,    1.9,   80.1,    3.44,   -2.32,    0.0, -999.0
00:29:17,  965.5,    1.9,   79.9,    3.75,   -2.16,    0.0, -999.0
00:29:22,  965.5,    1.9,   80.0,    3.26,   -2.12,    0.0, -999.0
00:29:27,  965.5,    1.9,   79.9,    2.23,   -0.99,    0.0, -999.0
00:29:32,  965.5,    1.9,   79.8,    2.97,   -2.08,    0.0, -999.0
00:29:37,  965.4,    1.9,   79.9,    3.33,   -1.92,    0.0, -999.0
00:29:42,  965.4,    1.9,   79.9,    3.44,   -1.12,    0.0, -999.0