,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-02, 00:00:05,VALID,1005.444,VALID,0.0,VALID,103.367,VALID,65.586,VALID,25.017,VALID,306.0,VALID,0.374,
2011-11-02, 00:01:05,VALID,1005.485,VALID,0.0,VALID,103.405,VALID,64.24,VALID,24.959,VALID,304.0,VALID,0.762,
2011-11-02, 00:02:05,VALID,1005.515,VALID,0.0,VALID,103.337,VALID,63.568,VALID,24.998,VALID,292.0,VALID,0.104,
2011-11-02, 00:03:05,VALID,1005.527,VALID,0.0,VALID,103.359,VALID,63.119,VALID,24.978,VALID,285.0,VALID,0.512,
2011-11-02, 00:04:05,VALID,1005.537,VALID,0.0,VALID,103.436,VALID,62.783,VALID,24.939,VALID,299.0,VALID,0.752,
2011-11-02, 00:05:05,VALID,1005.556,VALID,0.0,VALID,103.42,VALID,62.559,VALID,24.939,VALID,273.0,VALID,0.332,
2011-11-02, 00:06:05,VALID,1005.585,VALID,0.0,VALID,103.398,VALID,62.11,VALID,24.941,VALID,273.0,VALID,0.32,
2011-11-02, 00:07:05,VALID,1005.589,VALID,0.0,VALID,103.375,VALID,61.998,VALID,24.939,VALID,282.0,VALID,0.525,
2011-11-02, 00:08:05,VALID,1005.583,VALID,0.0,VALID,103.337,VALID,61.886,VALID,25.019,VALID,282.0,VALID,0.012,
2011-11-02, 00:09:05,VALID,1005.61,VALID,0.0,VALID,103.359,VALID,61.662,VALID,24.98,VALID,211.0,VALID,0.6,
2011-11-02, 00:10:05,VALID,1005.609,VALID,0.0,VALID,103.329,VALID,61.662,VALID,25.019,VALID,211.0,VALID,0.283,
2011-11-02, 00:11:05,VALID,1005.632,VALID,0.0,VALID,103.298,VALID,61.55,VALID,25.058,VALID,211.0,VALID,0.221,
2011-11-02, 00:12:05,VALID,1005.634,VALID,0.0,VALID,103.253,VALID,61.55,VALID,25.117,VALID,257.0,VALID,0.161,
2011-11-02, 00:13:05,VALID,1005.643,VALID,0.0,VALID,103.253,VALID,61.774,VALID,25.095,VALID,257.0,VALID,0.285,
2011-11-02, 00:14:05,VALID,1005.674,VALID,0.0,VALID,103.314,VALID,61.886,VALID,25.097,VALID,302.0,VALID,0.255,
2011-11-02, 00:15:05,VALID,1005.693,VALID,0.0,VALID,103.359,VALID,62.222,VALID,25.058,VALID,301.0,VALID,0.314,
2011-11-02, 00:16:05,VALID,1005.694,VALID,0.0,VALID,103.329,VALID,62.671,VALID,25.097,VALID,301.0,VALID,0.046,
2011-11-02, 00:17:05,VALID,1005.705,VALID,0.0,VALID,103.291,VALID,63.231,VALID,25.117,VALID,301.0,VALID,0.0,
2011-11-02, 00:18:05,VALID,1005.695,VALID,0.0,VALID,103.283,VALID,63.904,VALID,25.136,VALID,301.0,VALID,0.277,
2011-11-02, 00:19:05,VALID,1005.681,VALID,0.0,VALID,103.344,VALID,64.689,VALID,25.117,VALID,294.0,VALID,0.457,
2011-11-02, 00:20:05,VALID,1005.678,VALID,0.0,VALID,103.314,VALID,65.473,VALID,25.117,VALID,295.0,VALID,0.342,
2011-11-02, 00:21:05,VALID,1005.693,VALID,0.0,VALID,103.253,VALID,66.146,VALID,25.175,VALID,295.0,VALID,0.134,
2011-11-02, 00:22:05,VALID,1005.671,VALID,0.0,VALID,103.26,VALID,67.043,VALID,25.193,VALID,295.0,VALID,0.33,
2011-11-02, 00:23:05,VALID,1005.648,VALID,0.0,VALID,103.314,VALID,67.604,VALID,25.154,VALID,302.0,VALID,0.321,
2011-11-02, 00:24:05,VALID,1005.636,VALID,0.0,VALID,103.359,VALID,68.052,VALID,25.115,VALID,300.0,VALID,0.679,
2011-11-02, 00:25:05,VALID,1005.637,VALID,0.0,VALID,103.405,VALID,68.613,VALID,25.074,VALID,317.0,VALID,0.454,
2011-11-02, 00:26:05,VALID,1005.616,VALID,0.0,VALID,103.443,VALID,68.949,VALID,25.056,VALID,306.0,VALID,0.588,
2011-11-02, 00:27:05,VALID,1005.631,VALID,0.0,VALID,103.382,VALID,69.397,VALID,25.076,VALID,307.0,VALID,0.512,
2011-11-02, 00:28:04,VALID,1005.605,VALID,0.0,VALID,103.413,VALID,69.734,VALID,25.056,VALID,284.0,VALID,0.767,
2011-11-02, 00:29:04,VALID,1005.614,VALID,0.0,VALID,103.382,VALID,70.182,VALID,25.056,VALID,289.0,VALID,0.422,
2011-11-02, 00:30:04,VALID,1005.595,VALID,0.0,VALID,103.352,VALID,70.631,VALID,25.134,VALID,303.0,VALID,0.204,
2011-11-02, 00:31:04,VALID,1005.626,VALID,0.0,VALID,103.352,VALID,71.079,VALID,25.115,VALID,315.0,VALID,0.767,
2011-11-02, 00:32:04,VALID,1005.622,VALID,0.0,VALID,103.39,VALID,71.528,VALID,25.093,VALID,315.0,VALID,0.153,
2011-11-02, 00:33:04,VALID,1005.604,VALID,0.0,VALID,103.344,VALID,71.864,VALID,25.154,VALID,314.0,VALID,0.238,
2011-11-02, 00:34:04,VALID,1005.605,VALID,0.0,VALID,103.314,VALID,72.2,VALID,25.171,VALID,315.0,VALID,0.349,
2011-11-02, 00:35:04,VALID,1005.601,VALID,0.0,VALID,103.268,VALID,72.312,VALID,25.21,VALID,315.0,VALID,0.165,
2011-11-02, 00:36:04,VALID,1005.609,VALID,0.0,VALID,103.291,VALID,72.424,VALID,25.232,VALID,314.0,VALID,0.352,
2011-11-02, 00:37:04,VALID,1005.579,VALID,0.0,VALID,103.375,VALID,72.537,VALID,25.212,VALID,315.0,VALID,0.607,
2011-11-02, 00:38:04,VALID,1005.623,VALID,0.0,VALID,103.413,VALID,72.424,VALID,25.154,VALID,324.0,VALID,0.746,
2011-11-02, 00:39:04,VALID,1005.619,VALID,0.0,VALID,103.474,VALID,72.2,VALID,25.134,VALID,327.0,VALID,0.638,
2011-11-02, 00:40:04,VALID,1005.607,VALID,0.0,VALID,103.413,VALID,71.752,VALID,25.154,VALID,327.0,VALID,0.252,
2011-11-02, 00:41:04,VALID,1005.642,VALID,0.0,VALID,103.382,VALID,71.303,VALID,25.193,VALID,335.0,VALID,0.413,
2011-11-02, 00:42:04,VALID,1005.641,VALID,0.0,VALID,103.291,VALID,70.631,VALID,25.232,VALID,335.0,VALID,0.17,
2011-11-02, 00:43:04,VALID,1005.637,VALID,0.0,VALID,103.23,VALID,69.958,VALID,25.31,VALID,335.0,VALID,0.248,
2011-11-02, 00:44:04,VALID,1005.66,VALID,0.0,VALID,103.176,VALID,69.285,VALID,25.349,VALID,335.0,VALID,0.103,
2011-11-02, 00:45:04,VALID,1005.672,VALID,0.0,VALID,103.26,VALID,68.5,VALID,25.349,VALID,335.0,VALID,0.185,
2011-11-02, 00:46:04,VALID,1005.681,VALID,0.0,VALID,103.283,VALID,67.379,VALID,25.349,VALID,335.0,VALID,0.243,
2011-11-02, 00:47:04,VALID,1005.693,VALID,0.0,VALID,103.26,VALID,66.482,VALID,25.368,VALID,335.0,VALID,0.056,
2011-11-02, 00:48:04,VALID,1005.697,VALID,0.0,VALID,103.329,VALID,65.81,VALID,25.329,VALID,335.0,VALID,0.579,
2011-11-02, 00:49:04,VALID,1005.679,VALID,0.0,VALID,103.321,VALID,64.913,VALID,25.329,VALID,335.0,VALID,0.394,
2011-11-02, 00:50:04,VALID,1005.737,VALID,0.0,VALID,103.398,VALID,63.904,VALID,25.29,VALID,335.0,VALID,0.249,
2011-11-02, 00:51:04,VALID,1005.712,VALID,0.0,VALID,103.352,VALID,63.007,VALID,25.31,VALID,335.0,VALID,0.173,
2011-11-02, 00:52:04,VALID,1005.732,VALID,0.0,VALID,103.344,VALID,61.886,VALID,25.312,VALID,335.0,VALID,0.159,
2011-11-02, 00:53:04,VALID,1005.72,VALID,0.0,VALID,103.291,VALID,60.989,VALID,25.331,VALID,335.0,VALID,0.183,
2011-11-02, 00:54:04,VALID,1005.74,VALID,0.0,VALID,103.321,VALID,60.092,VALID,25.351,VALID,335.0,VALID,0.301,
2011-11-02, 00:55:04,VALID,1005.734,VALID,0.0,VALID,103.314,VALID,59.307,VALID,25.351,VALID,335.0,VALID,0.174,
2011-11-02, 00:56:04,VALID,1005.746,VALID,0.0,VALID,103.321,VALID,58.523,VALID,25.349,VALID,335.0,VALID,0.202,
2011-11-02, 00:57:04,VALID,1005.741,VALID,0.0,VALID,103.291,VALID,57.626,VALID,25.37,VALID,335.0,VALID,0.0,
2011-11-02, 00:58:04,VALID,1005.773,VALID,0.0,VALID,103.253,VALID,56.841,VALID,25.39,VALID,335.0,VALID,0.0,
2011-11-02, 00:59:04,VALID,1005.797,VALID,0.0,VALID,103.26,VALID,56.168,VALID,25.407,VALID,335.0,VALID,0.213,
2011-11-02, 01:00:04,VALID,1005.814,VALID,0.0,VALID,103.23,VALID,55.495,VALID,25.407,VALID,335.0,VALID,0.338,
2011-11-02, 01:01:04,VALID,1005.809,VALID,0.0,VALID,103.276,VALID,54.935,VALID,25.388,VALID,335.0,VALID,0.312,
2011-11-02, 01:02:04,VALID,1005.812,VALID,0.0,VALID,103.207,VALID,54.374,VALID,25.448,VALID,335.0,VALID,0.0,
2011-11-02, 01:03:04,VALID,1005.788,VALID,0.0,VALID,103.154,VALID,53.814,VALID,25.487,VALID,335.0,VALID,0.0,
2011-11-02, 01:04:04,VALID,1005.795,VALID,0.0,VALID,103.176,VALID,53.365,VALID,25.507,VALID,335.0,VALID,0.0,
2011-11-02, 01:05:04,VALID,1005.811,VALID,0.0,VALID,103.192,VALID,52.805,VALID,25.466,VALID,335.0,VALID,0.0,
2011-11-02, 01:06:04,VALID,1005.818,VALID,0.0,VALID,103.192,VALID,52.356,VALID,25.507,VALID,335.0,VALID,0.244,
2011-11-02, 01:07:04,VALID,1005.823,VALID,0.0,VALID,103.176,VALID,51.908,VALID,25.505,VALID,335.0,VALID,0.203,
2011-11-02, 01:08:04,VALID,1005.823,VALID,0.0,VALID,103.26,VALID,51.347,VALID,25.485,VALID,335.0,VALID,0.085,
2011-11-02, 01:09:04,VALID,1005.827,VALID,0.0,VALID,103.23,VALID,50.899,VALID,25.505,VALID,335.0,VALID,0.304,
2011-11-02, 01:10:04,VALID,1005.841,VALID,0.0,VALID,103.268,VALID,50.226,VALID,25.466,VALID,335.0,VALID,0.321,
2011-11-02, 01:11:04,VALID,1005.83,VALID,0.0,VALID,103.352,VALID,49.554,VALID,25.427,VALID,335.0,VALID,0.142,
2011-11-02, 01:12:04,VALID,1005.894,VALID,0.0,VALID,103.367,VALID,48.881,VALID,25.407,VALID,335.0,VALID,0.008,
2011-11-02, 01:13:04,VALID,1005.898,VALID,0.0,VALID,103.291,VALID,47.423,VALID,25.446,VALID,335.0,VALID,0.233,
2011-11-02, 01:14:04,VALID,1005.895,VALID,0.0,VALID,103.337,VALID,47.536,VALID,25.407,VALID,335.0,VALID,0.268,
2011-11-02, 01:15:04,VALID,1005.895,VALID,0.0,VALID,103.291,VALID,46.975,VALID,25.427,VALID,335.0,VALID,0.453,
2011-11-02, 01:16:04,VALID,1005.908,VALID,0.0,VALID,103.314,VALID,46.302,VALID,25.446,VALID,335.0,VALID,0.454,
2011-11-02, 01:17:04,VALID,1005.908,VALID,0.0,VALID,103.314,VALID,45.63,VALID,25.427,VALID,335.0,VALID,0.017,
2011-11-02, 01:18:04,VALID,1005.928,VALID,0.0,VALID,103.337,VALID,44.957,VALID,25.407,VALID,335.0,VALID,0.178,
2011-11-02, 01:19:04,VALID,1005.867,VALID,0.0,VALID,103.321,VALID,44.172,VALID,25.427,VALID,335.0,VALID,0.246,
2011-11-02, 01:20:04,VALID,1005.89,VALID,0.0,VALID,103.306,VALID,43.387,VALID,25.427,VALID,335.0,VALID,0.198,
2011-11-02, 01:21:04,VALID,1005.905,VALID,0.0,VALID,103.276,VALID,42.49,VALID,25.446,VALID,335.0,VALID,0.0,
2011-11-02, 01:22:04,VALID,1005.904,VALID,0.0,VALID,103.207,VALID,41.594,VALID,25.485,VALID,335.0,VALID,0.126,
2011-11-02, 01:23:04,VALID,1005.924,VALID,0.0,VALID,103.253,VALID,40.585,VALID,25.507,VALID,335.0,VALID,0.42,
2011-11-02, 01:24:04,VALID,1005.925,VALID,0.0,VALID,103.344,VALID,39.576,VALID,25.427,VALID,335.0,VALID,0.32,
2011-11-02, 01:25:04,VALID,1005.911,VALID,0.0,VALID,103.337,VALID,38.567,VALID,25.427,VALID,335.0,VALID,0.369,
2011-11-02, 01:26:04,VALID,1005.925,VALID,0.0,VALID,103.237,VALID,37.333,VALID,25.487,VALID,338.0,VALID,0.579,
2011-11-02, 01:27:04,VALID,1005.974,VALID,0.0,VALID,103.215,VALID,36.212,VALID,25.507,VALID,344.0,VALID,0.518,
2011-11-02, 01:28:04,VALID,1005.997,VALID,0.0,VALID,103.176,VALID,35.203,VALID,25.546,VALID,344.0,VALID,0.432,
2011-11-02, 01:29:04,VALID,1005.997,VALID,0.0,VALID,103.199,VALID,34.082,VALID,25.524,VALID,344.0,VALID,0.422,
2011-11-02, 01:30:04,VALID,1006.002,VALID,0.0,VALID,103.268,VALID,32.961,VALID,25.526,VALID,344.0,VALID,0.291,
2011-11-02, 01:31:04,VALID,1006.026,VALID,0.0,VALID,103.298,VALID,31.84,VALID,25.507,VALID,344.0,VALID,0.376,
2011-11-02, 01:32:04,VALID,1006.042,VALID,0.0,VALID,103.291,VALID,30.719,VALID,25.507,VALID,344.0,VALID,0.0,
2011-11-02, 01:33:04,VALID,1006.027,VALID,0.0,VALID,103.26,VALID,29.485,VALID,25.526,VALID,344.0,VALID,0.145,
2011-11-02, 01:34:04,VALID,1006.046,VALID,0.0,VALID,103.245,VALID,28.364,VALID,25.505,VALID,344.0,VALID,0.399,
2011-11-02, 01:35:04,VALID,1006.072,VALID,0.0,VALID,103.321,VALID,27.243,VALID,25.468,VALID,344.0,VALID,0.498,
2011-11-02, 01:36:04,VALID,1006.085,VALID,0.0,VALID,103.314,VALID,25.898,VALID,25.468,VALID,344.0,VALID,0.199,
2011-11-02, 01:37:04,VALID,1006.116,VALID,0.0,VALID,103.268,VALID,24.665,VALID,25.466,VALID,344.0,VALID,0.184,
2011-11-02, 01:38:04,VALID,1006.143,VALID,0.0,VALID,103.245,VALID,23.656,VALID,25.485,VALID,344.0,VALID,0.12,
2011-11-02, 01:39:04,VALID,1006.154,VALID,0.0,VALID,103.268,VALID,22.535,VALID,25.485,VALID,344.0,VALID,0.041,
2011-11-02, 01:40:04,VALID,1006.175,VALID,0.0,VALID,103.237,VALID,21.413,VALID,25.483,VALID,344.0,VALID,0.0,
2011-11-02, 01:41:04,VALID,1006.181,VALID,0.0,VALID,103.245,VALID,20.292,VALID,25.483,VALID,344.0,VALID,0.0,
2011-11-02, 01:42:04,VALID,1006.217,VALID,0.0,VALID,103.253,VALID,19.283,VALID,25.485,VALID,344.0,VALID,0.0,
2011-11-02, 01:43:04,VALID,1006.214,VALID,0.0,VALID,103.237,VALID,18.274,VALID,25.464,VALID,344.0,VALID,0.0,
2011-11-02, 01:44:04,VALID,1006.201,VALID,0.0,VALID,103.237,VALID,17.265,VALID,25.485,VALID,344.0,VALID,0.0,
2011-11-02, 01:45:04,VALID,1006.224,VALID,0.0,VALID,103.253,VALID,16.256,VALID,25.464,VALID,344.0,VALID,0.0,
2011-11-02, 01:46:04,VALID,1006.247,VALID,0.0,VALID,103.245,VALID,15.135,VALID,25.466,VALID,344.0,VALID,0.0,
2011-11-02, 01:47:04,VALID,1006.241,VALID,0.0,VALID,103.23,VALID,13.902,VALID,25.485,VALID,344.0,VALID,0.0,
2011-11-02, 01:48:04,VALID,1006.242,VALID,0.0,VALID,103.215,VALID,12.893,VALID,25.485,VALID,344.0,VALID,0.0,
2011-11-02, 01:49:04,VALID,1006.229,VALID,0.0,VALID,103.23,VALID,11.772,VALID,25.444,VALID,344.0,VALID,0.0,
2011-11-02, 01:50:04,VALID,1006.272,VALID,0.0,VALID,103.245,VALID,10.539,VALID,25.444,VALID,344.0,VALID,0.0,
2011-11-02, 01:51:04,VALID,1006.265,VALID,0.0,VALID,103.245,VALID,9.53,VALID,25.466,VALID,344.0,VALID,0.0,
2011-11-02, 01:52:04,VALID,1006.279,VALID,0.0,VALID,103.215,VALID,8.521,VALID,25.466,VALID,344.0,VALID,0.0,
2011-11-02, 01:53:04,VALID,1006.325,VALID,0.0,VALID,103.245,VALID,7.399,VALID,25.448,VALID,344.0,VALID,0.0,
2011-11-02, 01:54:04,VALID,1006.312,VALID,0.0,VALID,103.253,VALID,6.39,VALID,25.427,VALID,344.0,VALID,0.0,
2011-11-02, 01:55:04,VALID,1006.34,VALID,0.0,VALID,103.237,VALID,5.493,VALID,25.429,VALID,344.0,VALID,0.0,
2011-11-02, 01:56:04,VALID,1006.389,VALID,0.0,VALID,103.253,VALID,4.597,VALID,25.429,VALID,344.0,VALID,0.0,
2011-11-02, 01:57:04,VALID,1006.381,VALID,0.0,VALID,103.26,VALID,3.812,VALID,25.407,VALID,344.0,VALID,0.08,
2011-11-02, 01:58:04,VALID,1006.416,VALID,0.0,VALID,103.268,VALID,3.139,VALID,25.409,VALID,344.0,VALID,0.466,
2011-11-02, 01:59:04,VALID,1006.423,VALID,0.0,VALID,103.276,VALID,2.466,VALID,25.368,VALID,344.0,VALID,0.314,
2011-11-02, 02:00:04,VALID,1006.455,VALID,0.0,VALID,103.268,VALID,1.906,VALID,25.39,VALID,344.0,VALID,0.318,
2011-11-02, 02:01:04,VALID,1006.477,VALID,0.0,VALID,103.283,VALID,1.57,VALID,25.349,VALID,344.0,VALID,0.115,
2011-11-02, 02:02:04,VALID,1006.501,VALID,0.0,VALID,103.245,VALID,1.233,VALID,25.37,VALID,344.0,VALID,0.119,
2011-11-02, 02:03:04,VALID,1006.515,VALID,0.0,VALID,103.23,VALID,1.121,VALID,25.37,VALID,344.0,VALID,0.0,
2011-11-02, 02:04:04,VALID,1006.557,VALID,0.0,VALID,103.222,VALID,0.897,VALID,25.37,VALID,344.0,VALID,0.291,
2011-11-02, 02:05:04,VALID,1006.583,VALID,0.0,VALID,103.23,VALID,0.785,VALID,25.37,VALID,344.0,VALID,0.323,
2011-11-02, 02:06:04,VALID,1006.622,VALID,0.0,VALID,103.23,VALID,0.673,VALID,25.351,VALID,344.0,VALID,0.196,
2011-11-02, 02:07:04,VALID,1006.635,VALID,0.0,VALID,103.222,VALID,0.561,VALID,25.37,VALID,344.0,VALID,0.158,
2011-11-02, 02:08:04,VALID,1006.643,VALID,0.0,VALID,103.199,VALID,0.448,VALID,25.37,VALID,344.0,VALID,0.244,
2011-11-02, 02:09:04,VALID,1006.654,VALID,0.0,VALID,103.199,VALID,0.336,VALID,25.351,VALID,344.0,VALID,0.289,
2011-11-02, 02:10:04,VALID,1006.696,VALID,0.0,VALID,103.207,VALID,0.336,VALID,25.351,VALID,344.0,VALID,0.187,
2011-11-02, 02:11:04,VALID,1006.716,VALID,0.0,VALID,103.199,VALID,0.224,VALID,25.349,VALID,344.0,VALID,0.205,
2011-11-02, 02:12:04,VALID,1006.712,VALID,0.0,VALID,103.184,VALID,0.112,VALID,25.37,VALID,344.0,VALID,0.237,
2011-11-02, 02:13:04,VALID,1006.739,VALID,0.0,VALID,103.161,VALID,0.224,VALID,25.349,VALID,344.0,VALID,0.161,
2011-11-02, 02:14:04,VALID,1006.732,VALID,0.0,VALID,103.161,VALID,0.112,VALID,25.37,VALID,344.0,VALID,0.39,
2011-11-02, 02:15:04,VALID,1006.758,VALID,0.0,VALID,103.161,VALID,0.112,VALID,25.37,VALID,344.0,VALID,0.264,
2011-11-02, 02:16:04,VALID,1006.778,VALID,0.0,VALID,103.169,VALID,0.112,VALID,25.37,VALID,344.0,VALID,0.154,
2011-11-02, 02:17:04,VALID,1006.821,VALID,0.0,VALID,103.215,VALID,0.0,VALID,25.37,VALID,344.0,VALID,0.041,
2011-11-02, 02:18:04,VALID,1006.832,VALID,0.0,VALID,103.176,VALID,0.0,VALID,25.349,VALID,344.0,VALID,0.0,
2011-11-02, 02:19:04,VALID,1006.807,VALID,0.0,VALID,103.161,VALID,0.112,VALID,25.349,VALID,344.0,VALID,0.001,
2011-11-02, 02:20:04,VALID,1006.844,VALID,0.0,VALID,103.161,VALID,0.0,VALID,25.368,VALID,344.0,VALID,0.251,
2011-11-02, 02:21:04,VALID,1006.831,VALID,0.0,VALID,103.154,VALID,0.0,VALID,25.37,VALID,344.0,VALID,0.288,
2011-11-02, 02:22:04,VALID,1006.832,VALID,0.0,VALID,103.184,VALID,0.0,VALID,25.349,VALID,344.0,VALID,0.333,
2011-11-02, 02:23:04,VALID,1006.853,VALID,0.0,VALID,103.176,VALID,0.0,VALID,25.37,VALID,344.0,VALID,0.282,
2011-11-02, 02:24:04,VALID,1006.857,VALID,0.0,VALID,103.192,VALID,0.112,VALID,25.349,VALID,344.0,VALID,0.149,
2011-11-02, 02:25:04,VALID,1006.851,VALID,0.0,VALID,103.207,VALID,0.0,VALID,25.329,VALID,344.0,VALID,0.264,
2011-11-02, 02:26:04,VALID,1006.856,VALID,0.0,VALID,103.184,VALID,0.112,VALID,25.329,VALID,344.0,VALID,0.171,
2011-11-02, 02:27:04,VALID,1006.859,VALID,0.0,VALID,103.192,VALID,0.112,VALID,25.329,VALID,344.0,VALID,0.148,
2011-11-02, 02:28:04,VALID,1006.872,VALID,0.0,VALID,103.184,VALID,0.112,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 02:29:04,VALID,1006.854,VALID,0.0,VALID,103.192,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:30:04,VALID,1006.859,VALID,0.0,VALID,103.184,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:31:04,VALID,1006.872,VALID,0.0,VALID,103.199,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:32:04,VALID,1006.886,VALID,0.0,VALID,103.199,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:33:04,VALID,1006.884,VALID,0.0,VALID,103.199,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:34:04,VALID,1006.964,VALID,0.0,VALID,103.199,VALID,0.0,VALID,25.251,VALID,344.0,VALID,0.0,
2011-11-02, 02:35:04,VALID,1006.95,VALID,0.0,VALID,103.176,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:36:04,VALID,1006.976,VALID,0.0,VALID,103.161,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:37:04,VALID,1006.98,VALID,0.0,VALID,103.146,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:38:04,VALID,1007.014,VALID,0.0,VALID,103.184,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:39:04,VALID,1007.032,VALID,0.0,VALID,103.199,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:40:04,VALID,1007.019,VALID,0.0,VALID,103.176,VALID,0.112,VALID,25.251,VALID,344.0,VALID,0.0,
2011-11-02, 02:41:04,VALID,1007.029,VALID,0.0,VALID,103.154,VALID,0.112,VALID,25.23,VALID,344.0,VALID,0.0,
2011-11-02, 02:42:04,VALID,1007.049,VALID,0.0,VALID,103.138,VALID,0.112,VALID,25.269,VALID,344.0,VALID,0.0,
2011-11-02, 02:43:04,VALID,1007.055,VALID,0.0,VALID,103.108,VALID,0.0,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 02:44:04,VALID,1007.048,VALID,0.0,VALID,103.093,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:45:04,VALID,1007.037,VALID,0.0,VALID,103.093,VALID,0.112,VALID,25.288,VALID,344.0,VALID,0.0,
2011-11-02, 02:46:04,VALID,1007.054,VALID,0.0,VALID,103.077,VALID,0.112,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 02:47:04,VALID,1007.058,VALID,0.0,VALID,103.077,VALID,0.112,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 02:48:04,VALID,1007.037,VALID,0.0,VALID,103.077,VALID,0.112,VALID,25.329,VALID,344.0,VALID,0.031,
2011-11-02, 02:49:04,VALID,1007.04,VALID,0.0,VALID,103.077,VALID,0.112,VALID,25.288,VALID,344.0,VALID,0.0,
2011-11-02, 02:50:04,VALID,1007.05,VALID,0.0,VALID,103.077,VALID,0.112,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 02:51:04,VALID,1007.084,VALID,0.0,VALID,103.085,VALID,0.112,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 02:52:04,VALID,1007.092,VALID,0.0,VALID,103.123,VALID,0.112,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 02:53:04,VALID,1007.105,VALID,0.0,VALID,103.115,VALID,0.112,VALID,25.251,VALID,344.0,VALID,0.0,
2011-11-02, 02:54:04,VALID,1007.146,VALID,0.0,VALID,103.108,VALID,0.0,VALID,25.273,VALID,344.0,VALID,0.0,
2011-11-02, 02:55:04,VALID,1007.142,VALID,0.0,VALID,103.077,VALID,0.0,VALID,25.273,VALID,344.0,VALID,0.0,
2011-11-02, 02:56:04,VALID,1007.175,VALID,0.0,VALID,103.115,VALID,0.0,VALID,25.253,VALID,344.0,VALID,0.0,
2011-11-02, 02:57:04,VALID,1007.164,VALID,0.0,VALID,103.062,VALID,0.0,VALID,25.232,VALID,344.0,VALID,0.0,
2011-11-02, 02:58:04,VALID,1007.194,VALID,0.0,VALID,103.062,VALID,0.0,VALID,25.251,VALID,344.0,VALID,0.0,
2011-11-02, 02:59:04,VALID,1007.198,VALID,0.0,VALID,103.039,VALID,0.0,VALID,25.273,VALID,344.0,VALID,0.0,
2011-11-02, 03:00:04,VALID,1007.251,VALID,0.0,VALID,103.062,VALID,0.0,VALID,25.273,VALID,344.0,VALID,0.005,
2011-11-02, 03:01:04,VALID,1007.265,VALID,0.0,VALID,103.085,VALID,0.0,VALID,25.232,VALID,344.0,VALID,0.0,
2011-11-02, 03:02:04,VALID,1007.295,VALID,0.0,VALID,103.085,VALID,0.0,VALID,25.234,VALID,344.0,VALID,0.0,
2011-11-02, 03:03:04,VALID,1007.279,VALID,0.0,VALID,103.077,VALID,0.0,VALID,25.212,VALID,344.0,VALID,0.0,
2011-11-02, 03:04:04,VALID,1007.319,VALID,0.0,VALID,103.093,VALID,0.0,VALID,25.234,VALID,344.0,VALID,0.0,
2011-11-02, 03:05:04,VALID,1007.322,VALID,0.0,VALID,103.093,VALID,0.0,VALID,25.212,VALID,344.0,VALID,0.0,
2011-11-02, 03:06:04,VALID,1007.354,VALID,0.0,VALID,103.115,VALID,0.0,VALID,25.214,VALID,344.0,VALID,0.0,
2011-11-02, 03:07:04,VALID,1007.384,VALID,0.0,VALID,103.123,VALID,0.0,VALID,25.175,VALID,344.0,VALID,0.0,
2011-11-02, 03:08:04,VALID,1007.385,VALID,0.0,VALID,103.123,VALID,0.0,VALID,25.175,VALID,344.0,VALID,0.0,
2011-11-02, 03:09:04,VALID,1007.423,VALID,0.0,VALID,103.123,VALID,0.112,VALID,25.173,VALID,344.0,VALID,0.0,
2011-11-02, 03:10:04,VALID,1007.444,VALID,0.0,VALID,103.1,VALID,0.112,VALID,25.173,VALID,344.0,VALID,0.0,
2011-11-02, 03:11:04,VALID,1007.458,VALID,0.0,VALID,103.131,VALID,0.112,VALID,25.154,VALID,344.0,VALID,0.0,
2011-11-02, 03:12:04,VALID,1007.473,VALID,0.0,VALID,103.115,VALID,0.112,VALID,25.173,VALID,344.0,VALID,0.0,
2011-11-02, 03:13:04,VALID,1007.469,VALID,0.0,VALID,103.123,VALID,0.112,VALID,25.132,VALID,344.0,VALID,0.0,
2011-11-02, 03:14:04,VALID,1007.45,VALID,0.0,VALID,103.138,VALID,0.112,VALID,25.154,VALID,344.0,VALID,0.0,
2011-11-02, 03:15:04,VALID,1007.472,VALID,0.0,VALID,103.115,VALID,0.112,VALID,25.154,VALID,344.0,VALID,0.0,
2011-11-02, 03:16:04,VALID,1007.473,VALID,0.0,VALID,103.062,VALID,0.112,VALID,25.193,VALID,344.0,VALID,0.0,
2011-11-02, 03:17:04,VALID,1007.489,VALID,0.0,VALID,103.001,VALID,0.112,VALID,25.212,VALID,344.0,VALID,0.0,
2011-11-02, 03:18:04,VALID,1007.493,VALID,0.0,VALID,102.971,VALID,0.112,VALID,25.251,VALID,344.0,VALID,0.0,
2011-11-02, 03:19:04,VALID,1007.514,VALID,0.0,VALID,102.971,VALID,0.112,VALID,25.271,VALID,344.0,VALID,0.0,
2011-11-02, 03:20:04,VALID,1007.531,VALID,0.0,VALID,102.963,VALID,0.0,VALID,25.29,VALID,344.0,VALID,0.0,
2011-11-02, 03:21:04,VALID,1007.529,VALID,0.0,VALID,102.94,VALID,0.0,VALID,25.31,VALID,344.0,VALID,0.0,
2011-11-02, 03:22:04,VALID,1007.51,VALID,0.0,VALID,102.955,VALID,0.112,VALID,25.31,VALID,345.0,VALID,0.519,
2011-11-02, 03:23:04,VALID,1007.536,VALID,0.0,VALID,102.963,VALID,0.112,VALID,25.29,VALID,345.0,VALID,0.364,
2011-11-02, 03:24:04,VALID,1007.55,VALID,0.0,VALID,102.955,VALID,0.112,VALID,25.308,VALID,345.0,VALID,0.476,
2011-11-02, 03:25:04,VALID,1007.54,VALID,0.0,VALID,102.955,VALID,0.0,VALID,25.331,VALID,345.0,VALID,0.176,
2011-11-02, 03:26:04,VALID,1007.545,VALID,0.0,VALID,102.94,VALID,0.0,VALID,25.331,VALID,345.0,VALID,0.22,
2011-11-02, 03:27:04,VALID,1007.533,VALID,0.0,VALID,102.963,VALID,0.0,VALID,25.331,VALID,345.0,VALID,0.404,
2011-11-02, 03:28:04,VALID,1007.538,VALID,0.0,VALID,102.963,VALID,0.0,VALID,25.331,VALID,345.0,VALID,0.094,
2011-11-02, 03:29:04,VALID,1007.543,VALID,0.0,VALID,102.948,VALID,0.0,VALID,25.351,VALID,345.0,VALID,0.267,
2011-11-02, 03:30:04,VALID,1007.572,VALID,0.0,VALID,102.948,VALID,0.0,VALID,25.351,VALID,345.0,VALID,0.218,
2011-11-02, 03:31:04,VALID,1007.578,VALID,0.0,VALID,102.955,VALID,0.0,VALID,25.331,VALID,345.0,VALID,0.396,
2011-11-02, 03:32:04,VALID,1007.581,VALID,0.0,VALID,103.009,VALID,0.0,VALID,25.312,VALID,345.0,VALID,0.486,
2011-11-02, 03:33:04,VALID,1007.611,VALID,0.0,VALID,102.993,VALID,0.0,VALID,25.312,VALID,345.0,VALID,0.312,
2011-11-02, 03:34:04,VALID,1007.592,VALID,0.0,VALID,103.009,VALID,0.0,VALID,25.271,VALID,345.0,VALID,0.06,
2011-11-02, 03:35:04,VALID,1007.623,VALID,0.0,VALID,103.001,VALID,0.0,VALID,25.273,VALID,345.0,VALID,0.0,