,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-07, 00:00:01,VALID,917.935,VALID,0,VALID,88.6855,VALID,-0.101885,VALID,16.8351,VALID,127,VALID,0.888281,
2003-03-07, 00:01:00,VALID,917.935,VALID,0,VALID,88.4846,VALID,-0.101885,VALID,16.845,VALID,126,VALID,0.849107,
2003-03-07, 00:02:00,VALID,917.92,VALID,0,VALID,88.2087,VALID,-0.118866,VALID,16.8512,VALID,126,VALID,0.954728,
2003-03-07, 00:03:00,VALID,917.907,VALID,0,VALID,88.3396,VALID,-0.101885,VALID,16.8413,VALID,128,VALID,0.901339,
2003-03-07, 00:04:00,VALID,917.885,VALID,0,VALID,88.271,VALID,-0.0679233,VALID,16.8642,VALID,121,VALID,0.832348,
2003-03-07, 00:05:00,VALID,917.889,VALID,0,VALID,88.2176,VALID,-0.101885,VALID,16.9096,VALID,112,VALID,1.27238,
2003-03-07, 00:06:00,VALID,917.88,VALID,0,VALID,87.7433,VALID,-0.101885,VALID,17.0129,VALID,109,VALID,1.45925,
2003-03-07, 00:07:00,VALID,917.9,VALID,0,VALID,87.3262,VALID,-0.101885,VALID,17.1516,VALID,117,VALID,1.33571,
2003-03-07, 00:08:00,VALID,917.908,VALID,0,VALID,87.2283,VALID,-0.101885,VALID,17.2256,VALID,115,VALID,1.2683,
2003-03-07, 00:09:00,VALID,917.908,VALID,0,VALID,87.241,VALID,-0.101885,VALID,17.245,VALID,120,VALID,1.27611,
2003-03-07, 00:10:00,VALID,917.912,VALID,0,VALID,87.1354,VALID,-0.101885,VALID,17.2547,VALID,114,VALID,1.44705,
2003-03-07, 00:11:00,VALID,917.918,VALID,0,VALID,86.8544,VALID,-0.101885,VALID,17.2808,VALID,118,VALID,1.4009,
2003-03-07, 00:12:00,VALID,917.914,VALID,0,VALID,86.5556,VALID,-0.101885,VALID,17.3096,VALID,110,VALID,1.16491,
2003-03-07, 00:13:00,VALID,917.9,VALID,0,VALID,86.4208,VALID,-0.101885,VALID,17.3161,VALID,112,VALID,1.20038,
2003-03-07, 00:14:00,VALID,917.892,VALID,0,VALID,86.3254,VALID,-0.118866,VALID,17.3066,VALID,127,VALID,0.994866,
2003-03-07, 00:15:00,VALID,917.875,VALID,0,VALID,86.534,VALID,-0.101885,VALID,17.2676,VALID,121,VALID,0.96183,
2003-03-07, 00:16:00,VALID,917.858,VALID,0,VALID,87.063,VALID,-0.0679233,VALID,17.2259,VALID,110,VALID,1.11863,
2003-03-07, 00:17:00,VALID,917.862,VALID,0,VALID,87.2283,VALID,-0.0679233,VALID,17.1996,VALID,111,VALID,1.33963,
2003-03-07, 00:18:00,VALID,917.83,VALID,0,VALID,86.7476,VALID,-0.101885,VALID,17.2159,VALID,113,VALID,1.30037,
2003-03-07, 00:19:00,VALID,917.818,VALID,0,VALID,86.052,VALID,-0.0849042,VALID,17.2418,VALID,109,VALID,1.43117,
2003-03-07, 00:20:00,VALID,917.824,VALID,0,VALID,85.2942,VALID,-0.101885,VALID,17.2967,VALID,111,VALID,1.42525,
2003-03-07, 00:21:00,VALID,917.821,VALID,0,VALID,84.474,VALID,-0.0849042,VALID,17.3512,VALID,117,VALID,1.56496,
2003-03-07, 00:22:00,VALID,917.83,VALID,0,VALID,83.8445,VALID,-0.0509425,VALID,17.422,VALID,119,VALID,1.6654,
2003-03-07, 00:23:00,VALID,917.822,VALID,0,VALID,83.6144,VALID,-0.0169808,VALID,17.4799,VALID,127,VALID,1.07422,
2003-03-07, 00:24:00,VALID,917.827,VALID,0,VALID,83.5126,VALID,-0.0509425,VALID,17.4765,VALID,129,VALID,1.18338,
2003-03-07, 00:25:00,VALID,917.834,VALID,0,VALID,83.7097,VALID,-0.0679233,VALID,17.467,VALID,129,VALID,1.08039,
2003-03-07, 00:26:00,VALID,917.822,VALID,0,VALID,83.9361,VALID,-0.0679233,VALID,17.4276,VALID,127,VALID,0.933488,
2003-03-07, 00:27:00,VALID,917.839,VALID,0,VALID,84.048,VALID,-0.0509425,VALID,17.389,VALID,141,VALID,0.823902,
2003-03-07, 00:28:00,VALID,917.835,VALID,0,VALID,84.0785,VALID,-0.0339617,VALID,17.3703,VALID,129,VALID,0.804464,
2003-03-07, 00:29:00,VALID,917.84,VALID,0,VALID,84.2769,VALID,-0.0339617,VALID,17.3344,VALID,135,VALID,0.900893,
2003-03-07, 00:30:00,VALID,917.823,VALID,0,VALID,84.3913,VALID,-0.0339617,VALID,17.3182,VALID,128,VALID,1.0331,
2003-03-07, 00:31:00,VALID,917.824,VALID,0,VALID,83.9679,VALID,-0.0169808,VALID,17.3184,VALID,129,VALID,1.0753,
2003-03-07, 00:32:00,VALID,917.805,VALID,0,VALID,83.5432,VALID,-0.0169808,VALID,17.3505,VALID,111,VALID,1.08265,
2003-03-07, 00:33:00,VALID,917.8,VALID,0,VALID,83.3295,VALID,-0.0169808,VALID,17.3826,VALID,117,VALID,1.06715,
2003-03-07, 00:34:00,VALID,917.789,VALID,0,VALID,82.9455,VALID,-0.0169808,VALID,17.4149,VALID,125,VALID,1.17568,
2003-03-07, 00:35:00,VALID,917.782,VALID,0,VALID,82.7293,VALID,-0.0509425,VALID,17.4603,VALID,122,VALID,1.02589,
2003-03-07, 00:36:00,VALID,917.766,VALID,0,VALID,82.4114,VALID,-0.0169808,VALID,17.495,VALID,121,VALID,0.852232,
2003-03-07, 00:37:00,VALID,917.772,VALID,0,VALID,82.3288,VALID,0.101885,VALID,17.5171,VALID,127,VALID,0.990132,
2003-03-07, 00:38:00,VALID,917.756,VALID,0,VALID,82.1889,VALID,0.0679233,VALID,17.5268,VALID,129,VALID,0.950304,
2003-03-07, 00:39:00,VALID,917.744,VALID,0,VALID,82.4508,VALID,0.0169808,VALID,17.5236,VALID,129,VALID,0.726151,
2003-03-07, 00:40:00,VALID,917.743,VALID,0,VALID,82.2105,VALID,0.0679233,VALID,17.498,VALID,113,VALID,0.94848,
2003-03-07, 00:41:00,VALID,917.734,VALID,0,VALID,82.1342,VALID,0.0849042,VALID,17.504,VALID,113,VALID,0.869088,
2003-03-07, 00:42:00,VALID,917.713,VALID,0,VALID,81.5963,VALID,0.0509425,VALID,17.5206,VALID,113,VALID,1.16696,
2003-03-07, 00:43:00,VALID,917.7,VALID,0,VALID,81.3662,VALID,0.0509425,VALID,17.5626,VALID,120,VALID,1.16228,
2003-03-07, 00:44:00,VALID,917.694,VALID,0,VALID,81.1169,VALID,0.0849042,VALID,17.5942,VALID,119,VALID,0.992599,
2003-03-07, 00:45:00,VALID,917.708,VALID,0,VALID,80.991,VALID,0.0509425,VALID,17.6138,VALID,117,VALID,1.1365,
2003-03-07, 00:46:00,VALID,917.707,VALID,0,VALID,81.1563,VALID,0.0509425,VALID,17.6299,VALID,109,VALID,1.10896,
2003-03-07, 00:47:00,VALID,917.679,VALID,0,VALID,81.4628,VALID,0.0679233,VALID,17.5942,VALID,108,VALID,1.37247,
2003-03-07, 00:48:00,VALID,917.671,VALID,0,VALID,81.3534,VALID,0.101885,VALID,17.5716,VALID,109,VALID,1.46432,
2003-03-07, 00:49:00,VALID,917.648,VALID,0,VALID,81.4564,VALID,0.0849042,VALID,17.5681,VALID,106,VALID,1.54844,
2003-03-07, 00:50:00,VALID,917.624,VALID,0,VALID,81.815,VALID,0.101885,VALID,17.5488,VALID,107,VALID,1.39665,
2003-03-07, 00:51:00,VALID,917.601,VALID,0,VALID,81.8049,VALID,0.0679233,VALID,17.5074,VALID,114,VALID,1.44408,
2003-03-07, 00:52:00,VALID,917.582,VALID,0,VALID,81.6726,VALID,-0.0339617,VALID,17.4958,VALID,113,VALID,1.61306,
2003-03-07, 00:53:00,VALID,917.562,VALID,0,VALID,81.0228,VALID,-0.0509425,VALID,17.4922,VALID,113,VALID,1.7611,
2003-03-07, 00:54:00,VALID,917.551,VALID,0,VALID,80.8473,VALID,-0.0339617,VALID,17.5411,VALID,115,VALID,1.63915,
2003-03-07, 00:55:00,VALID,917.533,VALID,0,VALID,80.2866,VALID,-0.0509425,VALID,17.5468,VALID,116,VALID,1.72783,
2003-03-07, 00:56:00,VALID,917.522,VALID,0,VALID,80.0946,VALID,-0.0339617,VALID,17.5766,VALID,112,VALID,1.38616,
2003-03-07, 00:57:00,VALID,917.515,VALID,0,VALID,79.9636,VALID,-0.0169808,VALID,17.5757,VALID,111,VALID,1.42746,
2003-03-07, 00:58:00,VALID,917.511,VALID,0,VALID,80.0208,VALID,-0.0339617,VALID,17.5731,VALID,115,VALID,1.38178,
2003-03-07, 00:59:00,VALID,917.498,VALID,0,VALID,80.2828,VALID,0,VALID,17.5697,VALID,101,VALID,1.53819,
2003-03-07, 01:00:00,VALID,917.501,VALID,0,VALID,80.368,VALID,-0.0169808,VALID,17.5406,VALID,112,VALID,1.53598,
2003-03-07, 01:01:00,VALID,917.493,VALID,0,VALID,80.5244,VALID,0,VALID,17.5046,VALID,111,VALID,1.44151,
2003-03-07, 01:02:00,VALID,917.497,VALID,0,VALID,80.6324,VALID,-0.0339617,VALID,17.4855,VALID,105,VALID,1.35874,
2003-03-07, 01:03:00,VALID,917.492,VALID,0,VALID,80.7901,VALID,-0.0169808,VALID,17.4661,VALID,103,VALID,1.2808,
2003-03-07, 01:04:00,VALID,917.47,VALID,0,VALID,81.1055,VALID,-0.0169808,VALID,17.4241,VALID,98,VALID,1.24375,
2003-03-07, 01:05:00,VALID,917.453,VALID,0,VALID,81.4653,VALID,-0.0339617,VALID,17.3498,VALID,96,VALID,1.19243,
2003-03-07, 01:06:00,VALID,917.455,VALID,0,VALID,81.7298,VALID,-0.0509425,VALID,17.2657,VALID,100,VALID,1.13932,
2003-03-07, 01:07:00,VALID,917.447,VALID,0,VALID,82.1177,VALID,-0.0169808,VALID,17.1916,VALID,96,VALID,1.15975,
2003-03-07, 01:08:00,VALID,917.452,VALID,0,VALID,81.9409,VALID,-0.0339617,VALID,17.13,VALID,95,VALID,1.31693,
2003-03-07, 01:09:00,VALID,917.467,VALID,0,VALID,82.091,VALID,-0.0339617,VALID,17.1079,VALID,100,VALID,1.3315,
2003-03-07, 01:10:00,VALID,917.474,VALID,0,VALID,82.2296,VALID,-0.0169808,VALID,17.0848,VALID,100,VALID,1.33839,
2003-03-07, 01:11:00,VALID,917.476,VALID,0,VALID,82.447,VALID,0,VALID,17.0786,VALID,96,VALID,1.31362,
2003-03-07, 01:12:00,VALID,917.484,VALID,0,VALID,82.737,VALID,-0.0339617,VALID,17.0497,VALID,96,VALID,1.13898,
2003-03-07, 01:13:00,VALID,917.47,VALID,0,VALID,83.43,VALID,-0.0339617,VALID,16.9755,VALID,89,VALID,1.09766,
2003-03-07, 01:14:00,VALID,917.462,VALID,0,VALID,84.1128,VALID,-0.0509425,VALID,16.8392,VALID,89,VALID,1.22039,
2003-03-07, 01:15:00,VALID,917.453,VALID,0,VALID,84.7207,VALID,-0.0169808,VALID,16.7365,VALID,86,VALID,1.32221,
2003-03-07, 01:16:00,VALID,917.44,VALID,0,VALID,85.3857,VALID,0,VALID,16.6328,VALID,85,VALID,1.46537,
2003-03-07, 01:17:00,VALID,917.395,VALID,0,VALID,86.1271,VALID,-0.0169808,VALID,16.517,VALID,83,VALID,1.47765,
2003-03-07, 01:18:00,VALID,917.395,VALID,0,VALID,86.4538,VALID,0,VALID,16.469,VALID,83,VALID,1.55246,
2003-03-07, 01:19:00,VALID,917.381,VALID,0,VALID,86.7196,VALID,0,VALID,16.4134,VALID,84,VALID,1.7572,
2003-03-07, 01:20:00,VALID,917.365,VALID,0,VALID,86.4678,VALID,-0.0509425,VALID,16.4433,VALID,87,VALID,1.8661,
2003-03-07, 01:21:00,VALID,917.347,VALID,0,VALID,85.7926,VALID,0,VALID,16.5036,VALID,87,VALID,1.86637,
2003-03-07, 01:22:00,VALID,917.338,VALID,0,VALID,84.3417,VALID,0,VALID,16.6366,VALID,104,VALID,1.9565,
2003-03-07, 01:23:00,VALID,917.308,VALID,0,VALID,82.5373,VALID,0,VALID,16.8239,VALID,116,VALID,1.20988,
2003-03-07, 01:24:00,VALID,917.316,VALID,0,VALID,81.9447,VALID,-0.0339617,VALID,16.9595,VALID,114,VALID,1.19062,
2003-03-07, 01:25:00,VALID,917.3,VALID,0,VALID,81.3,VALID,-0.0169808,VALID,17.031,VALID,121,VALID,1.05379,
2003-03-07, 01:26:00,VALID,917.288,VALID,0,VALID,80.4582,VALID,-0.0339617,VALID,17.05,VALID,118,VALID,1.39289,
2003-03-07, 01:27:00,VALID,917.272,VALID,0,VALID,80.1696,VALID,-0.0169808,VALID,17.1018,VALID,109,VALID,1.22352,
2003-03-07, 01:28:00,VALID,917.25,VALID,0,VALID,80.6744,VALID,0,VALID,17.1275,VALID,101,VALID,1.21875,
2003-03-07, 01:29:00,VALID,917.225,VALID,0,VALID,81.4094,VALID,-0.0169808,VALID,17.0919,VALID,93,VALID,1.13514,
2003-03-07, 01:30:00,VALID,917.192,VALID,0,VALID,82.1418,VALID,-0.0169808,VALID,17.0172,VALID,93,VALID,1.42061,
2003-03-07, 01:31:00,VALID,917.189,VALID,0,VALID,82.5818,VALID,-0.0339617,VALID,16.9234,VALID,90,VALID,1.18504,
2003-03-07, 01:32:00,VALID,917.177,VALID,0,VALID,82.3695,VALID,-0.0339617,VALID,16.856,VALID,103,VALID,1.15156,
2003-03-07, 01:33:00,VALID,917.17,VALID,0,VALID,82.5348,VALID,0,VALID,16.8461,VALID,105,VALID,1.08984,
2003-03-07, 01:34:00,VALID,917.16,VALID,0,VALID,83.0701,VALID,-0.0169808,VALID,16.8469,VALID,97,VALID,1.02973,
2003-03-07, 01:35:00,VALID,917.143,VALID,0,VALID,84.0976,VALID,0,VALID,16.7333,VALID,92,VALID,0.924753,
2003-03-07, 01:36:00,VALID,917.131,VALID,0,VALID,85.1543,VALID,0,VALID,16.5467,VALID,94,VALID,0.833826,
2003-03-07, 01:37:00,VALID,917.118,VALID,0,VALID,85.8994,VALID,0,VALID,16.3622,VALID,89,VALID,1.03801,
2003-03-07, 01:38:00,VALID,917.099,VALID,0,VALID,85.8028,VALID,0.0169808,VALID,16.268,VALID,97,VALID,1.24353,
2003-03-07, 01:39:00,VALID,917.067,VALID,0,VALID,85.6248,VALID,0.0169808,VALID,16.291,VALID,102,VALID,0.987723,
2003-03-07, 01:40:00,VALID,917.054,VALID,0,VALID,85.626,VALID,-0.0169808,VALID,16.3009,VALID,104,VALID,0.86801,
2003-03-07, 01:41:00,VALID,917.025,VALID,0,VALID,85.4061,VALID,-0.0169808,VALID,16.2688,VALID,79,VALID,0.735243,
2003-03-07, 01:42:00,VALID,917.012,VALID,0,VALID,85.0843,VALID,0,VALID,16.0327,VALID,46,VALID,0.659128,
2003-03-07, 01:43:00,VALID,917.002,VALID,0,VALID,86.5085,VALID,-0.0169808,VALID,15.6871,VALID,47,VALID,0.64337,
2003-03-07, 01:44:00,VALID,916.986,VALID,0,VALID,88.3485,VALID,-0.0169808,VALID,15.4904,VALID,85,VALID,1.08298,
2003-03-07, 01:45:00,VALID,916.982,VALID,0,VALID,89.1293,VALID,-0.0169808,VALID,15.3966,VALID,88,VALID,0.73058,
2003-03-07, 01:46:00,VALID,916.966,VALID,0,VALID,89.301,VALID,-0.0339617,VALID,15.3809,VALID,93,VALID,0.887946,
2003-03-07, 01:47:00,VALID,916.956,VALID,0,VALID,88.716,VALID,-0.0339617,VALID,15.3554,VALID,73,VALID,0.781044,
2003-03-07, 01:48:00,VALID,916.96,VALID,0,VALID,89.5375,VALID,0,VALID,15.2679,VALID,88,VALID,0.736545,
2003-03-07, 01:49:00,VALID,916.954,VALID,0,VALID,89.7893,VALID,0,VALID,15.2265,VALID,82,VALID,0.750206,
2003-03-07, 01:50:00,VALID,916.932,VALID,0,VALID,90.2966,VALID,0,VALID,15.1908,VALID,96,VALID,0.762035,
2003-03-07, 01:51:00,VALID,916.93,VALID,0,VALID,89.4765,VALID,-0.0339617,VALID,15.2138,VALID,96,VALID,1.06292,
2003-03-07, 01:52:00,VALID,916.907,VALID,0,VALID,89.3022,VALID,-0.0339617,VALID,15.3169,VALID,92,VALID,0.881027,
2003-03-07, 01:53:00,VALID,916.889,VALID,0,VALID,88.257,VALID,-0.0509425,VALID,15.3591,VALID,105,VALID,1.2221,
2003-03-07, 01:54:00,VALID,916.856,VALID,0,VALID,86.8379,VALID,-0.0339617,VALID,15.4718,VALID,100,VALID,1.29235,
2003-03-07, 01:55:00,VALID,916.831,VALID,0,VALID,85.7405,VALID,-0.0169808,VALID,15.6429,VALID,97,VALID,1.25109,
2003-03-07, 01:56:00,VALID,916.806,VALID,0,VALID,85.8511,VALID,0,VALID,15.8204,VALID,86,VALID,1.22553,
2003-03-07, 01:57:00,VALID,916.785,VALID,0,VALID,85.1695,VALID,0,VALID,15.8592,VALID,91,VALID,1.73438,
2003-03-07, 01:58:00,VALID,916.789,VALID,0,VALID,83.238,VALID,-0.0169808,VALID,16.001,VALID,97,VALID,1.62965,
2003-03-07, 01:59:00,VALID,916.768,VALID,0,VALID,83.2278,VALID,-0.0339617,VALID,16.2179,VALID,86,VALID,1.25982,
2003-03-07, 02:00:00,VALID,916.755,VALID,0,VALID,83.0752,VALID,-0.0169808,VALID,16.2633,VALID,93,VALID,1.02679,
2003-03-07, 02:01:00,VALID,916.753,VALID,0,VALID,82.9035,VALID,-0.0849042,VALID,16.2862,VALID,93,VALID,1.19737,
2003-03-07, 02:02:00,VALID,916.732,VALID,0,VALID,82.8654,VALID,-0.0509425,VALID,16.3118,VALID,90,VALID,1.3763,
2003-03-07, 02:03:00,VALID,916.709,VALID,0,VALID,83.1795,VALID,-0.0169808,VALID,16.3083,VALID,84,VALID,1.4266,
2003-03-07, 02:04:00,VALID,916.698,VALID,0,VALID,83.463,VALID,0,VALID,16.2533,VALID,90,VALID,1.19552,
2003-03-07, 02:05:00,VALID,916.671,VALID,0,VALID,83.3906,VALID,-0.0169808,VALID,16.1824,VALID,101,VALID,1.05722,
2003-03-07, 02:06:00,VALID,916.669,VALID,0,VALID,82.9277,VALID,-0.0339617,VALID,16.1598,VALID,100,VALID,1.11942,
2003-03-07, 02:07:00,VALID,916.655,VALID,0,VALID,82.3567,VALID,-0.0849042,VALID,16.1629,VALID,104,VALID,1.03996,
2003-03-07, 02:08:00,VALID,916.633,VALID,0,VALID,82.0948,VALID,-0.101885,VALID,16.2183,VALID,113,VALID,1.18442,
2003-03-07, 02:09:00,VALID,916.625,VALID,0,VALID,82.3987,VALID,-0.0679233,VALID,16.2535,VALID,121,VALID,1.25608,
2003-03-07, 02:10:00,VALID,916.631,VALID,0,VALID,82.2423,VALID,-0.0849042,VALID,16.1947,VALID,118,VALID,1.27179,
2003-03-07, 02:11:00,VALID,916.621,VALID,0,VALID,82.0821,VALID,-0.0339617,VALID,16.1629,VALID,115,VALID,1.31588,
2003-03-07, 02:12:01,VALID,916.606,VALID,0,VALID,81.7871,VALID,-0.0169808,VALID,16.1372,VALID,123,VALID,1.26119,
2003-03-07, 02:13:00,VALID,916.611,VALID,0,VALID,81.9473,VALID,-0.0509425,VALID,16.1207,VALID,111,VALID,1.13996,
2003-03-07, 02:14:00,VALID,916.604,VALID,0,VALID,82.2321,VALID,-0.0339617,VALID,16.1175,VALID,110,VALID,1.18527,
2003-03-07, 02:15:00,VALID,916.596,VALID,0,VALID,82.5081,VALID,-0.0679233,VALID,16.1183,VALID,103,VALID,1.11863,
2003-03-07, 02:16:00,VALID,916.591,VALID,0,VALID,83.1528,VALID,-0.0849042,VALID,16.0955,VALID,112,VALID,1.26063,
2003-03-07, 02:17:01,VALID,916.576,VALID,0,VALID,83.4808,VALID,-0.0679233,VALID,16.0535,VALID,118,VALID,1.04544,
2003-03-07, 02:18:00,VALID,916.562,VALID,0,VALID,83.6131,VALID,-0.101885,VALID,15.9857,VALID,120,VALID,1.23965,
2003-03-07, 02:19:01,VALID,916.557,VALID,0,VALID,83.0549,VALID,-0.0849042,VALID,15.9635,VALID,118,VALID,1.35198,
2003-03-07, 02:20:00,VALID,916.54,VALID,0,VALID,81.988,VALID,-0.0679233,VALID,15.9919,VALID,112,VALID,1.42634,
2003-03-07, 02:21:00,VALID,916.532,VALID,0,VALID,80.7126,VALID,-0.0509425,VALID,16.1144,VALID,108,VALID,1.58549,
2003-03-07, 02:22:00,VALID,916.539,VALID,0,VALID,79.3697,VALID,-0.0509425,VALID,16.2857,VALID,103,VALID,1.65275,
2003-03-07, 02:23:00,VALID,916.542,VALID,0,VALID,78.7962,VALID,-0.0509425,VALID,16.4896,VALID,105,VALID,1.73155,
2003-03-07, 02:24:01,VALID,916.548,VALID,0,VALID,78.3626,VALID,-0.0849042,VALID,16.6183,VALID,109,VALID,1.72512,
2003-03-07, 02:25:00,VALID,916.098,VALID,0,VALID,77.9532,VALID,-0.0679233,VALID,16.7221,VALID,109,VALID,1.60367,
2003-03-07, 02:26:01,VALID,916.526,VALID,0,VALID,77.7421,VALID,-0.0339617,VALID,16.7408,VALID,107,VALID,1.63894,
2003-03-07, 02:27:00,VALID,916.507,VALID,0,VALID,78.0295,VALID,-0.0679233,VALID,16.7733,VALID,112,VALID,1.77031,
2003-03-07, 02:28:00,VALID,916.495,VALID,0,VALID,78.6068,VALID,-0.0339617,VALID,16.8159,VALID,110,VALID,1.87143,
2003-03-07, 02:29:00,VALID,916.484,VALID,0,VALID,78.9336,VALID,-0.0849042,VALID,16.8056,VALID,110,VALID,1.83779,
2003-03-07, 02:30:00,VALID,916.472,VALID,0,VALID,79.2998,VALID,-0.0509425,VALID,16.7959,VALID,115,VALID,1.4388,
2003-03-07, 02:31:01,VALID,916.459,VALID,0,VALID,79.5198,VALID,-0.0339617,VALID,16.7507,VALID,110,VALID,1.43544,
2003-03-07, 02:32:00,VALID,916.452,VALID,0,VALID,79.7271,VALID,-0.0509425,VALID,16.7122,VALID,108,VALID,1.6364,
2003-03-07, 02:33:01,VALID,916.439,VALID,0,VALID,79.5249,VALID,-0.0509425,VALID,16.6992,VALID,106,VALID,1.56799,
2003-03-07, 02:34:00,VALID,916.455,VALID,0,VALID,80.148,VALID,-0.0849042,VALID,16.6958,VALID,107,VALID,1.28504,
2003-03-07, 02:35:00,VALID,916.464,VALID,0,VALID,80.2166,VALID,-0.0339617,VALID,16.6415,VALID,101,VALID,1.33237,
2003-03-07, 02:36:00,VALID,916.47,VALID,0,VALID,79.4753,VALID,-0.0509425,VALID,16.5761,VALID,103,VALID,1.55428,
2003-03-07, 02:37:00,VALID,916.476,VALID,0,VALID,79.2489,VALID,0,VALID,16.5884,VALID,110,VALID,1.63628,
2003-03-07, 02:38:01,VALID,916.463,VALID,0,VALID,79.1192,VALID,0.0509425,VALID,16.6364,VALID,108,VALID,1.82956,
2003-03-07, 02:39:00,VALID,916.466,VALID,0,VALID,78.8039,VALID,0,VALID,16.6717,VALID,115,VALID,1.61592,
2003-03-07, 02:40:01,VALID,916.468,VALID,0,VALID,78.706,VALID,0.0169808,VALID,16.6653,VALID,120,VALID,1.3997,
2003-03-07, 02:41:00,VALID,916.459,VALID,0,VALID,78.87,VALID,0.0339617,VALID,16.6952,VALID,108,VALID,1.42076,
2003-03-07, 02:42:00,VALID,916.446,VALID,0,VALID,78.8547,VALID,0.0509425,VALID,16.6853,VALID,112,VALID,1.44643,
2003-03-07, 02:43:01,VALID,916.431,VALID,0,VALID,78.6144,VALID,0,VALID,16.6816,VALID,108,VALID,1.51871,
2003-03-07, 02:44:00,VALID,916.431,VALID,0,VALID,78.2278,VALID,0.0169808,VALID,16.6907,VALID,105,VALID,1.69857,
2003-03-07, 02:45:01,VALID,916.427,VALID,0,VALID,77.7879,VALID,0,VALID,16.7688,VALID,109,VALID,1.80284,
2003-03-07, 02:46:00,VALID,916.409,VALID,0,VALID,77.3072,VALID,0,VALID,16.853,VALID,110,VALID,1.61909,
2003-03-07, 02:47:01,VALID,916.401,VALID,0,VALID,77.147,VALID,0,VALID,16.9042,VALID,112,VALID,1.51056,
2003-03-07, 02:48:01,VALID,916.409,VALID,0,VALID,77.044,VALID,0.0169808,VALID,16.924,VALID,110,VALID,1.39955,
2003-03-07, 02:49:00,VALID,916.387,VALID,0,VALID,76.7693,VALID,0,VALID,16.9111,VALID,113,VALID,1.39754,
2003-03-07, 02:50:00,VALID,916.37,VALID,0,VALID,76.1335,VALID,0.0509425,VALID,16.9006,VALID,110,VALID,1.34848,
2003-03-07, 02:51:00,VALID,916.356,VALID,0,VALID,75.8779,VALID,0.0169808,VALID,16.972,VALID,103,VALID,1.6135,
2003-03-07, 02:52:01,VALID,916.343,VALID,0,VALID,75.6401,VALID,0.0509425,VALID,17.0043,VALID,109,VALID,1.52179,
2003-03-07, 02:53:00,VALID,916.315,VALID,0,VALID,75.5498,VALID,0.0509425,VALID,17.0301,VALID,101,VALID,1.59417,
2003-03-07, 02:54:01,VALID,916.304,VALID,0,VALID,75.0412,VALID,0.0679233,VALID,17.0657,VALID,101,VALID,1.40752,
2003-03-07, 02:55:00,VALID,916.296,VALID,0,VALID,74.5783,VALID,0.0339617,VALID,17.1104,VALID,106,VALID,1.51317,
2003-03-07, 02:56:00,VALID,916.293,VALID,0,VALID,74.2007,VALID,0.0849042,VALID,17.1847,VALID,105,VALID,1.57656,
2003-03-07, 02:57:01,VALID,915.838,VALID,0,VALID,74.2007,VALID,0.0849042,VALID,17.2235,VALID,107,VALID,1.42023,
2003-03-07, 02:58:00,VALID,916.257,VALID,0,VALID,74.4982,VALID,0.0679233,VALID,17.1918,VALID,111,VALID,1.34158,
2003-03-07, 02:59:01,VALID,916.257,VALID,0,VALID,74.7436,VALID,0.0509425,VALID,17.101,VALID,107,VALID,1.76542,
2003-03-07, 03:00:00,VALID,916.253,VALID,0,VALID,75.0921,VALID,0,VALID,17.0396,VALID,104,VALID,1.47382,
2003-03-07, 03:01:01,VALID,916.256,VALID,0,VALID,74.7335,VALID,0.0339617,VALID,16.9615,VALID,107,VALID,1.35684,
2003-03-07, 03:02:01,VALID,916.248,VALID,0,VALID,75.0018,VALID,0.0679233,VALID,16.9294,VALID,104,VALID,1.54018,
2003-03-07, 03:03:00,VALID,916.25,VALID,0,VALID,75.2332,VALID,0.0509425,VALID,16.9102,VALID,100,VALID,1.52835,
2003-03-07, 03:04:00,VALID,916.24,VALID,0,VALID,75.4863,VALID,0.0849042,VALID,16.8713,VALID,103,VALID,1.52179,
2003-03-07, 03:05:00,VALID,916.229,VALID,0,VALID,75.9517,VALID,0.0339617,VALID,16.884,VALID,91,VALID,1.51541,
2003-03-07, 03:06:01,VALID,916.21,VALID,0,VALID,76.8596,VALID,0.0509425,VALID,16.8687,VALID,95,VALID,1.29502,
2003-03-07, 03:07:00,VALID,916.187,VALID,0,VALID,77.325,VALID,0,VALID,16.7656,VALID,93,VALID,1.31778,
2003-03-07, 03:08:01,VALID,916.175,VALID,0,VALID,77.6887,VALID,0,VALID,16.6691,VALID,90,VALID,1.33509,
2003-03-07, 03:09:00,VALID,916.168,VALID,0,VALID,78.2406,VALID,0,VALID,16.5559,VALID,87,VALID,1.63527,
2003-03-07, 03:10:00,VALID,916.173,VALID,0,VALID,78.6831,VALID,0,VALID,16.4659,VALID,90,VALID,1.71362,
2003-03-07, 03:11:01,VALID,916.157,VALID,0,VALID,78.8675,VALID,0,VALID,16.4175,VALID,92,VALID,1.82031,
2003-03-07, 03:12:00,VALID,916.158,VALID,0,VALID,78.5025,VALID,0,VALID,16.4139,VALID,95,VALID,1.65516,
2003-03-07, 03:13:01,VALID,916.155,VALID,0,VALID,77.3606,VALID,0,VALID,16.4461,VALID,106,VALID,1.36308,
2003-03-07, 03:14:00,VALID,916.146,VALID,0,VALID,76.7795,VALID,0.0339617,VALID,16.524,VALID,105,VALID,1.18644,
2003-03-07, 03:15:01,VALID,916.153,VALID,0,VALID,76.5201,VALID,0,VALID,16.585,VALID,121,VALID,1.6212,
2003-03-07, 03:16:01,VALID,916.158,VALID,0,VALID,75.8855,VALID,0,VALID,16.6366,VALID,117,VALID,1.39196,
2003-03-07, 03:17:00,VALID,916.15,VALID,0,VALID,75.9313,VALID,0,VALID,16.6919,VALID,115,VALID,1.25402,
2003-03-07, 03:18:00,VALID,916.139,VALID,0,VALID,75.9072,VALID,0,VALID,16.6855,VALID,111,VALID,1.15604,
2003-03-07, 03:19:00,VALID,916.141,VALID,0,VALID,75.8169,VALID,-0.0169808,VALID,16.6599,VALID,108,VALID,1.15191,
2003-03-07, 03:20:01,VALID,916.146,VALID,0,VALID,75.3934,VALID,0,VALID,16.6536,VALID,101,VALID,1.26706,
2003-03-07, 03:21:00,VALID,916.163,VALID,0,VALID,75.443,VALID,0.0339617,VALID,16.6752,VALID,98,VALID,1.2405,
2003-03-07, 03:22:01,VALID,916.168,VALID,0,VALID,74.4753,VALID,0.101885,VALID,16.7008,VALID,107,VALID,1.52133,
2003-03-07, 03:23:00,VALID,916.168,VALID,0,VALID,73.247,VALID,0.101885,VALID,16.7742,VALID,109,VALID,1.62188,
2003-03-07, 03:24:00,VALID,916.176,VALID,0,VALID,73.1452,VALID,0.101885,VALID,16.8872,VALID,102,VALID,1.19107,
2003-03-07, 03:25:01,VALID,916.189,VALID,0,VALID,72.7688,VALID,0.101885,VALID,16.9456,VALID,103,VALID,1.45045,
2003-03-07, 03:26:00,VALID,916.202,VALID,0,VALID,72.5323,VALID,0.118866,VALID,16.975,VALID,110,VALID,1.23828,
2003-03-07, 03:27:01,VALID,916.211,VALID,0,VALID,72.4954,VALID,0.101885,VALID,16.994,VALID,111,VALID,0.773438,
2003-03-07, 03:28:00,VALID,916.221,VALID,0,VALID,72.5654,VALID,0.101885,VALID,16.9845,VALID,111,VALID,1.01605,
2003-03-07, 03:29:01,VALID,916.229,VALID,0,VALID,72.854,VALID,0.101885,VALID,16.9421,VALID,115,VALID,0.800253,
2003-03-07, 03:30:01,VALID,916.219,VALID,0,VALID,72.7409,VALID,0.101885,VALID,16.9034,VALID,100,VALID,1.07478,
2003-03-07, 03:31:00,VALID,916.214,VALID,0,VALID,73.0219,VALID,0.101885,VALID,16.8775,VALID,97,VALID,1.22478,
2003-03-07, 03:32:00,VALID,916.201,VALID,0,VALID,72.2577,VALID,0.101885,VALID,16.8941,VALID,105,VALID,1.40584,
2003-03-07, 03:33:00,VALID,916.202,VALID,0,VALID,72.203,VALID,0.0849042,VALID,16.9651,VALID,96,VALID,1.35178,
2003-03-07, 03:34:01,VALID,916.194,VALID,0,VALID,72.8642,VALID,0.101885,VALID,17.0429,VALID,94,VALID,1.17064,
2003-03-07, 03:35:00,VALID,915.771,VALID,0,VALID,73.3004,VALID,0.101885,VALID,17.0362,VALID,99,VALID,1.19869,