,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-29, 00:00:00,VALID,918.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1298,VALID,247,VALID,0,
2008-11-29, 00:01:00,VALID,918.873,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1265,VALID,247,VALID,0,
2008-11-29, 00:02:00,VALID,918.874,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1203,VALID,247,VALID,0,
2008-11-29, 00:03:00,VALID,918.863,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1103,VALID,247,VALID,0,
2008-11-29, 00:04:00,VALID,918.86,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0876,VALID,247,VALID,0,
2008-11-29, 00:05:00,VALID,918.859,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0519,VALID,284,VALID,0,
2008-11-29, 00:06:00,VALID,918.854,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9833,VALID,22,VALID,0,
2008-11-29, 00:07:00,VALID,918.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9631,VALID,32,VALID,0,
2008-11-29, 00:08:00,VALID,918.803,VALID,0,VALID,100,VALID,0,VALID,18.9691,VALID,44,VALID,0,
2008-11-29, 00:09:00,VALID,918.799,VALID,0,VALID,100,VALID,0,VALID,18.9983,VALID,50,VALID,0.00130208,
2008-11-29, 00:10:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0342,VALID,46,VALID,0,
2008-11-29, 00:11:00,VALID,918.789,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0243,VALID,46,VALID,0,
2008-11-29, 00:12:00,VALID,918.803,VALID,0,VALID,100,VALID,0,VALID,19.044,VALID,46,VALID,0,
2008-11-29, 00:13:00,VALID,918.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0569,VALID,46,VALID,0,
2008-11-29, 00:14:00,VALID,918.784,VALID,0,VALID,100,VALID,0,VALID,19.0537,VALID,46,VALID,0,
2008-11-29, 00:15:00,VALID,918.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0405,VALID,46,VALID,0,
2008-11-29, 00:16:00,VALID,918.764,VALID,0,VALID,100,VALID,0,VALID,19.0412,VALID,46,VALID,0,
2008-11-29, 00:17:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.031,VALID,46,VALID,0,
2008-11-29, 00:18:00,VALID,918.795,VALID,0,VALID,100,VALID,0.0169808,VALID,19.008,VALID,46,VALID,0,
2008-11-29, 00:19:00,VALID,918.782,VALID,0,VALID,100,VALID,0,VALID,18.9983,VALID,46,VALID,0,
2008-11-29, 00:20:00,VALID,918.778,VALID,0,VALID,100,VALID,0,VALID,18.9791,VALID,46,VALID,0,
2008-11-29, 00:21:00,VALID,918.781,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9534,VALID,46,VALID,0,
2008-11-29, 00:22:00,VALID,918.773,VALID,0,VALID,100,VALID,0,VALID,18.914,VALID,46,VALID,0,
2008-11-29, 00:23:00,VALID,918.736,VALID,0,VALID,100,VALID,0,VALID,18.9012,VALID,46,VALID,0,
2008-11-29, 00:24:00,VALID,918.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8818,VALID,46,VALID,0,
2008-11-29, 00:25:00,VALID,918.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9406,VALID,48,VALID,0,
2008-11-29, 00:26:00,VALID,918.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9596,VALID,47,VALID,0,
2008-11-29, 00:27:00,VALID,918.766,VALID,0,VALID,100,VALID,0,VALID,18.9694,VALID,50,VALID,0,
2008-11-29, 00:28:00,VALID,918.772,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,57,VALID,0,
2008-11-29, 00:29:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0215,VALID,57,VALID,0,
2008-11-29, 00:30:00,VALID,918.735,VALID,0,VALID,100,VALID,0,VALID,19.044,VALID,57,VALID,0,
2008-11-29, 00:31:00,VALID,918.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0637,VALID,39,VALID,0,
2008-11-29, 00:32:00,VALID,918.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0115,VALID,26,VALID,0,
2008-11-29, 00:33:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,26,VALID,0,
2008-11-29, 00:34:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9631,VALID,18,VALID,0,
2008-11-29, 00:35:00,VALID,918.622,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,16,VALID,0,
2008-11-29, 00:36:00,VALID,918.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9988,VALID,16,VALID,0,
2008-11-29, 00:37:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0018,VALID,16,VALID,0,
2008-11-29, 00:38:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,19.0043,VALID,24,VALID,0,
2008-11-29, 00:39:00,VALID,918.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0377,VALID,32,VALID,0,
2008-11-29, 00:40:00,VALID,918.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0505,VALID,31,VALID,0,
2008-11-29, 00:41:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0527,VALID,30,VALID,0,
2008-11-29, 00:42:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0762,VALID,34,VALID,0,
2008-11-29, 00:43:00,VALID,918.449,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0919,VALID,40,VALID,0,
2008-11-29, 00:44:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1121,VALID,47,VALID,0,
2008-11-29, 00:45:00,VALID,918.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1376,VALID,47,VALID,0,
2008-11-29, 00:46:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,19.1637,VALID,47,VALID,0,
2008-11-29, 00:47:00,VALID,918.441,VALID,0,VALID,100,VALID,0,VALID,19.1802,VALID,45,VALID,0,
2008-11-29, 00:48:00,VALID,918.436,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1765,VALID,10,VALID,0,
2008-11-29, 00:49:00,VALID,918.429,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1795,VALID,349,VALID,0,
2008-11-29, 00:50:00,VALID,918.429,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2022,VALID,349,VALID,0,
2008-11-29, 00:51:00,VALID,918.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2087,VALID,349,VALID,0,
2008-11-29, 00:52:00,VALID,918.422,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2119,VALID,353,VALID,0,
2008-11-29, 00:53:00,VALID,918.423,VALID,0,VALID,100,VALID,0,VALID,19.1989,VALID,12,VALID,0,
2008-11-29, 00:54:00,VALID,918.438,VALID,0,VALID,100,VALID,0,VALID,19.1927,VALID,12,VALID,0,
2008-11-29, 00:55:00,VALID,918.449,VALID,0,VALID,100,VALID,0,VALID,19.1895,VALID,12,VALID,0,
2008-11-29, 00:56:00,VALID,918.471,VALID,0,VALID,100,VALID,0,VALID,19.1895,VALID,12,VALID,0,
2008-11-29, 00:57:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,19.2124,VALID,12,VALID,0,
2008-11-29, 00:58:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.2217,VALID,12,VALID,0,
2008-11-29, 00:59:00,VALID,918.493,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,12,VALID,0,
2008-11-29, 01:00:00,VALID,918.493,VALID,0,VALID,100,VALID,0,VALID,19.2578,VALID,12,VALID,0,
2008-11-29, 01:01:00,VALID,918.497,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2868,VALID,8,VALID,0,
2008-11-29, 01:02:00,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,19.3025,VALID,355,VALID,0,
2008-11-29, 01:03:00,VALID,918.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3292,VALID,4,VALID,0,
2008-11-29, 01:04:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3192,VALID,11,VALID,0.113377,
2008-11-29, 01:05:00,VALID,918.43,VALID,0,VALID,100,VALID,0,VALID,19.3095,VALID,20,VALID,0,
2008-11-29, 01:06:00,VALID,918.413,VALID,0,VALID,100,VALID,0,VALID,19.3065,VALID,20,VALID,0,
2008-11-29, 01:07:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3239,VALID,20,VALID,0,
2008-11-29, 01:08:00,VALID,918.367,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3209,VALID,20,VALID,0,
2008-11-29, 01:09:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.301,VALID,20,VALID,0,
2008-11-29, 01:10:00,VALID,918.359,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.298,VALID,20,VALID,0,
2008-11-29, 01:11:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2942,VALID,20,VALID,0,
2008-11-29, 01:12:00,VALID,918.367,VALID,0,VALID,100,VALID,-0.118866,VALID,19.301,VALID,20,VALID,0,
2008-11-29, 01:13:00,VALID,918.344,VALID,0,VALID,100,VALID,-0.101885,VALID,19.295,VALID,20,VALID,0,
2008-11-29, 01:14:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2588,VALID,20,VALID,0,
2008-11-29, 01:15:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2271,VALID,21,VALID,0,
2008-11-29, 01:16:00,VALID,918.374,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2069,VALID,28,VALID,0,
2008-11-29, 01:17:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2226,VALID,29,VALID,0,
2008-11-29, 01:18:00,VALID,918.368,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2396,VALID,29,VALID,0,
2008-11-29, 01:19:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2331,VALID,29,VALID,0,
2008-11-29, 01:20:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2401,VALID,29,VALID,0,
2008-11-29, 01:21:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2196,VALID,29,VALID,0,
2008-11-29, 01:22:00,VALID,918.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2416,VALID,29,VALID,0,
2008-11-29, 01:23:00,VALID,918.328,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,29,VALID,0,
2008-11-29, 01:24:00,VALID,918.322,VALID,0,VALID,100,VALID,0,VALID,19.2676,VALID,29,VALID,0,
2008-11-29, 01:25:00,VALID,918.321,VALID,0,VALID,100,VALID,0,VALID,19.2903,VALID,29,VALID,0,
2008-11-29, 01:26:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,19.3167,VALID,29,VALID,0,
2008-11-29, 01:27:00,VALID,918.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3457,VALID,29,VALID,0,
2008-11-29, 01:28:00,VALID,918.295,VALID,0,VALID,100,VALID,0,VALID,19.3646,VALID,29,VALID,0,
2008-11-29, 01:29:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3973,VALID,29,VALID,0,
2008-11-29, 01:30:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4298,VALID,29,VALID,0,
2008-11-29, 01:31:00,VALID,918.263,VALID,0,VALID,100,VALID,0,VALID,19.4692,VALID,29,VALID,0,
2008-11-29, 01:32:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4922,VALID,29,VALID,0,
2008-11-29, 01:33:00,VALID,918.233,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5046,VALID,29,VALID,0,
2008-11-29, 01:34:00,VALID,918.21,VALID,0,VALID,100,VALID,0,VALID,19.5209,VALID,29,VALID,0,
2008-11-29, 01:35:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4887,VALID,29,VALID,0,
2008-11-29, 01:36:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4462,VALID,29,VALID,0,
2008-11-29, 01:37:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.44,VALID,29,VALID,0,
2008-11-29, 01:38:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4238,VALID,29,VALID,0,
2008-11-29, 01:39:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.417,VALID,29,VALID,0,
2008-11-29, 01:40:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4238,VALID,29,VALID,0,
2008-11-29, 01:41:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4205,VALID,29,VALID,0,
2008-11-29, 01:42:00,VALID,918.342,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.443,VALID,29,VALID,0,
2008-11-29, 01:43:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4625,VALID,29,VALID,0,
2008-11-29, 01:44:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.462,VALID,29,VALID,0,
2008-11-29, 01:45:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4882,VALID,29,VALID,0,
2008-11-29, 01:46:00,VALID,918.363,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4914,VALID,29,VALID,0,
2008-11-29, 01:47:00,VALID,918.342,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5243,VALID,29,VALID,0,
2008-11-29, 01:48:00,VALID,918.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5046,VALID,29,VALID,0,
2008-11-29, 01:49:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4689,VALID,29,VALID,0,
2008-11-29, 01:50:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4727,VALID,29,VALID,0,
2008-11-29, 01:51:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4787,VALID,29,VALID,0,
2008-11-29, 01:52:00,VALID,918.282,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4667,VALID,29,VALID,0,
2008-11-29, 01:53:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4579,VALID,29,VALID,0,
2008-11-29, 01:54:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4412,VALID,29,VALID,0,
2008-11-29, 01:55:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.186789,VALID,19.438,VALID,29,VALID,0,
2008-11-29, 01:56:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4315,VALID,91,VALID,0,
2008-11-29, 01:57:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4285,VALID,136,VALID,0,
2008-11-29, 01:58:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.152827,VALID,19.425,VALID,136,VALID,0,
2008-11-29, 01:59:00,VALID,918.225,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4317,VALID,136,VALID,0,
2008-11-29, 02:00:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.186789,VALID,19.422,VALID,136,VALID,0,
2008-11-29, 02:01:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4055,VALID,136,VALID,0,
2008-11-29, 02:02:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3891,VALID,136,VALID,0,
2008-11-29, 02:03:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3569,VALID,136,VALID,0,
2008-11-29, 02:04:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3439,VALID,136,VALID,0,
2008-11-29, 02:05:01,VALID,918.155,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3342,VALID,136,VALID,0,
2008-11-29, 02:06:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3279,VALID,136,VALID,0,
2008-11-29, 02:07:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.317,VALID,136,VALID,0,
2008-11-29, 02:08:00,VALID,918.143,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2875,VALID,136,VALID,0,
2008-11-29, 02:09:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2351,VALID,136,VALID,0,
2008-11-29, 02:10:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,19.1827,VALID,136,VALID,0,
2008-11-29, 02:11:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.164,VALID,136,VALID,0,
2008-11-29, 02:12:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1148,VALID,136,VALID,0,
2008-11-29, 02:13:01,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,19.0959,VALID,136,VALID,0,
2008-11-29, 02:14:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,136,VALID,0,
2008-11-29, 02:15:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0794,VALID,136,VALID,0,
2008-11-29, 02:16:01,VALID,917.951,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0602,VALID,136,VALID,0,
2008-11-29, 02:17:01,VALID,917.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0277,VALID,136,VALID,0,
2008-11-29, 02:18:01,VALID,917.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9888,VALID,136,VALID,0,
2008-11-29, 02:19:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9788,VALID,136,VALID,0,
2008-11-29, 02:20:01,VALID,917.854,VALID,0,VALID,100,VALID,0,VALID,18.9816,VALID,136,VALID,0,
2008-11-29, 02:21:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9851,VALID,136,VALID,0,
2008-11-29, 02:22:00,VALID,917.843,VALID,0,VALID,100,VALID,0,VALID,19.021,VALID,136,VALID,0,
2008-11-29, 02:23:01,VALID,917.818,VALID,0,VALID,100,VALID,0,VALID,19.04,VALID,136,VALID,0,
2008-11-29, 02:24:00,VALID,917.811,VALID,0,VALID,100,VALID,0,VALID,19.0764,VALID,136,VALID,0,
2008-11-29, 02:25:00,VALID,917.792,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0659,VALID,136,VALID,0,
2008-11-29, 02:26:01,VALID,917.771,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0702,VALID,136,VALID,0,
2008-11-29, 02:27:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0699,VALID,136,VALID,0,
2008-11-29, 02:28:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0632,VALID,123,VALID,0,
2008-11-29, 02:29:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0145,VALID,50,VALID,0,
2008-11-29, 02:30:01,VALID,917.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9853,VALID,46,VALID,0,
2008-11-29, 02:31:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,6,VALID,0,
2008-11-29, 02:32:01,VALID,917.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9494,VALID,6,VALID,0,
2008-11-29, 02:33:01,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,18.9591,VALID,6,VALID,0,
2008-11-29, 02:34:01,VALID,917.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9621,VALID,6,VALID,0,
2008-11-29, 02:35:00,VALID,917.633,VALID,0,VALID,100,VALID,0,VALID,18.939,VALID,6,VALID,0,
2008-11-29, 02:36:01,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,18.9202,VALID,6,VALID,0,
2008-11-29, 02:37:01,VALID,917.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8975,VALID,6,VALID,0,
2008-11-29, 02:38:00,VALID,917.588,VALID,0,VALID,100,VALID,0,VALID,18.894,VALID,6,VALID,0,
2008-11-29, 02:39:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,18.907,VALID,6,VALID,0,
2008-11-29, 02:40:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9295,VALID,6,VALID,0,
2008-11-29, 02:41:00,VALID,917.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9357,VALID,6,VALID,0,
2008-11-29, 02:42:00,VALID,917.552,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9527,VALID,6,VALID,0,
2008-11-29, 02:43:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9397,VALID,6,VALID,0,
2008-11-29, 02:44:01,VALID,917.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9464,VALID,6,VALID,0,
2008-11-29, 02:45:00,VALID,917.543,VALID,0,VALID,100,VALID,0,VALID,18.9561,VALID,6,VALID,0,
2008-11-29, 02:46:01,VALID,917.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9492,VALID,6,VALID,0,
2008-11-29, 02:47:01,VALID,917.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9624,VALID,6,VALID,0,
2008-11-29, 02:48:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9754,VALID,6,VALID,0,
2008-11-29, 02:49:01,VALID,917.524,VALID,0,VALID,100,VALID,0,VALID,19.011,VALID,6,VALID,0,
2008-11-29, 02:50:01,VALID,917.51,VALID,0,VALID,100,VALID,0,VALID,19.0268,VALID,6,VALID,0,
2008-11-29, 02:51:01,VALID,917.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0467,VALID,6,VALID,0,
2008-11-29, 02:52:01,VALID,917.468,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0375,VALID,6,VALID,0,
2008-11-29, 02:53:01,VALID,917.451,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0384,VALID,12,VALID,0.0582386,
2008-11-29, 02:54:01,VALID,917.454,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.025,VALID,9,VALID,0.0348837,
2008-11-29, 02:55:01,VALID,917.455,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0217,VALID,15,VALID,0,
2008-11-29, 02:56:01,VALID,917.428,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0225,VALID,13,VALID,0.856055,
2008-11-29, 02:57:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0255,VALID,13,VALID,0.100654,
2008-11-29, 02:58:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0195,VALID,7,VALID,0.00138889,
2008-11-29, 02:59:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0183,VALID,4,VALID,0,
2008-11-29, 03:00:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0517,VALID,3,VALID,0.097561,
2008-11-29, 03:01:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0776,VALID,338,VALID,0.0283203,
2008-11-29, 03:02:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0931,VALID,5,VALID,0,
2008-11-29, 03:03:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0933,VALID,11,VALID,0,
2008-11-29, 03:04:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0771,VALID,9,VALID,0,
2008-11-29, 03:05:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0839,VALID,1,VALID,0.00111607,
2008-11-29, 03:06:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0804,VALID,356,VALID,0.211119,
2008-11-29, 03:07:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0857,VALID,4,VALID,0,
2008-11-29, 03:08:00,VALID,917.271,VALID,0,VALID,100,VALID,0,VALID,19.0884,VALID,14,VALID,0,
2008-11-29, 03:09:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1054,VALID,19,VALID,0.00213068,
2008-11-29, 03:10:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0984,VALID,19,VALID,0,
2008-11-29, 03:11:00,VALID,917.29,VALID,0,VALID,100,VALID,0,VALID,19.0917,VALID,7,VALID,0,
2008-11-29, 03:12:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,19.1176,VALID,358,VALID,0,
2008-11-29, 03:13:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1209,VALID,1,VALID,0.111919,
2008-11-29, 03:14:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,19.1575,VALID,8,VALID,0.00236192,
2008-11-29, 03:15:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.157,VALID,8,VALID,0.0401786,
2008-11-29, 03:16:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1535,VALID,6,VALID,0,
2008-11-29, 03:17:00,VALID,917.29,VALID,0,VALID,100,VALID,0,VALID,19.1702,VALID,3,VALID,0,
2008-11-29, 03:18:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1862,VALID,357,VALID,0,
2008-11-29, 03:19:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1962,VALID,357,VALID,0,
2008-11-29, 03:20:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2157,VALID,356,VALID,0,
2008-11-29, 03:21:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2157,VALID,355,VALID,0,
2008-11-29, 03:22:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2057,VALID,354,VALID,0,
2008-11-29, 03:23:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2321,VALID,354,VALID,0,
2008-11-29, 03:24:00,VALID,917.272,VALID,0,VALID,100,VALID,0,VALID,19.2449,VALID,354,VALID,0,
2008-11-29, 03:25:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2446,VALID,354,VALID,0,
2008-11-29, 03:26:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2314,VALID,356,VALID,0,
2008-11-29, 03:27:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2256,VALID,19,VALID,0,
2008-11-29, 03:28:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2027,VALID,22,VALID,0,
2008-11-29, 03:29:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,21,VALID,0,
2008-11-29, 03:30:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1929,VALID,21,VALID,0,
2008-11-29, 03:31:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1832,VALID,21,VALID,0,
2008-11-29, 03:32:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1802,VALID,22,VALID,0,
2008-11-29, 03:33:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1665,VALID,8,VALID,0,
2008-11-29, 03:34:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.183,VALID,17,VALID,0,
2008-11-29, 03:35:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.183,VALID,17,VALID,0,
2008-11-29, 03:36:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1962,VALID,359,VALID,0,
2008-11-29, 03:37:00,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,19.1992,VALID,318,VALID,0,
2008-11-29, 03:38:00,VALID,917.192,VALID,0,VALID,100,VALID,0,VALID,19.2054,VALID,323,VALID,0,
2008-11-29, 03:39:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,19.2122,VALID,344,VALID,0,
2008-11-29, 03:40:00,VALID,917.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2092,VALID,19,VALID,0.472124,
2008-11-29, 03:41:00,VALID,917.127,VALID,0,VALID,100,VALID,0,VALID,19.2221,VALID,22,VALID,0.688643,
2008-11-29, 03:42:00,VALID,917.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2289,VALID,13,VALID,0.196429,
2008-11-29, 03:43:00,VALID,917.098,VALID,0,VALID,100,VALID,0,VALID,19.2319,VALID,14,VALID,0.139535,
2008-11-29, 03:44:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,19.2314,VALID,14,VALID,0,
2008-11-29, 03:45:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2217,VALID,14,VALID,0,
2008-11-29, 03:46:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2411,VALID,344,VALID,0.0375381,
2008-11-29, 03:47:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2581,VALID,344,VALID,0,
2008-11-29, 03:48:00,VALID,917.058,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2479,VALID,344,VALID,0,
2008-11-29, 03:49:00,VALID,917.061,VALID,0,VALID,100,VALID,0,VALID,19.2476,VALID,344,VALID,0,
2008-11-29, 03:50:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2374,VALID,344,VALID,0,
2008-11-29, 03:51:00,VALID,917.04,VALID,0,VALID,100,VALID,0,VALID,19.2476,VALID,4,VALID,0,
2008-11-29, 03:52:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2643,VALID,29,VALID,0,
2008-11-29, 03:53:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2576,VALID,38,VALID,0.00117188,
2008-11-29, 03:54:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2546,VALID,32,VALID,0,
2008-11-29, 03:55:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,19.2481,VALID,12,VALID,0.268852,