,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-31, 00:00:00,VALID,919.813,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3915,VALID,119,VALID,1.03488,
2004-07-31, 00:01:00,VALID,919.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3652,VALID,118,VALID,1.06399,
2004-07-31, 00:02:00,VALID,919.814,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3527,VALID,128,VALID,1.46185,
2004-07-31, 00:03:00,VALID,919.822,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3366,VALID,142,VALID,1.15868,
2004-07-31, 00:04:00,VALID,919.809,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3463,VALID,148,VALID,1.00074,
2004-07-31, 00:05:00,VALID,919.822,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3527,VALID,143,VALID,0.910511,
2004-07-31, 00:06:00,VALID,919.815,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3661,VALID,153,VALID,1.16101,
2004-07-31, 00:07:00,VALID,919.837,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3656,VALID,142,VALID,0.523619,
2004-07-31, 00:08:00,VALID,919.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3649,VALID,157,VALID,1.45912,
2004-07-31, 00:09:00,VALID,919.849,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3513,VALID,162,VALID,0.953516,
2004-07-31, 00:10:00,VALID,919.858,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3416,VALID,134,VALID,1.05327,
2004-07-31, 00:11:00,VALID,919.857,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3479,VALID,139,VALID,0.830611,
2004-07-31, 00:12:00,VALID,919.859,VALID,0,VALID,100,VALID,0,VALID,18.3543,VALID,146,VALID,1.41908,
2004-07-31, 00:13:00,VALID,919.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3615,VALID,144,VALID,1.16616,
2004-07-31, 00:14:00,VALID,919.808,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3645,VALID,139,VALID,1.14983,
2004-07-31, 00:15:00,VALID,919.802,VALID,0,VALID,100,VALID,0,VALID,18.3481,VALID,140,VALID,0.915179,
2004-07-31, 00:16:00,VALID,919.766,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3451,VALID,130,VALID,1.24308,
2004-07-31, 00:17:00,VALID,919.748,VALID,0,VALID,100,VALID,0.0339617,VALID,18.332,VALID,140,VALID,1.14542,
2004-07-31, 00:18:00,VALID,919.727,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3257,VALID,127,VALID,0.755208,
2004-07-31, 00:19:00,VALID,919.703,VALID,0,VALID,100,VALID,0,VALID,18.3287,VALID,124,VALID,1.1571,
2004-07-31, 00:20:00,VALID,919.7,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3324,VALID,105,VALID,0.816497,
2004-07-31, 00:21:00,VALID,919.676,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3248,VALID,105,VALID,0.943555,
2004-07-31, 00:22:00,VALID,919.657,VALID,0,VALID,100,VALID,0.0169808,VALID,18.332,VALID,80,VALID,0.898242,
2004-07-31, 00:23:00,VALID,919.626,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3483,VALID,102,VALID,0.632994,
2004-07-31, 00:24:00,VALID,919.599,VALID,0,VALID,99.9148,VALID,0.0339617,VALID,18.3541,VALID,116,VALID,0.937863,
2004-07-31, 00:25:00,VALID,919.583,VALID,0,VALID,99.6887,VALID,0.0339617,VALID,18.3705,VALID,107,VALID,0.600142,
2004-07-31, 00:26:00,VALID,919.565,VALID,0,VALID,99.3746,VALID,0.0169808,VALID,18.3834,VALID,116,VALID,0.858594,
2004-07-31, 00:27:00,VALID,919.548,VALID,0,VALID,99.1165,VALID,0.0339617,VALID,18.4189,VALID,144,VALID,0.768973,
2004-07-31, 00:28:00,VALID,919.54,VALID,0,VALID,98.8558,VALID,0.0509425,VALID,18.4316,VALID,149,VALID,0.826853,
2004-07-31, 00:29:00,VALID,919.51,VALID,0,VALID,98.6981,VALID,0.0339617,VALID,18.4609,VALID,151,VALID,1.03535,
2004-07-31, 00:30:00,VALID,919.496,VALID,0,VALID,98.5417,VALID,0.0509425,VALID,18.4639,VALID,147,VALID,0.802539,
2004-07-31, 00:31:00,VALID,919.484,VALID,0,VALID,98.4667,VALID,0.0849042,VALID,18.4832,VALID,150,VALID,1.21307,
2004-07-31, 00:32:00,VALID,919.455,VALID,0,VALID,98.4095,VALID,0.0339617,VALID,18.4765,VALID,144,VALID,1.02947,
2004-07-31, 00:33:00,VALID,919.44,VALID,0,VALID,98.3459,VALID,0.0169808,VALID,18.4899,VALID,147,VALID,1.03373,
2004-07-31, 00:34:00,VALID,919.419,VALID,0,VALID,98.3179,VALID,0.0339617,VALID,18.4869,VALID,137,VALID,1.07901,
2004-07-31, 00:35:00,VALID,919.397,VALID,0,VALID,98.2556,VALID,0.0509425,VALID,18.4901,VALID,116,VALID,0.993253,
2004-07-31, 00:36:00,VALID,919.376,VALID,0,VALID,98.1234,VALID,0.0509425,VALID,18.477,VALID,107,VALID,0.936047,
2004-07-31, 00:37:00,VALID,919.358,VALID,0,VALID,98.0305,VALID,0.0509425,VALID,18.4703,VALID,72,VALID,0.581641,
2004-07-31, 00:38:00,VALID,919.337,VALID,0,VALID,98.0776,VALID,0.0339617,VALID,18.4609,VALID,94,VALID,0.744391,
2004-07-31, 00:39:00,VALID,919.308,VALID,0,VALID,98.159,VALID,0.0339617,VALID,18.4514,VALID,105,VALID,0.438033,
2004-07-31, 00:40:00,VALID,919.301,VALID,0,VALID,98.3141,VALID,0.0169808,VALID,18.4316,VALID,103,VALID,0.0632622,
2004-07-31, 00:41:00,VALID,919.283,VALID,0,VALID,98.3332,VALID,0.0169808,VALID,18.4385,VALID,103,VALID,0.145461,
2004-07-31, 00:42:00,VALID,919.268,VALID,0,VALID,98.3586,VALID,0.0509425,VALID,18.4253,VALID,97,VALID,0.272104,
2004-07-31, 00:43:00,VALID,919.258,VALID,0,VALID,98.3612,VALID,0.0169808,VALID,18.4385,VALID,81,VALID,0.439931,
2004-07-31, 00:44:00,VALID,919.253,VALID,0,VALID,98.2938,VALID,0,VALID,18.4489,VALID,81,VALID,0.426054,
2004-07-31, 00:45:00,VALID,919.24,VALID,0,VALID,98.206,VALID,0,VALID,18.438,VALID,80,VALID,0.468564,
2004-07-31, 00:46:00,VALID,919.216,VALID,0,VALID,98.0979,VALID,0.0169808,VALID,18.4616,VALID,78,VALID,0.42569,
2004-07-31, 00:47:00,VALID,919.209,VALID,0,VALID,98.0509,VALID,0.0339617,VALID,18.4415,VALID,78,VALID,0.439317,
2004-07-31, 00:48:00,VALID,919.196,VALID,0,VALID,98.0496,VALID,0.0679233,VALID,18.4383,VALID,104,VALID,0.550071,
2004-07-31, 00:49:00,VALID,919.181,VALID,0,VALID,98.0089,VALID,0.0169808,VALID,18.4385,VALID,105,VALID,0.520389,
2004-07-31, 00:50:00,VALID,919.158,VALID,0,VALID,97.9555,VALID,0,VALID,18.4253,VALID,105,VALID,0.522837,
2004-07-31, 00:51:00,VALID,919.149,VALID,0,VALID,97.9822,VALID,0.0169808,VALID,18.4157,VALID,105,VALID,0.514172,
2004-07-31, 00:52:00,VALID,919.136,VALID,0,VALID,98.1005,VALID,0.0169808,VALID,18.3933,VALID,105,VALID,0.741655,
2004-07-31, 00:53:00,VALID,919.127,VALID,0,VALID,98.248,VALID,-0.0679233,VALID,18.3818,VALID,105,VALID,0.736049,
2004-07-31, 00:54:00,VALID,919.119,VALID,0,VALID,98.398,VALID,-0.0849042,VALID,18.3589,VALID,100,VALID,0.806944,
2004-07-31, 00:55:00,VALID,919.096,VALID,0,VALID,98.5112,VALID,-0.0849042,VALID,18.3755,VALID,85,VALID,0.918269,
2004-07-31, 00:56:00,VALID,919.083,VALID,0,VALID,98.4692,VALID,-0.0679233,VALID,18.3882,VALID,85,VALID,0.792111,
2004-07-31, 00:57:00,VALID,919.051,VALID,0,VALID,98.3866,VALID,-0.0849042,VALID,18.3917,VALID,76,VALID,0.888849,
2004-07-31, 00:58:00,VALID,919.035,VALID,0,VALID,98.2887,VALID,-0.0509425,VALID,18.4011,VALID,73,VALID,0.874455,
2004-07-31, 00:59:00,VALID,919.005,VALID,0,VALID,98.1908,VALID,-0.0509425,VALID,18.3975,VALID,73,VALID,1.00019,
2004-07-31, 01:00:00,VALID,918.978,VALID,0,VALID,98.1793,VALID,-0.0849042,VALID,18.421,VALID,84,VALID,1.01202,
2004-07-31, 01:01:00,VALID,918.966,VALID,0,VALID,97.9924,VALID,-0.0679233,VALID,18.4332,VALID,69,VALID,0.742551,
2004-07-31, 01:02:00,VALID,918.94,VALID,0,VALID,97.7915,VALID,-0.0509425,VALID,18.43,VALID,66,VALID,0.989879,
2004-07-31, 01:03:00,VALID,918.916,VALID,0,VALID,97.7648,VALID,-0.0509425,VALID,18.4297,VALID,83,VALID,1.16406,
2004-07-31, 01:04:00,VALID,918.907,VALID,0,VALID,97.761,VALID,-0.101885,VALID,18.4272,VALID,95,VALID,1.00419,
2004-07-31, 01:05:00,VALID,918.885,VALID,0,VALID,97.8729,VALID,-0.0849042,VALID,18.4205,VALID,104,VALID,0.95149,
2004-07-31, 01:06:00,VALID,918.863,VALID,0,VALID,97.9644,VALID,-0.0679233,VALID,18.4235,VALID,100,VALID,1.04799,
2004-07-31, 01:07:00,VALID,918.825,VALID,0,VALID,97.9415,VALID,-0.101885,VALID,18.4431,VALID,84,VALID,1.07903,
2004-07-31, 01:08:00,VALID,918.786,VALID,0,VALID,97.8716,VALID,0,VALID,18.4415,VALID,77,VALID,0.958939,
2004-07-31, 01:09:00,VALID,918.761,VALID,0,VALID,97.8207,VALID,0.0169808,VALID,18.4581,VALID,78,VALID,1.03239,
2004-07-31, 01:10:00,VALID,918.732,VALID,0,VALID,97.7711,VALID,0.0339617,VALID,18.468,VALID,77,VALID,0.917708,
2004-07-31, 01:11:00,VALID,918.716,VALID,0,VALID,97.7063,VALID,0.0169808,VALID,18.4355,VALID,74,VALID,0.862805,
2004-07-31, 01:12:00,VALID,918.706,VALID,0,VALID,97.8919,VALID,0.0169808,VALID,18.3963,VALID,86,VALID,1.02053,
2004-07-31, 01:13:00,VALID,918.71,VALID,0,VALID,98.0458,VALID,0.0339617,VALID,18.3772,VALID,86,VALID,0.371003,
2004-07-31, 01:14:00,VALID,918.702,VALID,0,VALID,98.1196,VALID,0,VALID,18.3615,VALID,90,VALID,0.381904,
2004-07-31, 01:15:00,VALID,918.685,VALID,0,VALID,98.3497,VALID,0.0339617,VALID,18.3446,VALID,121,VALID,1.14262,
2004-07-31, 01:16:00,VALID,918.673,VALID,0,VALID,98.4654,VALID,0,VALID,18.3384,VALID,117,VALID,1.10652,
2004-07-31, 01:17:00,VALID,918.663,VALID,0,VALID,98.5494,VALID,0,VALID,18.329,VALID,109,VALID,0.914789,
2004-07-31, 01:18:00,VALID,918.644,VALID,0,VALID,98.5672,VALID,0.0169808,VALID,18.3262,VALID,114,VALID,1.00145,
2004-07-31, 01:19:00,VALID,918.623,VALID,0,VALID,98.6905,VALID,0.0169808,VALID,18.296,VALID,100,VALID,1.09233,
2004-07-31, 01:20:00,VALID,918.608,VALID,0,VALID,98.8139,VALID,0.0169808,VALID,18.2999,VALID,79,VALID,0.827217,
2004-07-31, 01:21:00,VALID,918.588,VALID,0,VALID,98.8736,VALID,0.0169808,VALID,18.2872,VALID,85,VALID,0.760719,
2004-07-31, 01:22:00,VALID,918.577,VALID,0,VALID,98.9283,VALID,0,VALID,18.284,VALID,88,VALID,0.603966,
2004-07-31, 01:23:00,VALID,918.577,VALID,0,VALID,98.9995,VALID,0.0339617,VALID,18.2805,VALID,83,VALID,0.493331,
2004-07-31, 01:24:00,VALID,918.573,VALID,0,VALID,99.0555,VALID,0.0169808,VALID,18.2639,VALID,98,VALID,0.554518,
2004-07-31, 01:25:00,VALID,918.559,VALID,0,VALID,99.1127,VALID,0.0679233,VALID,18.2577,VALID,96,VALID,0.496466,
2004-07-31, 01:26:00,VALID,918.539,VALID,0,VALID,99.2195,VALID,0.0679233,VALID,18.2577,VALID,117,VALID,1.16282,
2004-07-31, 01:27:00,VALID,918.534,VALID,0,VALID,99.2818,VALID,0.0169808,VALID,18.2321,VALID,122,VALID,1.25409,
2004-07-31, 01:28:00,VALID,918.496,VALID,0,VALID,99.3149,VALID,0.0509425,VALID,18.2028,VALID,127,VALID,1.07552,
2004-07-31, 01:29:00,VALID,918.485,VALID,0,VALID,99.4229,VALID,0.0509425,VALID,18.1673,VALID,109,VALID,1.125,
2004-07-31, 01:30:00,VALID,918.461,VALID,0,VALID,99.5069,VALID,0.0339617,VALID,18.135,VALID,114,VALID,0.687128,
2004-07-31, 01:31:00,VALID,918.456,VALID,0,VALID,99.5679,VALID,0.0339617,VALID,18.106,VALID,89,VALID,0.640625,
2004-07-31, 01:32:00,VALID,918.431,VALID,0,VALID,99.7726,VALID,0,VALID,18.0896,VALID,116,VALID,0.856831,
2004-07-31, 01:33:00,VALID,918.431,VALID,0,VALID,99.8235,VALID,0.0339617,VALID,18.0935,VALID,112,VALID,0.52255,
2004-07-31, 01:34:00,VALID,918.422,VALID,0,VALID,99.8922,VALID,0,VALID,18.0806,VALID,112,VALID,0.53782,
2004-07-31, 01:35:00,VALID,918.416,VALID,0,VALID,99.9886,VALID,0,VALID,18.0804,VALID,122,VALID,0.666424,
2004-07-31, 01:36:00,VALID,918.408,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0903,VALID,139,VALID,0.896019,
2004-07-31, 01:37:00,VALID,918.39,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0707,VALID,134,VALID,0.99657,
2004-07-31, 01:38:00,VALID,918.375,VALID,0,VALID,100,VALID,0,VALID,18.0873,VALID,135,VALID,0.693056,
2004-07-31, 01:39:00,VALID,918.347,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0742,VALID,125,VALID,1.12173,
2004-07-31, 01:40:00,VALID,918.336,VALID,0,VALID,100,VALID,0.0169808,VALID,18.061,VALID,120,VALID,0.940104,
2004-07-31, 01:41:00,VALID,918.325,VALID,0,VALID,100,VALID,0,VALID,18.0546,VALID,122,VALID,0.78452,
2004-07-31, 01:42:00,VALID,918.301,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0417,VALID,129,VALID,0.84747,
2004-07-31, 01:43:00,VALID,918.289,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0188,VALID,114,VALID,0.748633,
2004-07-31, 01:44:00,VALID,918.279,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0029,VALID,114,VALID,0.578869,
2004-07-31, 01:45:00,VALID,918.263,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0029,VALID,128,VALID,0.84593,
2004-07-31, 01:46:00,VALID,918.247,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0258,VALID,127,VALID,0.736683,
2004-07-31, 01:47:00,VALID,918.221,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0255,VALID,121,VALID,0.519259,
2004-07-31, 01:48:00,VALID,918.207,VALID,0,VALID,100,VALID,0.0169808,VALID,18.035,VALID,146,VALID,0.40532,
2004-07-31, 01:49:00,VALID,918.193,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0417,VALID,151,VALID,0.560138,
2004-07-31, 01:50:00,VALID,918.175,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0288,VALID,155,VALID,0.664253,
2004-07-31, 01:51:00,VALID,918.168,VALID,0,VALID,100,VALID,0,VALID,18.0191,VALID,145,VALID,0.600521,
2004-07-31, 01:52:00,VALID,918.142,VALID,0,VALID,100,VALID,0,VALID,18.0156,VALID,138,VALID,0.658612,
2004-07-31, 01:53:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,18.0363,VALID,121,VALID,0.597561,
2004-07-31, 01:54:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0329,VALID,120,VALID,0.815727,
2004-07-31, 01:55:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0292,VALID,112,VALID,0.799665,
2004-07-31, 01:56:00,VALID,918.087,VALID,0,VALID,100,VALID,0,VALID,18.0654,VALID,111,VALID,0.544207,
2004-07-31, 01:57:00,VALID,918.081,VALID,0,VALID,100,VALID,0,VALID,18.0815,VALID,111,VALID,0.505526,
2004-07-31, 01:58:00,VALID,918.068,VALID,0,VALID,100,VALID,0,VALID,18.0781,VALID,108,VALID,0.550327,
2004-07-31, 01:59:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0912,VALID,95,VALID,0.360283,
2004-07-31, 02:00:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0675,VALID,61,VALID,0.549237,
2004-07-31, 02:01:00,VALID,917.995,VALID,0,VALID,100,VALID,0,VALID,18.0746,VALID,49,VALID,0.590701,
2004-07-31, 02:02:00,VALID,917.966,VALID,0,VALID,100,VALID,0,VALID,18.0454,VALID,47,VALID,0.635346,
2004-07-31, 02:03:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0262,VALID,34,VALID,1.00381,
2004-07-31, 02:04:00,VALID,917.901,VALID,0,VALID,100,VALID,0,VALID,18.0324,VALID,41,VALID,1.20052,
2004-07-31, 02:05:00,VALID,917.874,VALID,0,VALID,100,VALID,0,VALID,18.0645,VALID,46,VALID,0.744549,
2004-07-31, 02:06:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0935,VALID,39,VALID,0.639844,
2004-07-31, 02:07:00,VALID,917.822,VALID,0,VALID,100,VALID,0,VALID,18.1325,VALID,17,VALID,0.148037,
2004-07-31, 02:08:00,VALID,917.8,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1482,VALID,17,VALID,0.00514482,
2004-07-31, 02:09:00,VALID,917.784,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1846,VALID,17,VALID,0.247768,
2004-07-31, 02:10:00,VALID,917.759,VALID,0,VALID,99.9545,VALID,0,VALID,18.1646,VALID,25,VALID,0.459263,
2004-07-31, 02:11:00,VALID,917.737,VALID,0,VALID,99.9354,VALID,0,VALID,18.1519,VALID,127,VALID,0.540879,
2004-07-31, 02:12:00,VALID,917.716,VALID,0,VALID,99.9853,VALID,0.0169808,VALID,18.1717,VALID,125,VALID,0.762962,
2004-07-31, 02:13:00,VALID,917.696,VALID,0,VALID,99.987,VALID,-0.0169808,VALID,18.1846,VALID,109,VALID,0.828125,
2004-07-31, 02:14:00,VALID,917.672,VALID,0,VALID,99.9555,VALID,0,VALID,18.1968,VALID,92,VALID,0.865663,
2004-07-31, 02:15:00,VALID,917.665,VALID,0,VALID,99.6353,VALID,-0.0509425,VALID,18.1715,VALID,66,VALID,0.916903,
2004-07-31, 02:16:00,VALID,917.669,VALID,0,VALID,99.4217,VALID,-0.0169808,VALID,18.1131,VALID,72,VALID,0.812872,
2004-07-31, 02:17:00,VALID,917.67,VALID,0,VALID,99.3085,VALID,-0.0169808,VALID,18.0875,VALID,65,VALID,0.616319,
2004-07-31, 02:18:00,VALID,917.654,VALID,0,VALID,99.0173,VALID,-0.0169808,VALID,18.0131,VALID,61,VALID,0.960227,
2004-07-31, 02:19:00,VALID,917.659,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,17.9653,VALID,59,VALID,0.991815,
2004-07-31, 02:20:00,VALID,917.644,VALID,0,VALID,98.969,VALID,0,VALID,17.907,VALID,59,VALID,0.701705,
2004-07-31, 02:21:00,VALID,917.646,VALID,0,VALID,99.3072,VALID,-0.0169808,VALID,17.868,VALID,59,VALID,0.868164,
2004-07-31, 02:22:00,VALID,917.634,VALID,0,VALID,99.7612,VALID,0,VALID,17.8941,VALID,60,VALID,0.804315,
2004-07-31, 02:23:00,VALID,917.627,VALID,0,VALID,99.807,VALID,0,VALID,17.8773,VALID,60,VALID,0.634993,
2004-07-31, 02:24:00,VALID,917.61,VALID,0,VALID,99.9763,VALID,0,VALID,17.8975,VALID,57,VALID,0.772507,
2004-07-31, 02:25:00,VALID,917.602,VALID,0,VALID,99.6722,VALID,0,VALID,17.8422,VALID,27,VALID,0.487537,
2004-07-31, 02:26:00,VALID,917.592,VALID,0,VALID,99.5399,VALID,0,VALID,17.7779,VALID,29,VALID,0.545351,
2004-07-31, 02:27:00,VALID,917.581,VALID,0,VALID,99.7408,VALID,0,VALID,17.7615,VALID,36,VALID,0.610491,
2004-07-31, 02:28:00,VALID,917.571,VALID,0,VALID,99.984,VALID,-0.0169808,VALID,17.7973,VALID,53,VALID,0.83631,
2004-07-31, 02:29:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8392,VALID,64,VALID,0.900391,
2004-07-31, 02:30:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8872,VALID,80,VALID,0.988554,
2004-07-31, 02:31:00,VALID,917.534,VALID,0,VALID,100,VALID,0,VALID,17.9358,VALID,90,VALID,0.944957,
2004-07-31, 02:32:00,VALID,917.53,VALID,0,VALID,100,VALID,0,VALID,17.9778,VALID,99,VALID,0.889915,
2004-07-31, 02:33:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9914,VALID,112,VALID,0.725852,
2004-07-31, 02:34:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9556,VALID,116,VALID,0.749047,
2004-07-31, 02:35:00,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,17.9231,VALID,124,VALID,0.700945,
2004-07-31, 02:36:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9135,VALID,133,VALID,0.672805,
2004-07-31, 02:37:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,17.9298,VALID,133,VALID,0.805051,
2004-07-31, 02:38:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9395,VALID,135,VALID,0.903343,
2004-07-31, 02:39:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,17.9358,VALID,136,VALID,0.92569,
2004-07-31, 02:40:00,VALID,917.312,VALID,0,VALID,100,VALID,0,VALID,17.9331,VALID,136,VALID,0.886533,
2004-07-31, 02:41:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9231,VALID,136,VALID,0.828852,
2004-07-31, 02:42:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9236,VALID,139,VALID,0.730664,
2004-07-31, 02:43:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8881,VALID,142,VALID,0.715799,
2004-07-31, 02:44:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8786,VALID,151,VALID,0.733648,
2004-07-31, 02:45:00,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,17.8166,VALID,150,VALID,0.478981,
2004-07-31, 02:46:00,VALID,917.304,VALID,0,VALID,100,VALID,0,VALID,17.7779,VALID,170,VALID,0.367932,
2004-07-31, 02:47:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7295,VALID,148,VALID,0.544667,
2004-07-31, 02:48:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6942,VALID,130,VALID,0.526414,
2004-07-31, 02:49:00,VALID,917.289,VALID,0,VALID,100,VALID,0,VALID,17.6591,VALID,92,VALID,0.533558,
2004-07-31, 02:50:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6135,VALID,65,VALID,0.421342,
2004-07-31, 02:51:00,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,17.5875,VALID,68,VALID,0.501172,
2004-07-31, 02:52:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,17.5976,VALID,79,VALID,0.566501,
2004-07-31, 02:53:00,VALID,917.212,VALID,0,VALID,100,VALID,0,VALID,17.6008,VALID,87,VALID,0.689757,
2004-07-31, 02:54:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5937,VALID,102,VALID,0.727095,
2004-07-31, 02:55:00,VALID,917.208,VALID,0,VALID,100,VALID,0,VALID,17.6139,VALID,116,VALID,0.755903,
2004-07-31, 02:56:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6361,VALID,126,VALID,0.889022,
2004-07-31, 02:57:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,17.6748,VALID,133,VALID,0.698438,
2004-07-31, 02:58:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7039,VALID,127,VALID,0.521739,
2004-07-31, 02:59:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,17.7103,VALID,127,VALID,0.589134,
2004-07-31, 03:00:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7366,VALID,133,VALID,0.710582,
2004-07-31, 03:01:00,VALID,917.237,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7622,VALID,142,VALID,0.896341,
2004-07-31, 03:02:00,VALID,917.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7876,VALID,137,VALID,1.01971,
2004-07-31, 03:03:00,VALID,917.253,VALID,0,VALID,100,VALID,0,VALID,17.8233,VALID,147,VALID,1.12292,
2004-07-31, 03:04:00,VALID,917.27,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8201,VALID,149,VALID,0.987393,
2004-07-31, 03:05:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8231,VALID,153,VALID,0.795201,
2004-07-31, 03:06:00,VALID,917.263,VALID,0,VALID,100,VALID,0,VALID,17.8496,VALID,140,VALID,0.827294,
2004-07-31, 03:07:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8466,VALID,125,VALID,0.738948,
2004-07-31, 03:08:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8194,VALID,105,VALID,0.390447,
2004-07-31, 03:09:00,VALID,917.249,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7611,VALID,101,VALID,0.355755,
2004-07-31, 03:10:00,VALID,917.243,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7286,VALID,81,VALID,0.554878,
2004-07-31, 03:11:00,VALID,917.219,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7325,VALID,79,VALID,0.752663,
2004-07-31, 03:12:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7804,VALID,74,VALID,0.930069,
2004-07-31, 03:13:00,VALID,917.193,VALID,0,VALID,100,VALID,0.0849042,VALID,17.845,VALID,69,VALID,0.938988,
2004-07-31, 03:14:00,VALID,917.164,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8708,VALID,64,VALID,0.708008,
2004-07-31, 03:15:00,VALID,917.151,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8775,VALID,71,VALID,0.694965,
2004-07-31, 03:16:00,VALID,917.141,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8932,VALID,77,VALID,0.648619,
2004-07-31, 03:17:00,VALID,917.146,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9026,VALID,77,VALID,0.431686,
2004-07-31, 03:18:00,VALID,917.149,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8895,VALID,77,VALID,0.305273,
2004-07-31, 03:19:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9026,VALID,77,VALID,0.154948,
2004-07-31, 03:20:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9059,VALID,80,VALID,0.368608,
2004-07-31, 03:21:00,VALID,917.194,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9126,VALID,92,VALID,0.489453,
2004-07-31, 03:22:00,VALID,917.196,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9029,VALID,98,VALID,0.493823,
2004-07-31, 03:23:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8687,VALID,101,VALID,0.533612,
2004-07-31, 03:24:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8168,VALID,89,VALID,0.622337,
2004-07-31, 03:25:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8111,VALID,76,VALID,0.595312,
2004-07-31, 03:26:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,17.7751,VALID,74,VALID,0.724609,
2004-07-31, 03:27:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7654,VALID,73,VALID,0.684956,
2004-07-31, 03:28:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7691,VALID,73,VALID,0.803472,
2004-07-31, 03:29:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7749,VALID,79,VALID,0.661272,
2004-07-31, 03:30:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7947,VALID,73,VALID,0.678013,
2004-07-31, 03:31:00,VALID,917.155,VALID,0,VALID,99.9728,VALID,-0.0509425,VALID,17.7202,VALID,68,VALID,0.644159,
2004-07-31, 03:32:00,VALID,917.156,VALID,0,VALID,99.7243,VALID,-0.0509425,VALID,17.6109,VALID,57,VALID,0.751999,
2004-07-31, 03:33:00,VALID,917.149,VALID,0,VALID,99.6226,VALID,-0.0169808,VALID,17.5393,VALID,50,VALID,0.833452,
2004-07-31, 03:34:00,VALID,917.134,VALID,0,VALID,99.8357,VALID,-0.0339617,VALID,17.5072,VALID,59,VALID,0.723366,
2004-07-31, 03:35:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5985,VALID,87,VALID,0.856597,
2004-07-31, 03:36:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7174,VALID,112,VALID,1.18914,
2004-07-31, 03:37:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7882,VALID,126,VALID,0.956473,