2010/04/02, +9, 136.10,  34.85, 385
00:00:00,  964.1,   13.6,   81.8,   -0.00,    0.00,    0.0, -999.0
00:00:05,  964.1,   13.6,   81.9,   -0.04,   -0.00,    0.0, -999.0
00:00:10,  964.2,   13.6,   82.0,   -0.00,    0.00,    0.0, -999.0
00:00:15,  964.2,   13.6,   82.1,   -0.11,    0.46,    0.0, -999.0
00:00:20,  964.2,   13.6,   82.0,   -0.02,    1.22,    0.0, -999.0
00:00:25,  964.2,   13.5,   81.9,    0.24,    1.05,    0.0, -999.0
00:00:30,  964.2,   13.5,   82.1,    0.07,    1.27,    0.0, -999.0
00:00:35,  964.2,   13.5,   82.2,   -0.20,    1.46,    0.0, -999.0
00:00:40,  964.2,   13.5,   82.2,   -0.66,    1.41,    0.0, -999.0
00:00:45,  964.2,   13.5,   82.1,   -0.04,    2.18,    0.0, -999.0
00:00:50,  964.2,   13.5,   82.4,   -1.23,    2.65,    0.0, -999.0
00:00:55,  964.2,   13.5,   82.1,   -0.22,    3.20,    0.0, -999.0
00:01:00,  964.2,   13.5,   82.6,    0.36,    2.54,    0.0, -999.0
00:01:05,  964.2,   13.5,   82.5,    1.51,    1.41,    0.0, -999.0
00:01:10,  964.2,   13.5,   82.6,    0.28,    1.79,    0.0, -999.0
00:01:15,  964.2,   13.5,   82.5,    0.37,    1.47,    0.0, -999.0
00:01:20,  964.2,   13.5,   82.5,   -0.34,    1.75,    0.0, -999.0
00:01:25,  964.2,   13.5,   82.7,    0.07,    2.09,    0.0, -999.0
00:01:30,  964.2,   13.5,   82.7,    0.52,    1.69,    0.0, -999.0
00:01:35,  964.1,   13.5,   82.7,    0.15,    1.23,    0.0, -999.0
00:01:40,  964.2,   13.4,   82.7,    0.27,    1.27,    0.0, -999.0
00:01:45,  964.2,   13.4,   82.6,   -0.02,    1.09,    0.0, -999.0
00:01:50,  964.1,   13.4,   82.7,    0.38,    0.78,    0.0, -999.0
00:01:55,  964.1,   13.4,   82.8,    0.06,    0.46,    0.0, -999.0
00:02:00,  964.1,   13.4,   82.7,    0.04,    0.57,    0.0, -999.0
00:02:05,  964.1,   13.4,   82.6,    0.21,    0.42,    0.0, -999.0
00:02:10,  964.2,   13.4,   82.7,    0.24,    0.69,    0.0, -999.0
00:02:15,  964.1,   13.4,   82.8,   -0.01,    0.73,    0.0, -999.0
00:02:20,  964.2,   13.4,   82.6,   -0.01,    0.75,    0.0, -999.0
00:02:25,  964.1,   13.4,   82.9,    0.24,    0.70,    0.0, -999.0
00:02:30,  964.1,   13.4,   82.7,    0.85,    0.21,    0.0, -999.0
00:02:35,  964.1,   13.4,   82.6,    0.19,    0.87,    0.0, -999.0
00:02:40,  964.1,   13.4,   82.6,   -0.38,    1.43,    0.0, -999.0
00:02:45,  964.1,   13.4,   82.9,   -0.18,    1.75,    0.0, -999.0
00:02:50,  964.1,   13.4,   82.8,   -0.83,    1.24,    0.0, -999.0
00:02:55,  964.1,   13.4,   82.9,   -0.22,    1.39,    0.0, -999.0
00:03:00,  964.1,   13.4,   82.9,    0.06,    1.24,    0.0, -999.0
00:03:05,  964.1,   13.4,   82.8,   -0.28,    0.87,    0.0, -999.0
00:03:10,  964.1,   13.4,   82.8,    0.13,    0.76,    0.0, -999.0
00:03:15,  964.1,   13.4,   82.9,    0.82,    0.51,    0.0, -999.0
00:03:20,  964.1,   13.4,   83.0,    0.56,    0.77,    0.0, -999.0
00:03:25,  964.0,   13.4,   83.0,    0.42,    1.04,    0.0, -999.0
00:03:30,  964.0,   13.4,   82.8,   -0.30,    0.74,    0.0, -999.0
00:03:35,  964.0,   13.4,   82.6,    0.30,    0.36,    0.0, -999.0
00:03:40,  964.0,   13.4,   82.8,   -0.34,    0.73,    0.0, -999.0
00:03:45,  964.0,   13.4,   82.9,   -0.42,    0.69,    0.0, -999.0
00:03:50,  964.0,   13.5,   82.8,   -1.18,    0.23,    0.0, -999.0
00:03:55,  964.0,   13.5,   82.8,   -0.71,    0.29,    0.0, -999.0
00:04:00,  964.0,   13.5,   82.7,    0.22,    0.44,    0.0, -999.0
00:04:05,  964.0,   13.5,   82.6,    0.26,    0.15,    0.0, -999.0
00:04:10,  964.1,   13.5,   82.8,   -0.00,    0.23,    0.0, -999.0
00:04:15,  963.9,   13.5,   82.8,   -0.10,    0.48,    0.0, -999.0
00:04:20,  964.0,   13.5,   82.6,   -0.05,    0.31,    0.0, -999.0
00:04:25,  964.0,   13.5,   82.8,    0.14,    0.23,    0.0, -999.0
00:04:30,  964.0,   13.5,   82.7,    0.26,    0.16,    0.0, -999.0
00:04:35,  964.0,   13.5,   82.7,    0.08,   -0.03,    0.0, -999.0
00:04:40,  964.0,   13.5,   82.8,    0.30,   -0.04,    0.0, -999.0
00:04:45,  964.0,   13.5,   83.0,    0.01,    0.00,    0.0, -999.0
00:04:50,  964.0,   13.5,   82.7,    0.21,    0.25,    0.0, -999.0
00:04:55,  964.0,   13.5,   82.8,    0.28,    0.11,    0.0, -999.0
00:05:00,  964.1,   13.5,   82.9,    0.31,   -0.12,    0.0, -999.0
00:05:05,  964.0,   13.5,   83.1,    0.30,    0.03,    0.0, -999.0
00:05:10,  964.0,   13.5,   82.9,    0.28,    0.21,    0.0, -999.0
00:05:15,  964.1,   13.5,   83.0,    0.36,    0.37,    0.0, -999.0
00:05:20,  964.1,   13.5,   82.9,    0.23,    0.91,    0.0, -999.0
00:05:25,  964.1,   13.5,   83.1,    0.58,    0.79,    0.0, -999.0
00:05:30,  964.1,   13.5,   82.6,    0.70,    1.04,    0.0, -999.0
00:05:35,  964.1,   13.5,   83.0,    0.71,    0.98,    0.0, -999.0
00:05:40,  964.0,   13.5,   82.7,    0.58,    0.80,    0.0, -999.0
00:05:45,  964.1,   13.4,   82.9,    0.39,    0.81,    0.0, -999.0
00:05:50,  964.1,   13.4,   83.3,    0.21,    0.53,    0.0, -999.0
00:05:55,  964.1,   13.4,   83.1,    0.35,    0.31,    0.0, -999.0
00:06:00,  964.1,   13.4,   83.0,    0.71,    0.52,    0.0, -999.0
00:06:05,  964.1,   13.4,   83.1,    0.82,    0.97,    0.0, -999.0
00:06:10,  964.1,   13.4,   83.3,    1.00,    0.70,    0.0, -999.0
00:06:15,  964.1,   13.4,   83.2,    0.95,    0.24,    0.0, -999.0
00:06:20,  964.0,   13.4,   83.3,    0.82,    0.98,    0.0, -999.0
00:06:25,  964.1,   13.4,   83.3,    0.87,    0.93,    0.0, -999.0
00:06:30,  964.1,   13.4,   83.2,    0.57,    0.68,    0.0, -999.0
00:06:35,  964.1,   13.4,   83.2,    0.34,    0.31,    0.0, -999.0
00:06:40,  964.1,   13.4,   83.4,    0.43,    0.12,    0.0, -999.0
00:06:45,  964.1,   13.4,   83.2,    0.66,    0.43,    0.0, -999.0
00:06:50,  964.1,   13.3,   83.3,    0.70,    0.65,    0.0, -999.0
00:06:55,  964.0,   13.3,   83.1,    0.41,    1.43,    0.0, -999.0
00:07:00,  964.1,   13.3,   83.1,    0.09,    1.25,    0.0, -999.0
00:07:05,  964.0,   13.4,   82.9,    0.03,    0.97,    0.0, -999.0
00:07:10,  964.1,   13.4,   83.0,    0.85,    0.45,    0.0, -999.0
00:07:15,  964.1,   13.4,   83.0,    0.40,    0.27,    0.0, -999.0
00:07:20,  964.1,   13.4,   83.1,    0.58,    0.52,    0.0, -999.0
00:07:25,  964.1,   13.4,   82.7,    0.46,   -0.04,    0.0, -999.0
00:07:30,  964.1,   13.4,   82.9,    0.74,    0.30,    0.0, -999.0
00:07:35,  964.0,   13.4,   82.9,    1.03,    1.53,    0.0, -999.0
00:07:40,  964.1,   13.4,   82.8,    1.38,    1.89,    0.0, -999.0
00:07:45,  964.1,   13.4,   82.9,   -0.25,    1.80,    0.0, -999.0
00:07:50,  964.1,   13.4,   82.7,    0.44,    1.43,    0.0, -999.0
00:07:55,  964.0,   13.4,   82.7,    0.19,    1.78,    0.0, -999.0
00:08:00,  964.0,   13.4,   82.8,    0.48,    1.20,    0.0, -999.0
00:08:05,  964.0,   13.4,   82.9,    0.85,    0.47,    0.0, -999.0
00:08:10,  964.0,   13.4,   82.9,    0.76,    0.00,    0.0, -999.0
00:08:15,  964.1,   13.4,   82.5,    0.44,    0.21,    0.0, -999.0
00:08:20,  964.1,   13.4,   82.9,    0.57,    0.66,    0.0, -999.0
00:08:25,  964.1,   13.4,   83.0,    0.51,    1.14,    0.0, -999.0
00:08:30,  964.1,   13.4,   83.0,    0.44,    1.75,    0.0, -999.0
00:08:35,  964.0,   13.4,   82.9,    0.49,    2.33,    0.0, -999.0
00:08:40,  964.1,   13.4,   82.6,    0.97,    1.24,    0.0, -999.0
00:08:45,  964.0,   13.5,   82.8,    0.33,    0.90,    0.0, -999.0
00:08:50,  964.1,   13.5,   82.9,   -0.10,    0.94,    0.0, -999.0
00:08:55,  964.0,   13.5,   83.0,   -0.52,    0.84,    0.0, -999.0
00:09:00,  964.1,   13.5,   83.1,    0.16,    0.92,    0.0, -999.0
00:09:05,  964.1,   13.5,   83.0,    0.72,   -0.15,    0.0, -999.0
00:09:10,  964.0,   13.4,   83.0,    1.23,    0.09,    0.0, -999.0
00:09:15,  963.9,   13.4,   82.7,    1.70,    0.69,    0.0, -999.0
00:09:20,  964.0,   13.4,   83.2,    1.26,   -0.15,    0.0, -999.0
00:09:25,  964.0,   13.4,   83.0,    0.72,    0.23,    0.0, -999.0
00:09:30,  964.0,   13.4,   83.2,   -0.06,    0.32,    0.0, -999.0
00:09:35,  964.1,   13.4,   83.1,   -0.01,    0.04,    0.0, -999.0
00:09:40,  964.1,   13.4,   82.9,    0.27,   -0.16,    0.0, -999.0
00:09:45,  964.0,   13.4,   83.2,    0.60,    0.50,    0.0, -999.0
00:09:50,  964.0,   13.4,   83.0,    0.56,    0.65,    0.0, -999.0
00:09:55,  964.0,   13.4,   83.2,    0.32,    0.30,    0.0, -999.0
00:10:00,  964.0,   13.4,   83.3,    0.14,    0.47,    0.0, -999.0
00:10:05,  964.0,   13.4,   83.2,   -0.12,    0.25,    0.0, -999.0
00:10:10,  963.9,   13.4,   83.0,   -0.30,    0.51,    0.0, -999.0
00:10:15,  964.0,   13.4,   83.3,   -0.16,    0.41,    0.0, -999.0
00:10:20,  964.0,   13.4,   83.2,   -0.43,    0.69,    0.0, -999.0
00:10:25,  964.0,   13.4,   83.5,   -0.06,    0.70,    0.0, -999.0
00:10:30,  964.0,   13.4,   83.5,   -0.46,    0.11,    0.0, -999.0
00:10:35,  964.0,   13.4,   83.3,   -0.38,    0.21,    0.0, -999.0
00:10:40,  964.0,   13.3,   83.4,   -0.14,    0.74,    0.0, -999.0
00:10:45,  964.0,   13.3,   83.5,    0.17,    0.74,    0.0, -999.0
00:10:50,  964.0,   13.3,   83.5,    0.02,    0.47,    0.0, -999.0
00:10:55,  964.0,   13.3,   83.7,    0.12,    0.52,    0.0, -999.0
00:11:00,  964.0,   13.3,   83.7,    0.40,    0.62,    0.0, -999.0
00:11:05,  964.0,   13.3,   83.8,   -0.01,    0.52,    0.0, -999.0
00:11:10,  964.0,   13.3,   83.7,   -0.31,    0.14,    0.0, -999.0
00:11:15,  964.0,   13.3,   83.9,   -0.26,    0.42,    0.0, -999.0
00:11:20,  964.0,   13.3,   84.0,   -0.52,    0.56,    0.0, -999.0
00:11:25,  964.0,   13.3,   83.9,   -0.45,    0.85,    0.0, -999.0
00:11:30,  964.0,   13.3,   83.8,   -1.34,    1.16,    0.0, -999.0
00:11:35,  964.0,   13.3,   84.0,   -0.13,    1.81,    0.0, -999.0
00:11:40,  964.0,   13.3,   84.1,   -0.28,    1.97,    0.0, -999.0
00:11:45,  963.9,   13.3,   84.0,    0.81,    1.66,    0.0, -999.0
00:11:50,  963.9,   13.3,   84.0,   -0.21,    1.49,    0.0, -999.0
00:11:55,  964.0,   13.3,   84.2,   -0.24,    1.24,    0.0, -999.0
00:12:00,  963.9,   13.3,   84.2,    0.08,    1.49,    0.0, -999.0
00:12:05,  963.9,   13.3,   84.1,    0.36,    1.18,    0.0, -999.0
00:12:10,  964.0,   13.3,   84.1,    0.37,    1.75,    0.0, -999.0
00:12:15,  963.9,   13.3,   84.1,    0.67,    1.66,    0.0, -999.0
00:12:20,  964.0,   13.3,   84.2,    0.75,    1.35,    0.0, -999.0
00:12:25,  963.9,   13.3,   83.9,   -0.28,    1.33,    0.0, -999.0
00:12:30,  963.9,   13.3,   84.0,   -0.33,    1.02,    0.0, -999.0
00:12:35,  963.9,   13.3,   84.0,   -0.50,    0.94,    0.0, -999.0
00:12:40,  963.9,   13.3,   83.9,    0.05,    1.02,    0.0, -999.0
00:12:45,  963.9,   13.3,   84.3,   -0.69,    0.38,    0.0, -999.0
00:12:50,  963.9,   13.3,   83.7,   -0.48,    0.36,    0.0, -999.0
00:12:55,  963.9,   13.3,   83.8,   -0.57,    0.72,    0.0, -999.0
00:13:00,  963.9,   13.3,   83.7,    0.69,    0.45,    0.0, -999.0
00:13:05,  963.9,   13.3,   83.8,    0.39,    0.21,    0.0, -999.0
00:13:10,  963.9,   13.3,   83.8,    0.22,    0.46,    0.0, -999.0
00:13:15,  963.8,   13.3,   83.8,    0.46,    0.82,    0.0, -999.0
00:13:20,  963.9,   13.3,   83.9,    0.14,    0.79,    0.0, -999.0
00:13:25,  963.9,   13.3,   83.8,    0.04,    0.60,    0.0, -999.0
00:13:30,  963.9,   13.3,   83.8,    0.33,    0.36,    0.0, -999.0
00:13:35,  963.9,   13.3,   84.1,    0.45,    0.21,    0.0, -999.0
00:13:40,  963.9,   13.3,   83.9,   -0.11,    0.42,    0.0, -999.0
00:13:45,  963.9,   13.3,   84.0,   -0.34,    0.69,    0.0, -999.0
00:13:50,  963.9,   13.3,   84.2,   -0.01,    0.74,    0.0, -999.0
00:13:55,  963.9,   13.3,   84.1,   -0.09,    1.03,    0.0, -999.0
00:14:00,  963.9,   13.3,   84.0,   -0.02,    1.30,    0.0, -999.0
00:14:05,  963.9,   13.3,   84.1,    0.07,    1.28,    0.0, -999.0
00:14:10,  963.9,   13.3,   84.1,    0.62,    1.08,    0.0, -999.0
00:14:15,  963.9,   13.2,   84.0,    1.06,    1.09,    0.0, -999.0
00:14:20,  963.9,   13.2,   83.8,    0.94,    0.50,    0.0, -999.0
00:14:25,  963.9,   13.2,   84.0,    0.30,    0.86,    0.0, -999.0
00:14:30,  963.9,   13.2,   84.2,    0.74,    1.29,    0.0, -999.0
00:14:35,  963.9,   13.2,   84.3,    0.39,    0.88,    0.0, -999.0
00:14:40,  963.9,   13.2,   84.2,    0.44,    0.61,    0.0, -999.0
00:14:45,  963.9,   13.2,   84.2,    0.97,    0.02,    0.0, -999.0
00:14:50,  963.8,   13.2,   84.2,    0.77,    0.52,    0.0, -999.0
00:14:55,  963.9,   13.2,   84.1,    0.67,    0.39,    0.0, -999.0
00:15:00,  963.8,   13.2,   84.1,    0.57,    0.08,    0.0, -999.0
00:15:05,  963.8,   13.2,   84.0,    0.44,    0.11,    0.0, -999.0
00:15:10,  963.9,   13.1,   84.1,    1.14,    0.44,    0.0, -999.0
00:15:15,  963.9,   13.1,   84.3,    0.30,    0.88,    0.0, -999.0
00:15:20,  963.9,   13.1,   84.2,    0.85,    0.06,    0.0, -999.0
00:15:25,  963.9,   13.1,   84.3,    1.48,    0.96,    0.0, -999.0
00:15:30,  963.9,   13.1,   84.2,    1.41,    2.35,    0.0, -999.0
00:15:35,  963.9,   13.1,   84.3,    0.96,    1.72,    0.0, -999.0
00:15:40,  963.9,   13.1,   84.4,    0.87,    1.95,    0.0, -999.0
00:15:45,  963.9,   13.1,   84.2,    1.36,    1.22,    0.0, -999.0
00:15:50,  963.8,   13.1,   84.3,    0.92,    1.53,    0.0, -999.0
00:15:55,  963.8,   13.1,   84.5,    0.72,    1.29,    0.0, -999.0
00:16:00,  963.9,   13.1,   84.7,    0.19,    1.52,    0.0, -999.0
00:16:05,  963.9,   13.0,   84.3,    1.21,    1.29,    0.0, -999.0
00:16:10,  963.9,   13.0,   84.6,    0.72,    0.99,    0.0, -999.0
00:16:15,  963.8,   13.0,   84.6,    0.81,    0.93,    0.0, -999.0
00:16:20,  963.8,   13.0,   84.6,    0.04,    1.26,    0.0, -999.0
00:16:25,  963.8,   13.0,   84.7,   -0.00,    1.79,    0.0, -999.0
00:16:30,  963.8,   13.0,   84.5,   -0.13,    1.80,    0.0, -999.0
00:16:35,  963.8,   13.0,   84.7,   -0.13,    1.83,    0.0, -999.0
00:16:40,  963.9,   13.0,   84.7,    0.49,    1.15,    0.0, -999.0
00:16:45,  963.8,   13.0,   84.6,    0.84,    0.97,    0.0, -999.0
00:16:50,  963.9,   13.0,   84.5,    0.31,    0.86,    0.0, -999.0
00:16:55,  963.8,   12.9,   84.6,   -0.16,    1.00,    0.0, -999.0
00:17:00,  963.8,   12.9,   84.6,   -0.08,    0.97,    0.0, -999.0
00:17:05,  963.9,   12.9,   84.8,   -0.35,    1.41,    0.0, -999.0
00:17:10,  963.8,   12.9,   84.7,   -0.52,    0.84,    0.0, -999.0
00:17:15,  963.9,   12.9,   84.7,   -0.07,    0.76,    0.0, -999.0
00:17:20,  963.8,   12.9,   84.7,   -0.10,    0.77,    0.0, -999.0
00:17:25,  963.8,   12.9,   85.1,   -0.64,    1.06,    0.0, -999.0
00:17:30,  963.8,   12.9,   84.7,   -0.46,    1.41,    0.0, -999.0
00:17:35,  963.8,   12.9,   85.1,    0.03,    0.95,    0.0, -999.0
00:17:40,  963.8,   12.9,   84.7,   -0.20,    0.75,    0.0, -999.0
00:17:45,  963.8,   12.9,   84.8,   -0.07,    0.76,    0.0, -999.0
00:17:50,  963.8,   12.9,   85.0,    0.27,    0.35,    0.0, -999.0
00:17:55,  963.7,   12.9,   85.0,   -0.01,    0.53,    0.0, -999.0
00:18:00,  963.8,   12.9,   84.9,    0.39,    0.28,    0.0, -999.0
00:18:05,  963.8,   12.9,   84.9,    0.25,    0.08,    0.0, -999.0
00:18:10,  963.7,   12.9,   84.8,    0.50,   -0.04,    0.0, -999.0
00:18:15,  963.8,   12.9,   84.8,    0.59,   -0.12,    0.0, -999.0
00:18:20,  963.7,   12.9,   84.9,    0.31,    0.21,    0.0, -999.0
00:18:25,  963.8,   12.9,   84.7,    0.46,   -0.03,    0.0, -999.0
00:18:30,  963.7,   12.9,   85.0,    0.17,    0.29,    0.0, -999.0
00:18:35,  963.7,   12.9,   85.0,    0.35,    0.68,    0.0, -999.0
00:18:40,  963.7,   12.9,   85.1,    0.29,    1.15,    0.0, -999.0
00:18:45,  963.7,   12.9,   85.4,    0.23,    1.45,    0.0, -999.0
00:18:50,  963.8,   12.9,   85.0,    0.57,    1.65,    0.0, -999.0
00:18:55,  963.7,   12.9,   85.0,    1.03,    1.10,    0.0, -999.0
00:19:00,  963.7,   13.0,   85.2,    0.49,    1.44,    0.0, -999.0
00:19:05,  963.7,   12.9,   85.5,    0.53,    0.85,    0.0, -999.0
00:19:10,  963.7,   12.9,   85.3,   -0.00,    0.76,    0.0, -999.0
00:19:15,  963.7,   12.9,   85.4,    0.06,    0.62,    0.0, -999.0
00:19:20,  963.8,   12.9,   85.3,    0.05,    0.34,    0.0, -999.0
00:19:25,  963.8,   12.9,   85.4,    0.25,    0.38,    0.0, -999.0
00:19:30,  963.7,   12.9,   85.2,    0.24,    0.55,    0.0, -999.0
00:19:35,  963.7,   12.9,   85.5,    0.28,    0.55,    0.0, -999.0
00:19:40,  963.7,   12.9,   85.4,    0.32,    0.87,    0.0, -999.0
00:19:45,  963.7,   12.9,   85.5,    0.10,    0.91,    0.0, -999.0
00:19:50,  963.7,   12.9,   85.5,    0.42,    0.58,    0.0, -999.0
00:19:55,  963.7,   12.9,   85.5,    0.50,    0.76,    0.0, -999.0
00:20:00,  963.7,   12.9,   85.7,    0.48,    0.66,    0.0, -999.0
00:20:05,  963.8,   12.9,   85.7,    0.64,    0.39,    0.0, -999.0
00:20:10,  963.8,   12.9,   85.8,    0.28,    0.30,    0.0, -999.0
00:20:15,  963.7,   12.9,   85.6,    0.44,    0.67,    0.0, -999.0
00:20:20,  963.7,   12.9,   85.7,    0.37,    0.29,    0.0, -999.0
00:20:25,  963.8,   12.9,   85.7,    0.29,    0.72,    0.0, -999.0
00:20:30,  963.8,   12.9,   85.8,    0.01,    0.78,    0.0, -999.0
00:20:35,  963.7,   12.9,   85.8,    0.40,    0.26,    0.0, -999.0
00:20:40,  963.7,   12.8,   86.1,    0.46,    0.59,    0.0, -999.0
00:20:45,  963.7,   12.8,   85.7,    0.72,    0.60,    0.0, -999.0
00:20:50,  963.8,   12.8,   85.9,    0.71,    0.38,    0.0, -999.0
00:20:55,  963.7,   12.8,   85.9,    0.78,    0.99,    0.0, -999.0
00:21:00,  963.7,   12.8,   85.9,    0.49,    1.16,    0.0, -999.0
00:21:05,  963.8,   12.8,   85.9,   -0.02,    1.03,    0.0, -999.0
00:21:10,  963.7,   12.8,   86.2,    0.42,    1.21,    0.0, -999.0
00:21:15,  963.7,   12.8,   85.8,    0.62,    0.74,    0.0, -999.0
00:21:20,  963.7,   12.8,   86.0,    0.40,    0.79,    0.0, -999.0
00:21:25,  963.8,   12.7,   85.7,    0.27,    0.89,    0.0, -999.0
00:21:30,  963.7,   12.7,   85.9,    0.22,    0.86,    0.0, -999.0
00:21:35,  963.7,   12.7,   86.0,    0.05,    0.91,    0.0, -999.0
00:21:40,  963.6,   12.7,   86.1,    0.12,    0.42,    0.0, -999.0
00:21:45,  963.7,   12.7,   85.8,   -0.16,    0.49,    0.0, -999.0
00:21:50,  963.7,   12.7,   86.2,   -0.39,    1.46,    0.0, -999.0
00:21:55,  963.7,   12.7,   86.0,   -0.03,    1.83,    0.0, -999.0
00:22:00,  963.7,   12.7,   85.9,    0.13,    1.84,    0.0, -999.0
00:22:05,  963.6,   12.7,   86.1,    0.48,    1.13,    0.0, -999.0
00:22:10,  963.7,   12.7,   86.1,    0.85,    1.17,    0.0, -999.0
00:22:15,  963.7,   12.7,   86.2,    0.22,    1.24,    0.0, -999.0
00:22:20,  963.6,   12.7,   86.2,   -0.24,    0.90,    0.0, -999.0
00:22:25,  963.6,   12.7,   86.5,   -0.34,    0.83,    0.0, -999.0
00:22:30,  963.6,   12.7,   86.3,    0.27,    0.45,    0.0, -999.0
00:22:35,  963.6,   12.7,   86.3,    0.20,    0.81,    0.0, -999.0
00:22:40,  963.6,   12.7,   86.3,   -0.12,    1.79,    0.0, -999.0
00:22:45,  963.6,   12.7,   86.4,   -0.56,    1.05,    0.0, -999.0
00:22:50,  963.6,   12.7,   86.5,   -0.59,    1.11,    0.0, -999.0
00:22:55,  963.6,   12.7,   86.5,    0.05,    1.39,    0.0, -999.0
00:23:00,  963.5,   12.7,   86.5,   -0.20,    1.24,    0.0, -999.0
00:23:05,  963.5,   12.7,   86.6,   -0.29,    1.49,    0.0, -999.0
00:23:10,  963.5,   12.7,   86.7,   -0.35,    1.32,    0.0, -999.0
00:23:15,  963.5,   12.7,   86.7,   -0.19,    1.21,    0.0, -999.0
00:23:20,  963.5,   12.7,   86.8,   -0.35,    0.91,    0.0, -999.0
00:23:25,  963.6,   12.7,   86.8,   -0.10,    0.97,    0.0, -999.0
00:23:30,  963.5,   12.7,   86.9,   -0.01,    0.75,    0.0, -999.0
00:23:35,  963.5,   12.7,   86.8,   -0.05,    0.77,    0.0, -999.0
00:23:40,  963.5,   12.7,   87.0,    0.11,    0.70,    0.0, -999.0
00:23:45,  963.5,   12.7,   87.0,   -0.14,    0.43,    0.0, -999.0
00:23:50,  963.5,   12.7,   86.9,   -0.21,    0.38,    0.0, -999.0
00:23:55,  963.5,   12.7,   86.9,   -0.31,    0.35,    0.0, -999.0
00:24:00,  963.5,   12.7,   87.1,   -0.28,    0.07,    0.0, -999.0
00:24:05,  963.5,   12.7,   86.9,   -0.63,    0.38,    0.0, -999.0
00:24:10,  963.5,   12.7,   86.9,   -0.37,    0.21,    0.0, -999.0
00:24:15,  963.5,   12.7,   87.2,   -0.45,    0.03,    0.0, -999.0
00:24:20,  963.5,   12.7,   87.2,   -0.74,    0.17,    0.0, -999.0
00:24:25,  963.4,   12.7,   87.3,   -0.48,    0.35,    0.0, -999.0
00:24:30,  963.4,   12.7,   87.3,   -0.49,    0.05,    0.0, -999.0
00:24:35,  963.4,   12.7,   87.4,   -0.45,    0.03,    0.0, -999.0
00:24:40,  963.4,   12.7,   87.2,   -0.43,    0.09,    0.0, -999.0
00:24:45,  963.4,   12.7,   87.4,   -0.61,    0.45,    0.0, -999.0
00:24:50,  963.4,   12.7,   87.6,   -0.55,   -0.22,    0.0, -999.0
00:24:55,  963.4,   12.7,   87.3,   -0.77,   -0.21,    0.0, -999.0
00:25:00,  963.4,   12.7,   87.8,   -0.19,    0.27,    0.0, -999.0
00:25:05,  963.5,   12.7,   87.6,   -0.33,    0.33,    0.0, -999.0
00:25:10,  963.4,   12.7,   87.6,   -0.54,    0.80,    0.0, -999.0
00:25:15,  963.4,   12.7,   87.7,   -0.65,    0.72,    0.0, -999.0
00:25:20,  963.4,   12.7,   87.8,   -0.59,    1.10,    0.0, -999.0
00:25:25,  963.4,   12.7,   87.6,   -0.45,    1.68,    0.0, -999.0
00:25:30,  963.4,   12.7,   87.7,   -0.19,    1.79,    0.0, -999.0
00:25:35,  963.3,   12.7,   88.0,   -1.12,    0.50,    0.0, -999.0
00:25:40,  963.4,   12.7,   88.0,   -0.72,    0.60,    0.0, -999.0
00:25:45,  963.4,   12.7,   88.1,   -0.46,    0.93,    0.0, -999.0
00:25:50,  963.4,   12.7,   88.1,   -0.57,    1.23,    0.0, -999.0
00:25:55,  963.4,   12.7,   88.1,   -0.96,    1.06,    0.0, -999.0
00:26:00,  963.4,   12.7,   88.3,   -0.75,    0.96,    0.0, -999.0
00:26:05,  963.3,   12.7,   88.2,   -0.64,    0.71,    0.0, -999.0
00:26:10,  963.3,   12.7,   88.1,   -0.61,    0.66,    0.0, -999.0
00:26:15,  963.3,   12.7,   88.2,   -0.31,    0.67,    0.0, -999.0
00:26:20,  963.4,   12.7,   88.1,   -0.29,    0.90,    0.0, -999.0
00:26:25,  963.3,   12.7,   88.1,    0.03,    0.96,    0.0, -999.0
00:26:30,  963.4,   12.7,   88.2,    0.03,    0.77,    0.0, -999.0
00:26:35,  963.4,   12.7,   88.2,    0.08,    0.44,    0.0, -999.0
00:26:40,  963.4,   12.7,   88.3,   -0.12,    0.22,    0.0, -999.0
00:26:45,  963.4,   12.7,   88.2,   -0.01,    0.06,    0.0, -999.0
00:26:50,  963.3,   12.7,   88.1,   -0.14,    0.23,    0.0, -999.0
00:26:55,  963.3,   12.7,   88.7,   -0.07,    0.76,    0.0, -999.0
00:27:00,  963.3,   12.7,   88.1,   -0.15,    0.96,    0.0, -999.0
00:27:05,  963.3,   12.7,   88.2,   -0.42,    1.30,    0.0, -999.0
00:27:10,  963.3,   12.7,   88.4,   -0.61,    1.89,    0.0, -999.0
00:27:15,  963.3,   12.7,   88.4,   -0.61,    1.88,    0.0, -999.0
00:27:20,  963.4,   12.7,   88.3,   -0.03,    1.73,    0.0, -999.0
00:27:25,  963.3,   12.6,   88.2,   -0.11,    1.51,    0.0, -999.0
00:27:30,  963.4,   12.6,   88.4,   -0.24,    1.50,    0.0, -999.0
00:27:35,  963.4,   12.6,   88.3,   -0.61,    1.14,    0.0, -999.0
00:27:40,  963.4,   12.6,   88.4,   -0.58,    1.25,    0.0, -999.0
00:27:45,  963.3,   12.6,   88.3,   -1.00,    0.44,    0.0, -999.0
00:27:50,  963.3,   12.6,   88.3,   -1.06,    0.59,    0.0, -999.0
00:27:55,  963.4,   12.6,   88.4,   -0.92,    0.13,    0.0, -999.0
00:28:00,  963.3,   12.6,   88.4,    0.14,    0.56,    0.0, -999.0
00:28:05,  963.3,   12.6,   88.6,    0.09,    0.29,    0.0, -999.0
00:28:10,  963.3,   12.6,   88.5,    0.17,    0.46,    0.0, -999.0
00:28:15,  963.3,   12.6,   88.0,   -0.11,    0.77,    0.0, -999.0
00:28:20,  963.3,   12.6,   88.5,    0.19,    0.46,    0.0, -999.0
00:28:25,  963.3,   12.6,   88.4,    0.09,    0.75,    0.0, -999.0
00:28:30,  963.3,   12.6,   88.4,   -0.12,    0.38,    0.0, -999.0
00:28:35,  963.4,   12.6,   88.4,    0.30,    0.99,    0.0, -999.0
00:28:40,  963.4,   12.6,   88.2,    0.11,    1.05,    0.0, -999.0
00:28:45,  963.3,   12.6,   88.4,    0.48,    1.09,    0.0, -999.0
00:28:50,  963.3,   12.6,   88.3,    0.26,    0.91,    0.0, -999.0
00:28:55,  963.3,   12.5,   88.5,    0.40,    0.79,    0.0, -999.0
00:29:00,  963.4,   12.5,   88.1,    0.31,    0.86,    0.0, -999.0
00:29:05,  963.3,   12.5,   88.4,    0.45,    0.70,    0.0, -999.0
00:29:10,  963.3,   12.5,   88.3,    0.19,    0.88,    0.0, -999.0
00:29:15,  963.4,   12.5,   88.3,    0.44,    0.61,    0.0, -999.0
00:29:20,  963.3,   12.5,   88.4,    0.28,    1.20,    0.0, -999.0
00:29:25,  963.3,   12.5,   88.7,   -0.28,    1.45,    0.0, -999.0
00:29:30,  963.3,   12.5,   88.5,    0.22,    1.24,    0.0, -999.0
00:29:35,  963.3,   12.5,   88.4,   -0.02,    1.27,    0.0, -999.0
00:29:40,  963.3,   12.5,   88.3,   -0.02,    1.26,    0.0, -999.0