2011/01/15, +9, 136.10,  34.85, 385
00:00:00,  972.4,    0.6,   66.3,    3.07,   -0.11,    0.0, -999.0
00:00:05,  972.4,    0.6,   66.2,    2.16,   -0.23,    0.0, -999.0
00:00:10,  972.4,    0.6,   66.1,    1.82,   -0.42,    0.0, -999.0
00:00:15,  972.4,    0.6,   66.0,    1.82,   -1.53,    0.0, -999.0
00:00:20,  972.4,    0.6,   66.1,    1.75,   -0.28,    0.0, -999.0
00:00:25,  972.4,    0.6,   66.0,    1.51,    0.38,    0.0, -999.0
00:00:30,  972.4,    0.6,   65.9,    1.19,   -0.21,    0.0, -999.0
00:00:35,  972.4,    0.6,   66.0,    0.75,   -0.08,    0.0, -999.0
00:00:40,  972.4,    0.6,   65.8,    1.39,    0.45,    0.0, -999.0
00:00:45,  972.5,    0.6,   65.7,    1.49,   -0.34,    0.0, -999.0
00:00:50,  972.4,    0.6,   65.9,    2.43,    0.52,    0.0, -999.0
00:00:55,  972.4,    0.6,   65.7,    3.56,    0.50,    0.0, -999.0
00:01:00,  972.4,    0.6,   66.3,    2.90,    1.29,    0.0, -999.0
00:01:05,  972.4,    0.6,   66.1,    2.71,    1.26,    0.0, -999.0
00:01:10,  972.4,    0.6,   66.2,    2.80,    0.75,    0.0, -999.0
00:01:15,  972.4,    0.6,   66.3,    3.76,    1.52,    0.0, -999.0
00:01:20,  972.4,    0.6,   66.6,    3.76,    1.01,    0.0, -999.0
00:01:25,  972.4,    0.6,   66.8,    3.01,    0.98,    0.0, -999.0
00:01:30,  972.4,    0.6,   66.7,    2.71,    0.28,    0.0, -999.0
00:01:35,  972.4,    0.6,   66.4,    2.97,    0.74,    0.0, -999.0
00:01:40,  972.4,    0.6,   66.0,    1.66,    0.84,    0.0, -999.0
00:01:45,  972.4,    0.6,   65.6,    2.13,    0.15,    0.0, -999.0
00:01:50,  972.4,    0.6,   66.0,    1.77,   -0.41,    0.0, -999.0
00:01:55,  972.4,    0.6,   65.5,    1.88,    0.72,    0.0, -999.0
00:02:00,  972.4,    0.6,   65.5,    2.37,   -0.17,    0.0, -999.0
00:02:05,  972.3,    0.6,   65.5,    2.14,    0.19,    0.0, -999.0
00:02:10,  972.4,    0.6,   65.8,    0.91,   -1.16,    0.0, -999.0
00:02:15,  972.3,    0.6,   65.6,    0.84,   -0.94,    0.0, -999.0
00:02:20,  972.4,    0.6,   65.3,    0.69,   -0.64,    0.0, -999.0
00:02:25,  972.4,    0.6,   65.6,    0.73,   -0.53,    0.0, -999.0
00:02:30,  972.3,    0.6,   65.4,    1.03,   -1.10,    0.0, -999.0
00:02:35,  972.4,    0.6,   65.5,    1.16,   -0.47,    0.0, -999.0
00:02:40,  972.4,    0.6,   64.9,    1.16,   -0.49,    0.0, -999.0
00:02:45,  972.4,    0.6,   65.4,    0.91,    0.14,    0.0, -999.0
00:02:50,  972.4,    0.6,   65.5,    0.82,    1.27,    0.0, -999.0
00:02:55,  972.4,    0.6,   65.4,    1.15,    1.32,    0.0, -999.0
00:03:00,  972.4,    0.6,   65.4,    0.97,    0.52,    0.0, -999.0
00:03:05,  972.4,    0.6,   64.9,    0.99,    0.78,    0.0, -999.0
00:03:10,  972.4,    0.6,   65.3,    1.80,    0.03,    0.0, -999.0
00:03:15,  972.4,    0.6,   65.0,    3.23,   -0.51,    0.0, -999.0
00:03:20,  972.4,    0.6,   64.8,    1.91,   -0.34,    0.0, -999.0
00:03:25,  972.4,    0.6,   64.9,    2.20,    1.37,    0.0, -999.0
00:03:30,  972.4,    0.6,   64.7,    2.70,    1.62,    0.0, -999.0
00:03:35,  972.4,    0.6,   65.0,    2.71,    0.00,    0.0, -999.0
00:03:40,  972.4,    0.6,   64.7,    2.97,   -0.21,    0.0, -999.0
00:03:45,  972.3,    0.6,   64.6,    3.49,    0.06,    0.0, -999.0
00:03:50,  972.3,    0.6,   64.8,    2.42,   -0.17,    0.0, -999.0
00:03:55,  972.3,    0.6,   64.7,    1.52,   -0.24,    0.0, -999.0
00:04:00,  972.3,    0.6,   64.4,    1.47,   -0.15,    0.0, -999.0
00:04:05,  972.4,    0.6,   64.7,    1.09,    0.61,    0.0, -999.0
00:04:10,  972.4,    0.6,   64.9,    1.76,    0.15,    0.0, -999.0
00:04:15,  972.4,    0.6,   64.7,    3.03,   -1.35,    0.0, -999.0
00:04:20,  972.3,    0.6,   64.6,    2.94,   -0.47,    0.0, -999.0
00:04:25,  972.3,    0.6,   64.8,    2.45,    0.04,    0.0, -999.0
00:04:30,  972.3,    0.6,   64.5,    1.59,    1.38,    0.0, -999.0
00:04:35,  972.3,    0.6,   64.4,    1.26,   -0.13,    0.0, -999.0
00:04:40,  972.3,    0.6,   64.6,    1.48,   -0.34,    0.0, -999.0
00:04:45,  972.3,    0.6,   64.1,    2.33,   -0.58,    0.0, -999.0
00:04:50,  972.4,    0.6,   64.6,    2.55,    1.53,    0.0, -999.0
00:04:55,  972.4,    0.6,   64.5,    2.50,    1.69,    0.0, -999.0
00:05:00,  972.3,    0.6,   64.8,    2.51,    0.67,    0.0, -999.0
00:05:05,  972.3,    0.6,   64.7,    1.21,   -0.21,    0.0, -999.0
00:05:10,  972.3,    0.7,   64.7,    0.74,   -0.09,    0.0, -999.0
00:05:15,  972.3,    0.7,   64.3,    0.69,    0.46,    0.0, -999.0
00:05:20,  972.3,    0.7,   63.9,    0.48,    0.01,    0.0, -999.0
00:05:25,  972.4,    0.7,   64.0,    0.48,    0.10,    0.0, -999.0
00:05:30,  972.3,    0.7,   63.9,    0.78,   -0.47,    0.0, -999.0
00:05:35,  972.3,    0.7,   64.2,    1.19,    0.32,    0.0, -999.0
00:05:40,  972.3,    0.7,   64.2,    0.79,    0.51,    0.0, -999.0
00:05:45,  972.3,    0.7,   64.1,    0.40,   -0.12,    0.0, -999.0
00:05:50,  972.4,    0.7,   64.2,    0.69,   -0.38,    0.0, -999.0
00:05:55,  972.3,    0.7,   64.4,    0.86,   -0.18,    0.0, -999.0
00:06:00,  972.3,    0.7,   64.2,    2.09,   -0.11,    0.0, -999.0
00:06:05,  972.3,    0.7,   64.1,    4.27,    1.39,    0.0, -999.0
00:06:10,  972.3,    0.7,   64.2,    3.58,    0.70,    0.0, -999.0
00:06:15,  972.4,    0.7,   64.3,    4.13,   -0.73,    0.0, -999.0
00:06:20,  972.3,    0.7,   64.2,    2.29,   -1.66,    0.0, -999.0
00:06:25,  972.3,    0.7,   64.3,    1.46,   -0.15,    0.0, -999.0
00:06:30,  972.3,    0.7,   64.7,    0.77,   -0.92,    0.0, -999.0
00:06:35,  972.3,    0.7,   64.9,    1.31,   -0.75,    0.0, -999.0
00:06:40,  972.3,    0.7,   65.0,    1.18,    0.17,    0.0, -999.0
00:06:45,  972.3,    0.7,   65.4,    2.61,   -0.56,    0.0, -999.0
00:06:50,  972.3,    0.7,   65.7,    2.11,   -0.07,    0.0, -999.0
00:06:55,  972.3,    0.7,   66.0,    0.84,   -0.43,    0.0, -999.0
00:07:00,  972.3,    0.7,   66.5,    1.25,   -0.91,    0.0, -999.0
00:07:05,  972.3,    0.6,   66.9,    0.94,    0.02,    0.0, -999.0
00:07:10,  972.3,    0.6,   67.2,    0.92,    0.02,    0.0, -999.0
00:07:15,  972.2,    0.6,   67.1,    0.02,    0.25,    0.0, -999.0
00:07:20,  972.3,    0.6,   67.7,    0.23,   -0.13,    0.0, -999.0
00:07:25,  972.3,    0.6,   67.7,    0.00,    0.00,    0.0, -999.0
00:07:30,  972.3,    0.6,   67.8,    0.30,    0.18,    0.0, -999.0
00:07:35,  972.3,    0.6,   67.9,    0.78,   -0.43,    0.0, -999.0
00:07:40,  972.3,    0.6,   68.0,    0.93,   -0.20,    0.0, -999.0
00:07:45,  972.3,    0.6,   67.9,    1.95,    0.41,    0.0, -999.0
00:07:50,  972.3,    0.6,   67.7,    1.96,    0.21,    0.0, -999.0
00:07:55,  972.3,    0.6,   67.6,    2.20,    0.04,    0.0, -999.0
00:08:00,  972.3,    0.6,   67.6,    2.76,    1.06,    0.0, -999.0
00:08:05,  972.3,    0.5,   67.8,    1.82,    1.70,    0.0, -999.0
00:08:10,  972.3,    0.6,   67.7,    1.54,    1.20,    0.0, -999.0
00:08:15,  972.2,    0.6,   67.8,    2.11,    0.52,    0.0, -999.0
00:08:20,  972.3,    0.5,   67.6,    1.88,   -0.54,    0.0, -999.0
00:08:25,  972.4,    0.5,   67.5,    1.52,    0.21,    0.0, -999.0
00:08:30,  972.3,    0.5,   67.4,    1.68,    0.55,    0.0, -999.0
00:08:35,  972.3,    0.5,   67.3,    1.83,   -0.74,    0.0, -999.0
00:08:40,  972.3,    0.5,   66.9,    3.18,   -0.22,    0.0, -999.0
00:08:45,  972.3,    0.5,   67.1,    3.59,   -0.13,    0.0, -999.0
00:08:50,  972.3,    0.5,   66.8,    4.02,   -0.49,    0.0, -999.0
00:08:55,  972.3,    0.5,   67.0,    2.80,   -1.13,    0.0, -999.0
00:09:00,  972.3,    0.5,   66.7,    2.26,   -0.82,    0.0, -999.0
00:09:05,  972.3,    0.5,   66.8,    2.64,   -0.09,    0.0, -999.0
00:09:10,  972.3,    0.5,   66.8,    2.47,   -0.44,    0.0, -999.0
00:09:15,  972.2,    0.5,   66.8,    2.58,   -0.74,    0.0, -999.0
00:09:20,  972.3,    0.5,   66.6,    0.37,    1.22,    0.0, -999.0
00:09:25,  972.3,    0.5,   66.2,    0.66,   -0.38,    0.0, -999.0
00:09:30,  972.3,    0.5,   66.6,    1.26,   -0.09,    0.0, -999.0
00:09:35,  972.3,    0.5,   65.9,    0.94,    0.23,    0.0, -999.0
00:09:40,  972.3,    0.5,   65.8,    1.24,    0.20,    0.0, -999.0
00:09:45,  972.3,    0.5,   65.9,    2.69,    0.24,    0.0, -999.0
00:09:50,  972.3,    0.5,   65.7,    2.27,    1.11,    0.0, -999.0
00:09:55,  972.3,    0.5,   65.6,    1.79,    0.83,    0.0, -999.0
00:10:00,  972.3,    0.5,   65.6,    2.35,   -0.46,    0.0, -999.0
00:10:05,  972.3,    0.5,   65.7,    2.14,   -0.07,    0.0, -999.0
00:10:10,  972.2,    0.5,   65.2,    1.82,    0.13,    0.0, -999.0
00:10:15,  972.3,    0.5,   65.3,    1.94,    0.20,    0.0, -999.0
00:10:20,  972.3,    0.5,   65.0,    2.68,   -0.19,    0.0, -999.0
00:10:25,  972.3,    0.5,   65.3,    1.85,   -0.67,    0.0, -999.0
00:10:30,  972.3,    0.5,   65.0,    1.80,   -0.73,    0.0, -999.0
00:10:35,  972.3,    0.5,   65.2,    0.60,   -1.13,    0.0, -999.0
00:10:40,  972.3,    0.5,   64.9,    1.75,    0.03,    0.0, -999.0
00:10:45,  972.3,    0.5,   64.9,    1.29,    0.20,    0.0, -999.0
00:10:50,  972.3,    0.5,   64.7,    1.47,   -0.05,    0.0, -999.0
00:10:55,  972.3,    0.5,   64.8,    1.43,   -0.49,    0.0, -999.0
00:11:00,  972.3,    0.5,   64.6,    1.28,   -0.04,    0.0, -999.0
00:11:05,  972.3,    0.5,   64.6,    1.10,   -0.61,    0.0, -999.0
00:11:10,  972.3,    0.5,   64.5,    0.81,   -0.06,    0.0, -999.0
00:11:15,  972.3,    0.5,   64.6,    0.87,    0.28,    0.0, -999.0
00:11:20,  972.3,    0.5,   64.4,    1.95,   -0.24,    0.0, -999.0
00:11:25,  972.2,    0.5,   64.6,    2.99,    0.42,    0.0, -999.0
00:11:30,  972.2,    0.6,   64.6,    3.45,    1.39,    0.0, -999.0
00:11:35,  972.3,    0.6,   64.5,    1.80,    0.58,    0.0, -999.0
00:11:40,  972.3,    0.6,   64.5,    2.00,   -0.61,    0.0, -999.0
00:11:45,  972.3,    0.6,   64.5,    1.10,    0.86,    0.0, -999.0
00:11:50,  972.2,    0.6,   64.3,    2.16,    1.35,    0.0, -999.0
00:11:55,  972.2,    0.6,   64.2,    1.63,    1.27,    0.0, -999.0
00:12:00,  972.3,    0.6,   64.5,    1.23,    0.96,    0.0, -999.0
00:12:05,  972.2,    0.6,   64.6,    2.03,    1.37,    0.0, -999.0
00:12:10,  972.3,    0.6,   64.4,    1.92,   -0.34,    0.0, -999.0
00:12:15,  972.3,    0.6,   64.3,    3.42,   -0.54,    0.0, -999.0
00:12:20,  972.3,    0.6,   64.6,    2.25,   -0.91,    0.0, -999.0
00:12:25,  972.3,    0.6,   64.2,    2.14,   -0.46,    0.0, -999.0
00:12:30,  972.3,    0.6,   64.9,    3.45,    0.24,    0.0, -999.0
00:12:35,  972.3,    0.6,   64.7,    3.10,   -0.55,    0.0, -999.0
00:12:40,  972.3,    0.6,   65.3,    2.10,   -1.16,    0.0, -999.0
00:12:45,  972.2,    0.6,   65.6,    2.05,   -0.51,    0.0, -999.0
00:12:50,  972.3,    0.6,   65.4,    2.01,    0.04,    0.0, -999.0
00:12:55,  972.2,    0.6,   65.7,    2.60,    0.27,    0.0, -999.0
00:13:00,  972.3,    0.6,   65.8,    3.53,   -0.18,    0.0, -999.0
00:13:05,  972.3,    0.6,   65.8,    1.92,   -0.44,    0.0, -999.0
00:13:10,  972.3,    0.5,   65.4,    1.76,    0.34,    0.0, -999.0
00:13:15,  972.3,    0.5,   65.9,    1.51,    0.16,    0.0, -999.0
00:13:20,  972.3,    0.5,   65.4,    1.42,    0.46,    0.0, -999.0
00:13:25,  972.2,    0.5,   65.0,    1.50,    0.97,    0.0, -999.0
00:13:30,  972.2,    0.5,   65.1,    0.90,   -0.21,    0.0, -999.0
00:13:35,  972.2,    0.5,   65.0,    0.66,   -0.37,    0.0, -999.0
00:13:40,  972.2,    0.5,   64.8,    1.74,   -0.37,    0.0, -999.0
00:13:45,  972.2,    0.5,   64.8,    3.46,    0.06,    0.0, -999.0
00:13:50,  972.1,    0.5,   64.7,    2.73,    1.64,    0.0, -999.0
00:13:55,  972.1,    0.5,   64.8,    2.29,    0.88,    0.0, -999.0
00:14:00,  972.2,    0.5,   64.7,    3.18,    0.85,    0.0, -999.0
00:14:05,  972.2,    0.5,   64.7,    2.43,    0.17,    0.0, -999.0
00:14:10,  972.1,    0.5,   64.5,    2.82,    0.76,    0.0, -999.0
00:14:15,  972.2,    0.5,   64.5,    1.68,    1.74,    0.0, -999.0
00:14:20,  972.2,    0.5,   64.7,    1.29,    1.48,    0.0, -999.0
00:14:25,  972.1,    0.5,   64.6,    1.03,    0.62,    0.0, -999.0
00:14:30,  972.2,    0.5,   64.8,    1.29,   -0.47,    0.0, -999.0
00:14:35,  972.2,    0.5,   64.7,    2.32,   -0.66,    0.0, -999.0
00:14:40,  972.2,    0.5,   64.9,    1.95,   -0.20,    0.0, -999.0
00:14:45,  972.1,    0.5,   64.7,    2.46,    0.99,    0.0, -999.0
00:14:50,  972.1,    0.5,   64.8,    2.32,    1.08,    0.0, -999.0
00:14:55,  972.1,    0.5,   64.8,    1.06,   -1.06,    0.0, -999.0
00:15:00,  972.1,    0.5,   64.2,    1.42,   -0.33,    0.0, -999.0
00:15:05,  972.1,    0.5,   64.4,    0.72,    0.28,    0.0, -999.0
00:15:10,  972.1,    0.5,   64.2,    2.14,    0.04,    0.0, -999.0
00:15:15,  972.1,    0.6,   64.6,    2.42,   -0.08,    0.0, -999.0
00:15:20,  972.1,    0.6,   64.0,    2.57,    0.36,    0.0, -999.0
00:15:25,  972.1,    0.6,   64.0,    3.70,   -1.27,    0.0, -999.0
00:15:30,  972.1,    0.5,   64.2,    4.44,   -0.15,    0.0, -999.0
00:15:35,  972.0,    0.5,   64.2,    3.62,   -0.19,    0.0, -999.0
00:15:40,  972.0,    0.6,   63.8,    2.73,    0.05,    0.0, -999.0
00:15:45,  972.1,    0.5,   64.4,    2.58,    1.20,    0.0, -999.0
00:15:50,  972.1,    0.5,   64.2,    3.15,   -0.50,    0.0, -999.0
00:15:55,  972.1,    0.6,   64.0,    2.31,   -3.69,    0.0, -999.0
00:16:00,  972.0,    0.6,   63.9,    5.28,   -0.93,    0.0, -999.0
00:16:05,  972.1,    0.6,   64.1,    4.46,    0.39,    0.0, -999.0
00:16:10,  972.1,    0.6,   64.2,    2.10,   -0.07,    0.0, -999.0
00:16:15,  972.1,    0.6,   63.6,    3.66,   -1.12,    0.0, -999.0
00:16:20,  972.0,    0.6,   63.8,    2.49,   -1.06,    0.0, -999.0
00:16:25,  972.1,    0.6,   63.9,    3.44,   -0.61,    0.0, -999.0
00:16:30,  972.1,    0.6,   63.7,    1.69,   -1.41,    0.0, -999.0
00:16:35,  972.0,    0.6,   63.8,    3.69,    0.26,    0.0, -999.0
00:16:40,  972.1,    0.6,   64.0,    1.89,    1.43,    0.0, -999.0
00:16:45,  972.0,    0.6,   63.9,    1.85,    1.92,    0.0, -999.0
00:16:50,  972.0,    0.6,   63.9,    2.15,   -0.23,    0.0, -999.0
00:16:55,  972.1,    0.6,   64.1,    1.72,    0.73,    0.0, -999.0
00:17:00,  972.0,    0.6,   63.8,    1.31,    0.14,    0.0, -999.0
00:17:05,  972.0,    0.6,   64.0,    1.70,    0.55,    0.0, -999.0
00:17:10,  972.0,    0.6,   64.3,    0.54,   -1.16,    0.0, -999.0
00:17:15,  972.0,    0.6,   64.4,    0.97,   -0.07,    0.0, -999.0
00:17:20,  972.0,    0.6,   64.1,    0.91,    0.37,    0.0, -999.0
00:17:25,  972.0,    0.6,   63.9,    1.50,   -0.90,    0.0, -999.0
00:17:30,  972.0,    0.6,   63.8,    2.37,   -0.17,    0.0, -999.0
00:17:35,  972.0,    0.6,   63.8,    2.54,    0.40,    0.0, -999.0
00:17:40,  972.0,    0.6,   63.9,    3.44,   -0.54,    0.0, -999.0
00:17:45,  972.0,    0.6,   64.0,    2.88,    0.72,    0.0, -999.0
00:17:50,  972.1,    0.6,   63.9,    1.51,   -0.08,    0.0, -999.0
00:17:55,  972.1,    0.6,   64.0,    1.80,    0.28,    0.0, -999.0
00:18:00,  972.0,    0.6,   63.4,    1.06,    0.66,    0.0, -999.0
00:18:05,  972.0,    0.6,   63.5,   -0.25,    0.92,    0.0, -999.0
00:18:10,  972.0,    0.6,   63.4,    0.78,   -0.04,    0.0, -999.0
00:18:15,  972.0,    0.6,   63.3,    0.42,   -0.76,    0.0, -999.0
00:18:20,  972.0,    0.6,   63.2,    0.91,   -1.57,    0.0, -999.0
00:18:25,  972.0,    0.6,   62.9,    1.03,   -0.75,    0.0, -999.0
00:18:30,  971.9,    0.6,   62.9,    2.37,   -1.05,    0.0, -999.0
00:18:35,  972.0,    0.6,   63.1,    2.94,   -0.47,    0.0, -999.0
00:18:40,  972.0,    0.6,   63.4,    2.47,    0.04,    0.0, -999.0
00:18:45,  972.0,    0.6,   63.4,    2.39,   -0.55,    0.0, -999.0
00:18:50,  972.0,    0.6,   63.6,    1.88,   -1.04,    0.0, -999.0
00:18:55,  972.0,    0.6,   63.4,    2.11,    0.18,    0.0, -999.0
00:19:00,  972.0,    0.6,   63.7,    3.92,    1.05,    0.0, -999.0
00:19:05,  972.0,    0.6,   63.9,    4.97,    0.09,    0.0, -999.0
00:19:10,  971.9,    0.6,   63.5,    4.01,    1.30,    0.0, -999.0
00:19:15,  972.0,    0.6,   63.6,    2.48,    0.95,    0.0, -999.0
00:19:20,  971.9,    0.6,   63.5,    2.80,    0.75,    0.0, -999.0
00:19:25,  972.0,    0.6,   63.4,    1.95,    0.38,    0.0, -999.0
00:19:30,  972.0,    0.6,   63.6,    2.51,   -0.91,    0.0, -999.0
00:19:35,  972.0,    0.6,   63.3,    2.21,   -0.98,    0.0, -999.0
00:19:40,  972.0,    0.6,   63.8,    3.25,    0.06,    0.0, -999.0
00:19:45,  971.9,    0.6,   63.5,    2.37,    0.46,    0.0, -999.0
00:19:50,  971.9,    0.6,   63.4,    2.42,    0.47,    0.0, -999.0
00:19:55,  972.0,    0.6,   64.0,    2.47,   -0.62,    0.0, -999.0
00:20:00,  972.0,    0.6,   64.1,    2.55,   -0.78,    0.0, -999.0
00:20:05,  972.0,    0.6,   63.8,    3.32,    0.89,    0.0, -999.0
00:20:10,  971.9,    0.6,   63.8,    3.48,    0.93,    0.0, -999.0
00:20:15,  972.0,    0.6,   63.8,    4.04,    0.28,    0.0, -999.0
00:20:20,  972.0,    0.6,   63.8,    3.59,    0.57,    0.0, -999.0
00:20:25,  972.0,    0.6,   63.3,    2.35,   -0.59,    0.0, -999.0
00:20:30,  971.9,    0.6,   63.7,    2.79,   -0.80,    0.0, -999.0
00:20:35,  971.9,    0.6,   63.7,    2.05,   -0.75,    0.0, -999.0
00:20:40,  972.0,    0.6,   63.7,    1.58,   -0.91,    0.0, -999.0
00:20:45,  971.9,    0.6,   63.7,    0.73,   -1.01,    0.0, -999.0
00:20:50,  971.9,    0.6,   63.9,    0.94,   -0.48,    0.0, -999.0
00:20:55,  971.9,    0.6,   63.5,    0.57,   -0.68,    0.0, -999.0
00:21:00,  971.9,    0.6,   63.4,    3.49,   -1.48,    0.0, -999.0
00:21:05,  971.9,    0.6,   63.2,    3.49,    0.87,    0.0, -999.0
00:21:10,  971.9,    0.6,   63.1,    3.91,    1.27,    0.0, -999.0
00:21:15,  971.9,    0.6,   63.6,    3.46,   -0.36,    0.0, -999.0
00:21:20,  971.9,    0.6,   63.2,    2.88,    1.34,    0.0, -999.0
00:21:25,  971.9,    0.6,   63.1,    3.37,    0.65,    0.0, -999.0
00:21:30,  971.9,    0.6,   63.0,    2.81,   -1.14,    0.0, -999.0
00:21:35,  971.9,    0.6,   63.4,    1.84,    0.71,    0.0, -999.0
00:21:40,  971.9,    0.6,   63.2,    1.79,    0.35,    0.0, -999.0
00:21:45,  971.9,    0.6,   63.1,    2.81,    1.49,    0.0, -999.0
00:21:50,  972.0,    0.6,   63.3,    3.04,    1.17,    0.0, -999.0
00:21:55,  971.9,    0.6,   62.8,    3.47,   -0.43,    0.0, -999.0
00:22:00,  971.9,    0.6,   62.9,    3.16,   -0.11,    0.0, -999.0
00:22:05,  971.9,    0.6,   63.0,    1.75,   -0.31,    0.0, -999.0
00:22:10,  971.9,    0.6,   62.9,    1.75,   -1.01,    0.0, -999.0
00:22:15,  971.9,    0.6,   63.0,    1.18,   -1.40,    0.0, -999.0
00:22:20,  971.9,    0.6,   63.1,    2.86,    0.93,    0.0, -999.0
00:22:25,  971.9,    0.6,   63.0,    1.91,   -0.93,    0.0, -999.0
00:22:30,  971.9,    0.6,   62.9,    1.15,   -1.07,    0.0, -999.0
00:22:35,  971.9,    0.6,   62.6,    5.17,   -1.78,    0.0, -999.0
00:22:40,  971.9,    0.6,   62.7,    4.22,   -1.05,    0.0, -999.0
00:22:45,  971.9,    0.6,   63.1,    2.99,    0.47,    0.0, -999.0
00:22:50,  971.9,    0.6,   62.9,    3.34,   -0.23,    0.0, -999.0
00:22:55,  971.9,    0.6,   62.9,    3.05,    0.76,    0.0, -999.0
00:23:00,  972.0,    0.6,   63.0,    1.67,    1.31,    0.0, -999.0
00:23:05,  971.9,    0.6,   63.3,    2.29,    0.61,    0.0, -999.0
00:23:10,  971.9,    0.6,   63.0,    1.31,    0.33,    0.0, -999.0
00:23:15,  971.9,    0.6,   63.3,    1.03,    0.69,    0.0, -999.0
00:23:20,  972.0,    0.6,   63.0,    2.37,   -0.55,    0.0, -999.0
00:23:25,  971.9,    0.6,   63.0,    2.31,   -0.71,    0.0, -999.0
00:23:30,  971.9,    0.6,   62.8,    2.36,    0.04,    0.0, -999.0
00:23:35,  971.9,    0.6,   62.2,    1.31,   -0.67,    0.0, -999.0
00:23:40,  971.9,    0.6,   62.5,    1.46,   -0.08,    0.0, -999.0
00:23:45,  972.0,    0.6,   62.0,    3.69,    0.52,    0.0, -999.0
00:23:50,  972.0,    0.6,   62.6,    4.88,    0.09,    0.0, -999.0
00:23:55,  972.0,    0.6,   62.3,    3.77,   -0.13,    0.0, -999.0
00:24:00,  972.0,    0.6,   62.4,    2.83,    0.92,    0.0, -999.0
00:24:05,  972.0,    0.6,   62.8,    2.92,    0.57,    0.0, -999.0
00:24:10,  971.9,    0.6,   63.3,    2.64,    0.37,    0.0, -999.0
00:24:15,  971.9,    0.6,   64.2,    3.58,   -1.98,    0.0, -999.0
00:24:20,  971.9,    0.6,   64.8,    2.36,   -1.98,    0.0, -999.0
00:24:25,  971.9,    0.6,   64.9,    2.79,   -1.13,    0.0, -999.0
00:24:30,  972.0,    0.6,   64.7,    3.77,   -0.40,    0.0, -999.0
00:24:35,  972.0,    0.6,   64.6,    3.33,   -0.95,    0.0, -999.0
00:24:40,  972.0,    0.6,   64.9,    2.57,   -0.64,    0.0, -999.0
00:24:45,  971.9,    0.6,   64.5,    2.85,    0.20,    0.0, -999.0
00:24:50,  971.9,    0.6,   64.4,    2.96,   -0.21,    0.0, -999.0
00:24:55,  971.9,    0.6,   64.3,    2.45,   -0.70,    0.0, -999.0
00:25:00,  971.9,    0.6,   64.4,    2.09,   -0.15,    0.0, -999.0
00:25:05,  971.9,    0.6,   64.5,    1.77,   -0.06,    0.0, -999.0
00:25:10,  972.0,    0.6,   64.4,    1.34,   -0.60,    0.0, -999.0
00:25:15,  972.0,    0.6,   64.5,    2.34,    0.33,    0.0, -999.0
00:25:20,  971.9,    0.6,   64.9,    4.78,    0.42,    0.0, -999.0
00:25:25,  971.9,    0.6,   64.6,    3.77,   -0.40,    0.0, -999.0
00:25:30,  971.9,    0.6,   64.8,    2.96,    0.05,    0.0, -999.0
00:25:35,  971.9,    0.6,   65.0,    3.44,    0.48,    0.0, -999.0
00:25:40,  971.9,    0.6,   64.6,    2.30,    0.93,    0.0, -999.0
00:25:45,  971.9,    0.6,   64.1,    1.84,    1.19,    0.0, -999.0
00:25:50,  971.9,    0.6,   64.4,    2.79,    1.13,    0.0, -999.0
00:25:55,  971.9,    0.6,   64.3,    3.46,   -0.61,    0.0, -999.0
00:26:00,  971.9,    0.6,   64.4,    1.94,    0.41,    0.0, -999.0
00:26:05,  971.9,    0.6,   64.3,    2.89,    1.60,    0.0, -999.0
00:26:10,  971.9,    0.6,   64.0,    1.67,   -0.61,    0.0, -999.0
00:26:15,  971.8,    0.6,   64.0,    1.85,    0.75,    0.0, -999.0
00:26:20,  971.9,    0.6,   64.1,    1.15,    0.37,    0.0, -999.0
00:26:25,  971.9,    0.6,   63.9,    1.19,    0.39,    0.0, -999.0
00:26:30,  971.9,    0.6,   64.0,    1.00,   -0.84,    0.0, -999.0
00:26:35,  971.9,    0.6,   63.6,    2.98,   -0.53,    0.0, -999.0
00:26:40,  971.9,    0.6,   63.6,    3.64,   -0.32,    0.0, -999.0
00:26:45,  971.8,    0.6,   63.7,    3.45,   -1.26,    0.0, -999.0
00:26:50,  971.8,    0.6,   63.4,    2.45,    0.17,    0.0, -999.0
00:26:55,  971.9,    0.6,   63.5,    1.88,    1.04,    0.0, -999.0
00:27:00,  971.9,    0.6,   63.0,    1.69,    1.32,    0.0, -999.0
00:27:05,  971.9,    0.6,   63.2,    2.04,   -1.32,    0.0, -999.0
00:27:10,  971.8,    0.6,   63.3,    2.27,   -1.01,    0.0, -999.0
00:27:15,  971.9,    0.6,   63.2,    3.05,   -0.16,    0.0, -999.0
00:27:20,  971.8,    0.6,   63.1,    3.01,   -0.21,    0.0, -999.0
00:27:25,  971.8,    0.6,   63.5,    1.93,   -0.07,    0.0, -999.0
00:27:30,  971.9,    0.6,   63.3,    1.73,    0.43,    0.0, -999.0
00:27:35,  971.9,    0.6,   63.0,    2.91,   -0.67,    0.0, -999.0
00:27:40,  971.8,    0.6,   63.1,    3.45,    0.36,    0.0, -999.0
00:27:45,  971.8,    0.6,   63.0,    3.86,    0.07,    0.0, -999.0
00:27:50,  971.8,    0.6,   63.0,    3.03,    0.81,    0.0, -999.0
00:27:55,  971.8,    0.6,   62.9,    3.58,   -0.19,    0.0, -999.0
00:28:00,  971.8,    0.6,   63.1,    1.77,   -0.41,    0.0, -999.0
00:28:05,  971.8,    0.6,   63.0,    2.12,   -0.11,    0.0, -999.0
00:28:10,  971.9,    0.6,   63.0,    4.17,   -1.20,    0.0, -999.0
00:28:15,  971.8,    0.6,   63.1,    3.65,    0.32,    0.0, -999.0
00:28:20,  971.8,    0.6,   63.1,    2.72,    0.73,    0.0, -999.0
00:28:25,  971.9,    0.6,   63.6,    2.68,    0.23,    0.0, -999.0
00:28:30,  971.9,    0.6,   63.6,    2.54,   -0.22,    0.0, -999.0
00:28:35,  971.9,    0.6,   63.8,    2.09,    0.04,    0.0, -999.0
00:28:40,  971.9,    0.6,   63.5,    3.61,    0.57,    0.0, -999.0
00:28:45,  971.8,    0.6,   63.7,    2.69,    0.19,    0.0, -999.0
00:28:50,  971.8,    0.6,   63.4,    3.12,   -0.38,    0.0, -999.0
00:28:55,  971.8,    0.6,   63.6,    3.47,   -1.77,    0.0, -999.0
00:29:00,  971.8,    0.6,   63.3,    3.37,   -1.50,    0.0, -999.0
00:29:05,  971.8,    0.6,   63.8,    4.23,   -1.05,    0.0, -999.0
00:29:10,  971.8,    0.6,   63.6,    3.04,   -0.21,    0.0, -999.0
00:29:15,  971.8,    0.6,   63.4,    3.66,   -0.13,    0.0, -999.0
00:29:20,  971.8,    0.6,   63.1,    3.64,    0.51,    0.0, -999.0
00:29:25,  971.8,    0.6,   63.4,    3.22,   -0.51,    0.0, -999.0
00:29:30,  971.8,    0.6,   63.2,    3.01,   -0.92,    0.0, -999.0
00:29:35,  971.8,    0.6,   63.1,    3.10,   -2.42,    0.0, -999.0
00:29:40,  971.8,    0.6,   62.8,    2.90,   -2.10,    0.0, -999.0