1994/07/24, +9, 136.10,  34.85, 385
00:00:02,  961.7,   23.5,   96.8,   -1.31,   -0.37, -999.0, -999.0
00:00:07,  961.7,   23.5,   96.8,   -1.43,   -0.52, -999.0, -999.0
00:00:12,  961.7,   23.5,   96.8,   -1.96,   -1.18, -999.0, -999.0
00:00:17,  961.8,   23.5,   96.7,   -2.16,   -0.34, -999.0, -999.0
00:00:22,  961.7,   23.5,   96.7,   -2.33,    0.29, -999.0, -999.0
00:00:27,  961.8,   23.5,   96.8,   -1.73,   -0.46, -999.0, -999.0
00:00:32,  961.8,   23.5,   96.8,   -1.25,   -0.88, -999.0, -999.0
00:00:37,  961.7,   23.5,   96.8,   -0.74,   -0.53, -999.0, -999.0
00:00:42,  961.8,   23.5,   96.6,   -0.64,   -1.07, -999.0, -999.0
00:00:47,  961.7,   23.5,   96.7,   -0.68,   -1.34, -999.0, -999.0
00:00:52,  961.8,   23.5,   96.7,   -1.10,   -1.18, -999.0, -999.0
00:00:57,  961.7,   23.5,   96.6,   -1.36,   -0.88, -999.0, -999.0
00:01:02,  961.7,   23.5,   96.7,   -2.18,   -0.50, -999.0, -999.0
00:01:07,  961.8,   23.5,   96.7,   -3.14,   -0.84, -999.0, -999.0
00:01:12,  961.8,   23.5,   96.8,   -3.02,   -0.37, -999.0, -999.0
00:01:17,  961.8,   23.5,   96.8,   -2.82,    0.05, -999.0, -999.0
00:01:22,  961.8,   23.5,   96.7,   -2.62,    0.27, -999.0, -999.0
00:01:27,  961.8,   23.5,   96.7,   -2.26,   -0.28, -999.0, -999.0
00:01:32,  961.8,   23.5,   96.8,   -1.19,   -0.81, -999.0, -999.0
00:01:37,  961.7,   23.5,   96.8,   -1.69,   -1.01, -999.0, -999.0
00:01:42,  961.7,   23.5,   96.8,   -2.05,   -1.38, -999.0, -999.0
00:01:47,  961.7,   23.5,   96.7,   -1.92,   -1.34, -999.0, -999.0
00:01:52,  961.8,   23.5,   96.8,   -1.62,   -1.40, -999.0, -999.0
00:01:57,  961.7,   23.5,   96.9,   -2.28,   -1.32, -999.0, -999.0
00:02:02,  961.8,   23.5,   96.8,   -2.54,   -1.29, -999.0, -999.0
00:02:07,  961.8,   23.5,   96.8,   -2.45,   -1.30, -999.0, -999.0
00:02:12,  961.7,   23.5,   96.8,   -3.37,   -0.90, -999.0, -999.0
00:02:17,  961.7,   23.5,   96.8,   -2.69,   -0.93, -999.0, -999.0
00:02:22,  961.8,   23.5,   96.9,   -2.85,   -0.71, -999.0, -999.0
00:02:27,  961.8,   23.5,   96.8,   -2.58,   -0.84, -999.0, -999.0
00:02:32,  961.8,   23.5,   96.9,   -2.02,   -0.47, -999.0, -999.0
00:02:37,  961.8,   23.5,   96.9,   -2.39,    0.38, -999.0, -999.0
00:02:42,  961.7,   23.5,   96.9,   -2.20,    1.12, -999.0, -999.0
00:02:47,  961.8,   23.5,   96.9,   -2.18,    0.83, -999.0, -999.0
00:02:52,  961.8,   23.5,   96.9,   -1.81,    1.63, -999.0, -999.0
00:02:57,  961.8,   23.5,   96.9,   -1.75,    0.97, -999.0, -999.0
00:03:02,  961.8,   23.5,   97.0,   -0.93,    0.96, -999.0, -999.0
00:03:07,  961.8,   23.5,   97.0,   -1.21,    0.57, -999.0, -999.0
00:03:12,  961.8,   23.5,   96.9,   -0.95,    0.77, -999.0, -999.0
00:03:17,  961.7,   23.5,   96.9,    0.30,    1.05, -999.0, -999.0
00:03:22,  961.8,   23.5,   96.9,   -0.44,    0.13, -999.0, -999.0
00:03:27,  961.8,   23.5,   97.0,   -0.73,    0.24, -999.0, -999.0
00:03:32,  961.8,   23.5,   97.0,   -0.97,    0.08, -999.0, -999.0
00:03:37,  961.7,   23.5,   97.0,   -1.17,   -0.08, -999.0, -999.0
00:03:42,  961.7,   23.5,   97.0,   -0.56,   -0.19, -999.0, -999.0
00:03:47,  961.7,   23.5,   96.9,   -0.45,   -0.54, -999.0, -999.0
00:03:52,  961.7,   23.5,   97.0,   -0.75,   -0.40, -999.0, -999.0
00:03:57,  961.7,   23.5,   97.0,   -0.69,   -0.42, -999.0, -999.0
00:04:02,  961.7,   23.5,   97.0,   -0.73,   -0.87, -999.0, -999.0
00:04:07,  961.7,   23.5,   97.0,   -1.49,   -1.13, -999.0, -999.0
00:04:12,  961.7,   23.5,   97.0,   -0.72,   -0.74, -999.0, -999.0
00:04:17,  961.7,   23.5,   97.1,   -1.45,   -0.94, -999.0, -999.0
00:04:22,  961.7,   23.5,   97.2,   -1.80,   -0.48, -999.0, -999.0
00:04:27,  961.7,   23.5,   97.3,   -2.17,   -0.42, -999.0, -999.0
00:04:32,  961.7,   23.5,   97.4,   -2.25,   -0.24, -999.0, -999.0
00:04:37,  961.7,   23.5,   97.5,   -2.17,   -0.08, -999.0, -999.0
00:04:42,  961.7,   23.5,   97.6,   -3.61,   -0.77, -999.0, -999.0
00:04:47,  961.7,   23.5,   97.6,   -3.87,    0.34, -999.0, -999.0
00:04:52,  961.7,   23.5,   97.6,   -2.77,    2.33, -999.0, -999.0
00:04:57,  961.7,   23.5,   97.6,   -2.49,    1.43, -999.0, -999.0
00:05:02,  961.7,   23.5,   97.6,   -2.56,    0.36, -999.0, -999.0
00:05:07,  961.7,   23.5,   97.6,   -2.54,   -0.04, -999.0, -999.0
00:05:12,  961.7,   23.5,   97.5,   -2.61,   -0.27, -999.0, -999.0
00:05:17,  961.7,   23.5,   97.4,   -3.75,    0.73, -999.0, -999.0
00:05:22,  961.7,   23.5,   97.3,   -2.83,    1.38, -999.0, -999.0
00:05:27,  961.7,   23.5,   97.3,   -2.55,    0.27, -999.0, -999.0
00:05:32,  961.7,   23.5,   97.3,   -2.75,    0.74, -999.0, -999.0
00:05:37,  961.7,   23.5,   97.3,   -2.33,    0.85, -999.0, -999.0
00:05:42,  961.7,   23.5,   97.2,   -1.85,   -0.43, -999.0, -999.0
00:05:47,  961.7,   23.5,   97.2,   -1.77,    0.51, -999.0, -999.0
00:05:52,  961.7,   23.5,   97.2,   -1.72,    0.92, -999.0, -999.0
00:05:57,  961.7,   23.5,   97.3,   -3.42,    1.67, -999.0, -999.0
00:06:02,  961.7,   23.5,   97.2,   -3.08,    2.00, -999.0, -999.0
00:06:07,  961.6,   23.5,   97.1,   -2.61,    1.05, -999.0, -999.0
00:06:12,  961.6,   23.5,   97.1,   -3.24,    0.63, -999.0, -999.0
00:06:17,  961.6,   23.5,   97.1,   -3.51,    0.06, -999.0, -999.0
00:06:22,  961.7,   23.5,   97.1,   -2.73,   -0.14, -999.0, -999.0
00:06:27,  961.6,   23.5,   97.2,   -2.17,   -0.00, -999.0, -999.0
00:06:32,  961.7,   23.4,   97.1,   -1.07,   -1.07, -999.0, -999.0
00:06:37,  961.6,   23.4,   97.1,   -0.96,   -1.06, -999.0, -999.0
00:06:42,  961.7,   23.4,   97.2,   -0.86,   -0.95, -999.0, -999.0
00:06:47,  961.7,   23.4,   97.1,   -1.13,    0.02, -999.0, -999.0
00:06:52,  961.7,   23.4,   97.1,   -1.32,    0.70, -999.0, -999.0
00:06:57,  961.6,   23.4,   97.2,   -1.67,    0.36, -999.0, -999.0
00:07:02,  961.6,   23.4,   97.2,   -0.50,    0.62, -999.0, -999.0
00:07:07,  961.7,   23.4,   97.2,   -0.45,   -0.45, -999.0, -999.0
00:07:12,  961.6,   23.4,   97.2,   -1.43,   -0.05, -999.0, -999.0
00:07:17,  961.6,   23.4,   97.3,   -2.05,   -0.33, -999.0, -999.0
00:07:22,  961.6,   23.4,   97.2,   -2.39,   -0.55, -999.0, -999.0
00:07:27,  961.6,   23.4,   97.2,   -2.53,   -0.35, -999.0, -999.0
00:07:32,  961.6,   23.4,   97.3,   -3.89,   -0.34, -999.0, -999.0
00:07:37,  961.6,   23.4,   97.2,   -4.52,    1.92, -999.0, -999.0
00:07:42,  961.6,   23.4,   97.2,   -4.67,    2.08, -999.0, -999.0
00:07:47,  961.6,   23.4,   97.2,   -3.61,    2.34, -999.0, -999.0
00:07:52,  961.6,   23.4,   97.2,   -3.69,    1.88, -999.0, -999.0
00:07:57,  961.6,   23.4,   97.3,   -3.03,    1.61, -999.0, -999.0
00:08:02,  961.6,   23.4,   97.3,   -2.41,    1.23, -999.0, -999.0
00:08:07,  961.6,   23.4,   97.3,   -2.42,    1.34, -999.0, -999.0
00:08:12,  961.6,   23.4,   97.3,   -2.50,    1.28, -999.0, -999.0
00:08:17,  961.6,   23.4,   97.2,   -1.74,    1.57, -999.0, -999.0
00:08:22,  961.6,   23.4,   97.2,   -1.78,    1.50, -999.0, -999.0
00:08:27,  961.6,   23.4,   97.4,   -1.86,    1.74, -999.0, -999.0
00:08:32,  961.6,   23.4,   97.3,   -2.34,    0.81, -999.0, -999.0
00:08:37,  961.6,   23.4,   97.3,   -3.07,    0.27, -999.0, -999.0
00:08:42,  961.6,   23.4,   97.4,   -1.18,    1.82, -999.0, -999.0
00:08:47,  961.6,   23.4,   97.4,   -0.97,    1.12, -999.0, -999.0
00:08:52,  961.6,   23.4,   97.3,   -1.34,    0.84, -999.0, -999.0
00:08:57,  961.6,   23.4,   97.3,   -2.55,    0.98, -999.0, -999.0
00:09:02,  961.6,   23.4,   97.2,   -3.58,    1.91, -999.0, -999.0
00:09:07,  961.6,   23.4,   97.3,   -2.71,    1.69, -999.0, -999.0
00:09:12,  961.6,   23.4,   97.3,   -2.44,    2.52, -999.0, -999.0
00:09:17,  961.6,   23.4,   97.3,   -2.70,    0.57, -999.0, -999.0
00:09:22,  961.5,   23.4,   97.4,   -2.87,   -0.00, -999.0, -999.0
00:09:27,  961.6,   23.4,   97.3,   -3.03,    1.68, -999.0, -999.0
00:09:32,  961.6,   23.4,   97.3,   -2.31,    1.74, -999.0, -999.0
00:09:37,  961.5,   23.4,   97.2,   -1.59,    1.96, -999.0, -999.0
00:09:42,  961.5,   23.4,   97.3,   -1.25,    1.72, -999.0, -999.0
00:09:47,  961.5,   23.4,   97.3,   -0.73,    1.09, -999.0, -999.0
00:09:52,  961.5,   23.4,   97.3,   -0.02,   -0.14, -999.0, -999.0
00:09:57,  961.5,   23.4,   97.3,   -1.18,   -0.32, -999.0, -999.0
00:10:02,  961.5,   23.4,   97.3,   -1.48,   -0.42, -999.0, -999.0
00:10:07,  961.5,   23.4,   97.3,   -1.23,   -0.22, -999.0, -999.0
00:10:12,  961.6,   23.4,   97.3,   -1.03,   -0.20, -999.0, -999.0
00:10:17,  961.6,   23.4,   97.4,   -0.90,   -0.18, -999.0, -999.0
00:10:22,  961.5,   23.4,   97.4,   -0.41,   -0.71, -999.0, -999.0
00:10:27,  961.6,   23.4,   97.4,   -0.63,   -0.67, -999.0, -999.0
00:10:32,  961.5,   23.4,   97.4,   -0.67,   -1.17, -999.0, -999.0
00:10:37,  961.5,   23.4,   97.4,   -0.80,   -1.44, -999.0, -999.0
00:10:42,  961.5,   23.4,   97.4,   -0.94,   -1.01, -999.0, -999.0
00:10:47,  961.5,   23.4,   97.3,   -1.30,   -0.60, -999.0, -999.0
00:10:52,  961.5,   23.3,   97.4,   -1.49,   -0.05, -999.0, -999.0
00:10:57,  961.5,   23.4,   97.4,   -1.64,   -0.09, -999.0, -999.0
00:11:02,  961.5,   23.3,   97.4,   -1.34,    0.33, -999.0, -999.0
00:11:07,  961.5,   23.3,   97.4,   -1.25,    0.13, -999.0, -999.0
00:11:12,  961.5,   23.3,   97.4,   -1.31,   -0.53, -999.0, -999.0
00:11:17,  961.5,   23.3,   97.4,   -2.55,   -0.22, -999.0, -999.0
00:11:22,  961.5,   23.4,   97.4,   -2.66,    0.14, -999.0, -999.0
00:11:27,  961.5,   23.4,   97.4,   -2.57,   -0.00, -999.0, -999.0
00:11:32,  961.5,   23.4,   97.4,   -2.45,    0.30, -999.0, -999.0
00:11:37,  961.5,   23.4,   97.5,   -2.61,    1.57, -999.0, -999.0
00:11:42,  961.5,   23.4,   97.4,   -2.17,    0.83, -999.0, -999.0
00:11:47,  961.5,   23.4,   97.5,   -2.28,    0.57, -999.0, -999.0
00:11:52,  961.5,   23.4,   97.5,   -2.04,    0.74, -999.0, -999.0
00:11:57,  961.5,   23.4,   97.5,   -1.61,    0.93, -999.0, -999.0
00:12:02,  961.5,   23.4,   97.4,   -0.87,    0.20, -999.0, -999.0
00:12:07,  961.5,   23.4,   97.5,   -0.76,   -0.22, -999.0, -999.0
00:12:12,  961.5,   23.4,   97.4,   -0.70,   -0.39, -999.0, -999.0
00:12:17,  961.5,   23.4,   97.5,   -0.95,    0.53, -999.0, -999.0
00:12:22,  961.5,   23.4,   97.4,   -1.12,    1.34, -999.0, -999.0
00:12:27,  961.5,   23.4,   97.5,   -1.16,    1.38, -999.0, -999.0
00:12:32,  961.5,   23.3,   97.4,   -2.05,    0.40, -999.0, -999.0
00:12:37,  961.5,   23.3,   97.5,   -2.23,   -0.86, -999.0, -999.0
00:12:42,  961.5,   23.3,   97.4,   -1.73,   -2.21, -999.0, -999.0
00:12:47,  961.5,   23.3,   97.4,   -1.68,   -2.59, -999.0, -999.0
00:12:52,  961.5,   23.3,   97.5,   -2.42,   -0.88, -999.0, -999.0
00:12:57,  961.5,   23.3,   97.5,   -2.84,    0.40, -999.0, -999.0
00:13:02,  961.5,   23.3,   97.5,   -2.54,    1.35, -999.0, -999.0
00:13:07,  961.5,   23.3,   97.5,   -2.12,   -0.30, -999.0, -999.0
00:13:12,  961.5,   23.3,   97.5,   -2.87,   -1.34, -999.0, -999.0
00:13:17,  961.5,   23.3,   97.5,   -2.49,   -1.05, -999.0, -999.0
00:13:22,  961.6,   23.3,   97.5,   -0.97,   -1.25, -999.0, -999.0
00:13:27,  961.6,   23.3,   97.5,   -2.53,   -1.34, -999.0, -999.0
00:13:32,  961.5,   23.3,   97.4,   -3.28,   -1.26, -999.0, -999.0
00:13:37,  961.5,   23.3,   97.5,   -1.92,   -1.25, -999.0, -999.0
00:13:42,  961.5,   23.3,   97.6,   -2.00,   -0.69, -999.0, -999.0
00:13:47,  961.5,   23.3,   97.6,   -2.00,   -0.18, -999.0, -999.0
00:13:52,  961.5,   23.3,   97.5,   -2.11,    0.15, -999.0, -999.0
00:13:57,  961.6,   23.3,   97.6,   -2.62,   -0.05, -999.0, -999.0
00:14:02,  961.6,   23.3,   97.5,   -2.61,    0.75, -999.0, -999.0
00:14:07,  961.5,   23.3,   97.5,   -1.99,    1.19, -999.0, -999.0
00:14:12,  961.5,   23.3,   97.6,   -2.15,    0.54, -999.0, -999.0
00:14:17,  961.6,   23.3,   97.6,   -1.94,    0.03, -999.0, -999.0
00:14:22,  961.6,   23.3,   97.6,   -2.10,   -0.15, -999.0, -999.0
00:14:27,  961.6,   23.3,   97.7,   -1.55,    0.30, -999.0, -999.0
00:14:32,  961.5,   23.3,   97.7,   -1.03,   -1.27, -999.0, -999.0
00:14:37,  961.6,   23.3,   97.7,   -2.36,   -1.42, -999.0, -999.0
00:14:42,  961.5,   23.3,   97.7,   -2.10,   -0.52, -999.0, -999.0
00:14:47,  961.5,   23.3,   97.7,   -1.04,   -0.81, -999.0, -999.0
00:14:52,  961.5,   23.3,   97.6,   -0.55,   -1.79, -999.0, -999.0
00:14:57,  961.5,   23.3,   97.6,   -1.28,   -1.43, -999.0, -999.0
00:15:02,  961.5,   23.3,   97.7,   -1.28,   -1.97, -999.0, -999.0
00:15:07,  961.6,   23.3,   97.7,   -1.47,   -2.11, -999.0, -999.0
00:15:12,  961.5,   23.3,   97.7,   -2.87,   -2.09, -999.0, -999.0
00:15:17,  961.6,   23.3,   97.6,   -2.67,   -2.32, -999.0, -999.0
00:15:22,  961.5,   23.3,   97.7,   -3.20,   -1.85, -999.0, -999.0
00:15:27,  961.5,   23.3,   97.7,   -3.41,   -1.66, -999.0, -999.0
00:15:32,  961.6,   23.3,   97.8,   -3.17,   -1.76, -999.0, -999.0
00:15:37,  961.5,   23.3,   97.8,   -2.11,   -1.77, -999.0, -999.0
00:15:42,  961.6,   23.3,   97.7,   -2.20,   -1.98, -999.0, -999.0
00:15:47,  961.5,   23.3,   97.8,   -2.66,   -1.35, -999.0, -999.0
00:15:52,  961.5,   23.3,   97.8,   -2.23,   -1.39, -999.0, -999.0
00:15:57,  961.6,   23.3,   97.8,   -3.08,   -1.18, -999.0, -999.0
00:16:02,  961.5,   23.3,   97.8,   -3.19,    0.68, -999.0, -999.0
00:16:07,  961.6,   23.3,   97.8,   -2.42,    1.69, -999.0, -999.0
00:16:12,  961.5,   23.3,   97.8,   -1.36,    1.36, -999.0, -999.0
00:16:17,  961.6,   23.3,   97.9,   -0.73,    1.99, -999.0, -999.0
00:16:22,  961.5,   23.3,   97.8,   -1.80,    1.00, -999.0, -999.0
00:16:27,  961.5,   23.3,   97.8,   -0.30,   -0.52, -999.0, -999.0
00:16:32,  961.5,   23.3,   97.9,    0.12,   -0.00, -999.0, -999.0
00:16:37,  961.5,   23.3,   97.9,   -0.24,   -0.21, -999.0, -999.0
00:16:42,  961.5,   23.3,   97.8,   -0.75,   -0.42, -999.0, -999.0
00:16:47,  961.6,   23.3,   97.8,   -0.79,   -1.13, -999.0, -999.0
00:16:52,  961.6,   23.3,   97.9,   -0.79,   -1.43, -999.0, -999.0
00:16:57,  961.6,   23.3,   97.8,   -0.62,   -0.85, -999.0, -999.0
00:17:02,  961.6,   23.3,   97.9,   -0.89,   -1.48, -999.0, -999.0
00:17:07,  961.6,   23.3,   97.9,   -0.88,   -1.17, -999.0, -999.0
00:17:12,  961.5,   23.3,   97.9,   -1.58,   -0.95, -999.0, -999.0
00:17:17,  961.5,   23.3,   97.9,   -1.72,   -1.04, -999.0, -999.0
00:17:22,  961.5,   23.3,   97.9,   -2.15,   -2.48, -999.0, -999.0
00:17:27,  961.5,   23.3,   97.9,   -1.80,   -3.13, -999.0, -999.0
00:17:32,  961.6,   23.3,   97.9,   -0.91,   -2.79, -999.0, -999.0
00:17:37,  961.5,   23.3,   97.9,   -0.12,   -2.24, -999.0, -999.0
00:17:42,  961.6,   23.3,   97.9,   -0.86,   -2.13, -999.0, -999.0
00:17:47,  961.6,   23.3,   97.9,   -1.62,   -1.74, -999.0, -999.0
00:17:52,  961.6,   23.3,   98.0,   -0.96,   -1.48, -999.0, -999.0
00:17:57,  961.6,   23.3,   97.9,   -1.34,   -1.39, -999.0, -999.0
00:18:02,  961.5,   23.3,   97.9,   -0.23,   -1.08, -999.0, -999.0
00:18:07,  961.6,   23.3,   98.0,   -0.51,   -0.56, -999.0, -999.0
00:18:12,  961.6,   23.3,   97.9,   -0.24,   -0.89, -999.0, -999.0
00:18:17,  961.6,   23.3,   97.9,   -0.33,   -0.95, -999.0, -999.0
00:18:22,  961.6,   23.3,   97.9,   -0.55,   -0.59, -999.0, -999.0
00:18:27,  961.5,   23.3,   97.9,   -0.63,   -0.32, -999.0, -999.0
00:18:32,  961.5,   23.3,   97.9,   -0.74,   -1.39, -999.0, -999.0
00:18:37,  961.5,   23.3,   97.9,   -1.35,   -1.25, -999.0, -999.0
00:18:42,  961.6,   23.3,   97.9,   -2.42,   -2.18, -999.0, -999.0
00:18:47,  961.5,   23.3,   98.0,   -2.62,   -2.05, -999.0, -999.0
00:18:52,  961.5,   23.3,   98.0,   -2.11,   -2.04, -999.0, -999.0
00:18:57,  961.6,   23.3,   98.0,   -1.37,   -1.47, -999.0, -999.0
00:19:02,  961.6,   23.3,   98.0,   -2.05,   -1.19, -999.0, -999.0
00:19:07,  961.6,   23.3,   98.0,   -3.30,   -1.14, -999.0, -999.0
00:19:12,  961.6,   23.3,   98.1,   -2.55,   -0.68, -999.0, -999.0
00:19:17,  961.6,   23.3,   98.0,   -1.83,   -1.10, -999.0, -999.0
00:19:22,  961.6,   23.3,   98.0,   -1.64,   -0.47, -999.0, -999.0
00:19:27,  961.5,   23.3,   98.1,   -1.17,   -0.43, -999.0, -999.0
00:19:32,  961.6,   23.3,   98.0,   -1.25,   -1.49, -999.0, -999.0
00:19:37,  961.6,   23.3,   98.1,   -1.93,   -1.93, -999.0, -999.0
00:19:42,  961.6,   23.3,   98.2,   -1.78,   -1.03, -999.0, -999.0
00:19:47,  961.6,   23.3,   98.2,   -1.81,   -1.18, -999.0, -999.0
00:19:52,  961.6,   23.3,   98.1,   -1.71,   -0.76, -999.0, -999.0
00:19:57,  961.6,   23.3,   98.2,   -1.58,   -0.39, -999.0, -999.0
00:20:02,  961.6,   23.3,   98.2,   -0.65,   -0.44, -999.0, -999.0
00:20:07,  961.6,   23.3,   98.2,   -0.65,   -0.93, -999.0, -999.0
00:20:12,  961.5,   23.3,   98.1,   -1.05,   -0.63, -999.0, -999.0
00:20:17,  961.6,   23.3,   98.2,   -0.87,   -0.46, -999.0, -999.0
00:20:22,  961.5,   23.3,   98.2,   -0.86,   -0.83, -999.0, -999.0
00:20:27,  961.6,   23.3,   98.1,   -1.17,   -1.21, -999.0, -999.0
00:20:32,  961.6,   23.3,   98.2,   -1.92,   -1.44, -999.0, -999.0
00:20:37,  961.5,   23.3,   98.2,   -1.64,   -1.19, -999.0, -999.0
00:20:42,  961.5,   23.3,   98.2,   -0.75,   -1.30, -999.0, -999.0
00:20:47,  961.6,   23.3,   98.2,   -1.15,   -1.91, -999.0, -999.0
00:20:52,  961.6,   23.3,   98.3,   -0.75,   -2.17, -999.0, -999.0
00:20:57,  961.6,   23.3,   98.3,   -1.25,   -1.79, -999.0, -999.0
00:21:02,  961.6,   23.3,   98.3,   -1.23,   -1.69, -999.0, -999.0
00:21:07,  961.6,   23.3,   98.4,   -0.82,   -1.54, -999.0, -999.0
00:21:12,  961.6,   23.3,   98.4,   -0.76,    0.08, -999.0, -999.0
00:21:17,  961.6,   23.3,   98.4,    0.43,    0.85, -999.0, -999.0
00:21:22,  961.6,   23.3,   98.5,    0.33,    1.02, -999.0, -999.0
00:21:27,  961.6,   23.3,   98.5,   -0.50,    0.98, -999.0, -999.0
00:21:32,  961.6,   23.3,   98.6,   -0.80,    0.63, -999.0, -999.0
00:21:37,  961.5,   23.3,   98.6,   -0.39,   -0.16, -999.0, -999.0
00:21:42,  961.5,   23.3,   98.6,   -0.10,    0.11, -999.0, -999.0
00:21:47,  961.5,   23.3,   98.7,    0.05,    0.66, -999.0, -999.0
00:21:52,  961.5,   23.3,   98.6,   -0.60,    0.50, -999.0, -999.0
00:21:57,  961.5,   23.3,   98.6,   -0.69,    0.50, -999.0, -999.0
00:22:02,  961.6,   23.3,   98.6,   -0.80,   -0.07, -999.0, -999.0
00:22:07,  961.5,   23.3,   98.5,   -1.11,   -0.67, -999.0, -999.0
00:22:12,  961.5,   23.3,   98.5,   -1.63,   -0.87, -999.0, -999.0
00:22:17,  961.6,   23.3,   98.5,   -1.59,   -1.15, -999.0, -999.0
00:22:22,  961.5,   23.3,   98.5,   -1.64,   -1.53, -999.0, -999.0
00:22:27,  961.6,   23.3,   98.5,   -1.69,   -1.47, -999.0, -999.0
00:22:32,  961.5,   23.3,   98.6,   -2.27,   -0.74, -999.0, -999.0
00:22:37,  961.5,   23.3,   98.5,   -2.75,   -0.00, -999.0, -999.0
00:22:42,  961.5,   23.3,   98.5,   -2.16,    0.54, -999.0, -999.0
00:22:47,  961.6,   23.3,   98.4,   -1.38,    0.17, -999.0, -999.0
00:22:52,  961.6,   23.3,   98.5,   -1.01,    0.68, -999.0, -999.0
00:22:57,  961.5,   23.3,   98.4,   -0.98,   -0.30, -999.0, -999.0
00:23:02,  961.5,   23.3,   98.5,    0.02,   -1.19, -999.0, -999.0
00:23:07,  961.5,   23.3,   98.6,    0.69,   -0.91, -999.0, -999.0
00:23:12,  961.5,   23.3,   98.5,   -0.28,   -0.35, -999.0, -999.0
00:23:17,  961.6,   23.3,   98.4,   -0.73,    0.39, -999.0, -999.0
00:23:22,  961.5,   23.3,   98.4,   -1.16,    0.75, -999.0, -999.0
00:23:27,  961.6,   23.3,   98.5,   -1.50,    0.83, -999.0, -999.0
00:23:32,  961.6,   23.3,   98.5,   -1.24,    0.81, -999.0, -999.0
00:23:37,  961.6,   23.3,   98.5,   -0.98,    0.07, -999.0, -999.0
00:23:42,  961.6,   23.3,   98.5,   -0.74,    0.92, -999.0, -999.0
00:23:47,  961.6,   23.3,   98.4,   -0.09,    1.04, -999.0, -999.0
00:23:52,  961.6,   23.3,   98.4,    0.57,   -0.06, -999.0, -999.0
00:23:57,  961.6,   23.3,   98.4,    0.32,    0.04, -999.0, -999.0
00:24:02,  961.5,   23.3,   98.3,    0.01,   -0.33, -999.0, -999.0
00:24:07,  961.5,   23.3,   98.5,   -0.09,   -0.42, -999.0, -999.0
00:24:12,  961.5,   23.3,   98.3,   -0.65,   -0.45, -999.0, -999.0
00:24:17,  961.5,   23.3,   98.4,   -0.60,   -0.74, -999.0, -999.0
00:24:22,  961.6,   23.3,   98.4,   -0.52,   -0.57, -999.0, -999.0
00:24:27,  961.5,   23.3,   98.4,   -0.17,   -0.59, -999.0, -999.0
00:24:32,  961.6,   23.3,   98.5,   -0.31,   -0.46, -999.0, -999.0
00:24:37,  961.5,   23.3,   98.5,    0.05,   -0.66, -999.0, -999.0
00:24:42,  961.5,   23.3,   98.5,   -0.05,   -0.56, -999.0, -999.0
00:24:47,  961.5,   23.3,   98.5,   -0.54,   -0.63, -999.0, -999.0
00:24:52,  961.5,   23.3,   98.4,   -0.84,   -1.25, -999.0, -999.0
00:24:57,  961.5,   23.3,   98.5,   -1.12,   -0.98, -999.0, -999.0
00:25:02,  961.5,   23.3,   98.5,   -1.18,   -1.51, -999.0, -999.0
00:25:07,  961.5,   23.3,   98.5,   -1.42,   -2.02, -999.0, -999.0
00:25:12,  961.5,   23.3,   98.5,   -1.26,   -1.74, -999.0, -999.0
00:25:17,  961.5,   23.3,   98.5,   -1.84,   -1.19, -999.0, -999.0
00:25:22,  961.5,   23.3,   98.5,   -2.07,   -0.92, -999.0, -999.0
00:25:27,  961.5,   23.3,   98.5,   -2.87,   -2.41, -999.0, -999.0
00:25:32,  961.5,   23.3,   98.5,   -2.09,   -1.63, -999.0, -999.0
00:25:37,  961.5,   23.3,   98.5,   -2.48,   -0.67, -999.0, -999.0
00:25:42,  961.5,   23.3,   98.6,   -1.70,   -1.28, -999.0, -999.0
00:25:47,  961.5,   23.3,   98.5,   -1.82,    0.56, -999.0, -999.0
00:25:52,  961.5,   23.3,   98.5,   -1.70,    0.59, -999.0, -999.0
00:25:57,  961.5,   23.3,   98.5,   -1.36,    0.12, -999.0, -999.0
00:26:02,  961.6,   23.3,   98.4,   -0.94,    0.12, -999.0, -999.0
00:26:07,  961.5,   23.3,   98.4,   -0.66,   -0.91, -999.0, -999.0
00:26:12,  961.5,   23.3,   98.4,   -0.17,   -1.21, -999.0, -999.0
00:26:17,  961.5,   23.3,   98.4,    0.21,   -1.09, -999.0, -999.0
00:26:22,  961.5,   23.3,   98.4,   -0.03,   -0.84, -999.0, -999.0
00:26:27,  961.5,   23.3,   98.4,    0.39,   -0.26, -999.0, -999.0
00:26:32,  961.5,   23.3,   98.4,    0.32,   -0.13, -999.0, -999.0
00:26:37,  961.5,   23.3,   98.4,   -0.41,   -0.25, -999.0, -999.0
00:26:42,  961.5,   23.3,   98.5,   -1.07,   -0.52, -999.0, -999.0
00:26:47,  961.5,   23.3,   98.4,   -0.84,   -1.79, -999.0, -999.0
00:26:52,  961.5,   23.3,   98.5,   -0.76,   -1.98, -999.0, -999.0
00:26:57,  961.5,   23.3,   98.4,   -0.97,   -1.62, -999.0, -999.0
00:27:02,  961.5,   23.3,   98.4,   -0.35,   -1.81, -999.0, -999.0
00:27:07,  961.5,   23.3,   98.3,   -1.09,   -1.39, -999.0, -999.0
00:27:12,  961.5,   23.3,   98.4,   -1.03,   -0.62, -999.0, -999.0
00:27:17,  961.5,   23.3,   98.4,   -1.28,   -1.04, -999.0, -999.0
00:27:22,  961.5,   23.3,   98.4,   -1.97,   -1.71, -999.0, -999.0
00:27:27,  961.5,   23.3,   98.5,   -1.41,   -2.35, -999.0, -999.0
00:27:32,  961.5,   23.3,   98.4,   -1.30,   -2.16, -999.0, -999.0
00:27:37,  961.5,   23.3,   98.4,   -1.64,   -1.70, -999.0, -999.0
00:27:42,  961.5,   23.3,   98.5,   -1.32,   -1.62, -999.0, -999.0
00:27:47,  961.5,   23.3,   98.5,   -0.63,   -1.63, -999.0, -999.0
00:27:52,  961.5,   23.3,   98.5,   -1.21,   -1.29, -999.0, -999.0
00:27:57,  961.5,   23.3,   98.5,   -1.26,   -1.87, -999.0, -999.0
00:28:02,  961.5,   23.3,   98.6,   -1.48,   -3.18, -999.0, -999.0
00:28:07,  961.5,   23.3,   98.6,   -0.98,   -2.56, -999.0, -999.0
00:28:12,  961.5,   23.3,   98.6,   -1.69,   -2.24, -999.0, -999.0
00:28:17,  961.5,   23.3,   98.7,   -1.93,   -2.86, -999.0, -999.0
00:28:22,  961.5,   23.3,   98.6,   -1.50,   -2.60, -999.0, -999.0
00:28:27,  961.5,   23.3,   98.7,   -2.20,   -1.66, -999.0, -999.0
00:28:32,  961.5,   23.3,   98.6,   -1.58,   -1.95, -999.0, -999.0
00:28:37,  961.5,   23.3,   98.6,   -1.43,   -1.83, -999.0, -999.0
00:28:42,  961.5,   23.3,   98.7,   -1.71,   -1.65, -999.0, -999.0
00:28:47,  961.5,   23.3,   98.7,   -2.00,   -1.30, -999.0, -999.0
00:28:52,  961.5,   23.3,   98.6,   -2.29,   -0.83, -999.0, -999.0
00:28:57,  961.5,   23.3,   98.6,   -1.99,   -0.73, -999.0, -999.0
00:29:02,  961.5,   23.3,   98.6,   -1.47,   -0.65, -999.0, -999.0
00:29:07,  961.6,   23.3,   98.6,   -1.36,   -0.61, -999.0, -999.0
00:29:12,  961.6,   23.3,   98.6,   -1.18,   -0.34, -999.0, -999.0
00:29:17,  961.6,   23.3,   98.6,   -1.06,   -0.41, -999.0, -999.0
00:29:22,  961.5,   23.3,   98.6,   -1.32,   -0.16, -999.0, -999.0
00:29:27,  961.6,   23.3,   98.5,   -1.34,   -0.94, -999.0, -999.0
00:29:32,  961.6,   23.3,   98.6,   -1.65,   -1.03, -999.0, -999.0
00:29:37,  961.6,   23.3,   98.6,   -2.10,   -0.45, -999.0, -999.0
00:29:42,  961.6,   23.3,   98.6,   -1.98,   -0.10, -999.0, -999.0