                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/08 00:00,    4.6,    4.2,    4.6,    5.3,    7.6,    9.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 00:10,    4.1,    3.8,    4.2,    6.5,    7.7,    9.9,   10.4,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 00:20,    4.2,    4.9,    5.5,    6.4,    8.4,    9.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 00:30,    5.0,    4.8,    4.8,    6.7,    8.3,    9.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 00:40,    4.3,    4.7,    5.2,    6.8,    8.4,   11.3,   11.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 00:50,    3.7,    4.5,    7.1,    7.3,    9.3,   10.8,   11.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:00,    5.1,    6.0,    6.7,    8.5,    8.9,   10.7,   11.3,  999.0,  999.0,  999.0,   10.6,  999.0,   10.0,    9.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:10,    3.7,    6.0,    8.0,    8.0,    9.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:20,    4.3,    4.4,    6.9,    7.6,   10.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:30,    4.5,    5.2,    6.3,    9.0,   10.3,   11.1,   11.6,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:40,    4.4,    5.5,    6.3,    8.4,    9.2,   10.0,   10.3,    9.4,    9.8,   11.9,  999.0,  999.0,  999.0,    9.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 01:50,    4.4,    4.5,    7.8,    8.5,    9.8,    9.8,    9.3,    9.9,   12.6,   12.0,  999.0,  999.0,  999.0,    9.7,    8.8,    1.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:00,    3.5,    4.8,    6.8,    8.1,    8.9,    8.7,    9.0,   10.5,  999.0,   11.1,  999.0,  999.0,  999.0,    7.5,    8.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:10,    3.5,    4.9,    6.9,    8.0,    8.1,    8.2,    9.4,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,    8.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:20,    3.7,    6.1,    6.8,    7.8,    8.5,    9.2,   10.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:30,    4.5,    5.0,    6.2,    5.9,    8.2,    9.6,   10.8,   12.1,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,    7.6,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:40,    3.7,    3.6,    5.7,    7.0,    8.4,    8.8,   10.5,   11.9,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 02:50,    2.7,  999.0,  999.0,    7.4,  999.0,    8.8,    9.5,  999.0,  999.0,   12.8,   12.2,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:00,    2.8,    5.2,    6.7,    7.1,    8.0,  999.0,  999.0,   12.1,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:10,    3.3,    5.8,    6.1,    7.0,    8.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:20,    2.8,    4.3,    6.5,    7.1,    6.0,    8.6,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:30,  999.0,    3.4,    5.6,    6.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:40,  999.0,    5.2,    5.9,    5.6,    8.2,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 03:50,    5.3,    6.0,    7.0,    7.2,    8.3,  999.0,  999.0,  999.0,  999.0,   12.6,   12.3,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:00,    4.0,    5.4,    6.6,    6.7,    7.9,   11.6,  999.0,   12.8,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,    5.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:10,    5.5,    7.2,    6.8,    6.4,    8.2,    9.0,   11.3,   12.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,    7.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:20,    6.7,    5.0,    5.7,    6.9,   10.4,    9.5,   11.7,  999.0,   10.6,   10.9,   11.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:30,    5.8,    5.0,    5.2,    5.5,    6.8,    9.8,   10.9,   10.1,   10.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:40,    4.0,    4.1,    4.9,    6.6,    7.4,    9.9,   11.1,   11.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 04:50,    3.4,    4.5,    5.8,    6.9,    7.6,   10.6,   10.9,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:00,    4.2,    5.2,    6.8,    6.8,    7.9,   10.7,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:10,  999.0,    5.7,  999.0,    6.9,    8.5,   10.2,  999.0,    9.8,    9.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:20,  999.0,    3.5,    5.9,    6.6,    9.1,   11.0,    9.8,   10.4,    9.5,   10.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:30,    3.9,  999.0,    5.7,    6.0,    7.6,    9.6,  999.0,   10.7,   11.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:40,    4.2,    1.5,    4.4,    7.6,    8.3,    9.5,   11.0,   10.4,   10.3,    9.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 05:50,  999.0,    1.6,    7.5,    8.1,    8.1,    8.9,  999.0,  999.0,    9.5,    9.0,  999.0,  999.0,    6.8,  999.0,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:00,  999.0,    4.7,    6.1,    7.1,    8.9,    9.2,  999.0,  999.0,    9.1,  999.0,    6.5,    6.8,    7.9,    2.8,    1.2,  999.0,  999.0,   -0.7,    0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:10,    3.5,    5.7,    7.2,    8.3,    8.2,  999.0,    8.9,    9.8,    9.1,    8.3,    7.1,  999.0,    5.0,    3.2,   -0.5,   -0.2,  999.0,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:20,    6.0,    3.5,    5.9,    7.5,    7.8,   10.1,    9.5,   10.3,    9.6,  999.0,    7.7,    8.0,    7.1,    0.6,    0.1,    0.2,  999.0,  999.0,    0.3,   -0.5,  999.0,  999.0,  999.0,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:30,    4.1,    3.2,    6.0,    6.9,    7.7,    8.9,   10.7,   11.0,   12.0,  999.0,  999.0,  999.0,    7.9,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:40,    4.4,    4.4,    5.2,    6.3,    8.3,    9.0,   10.4,    9.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 06:50,    4.5,    4.4,    6.4,    6.6,    6.8,    7.7,    8.2,    8.5,    8.2,  999.0,    6.5,  999.0,    6.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:00,    2.1,    6.6,    6.0,    6.2,    6.8,    6.1,    6.8,    8.2,    8.9,  999.0,    7.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:10,    3.8,    4.9,    4.9,    5.1,    6.0,    7.3,    5.9,    5.8,    6.7,    8.5,    8.1,    6.8,    7.3,    8.1,  999.0,    1.8,  999.0,  999.0,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:20,    4.0,    3.5,    4.3,    4.3,    4.9,    5.5,    6.9,    6.4,    7.7,    8.5,    8.5,    7.0,  999.0,  999.0,    1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:30,    6.1,    6.8,    7.9,    7.0,    5.3,    6.1,    5.9,    5.4,    7.0,    8.8,    7.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:40,    4.8,    5.5,    6.9,    7.1,    6.0,  999.0,    5.2,    6.3,    7.8,    8.6,    8.3,    6.6,    6.6,  999.0,  999.0,    2.9,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 07:50,    4.0,    5.2,    5.9,    6.5,    6.8,    7.0,    7.9,    7.4,    7.3,    8.2,    8.3,    7.2,    9.3,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    2.4,  999.0,  999.0,  999.0,  999.0,    0.1
2006/08/08 08:00,    3.7,    5.2,    4.6,    5.0,    5.7,    5.2,  999.0,  999.0,    7.7,    7.7,    6.3,  999.0,  999.0,  999.0,  999.0,    1.8,    6.3,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 08:10,  999.0,    6.1,    5.4,    6.9,    6.3,    6.7,    6.9,    6.3,    7.7,    7.4,    6.4,  999.0,  999.0,  999.0,    1.4,    1.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 08:20,    4.6,    5.9,    6.0,    6.8,    7.5,    8.7,    8.9,    6.5,    7.8,    8.3,    6.8,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 08:30,    4.3,    5.6,    6.6,    7.1,    8.1,    7.7,    7.0,    7.2,    8.4,    7.9,    7.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 08:40,    4.3,    5.4,    6.3,    7.2,    8.4,    7.2,    7.6,    7.3,    8.2,    6.9,  999.0,    7.3,  999.0,  999.0,    0.3,    0.0,    4.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 08:50,    3.9,    5.2,    6.5,    6.9,    7.9,    7.7,    8.2,    8.0,    8.6,    8.0,    7.0,  999.0,  999.0,  999.0,   -0.1,    2.7,    7.9,  999.0,  999.0,    0.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:00,    4.4,    6.3,    7.0,    6.8,    7.4,    7.5,    7.8,    8.0,    8.3,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    3.2,  999.0,    1.2,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:10,    5.4,    5.4,    7.1,    7.6,    7.6,    7.6,    8.2,    7.8,    9.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:20,    4.2,    5.2,    5.4,    7.1,    7.4,    8.5,    8.2,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:30,    3.3,    5.3,    6.2,    7.2,    6.5,    7.4,    7.9,    7.9,    7.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.1,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:40,    4.2,    5.6,    5.3,    6.6,    7.0,    8.5,    8.6,    8.6,    8.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    3.0,    6.2,    0.5,  999.0,  999.0,  999.0,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 09:50,    5.3,    5.3,    5.6,    6.0,    6.2,    7.6,    7.7,    8.9,    8.9,    8.6,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.3,  999.0,    5.1,    5.6,    6.8,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:00,    2.7,    6.9,    5.3,    5.7,    8.0,    7.3,    8.2,    8.6,    9.3,    8.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:10,    3.3,    3.7,    5.0,    6.0,    7.2,    7.0,    8.5,    9.9,    9.3,    9.5,    9.7,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:20,    3.8,    4.2,    5.2,    6.1,    5.9,    7.6,    8.0,    9.4,    6.9,    9.4,    9.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:30,    3.5,    3.5,    6.1,    5.4,    7.6,    8.3,    9.5,    9.5,   10.3,    9.4,    9.0,    9.6,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:40,    4.2,    5.1,    4.5,    4.3,    7.1,    8.1,    8.9,    9.7,    9.6,    9.9,    9.0,    9.5,  999.0,  999.0,    0.8,    7.5,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 10:50,    2.8,    3.0,    3.8,    5.9,    5.6,    5.4,    7.1,    8.7,   10.2,   10.9,    9.4,    9.0,    8.1,    8.8,    8.8,    7.6,    8.3,  999.0,  999.0,    2.4,    7.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:00,    2.2,    4.1,    4.5,    4.7,    8.1,    5.5,    6.0,    8.3,    9.7,   10.4,    9.4,    8.5,    8.8,   10.9,   10.1,    8.3,    6.7,    4.8,  999.0,    6.0,    5.0,    3.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:10,    3.7,    4.5,    5.8,    6.2,    6.0,    6.0,    7.6,    9.5,    8.6,    9.6,    9.4,    8.9,    8.8,   10.2,   10.0,    7.8,    7.1,    5.2,    5.8,    4.2,    6.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:20,    2.9,    3.7,    5.4,    5.7,    6.1,    5.8,    7.4,    8.3,    8.6,    9.8,    9.4,    8.4,    9.5,    9.1,   11.1,    7.7,    7.3,    5.4,    5.4,    2.3,    4.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:30,    4.6,    4.5,    5.8,    5.7,    7.7,    7.7,    7.2,    9.3,    9.0,    9.1,    8.6,    8.7,    8.2,    9.0,    6.5,  999.0,  999.0,  999.0,    6.2,    5.7,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:40,    3.8,    4.6,    4.9,    5.7,    6.5,    7.0,    6.6,    8.6,    8.4,    9.9,    7.7,    8.7,    8.0,    7.5,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 11:50,    4.2,    5.1,    3.8,    7.5,    7.1,    5.9,    7.8,    8.6,    8.7,    8.2,    8.1,    8.0,    8.1,    7.4,    9.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.7,    1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:00,    3.9,    5.0,    6.3,    5.8,    5.3,    6.5,    6.6,    7.7,    7.9,    7.7,    7.1,    7.3,    6.2,    2.6,    6.2,    2.2,  999.0,  999.0,  999.0,    0.9,  999.0,    1.7,    1.6,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:10,    5.1,    4.7,    5.2,    4.4,    3.6,    6.3,   10.3,    8.3,    9.7,    9.3,    6.9,  999.0,  999.0,    7.2,    9.3,    9.5,   10.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:20,    3.1,    3.3,    3.8,    4.1,    5.8,    7.9,    6.6,    8.2,    8.2,    7.4,    7.7,    7.7,    6.9,    9.9,    9.1,    8.4,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,    2.2,   -1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:30,    4.6,    6.7,    5.6,    6.9,    6.0,    6.9,    7.6,    7.0,    8.6,    8.0,    8.9,    8.0,    8.2,   10.0,    9.1,    8.5,    9.7,  999.0,    0.7,    0.2,  999.0,    0.6,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:40,    3.2,    6.4,    6.1,    7.6,    5.6,    6.3,  999.0,    8.0,    8.9,  999.0,  999.0,    9.0,    8.6,    9.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 12:50,    5.3,    6.4,    6.0,    5.9,    6.7,    6.6,    6.9,    7.0,    7.8,    8.2,    8.8,    9.3,    9.3,  999.0,    1.7,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0,  999.0,   -0.8,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:00,    4.7,    2.5,    5.0,    4.4,    6.9,    6.5,    6.9,    6.7,    8.3,    6.7,    8.5,   12.1,    7.1,    6.0,    0.4,  999.0,  999.0,  999.0,    2.0,    0.0,  999.0,  999.0,    0.3,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:10,    3.2,    5.0,    4.2,    5.0,    4.8,    6.4,    8.4,    7.6,    7.6,   11.5,    7.6,    9.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:20,    3.5,    6.0,    4.6,    4.2,    6.3,    8.0,    8.5,    9.8,   10.1,   10.2,    9.9,   10.7,   11.1,    9.8,    9.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:30,    7.3,    5.1,    4.9,    4.8,    5.1,    6.1,    7.8,    7.0,    8.2,    8.2,    8.7,   11.4,   11.4,    9.2,    9.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:40,    3.2,    4.9,    6.2,    4.3,    6.4,    6.7,   15.0,    7.8,    8.3,   12.1,  999.0,   12.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 13:50,    5.2,    4.4,    6.2,    5.4,    4.1,    4.4,    6.3,    7.3,    7.5,    8.0,    9.7,   10.8,    8.9,  999.0,  999.0,    3.1,    2.9,  999.0,  999.0,  999.0,  999.0,    0.2,    5.0,    0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:00,    5.6,    5.9,    5.6,    7.1,    6.4,    5.3,    6.4,    7.4,    8.3,    6.4,    6.9,    6.6,    7.2,    8.5,    5.4,    0.1,    4.1,  999.0,    5.3,    0.0,    0.6,    0.1,    2.3,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:10,    2.6,    3.1,    6.2,    7.6,    6.1,    5.2,    5.2,    4.8,    5.6,    8.1,    8.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    7.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:20,    6.4,    5.2,    5.6,    5.3,    7.6,    7.2,    7.7,    8.0,    9.1,    8.2,    9.2,   10.3,  999.0,    6.7,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.2,    0.4,    6.6,   -1.1,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:30,    4.4,    4.9,    5.7,    6.8,    7.3,    8.1,    8.1,    8.1,    9.2,    9.7,   10.2,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:40,    2.7,    3.4,    4.2,    6.3,    7.9,    9.2,    8.9,    9.1,    9.5,    9.2,   10.1,  999.0,   10.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 14:50,    4.0,    3.6,    4.8,    5.4,    6.3,    7.5,    8.2,    7.7,    8.5,    8.8,    9.5,   10.4,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 15:00,    2.5,    3.3,    5.1,    6.6,    6.9,    8.2,    9.0,    9.3,    9.7,   10.4,   11.2,   10.1,    9.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,   -0.3,   -1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/08 15:10,    2.7,    4.1,    4.2,    5.4,    6.2,    8.1,    9.0,    9.2,    9.9,    9.1,   10.8,   10.1,   11.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    7.3,  999.0,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0