2009/12/02, +9, 136.10,  34.85, 385
00:00:00,  979.0,    5.4,   93.1,    0.23,    0.33,    0.0, -999.0
00:00:05,  979.0,    5.4,   93.2,    0.11,    0.46,    0.0, -999.0
00:00:10,  979.0,    5.4,   93.2,    0.18,    0.45,    0.0, -999.0
00:00:15,  979.0,    5.4,   93.2,    0.16,    0.42,    0.0, -999.0
00:00:20,  979.1,    5.4,   93.1,   -0.03,    0.38,    0.0, -999.0
00:00:25,  979.0,    5.4,   93.2,    0.11,    0.27,    0.0, -999.0
00:00:30,  979.0,    5.4,   93.0,    0.06,    0.36,    0.0, -999.0
00:00:35,  979.0,    5.4,   92.9,   -0.02,    0.26,    0.0, -999.0
00:00:40,  979.0,    5.4,   93.2,   -0.09,    0.28,    0.0, -999.0
00:00:45,  979.0,    5.4,   93.0,   -0.14,    0.26,    0.0, -999.0
00:00:50,  979.0,    5.4,   93.3,    0.03,    0.24,    0.0, -999.0
00:00:55,  979.0,    5.4,   93.1,    0.05,    0.06,    0.0, -999.0
00:01:00,  979.0,    5.4,   93.1,   -0.00,    0.26,    0.0, -999.0
00:01:05,  979.0,    5.4,   93.3,    0.05,    0.44,    0.0, -999.0
00:01:10,  979.0,    5.4,   93.3,    0.06,    0.33,    0.0, -999.0
00:01:15,  979.0,    5.4,   93.0,    0.10,    0.24,    0.0, -999.0
00:01:20,  979.0,    5.4,   92.9,    0.07,    0.32,    0.0, -999.0
00:01:25,  979.0,    5.4,   93.3,   -0.03,    0.29,    0.0, -999.0
00:01:30,  979.1,    5.3,   93.0,   -0.01,    0.31,    0.0, -999.0
00:01:35,  979.1,    5.3,   93.0,   -0.00,    0.00,    0.0, -999.0
00:01:40,  979.0,    5.4,   92.8,   -0.00,    0.01,    0.0, -999.0
00:01:45,  979.1,    5.3,   93.1,   -0.02,    0.33,    0.0, -999.0
00:01:50,  979.0,    5.3,   93.0,   -0.04,    0.27,    0.0, -999.0
00:01:55,  979.0,    5.3,   93.0,    0.01,    0.33,    0.0, -999.0
00:02:00,  979.0,    5.3,   93.0,   -0.03,    0.30,    0.0, -999.0
00:02:05,  979.0,    5.3,   93.0,    0.02,    0.30,    0.0, -999.0
00:02:10,  979.0,    5.3,   93.0,    0.04,    0.28,    0.0, -999.0
00:02:15,  979.0,    5.3,   92.9,    0.02,    0.27,    0.0, -999.0
00:02:20,  979.0,    5.3,   93.4,   -0.05,    0.39,    0.0, -999.0
00:02:25,  979.0,    5.3,   93.1,   -0.03,    0.30,    0.0, -999.0
00:02:30,  979.0,    5.3,   93.0,   -0.02,    0.28,    0.0, -999.0
00:02:35,  979.1,    5.3,   92.9,    0.02,    0.32,    0.0, -999.0
00:02:40,  979.0,    5.3,   92.9,    0.01,    0.27,    0.0, -999.0
00:02:45,  979.0,    5.3,   93.1,    0.01,    0.34,    0.0, -999.0
00:02:50,  979.0,    5.3,   93.2,    0.03,    0.46,    0.0, -999.0
00:02:55,  979.0,    5.3,   93.0,    0.02,    0.46,    0.0, -999.0
00:03:00,  979.0,    5.3,   93.2,   -0.01,    0.49,    0.0, -999.0
00:03:05,  979.0,    5.3,   93.0,    0.02,    0.46,    0.0, -999.0
00:03:10,  979.0,    5.3,   92.9,    0.05,    0.47,    0.0, -999.0
00:03:15,  979.0,    5.2,   92.9,    0.06,    0.50,    0.0, -999.0
00:03:20,  979.0,    5.2,   93.1,   -0.03,    0.44,    0.0, -999.0
00:03:25,  979.0,    5.2,   93.0,   -0.04,    0.45,    0.0, -999.0
00:03:30,  979.0,    5.2,   93.3,   -0.02,    0.26,    0.0, -999.0
00:03:35,  979.0,    5.2,   93.1,   -0.08,    0.30,    0.0, -999.0
00:03:40,  979.0,    5.2,   93.1,   -0.09,    0.35,    0.0, -999.0
00:03:45,  979.0,    5.2,   92.9,   -0.08,    0.30,    0.0, -999.0
00:03:50,  979.0,    5.2,   93.1,   -0.11,    0.23,    0.0, -999.0
00:03:55,  979.0,    5.2,   92.8,   -0.13,    0.25,    0.0, -999.0
00:04:00,  979.0,    5.2,   93.1,   -0.10,    0.31,    0.0, -999.0
00:04:05,  979.0,    5.2,   92.8,   -0.04,    0.28,    0.0, -999.0
00:04:10,  979.0,    5.2,   93.2,   -0.07,    0.28,    0.0, -999.0
00:04:15,  979.0,    5.2,   93.0,   -0.08,    0.29,    0.0, -999.0
00:04:20,  978.9,    5.2,   92.9,   -0.09,    0.32,    0.0, -999.0
00:04:25,  979.0,    5.2,   92.9,   -0.03,    0.35,    0.0, -999.0
00:04:30,  979.0,    5.2,   92.9,   -0.14,    0.28,    0.0, -999.0
00:04:35,  979.0,    5.2,   92.9,   -0.11,    0.24,    0.0, -999.0
00:04:40,  979.0,    5.2,   92.9,   -0.18,    0.46,    0.0, -999.0
00:04:45,  979.0,    5.2,   92.7,   -0.08,    0.31,    0.0, -999.0
00:04:50,  979.0,    5.2,   92.8,   -0.17,    0.44,    0.0, -999.0
00:04:55,  979.0,    5.2,   93.0,   -0.09,    0.35,    0.0, -999.0
00:05:00,  979.0,    5.2,   92.8,   -0.08,    0.31,    0.0, -999.0
00:05:05,  979.0,    5.2,   93.0,   -0.16,    0.43,    0.0, -999.0
00:05:10,  979.0,    5.2,   93.2,   -0.15,    0.46,    0.0, -999.0
00:05:15,  979.0,    5.1,   93.0,   -0.14,    0.29,    0.0, -999.0
00:05:20,  979.0,    5.2,   93.0,   -0.12,    0.47,    0.0, -999.0
00:05:25,  979.0,    5.2,   92.9,   -0.11,    0.49,    0.0, -999.0
00:05:30,  979.0,    5.2,   93.0,   -0.16,    0.34,    0.0, -999.0
00:05:35,  978.9,    5.2,   92.7,   -0.16,    0.41,    0.0, -999.0
00:05:40,  979.0,    5.1,   92.8,   -0.19,    0.22,    0.0, -999.0
00:05:45,  979.0,    5.2,   93.0,   -0.22,    0.41,    0.0, -999.0
00:05:50,  979.0,    5.2,   93.0,   -0.18,    0.34,    0.0, -999.0
00:05:55,  979.0,    5.1,   92.8,   -0.17,    0.27,    0.0, -999.0
00:06:00,  979.0,    5.1,   93.0,   -0.16,    0.34,    0.0, -999.0
00:06:05,  979.0,    5.2,   92.8,   -0.17,    0.28,    0.0, -999.0
00:06:10,  979.0,    5.1,   93.1,   -0.12,    0.25,    0.0, -999.0
00:06:15,  979.0,    5.1,   92.7,   -0.04,    0.30,    0.0, -999.0
00:06:20,  979.0,    5.1,   93.0,   -0.24,    0.18,    0.0, -999.0
00:06:25,  979.0,    5.1,   93.0,   -0.21,    0.27,    0.0, -999.0
00:06:30,  978.9,    5.1,   92.9,   -0.16,    0.20,    0.0, -999.0
00:06:35,  979.0,    5.1,   92.8,   -0.17,    0.18,    0.0, -999.0
00:06:40,  979.0,    5.2,   92.9,   -0.17,    0.18,    0.0, -999.0
00:06:45,  979.0,    5.2,   92.9,   -0.15,    0.20,    0.0, -999.0
00:06:50,  979.0,    5.2,   92.7,   -0.15,    0.26,    0.0, -999.0
00:06:55,  979.0,    5.2,   93.0,   -0.18,    0.29,    0.0, -999.0
00:07:00,  979.0,    5.2,   93.3,   -0.14,    0.24,    0.0, -999.0
00:07:05,  979.0,    5.2,   92.8,   -0.12,    0.25,    0.0, -999.0
00:07:10,  979.0,    5.2,   93.0,   -0.14,    0.29,    0.0, -999.0
00:07:15,  978.9,    5.2,   93.0,   -0.10,    0.23,    0.0, -999.0
00:07:20,  979.0,    5.2,   93.0,   -0.13,    0.34,    0.0, -999.0
00:07:25,  979.0,    5.2,   93.1,   -0.06,    0.33,    0.0, -999.0
00:07:30,  979.0,    5.1,   93.2,   -0.04,    0.26,    0.0, -999.0
00:07:35,  978.9,    5.2,   93.0,   -0.04,    0.29,    0.0, -999.0
00:07:40,  979.0,    5.1,   93.3,   -0.02,    0.27,    0.0, -999.0
00:07:45,  979.0,    5.1,   93.0,   -0.01,    0.48,    0.0, -999.0
00:07:50,  979.0,    5.1,   93.1,    0.03,    0.26,    0.0, -999.0
00:07:55,  979.0,    5.1,   93.1,    0.06,    0.34,    0.0, -999.0
00:08:00,  979.0,    5.1,   92.9,    0.06,    0.46,    0.0, -999.0
00:08:05,  979.0,    5.1,   93.1,    0.08,    0.29,    0.0, -999.0
00:08:10,  979.0,    5.1,   93.0,    0.03,    0.31,    0.0, -999.0
00:08:15,  979.0,    5.1,   93.1,    0.07,    0.31,    0.0, -999.0
00:08:20,  979.0,    5.1,   92.9,    0.15,    0.34,    0.0, -999.0
00:08:25,  978.9,    5.1,   93.1,    0.18,    0.41,    0.0, -999.0
00:08:30,  979.0,    5.1,   93.1,    0.13,    0.43,    0.0, -999.0
00:08:35,  979.0,    5.1,   93.0,    0.15,    0.31,    0.0, -999.0
00:08:40,  979.0,    5.1,   93.1,    0.18,    0.23,    0.0, -999.0
00:08:45,  979.0,    5.1,   93.0,    0.21,    0.17,    0.0, -999.0
00:08:50,  979.0,    5.1,   93.1,    0.01,    0.02,    0.0, -999.0
00:08:55,  979.0,    5.1,   93.0,    0.08,    0.27,    0.0, -999.0
00:09:00,  979.0,    5.1,   93.1,    0.16,    0.17,    0.0, -999.0
00:09:05,  979.0,    5.1,   93.1,    0.22,    0.22,    0.0, -999.0
00:09:10,  979.0,    5.1,   93.0,    0.22,    0.23,    0.0, -999.0
00:09:15,  979.0,    5.1,   93.0,    0.03,    0.02,    0.0, -999.0
00:09:20,  979.0,    5.1,   93.1,    0.03,    0.04,    0.0, -999.0
00:09:25,  979.0,    5.0,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:30,  979.0,    5.0,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:35,  979.0,    5.0,   93.0,    0.24,    0.18,    0.0, -999.0
00:09:40,  979.0,    5.0,   93.0,    0.01,    0.01,    0.0, -999.0
00:09:45,  979.0,    5.0,   93.0,    0.02,    0.01,    0.0, -999.0
00:09:50,  979.0,    5.0,   93.1,    0.02,    0.01,    0.0, -999.0
00:09:55,  979.0,    5.0,   93.0,    0.23,    0.18,    0.0, -999.0
00:10:00,  979.0,    5.0,   92.9,    0.01,    0.01,    0.0, -999.0
00:10:05,  979.0,    5.0,   93.0,    0.06,    0.05,    0.0, -999.0
00:10:10,  979.0,    5.0,   92.9,    0.02,    0.01,    0.0, -999.0
00:10:15,  979.0,    5.0,   92.9,    0.00,    0.00,    0.0, -999.0
00:10:20,  978.9,    5.0,   93.0,    0.03,    0.02,    0.0, -999.0
00:10:25,  979.0,    5.0,   93.2,    0.01,    0.02,    0.0, -999.0
00:10:30,  979.0,    5.0,   92.8,    0.01,    0.02,    0.0, -999.0
00:10:35,  979.0,    5.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:10:40,  979.0,    5.0,   92.9,    0.07,    0.01,    0.0, -999.0
00:10:45,  979.0,    5.0,   92.9,    0.01,    0.00,    0.0, -999.0
00:10:50,  978.9,    5.0,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:55,  979.0,    5.0,   93.0,    0.00,    0.00,    0.0, -999.0
00:11:00,  979.0,    5.0,   92.8,    0.32,    0.07,    0.0, -999.0
00:11:05,  979.0,    5.0,   93.2,    0.29,    0.08,    0.0, -999.0
00:11:10,  979.0,    5.0,   93.1,    0.35,    0.14,    0.0, -999.0
00:11:15,  979.0,    5.0,   92.9,    0.28,    0.11,    0.0, -999.0
00:11:20,  978.9,    5.0,   92.6,    0.27,    0.13,    0.0, -999.0
00:11:25,  979.0,    5.0,   93.0,    0.27,    0.06,    0.0, -999.0
00:11:30,  979.0,    5.0,   93.0,    0.31,    0.12,    0.0, -999.0
00:11:35,  979.0,    5.0,   93.4,    0.42,    0.21,    0.0, -999.0
00:11:40,  979.0,    5.0,   92.9,    0.28,    0.11,    0.0, -999.0
00:11:45,  979.0,    5.1,   93.0,    0.21,    0.17,    0.0, -999.0
00:11:50,  979.0,    5.1,   93.2,    0.21,    0.19,    0.0, -999.0
00:11:55,  979.0,    5.1,   92.9,    0.21,    0.19,    0.0, -999.0
00:12:00,  979.0,    5.1,   92.7,    0.22,    0.14,    0.0, -999.0
00:12:05,  979.0,    5.1,   92.9,    0.29,    0.18,    0.0, -999.0
00:12:10,  979.0,    5.1,   92.9,    0.30,    0.16,    0.0, -999.0
00:12:15,  978.9,    5.1,   93.0,    0.29,    0.14,    0.0, -999.0
00:12:20,  979.0,    5.1,   93.0,    0.25,    0.13,    0.0, -999.0
00:12:25,  979.0,    5.1,   92.9,    0.25,    0.14,    0.0, -999.0
00:12:30,  978.9,    5.1,   92.8,    0.04,    0.02,    0.0, -999.0
00:12:35,  979.0,    5.1,   93.1,    0.30,    0.10,    0.0, -999.0
00:12:40,  979.0,    5.1,   93.1,    0.29,    0.09,    0.0, -999.0
00:12:45,  979.0,    5.1,   93.2,    0.29,    0.08,    0.0, -999.0
00:12:50,  979.0,    5.1,   93.1,    0.27,    0.13,    0.0, -999.0
00:12:55,  979.0,    5.1,   93.2,    0.44,    0.18,    0.0, -999.0
00:13:00,  979.0,    5.1,   93.0,    0.22,    0.17,    0.0, -999.0
00:13:05,  979.0,    5.1,   92.9,    0.20,    0.28,    0.0, -999.0
00:13:10,  979.0,    5.1,   93.0,    0.24,    0.16,    0.0, -999.0
00:13:15,  979.0,    5.1,   92.9,    0.14,    0.24,    0.0, -999.0
00:13:20,  979.0,    5.0,   93.1,    0.16,    0.19,    0.0, -999.0
00:13:25,  979.0,    5.1,   93.0,    0.18,    0.28,    0.0, -999.0
00:13:30,  979.0,    5.1,   92.8,    0.39,    0.30,    0.0, -999.0
00:13:35,  978.9,    5.1,   92.7,    0.26,    0.31,    0.0, -999.0
00:13:40,  979.0,    5.1,   93.2,    0.23,    0.40,    0.0, -999.0
00:13:45,  979.0,    5.1,   92.8,    0.21,    0.38,    0.0, -999.0
00:13:50,  979.0,    5.1,   93.1,    0.26,    0.23,    0.0, -999.0
00:13:55,  979.0,    5.1,   93.0,    0.35,    0.28,    0.0, -999.0
00:14:00,  979.0,    5.1,   93.2,    0.23,    0.21,    0.0, -999.0
00:14:05,  979.0,    5.1,   93.0,    0.29,    0.09,    0.0, -999.0
00:14:10,  979.0,    5.1,   93.0,    0.18,    0.18,    0.0, -999.0
00:14:15,  978.9,    5.1,   93.3,    0.21,    0.19,    0.0, -999.0
00:14:20,  979.0,    5.1,   93.0,    0.16,    0.22,    0.0, -999.0
00:14:25,  978.9,    5.1,   93.0,    0.13,    0.30,    0.0, -999.0
00:14:30,  979.0,    5.1,   93.0,   -0.04,    0.27,    0.0, -999.0
00:14:35,  979.0,    5.0,   93.0,   -0.06,    0.28,    0.0, -999.0
00:14:40,  979.0,    5.1,   92.7,    0.09,    0.26,    0.0, -999.0
00:14:45,  979.0,    5.1,   93.0,    0.21,    0.42,    0.0, -999.0
00:14:50,  979.0,    5.1,   92.8,    0.12,    0.22,    0.0, -999.0
00:14:55,  979.0,    5.0,   93.1,    0.15,    0.49,    0.0, -999.0
00:15:00,  979.0,    5.1,   93.2,   -0.07,    0.78,    0.0, -999.0
00:15:05,  979.0,    5.0,   92.9,    0.22,    0.73,    0.0, -999.0
00:15:10,  979.0,    5.0,   93.0,    0.16,    0.56,    0.0, -999.0
00:15:15,  979.0,    5.0,   93.2,    0.02,    0.46,    0.0, -999.0
00:15:20,  979.0,    5.0,   92.7,   -0.10,    0.46,    0.0, -999.0
00:15:25,  978.9,    5.1,   93.1,    0.16,    0.46,    0.0, -999.0
00:15:30,  978.9,    5.0,   92.7,   -0.01,    0.46,    0.0, -999.0
00:15:35,  979.0,    5.1,   93.1,    0.06,    0.35,    0.0, -999.0
00:15:40,  979.0,    5.1,   93.0,   -0.10,    0.26,    0.0, -999.0
00:15:45,  978.9,    5.0,   93.1,   -0.02,    0.05,    0.0, -999.0
00:15:50,  979.0,    5.0,   93.0,    0.16,    0.22,    0.0, -999.0
00:15:55,  979.0,    5.1,   93.1,   -0.01,    0.32,    0.0, -999.0
00:16:00,  979.0,    5.1,   93.0,   -0.02,    0.32,    0.0, -999.0
00:16:05,  979.0,    5.1,   93.1,   -0.07,    0.26,    0.0, -999.0
00:16:10,  979.0,    5.1,   92.9,   -0.04,    0.08,    0.0, -999.0
00:16:15,  979.0,    5.1,   93.1,   -0.07,    0.31,    0.0, -999.0
00:16:20,  979.0,    5.1,   93.1,   -0.01,    0.29,    0.0, -999.0
00:16:25,  979.0,    5.1,   93.2,    0.14,    0.24,    0.0, -999.0
00:16:30,  979.0,    5.1,   93.0,    0.04,    0.31,    0.0, -999.0
00:16:35,  978.9,    5.1,   93.1,   -0.02,    0.26,    0.0, -999.0
00:16:40,  979.0,    5.1,   93.2,   -0.00,    0.07,    0.0, -999.0
00:16:45,  978.9,    5.1,   92.8,   -0.00,    0.01,    0.0, -999.0
00:16:50,  979.0,    5.1,   93.1,    0.31,    0.35,    0.0, -999.0
00:16:55,  979.0,    5.1,   93.1,    0.12,    0.43,    0.0, -999.0
00:17:00,  978.9,    5.1,   93.0,    0.23,    0.40,    0.0, -999.0
00:17:05,  978.9,    5.1,   93.2,    0.14,    0.42,    0.0, -999.0
00:17:10,  979.0,    5.1,   92.9,    0.40,    0.69,    0.0, -999.0
00:17:15,  978.9,    5.1,   93.2,    0.22,    0.56,    0.0, -999.0
00:17:20,  979.0,    5.1,   93.5,   -0.00,    0.33,    0.0, -999.0
00:17:25,  978.9,    5.1,   93.2,    0.07,    0.24,    0.0, -999.0
00:17:30,  978.9,    5.1,   93.0,    0.08,    0.27,    0.0, -999.0
00:17:35,  978.9,    5.1,   93.2,    0.13,    0.45,    0.0, -999.0
00:17:40,  979.0,    5.0,   93.3,    0.06,    0.33,    0.0, -999.0
00:17:45,  979.0,    5.0,   93.3,    0.25,    0.43,    0.0, -999.0
00:17:50,  978.9,    5.0,   93.4,    0.35,    0.72,    0.0, -999.0
00:17:55,  979.0,    5.0,   93.1,    0.27,    0.67,    0.0, -999.0
00:18:00,  979.0,    5.0,   93.2,    0.11,    0.47,    0.0, -999.0
00:18:05,  978.9,    5.0,   93.2,    0.11,    0.44,    0.0, -999.0
00:18:10,  979.0,    5.0,   93.0,    0.27,    0.74,    0.0, -999.0
00:18:15,  979.0,    5.0,   93.0,   -0.03,    0.47,    0.0, -999.0
00:18:20,  979.0,    5.0,   93.2,    0.34,    0.70,    0.0, -999.0
00:18:25,  979.0,    5.0,   93.3,    0.17,    0.69,    0.0, -999.0
00:18:30,  979.0,    5.0,   93.1,    0.02,    0.60,    0.0, -999.0
00:18:35,  979.0,    5.0,   93.0,    0.19,    0.56,    0.0, -999.0
00:18:40,  979.0,    5.0,   93.0,    0.25,    0.57,    0.0, -999.0
00:18:45,  979.0,    5.0,   93.1,    0.03,    0.49,    0.0, -999.0
00:18:50,  979.0,    5.0,   92.8,    0.10,    0.46,    0.0, -999.0
00:18:55,  978.9,    5.0,   92.9,    0.23,    0.74,    0.0, -999.0
00:19:00,  978.9,    5.0,   92.9,    0.30,    0.74,    0.0, -999.0
00:19:05,  979.0,    5.0,   93.2,   -0.04,    0.52,    0.0, -999.0
00:19:10,  978.9,    5.0,   93.3,    0.02,    0.47,    0.0, -999.0
00:19:15,  978.9,    5.0,   92.9,   -0.03,    0.24,    0.0, -999.0
00:19:20,  979.0,    5.0,   93.3,    0.02,    0.49,    0.0, -999.0
00:19:25,  979.0,    5.0,   93.2,    0.03,    0.48,    0.0, -999.0
00:19:30,  979.0,    5.0,   93.3,    0.11,    0.46,    0.0, -999.0
00:19:35,  979.0,    5.0,   93.2,   -0.01,    0.36,    0.0, -999.0
00:19:40,  979.0,    5.0,   93.2,   -0.00,    0.31,    0.0, -999.0
00:19:45,  979.0,    5.0,   93.1,   -0.06,    0.26,    0.0, -999.0
00:19:50,  979.0,    5.0,   93.0,    0.15,    0.43,    0.0, -999.0
00:19:55,  979.0,    5.0,   93.2,    0.14,    0.48,    0.0, -999.0
00:20:00,  979.0,    5.0,   93.1,    0.12,    0.47,    0.0, -999.0
00:20:05,  979.0,    5.0,   93.2,    0.16,    0.52,    0.0, -999.0
00:20:10,  979.0,    5.0,   93.2,    0.15,    0.44,    0.0, -999.0
00:20:15,  978.9,    5.0,   93.2,    0.18,    0.72,    0.0, -999.0
00:20:20,  979.0,    5.0,   92.8,    0.17,    0.73,    0.0, -999.0
00:20:25,  979.0,    5.0,   93.0,    0.17,    0.46,    0.0, -999.0
00:20:30,  979.0,    5.0,   93.2,   -0.10,    0.51,    0.0, -999.0
00:20:35,  979.0,    5.0,   93.1,    0.19,    0.42,    0.0, -999.0
00:20:40,  979.0,    5.0,   93.2,    0.11,    0.31,    0.0, -999.0
00:20:45,  979.0,    5.0,   93.2,    0.11,    0.28,    0.0, -999.0
00:20:50,  978.9,    5.0,   92.8,    0.21,    0.42,    0.0, -999.0
00:20:55,  979.0,    5.0,   93.2,    0.22,    0.44,    0.0, -999.0
00:21:00,  979.0,    5.0,   93.2,    0.24,    0.39,    0.0, -999.0
00:21:05,  979.0,    5.0,   92.9,    0.11,    0.43,    0.0, -999.0
00:21:10,  979.0,    5.0,   93.2,    0.26,    0.40,    0.0, -999.0
00:21:15,  978.9,    5.0,   93.2,    0.31,    0.36,    0.0, -999.0
00:21:20,  979.0,    5.0,   93.1,    0.49,    0.62,    0.0, -999.0
00:21:25,  979.0,    5.0,   93.3,    0.31,    0.42,    0.0, -999.0
00:21:30,  978.9,    5.0,   93.3,    0.28,    0.38,    0.0, -999.0
00:21:35,  978.9,    5.0,   93.2,    0.26,    0.36,    0.0, -999.0
00:21:40,  978.9,    5.0,   93.3,    0.31,    0.34,    0.0, -999.0
00:21:45,  978.9,    5.0,   93.2,    0.26,    0.36,    0.0, -999.0
00:21:50,  979.0,    5.0,   93.2,    0.16,    0.22,    0.0, -999.0
00:21:55,  979.0,    5.0,   93.3,    0.24,    0.24,    0.0, -999.0
00:22:00,  978.9,    5.0,   93.0,    0.07,    0.04,    0.0, -999.0
00:22:05,  978.9,    5.0,   93.3,    0.00,    0.00,    0.0, -999.0
00:22:10,  979.0,    5.0,   93.2,    0.16,    0.22,    0.0, -999.0
00:22:15,  979.0,    5.0,   93.1,    0.21,    0.22,    0.0, -999.0
00:22:20,  979.0,    5.0,   93.2,    0.20,    0.24,    0.0, -999.0
00:22:25,  978.9,    4.9,   93.2,    0.07,    0.02,    0.0, -999.0
00:22:30,  978.9,    4.9,   93.2,    0.27,    0.13,    0.0, -999.0
00:22:35,  978.9,    4.9,   93.0,    0.27,    0.10,    0.0, -999.0
00:22:40,  979.0,    4.9,   93.3,    0.27,    0.07,    0.0, -999.0
00:22:45,  978.9,    4.9,   93.1,    0.00,    0.00,    0.0, -999.0
00:22:50,  978.9,    4.9,   93.4,    0.27,    0.07,    0.0, -999.0
00:22:55,  979.0,    4.9,   93.2,    0.27,    0.07,    0.0, -999.0
00:23:00,  979.0,    4.9,   93.1,    0.27,    0.09,    0.0, -999.0
00:23:05,  979.0,    4.9,   93.2,    0.25,    0.12,    0.0, -999.0
00:23:10,  979.0,    4.9,   93.2,    0.25,    0.15,    0.0, -999.0
00:23:15,  978.9,    4.9,   93.3,    0.27,    0.00,    0.0, -999.0
00:23:20,  978.9,    4.9,   92.9,    0.26,    0.02,    0.0, -999.0
00:23:25,  979.0,    4.9,   93.3,    0.02,    0.01,    0.0, -999.0
00:23:30,  979.0,    4.9,   93.2,    0.23,    0.16,    0.0, -999.0
00:23:35,  978.9,    4.9,   92.9,    0.38,    0.24,    0.0, -999.0
00:23:40,  978.9,    4.9,   93.1,    0.23,    0.12,    0.0, -999.0
00:23:45,  978.9,    4.9,   93.2,    0.32,    0.08,    0.0, -999.0
00:23:50,  978.9,    4.9,   93.4,    0.26,    0.17,    0.0, -999.0
00:23:55,  978.9,    4.9,   93.3,    0.30,    0.18,    0.0, -999.0
00:24:00,  979.0,    4.9,   93.3,    0.38,    0.20,    0.0, -999.0
00:24:05,  978.9,    4.9,   93.3,    0.46,    0.19,    0.0, -999.0
00:24:10,  978.9,    4.9,   93.2,    0.32,    0.16,    0.0, -999.0
00:24:15,  978.9,    4.9,   92.9,    0.32,    0.15,    0.0, -999.0
00:24:20,  979.0,    4.9,   92.7,    0.34,    0.18,    0.0, -999.0
00:24:25,  978.9,    4.9,   93.3,    0.42,    0.21,    0.0, -999.0
00:24:30,  978.9,    4.9,   93.5,    0.46,    0.22,    0.0, -999.0
00:24:35,  978.9,    4.9,   93.2,    0.32,    0.12,    0.0, -999.0
00:24:40,  978.9,    4.9,   93.1,    0.30,    0.14,    0.0, -999.0
00:24:45,  978.9,    4.9,   93.6,    0.27,    0.16,    0.0, -999.0
00:24:50,  978.9,    4.9,   92.9,    0.24,    0.18,    0.0, -999.0
00:24:55,  978.9,    4.9,   93.0,    0.30,    0.12,    0.0, -999.0
00:25:00,  978.9,    4.9,   93.5,    0.24,    0.11,    0.0, -999.0
00:25:05,  978.9,    4.9,   93.2,    0.30,    0.11,    0.0, -999.0
00:25:10,  978.9,    4.9,   93.5,    0.23,    0.18,    0.0, -999.0
00:25:15,  978.9,    4.9,   93.1,    0.31,    0.32,    0.0, -999.0
00:25:20,  978.9,    4.9,   93.3,    0.26,    0.20,    0.0, -999.0
00:25:25,  979.0,    4.9,   92.9,    0.20,    0.20,    0.0, -999.0
00:25:30,  979.0,    4.9,   93.3,    0.32,    0.33,    0.0, -999.0
00:25:35,  978.9,    4.9,   93.1,    0.22,    0.36,    0.0, -999.0
00:25:40,  978.9,    4.9,   93.2,    0.28,    0.35,    0.0, -999.0
00:25:45,  978.9,    4.9,   93.2,    0.29,    0.42,    0.0, -999.0
00:25:50,  978.9,    4.9,   93.3,    0.21,    0.48,    0.0, -999.0
00:25:55,  979.0,    4.9,   93.4,    0.40,    0.22,    0.0, -999.0
00:26:00,  978.9,    4.9,   93.4,    0.26,    0.38,    0.0, -999.0
00:26:05,  978.9,    4.9,   93.4,    0.43,    0.34,    0.0, -999.0
00:26:10,  978.9,    4.9,   93.3,    0.49,    0.53,    0.0, -999.0
00:26:15,  978.9,    5.0,   93.4,    0.62,    0.72,    0.0, -999.0
00:26:20,  979.0,    5.0,   93.3,    0.76,    0.59,    0.0, -999.0
00:26:25,  978.9,    5.0,   93.3,    0.59,    0.46,    0.0, -999.0
00:26:30,  978.9,    5.0,   93.3,    0.49,    0.32,    0.0, -999.0
00:26:35,  978.9,    5.0,   93.3,    0.42,    0.21,    0.0, -999.0
00:26:40,  978.9,    5.0,   93.4,    0.65,    0.35,    0.0, -999.0
00:26:45,  979.0,    5.0,   93.2,    0.60,    0.47,    0.0, -999.0
00:26:50,  978.9,    5.0,   93.5,    0.54,    0.58,    0.0, -999.0
00:26:55,  978.9,    5.0,   93.3,    0.46,    0.63,    0.0, -999.0
00:27:00,  978.9,    5.0,   93.1,    0.50,    0.13,    0.0, -999.0
00:27:05,  978.9,    5.0,   93.3,    0.46,    0.15,    0.0, -999.0
00:27:10,  978.9,    5.0,   93.5,    0.44,    0.18,    0.0, -999.0
00:27:15,  978.9,    5.0,   93.4,    0.53,    0.53,    0.0, -999.0
00:27:20,  978.9,    5.0,   93.3,    0.56,    0.86,    0.0, -999.0
00:27:25,  978.9,    5.0,   92.9,    0.54,    0.47,    0.0, -999.0
00:27:30,  978.9,    5.0,   93.6,    0.49,    0.75,    0.0, -999.0
00:27:35,  978.9,    5.0,   93.4,    0.43,    0.66,    0.0, -999.0
00:27:40,  979.0,    5.0,   93.7,    0.53,    0.55,    0.0, -999.0
00:27:45,  978.9,    5.0,   93.3,    0.32,    0.53,    0.0, -999.0
00:27:50,  978.9,    5.0,   93.4,    0.40,    0.25,    0.0, -999.0
00:27:55,  979.0,    5.0,   93.4,    0.43,    0.59,    0.0, -999.0
00:28:00,  978.9,    5.0,   93.4,    0.36,    0.63,    0.0, -999.0
00:28:05,  978.9,    5.0,   93.3,    0.49,    0.85,    0.0, -999.0
00:28:10,  978.9,    5.0,   93.3,    0.39,    0.64,    0.0, -999.0
00:28:15,  978.9,    5.0,   93.3,    0.31,    0.69,    0.0, -999.0
00:28:20,  978.9,    5.0,   93.5,    0.34,    0.66,    0.0, -999.0
00:28:25,  978.9,    5.1,   93.5,    0.42,    0.63,    0.0, -999.0
00:28:30,  978.9,    5.1,   93.5,    0.29,    0.37,    0.0, -999.0
00:28:35,  978.9,    5.1,   93.7,    0.24,    0.55,    0.0, -999.0
00:28:40,  978.9,    5.1,   93.5,    0.43,    0.60,    0.0, -999.0
00:28:45,  978.9,    5.1,   93.4,    0.37,    0.66,    0.0, -999.0
00:28:50,  978.9,    5.1,   93.8,    0.37,    0.66,    0.0, -999.0
00:28:55,  978.9,    5.1,   93.5,    0.28,    0.43,    0.0, -999.0
00:29:00,  978.9,    5.1,   93.8,    0.39,    0.71,    0.0, -999.0
00:29:05,  978.9,    5.1,   93.5,    0.29,    0.69,    0.0, -999.0
00:29:10,  978.9,    5.1,   93.7,    0.31,    0.90,    0.0, -999.0
00:29:15,  978.9,    5.1,   93.5,    0.28,    0.70,    0.0, -999.0
00:29:20,  978.9,    5.1,   93.7,    0.25,    0.72,    0.0, -999.0
00:29:25,  978.9,    5.1,   93.5,    0.12,    0.51,    0.0, -999.0
00:29:30,  978.9,    5.1,   93.5,    0.14,    0.59,    0.0, -999.0
00:29:35,  978.9,    5.1,   93.6,    0.37,    0.67,    0.0, -999.0
00:29:40,  978.9,    5.2,   93.6,    0.18,    0.53,    0.0, -999.0