                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/10/30 00:00,  -42.6,  -30.6,  -26.6,  -22.5,  -42.4,  -39.6,  -41.9,  999.0,  999.0,  -42.9,  -37.9,  -49.0,  999.0,  -39.0,  -39.4,  -44.6,  999.0,  -45.0,  -45.4,  999.0,  -47.8,  -38.9,  -40.9,  -42.6,  -37.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 00:10,  -42.0,  -33.7,  -34.3,  -44.1,  -42.1,  -41.9,  -42.2,  -40.8,  -41.7,  -43.4,  -42.9,  -43.3,  -43.5,  -39.6,  -42.8,  -46.2,  -45.8,  -46.1,  -46.1,  999.0,  -46.1,  999.0,  -41.1,  -42.9,  999.0,  -45.8,  999.0,  -46.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.0,  999.0,  999.0,  -47.7,  -48.8,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.5,  -49.5
2001/10/30 00:20,  -41.7,  -29.9,  -31.9,  -37.7,  -38.5,  -43.5,  -41.2,  -40.8,  -39.7,  -42.6,  -43.4,  -43.9,  -40.8,  -40.4,  -45.9,  -40.6,  -41.9,  -43.8,  -46.0,  999.0,  999.0,  -45.1,  -44.4,  -41.0,  999.0,  -36.1,  -35.6,  999.0,  -43.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.2,  999.0,  -41.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.2,  -48.9,  -51.0,  999.0,  999.0
2001/10/30 00:30,  -41.1,  -35.2,  -37.5,  -40.8,  -40.7,  -41.8,  -37.4,  -39.6,  -45.1,  -37.7,  -40.7,  -40.2,  -39.7,  -43.3,  -33.3,  -44.6,  -44.6,  -44.3,  999.0,  999.0,  -46.2,  999.0,  -45.3,  -44.6,  -47.4,  -50.9,  999.0,  999.0,  -44.4,  -40.0,  -48.6,  999.0,  -58.8,  999.0,  999.0,  999.0,  -52.8,  -51.1,  -45.1,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -59.8,  -51.5,  999.0,  999.0,  -53.2,  -52.9,  -53.2,  -50.4,  -53.1,  -53.5,  999.0,  -53.5
2001/10/30 00:40,  -40.7,  -28.3,  -37.2,  -42.0,  -38.9,  -42.5,  -41.3,  -41.3,  -41.9,  -40.8,  -40.3,  -39.9,  -44.2,  -45.6,  -45.4,  999.0,  -44.4,  -43.7,  -42.6,  999.0,  -44.3,  -45.9,  -44.1,  -39.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.5,  999.0,  999.0,  -49.3,  -49.8,  999.0,  -50.0,  -47.0,  999.0,  -51.5,  -51.3,  -51.1,  999.0,  -50.1,  -51.1,  -51.6,  999.0,  -51.2,  -50.2,  -50.6,  -51.8,  999.0,  -51.2,  -51.0,  999.0,  999.0
2001/10/30 00:50,  -37.6,  -32.0,  -41.7,  -44.0,  -41.6,  -40.8,  -39.3,  -38.9,  -37.9,  -39.4,  -38.2,  -43.4,  -41.1,  -43.4,  -43.6,  -43.9,  -43.7,  -44.5,  -45.3,  -47.9,  -48.8,  -41.6,  -40.3,  -43.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -39.2,  -51.6,  -49.2,  -48.0,  999.0,  999.0,  -49.1,  -49.7,  -49.7,  999.0,  -50.4,  -49.9,  -50.0,  -49.6,  -49.2,  999.0,  -50.9,  -50.3,  -52.3,  999.0,  -47.2
2001/10/30 01:00,  -39.2,  999.0,  -42.7,  -42.9,  -42.1,  -42.4,  -37.8,  -38.9,  -39.9,  -34.0,  -35.9,  -40.7,  -43.0,  -41.7,  -44.1,  -45.0,  -45.3,  999.0,  -43.7,  -45.8,  -43.5,  -46.0,  -43.8,  999.0,  -47.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.8,  999.0,  -50.9,  -49.2,  -51.4,  -44.9,  -49.0,  -44.9,  999.0,  -50.0,  -49.6,  -48.2,  -49.9,  -50.1,  999.0,  -49.7,  999.0,  -52.2,  999.0,  -51.2
2001/10/30 01:10,  -34.7,  -34.7,  -42.3,  -31.5,  -38.5,  -41.0,  -39.7,  -43.8,  -37.5,  -36.2,  -37.5,  -43.7,  -35.9,  -38.4,  -41.7,  -38.2,  -42.7,  -46.2,  -46.7,  -44.3,  -44.1,  -44.3,  -43.3,  -45.2,  -44.7,  -47.3,  999.0,  -45.9,  -44.8,  -44.4,  -47.0,  999.0,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.5,  999.0,  -45.8,  -49.6,  -54.3,  999.0,  999.0,  -54.3,  -50.6,  999.0,  999.0,  999.0,  999.0
2001/10/30 01:20,  -36.8,  -30.6,  -29.5,  -43.1,  -41.3,  -40.6,  -35.3,  -35.2,  -33.0,  -33.3,  -32.1,  999.0,  -37.6,  -44.7,  -41.8,  -40.1,  -42.3,  -46.0,  -41.6,  -44.5,  -45.9,  -36.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.7
2001/10/30 01:30,  -38.2,  -37.0,  -37.5,  -34.8,  -39.0,  -42.7,  -40.1,  -37.0,  -33.0,  -30.3,  -36.2,  -44.2,  -41.9,  -46.2,  -43.9,  -40.0,  -40.1,  999.0,  -40.7,  -42.7,  -43.0,  -38.5,  -41.3,  -46.4,  999.0,  999.0,  -50.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  -47.7,  -49.0,  -50.6,  -53.2,  -51.8,  999.0
2001/10/30 01:40,  -30.8,  -18.6,  999.0,  -31.8,  -37.1,  -36.6,  -37.9,  -34.1,  -33.0,  -34.7,  -41.0,  -43.0,  -43.3,  -43.7,  -43.3,  -42.8,  -38.1,  -44.6,  -43.9,  -42.8,  -44.6,  -44.8,  -37.9,  -43.9,  999.0,  999.0,  -50.2,  -47.0,  -44.8,  999.0,  -48.6,  999.0,  -46.2,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.1,  -49.8,  999.0,  999.0,  -50.7,  999.0,  -51.6
2001/10/30 01:50,  -43.6,  -36.8,  -41.6,  -41.6,  -42.4,  -40.9,  -40.9,  -39.3,  -38.6,  -42.3,  -42.1,  -40.5,  -42.5,  -43.9,  -44.2,  -41.6,  -40.9,  -42.0,  -43.7,  -44.0,  -42.6,  999.0,  -41.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.7
2001/10/30 02:00,  -44.6,  -34.9,  -38.1,  -38.8,  -39.3,  -40.6,  -42.9,  -38.3,  -37.3,  -36.5,  -45.9,  -43.3,  -35.6,  -44.3,  -44.4,  -43.6,  -36.7,  -41.4,  -44.3,  -45.2,  -48.7,  -53.0,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.5,  999.0,  -51.0,  -51.6,  999.0,  999.0,  999.0,  -51.9,  -51.3,  999.0,  999.0
2001/10/30 02:10,  -34.5,  -33.6,  -37.9,  -40.6,  -40.1,  -36.3,  -37.0,  -36.0,  -42.9,  -39.8,  -38.6,  -41.7,  -43.7,  -46.5,  -46.6,  -46.5,  -42.2,  -40.2,  -45.6,  -46.2,  -45.4,  -42.0,  -46.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -48.3,  -48.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.6,  -51.1,  -49.8,  999.0,  999.0,  -51.0,  -50.3,  999.0,  -51.9,  999.0,  -51.5
2001/10/30 02:20,  -36.6,  -22.4,  -32.2,  -38.4,  -40.8,  -41.2,  -40.2,  -42.4,  -42.2,  -42.5,  -44.6,  -46.3,  -42.1,  999.0,  999.0,  -44.3,  -44.1,  -48.1,  999.0,  -43.4,  -46.1,  999.0,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.4,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.2
2001/10/30 02:30,  -35.8,  -29.8,  -31.1,  -37.9,  -39.1,  -43.3,  -39.3,  -37.0,  -45.6,  -42.5,  -38.1,  -43.1,  -43.8,  -41.8,  -43.8,  -43.5,  -41.3,  -44.2,  -45.8,  -45.8,  -47.2,  999.0,  999.0,  -43.0,  -45.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  -48.6,  -49.2,  -49.7,  999.0,  -49.4,  -49.2,  -52.3,  -50.8,  999.0,  -49.8,  -58.1,  -52.3,  999.0,  999.0,  -51.5,  -53.2
2001/10/30 02:40,  -39.9,  -27.1,  -32.5,  -31.8,  -35.7,  -40.5,  -44.4,  -40.5,  -43.8,  -40.8,  -43.2,  -42.0,  -47.5,  -44.8,  -44.5,  -45.1,  -43.4,  -45.9,  -43.8,  -40.2,  -44.2,  999.0,  -49.0,  -44.2,  -45.4,  -46.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.3,  -49.2,  -49.4,  999.0,  999.0,  -50.5,  -50.6,  999.0,  -51.3,  999.0,  -51.6,  -50.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 02:50,  -37.6,  -28.9,  -31.6,  -34.4,  -39.2,  -30.4,  -42.6,  -42.6,  -28.5,  -41.7,  -38.4,  -45.5,  -44.2,  -47.1,  -43.8,  -44.8,  -43.6,  -46.6,  -42.0,  -39.4,  -45.6,  -50.6,  -45.2,  -46.6,  -43.0,  -36.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
2001/10/30 03:00,  -38.9,  -29.6,  -36.5,  -38.0,  -37.7,  -42.2,  -41.3,  -41.9,  -42.1,  -44.9,  -43.8,  -44.4,  -43.5,  -44.8,  -45.7,  -43.6,  -41.2,  -38.5,  -36.2,  -38.1,  -40.7,  -47.3,  -42.7,  999.0,  -43.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.1,  999.0,  -51.9,  -54.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.7
2001/10/30 03:10,  -41.4,  -29.7,  -35.3,  -38.4,  -40.4,  -42.3,  -39.8,  -43.7,  -41.8,  -38.3,  -40.0,  -42.0,  -46.5,  -43.6,  -45.9,  -43.4,  -42.2,  -40.7,  -35.5,  -45.0,  -42.1,  -46.1,  -46.2,  -47.0,  999.0,  -43.7,  -45.3,  -57.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.5,  -49.5,  999.0,  -49.4,  999.0,  -48.2,  -53.5,  999.0,  999.0,  -49.5,  -53.0,  999.0,  999.0,  -53.1,  999.0,  -52.1,  999.0,  -48.4,  -51.6
2001/10/30 03:20,  -41.2,  -30.8,  -32.5,  -35.9,  -40.0,  -42.7,  -43.3,  -37.0,  -30.8,  -36.1,  -38.0,  -42.8,  -44.3,  -42.8,  -40.6,  -46.5,  -45.9,  -43.5,  -36.7,  -45.3,  -45.7,  -48.3,  -45.6,  -47.2,  999.0,  -46.5,  -45.1,  999.0,  999.0,  -43.3,  -44.3,  -44.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.9,  -50.1,  -50.6,  999.0,  -50.1,  999.0
2001/10/30 03:30,  -44.9,  -28.7,  -29.6,  -32.5,  -43.2,  -43.8,  -34.4,  -38.0,  -31.4,  -38.7,  -42.9,  -41.1,  -42.6,  -40.6,  -43.4,  -46.7,  -46.2,  -46.7,  -44.2,  -43.9,  -44.9,  -48.9,  999.0,  -44.1,  999.0,  -44.7,  -45.2,  -46.4,  -47.8,  -43.6,  -43.4,  -46.1,  -46.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  999.0,  -50.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  -50.7,  999.0,  -50.5,  -50.9,  -51.2
2001/10/30 03:40,  -37.3,  -34.7,  -31.8,  -41.4,  -43.6,  -41.7,  -40.7,  -39.0,  -38.5,  -39.0,  -42.6,  -42.8,  -39.1,  -42.1,  -42.9,  -45.8,  -33.5,  -46.7,  -44.3,  -41.9,  -44.4,  -44.5,  -45.9,  -47.0,  -44.3,  999.0,  999.0,  -48.6,  -46.5,  -45.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -42.5,  -58.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.0
2001/10/30 03:50,  -41.5,  -33.0,  -36.1,  -38.4,  -43.6,  -39.4,  -39.0,  999.0,  -32.8,  -43.6,  -38.7,  -40.1,  -36.5,  -38.4,  -44.3,  -46.0,  -48.0,  -48.0,  -47.9,  -45.5,  999.0,  -46.6,  -46.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.9,  -43.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.2,  -45.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.4,  999.0,  999.0,  -50.3
2001/10/30 04:00,  -35.7,  -32.8,  999.0,  -33.9,  -36.9,  -41.9,  999.0,  -40.7,  -43.2,  -41.7,  -39.7,  -44.0,  -35.7,  -37.0,  -45.3,  -41.9,  999.0,  999.0,  -45.7,  -49.5,  999.0,  -49.1,  999.0,  -44.9,  -47.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 04:10,  -33.9,  -25.6,  -35.5,  -34.2,  -38.1,  -42.1,  -42.5,  -43.2,  -42.0,  -41.0,  -43.0,  -41.3,  -38.3,  -38.6,  -46.2,  -46.5,  -43.2,  -46.1,  -43.8,  -45.5,  -48.3,  -46.4,  -47.0,  -43.4,  999.0,  999.0,  -56.3,  999.0,  -47.8,  999.0,  -48.7,  -41.8,  999.0,  999.0,  -46.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.5,  -46.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2001/10/30 04:20,  -28.0,  -26.9,  -31.2,  -35.0,  -38.4,  -37.9,  -32.5,  -37.5,  -40.5,  -40.1,  -42.9,  -38.9,  -38.6,  999.0,  -45.2,  -49.9,  999.0,  -35.0,  -42.2,  -42.1,  -43.3,  999.0,  -46.5,  999.0,  999.0,  -47.9,  -46.6,  999.0,  -46.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -50.4,  999.0,  -49.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.3
2001/10/30 04:30,  -26.0,  999.0,  -31.4,  -32.6,  -36.6,  -39.3,  -40.5,  -41.4,  -43.2,  999.0,  -42.8,  -39.1,  -43.2,  999.0,  999.0,  -44.0,  -43.8,  -45.6,  -43.3,  -41.1,  -42.9,  -46.1,  -44.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.7,  -47.4,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.3,  -48.7,  999.0,  -49.2,  999.0,  999.0,  -54.6,  999.0
2001/10/30 04:40,  999.0,  999.0,  -30.0,  -34.3,  -34.0,  -33.1,  -35.3,  -42.3,  -48.4,  -46.0,  -40.7,  -41.8,  -44.1,  999.0,  999.0,  -44.7,  999.0,  -44.4,  -49.5,  -49.5,  -46.0,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.2,  -48.1,  999.0,  -48.3,  -47.7,  -48.3,  -48.3,  999.0,  -58.0,  999.0,  -47.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -60.4,  -49.7
2001/10/30 04:50,  999.0,  -33.5,  -29.3,  -30.5,  -29.8,  -32.0,  -37.5,  -45.0,  -46.5,  -41.7,  -37.3,  -36.3,  -40.6,  -42.2,  -46.2,  -43.2,  -41.9,  -46.0,  -46.9,  999.0,  -45.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.5,  999.0,  -49.8,  999.0,  -45.3,  -48.3,  -53.0,  -47.0,  999.0,  999.0,  -48.5,  -48.8,  -48.9,  -48.2,  -49.8,  999.0,  999.0
2001/10/30 05:00,  -29.0,  -34.1,  -34.0,  -30.7,  -35.9,  -37.9,  -44.8,  -44.2,  999.0,  -45.3,  -39.7,  -43.1,  -43.4,  -44.1,  -44.6,  -44.8,  -46.6,  -45.4,  -43.8,  -44.4,  -45.2,  -44.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2001/10/30 05:10,  -33.5,  -23.5,  -20.5,  -27.2,  -30.9,  -32.3,  -38.8,  999.0,  -43.0,  -44.3,  -39.0,  -39.1,  -45.0,  -45.5,  -46.2,  -44.1,  -45.9,  -43.3,  -42.3,  999.0,  999.0,  -42.0,  -47.4,  -46.4,  -43.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.6,  -47.0,  -47.0,  999.0,  -48.0,  -49.2,  -49.7,  999.0,  -47.8,  999.0,  -48.3,  -50.7,  999.0,  -48.1,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0
2001/10/30 05:20,  -28.6,  -10.3,  999.0,  999.0,  -33.6,  -34.0,  -31.2,  -35.4,  -39.4,  -35.4,  -39.8,  -38.8,  -45.0,  -43.9,  -43.2,  -43.3,  -47.8,  -45.8,  -43.3,  -46.3,  -45.3,  -42.9,  -42.0,  -47.2,  -42.4,  -43.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.8,  -44.8,  -47.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.9,  999.0,  999.0,  -53.6,  -44.6,  999.0,  999.0,  -45.6,  -43.9,  -47.5,  -46.7
2001/10/30 05:30,  999.0,  999.0,  999.0,  -26.0,  -31.5,  -34.3,  -39.1,  -27.3,  -38.8,  -35.0,  -36.2,  -39.0,  -42.9,  -44.7,  999.0,  -44.4,  -45.7,  999.0,  999.0,  -45.4,  999.0,  -44.9,  -43.6,  -43.5,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.7,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -45.9,  -46.9,  -46.5,  -47.7,  999.0
2001/10/30 05:40,  -27.4,  999.0,  -27.4,  -31.6,  -34.0,  -35.2,  -37.6,  -37.5,  -38.5,  -39.0,  -40.7,  -38.1,  -40.2,  -45.4,  999.0,  -46.3,  -46.1,  -46.9,  -48.0,  -46.8,  -46.8,  -43.1,  -38.0,  -37.7,  -42.6,  -38.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  -50.3
2001/10/30 05:50,  -30.5,  -24.6,  -29.1,  -33.1,  -36.9,  -37.1,  -37.6,  -38.6,  -39.3,  -42.3,  -44.8,  -38.4,  -44.3,  -46.5,  -44.9,  -44.4,  -47.5,  -49.0,  -48.5,  -43.6,  -46.3,  -44.6,  -41.9,  -43.2,  -46.5,  -40.9,  999.0,  999.0,  -47.4,  999.0,  -44.1,  -55.1,  999.0,  999.0,  -45.5,  999.0,  -47.3,  999.0,  999.0,  -48.3,  -47.7,  -47.8,  999.0,  -48.8,  -48.4,  -49.3,  999.0,  -47.7,  -48.6,  -49.3,  -47.7,  -49.9,  -50.2,  -49.7,  999.0,  -51.2,  -47.0,  -49.5
2001/10/30 06:00,  999.0,  -27.1,  -34.0,  -35.1,  -34.0,  -30.3,  -32.2,  -40.7,  -41.6,  -43.7,  -45.5,  -44.4,  -42.2,  -44.6,  -43.8,  -41.2,  -41.0,  -46.3,  -46.1,  -45.8,  999.0,  -40.4,  -41.1,  -40.0,  -46.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -51.9,  -48.3,  -48.2,  -48.6,  -48.8,  -49.1,  -49.1,  -49.4,  -48.9,  -49.3,  -49.7,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0
2001/10/30 06:10,  -35.5,  -27.8,  -29.9,  -33.8,  -31.8,  -30.1,  -31.0,  -36.7,  -39.5,  -41.8,  -44.5,  -39.2,  -42.9,  -44.7,  -45.1,  -43.3,  -44.4,  -47.0,  -44.6,  -46.4,  -49.9,  -49.6,  -43.9,  -39.3,  -44.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -48.2,  -48.7,  -48.6,  999.0,  -48.7,  999.0,  -49.1,  -49.2,  999.0,  -49.5,  -49.2
2001/10/30 06:20,  -32.9,  -27.6,  -32.0,  -27.4,  -29.5,  -25.4,  -36.2,  -33.0,  -42.9,  -42.4,  -44.4,  -43.8,  -38.4,  -36.2,  -45.3,  -45.3,  -41.2,  -45.7,  -46.4,  -44.6,  999.0,  -41.5,  -39.5,  -41.8,  -41.0,  -43.8,  999.0,  -47.4,  999.0,  999.0,  -46.8,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  -47.9,  999.0,  -48.8,  -48.5,  -53.4,  -50.0,  999.0,  -49.3,  999.0,  999.0,  -56.2
2001/10/30 06:30,  -37.7,  -28.8,  -27.4,  -31.9,  -37.1,  -33.5,  -29.6,  -37.6,  -36.3,  -40.8,  -40.8,  -41.5,  -43.4,  -44.1,  -45.7,  -44.7,  -42.0,  -46.1,  -45.9,  -45.2,  999.0,  -45.3,  -41.6,  -39.7,  -39.7,  -41.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.1,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
2001/10/30 06:40,  -35.9,  -30.4,  -26.5,  -30.6,  -31.8,  -34.6,  -38.8,  -39.3,  -30.4,  -34.1,  -41.1,  -44.5,  -42.5,  -44.3,  -42.6,  -44.4,  -44.9,  -43.6,  -46.0,  -45.7,  -44.3,  -47.9,  -44.2,  -43.0,  -41.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 06:50,  -41.8,  -32.6,  -35.4,  -36.4,  -36.0,  -34.0,  -36.1,  -39.5,  -42.4,  -40.8,  -42.1,  -42.0,  -43.6,  -42.4,  -42.2,  -43.9,  -44.6,  -44.7,  999.0,  -45.0,  -46.0,  -48.0,  -45.8,  -43.9,  -40.2,  -42.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -51.7,  999.0,  -54.5,  -48.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2001/10/30 07:00,  -41.1,  -37.0,  -40.3,  -40.0,  -34.1,  -29.5,  -34.2,  -38.3,  -43.2,  -40.9,  -38.9,  -43.0,  -44.2,  -46.5,  -45.1,  -43.7,  -45.1,  999.0,  -44.3,  -45.0,  -47.4,  -46.9,  -45.8,  -45.5,  -38.3,  -44.8,  999.0,  -42.7,  999.0,  -49.9,  999.0,  999.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -49.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -50.2,  -53.5,  -51.7,  999.0
2001/10/30 07:10,  -44.5,  -39.3,  -39.1,  -40.6,  -36.4,  -36.2,  -36.1,  -42.6,  -44.9,  -43.2,  -43.8,  -44.5,  -44.7,  -43.4,  -48.4,  -44.6,  -44.8,  -46.7,  -45.3,  -42.7,  999.0,  999.0,  999.0,  -45.2,  -42.2,  -42.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.2,  999.0,  -50.2,  -49.2,  -49.0,  -49.3,  999.0,  -54.8,  999.0,  -50.2,  999.0,  -50.0,  -48.3,  999.0
2001/10/30 07:20,  -45.1,  -36.9,  -37.8,  -38.5,  -37.2,  -35.6,  -44.2,  -45.2,  -40.6,  -42.8,  -42.9,  -44.9,  -46.2,  -43.5,  -44.8,  -44.7,  -46.2,  -45.7,  -40.1,  -40.5,  -45.9,  999.0,  999.0,  -45.1,  -44.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.1,  -50.2,  -50.6,  -52.0,  -45.2,  999.0,  -53.3,  999.0,  -53.9
2001/10/30 07:30,  -39.4,  -32.7,  -35.0,  -38.3,  -39.4,  -41.1,  -37.0,  -46.3,  -39.4,  -43.5,  -43.7,  -41.0,  -43.6,  -46.9,  -45.5,  -45.3,  -44.5,  -45.7,  -41.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -46.6,  -47.1,  -37.7,  -50.6,  999.0,  999.0,  -47.0,  -44.2,  -52.5,  -50.1,  -50.8,  -50.3,  -51.5,  -48.9,  -52.0,  999.0,  -53.1
2001/10/30 07:40,  -44.3,  -34.8,  -34.7,  -38.4,  -39.0,  -35.8,  -41.8,  -44.1,  -42.6,  -42.2,  -44.5,  -36.8,  -36.6,  -41.4,  -43.0,  -45.5,  -51.6,  -47.1,  -43.9,  -42.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.6,  -49.5,  -51.6,  -50.1,  -52.4,  -50.1,  -50.6,  999.0,  -50.7,  999.0,  -53.0
2001/10/30 07:50,  -44.2,  -36.4,  -38.6,  -38.6,  -32.2,  -31.6,  -40.6,  -41.3,  -40.7,  -40.6,  -40.0,  -34.9,  -40.0,  -43.9,  -44.9,  -41.3,  -46.7,  -42.2,  -38.8,  -43.3,  -47.2,  999.0,  -45.5,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.8,  -50.3,  -51.0,  -52.2,  -51.3,  -51.1,  999.0