,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-13, 00:00:05,VALID,918.688,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.2918,VALID,140,VALID,0.241406,
2011-11-13, 00:01:05,VALID,918.724,VALID,0,VALID,96.7107,VALID,0,VALID,19.2528,VALID,140,VALID,0.165625,
2011-11-13, 00:02:05,VALID,918.706,VALID,0,VALID,96.6573,VALID,0,VALID,19.1944,VALID,140,VALID,0.164844,
2011-11-13, 00:03:05,VALID,918.686,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.1749,VALID,140,VALID,0.00117188,
2011-11-13, 00:04:05,VALID,918.662,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.1554,VALID,140,VALID,0.00664063,
2011-11-13, 00:05:05,VALID,918.649,VALID,0,VALID,96.6802,VALID,0,VALID,19.1554,VALID,140,VALID,0.571484,
2011-11-13, 00:06:05,VALID,918.643,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.1749,VALID,140,VALID,0.0875,
2011-11-13, 00:07:05,VALID,918.6,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.1749,VALID,140,VALID,0.201953,
2011-11-13, 00:08:05,VALID,918.594,VALID,0,VALID,96.6192,VALID,0,VALID,19.1554,VALID,140,VALID,0.153906,
2011-11-13, 00:09:05,VALID,918.55,VALID,0,VALID,96.5506,VALID,0.107441,VALID,19.1373,VALID,140,VALID,0,
2011-11-13, 00:10:05,VALID,918.582,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.1164,VALID,140,VALID,0.105078,
2011-11-13, 00:11:05,VALID,918.585,VALID,0,VALID,96.5582,VALID,0,VALID,19.0969,VALID,140,VALID,0,
2011-11-13, 00:12:05,VALID,918.551,VALID,0,VALID,96.5048,VALID,0,VALID,19.0608,VALID,140,VALID,0,
2011-11-13, 00:13:05,VALID,918.563,VALID,0,VALID,96.5353,VALID,0,VALID,19.0008,VALID,139,VALID,0,
2011-11-13, 00:14:05,VALID,918.539,VALID,0,VALID,96.642,VALID,0,VALID,19.0398,VALID,140,VALID,0,
2011-11-13, 00:15:05,VALID,918.552,VALID,0,VALID,96.6725,VALID,0,VALID,19.0398,VALID,139,VALID,0,
2011-11-13, 00:16:05,VALID,918.509,VALID,0,VALID,96.6573,VALID,0,VALID,19.0413,VALID,140,VALID,0,
2011-11-13, 00:17:05,VALID,918.553,VALID,0,VALID,96.6802,VALID,0,VALID,19.0413,VALID,140,VALID,0,
2011-11-13, 00:18:05,VALID,918.524,VALID,0,VALID,96.6497,VALID,0,VALID,19.0218,VALID,140,VALID,0,
2011-11-13, 00:19:05,VALID,918.519,VALID,0,VALID,96.5353,VALID,0,VALID,18.9633,VALID,140,VALID,0,
2011-11-13, 00:20:05,VALID,918.543,VALID,0,VALID,96.5124,VALID,0,VALID,18.9048,VALID,140,VALID,0,
2011-11-13, 00:21:05,VALID,918.533,VALID,0,VALID,96.6573,VALID,0,VALID,18.9048,VALID,140,VALID,0.307031,
2011-11-13, 00:22:05,VALID,918.491,VALID,0,VALID,96.7793,VALID,0,VALID,18.9243,VALID,140,VALID,0.578516,
2011-11-13, 00:23:05,VALID,918.481,VALID,0,VALID,96.8326,VALID,0,VALID,18.9243,VALID,140,VALID,0.678125,
2011-11-13, 00:24:05,VALID,918.49,VALID,0,VALID,96.886,VALID,0,VALID,18.9243,VALID,140,VALID,0.735937,
2011-11-13, 00:25:05,VALID,918.481,VALID,0,VALID,96.7716,VALID,0,VALID,18.8658,VALID,127,VALID,0.913281,
2011-11-13, 00:26:05,VALID,918.489,VALID,0,VALID,96.7259,VALID,0,VALID,18.8268,VALID,127,VALID,0.808594,
2011-11-13, 00:27:05,VALID,918.485,VALID,0,VALID,96.6649,VALID,0,VALID,18.8059,VALID,127,VALID,0.563281,
2011-11-13, 00:28:05,VALID,918.465,VALID,0,VALID,96.6039,VALID,0,VALID,18.7878,VALID,127,VALID,0.516406,
2011-11-13, 00:29:05,VALID,918.467,VALID,0,VALID,96.5277,VALID,0,VALID,18.7683,VALID,127,VALID,0.608594,
2011-11-13, 00:30:05,VALID,918.447,VALID,0,VALID,96.4972,VALID,0,VALID,18.7293,VALID,127,VALID,0.752734,
2011-11-13, 00:31:05,VALID,918.422,VALID,0,VALID,96.4819,VALID,0,VALID,18.7293,VALID,127,VALID,0.649219,
2011-11-13, 00:32:05,VALID,918.394,VALID,0,VALID,96.4515,VALID,0,VALID,18.7084,VALID,127,VALID,0.6,
2011-11-13, 00:33:05,VALID,918.394,VALID,0,VALID,96.421,VALID,0,VALID,18.7293,VALID,127,VALID,0.663672,
2011-11-13, 00:34:05,VALID,918.366,VALID,0,VALID,96.4362,VALID,0,VALID,18.7084,VALID,127,VALID,0.585938,
2011-11-13, 00:35:05,VALID,918.349,VALID,0,VALID,96.4819,VALID,0,VALID,18.7488,VALID,127,VALID,0.441797,
2011-11-13, 00:36:05,VALID,918.328,VALID,0,VALID,96.5124,VALID,0,VALID,18.7279,VALID,127,VALID,0.429297,
2011-11-13, 00:37:05,VALID,918.337,VALID,0,VALID,96.5963,VALID,0,VALID,18.7669,VALID,127,VALID,0.779297,
2011-11-13, 00:38:05,VALID,918.331,VALID,0,VALID,96.6725,VALID,0,VALID,18.8073,VALID,127,VALID,0.607422,
2011-11-13, 00:39:05,VALID,918.328,VALID,0,VALID,96.7183,VALID,0,VALID,18.8268,VALID,127,VALID,0.589453,
2011-11-13, 00:40:05,VALID,918.329,VALID,0,VALID,96.7793,VALID,0,VALID,18.8059,VALID,127,VALID,0.621094,
2011-11-13, 00:41:05,VALID,918.316,VALID,0,VALID,96.8174,VALID,0,VALID,18.8059,VALID,126,VALID,0.6125,
2011-11-13, 00:42:05,VALID,918.302,VALID,0,VALID,96.8403,VALID,0,VALID,18.8059,VALID,126,VALID,0.794922,
2011-11-13, 00:43:05,VALID,918.265,VALID,0,VALID,96.8784,VALID,0,VALID,18.8059,VALID,127,VALID,0.669922,
2011-11-13, 00:44:05,VALID,918.262,VALID,0,VALID,96.947,VALID,0,VALID,18.8463,VALID,126,VALID,0.834375,
2011-11-13, 00:45:05,VALID,918.233,VALID,0,VALID,96.9775,VALID,0,VALID,18.8059,VALID,127,VALID,0.751172,
2011-11-13, 00:46:05,VALID,918.231,VALID,0,VALID,97.0003,VALID,0,VALID,18.8073,VALID,127,VALID,0.748438,
2011-11-13, 00:47:05,VALID,918.236,VALID,0,VALID,97.008,VALID,0,VALID,18.8073,VALID,128,VALID,0.689062,
2011-11-13, 00:48:05,VALID,918.206,VALID,0,VALID,97.0232,VALID,0,VALID,18.7878,VALID,141,VALID,0.669531,
2011-11-13, 00:49:05,VALID,918.19,VALID,0,VALID,97.0537,VALID,0,VALID,18.7683,VALID,141,VALID,0.36875,
2011-11-13, 00:50:05,VALID,918.176,VALID,0,VALID,97.0766,VALID,0,VALID,18.7683,VALID,141,VALID,0.344531,
2011-11-13, 00:51:05,VALID,918.167,VALID,0,VALID,97.069,VALID,0,VALID,18.7488,VALID,141,VALID,0.647266,
2011-11-13, 00:52:05,VALID,918.168,VALID,0,VALID,97.0994,VALID,0,VALID,18.7697,VALID,142,VALID,0.86875,
2011-11-13, 00:53:05,VALID,918.18,VALID,0,VALID,97.1071,VALID,0,VALID,18.7293,VALID,142,VALID,0.967578,
2011-11-13, 00:54:05,VALID,918.171,VALID,0,VALID,97.1299,VALID,0,VALID,18.7098,VALID,142,VALID,0.929688,
2011-11-13, 00:55:05,VALID,918.17,VALID,0,VALID,97.1223,VALID,0,VALID,18.6889,VALID,141,VALID,0.967969,
2011-11-13, 00:56:05,VALID,918.187,VALID,0,VALID,97.1452,VALID,0,VALID,18.7293,VALID,142,VALID,0.734375,
2011-11-13, 00:57:05,VALID,918.194,VALID,0,VALID,97.1299,VALID,0,VALID,18.7098,VALID,141,VALID,0.945703,
2011-11-13, 00:58:05,VALID,918.199,VALID,0,VALID,97.1528,VALID,0,VALID,18.7293,VALID,141,VALID,0.919141,
2011-11-13, 00:59:05,VALID,918.187,VALID,0,VALID,97.1147,VALID,0,VALID,18.7098,VALID,141,VALID,0.690234,
2011-11-13, 01:00:05,VALID,918.157,VALID,0,VALID,97.069,VALID,0,VALID,18.6903,VALID,141,VALID,0.830859,
2011-11-13, 01:01:05,VALID,918.168,VALID,0,VALID,97.0232,VALID,0,VALID,18.6708,VALID,141,VALID,0.120312,
2011-11-13, 01:02:05,VALID,918.147,VALID,0,VALID,96.9927,VALID,0,VALID,18.6513,VALID,141,VALID,0.761719,
2011-11-13, 01:03:05,VALID,918.114,VALID,0,VALID,96.9546,VALID,0,VALID,18.6708,VALID,141,VALID,0.556641,
2011-11-13, 01:04:05,VALID,918.085,VALID,0,VALID,97.0156,VALID,0,VALID,18.6903,VALID,141,VALID,0.614062,
2011-11-13, 01:05:05,VALID,918.076,VALID,0,VALID,97.0308,VALID,0,VALID,18.6903,VALID,141,VALID,0.589453,
2011-11-13, 01:06:05,VALID,918.044,VALID,0,VALID,97.0461,VALID,0,VALID,18.7098,VALID,141,VALID,0.572266,
2011-11-13, 01:07:05,VALID,918.011,VALID,0,VALID,97.0537,VALID,0,VALID,18.6903,VALID,141,VALID,0.510156,
2011-11-13, 01:08:05,VALID,918.007,VALID,0,VALID,97.069,VALID,0,VALID,18.6708,VALID,141,VALID,0.394141,
2011-11-13, 01:09:05,VALID,917.998,VALID,0,VALID,97.0918,VALID,0,VALID,18.6708,VALID,141,VALID,0.489844,
2011-11-13, 01:10:05,VALID,917.966,VALID,0,VALID,97.1147,VALID,0,VALID,18.6513,VALID,141,VALID,0.295703,
2011-11-13, 01:11:05,VALID,917.982,VALID,0,VALID,97.1147,VALID,0,VALID,18.6513,VALID,141,VALID,0.4,
2011-11-13, 01:12:05,VALID,917.947,VALID,0,VALID,97.0994,VALID,0,VALID,18.6513,VALID,141,VALID,0,
2011-11-13, 01:13:05,VALID,917.949,VALID,0,VALID,97.1299,VALID,0,VALID,18.6319,VALID,141,VALID,0,
2011-11-13, 01:14:05,VALID,917.956,VALID,0,VALID,97.0994,VALID,0,VALID,18.6319,VALID,141,VALID,0.399219,
2011-11-13, 01:15:05,VALID,917.944,VALID,0,VALID,97.1223,VALID,0,VALID,18.6124,VALID,141,VALID,0.157813,
2011-11-13, 01:16:05,VALID,917.96,VALID,0,VALID,97.1604,VALID,0,VALID,18.6333,VALID,141,VALID,0.260547,
2011-11-13, 01:17:05,VALID,917.915,VALID,0,VALID,97.1604,VALID,0,VALID,18.6513,VALID,141,VALID,0,
2011-11-13, 01:18:05,VALID,917.928,VALID,0,VALID,97.1299,VALID,0,VALID,18.6513,VALID,141,VALID,0,
2011-11-13, 01:19:05,VALID,917.95,VALID,0,VALID,97.0003,VALID,0,VALID,18.5734,VALID,141,VALID,0,
2011-11-13, 01:20:05,VALID,917.922,VALID,0,VALID,96.9317,VALID,0,VALID,18.5149,VALID,141,VALID,0.0238281,
2011-11-13, 01:21:05,VALID,917.913,VALID,0,VALID,96.8784,VALID,0,VALID,18.4564,VALID,141,VALID,0.292188,
2011-11-13, 01:22:05,VALID,917.882,VALID,0,VALID,96.8326,VALID,0,VALID,18.4174,VALID,141,VALID,0.263281,
2011-11-13, 01:23:05,VALID,917.863,VALID,0,VALID,96.886,VALID,0,VALID,18.3589,VALID,141,VALID,0,
2011-11-13, 01:24:05,VALID,917.87,VALID,0,VALID,96.825,VALID,0,VALID,18.3199,VALID,141,VALID,0,
2011-11-13, 01:25:05,VALID,917.875,VALID,0,VALID,96.8021,VALID,0,VALID,18.2615,VALID,141,VALID,0,
2011-11-13, 01:26:05,VALID,917.884,VALID,0,VALID,97.0537,VALID,0,VALID,18.2796,VALID,141,VALID,0,
2011-11-13, 01:27:05,VALID,917.884,VALID,0,VALID,97.0385,VALID,0,VALID,18.3185,VALID,141,VALID,0,
2011-11-13, 01:28:05,VALID,917.865,VALID,0,VALID,96.9546,VALID,0,VALID,18.3185,VALID,141,VALID,0,
2011-11-13, 01:29:05,VALID,917.866,VALID,0,VALID,96.9165,VALID,0,VALID,18.2796,VALID,141,VALID,0,
2011-11-13, 01:30:05,VALID,917.861,VALID,0,VALID,96.9851,VALID,0,VALID,18.3199,VALID,141,VALID,0,
2011-11-13, 01:31:05,VALID,917.862,VALID,0,VALID,96.764,VALID,0,VALID,18.2601,VALID,141,VALID,0,
2011-11-13, 01:32:05,VALID,917.87,VALID,0,VALID,96.8326,VALID,0,VALID,18.2406,VALID,141,VALID,0,
2011-11-13, 01:33:05,VALID,917.84,VALID,0,VALID,96.8707,VALID,0.107441,VALID,18.2601,VALID,141,VALID,0,
2011-11-13, 01:34:05,VALID,917.813,VALID,0,VALID,96.7107,VALID,0,VALID,18.1821,VALID,141,VALID,0,
2011-11-13, 01:35:05,VALID,917.843,VALID,0,VALID,96.9698,VALID,0,VALID,18.2211,VALID,141,VALID,0,
2011-11-13, 01:36:05,VALID,917.82,VALID,0,VALID,97.0156,VALID,0,VALID,18.2406,VALID,142,VALID,0,
2011-11-13, 01:37:05,VALID,917.833,VALID,0,VALID,97.0613,VALID,0,VALID,18.2406,VALID,141,VALID,0,
2011-11-13, 01:38:05,VALID,917.797,VALID,0,VALID,97.0385,VALID,0,VALID,18.2211,VALID,141,VALID,0.774219,
2011-11-13, 01:39:05,VALID,917.791,VALID,0,VALID,97.0308,VALID,0,VALID,18.2016,VALID,141,VALID,0.6625,
2011-11-13, 01:40:05,VALID,917.775,VALID,0,VALID,97.0537,VALID,0,VALID,18.1626,VALID,141,VALID,0.439063,
2011-11-13, 01:41:05,VALID,917.787,VALID,0,VALID,97.1452,VALID,0,VALID,18.1626,VALID,141,VALID,0.302734,
2011-11-13, 01:42:05,VALID,917.793,VALID,0,VALID,97.1833,VALID,0,VALID,18.1626,VALID,141,VALID,0.479688,
2011-11-13, 01:43:05,VALID,917.732,VALID,0,VALID,97.1909,VALID,0,VALID,18.1835,VALID,141,VALID,0.634375,
2011-11-13, 01:44:05,VALID,917.736,VALID,0,VALID,97.2367,VALID,0,VALID,18.164,VALID,141,VALID,0.604688,
2011-11-13, 01:45:05,VALID,917.721,VALID,0,VALID,97.2672,VALID,0,VALID,18.1236,VALID,141,VALID,0.609766,
2011-11-13, 01:46:05,VALID,917.754,VALID,0,VALID,97.2595,VALID,0,VALID,18.1445,VALID,141,VALID,0.655469,
2011-11-13, 01:47:05,VALID,917.759,VALID,0,VALID,97.2748,VALID,0,VALID,18.1236,VALID,141,VALID,0.535547,
2011-11-13, 01:48:05,VALID,917.758,VALID,0,VALID,97.3205,VALID,0,VALID,18.1445,VALID,141,VALID,0.54375,
2011-11-13, 01:49:05,VALID,917.735,VALID,0,VALID,97.3434,VALID,0,VALID,18.125,VALID,141,VALID,0.474609,
2011-11-13, 01:50:05,VALID,917.761,VALID,0,VALID,97.351,VALID,0,VALID,18.125,VALID,141,VALID,0.575781,
2011-11-13, 01:51:05,VALID,917.717,VALID,0,VALID,97.351,VALID,0,VALID,18.125,VALID,141,VALID,0.694531,
2011-11-13, 01:52:05,VALID,917.722,VALID,0,VALID,97.3968,VALID,0,VALID,18.1055,VALID,141,VALID,0.835547,
2011-11-13, 01:53:05,VALID,917.717,VALID,0,VALID,97.412,VALID,0,VALID,18.1445,VALID,53,VALID,1.14375,
2011-11-13, 01:54:05,VALID,917.696,VALID,0,VALID,97.3968,VALID,0,VALID,18.1445,VALID,26,VALID,1.05898,
2011-11-13, 01:55:05,VALID,917.677,VALID,0,VALID,97.3586,VALID,0,VALID,18.1445,VALID,26,VALID,0.811328,
2011-11-13, 01:56:05,VALID,917.681,VALID,0,VALID,97.3129,VALID,0,VALID,18.164,VALID,26,VALID,0.574219,
2011-11-13, 01:57:05,VALID,917.668,VALID,0,VALID,97.2672,VALID,0,VALID,18.1445,VALID,26,VALID,0.490234,
2011-11-13, 01:58:05,VALID,917.663,VALID,0,VALID,97.2443,VALID,0,VALID,18.1445,VALID,26,VALID,0.192188,
2011-11-13, 01:59:05,VALID,917.658,VALID,0,VALID,97.2443,VALID,0,VALID,18.125,VALID,26,VALID,0.00195313,
2011-11-13, 02:00:05,VALID,917.642,VALID,0,VALID,97.1986,VALID,0,VALID,18.125,VALID,26,VALID,0.314844,
2011-11-13, 02:01:05,VALID,917.617,VALID,0,VALID,97.1909,VALID,0,VALID,18.125,VALID,26,VALID,0,
2011-11-13, 02:02:05,VALID,917.628,VALID,0,VALID,97.1681,VALID,0,VALID,18.125,VALID,26,VALID,0.222266,
2011-11-13, 02:03:05,VALID,917.621,VALID,0,VALID,97.1147,VALID,0,VALID,18.086,VALID,26,VALID,0.344922,
2011-11-13, 02:04:05,VALID,917.61,VALID,0,VALID,97.069,VALID,0,VALID,18.086,VALID,26,VALID,0.582422,
2011-11-13, 02:05:05,VALID,917.588,VALID,0,VALID,97.0385,VALID,0,VALID,18.125,VALID,26,VALID,0.351953,
2011-11-13, 02:06:05,VALID,917.591,VALID,0,VALID,97.008,VALID,0,VALID,18.164,VALID,26,VALID,0.267578,
2011-11-13, 02:07:05,VALID,917.521,VALID,0,VALID,96.9089,VALID,0,VALID,18.1445,VALID,26,VALID,0.354688,
2011-11-13, 02:08:05,VALID,917.591,VALID,0,VALID,96.764,VALID,0,VALID,18.1236,VALID,26,VALID,0.581641,
2011-11-13, 02:09:05,VALID,917.535,VALID,0,VALID,96.6954,VALID,0,VALID,18.1445,VALID,26,VALID,0.615625,
2011-11-13, 02:10:05,VALID,917.511,VALID,0,VALID,96.5963,VALID,0,VALID,18.1445,VALID,26,VALID,0.351563,
2011-11-13, 02:11:05,VALID,917.508,VALID,0,VALID,96.3981,VALID,0,VALID,18.1236,VALID,26,VALID,0.703516,
2011-11-13, 02:12:05,VALID,917.522,VALID,0,VALID,96.116,VALID,0,VALID,18.1821,VALID,26,VALID,0.585938,
2011-11-13, 02:13:05,VALID,917.513,VALID,0,VALID,95.712,VALID,0,VALID,18.2406,VALID,26,VALID,0.544922,
2011-11-13, 02:14:05,VALID,917.513,VALID,0,VALID,95.2165,VALID,0,VALID,18.299,VALID,26,VALID,0.367969,
2011-11-13, 02:15:05,VALID,917.474,VALID,0,VALID,94.5609,VALID,0,VALID,18.338,VALID,26,VALID,0.492188,
2011-11-13, 02:16:05,VALID,917.491,VALID,0,VALID,93.8747,VALID,0.107441,VALID,18.3575,VALID,26,VALID,0.672266,
2011-11-13, 02:17:05,VALID,917.508,VALID,0,VALID,93.4021,VALID,0,VALID,18.3965,VALID,26,VALID,0.567578,
2011-11-13, 02:18:05,VALID,917.496,VALID,0,VALID,93.2572,VALID,0,VALID,18.3756,VALID,26,VALID,0.414453,
2011-11-13, 02:19:05,VALID,917.487,VALID,0,VALID,93.3564,VALID,0,VALID,18.377,VALID,26,VALID,0.385938,
2011-11-13, 02:20:04,VALID,917.501,VALID,0,VALID,93.2877,VALID,0,VALID,18.3575,VALID,26,VALID,0.310937,
2011-11-13, 02:21:04,VALID,917.507,VALID,0,VALID,93.3182,VALID,0,VALID,18.338,VALID,26,VALID,0.269141,
2011-11-13, 02:22:04,VALID,917.484,VALID,0,VALID,93.2344,VALID,0,VALID,18.3575,VALID,26,VALID,0.266016,
2011-11-13, 02:23:04,VALID,917.479,VALID,0,VALID,93.1048,VALID,0,VALID,18.3965,VALID,26,VALID,0.394922,
2011-11-13, 02:24:04,VALID,917.456,VALID,0,VALID,93.1276,VALID,0.107441,VALID,18.455,VALID,26,VALID,0.297266,
2011-11-13, 02:25:04,VALID,917.46,VALID,0,VALID,93.0667,VALID,0,VALID,18.4355,VALID,26,VALID,0.372656,
2011-11-13, 02:26:04,VALID,917.471,VALID,0,VALID,93.1124,VALID,0,VALID,18.4146,VALID,26,VALID,0.576563,
2011-11-13, 02:27:04,VALID,917.417,VALID,0,VALID,93.2039,VALID,0,VALID,18.3965,VALID,26,VALID,0.696875,
2011-11-13, 02:28:04,VALID,917.44,VALID,0,VALID,93.4021,VALID,0,VALID,18.3589,VALID,26,VALID,0.5375,
2011-11-13, 02:29:04,VALID,917.407,VALID,0,VALID,93.6232,VALID,0,VALID,18.3199,VALID,26,VALID,0.640625,
2011-11-13, 02:30:04,VALID,917.42,VALID,0,VALID,93.6384,VALID,0,VALID,18.2796,VALID,26,VALID,0.739844,
2011-11-13, 02:31:04,VALID,917.395,VALID,0,VALID,93.5164,VALID,0,VALID,18.3004,VALID,26,VALID,0.682031,
2011-11-13, 02:32:04,VALID,917.41,VALID,0,VALID,93.2801,VALID,0,VALID,18.299,VALID,26,VALID,0.594531,
2011-11-13, 02:33:04,VALID,917.385,VALID,0,VALID,93.1124,VALID,0,VALID,18.3589,VALID,26,VALID,0.512109,
2011-11-13, 02:34:04,VALID,917.389,VALID,0,VALID,93.0057,VALID,0,VALID,18.3589,VALID,26,VALID,0.645703,
2011-11-13, 02:35:04,VALID,917.369,VALID,0,VALID,93.0285,VALID,0,VALID,18.3394,VALID,26,VALID,0.778906,
2011-11-13, 02:36:04,VALID,917.375,VALID,0,VALID,92.9904,VALID,0,VALID,18.3589,VALID,26,VALID,0.799609,
2011-11-13, 02:37:04,VALID,917.383,VALID,0,VALID,93.1886,VALID,0,VALID,18.3589,VALID,26,VALID,0.18125,
2011-11-13, 02:38:04,VALID,917.368,VALID,0,VALID,93.1429,VALID,0,VALID,18.3185,VALID,26,VALID,0.277344,
2011-11-13, 02:39:04,VALID,917.34,VALID,0,VALID,93.0514,VALID,0,VALID,18.299,VALID,26,VALID,0.433203,
2011-11-13, 02:40:04,VALID,917.348,VALID,0,VALID,93.1048,VALID,0,VALID,18.3394,VALID,26,VALID,0.327734,
2011-11-13, 02:41:04,VALID,917.357,VALID,0,VALID,93.0667,VALID,0,VALID,18.299,VALID,26,VALID,0.397656,
2011-11-13, 02:42:04,VALID,917.314,VALID,0,VALID,93.242,VALID,0,VALID,18.299,VALID,26,VALID,0.548828,
2011-11-13, 02:43:04,VALID,917.311,VALID,0,VALID,93.2649,VALID,0,VALID,18.299,VALID,26,VALID,0.766797,
2011-11-13, 02:44:04,VALID,917.318,VALID,0,VALID,93.0438,VALID,0,VALID,18.2796,VALID,26,VALID,0.552344,
2011-11-13, 02:45:04,VALID,917.329,VALID,0,VALID,92.8913,VALID,0,VALID,18.3589,VALID,26,VALID,0.241406,
2011-11-13, 02:46:04,VALID,917.305,VALID,0,VALID,92.7846,VALID,0,VALID,18.3784,VALID,26,VALID,0.319922,
2011-11-13, 02:47:04,VALID,917.325,VALID,0,VALID,92.7998,VALID,0,VALID,18.4174,VALID,26,VALID,0.290234,
2011-11-13, 02:48:04,VALID,917.324,VALID,0,VALID,92.8837,VALID,0,VALID,18.4369,VALID,26,VALID,0.566016,
2011-11-13, 02:49:04,VALID,917.315,VALID,0,VALID,92.7007,VALID,0,VALID,18.4564,VALID,26,VALID,0.529297,
2011-11-13, 02:50:04,VALID,917.311,VALID,0,VALID,92.6321,VALID,0,VALID,18.4369,VALID,26,VALID,0.521875,
2011-11-13, 02:51:04,VALID,917.278,VALID,0,VALID,92.6474,VALID,0,VALID,18.416,VALID,26,VALID,0.566016,
2011-11-13, 02:52:04,VALID,917.282,VALID,0,VALID,92.594,VALID,0,VALID,18.4369,VALID,26,VALID,0.476953,
2011-11-13, 02:53:04,VALID,917.255,VALID,0,VALID,92.5178,VALID,0,VALID,18.4564,VALID,26,VALID,0.444531,
2011-11-13, 02:54:04,VALID,917.246,VALID,0,VALID,92.3196,VALID,0,VALID,18.455,VALID,26,VALID,0.656641,
2011-11-13, 02:55:04,VALID,917.248,VALID,0,VALID,92.2357,VALID,0,VALID,18.4745,VALID,26,VALID,0.58125,
2011-11-13, 02:56:04,VALID,917.229,VALID,0,VALID,92.1214,VALID,0,VALID,18.5149,VALID,26,VALID,0.673437,
2011-11-13, 02:57:04,VALID,917.214,VALID,0,VALID,92.3043,VALID,0,VALID,18.5344,VALID,26,VALID,0.93125,
2011-11-13, 02:58:04,VALID,917.21,VALID,0,VALID,92.3501,VALID,0,VALID,18.5539,VALID,26,VALID,1.06562,
2011-11-13, 02:59:04,VALID,917.222,VALID,0,VALID,92.2128,VALID,0,VALID,18.6319,VALID,26,VALID,0.924219,
2011-11-13, 03:00:04,VALID,917.165,VALID,0,VALID,91.946,VALID,0,VALID,18.6694,VALID,26,VALID,0.996875,
2011-11-13, 03:01:04,VALID,917.186,VALID,0,VALID,91.8774,VALID,0,VALID,18.7293,VALID,26,VALID,1.0207,
2011-11-13, 03:02:04,VALID,917.186,VALID,0,VALID,91.7859,VALID,0,VALID,18.7683,VALID,26,VALID,0.619141,
2011-11-13, 03:03:04,VALID,917.125,VALID,0,VALID,91.6411,VALID,0,VALID,18.8059,VALID,26,VALID,0.901563,
2011-11-13, 03:04:04,VALID,917.151,VALID,0,VALID,91.4657,VALID,0,VALID,18.8658,VALID,26,VALID,0.696484,
2011-11-13, 03:05:04,VALID,917.127,VALID,0,VALID,91.3133,VALID,0,VALID,18.8853,VALID,26,VALID,0.740625,
2011-11-13, 03:06:04,VALID,917.125,VALID,0,VALID,91.0846,VALID,0,VALID,18.8839,VALID,26,VALID,1.03398,
2011-11-13, 03:07:04,VALID,917.073,VALID,0,VALID,90.8178,VALID,0,VALID,18.9828,VALID,26,VALID,0.687109,
2011-11-13, 03:08:04,VALID,917.077,VALID,0,VALID,90.8025,VALID,0,VALID,18.9814,VALID,26,VALID,0.291797,
2011-11-13, 03:09:04,VALID,917.074,VALID,0,VALID,90.9092,VALID,0,VALID,18.9424,VALID,26,VALID,0.472656,
2011-11-13, 03:10:04,VALID,917.053,VALID,0,VALID,91.1608,VALID,0,VALID,18.9243,VALID,26,VALID,0.444531,
2011-11-13, 03:11:04,VALID,917.031,VALID,0,VALID,91.2675,VALID,0,VALID,18.8839,VALID,26,VALID,0.81875,
2011-11-13, 03:12:04,VALID,917.026,VALID,0,VALID,91.4505,VALID,0,VALID,18.9048,VALID,26,VALID,0.353516,
2011-11-13, 03:13:04,VALID,917.033,VALID,0,VALID,91.8012,VALID,0,VALID,18.8853,VALID,26,VALID,0.649219,
2011-11-13, 03:14:04,VALID,917.03,VALID,0,VALID,92.0832,VALID,0,VALID,18.8463,VALID,26,VALID,0.761328,
2011-11-13, 03:15:04,VALID,917.027,VALID,0,VALID,92.0527,VALID,0,VALID,18.8463,VALID,26,VALID,0.994141,
2011-11-13, 03:16:04,VALID,917.02,VALID,0,VALID,91.9994,VALID,0,VALID,18.8449,VALID,26,VALID,0.596484,
2011-11-13, 03:17:04,VALID,917.015,VALID,0,VALID,91.8545,VALID,0,VALID,18.8059,VALID,26,VALID,0.744922,
2011-11-13, 03:18:04,VALID,917.008,VALID,0,VALID,92.0146,VALID,0,VALID,18.7669,VALID,26,VALID,0.655078,
2011-11-13, 03:19:04,VALID,916.993,VALID,0,VALID,92.2967,VALID,0,VALID,18.7474,VALID,26,VALID,0.137109,
2011-11-13, 03:20:04,VALID,916.995,VALID,0,VALID,92.6931,VALID,0,VALID,18.7683,VALID,26,VALID,0.396875,
2011-11-13, 03:21:04,VALID,916.989,VALID,0,VALID,92.838,VALID,0,VALID,18.7084,VALID,26,VALID,0.441797,
2011-11-13, 03:22:04,VALID,917.01,VALID,0,VALID,93.0743,VALID,0,VALID,18.7098,VALID,26,VALID,0.248047,
2011-11-13, 03:23:04,VALID,917.001,VALID,0,VALID,93.1429,VALID,0,VALID,18.6499,VALID,26,VALID,0,
2011-11-13, 03:24:04,VALID,917.013,VALID,0,VALID,93.2572,VALID,0,VALID,18.6304,VALID,26,VALID,0.0875,
2011-11-13, 03:25:04,VALID,916.979,VALID,0,VALID,93.242,VALID,0,VALID,18.6513,VALID,26,VALID,0.348437,
2011-11-13, 03:26:04,VALID,916.955,VALID,0,VALID,93.181,VALID,0,VALID,18.6124,VALID,26,VALID,0.46875,
2011-11-13, 03:27:04,VALID,916.986,VALID,0,VALID,93.1505,VALID,0,VALID,18.6304,VALID,26,VALID,0.253516,
2011-11-13, 03:28:04,VALID,916.983,VALID,0,VALID,93.1963,VALID,0,VALID,18.6499,VALID,26,VALID,0.0117188,
2011-11-13, 03:29:04,VALID,916.954,VALID,0,VALID,93.4631,VALID,0,VALID,18.6499,VALID,26,VALID,0.00195313,
2011-11-13, 03:30:04,VALID,916.946,VALID,0,VALID,93.6003,VALID,0,VALID,18.6304,VALID,26,VALID,0,
2011-11-13, 03:31:04,VALID,916.978,VALID,0,VALID,93.6842,VALID,0,VALID,18.6109,VALID,26,VALID,0,
2011-11-13, 03:32:04,VALID,916.937,VALID,0,VALID,93.6765,VALID,0.107441,VALID,18.5511,VALID,26,VALID,0,
2011-11-13, 03:33:04,VALID,916.965,VALID,0,VALID,93.829,VALID,0,VALID,18.533,VALID,26,VALID,0.463672,
2011-11-13, 03:34:04,VALID,916.959,VALID,0,VALID,93.9586,VALID,0,VALID,18.494,VALID,26,VALID,0.415234,
2011-11-13, 03:35:04,VALID,916.971,VALID,0,VALID,94.0501,VALID,0,VALID,18.455,VALID,26,VALID,0.226172,
2011-11-13, 03:36:04,VALID,916.965,VALID,0,VALID,94.3093,VALID,0,VALID,18.455,VALID,26,VALID,0.29375,
2011-11-13, 03:37:04,VALID,916.96,VALID,0,VALID,94.5075,VALID,0,VALID,18.4745,VALID,26,VALID,0,
2011-11-13, 03:38:04,VALID,916.961,VALID,0,VALID,94.5304,VALID,0,VALID,18.4745,VALID,26,VALID,0.603516,
2011-11-13, 03:39:04,VALID,916.917,VALID,0,VALID,94.4617,VALID,0,VALID,18.455,VALID,26,VALID,0.0828125,
2011-11-13, 03:40:04,VALID,916.944,VALID,0,VALID,94.294,VALID,0,VALID,18.455,VALID,26,VALID,0.351563,
2011-11-13, 03:41:04,VALID,916.943,VALID,0,VALID,94.2712,VALID,0,VALID,18.4745,VALID,26,VALID,0.221094,
2011-11-13, 03:42:04,VALID,916.95,VALID,0,VALID,94.0425,VALID,0,VALID,18.455,VALID,26,VALID,0.374609,
2011-11-13, 03:43:04,VALID,916.93,VALID,0,VALID,93.8824,VALID,0,VALID,18.4564,VALID,26,VALID,0.274609,
2011-11-13, 03:44:04,VALID,916.949,VALID,0,VALID,93.8671,VALID,0,VALID,18.4355,VALID,26,VALID,0.144922,
2011-11-13, 03:45:04,VALID,916.918,VALID,0,VALID,93.8366,VALID,0,VALID,18.4759,VALID,26,VALID,0.00195313,
2011-11-13, 03:46:04,VALID,916.923,VALID,0,VALID,93.8824,VALID,0,VALID,18.4759,VALID,26,VALID,0,
2011-11-13, 03:47:04,VALID,916.905,VALID,0,VALID,94.0043,VALID,0,VALID,18.4745,VALID,26,VALID,0.317578,