2012/02/10, +9, 136.10,  34.85, 385
00:00:00,  976.4,   -2.6,   68.7,    2.33,   -0.80,    0.0, -999.0
00:00:05,  976.4,   -2.6,   68.6,    2.05,   -0.47,    0.0, -999.0
00:00:10,  976.3,   -2.6,   68.6,    1.35,   -0.57,    0.0, -999.0
00:00:15,  976.4,   -2.6,   68.9,    1.24,   -0.50,    0.0, -999.0
00:00:20,  976.4,   -2.6,   68.8,    1.29,   -0.74,    0.0, -999.0
00:00:25,  976.3,   -2.6,   69.4,    0.67,   -0.65,    0.0, -999.0
00:00:30,  976.3,   -2.6,   69.2,    1.52,   -0.38,    0.0, -999.0
00:00:35,  976.4,   -2.6,   69.2,    1.48,    0.23,    0.0, -999.0
00:00:40,  976.3,   -2.6,   69.3,    1.50,    0.03,    0.0, -999.0
00:00:45,  976.3,   -2.6,   69.4,    1.96,   -0.10,    0.0, -999.0
00:00:50,  976.3,   -2.6,   69.0,    3.24,   -0.69,    0.0, -999.0
00:00:55,  976.3,   -2.6,   69.4,    3.30,   -0.40,    0.0, -999.0
00:01:00,  976.3,   -2.6,   69.4,    3.02,   -0.32,    0.0, -999.0
00:01:05,  976.3,   -2.6,   69.4,    3.17,    0.45,    0.0, -999.0
00:01:10,  976.3,   -2.6,   69.4,    2.83,    0.55,    0.0, -999.0
00:01:15,  976.4,   -2.6,   69.4,    2.21,    1.03,    0.0, -999.0
00:01:20,  976.4,   -2.6,   69.2,    1.45,    0.10,    0.0, -999.0
00:01:25,  976.3,   -2.6,   69.2,    1.21,   -0.95,    0.0, -999.0
00:01:30,  976.3,   -2.6,   69.3,    1.86,   -0.53,    0.0, -999.0
00:01:35,  976.3,   -2.6,   69.2,    1.04,    0.73,    0.0, -999.0
00:01:40,  976.3,   -2.6,   69.0,    0.44,    0.86,    0.0, -999.0
00:01:45,  976.3,   -2.6,   69.2,    2.09,    0.56,    0.0, -999.0
00:01:50,  976.3,   -2.6,   69.2,    1.82,   -0.66,    0.0, -999.0
00:01:55,  976.3,   -2.6,   69.0,    2.40,   -0.55,    0.0, -999.0
00:02:00,  976.3,   -2.6,   68.9,    2.47,   -0.30,    0.0, -999.0
00:02:05,  976.3,   -2.6,   68.7,    1.74,    0.34,    0.0, -999.0
00:02:10,  976.3,   -2.6,   68.7,    1.55,    0.11,    0.0, -999.0
00:02:15,  976.3,   -2.6,   68.7,    1.01,   -0.65,    0.0, -999.0
00:02:20,  976.3,   -2.6,   68.6,    0.61,   -0.44,    0.0, -999.0
00:02:25,  976.3,   -2.6,   68.6,    0.91,   -0.03,    0.0, -999.0
00:02:30,  976.3,   -2.6,   68.4,    1.02,   -0.07,    0.0, -999.0
00:02:35,  976.3,   -2.6,   68.4,    1.46,   -0.15,    0.0, -999.0
00:02:40,  976.3,   -2.6,   68.3,    1.90,   -0.65,    0.0, -999.0
00:02:45,  976.3,   -2.6,   68.2,    2.04,   -0.58,    0.0, -999.0
00:02:50,  976.3,   -2.6,   68.2,    1.80,   -0.32,    0.0, -999.0
00:02:55,  976.3,   -2.6,   68.4,    1.47,    0.03,    0.0, -999.0
00:03:00,  976.3,   -2.5,   68.2,    1.09,   -0.46,    0.0, -999.0
00:03:05,  976.3,   -2.5,   67.9,    1.71,   -0.39,    0.0, -999.0
00:03:10,  976.3,   -2.5,   68.2,    1.38,   -0.61,    0.0, -999.0
00:03:15,  976.3,   -2.5,   68.3,    1.00,   -0.73,    0.0, -999.0
00:03:20,  976.3,   -2.5,   68.0,    1.44,   -0.52,    0.0, -999.0
00:03:25,  976.3,   -2.5,   67.8,    1.05,   -1.17,    0.0, -999.0
00:03:30,  976.3,   -2.5,   67.7,    1.39,   -0.59,    0.0, -999.0
00:03:35,  976.3,   -2.5,   67.9,    0.93,   -0.23,    0.0, -999.0
00:03:40,  976.3,   -2.5,   67.6,    1.46,   -0.15,    0.0, -999.0
00:03:45,  976.4,   -2.5,   67.6,    2.10,   -0.15,    0.0, -999.0
00:03:50,  976.3,   -2.5,   67.5,    2.05,   -0.14,    0.0, -999.0
00:03:55,  976.3,   -2.5,   67.6,    1.73,   -0.21,    0.0, -999.0
00:04:00,  976.3,   -2.5,   67.5,    1.93,   -0.82,    0.0, -999.0
00:04:05,  976.3,   -2.5,   67.5,    1.76,   -1.69,    0.0, -999.0
00:04:10,  976.3,   -2.5,   67.3,    2.00,   -1.45,    0.0, -999.0
00:04:15,  976.3,   -2.5,   67.3,    2.91,   -1.23,    0.0, -999.0
00:04:20,  976.2,   -2.5,   67.4,    2.93,   -0.89,    0.0, -999.0
00:04:25,  976.3,   -2.5,   67.4,    2.61,   -0.56,    0.0, -999.0
00:04:30,  976.3,   -2.5,   67.3,    2.05,   -1.38,    0.0, -999.0
00:04:35,  976.3,   -2.5,   67.2,    1.42,   -1.96,    0.0, -999.0
00:04:40,  976.3,   -2.5,   67.3,    2.00,   -1.40,    0.0, -999.0
00:04:45,  976.3,   -2.5,   67.2,    2.45,   -1.78,    0.0, -999.0
00:04:50,  976.3,   -2.5,   67.3,    2.47,   -1.79,    0.0, -999.0
00:04:55,  976.3,   -2.5,   67.2,    3.43,   -2.06,    0.0, -999.0
00:05:00,  976.3,   -2.5,   67.1,    3.64,   -2.36,    0.0, -999.0
00:05:05,  976.3,   -2.5,   67.1,    3.39,   -2.20,    0.0, -999.0
00:05:10,  976.3,   -2.5,   67.2,    3.18,   -1.83,    0.0, -999.0
00:05:15,  976.3,   -2.5,   67.2,    2.56,   -1.48,    0.0, -999.0
00:05:20,  976.3,   -2.5,   67.1,    2.34,   -1.35,    0.0, -999.0
00:05:25,  976.3,   -2.5,   67.3,    1.49,   -1.91,    0.0, -999.0
00:05:30,  976.3,   -2.5,   67.3,    2.33,   -0.58,    0.0, -999.0
00:05:35,  976.3,   -2.5,   67.0,    1.85,    0.60,    0.0, -999.0
00:05:40,  976.3,   -2.5,   67.3,    1.52,    0.16,    0.0, -999.0
00:05:45,  976.3,   -2.5,   66.9,    1.71,    0.12,    0.0, -999.0
00:05:50,  976.3,   -2.5,   67.3,    2.04,   -0.47,    0.0, -999.0
00:05:55,  976.3,   -2.5,   67.2,    2.16,    0.19,    0.0, -999.0
00:06:00,  976.3,   -2.5,   67.0,    1.75,   -0.40,    0.0, -999.0
00:06:05,  976.3,   -2.5,   67.2,    1.25,   -1.35,    0.0, -999.0
00:06:10,  976.3,   -2.5,   67.1,    1.97,   -1.84,    0.0, -999.0
00:06:15,  976.3,   -2.5,   67.1,    3.45,   -1.06,    0.0, -999.0
00:06:20,  976.3,   -2.5,   67.3,    2.85,   -1.39,    0.0, -999.0
00:06:25,  976.3,   -2.5,   67.0,    2.42,   -0.21,    0.0, -999.0
00:06:30,  976.3,   -2.5,   67.1,    2.57,   -0.89,    0.0, -999.0
00:06:35,  976.3,   -2.5,   67.2,    2.83,   -2.06,    0.0, -999.0
00:06:40,  976.2,   -2.5,   67.1,    2.33,   -0.71,    0.0, -999.0
00:06:45,  976.3,   -2.5,   67.0,    3.52,   -0.12,    0.0, -999.0
00:06:50,  976.3,   -2.5,   66.9,    2.97,   -1.08,    0.0, -999.0
00:06:55,  976.3,   -2.5,   67.1,    2.38,   -0.96,    0.0, -999.0
00:07:00,  976.3,   -2.5,   66.7,    2.71,   -1.38,    0.0, -999.0
00:07:05,  976.3,   -2.5,   66.9,    3.42,   -0.60,    0.0, -999.0
00:07:10,  976.3,   -2.5,   66.4,    3.60,   -2.08,    0.0, -999.0
00:07:15,  976.3,   -2.5,   67.0,    2.46,   -1.99,    0.0, -999.0
00:07:20,  976.2,   -2.5,   67.0,    1.12,   -1.67,    0.0, -999.0
00:07:25,  976.3,   -2.5,   66.9,    1.43,   -1.04,    0.0, -999.0
00:07:30,  976.2,   -2.5,   67.1,    2.44,   -1.78,    0.0, -999.0
00:07:35,  976.4,   -2.5,   66.9,    2.25,   -0.91,    0.0, -999.0
00:07:40,  976.3,   -2.5,   66.9,    2.50,   -1.01,    0.0, -999.0
00:07:45,  976.3,   -2.5,   67.0,    3.16,   -1.41,    0.0, -999.0
00:07:50,  976.3,   -2.5,   66.9,    3.99,   -1.22,    0.0, -999.0
00:07:55,  976.3,   -2.5,   66.9,    4.73,   -1.45,    0.0, -999.0
00:08:00,  976.3,   -2.5,   66.9,    4.07,   -2.35,    0.0, -999.0
00:08:05,  976.3,   -2.5,   67.1,    3.39,   -1.37,    0.0, -999.0
00:08:10,  976.3,   -2.5,   67.2,    3.74,   -0.93,    0.0, -999.0
00:08:15,  976.3,   -2.5,   66.9,    3.51,   -2.28,    0.0, -999.0
00:08:20,  976.3,   -2.5,   67.1,    2.27,   -2.12,    0.0, -999.0
00:08:25,  976.3,   -2.5,   67.4,    2.93,   -1.83,    0.0, -999.0
00:08:30,  976.3,   -2.5,   67.1,    3.94,   -1.43,    0.0, -999.0
00:08:35,  976.3,   -2.5,   67.1,    2.46,   -1.66,    0.0, -999.0
00:08:40,  976.3,   -2.5,   67.1,    1.87,   -1.08,    0.0, -999.0
00:08:45,  976.2,   -2.5,   67.1,    2.07,   -1.24,    0.0, -999.0
00:08:50,  976.2,   -2.5,   66.9,    1.80,   -1.80,    0.0, -999.0
00:08:55,  976.2,   -2.5,   67.0,    2.37,   -0.96,    0.0, -999.0
00:09:00,  976.3,   -2.5,   67.0,    2.60,   -0.74,    0.0, -999.0
00:09:05,  976.2,   -2.5,   66.9,    3.14,   -0.33,    0.0, -999.0
00:09:10,  976.2,   -2.5,   66.8,    2.50,   -1.44,    0.0, -999.0
00:09:15,  976.2,   -2.5,   66.7,    2.77,   -1.18,    0.0, -999.0
00:09:20,  976.2,   -2.5,   66.9,    2.11,   -2.19,    0.0, -999.0
00:09:25,  976.2,   -2.5,   67.0,    1.99,   -1.45,    0.0, -999.0
00:09:30,  976.3,   -2.5,   66.9,    3.36,   -2.02,    0.0, -999.0
00:09:35,  976.2,   -2.5,   67.1,    3.08,   -2.00,    0.0, -999.0
00:09:40,  976.2,   -2.4,   66.7,    2.75,   -1.17,    0.0, -999.0
00:09:45,  976.2,   -2.4,   67.2,    2.59,   -0.60,    0.0, -999.0
00:09:50,  976.2,   -2.4,   67.4,    2.62,   -0.41,    0.0, -999.0
00:09:55,  976.2,   -2.4,   67.3,    2.93,   -1.24,    0.0, -999.0
00:10:00,  976.2,   -2.4,   66.9,    3.35,   -1.42,    0.0, -999.0
00:10:05,  976.2,   -2.4,   66.8,    3.34,   -0.96,    0.0, -999.0
00:10:10,  976.2,   -2.4,   67.0,    3.16,   -1.41,    0.0, -999.0
00:10:15,  976.2,   -2.4,   66.9,    3.17,   -1.34,    0.0, -999.0
00:10:20,  976.2,   -2.4,   67.1,    3.01,   -1.28,    0.0, -999.0
00:10:25,  976.2,   -2.4,   67.1,    1.82,   -0.32,    0.0, -999.0
00:10:30,  976.2,   -2.4,   67.0,    1.77,   -0.44,    0.0, -999.0
00:10:35,  976.2,   -2.4,   67.0,    2.02,   -1.36,    0.0, -999.0
00:10:40,  976.2,   -2.4,   67.1,    1.62,   -1.36,    0.0, -999.0
00:10:45,  976.2,   -2.4,   66.9,    2.20,   -1.12,    0.0, -999.0
00:10:50,  976.2,   -2.4,   66.9,    1.90,   -0.58,    0.0, -999.0
00:10:55,  976.1,   -2.4,   66.9,    1.78,   -0.91,    0.0, -999.0
00:11:00,  976.2,   -2.4,   67.0,    1.92,   -1.39,    0.0, -999.0
00:11:05,  976.2,   -2.4,   67.0,    1.96,   -0.96,    0.0, -999.0
00:11:10,  976.2,   -2.4,   66.7,    2.31,   -0.84,    0.0, -999.0
00:11:15,  976.2,   -2.4,   66.9,    1.96,   -0.60,    0.0, -999.0
00:11:20,  976.1,   -2.4,   66.9,    1.85,    0.16,    0.0, -999.0
00:11:25,  976.2,   -2.4,   67.0,    2.53,   -0.87,    0.0, -999.0
00:11:30,  976.2,   -2.4,   67.0,    1.94,   -0.99,    0.0, -999.0
00:11:35,  976.1,   -2.4,   67.0,    1.40,   -0.40,    0.0, -999.0
00:11:40,  976.2,   -2.4,   67.0,    1.22,   -0.42,    0.0, -999.0
00:11:45,  976.2,   -2.4,   67.1,    1.25,   -0.87,    0.0, -999.0
00:11:50,  976.1,   -2.5,   67.1,    0.89,   -1.22,    0.0, -999.0
00:11:55,  976.2,   -2.5,   67.1,    0.82,   -0.46,    0.0, -999.0
00:12:00,  976.2,   -2.5,   67.1,    0.47,    0.01,    0.0, -999.0
00:12:05,  976.1,   -2.5,   67.1,    0.94,    0.23,    0.0, -999.0
00:12:10,  976.1,   -2.5,   67.3,    2.15,   -0.26,    0.0, -999.0
00:12:15,  976.2,   -2.5,   67.1,    2.15,   -0.11,    0.0, -999.0
00:12:20,  976.2,   -2.5,   67.2,    2.16,    0.04,    0.0, -999.0
00:12:25,  976.2,   -2.5,   67.4,    2.31,   -0.58,    0.0, -999.0
00:12:30,  976.1,   -2.5,   67.4,    2.36,   -0.59,    0.0, -999.0
00:12:35,  976.1,   -2.5,   67.6,    1.69,   -0.52,    0.0, -999.0
00:12:40,  976.1,   -2.5,   67.5,    1.47,   -0.10,    0.0, -999.0
00:12:45,  976.2,   -2.5,   67.4,    0.92,    0.06,    0.0, -999.0
00:12:50,  976.1,   -2.5,   67.5,    1.10,   -0.56,    0.0, -999.0
00:12:55,  976.1,   -2.5,   67.3,    1.54,   -0.96,    0.0, -999.0
00:13:00,  976.1,   -2.5,   67.3,    2.05,    0.22,    0.0, -999.0
00:13:05,  976.1,   -2.5,   67.5,    1.51,   -0.35,    0.0, -999.0
00:13:10,  976.1,   -2.5,   67.3,    0.67,   -0.40,    0.0, -999.0
00:13:15,  976.1,   -2.5,   67.8,    1.52,   -0.27,    0.0, -999.0
00:13:20,  976.1,   -2.5,   67.8,    1.97,   -0.14,    0.0, -999.0
00:13:25,  976.1,   -2.5,   67.7,    3.12,    0.33,    0.0, -999.0
00:13:30,  976.1,   -2.5,   68.1,    1.98,   -0.24,    0.0, -999.0
00:13:35,  976.1,   -2.5,   67.9,    2.56,   -0.27,    0.0, -999.0
00:13:40,  976.1,   -2.6,   68.1,    2.62,   -0.14,    0.0, -999.0
00:13:45,  976.1,   -2.6,   68.2,    2.47,    0.00,    0.0, -999.0
00:13:50,  976.1,   -2.6,   68.4,    2.16,    0.23,    0.0, -999.0
00:13:55,  976.2,   -2.6,   68.2,    1.90,    0.03,    0.0, -999.0
00:14:00,  976.1,   -2.6,   68.6,    2.13,    0.15,    0.0, -999.0
00:14:05,  976.2,   -2.6,   68.8,    1.80,   -0.28,    0.0, -999.0
00:14:10,  976.2,   -2.6,   68.9,    1.55,    0.03,    0.0, -999.0
00:14:15,  976.1,   -2.6,   68.9,    1.49,    0.10,    0.0, -999.0
00:14:20,  976.1,   -2.6,   68.8,    1.23,    0.13,    0.0, -999.0
00:14:25,  976.1,   -2.6,   69.0,    2.13,    0.22,    0.0, -999.0
00:14:30,  976.2,   -2.6,   68.8,    3.02,    0.05,    0.0, -999.0
00:14:35,  976.1,   -2.7,   69.0,    2.40,   -0.42,    0.0, -999.0
00:14:40,  976.2,   -2.7,   69.1,    2.58,    0.05,    0.0, -999.0
00:14:45,  976.1,   -2.7,   69.1,    2.51,    0.31,    0.0, -999.0
00:14:50,  976.1,   -2.7,   69.0,    2.58,   -0.79,    0.0, -999.0
00:14:55,  976.2,   -2.7,   68.9,    2.11,    0.18,    0.0, -999.0
00:15:00,  976.1,   -2.7,   69.1,    2.82,    0.91,    0.0, -999.0
00:15:05,  976.1,   -2.7,   69.0,    1.95,    0.38,    0.0, -999.0
00:15:10,  976.2,   -2.7,   69.0,    2.39,    0.51,    0.0, -999.0
00:15:15,  976.1,   -2.7,   69.1,    2.13,    0.34,    0.0, -999.0
00:15:20,  976.1,   -2.7,   69.0,    1.87,    0.50,    0.0, -999.0
00:15:25,  976.1,   -2.7,   69.1,    1.62,   -0.69,    0.0, -999.0
00:15:30,  976.1,   -2.7,   69.0,    1.71,   -0.99,    0.0, -999.0
00:15:35,  976.1,   -2.7,   69.1,    1.75,   -0.50,    0.0, -999.0
00:15:40,  976.1,   -2.7,   69.2,    1.18,   -1.57,    0.0, -999.0
00:15:45,  976.1,   -2.7,   69.1,    0.85,   -0.88,    0.0, -999.0
00:15:50,  976.1,   -2.7,   69.1,    0.57,    0.02,    0.0, -999.0
00:15:55,  976.1,   -2.7,   69.1,    0.80,    0.21,    0.0, -999.0
00:16:00,  976.1,   -2.7,   69.0,    0.71,    0.55,    0.0, -999.0
00:16:05,  976.1,   -2.7,   69.2,    0.52,    0.20,    0.0, -999.0
00:16:10,  976.1,   -2.8,   69.2,    0.78,    0.07,    0.0, -999.0
00:16:15,  976.1,   -2.8,   69.1,    1.23,   -0.04,    0.0, -999.0
00:16:20,  976.1,   -2.8,   69.2,    1.50,   -0.43,    0.0, -999.0
00:16:25,  976.0,   -2.8,   68.8,    1.78,    0.25,    0.0, -999.0
00:16:30,  976.0,   -2.8,   69.0,    1.87,    0.50,    0.0, -999.0
00:16:35,  976.0,   -2.8,   69.2,    2.45,    0.00,    0.0, -999.0
00:16:40,  976.1,   -2.8,   69.3,    2.05,    0.44,    0.0, -999.0
00:16:45,  976.1,   -2.8,   69.4,    1.07,    0.02,    0.0, -999.0
00:16:50,  976.0,   -2.8,   69.4,    1.45,    0.36,    0.0, -999.0
00:16:55,  976.1,   -2.8,   69.5,    2.32,    0.58,    0.0, -999.0
00:17:00,  976.0,   -2.8,   69.5,    0.76,   -0.78,    0.0, -999.0
00:17:05,  976.1,   -2.8,   69.2,    0.73,   -0.64,    0.0, -999.0
00:17:10,  976.0,   -2.8,   69.4,    0.65,   -0.39,    0.0, -999.0
00:17:15,  976.0,   -2.8,   69.6,    0.78,   -0.03,    0.0, -999.0
00:17:20,  976.0,   -2.8,   69.5,    0.62,    0.49,    0.0, -999.0
00:17:25,  976.0,   -2.8,   69.4,    0.61,   -0.49,    0.0, -999.0
00:17:30,  976.0,   -2.8,   69.2,    0.45,   -0.22,    0.0, -999.0
00:17:35,  976.0,   -2.8,   69.4,    0.30,   -0.38,    0.0, -999.0
00:17:40,  976.0,   -2.8,   69.1,    0.06,   -0.27,    0.0, -999.0
00:17:45,  976.0,   -2.8,   69.4,    0.23,   -0.06,    0.0, -999.0
00:17:50,  976.0,   -2.9,   69.0,    0.27,    0.21,    0.0, -999.0
00:17:55,  976.0,   -2.9,   69.4,    0.22,    0.11,    0.0, -999.0
00:18:00,  976.0,   -2.9,   69.5,    0.02,    0.02,    0.0, -999.0
00:18:05,  976.0,   -2.9,   69.5,    0.00,    0.00,    0.0, -999.0
00:18:10,  976.0,   -2.9,   69.4,    0.00,    0.00,    0.0, -999.0
00:18:15,  976.0,   -2.9,   69.4,    0.31,   -0.13,    0.0, -999.0
00:18:20,  976.0,   -2.9,   69.5,    0.82,   -0.40,    0.0, -999.0
00:18:25,  976.0,   -2.9,   69.5,    1.48,   -0.23,    0.0, -999.0
00:18:30,  976.0,   -2.9,   69.5,    1.76,    0.34,    0.0, -999.0
00:18:35,  976.0,   -2.9,   69.6,    1.45,   -0.05,    0.0, -999.0
00:18:40,  976.0,   -2.9,   69.5,    1.78,    0.38,    0.0, -999.0
00:18:45,  976.0,   -2.9,   69.6,    1.99,   -0.10,    0.0, -999.0
00:18:50,  976.0,   -2.9,   69.6,    2.13,    0.04,    0.0, -999.0
00:18:55,  976.0,   -2.9,   70.0,    2.36,    1.84,    0.0, -999.0
00:19:00,  976.0,   -2.9,   69.7,    2.74,    0.89,    0.0, -999.0
00:19:05,  976.0,   -2.9,   69.6,    3.02,   -0.11,    0.0, -999.0
00:19:10,  976.0,   -2.9,   69.9,    2.99,   -0.31,    0.0, -999.0
00:19:15,  976.0,   -2.9,   69.9,    2.92,   -0.62,    0.0, -999.0
00:19:20,  975.9,   -2.9,   70.0,    1.45,   -1.56,    0.0, -999.0
00:19:25,  976.0,   -2.9,   70.0,    0.77,   -0.56,    0.0, -999.0
00:19:30,  976.0,   -2.9,   70.1,    0.30,   -1.42,    0.0, -999.0
00:19:35,  976.0,   -2.9,   69.8,    0.49,   -1.16,    0.0, -999.0
00:19:40,  976.0,   -2.9,   69.7,    0.56,   -0.86,    0.0, -999.0
00:19:45,  976.0,   -2.9,   70.0,    0.82,   -0.47,    0.0, -999.0
00:19:50,  975.9,   -3.0,   69.9,    2.68,   -0.33,    0.0, -999.0
00:19:55,  976.0,   -3.0,   70.1,    2.95,    0.41,    0.0, -999.0
00:20:00,  975.9,   -3.0,   70.2,    1.96,   -0.24,    0.0, -999.0
00:20:05,  975.9,   -3.0,   70.2,    0.85,   -0.47,    0.0, -999.0
00:20:10,  975.9,   -3.0,   70.1,    1.44,    0.31,    0.0, -999.0
00:20:15,  975.9,   -3.0,   70.3,    1.79,    0.16,    0.0, -999.0
00:20:20,  976.0,   -3.0,   70.0,    2.31,   -0.79,    0.0, -999.0
00:20:25,  976.0,   -3.0,   70.1,    2.04,   -0.58,    0.0, -999.0
00:20:30,  975.9,   -3.0,   70.1,    1.78,   -0.22,    0.0, -999.0
00:20:35,  975.9,   -3.0,   70.5,    1.54,   -0.27,    0.0, -999.0
00:20:40,  975.9,   -3.0,   70.3,    1.45,   -0.31,    0.0, -999.0
00:20:45,  975.9,   -3.0,   70.5,    0.56,   -0.72,    0.0, -999.0
00:20:50,  975.9,   -3.0,   70.4,    0.58,   -0.65,    0.0, -999.0
00:20:55,  975.9,   -3.0,   70.2,    0.33,   -0.35,    0.0, -999.0
00:21:00,  975.9,   -3.0,   70.7,    0.48,   -0.11,    0.0, -999.0
00:21:05,  976.0,   -3.0,   70.5,    1.46,   -0.18,    0.0, -999.0
00:21:10,  975.9,   -3.1,   70.5,    1.78,   -0.22,    0.0, -999.0
00:21:15,  975.9,   -3.1,   70.5,    1.34,   -0.65,    0.0, -999.0
00:21:20,  975.9,   -3.1,   70.8,    0.95,   -0.22,    0.0, -999.0
00:21:25,  976.0,   -3.1,   70.5,    0.89,    0.14,    0.0, -999.0
00:21:30,  975.9,   -3.1,   70.7,    0.92,   -0.15,    0.0, -999.0
00:21:35,  975.9,   -3.1,   70.8,    0.75,    0.51,    0.0, -999.0
00:21:40,  975.9,   -3.1,   70.9,    0.44,    0.01,    0.0, -999.0
00:21:45,  975.9,   -3.1,   70.8,    0.47,   -0.06,    0.0, -999.0
00:21:50,  975.9,   -3.1,   71.0,    0.90,    0.06,    0.0, -999.0
00:21:55,  975.9,   -3.1,   70.9,    1.20,    0.17,    0.0, -999.0
00:22:00,  975.9,   -3.1,   70.8,    0.95,   -0.22,    0.0, -999.0
00:22:05,  975.9,   -3.1,   70.8,    0.38,    0.24,    0.0, -999.0
00:22:10,  975.9,   -3.1,   71.1,    0.71,    0.29,    0.0, -999.0
00:22:15,  975.9,   -3.1,   70.8,    1.02,   -0.11,    0.0, -999.0
00:22:20,  975.9,   -3.1,   70.8,    1.21,   -0.06,    0.0, -999.0
00:22:25,  975.9,   -3.1,   71.1,    0.73,    0.10,    0.0, -999.0
00:22:30,  975.9,   -3.1,   70.8,    1.82,    0.19,    0.0, -999.0
00:22:35,  975.9,   -3.1,   70.8,    2.10,    0.22,    0.0, -999.0
00:22:40,  975.8,   -3.1,   70.8,    1.73,    0.46,    0.0, -999.0
00:22:45,  975.9,   -3.1,   70.9,    1.82,    0.70,    0.0, -999.0
00:22:50,  975.9,   -3.1,   70.8,    1.26,    0.20,    0.0, -999.0
00:22:55,  975.9,   -3.1,   70.7,    0.89,   -0.38,    0.0, -999.0
00:23:00,  975.9,   -3.1,   71.1,    0.90,   -0.27,    0.0, -999.0
00:23:05,  975.9,   -3.1,   70.8,    0.88,   -0.36,    0.0, -999.0
00:23:10,  975.9,   -3.1,   70.9,    1.09,   -0.44,    0.0, -999.0
00:23:15,  975.9,   -3.1,   70.7,    1.35,   -0.49,    0.0, -999.0
00:23:20,  975.8,   -3.1,   70.7,    1.46,   -0.26,    0.0, -999.0
00:23:25,  975.9,   -3.1,   70.7,    1.76,    0.22,    0.0, -999.0
00:23:30,  975.9,   -3.1,   70.5,    1.76,   -0.44,    0.0, -999.0
00:23:35,  975.9,   -3.1,   70.6,    2.17,   -0.23,    0.0, -999.0
00:23:40,  975.9,   -3.1,   70.6,    2.45,   -0.17,    0.0, -999.0
00:23:45,  975.8,   -3.1,   70.4,    2.35,   -0.67,    0.0, -999.0
00:23:50,  975.8,   -3.1,   70.4,    2.41,    0.00,    0.0, -999.0
00:23:55,  975.8,   -3.1,   70.3,    1.47,    0.15,    0.0, -999.0
00:24:00,  975.8,   -3.1,   70.4,    2.37,   -0.17,    0.0, -999.0
00:24:05,  975.8,   -3.1,   70.2,    2.41,   -0.25,    0.0, -999.0
00:24:10,  975.8,   -3.0,   70.0,    1.78,   -0.72,    0.0, -999.0
00:24:15,  975.8,   -3.0,   70.3,    1.77,   -0.09,    0.0, -999.0
00:24:20,  975.8,   -3.0,   70.2,    1.97,    0.03,    0.0, -999.0
00:24:25,  975.8,   -3.0,   70.1,    2.08,    0.15,    0.0, -999.0
00:24:30,  975.8,   -3.0,   70.0,    1.27,   -0.44,    0.0, -999.0
00:24:35,  975.8,   -3.0,   70.1,    1.17,   -0.36,    0.0, -999.0
00:24:40,  975.8,   -3.0,   70.0,    1.42,   -0.30,    0.0, -999.0
00:24:45,  975.8,   -3.0,   70.1,    1.47,   -1.15,    0.0, -999.0
00:24:50,  975.7,   -3.0,   70.1,    1.09,   -0.53,    0.0, -999.0
00:24:55,  975.7,   -3.0,   69.8,    1.77,   -0.19,    0.0, -999.0
00:25:00,  975.8,   -3.0,   70.0,    1.80,   -0.13,    0.0, -999.0
00:25:05,  975.7,   -3.0,   70.0,    1.64,    0.80,    0.0, -999.0
00:25:10,  975.7,   -3.0,   69.9,    1.82,    0.13,    0.0, -999.0
00:25:15,  975.7,   -3.0,   69.9,    1.18,    0.32,    0.0, -999.0
00:25:20,  975.7,   -3.0,   70.3,    1.06,   -0.36,    0.0, -999.0
00:25:25,  975.8,   -3.0,   70.0,    1.20,   -0.04,    0.0, -999.0
00:25:30,  975.7,   -3.0,   69.7,    0.94,   -0.16,    0.0, -999.0
00:25:35,  975.8,   -3.0,   70.1,    1.19,    0.17,    0.0, -999.0
00:25:40,  975.7,   -3.0,   69.9,    1.34,    0.21,    0.0, -999.0
00:25:45,  975.8,   -3.0,   70.1,    1.23,    0.09,    0.0, -999.0
00:25:50,  975.7,   -3.0,   70.3,    1.43,    0.33,    0.0, -999.0
00:25:55,  975.7,   -3.0,   70.2,    1.54,   -0.05,    0.0, -999.0
00:26:00,  975.7,   -3.0,   70.0,    1.24,    0.02,    0.0, -999.0
00:26:05,  975.7,   -3.0,   70.2,    0.72,   -0.17,    0.0, -999.0
00:26:10,  975.7,   -3.0,   70.3,    1.23,    0.17,    0.0, -999.0
00:26:15,  975.7,   -3.0,   70.3,    0.83,    0.69,    0.0, -999.0
00:26:20,  975.7,   -3.1,   70.5,    0.79,    0.62,    0.0, -999.0
00:26:25,  975.7,   -3.1,   70.5,    0.65,    0.44,    0.0, -999.0
00:26:30,  975.7,   -3.1,   70.8,    1.25,   -0.22,    0.0, -999.0
00:26:35,  975.7,   -3.1,   70.2,    0.61,   -0.48,    0.0, -999.0
00:26:40,  975.7,   -3.1,   70.6,    0.81,   -0.45,    0.0, -999.0
00:26:45,  975.6,   -3.1,   70.8,    0.86,   -0.22,    0.0, -999.0
00:26:50,  975.7,   -3.1,   70.8,    1.26,   -0.22,    0.0, -999.0
00:26:55,  975.6,   -3.1,   70.8,    1.68,   -1.41,    0.0, -999.0
00:27:00,  975.7,   -3.1,   70.6,    2.49,   -1.11,    0.0, -999.0
00:27:05,  975.6,   -3.1,   70.9,    2.20,   -1.12,    0.0, -999.0
00:27:10,  975.6,   -3.1,   70.7,    1.59,   -1.16,    0.0, -999.0
00:27:15,  975.6,   -3.1,   70.8,    1.78,   -0.22,    0.0, -999.0
00:27:20,  975.6,   -3.1,   71.0,    1.99,   -0.31,    0.0, -999.0
00:27:25,  975.6,   -3.1,   70.9,    1.73,    0.56,    0.0, -999.0
00:27:30,  975.7,   -3.1,   71.0,    2.99,    0.37,    0.0, -999.0
00:27:35,  975.6,   -3.1,   70.8,    2.36,    0.46,    0.0, -999.0
00:27:40,  975.7,   -3.1,   70.9,    1.75,   -0.15,    0.0, -999.0
00:27:45,  975.6,   -3.1,   71.1,    1.73,   -0.40,    0.0, -999.0
00:27:50,  975.7,   -3.1,   70.8,    1.87,   -0.68,    0.0, -999.0
00:27:55,  975.6,   -3.1,   71.0,    2.46,   -0.43,    0.0, -999.0
00:28:00,  975.7,   -3.1,   71.0,    1.60,   -1.16,    0.0, -999.0
00:28:05,  975.6,   -3.1,   71.1,    1.74,   -0.53,    0.0, -999.0
00:28:10,  975.6,   -3.1,   71.3,    1.10,   -0.66,    0.0, -999.0
00:28:15,  975.6,   -3.2,   70.9,    1.22,    0.09,    0.0, -999.0
00:28:20,  975.6,   -3.2,   71.3,    1.48,   -0.31,    0.0, -999.0
00:28:25,  975.6,   -3.2,   71.0,    1.96,   -0.71,    0.0, -999.0
00:28:30,  975.6,   -3.2,   71.1,    1.98,   -1.24,    0.0, -999.0
00:28:35,  975.6,   -3.2,   71.3,    1.59,   -1.34,    0.0, -999.0
00:28:40,  975.6,   -3.2,   71.2,    1.15,   -1.00,    0.0, -999.0
00:28:45,  975.6,   -3.2,   71.1,    1.10,   -0.53,    0.0, -999.0
00:28:50,  975.6,   -3.2,   71.3,    1.33,    0.02,    0.0, -999.0
00:28:55,  975.6,   -3.2,   71.4,    1.42,    0.15,    0.0, -999.0
00:29:00,  975.6,   -3.2,   71.3,    0.86,   -0.05,    0.0, -999.0
00:29:05,  975.6,   -3.2,   71.3,    1.10,   -0.40,    0.0, -999.0
00:29:10,  975.7,   -3.2,   71.2,    0.94,   -0.23,    0.0, -999.0
00:29:15,  975.6,   -3.2,   71.2,    1.22,   -0.06,    0.0, -999.0
00:29:20,  975.7,   -3.2,   71.1,    1.02,   -0.41,    0.0, -999.0
00:29:25,  975.6,   -3.2,   71.5,    1.33,   -0.74,    0.0, -999.0
00:29:30,  975.6,   -3.2,   71.1,    1.69,   -0.62,    0.0, -999.0
00:29:35,  975.6,   -3.2,   71.2,    1.24,   -0.22,    0.0, -999.0
00:29:40,  975.6,   -3.2,   71.5,    2.17,   -0.15,    0.0, -999.0