                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/01 00:00,   31.0,   14.6,    4.7,  999.0,    8.9,   10.0,    8.1,    3.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.8,    0.5,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 00:10,   23.1,   14.1,    8.7,  999.0,    4.3,   11.5,   11.8,    4.9,    5.4,    4.4,   -0.9,    1.4,    3.1,   -2.1,    1.9,   -2.4,  999.0,  999.0,   -2.9,    0.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 00:20,   26.2,   19.9,    9.6,    1.3,    3.5,    8.4,    8.0,    8.0,    5.3,    0.4,   -1.8,    0.9,   -1.6,   -3.0,   -0.3,   -0.3,   -3.1,  999.0,   -0.4,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 00:30,   24.3,   18.8,   15.8,    6.2,    4.8,   10.6,    8.1,    7.0,    1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,    1.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 00:40,   19.8,   16.5,    7.0,    1.2,    4.5,    6.2,    7.5,    6.3,    5.0,   -1.2,   -0.4,   -2.5,    1.2,    0.8,    2.5,    1.2,   -1.2,  999.0,    0.4,    1.4,  999.0,  999.0,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 00:50,   21.4,   16.1,    7.7,    4.0,    5.1,    6.2,    7.9,    9.6,    7.1,   -0.2,    1.0,    0.6,    2.1,    3.5,    3.0,    3.2,   -0.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 01:00,   25.1,   17.1,   13.5,    7.9,   10.7,   13.7,   12.3,   10.5,   11.2,    4.6,    0.5,   -0.4,    2.9,    1.5,   -1.0,    1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 01:10,   24.5,   14.7,   14.5,    9.1,   12.9,   11.5,    9.8,    3.9,    7.5,    2.9,    2.1,    1.7,    3.0,    2.5,    0.7,    3.3,    0.5,   -2.3,    0.8,   -0.5,  999.0,  999.0,   -0.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 01:20,   24.7,   19.1,   15.6,   14.0,   14.6,    4.9,  999.0,    8.0,    8.2,    1.8,    0.3,    1.4,    3.4,    2.3,    3.1,    3.4,   -2.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    1.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 01:30,   25.1,   19.2,    9.6,   12.3,   14.3,    9.3,  999.0,    6.4,    8.3,    3.6,    1.4,    3.4,   -0.2,    0.9,    0.5,    3.8,    1.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 01:40,   25.0,   18.2,   12.4,   11.4,    9.7,    4.1,    0.7,    3.8,    6.7,    6.1,    1.6,    1.6,    0.4,    1.6,    2.6,    2.2,    0.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.6,    1.2,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/01 01:50,   24.1,   18.1,   14.3,   10.5,    6.5,    4.3,    2.6,    7.7,    8.1,    4.1,   -1.2,   -0.2,    1.4,    2.5,    1.9,    3.8,   -3.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,   -3.0,  999.0,  999.0,    0.4
2005/12/01 02:00,   28.0,   19.5,   14.3,    7.6,    5.0,    7.0,   -0.1,    4.2,    7.9,    4.8,   -2.3,   -1.6,    4.1,    2.4,    3.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 02:10,   25.7,   19.8,   12.9,    7.6,    5.2,    5.1,    3.0,    0.4,    4.1,    7.0,   -2.0,   -3.8,   -1.0,   -2.4,    2.2,    1.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 02:20,   24.7,   18.3,   11.1,    7.9,    6.7,    4.4,    3.1,    3.3,    3.0,    7.3,   -0.3,   -2.4,  999.0,   -0.0,    0.3,    0.5,   -4.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.1,    1.9,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/01 02:30,   23.2,   17.3,   15.6,    6.0,    2.8,    3.6,    7.0,   -0.5,   -1.1,    4.8,    0.5,  999.0,    1.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 02:40,   24.3,   16.5,   17.2,   13.2,    7.0,    1.7,   10.3,    4.5,   -1.7,    0.6,   -1.1,    2.0,    4.4,    1.8,    1.9,   -2.3,   -1.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 02:50,   22.7,   20.0,   16.5,    8.2,    5.0,    7.0,   12.0,   11.3,  999.0,    2.7,   -1.5,    0.3,    2.2,    6.2,    2.4,    0.7,   -1.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2005/12/01 03:00,   18.7,   20.2,    9.7,    8.7,    6.9,    5.8,   10.2,    6.8,    3.2,    5.0,   -1.5,   -3.6,   -2.6,    6.3,    5.3,    2.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 03:10,   20.1,   18.7,   10.8,    6.2,    6.6,    4.3,    7.5,    8.8,    5.7,    6.8,   -1.9,   -2.1,    6.1,    6.2,    1.0,   -3.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 03:20,   20.0,   18.1,    9.0,    4.9,    2.4,    5.9,    5.6,   10.5,    4.7,   -1.1,  999.0,    2.4,    9.1,    2.8,   -0.2,   -1.8,   -5.1,   -2.0,   -1.3,    1.1,  999.0,  999.0,  999.0,    1.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 03:30,   18.7,   10.0,    7.4,    5.7,    6.2,    5.3,    6.5,    4.1,    6.3,    2.9,   -1.6,   -0.2,    5.3,    1.6,   -3.6,    1.4,   -0.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,    0.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 03:40,   19.7,   10.4,    6.7,    6.6,    6.3,    7.5,    6.3,    5.0,    5.4,    2.0,    7.7,  999.0,    2.3,    0.8,   -1.9,   -0.3,   -2.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -1.8,  999.0
2005/12/01 03:50,   18.1,    8.6,    3.7,    9.9,   12.6,   13.0,    9.6,    7.7,    6.0,    5.7,    5.9,   10.3,    3.6,    1.8,    2.5,    3.2,   -1.5,    0.5,  999.0,    1.8,  999.0,  999.0,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/01 04:00,   19.5,   12.1,    9.1,   11.6,   13.0,   11.8,   10.5,   10.3,   11.0,   12.3,   16.0,   15.0,    1.8,    1.8,    2.2,    2.1,    0.5,   -3.5,   -0.2,    1.7,  999.0,  999.0,  999.0,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 04:10,   17.5,    9.0,    7.0,    6.3,    3.5,    4.1,    9.0,   11.7,    4.7,   11.5,   14.4,    1.7,   -0.2,    3.3,    2.5,    3.6,    1.0,   -4.4,    0.1,    1.0,  999.0,  999.0,  999.0,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 04:20,   17.6,   10.6,    9.5,    4.8,    1.4,    6.8,    3.9,    6.7,    2.9,   11.1,   12.8,    9.1,    1.2,    2.0,    3.8,   -0.2,    0.0,   -4.7,   -2.0,    0.5,  999.0,  999.0,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/01 04:30,   17.9,   10.0,   10.9,    9.4,    5.0,    6.4,    6.0,    4.2,    5.4,    6.9,    7.0,    6.3,    8.7,    5.1,    3.8,    0.9,    0.8,   -0.8,   -0.1,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -3.2,   -2.0,   -3.0
2005/12/01 04:40,   14.3,  999.0,   11.3,    9.6,    7.9,    8.2,    1.8,    5.9,    3.5,    2.8,    1.7,    0.9,    2.1,    3.2,    1.9,   -1.4,   -0.2,   -1.1,   -0.3,    3.1,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 04:50,   17.0,   13.1,   13.3,    8.3,    9.9,   11.7,    8.1,    7.6,    4.8,    2.8,    1.8,    6.0,    4.5,    4.1,    2.9,    2.4,   -2.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 05:00,   21.9,   17.9,   12.6,    8.6,    7.3,    6.5,    5.1,    3.5,    5.5,    1.8,    4.6,    3.3,    5.5,    6.8,    0.9,    5.2,  999.0,  999.0,    0.1,    2.1,  999.0,  999.0,    3.3,    2.1,    6.5,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/01 05:10,   52.3,   49.8,   32.8,   21.5,   16.3,   15.6,   18.4,   17.4,   17.9,   13.7,   12.9,   15.9,   16.4,   14.1,   13.7,    9.6,   21.6,   11.5,   10.9,   14.1,    9.1,   23.5,   21.6,   12.4,   12.3,   16.2,    5.8,   12.3,    7.9,    3.8
2005/12/01 05:20,   54.7,   51.5,   48.9,   46.9,   45.8,   44.3,   43.7,   41.9,   39.7,   37.8,   36.8,   35.9,   35.4,   35.5,   34.7,   34.3,   33.2,   32.5,   31.5,   30.4,   29.9,   28.9,   27.2,   26.4,   22.7,   18.8,   17.4,   16.2,   14.4,   14.7
2005/12/01 05:30,   47.3,   43.6,   39.0,   33.5,   29.8,   32.5,   35.8,   31.1,   29.7,   26.6,   28.2,   26.3,   18.6,   17.0,   21.1,   17.6,   17.1,   18.7,   19.2,   19.5,   19.1,   20.0,   19.4,   16.9,   14.8,   11.8,   12.1,   11.1,    7.3,   10.1
2005/12/01 05:40,   25.1,   18.6,   15.8,   29.4,   26.0,   14.8,   10.1,    1.4,    3.1,    6.0,   -0.5,    5.2,   -2.9,   -0.1,    0.0,    2.7,    2.2,    5.1,    5.0,    5.9,    7.4,    7.9,    9.6,   12.4,   12.2,    9.7,   11.4,    9.7,   10.9,   13.9
2005/12/01 05:50,   48.3,   45.4,   42.7,   40.4,   38.9,   37.9,   36.3,   34.6,   32.8,   31.2,   29.9,   29.2,   28.5,   27.8,   27.4,   27.4,   27.2,   27.0,   27.0,   28.3,   31.7,   31.8,   32.9,   28.0,   25.1,   23.4,   21.5,   20.4,   18.8,   16.7
2005/12/01 06:00,   45.7,   42.4,   39.8,   37.7,   35.9,   33.6,   32.6,   31.8,   30.6,   29.2,   28.3,   27.1,   26.5,   25.8,   25.0,   24.6,   23.8,   23.3,   23.0,   23.0,   24.9,   29.3,   31.8,   25.3,   21.1,   19.8,   19.4,   18.1,   16.3,   12.8
2005/12/01 06:10,   47.6,   44.7,   42.3,   40.7,   39.0,   37.7,   36.7,   34.8,   33.0,   30.8,   29.7,   28.7,   28.1,   27.5,   26.4,   25.6,   25.0,   24.3,   23.7,   22.9,   21.8,   21.6,   19.7,   16.0,   13.0,   10.0,    6.0,    2.2,    3.5,    6.4
2005/12/01 06:20,   42.7,   38.7,   36.7,   35.5,   36.1,   34.7,   32.5,   31.3,   29.8,   28.5,   26.9,   25.8,   25.2,   24.2,   23.1,   21.9,   21.1,   20.3,   20.2,   18.8,   18.4,   22.3,   21.3,   12.1,    8.6,    5.1,    3.6,   -2.5,   -0.7,    4.8
2005/12/01 06:30,   42.3,   38.8,   35.9,   33.2,   31.0,   29.4,   27.5,   25.3,   23.2,   21.5,   19.9,   17.9,   16.8,   14.6,   14.1,   13.9,   12.3,    9.9,    9.8,    8.9,    8.6,    9.6,    6.6,    7.0,    5.4,    0.0,  999.0,  999.0,  999.0,    1.9
2005/12/01 06:40,   30.3,   26.0,   23.8,   21.4,   20.4,   18.3,   16.7,   13.6,   10.0,    8.2,    7.5,    9.0,    7.5,    6.7,    5.8,    8.2,    6.2,   13.6,    3.6,    4.0,    5.4,    4.9,    5.5,    6.4,    2.9,   -1.2,  999.0,  999.0,  999.0,    0.7
2005/12/01 06:50,   22.8,   17.5,   15.2,   12.3,   14.8,   10.5,   10.7,   11.8,    8.6,    7.5,    8.6,    4.4,    3.9,    2.7,    4.1,    2.8,    2.9,    4.7,    1.6,    2.8,    0.5,    7.1,    0.9,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.7
2005/12/01 07:00,   13.4,    9.4,    9.0,    3.0,    7.2,    6.3,    0.4,   -1.4,    2.7,   -2.0,   -0.3,   -2.0,   -2.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 07:10,   10.6,   14.4,    8.1,    7.0,    7.5,    3.4,    3.8,    3.3,    1.9,   -0.8,    2.8,    0.2,   -1.8,   -3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 07:20,   11.7,   10.0,    6.9,    5.4,    7.9,    5.5,    4.0,    5.6,    7.6,    6.6,    3.6,    2.8,   -2.3,   -7.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 07:30,   21.8,   15.6,   14.7,   13.3,   10.0,    6.3,    7.7,    8.1,    3.4,    3.3,    1.6,   -0.6,    1.0,    0.6,    2.6,    2.6,  999.0,  999.0,   -1.1,    0.9,  999.0,  999.0,   -1.6,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/01 07:40,   17.5,    8.6,    8.0,   11.1,    9.7,    6.2,    4.5,    2.6,    1.1,   -3.1,    1.8,    2.0,    2.0,   -0.0,    1.4,    3.3,   -0.9,  999.0,   -0.7,   -0.0,  999.0,  999.0,  999.0,   -0.3,    2.1,  999.0,  999.0,  999.0,  999.0,    4.5
2005/12/01 07:50,   16.8,   12.9,   13.1,   12.2,    9.5,    1.4,    3.4,    3.7,   -2.2,   -0.7,    0.7,   -1.2,    0.6,    3.7,    4.8,    2.3,   -0.7,   -0.8,    0.9,    3.4,  999.0,    1.3,   -1.5,    1.3,  999.0,   -0.1,   -6.6,   -3.5,   -0.3,    3.1
2005/12/01 08:00,   13.3,   14.3,   10.3,    7.8,    7.2,    2.8,    5.4,   -1.0,    0.8,    1.5,  999.0,  999.0,    0.2,    0.9,    5.6,    1.2,   -0.4,   -3.8,    0.9,    1.9,  999.0,  999.0,  999.0,    1.7,    3.9,  999.0,  999.0,   -3.4,  999.0,    2.3
2005/12/01 08:10,   16.9,   12.9,    5.9,    2.8,    4.9,   -0.8,    2.1,   -1.3,    0.3,   -2.9,   -2.5,   -1.2,    3.1,    2.9,    3.2,    4.7,   -0.7,  999.0,   -0.1,  999.0,  999.0,  999.0,   -2.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/01 08:20,   20.7,   11.6,   11.1,    5.7,    1.0,    3.2,    4.5,    3.4,    2.0,   -1.1,    0.7,    4.7,    3.4,    2.6,   -0.0,   -3.4,   -3.5,  999.0,  999.0,    1.4,   -9.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 08:30,   20.1,   13.2,    8.0,    5.4,    3.9,    3.5,    5.2,    2.6,    0.4,   -1.9,   -5.1,  999.0,  999.0,   -2.1,    1.5,    1.4,    0.3,   -3.2,    0.2,   -3.6,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/01 08:40,   17.8,   12.0,   13.4,    9.6,    3.9,    2.7,    4.4,    4.4,    3.3,   -5.3,  999.0,   -3.6,  999.0,   -1.2,    0.7,   -1.1,    2.0,   -1.5,   -0.9,    0.5,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,   -6.0,  999.0,  999.0,   -0.7
2005/12/01 08:50,   20.4,   17.6,   20.4,   17.2,    7.8,    2.8,    5.5,    3.8,   -4.9,   -0.4,   -1.2,   -1.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -5.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 09:00,   18.6,   17.7,   18.1,   15.0,   10.1,    5.0,    0.2,    0.3,   -3.5,   -3.0,   -0.8,   -3.3,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2005/12/01 09:10,   20.0,   16.7,   16.3,   12.7,    7.0,    3.4,    5.3,    3.2,   -3.1,   -2.3,   -1.5,   -5.2,   -4.0,   -1.9,    1.2,    0.7,  999.0,  999.0,    0.1,    1.3,  999.0,  999.0,   -0.7,   -0.3,    4.6,  999.0,  999.0,   -2.6,  999.0,  999.0
2005/12/01 09:20,   22.3,   19.6,   15.2,    8.9,    4.4,    3.9,    1.5,   -3.4,   -4.9,   -5.1,  999.0,   -2.3,  999.0,    2.7,    1.6,  999.0,  999.0,  999.0,    0.0,  999.0,    0.5,  999.0,   -4.2,  999.0,    3.9,  999.0,  999.0,   -1.6,   -4.5,    5.5
2005/12/01 09:30,   22.2,   20.0,   15.8,   11.9,    8.8,    6.7,    4.5,    1.9,   -2.3,    0.7,  999.0,   -1.4,   -0.3,    1.8,   -1.8,    3.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,    2.2,   -2.7,  999.0,  999.0,  999.0,    4.6
2005/12/01 09:40,   25.8,   21.5,   12.6,   12.7,    9.1,    9.1,    2.3,    6.8,   -1.0,    2.5,   -0.1,  999.0,   -0.3,    1.8,    1.1,    0.9,  999.0,   -2.3,   -0.9,    2.0,    0.1,  999.0,   -2.1,    3.5,    3.9,  999.0,  999.0,  999.0,  999.0,    2.7
2005/12/01 09:50,   24.9,   19.3,    9.3,    9.6,   10.4,    4.1,    1.2,  999.0,   -2.3,   -1.2,    3.3,    1.4,    0.3,    1.4,    1.1,    3.2,   -1.3,    3.0,   -0.9,    0.4,   -0.8,   -2.0,  999.0,    1.2,    2.9,  999.0,  999.0,   -3.6,   -1.0,    1.0
2005/12/01 10:00,   24.8,   19.7,   11.9,    9.9,   10.0,    7.5,   -0.2,   -1.0,   -0.7,    1.4,    3.8,  999.0,   -2.0,   -0.5,    1.1,    3.1,   -1.2,   -0.5,    0.9,    1.5,   -0.5,   -2.5,    0.0,    1.6,    2.7,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/01 10:10,   30.9,   17.6,    9.4,   10.0,   10.8,    8.6,    1.7,    4.5,    3.3,    6.1,    2.0,   -1.5,  999.0,  999.0,    1.3,    3.6,  999.0,   -0.1,   -0.8,    1.5,  999.0,  999.0,    1.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/01 10:20,   25.1,   23.8,   13.5,   13.2,   10.7,    5.2,    0.2,    0.9,    0.7,    3.6,    5.2,   -0.1,    0.9,   -0.4,    2.7,    1.6,  999.0,    1.3,    0.1,    1.3,   -0.0,  999.0,   -1.4,    4.1,    1.5,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/01 10:30,   30.1,   24.0,   19.1,   14.5,   10.5,    5.2,    3.7,    3.7,   -0.5,    1.0,    0.2,   -0.7,    1.2,    0.4,    1.0,    3.1,  999.0,    0.3,    2.2,    0.9,  999.0,  999.0,  999.0,    1.6,    2.8,   -2.6,  999.0,  999.0,  999.0,   -2.8
2005/12/01 10:40,   29.6,   24.6,   21.1,   14.7,   12.2,    1.3,   -0.6,    3.1,    2.3,    1.7,    0.0,   -0.4,    0.8,  999.0,    0.4,  999.0,  999.0,    0.2,    0.8,   -0.5,  999.0,  999.0,   -1.6,    1.1,    3.9,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/12/01 10:50,   29.1,   23.3,   14.0,   11.1,   11.0,    1.7,    1.5,    1.2,   -1.5,   -0.6,   -3.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.9,    0.5,    3.6,    0.0,  999.0,  999.0,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 11:00,   29.7,   24.0,   16.7,   13.6,   11.1,    6.8,   -0.6,    1.5,    1.8,   -1.9,   -1.0,   -0.0,   -1.2,   -2.5,    1.2,    3.1,  999.0,   -0.6,    2.1,  999.0,    0.6,   -9.5,   -1.7,    1.4,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2005/12/01 11:10,   27.4,   27.4,   19.8,   16.1,   16.0,   11.9,    2.6,   -3.0,   -1.2,   -4.5,    0.2,  999.0,    0.7,    1.1,    0.2,    2.9,   -0.9,    1.3,  999.0,    3.5,    1.2,  999.0,   -0.5,    1.3,    3.4,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/01 11:20,   29.5,   25.1,   18.5,    8.2,    5.1,    7.0,   -1.1,    0.3,   -2.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    4.1,  999.0,    0.9,  999.0,  999.0,   -0.0,  999.0,   -0.1,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/01 11:30,   29.7,   24.6,   20.6,   13.1,   10.7,   13.9,    9.4,    3.7,   -0.5,  999.0,   -3.3,  999.0,    0.7,    2.8,    4.0,    6.2,    1.1,    2.0,    2.9,    0.7,   -2.8,    0.1,    0.6,    2.7,    3.8,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/01 11:40,   26.8,   19.8,   17.7,   16.3,   14.8,   14.7,   14.4,   11.3,    5.0,   -3.0,    0.1,  999.0,    0.0,    5.0,    4.6,    6.0,  999.0,    3.7,    2.9,    3.2,    0.2,    0.0,    0.1,    4.1,    5.7,  999.0,  999.0,  999.0,  999.0,    2.3
2005/12/01 11:50,   26.7,   20.4,   17.9,   16.4,   14.4,   10.8,    9.2,  999.0,    2.7,   -0.9,   -2.4,    0.8,    1.4,    4.2,    5.8,    6.0,    0.6,    2.8,   -0.1,    2.7,  999.0,   -1.7,    0.7,    4.9,    7.9,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/01 12:00,   26.2,   18.0,   16.3,   16.5,   16.3,   14.1,   12.7,   11.4,    5.8,    0.1,   -2.0,   -1.8,    3.1,    5.3,    4.4,    3.8,    0.5,    2.7,    2.3,    1.4,    1.8,   -0.4,    1.4,    5.9,    5.4,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/01 12:10,   24.9,   16.6,   17.5,   18.4,   18.1,   16.4,   15.4,   15.9,   14.5,   14.2,   -0.7,   -2.1,    2.5,    4.8,    3.5,    4.6,    0.5,    0.9,    1.0,    0.9,    0.7,    0.1,    0.2,    4.2,    6.4,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/01 12:20,   25.9,   18.3,   18.3,   20.2,   18.8,   15.0,   12.9,   10.6,    2.5,    0.6,    0.3,  999.0,    1.2,    3.8,    2.8,    4.7,   -3.7,    0.7,    1.1,    1.3,   -0.8,   -1.0,    1.3,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/01 12:30,   25.6,   19.5,   14.8,   16.1,   15.5,   15.9,   16.9,   15.9,    8.8,    7.0,    1.5,    5.8,    1.6,    4.4,    4.0,    5.0,    0.7,    2.3,    2.6,   -0.9,    0.4,   -0.3,    0.1,    4.6,    5.3,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/01 12:40,   26.9,   19.7,   14.6,   16.2,   16.3,   15.1,   14.5,   13.2,    8.0,    6.7,    5.8,   -0.6,    2.3,    4.2,    4.2,    5.0,   -2.1,    1.7,    2.9,    1.6,   -1.4,  999.0,    0.4,    3.5,    6.1,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/01 12:50,   29.7,   22.9,   17.1,   16.7,   15.9,   12.9,   11.4,   10.9,    8.6,    9.9,    7.9,    1.6,    0.8,    2.5,    4.0,    3.8,   -2.4,    1.1,   -0.2,    0.4,   -0.0,   -2.8,    0.8,    3.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 13:00,   28.2,   24.4,   19.4,   19.3,   15.5,   11.9,   12.4,   14.3,   15.1,    8.2,    7.1,    7.2,   -0.1,    1.6,    4.4,    4.0,   -3.5,    1.1,    2.2,    2.1,    0.1,  999.0,    2.0,    4.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 13:10,   28.2,   23.6,   20.2,   19.0,   17.1,   13.7,   14.1,   12.8,   13.9,   14.5,   11.8,   13.5,   12.3,    3.8,    4.1,    6.0,   -1.1,    3.1,    2.2,    0.0,   -0.9,   -0.5,   -0.5,    2.4,    4.6,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/01 13:20,   28.3,   20.0,   17.7,   17.5,   17.5,   17.0,   14.1,   13.9,   14.1,   16.1,   14.6,   11.6,    5.5,    3.3,    4.7,    5.4,   -1.5,    0.7,   -0.3,  999.0,   -1.7,    1.3,   -0.1,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 13:30,   29.3,   22.0,   21.6,   19.0,   17.7,   15.8,   13.3,   11.8,   12.3,   12.5,   12.2,   17.5,   17.2,    5.9,    2.7,    6.4,   -1.0,    2.4,   -0.8,   -0.1,    0.1,   -1.0,   -0.6,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/01 13:40,   29.3,   25.1,   21.2,   16.7,   17.2,   15.9,   12.9,   13.5,   10.7,   11.7,    1.0,   -0.3,    2.9,    3.4,    4.9,    3.6,   -2.2,    3.2,  999.0,    0.3,  999.0,    0.3,    0.1,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,    2.6
2005/12/01 13:50,   30.2,   21.7,   17.7,   16.8,   17.7,   17.5,   18.7,   19.2,   17.6,    7.2,    2.8,    0.0,    2.0,    1.9,    4.2,    3.9,   -1.2,    2.5,    1.4,    2.1,   -0.6,  999.0,    0.3,    3.2,    5.8,  999.0,   -2.9,  999.0,  999.0,    2.1
2005/12/01 14:00,   30.4,   24.1,   20.1,   20.5,   21.7,   21.2,   18.8,   22.6,   22.1,   16.6,   16.4,    4.8,  999.0,    0.9,    5.3,    4.5,    0.7,  999.0,  999.0,    1.1,   -1.0,   -0.2,    0.4,    3.9,    4.4,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/01 14:10,   27.2,   25.5,   19.9,   18.3,   18.6,   21.0,   21.3,   20.1,   16.3,   10.9,   10.3,    5.5,    8.5,    1.1,    3.9,    4.9,  999.0,    0.9,    1.8,    1.9,   -0.2,   -1.2,  999.0,    3.3,    4.2,  999.0,  999.0,  999.0,   -1.5,    1.8
2005/12/01 14:20,   26.4,   25.6,   24.1,   22.5,   21.2,   18.5,   19.1,   17.9,    6.9,    2.5,    9.0,    7.1,    3.5,    2.4,    3.3,    4.2,  999.0,    1.2,  999.0,  999.0,    0.3,  999.0,    1.1,    2.6,    5.1,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/01 14:30,   27.2,   21.9,   19.1,   19.2,   20.6,   18.8,   19.3,   19.9,   15.8,   12.8,    7.8,    4.7,    8.3,    1.1,    3.0,    3.1,  999.0,    1.0,    0.8,    0.4,   -0.1,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/01 14:40,   26.0,   18.4,   20.9,   19.7,   21.0,   18.5,   17.8,   14.9,    7.5,   10.1,    6.7,    6.1,    3.2,    0.8,    4.2,    2.2,  999.0,    1.8,    1.3,    0.3,   -0.8,  999.0,    0.3,    3.2,    3.6,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/01 14:50,   25.3,   18.4,   16.3,   18.5,   16.1,   12.0,    7.7,   12.4,    1.9,    6.2,    7.1,    5.4,    2.3,    4.3,    3.0,    3.6,   -2.0,    1.3,    2.9,   -0.2,   -1.3,  999.0,   -0.1,    1.9,    4.8,  999.0,  999.0,  999.0,  999.0,    2.3
2005/12/01 15:00,   24.8,   23.0,   19.3,   15.3,   14.1,   13.4,   11.8,   13.1,   14.8,    6.4,    7.0,    5.4,    5.6,    3.6,    3.2,    4.4,  999.0,    1.5,    1.8,  999.0,   -1.6,   -1.4,   -0.3,    4.2,    3.9,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/01 15:10,   25.3,   21.1,   19.1,   16.3,   17.4,   14.6,   14.5,   16.1,   17.8,    5.0,    6.6,    6.4,    4.4,    2.7,    3.1,    4.3,  999.0,    1.2,    3.3,    1.4,   -1.6,    0.3,   -0.7,    1.2,    3.8,  999.0,  999.0,  999.0,  999.0,    1.0