2008/12/01, +9, 136.10,  34.85, 385
00:00:00,  980.7,    2.0,   91.7,    3.07,   -0.60,    0.0, -999.0
00:00:05,  980.7,    2.0,   91.8,    3.05,   -0.76,    0.0, -999.0
00:00:10,  980.7,    2.0,   91.7,    2.39,   -0.55,    0.0, -999.0
00:00:15,  980.7,    2.0,   91.9,    2.57,   -0.83,    0.0, -999.0
00:00:20,  980.6,    2.0,   91.6,    2.46,   -0.13,    0.0, -999.0
00:00:25,  980.7,    2.0,   91.8,    2.39,   -0.08,    0.0, -999.0
00:00:30,  980.6,    2.0,   91.7,    2.75,   -0.79,    0.0, -999.0
00:00:35,  980.7,    2.0,   91.6,    2.72,   -0.14,    0.0, -999.0
00:00:40,  980.7,    2.0,   91.8,    2.67,    0.52,    0.0, -999.0
00:00:45,  980.6,    2.0,   91.7,    1.94,   -0.34,    0.0, -999.0
00:00:50,  980.7,    1.9,   92.1,    2.58,   -0.94,    0.0, -999.0
00:00:55,  980.7,    1.9,   91.7,    3.31,   -0.52,    0.0, -999.0
00:01:00,  980.6,    1.9,   91.7,    2.85,   -0.82,    0.0, -999.0
00:01:05,  980.7,    1.9,   91.8,    2.96,   -0.52,    0.0, -999.0
00:01:10,  980.7,    1.9,   91.7,    2.36,   -1.05,    0.0, -999.0
00:01:15,  980.7,    1.9,   91.9,    2.43,   -0.38,    0.0, -999.0
00:01:20,  980.7,    1.9,   91.6,    1.92,   -0.98,    0.0, -999.0
00:01:25,  980.7,    1.9,   91.7,    2.07,   -0.36,    0.0, -999.0
00:01:30,  980.7,    1.9,   91.7,    2.35,    0.21,    0.0, -999.0
00:01:35,  980.7,    1.8,   91.7,    1.67,   -0.61,    0.0, -999.0
00:01:40,  980.7,    1.8,   91.7,    0.91,   -0.26,    0.0, -999.0
00:01:45,  980.7,    1.8,   91.6,    1.68,   -0.61,    0.0, -999.0
00:01:50,  980.7,    1.9,   91.7,    1.71,   -0.73,    0.0, -999.0
00:01:55,  980.7,    1.9,   91.6,    1.70,   -1.02,    0.0, -999.0
00:02:00,  980.7,    1.8,   91.5,    1.84,   -1.02,    0.0, -999.0
00:02:05,  980.6,    1.8,   91.7,    2.03,   -1.32,    0.0, -999.0
00:02:10,  980.7,    1.9,   91.6,    1.75,   -0.89,    0.0, -999.0
00:02:15,  980.7,    1.9,   91.7,    1.86,   -0.46,    0.0, -999.0
00:02:20,  980.6,    1.9,   91.6,    1.81,    0.00,    0.0, -999.0
00:02:25,  980.7,    1.9,   91.8,    1.98,   -0.31,    0.0, -999.0
00:02:30,  980.7,    1.9,   91.4,    1.96,   -0.24,    0.0, -999.0
00:02:35,  980.7,    1.9,   91.6,    2.00,   -0.57,    0.0, -999.0
00:02:40,  980.7,    1.9,   91.7,    3.01,    0.00,    0.0, -999.0
00:02:45,  980.7,    1.9,   91.7,    2.67,   -0.67,    0.0, -999.0
00:02:50,  980.7,    1.9,   91.6,    2.62,   -0.32,    0.0, -999.0
00:02:55,  980.7,    1.9,   91.5,    2.99,   -0.75,    0.0, -999.0
00:03:00,  980.7,    1.9,   91.8,    3.12,   -0.38,    0.0, -999.0
00:03:05,  980.7,    1.9,   91.7,    2.57,   -1.61,    0.0, -999.0
00:03:10,  980.7,    1.9,   91.7,    2.10,   -0.37,    0.0, -999.0
00:03:15,  980.7,    1.9,   91.6,    2.80,    0.00,    0.0, -999.0
00:03:20,  980.7,    1.9,   91.6,    1.78,   -0.72,    0.0, -999.0
00:03:25,  980.7,    1.9,   91.7,    1.98,   -0.61,    0.0, -999.0
00:03:30,  980.6,    1.9,   91.7,    2.08,   -0.44,    0.0, -999.0
00:03:35,  980.6,    1.9,   91.8,    3.25,   -1.31,    0.0, -999.0
00:03:40,  980.6,    2.0,   91.9,    2.88,   -0.83,    0.0, -999.0
00:03:45,  980.6,    2.0,   91.8,    3.04,   -0.32,    0.0, -999.0
00:03:50,  980.7,    2.0,   91.8,    3.18,   -0.50,    0.0, -999.0
00:03:55,  980.6,    2.0,   91.9,    3.16,   -0.33,    0.0, -999.0
00:04:00,  980.7,    2.1,   91.9,    2.41,   -0.43,    0.0, -999.0
00:04:05,  980.6,    2.1,   91.8,    1.92,   -0.59,    0.0, -999.0
00:04:10,  980.7,    2.1,   92.0,    1.51,   -0.35,    0.0, -999.0
00:04:15,  980.7,    2.1,   92.1,    1.71,   -0.52,    0.0, -999.0
00:04:20,  980.6,    2.1,   92.1,    1.81,    0.13,    0.0, -999.0
00:04:25,  980.7,    2.2,   92.3,    1.66,   -0.67,    0.0, -999.0
00:04:30,  980.7,    2.2,   92.1,    2.62,   -0.14,    0.0, -999.0
00:04:35,  980.7,    2.2,   92.1,    2.39,   -0.25,    0.0, -999.0
00:04:40,  980.6,    2.2,   92.3,    1.96,   -0.21,    0.0, -999.0
00:04:45,  980.6,    2.2,   92.2,    2.10,    0.11,    0.0, -999.0
00:04:50,  980.7,    2.3,   92.2,    1.90,   -0.58,    0.0, -999.0
00:04:55,  980.7,    2.3,   92.2,    1.76,   -0.97,    0.0, -999.0
00:05:00,  980.7,    2.3,   92.3,    2.40,   -0.55,    0.0, -999.0
00:05:05,  980.7,    2.3,   92.3,    2.63,   -0.46,    0.0, -999.0
00:05:10,  980.7,    2.3,   92.4,    2.90,   -0.72,    0.0, -999.0
00:05:15,  980.6,    2.4,   92.3,    2.19,   -1.12,    0.0, -999.0
00:05:20,  980.7,    2.4,   92.1,    2.78,   -0.64,    0.0, -999.0
00:05:25,  980.7,    2.4,   92.2,    2.54,   -0.92,    0.0, -999.0
00:05:30,  980.7,    2.4,   92.3,    2.47,   -0.26,    0.0, -999.0
00:05:35,  980.6,    2.4,   92.5,    1.52,    0.13,    0.0, -999.0
00:05:40,  980.7,    2.4,   92.2,    1.60,   -0.11,    0.0, -999.0
00:05:45,  980.6,    2.4,   92.3,    1.50,   -0.05,    0.0, -999.0
00:05:50,  980.6,    2.4,   92.4,    1.53,    0.03,    0.0, -999.0
00:05:55,  980.6,    2.4,   92.1,    1.72,   -0.37,    0.0, -999.0
00:06:00,  980.7,    2.4,   92.5,    1.38,    0.19,    0.0, -999.0
00:06:05,  980.7,    2.4,   92.5,    1.92,   -1.02,    0.0, -999.0
00:06:10,  980.6,    2.4,   92.7,    2.67,    0.19,    0.0, -999.0
00:06:15,  980.7,    2.4,   92.6,    1.86,   -0.75,    0.0, -999.0
00:06:20,  980.7,    2.4,   92.6,    2.19,   -0.98,    0.0, -999.0
00:06:25,  980.7,    2.4,   92.4,    2.45,   -1.04,    0.0, -999.0
00:06:30,  980.7,    2.4,   92.7,    2.37,   -0.55,    0.0, -999.0
00:06:35,  980.7,    2.4,   92.2,    1.99,   -0.68,    0.0, -999.0
00:06:40,  980.6,    2.4,   92.4,    1.73,   -0.85,    0.0, -999.0
00:06:45,  980.7,    2.4,   92.4,    1.88,   -0.84,    0.0, -999.0
00:06:50,  980.7,    2.4,   92.4,    1.42,   -0.43,    0.0, -999.0
00:06:55,  980.7,    2.3,   92.2,    1.17,   -0.85,    0.0, -999.0
00:07:00,  980.7,    2.3,   92.4,    1.64,   -1.11,    0.0, -999.0
00:07:05,  980.6,    2.3,   92.1,    2.06,   -0.63,    0.0, -999.0
00:07:10,  980.6,    2.3,   92.2,    1.55,   -0.27,    0.0, -999.0
00:07:15,  980.7,    2.3,   92.3,    1.70,   -0.42,    0.0, -999.0
00:07:20,  980.7,    2.3,   92.1,    1.96,   -0.42,    0.0, -999.0
00:07:25,  980.7,    2.3,   92.4,    2.45,   -0.30,    0.0, -999.0
00:07:30,  980.7,    2.3,   92.4,    2.45,   -0.26,    0.0, -999.0
00:07:35,  980.7,    2.3,   92.2,    2.40,   -0.97,    0.0, -999.0
00:07:40,  980.7,    2.2,   92.2,    3.04,   -0.37,    0.0, -999.0
00:07:45,  980.7,    2.2,   92.4,    2.40,   -0.25,    0.0, -999.0
00:07:50,  980.6,    2.2,   92.4,    2.46,   -1.04,    0.0, -999.0
00:07:55,  980.6,    2.2,   92.1,    2.69,   -1.14,    0.0, -999.0
00:08:00,  980.7,    2.2,   92.0,    2.30,   -1.44,    0.0, -999.0
00:08:05,  980.6,    2.2,   92.0,    2.05,   -1.23,    0.0, -999.0
00:08:10,  980.7,    2.2,   92.2,    2.41,   -1.02,    0.0, -999.0
00:08:15,  980.6,    2.2,   92.1,    2.59,   -0.60,    0.0, -999.0
00:08:20,  980.7,    2.2,   92.2,    2.72,   -0.78,    0.0, -999.0
00:08:25,  980.7,    2.2,   92.1,    2.68,    0.00,    0.0, -999.0
00:08:30,  980.7,    2.2,   92.1,    2.68,   -0.57,    0.0, -999.0
00:08:35,  980.7,    2.2,   92.4,    2.93,   -0.68,    0.0, -999.0
00:08:40,  980.6,    2.2,   92.1,    2.15,   -0.23,    0.0, -999.0
00:08:45,  980.7,    2.2,   92.1,    2.39,   -1.22,    0.0, -999.0
00:08:50,  980.7,    2.2,   91.9,    2.48,   -0.09,    0.0, -999.0
00:08:55,  980.6,    2.2,   92.0,    2.92,   -0.52,    0.0, -999.0
00:09:00,  980.7,    2.2,   92.2,    3.07,   -0.88,    0.0, -999.0
00:09:05,  980.7,    2.2,   91.9,    2.86,   -0.99,    0.0, -999.0
00:09:10,  980.7,    2.2,   92.2,    2.83,   -0.97,    0.0, -999.0
00:09:15,  980.7,    2.1,   91.9,    2.40,    0.04,    0.0, -999.0
00:09:20,  980.6,    2.1,   92.0,    2.43,   -0.21,    0.0, -999.0
00:09:25,  980.6,    2.2,   92.3,    2.39,   -0.69,    0.0, -999.0
00:09:30,  980.7,    2.2,   92.0,    2.16,   -0.50,    0.0, -999.0
00:09:35,  980.7,    2.2,   92.2,    1.75,   -0.60,    0.0, -999.0
00:09:40,  980.6,    2.2,   92.2,    1.26,   -0.13,    0.0, -999.0
00:09:45,  980.6,    2.2,   92.0,    1.41,   -0.07,    0.0, -999.0
00:09:50,  980.7,    2.2,   92.0,    1.97,   -0.42,    0.0, -999.0
00:09:55,  980.6,    2.2,   92.2,    2.14,    0.04,    0.0, -999.0
00:10:00,  980.6,    2.2,   92.0,    2.47,   -0.30,    0.0, -999.0
00:10:05,  980.6,    2.2,   92.2,    1.87,   -1.17,    0.0, -999.0
00:10:10,  980.6,    2.2,   92.1,    1.84,   -0.98,    0.0, -999.0
00:10:15,  980.6,    2.2,   92.1,    1.62,   -1.14,    0.0, -999.0
00:10:20,  980.7,    2.2,   92.0,    1.75,   -0.89,    0.0, -999.0
00:10:25,  980.7,    2.2,   92.2,    2.15,    0.00,    0.0, -999.0
00:10:30,  980.6,    2.2,   92.0,    1.70,   -1.02,    0.0, -999.0
00:10:35,  980.6,    2.2,   92.1,    2.70,   -1.20,    0.0, -999.0
00:10:40,  980.6,    2.2,   91.7,    2.02,   -0.74,    0.0, -999.0
00:10:45,  980.7,    2.2,   92.0,    3.03,    0.21,    0.0, -999.0
00:10:50,  980.6,    2.2,   92.2,    1.81,   -1.13,    0.0, -999.0
00:10:55,  980.6,    2.2,   92.5,    1.43,   -0.36,    0.0, -999.0
00:11:00,  980.6,    2.2,   92.0,    2.42,    0.21,    0.0, -999.0
00:11:05,  980.6,    2.2,   92.1,    2.40,   -0.13,    0.0, -999.0
00:11:10,  980.6,    2.2,   92.0,    3.33,   -0.12,    0.0, -999.0
00:11:15,  980.6,    2.2,   92.1,    3.43,    0.00,    0.0, -999.0
00:11:20,  980.6,    2.2,   92.1,    3.16,   -0.56,    0.0, -999.0
00:11:25,  980.6,    2.2,   92.2,    2.66,   -0.28,    0.0, -999.0
00:11:30,  980.6,    2.2,   92.1,    2.40,   -0.83,    0.0, -999.0
00:11:35,  980.5,    2.1,   92.0,    3.04,   -0.76,    0.0, -999.0
00:11:40,  980.6,    2.1,   92.0,    2.94,   -0.47,    0.0, -999.0
00:11:45,  980.6,    2.1,   92.2,    2.48,   -0.62,    0.0, -999.0
00:11:50,  980.6,    2.1,   92.2,    2.05,   -0.25,    0.0, -999.0
00:11:55,  980.6,    2.1,   92.2,    2.03,    0.00,    0.0, -999.0
00:12:00,  980.6,    2.1,   91.9,    1.78,   -0.22,    0.0, -999.0
00:12:05,  980.6,    2.1,   91.8,    3.11,   -0.11,    0.0, -999.0
00:12:10,  980.6,    2.1,   92.3,    2.80,   -1.13,    0.0, -999.0
00:12:15,  980.6,    2.1,   92.0,    2.53,   -0.87,    0.0, -999.0
00:12:20,  980.6,    2.1,   92.0,    3.02,   -0.11,    0.0, -999.0
00:12:25,  980.6,    2.1,   92.1,    2.94,   -0.15,    0.0, -999.0
00:12:30,  980.6,    2.1,   92.0,    2.43,   -0.13,    0.0, -999.0
00:12:35,  980.6,    2.1,   92.1,    2.38,   -0.55,    0.0, -999.0
00:12:40,  980.6,    2.1,   92.1,    2.44,   -0.39,    0.0, -999.0
00:12:45,  980.6,    2.1,   92.0,    2.00,   -1.35,    0.0, -999.0
00:12:50,  980.5,    2.1,   91.9,    1.39,   -1.17,    0.0, -999.0
00:12:55,  980.6,    2.1,   92.4,    1.19,   -0.34,    0.0, -999.0
00:13:00,  980.5,    2.1,   92.0,    1.38,   -0.70,    0.0, -999.0
00:13:05,  980.6,    2.1,   92.0,    2.00,   -0.21,    0.0, -999.0
00:13:10,  980.6,    2.1,   92.0,    3.63,   -0.32,    0.0, -999.0
00:13:15,  980.6,    2.1,   92.1,    2.71,   -0.43,    0.0, -999.0
00:13:20,  980.6,    2.1,   92.0,    2.43,   -0.13,    0.0, -999.0
00:13:25,  980.6,    2.1,   92.2,    2.71,   -0.93,    0.0, -999.0
00:13:30,  980.6,    2.1,   91.7,    2.20,   -0.80,    0.0, -999.0
00:13:35,  980.6,    2.1,   92.0,    3.39,   -1.44,    0.0, -999.0
00:13:40,  980.6,    2.1,   92.1,    3.00,   -0.21,    0.0, -999.0
00:13:45,  980.6,    2.1,   92.0,    2.22,   -1.23,    0.0, -999.0
00:13:50,  980.5,    2.1,   92.0,    2.10,    0.45,    0.0, -999.0
00:13:55,  980.6,    2.2,   92.0,    2.39,   -1.02,    0.0, -999.0
00:14:00,  980.6,    2.2,   92.0,    2.02,   -0.82,    0.0, -999.0
00:14:05,  980.6,    2.2,   92.1,    2.30,   -0.79,    0.0, -999.0
00:14:10,  980.6,    2.2,   92.1,    3.17,   -1.41,    0.0, -999.0
00:14:15,  980.6,    2.2,   91.9,    3.49,   -0.24,    0.0, -999.0
00:14:20,  980.6,    2.1,   92.2,    3.02,    0.21,    0.0, -999.0
00:14:25,  980.6,    2.1,   92.0,    3.25,    0.28,    0.0, -999.0
00:14:30,  980.6,    2.1,   91.9,    2.85,   -0.61,    0.0, -999.0
00:14:35,  980.6,    2.1,   92.1,    2.15,   -0.11,    0.0, -999.0
00:14:40,  980.5,    2.1,   92.0,    2.18,    0.35,    0.0, -999.0
00:14:45,  980.6,    2.1,   92.1,    3.86,    0.68,    0.0, -999.0
00:14:50,  980.6,    2.1,   91.9,    3.89,   -0.41,    0.0, -999.0
00:14:55,  980.6,    2.1,   92.2,    3.52,   -0.88,    0.0, -999.0
00:15:00,  980.5,    2.1,   92.1,    2.82,    0.00,    0.0, -999.0
00:15:05,  980.6,    2.1,   91.9,    2.23,   -0.08,    0.0, -999.0
00:15:10,  980.6,    2.1,   92.0,    3.25,   -0.11,    0.0, -999.0
00:15:15,  980.6,    2.1,   91.9,    3.66,   -0.45,    0.0, -999.0
00:15:20,  980.6,    2.1,   92.1,    3.15,    0.50,    0.0, -999.0
00:15:25,  980.6,    2.1,   92.3,    2.32,    0.75,    0.0, -999.0
00:15:30,  980.5,    2.1,   92.1,    2.40,   -0.38,    0.0, -999.0
00:15:35,  980.6,    2.1,   92.2,    1.39,    0.53,    0.0, -999.0
00:15:40,  980.6,    2.2,   92.1,    3.00,   -0.10,    0.0, -999.0
00:15:45,  980.6,    2.2,   92.2,    3.62,   -0.64,    0.0, -999.0
00:15:50,  980.6,    2.2,   92.2,    2.13,   -0.22,    0.0, -999.0
00:15:55,  980.5,    2.2,   92.2,    3.18,    0.22,    0.0, -999.0
00:16:00,  980.6,    2.2,   92.1,    3.01,    0.32,    0.0, -999.0
00:16:05,  980.6,    2.2,   92.4,    1.48,    0.13,    0.0, -999.0
00:16:10,  980.5,    2.2,   92.3,    2.10,   -0.33,    0.0, -999.0
00:16:15,  980.6,    2.2,   92.6,    3.07,   -0.21,    0.0, -999.0
00:16:20,  980.6,    2.3,   92.2,    2.87,   -0.30,    0.0, -999.0
00:16:25,  980.6,    2.3,   92.3,    2.45,   -0.61,    0.0, -999.0
00:16:30,  980.6,    2.3,   92.4,    1.77,   -0.22,    0.0, -999.0
00:16:35,  980.6,    2.3,   92.2,    2.32,   -1.18,    0.0, -999.0
00:16:40,  980.6,    2.3,   92.5,    3.07,   -1.24,    0.0, -999.0
00:16:45,  980.6,    2.3,   92.4,    2.53,   -2.05,    0.0, -999.0
00:16:50,  980.6,    2.3,   92.3,    2.39,   -1.32,    0.0, -999.0
00:16:55,  980.6,    2.3,   92.3,    2.47,   -1.05,    0.0, -999.0
00:17:00,  980.6,    2.3,   92.5,    2.84,   -0.92,    0.0, -999.0
00:17:05,  980.5,    2.3,   92.2,    2.25,   -0.77,    0.0, -999.0
00:17:10,  980.6,    2.3,   92.0,    2.26,   -0.78,    0.0, -999.0
00:17:15,  980.6,    2.3,   92.4,    2.03,   -0.70,    0.0, -999.0
00:17:20,  980.6,    2.4,   92.4,    2.39,   -0.08,    0.0, -999.0
00:17:25,  980.5,    2.4,   92.4,    1.74,   -0.21,    0.0, -999.0
00:17:30,  980.5,    2.4,   92.2,    1.45,   -0.36,    0.0, -999.0
00:17:35,  980.5,    2.4,   92.4,    1.84,   -0.63,    0.0, -999.0
00:17:40,  980.5,    2.4,   92.6,    1.80,   -0.45,    0.0, -999.0
00:17:45,  980.5,    2.4,   92.5,    1.42,   -0.43,    0.0, -999.0
00:17:50,  980.6,    2.4,   92.4,    1.00,   -0.78,    0.0, -999.0
00:17:55,  980.5,    2.4,   92.5,    1.70,   -0.52,    0.0, -999.0
00:18:00,  980.5,    2.4,   92.4,    3.09,   -0.33,    0.0, -999.0
00:18:05,  980.6,    2.4,   92.3,    2.36,   -0.95,    0.0, -999.0
00:18:10,  980.6,    2.4,   92.4,    2.02,   -0.70,    0.0, -999.0
00:18:15,  980.6,    2.4,   92.3,    2.10,   -0.45,    0.0, -999.0
00:18:20,  980.6,    2.4,   92.4,    2.95,   -0.57,    0.0, -999.0
00:18:25,  980.6,    2.4,   92.4,    2.10,   -1.26,    0.0, -999.0
00:18:30,  980.6,    2.4,   92.3,    2.40,   -0.42,    0.0, -999.0
00:18:35,  980.6,    2.4,   92.2,    2.01,   -0.73,    0.0, -999.0
00:18:40,  980.6,    2.5,   92.5,    2.01,   -0.81,    0.0, -999.0
00:18:45,  980.6,    2.5,   92.5,    2.93,   -0.62,    0.0, -999.0
00:18:50,  980.6,    2.5,   92.3,    2.43,    0.34,    0.0, -999.0
00:18:55,  980.5,    2.5,   92.5,    2.67,   -0.23,    0.0, -999.0
00:19:00,  980.6,    2.5,   92.3,    2.39,    0.00,    0.0, -999.0
00:19:05,  980.6,    2.5,   92.4,    1.82,   -0.81,    0.0, -999.0
00:19:10,  980.6,    2.5,   92.5,    1.82,   -0.63,    0.0, -999.0
00:19:15,  980.5,    2.5,   92.5,    1.52,   -0.19,    0.0, -999.0
00:19:20,  980.6,    2.5,   92.4,    1.78,    0.00,    0.0, -999.0
00:19:25,  980.5,    2.5,   92.3,    1.93,    0.27,    0.0, -999.0
00:19:30,  980.6,    2.5,   92.4,    2.04,   -0.11,    0.0, -999.0
00:19:35,  980.6,    2.5,   92.4,    2.17,    0.30,    0.0, -999.0
00:19:40,  980.6,    2.5,   92.5,    2.65,    0.37,    0.0, -999.0
00:19:45,  980.6,    2.5,   92.6,    1.87,   -1.04,    0.0, -999.0
00:19:50,  980.6,    2.5,   92.3,    2.30,   -0.93,    0.0, -999.0
00:19:55,  980.5,    2.5,   92.3,    1.81,   -0.06,    0.0, -999.0
00:20:00,  980.6,    2.5,   92.4,    1.96,    0.03,    0.0, -999.0
00:20:05,  980.6,    2.5,   92.3,    1.90,   -0.85,    0.0, -999.0
00:20:10,  980.6,    2.5,   92.3,    1.91,   -0.97,    0.0, -999.0
00:20:15,  980.7,    2.5,   92.4,    1.96,   -0.87,    0.0, -999.0
00:20:20,  980.6,    2.5,   92.2,    2.14,   -0.53,    0.0, -999.0
00:20:25,  980.6,    2.5,   92.3,    1.36,   -0.78,    0.0, -999.0
00:20:30,  980.6,    2.5,   92.3,    2.45,   -0.17,    0.0, -999.0
00:20:35,  980.6,    2.5,   92.4,    2.68,   -0.28,    0.0, -999.0
00:20:40,  980.6,    2.5,   92.1,    3.52,   -0.56,    0.0, -999.0
00:20:45,  980.6,    2.5,   92.6,    2.83,   -0.87,    0.0, -999.0
00:20:50,  980.6,    2.5,   92.4,    2.54,   -0.92,    0.0, -999.0
00:20:55,  980.6,    2.5,   92.4,    2.23,   -0.90,    0.0, -999.0
00:21:00,  980.6,    2.5,   92.3,    2.11,   -0.49,    0.0, -999.0
00:21:05,  980.6,    2.5,   92.3,    1.80,    0.25,    0.0, -999.0
00:21:10,  980.6,    2.5,   92.5,    1.47,    0.31,    0.0, -999.0
00:21:15,  980.6,    2.5,   92.3,    1.20,   -0.37,    0.0, -999.0
00:21:20,  980.6,    2.5,   92.4,    1.37,   -0.70,    0.0, -999.0
00:21:25,  980.6,    2.5,   92.4,    1.70,   -0.69,    0.0, -999.0
00:21:30,  980.6,    2.5,   92.4,    1.73,   -0.60,    0.0, -999.0
00:21:35,  980.5,    2.5,   92.5,    1.98,   -0.35,    0.0, -999.0
00:21:40,  980.6,    2.4,   92.5,    2.46,    0.26,    0.0, -999.0
00:21:45,  980.6,    2.4,   92.2,    1.98,    0.39,    0.0, -999.0
00:21:50,  980.5,    2.4,   92.6,    1.81,   -0.32,    0.0, -999.0
00:21:55,  980.6,    2.4,   92.5,    1.41,   -0.15,    0.0, -999.0
00:22:00,  980.6,    2.4,   92.4,    1.14,   -0.48,    0.0, -999.0
00:22:05,  980.6,    2.4,   92.3,    1.11,   -1.47,    0.0, -999.0
00:22:10,  980.5,    2.4,   92.2,    1.04,   -0.65,    0.0, -999.0
00:22:15,  980.6,    2.3,   92.3,    0.69,   -0.31,    0.0, -999.0
00:22:20,  980.6,    2.3,   92.1,    0.97,   -0.07,    0.0, -999.0
00:22:25,  980.5,    2.3,   92.1,    0.93,    0.08,    0.0, -999.0
00:22:30,  980.6,    2.3,   92.2,    0.98,    0.07,    0.0, -999.0
00:22:35,  980.5,    2.3,   92.3,    0.61,   -0.47,    0.0, -999.0
00:22:40,  980.5,    2.3,   92.2,    0.56,   -0.13,    0.0, -999.0
00:22:45,  980.6,    2.3,   92.1,    0.72,   -0.25,    0.0, -999.0
00:22:50,  980.5,    2.4,   92.0,    0.48,   -0.63,    0.0, -999.0
00:22:55,  980.6,    2.4,   92.2,    1.32,   -0.73,    0.0, -999.0
00:23:00,  980.5,    2.4,   92.4,    1.96,   -0.35,    0.0, -999.0
00:23:05,  980.6,    2.4,   92.3,    1.90,   -0.40,    0.0, -999.0
00:23:10,  980.5,    2.4,   92.4,    2.44,    0.00,    0.0, -999.0
00:23:15,  980.5,    2.4,   92.4,    2.70,   -0.09,    0.0, -999.0
00:23:20,  980.5,    2.4,   92.4,    2.33,    0.71,    0.0, -999.0
00:23:25,  980.6,    2.4,   92.6,    1.03,   -0.65,    0.0, -999.0
00:23:30,  980.5,    2.4,   92.2,    1.38,   -0.77,    0.0, -999.0
00:23:35,  980.6,    2.5,   92.4,    1.99,    0.31,    0.0, -999.0
00:23:40,  980.6,    2.5,   92.1,    1.44,   -0.13,    0.0, -999.0
00:23:45,  980.6,    2.5,   92.5,    1.66,    0.67,    0.0, -999.0
00:23:50,  980.6,    2.5,   92.4,    1.82,   -0.77,    0.0, -999.0
00:23:55,  980.5,    2.6,   92.4,    2.95,   -0.52,    0.0, -999.0
00:24:00,  980.5,    2.6,   92.6,    2.54,   -0.78,    0.0, -999.0
00:24:05,  980.5,    2.6,   92.2,    2.94,    0.41,    0.0, -999.0
00:24:10,  980.5,    2.6,   92.5,    3.16,   -0.33,    0.0, -999.0
00:24:15,  980.5,    2.6,   92.4,    3.03,   -0.32,    0.0, -999.0
00:24:20,  980.5,    2.6,   92.5,    3.07,   -0.88,    0.0, -999.0
00:24:25,  980.5,    2.6,   92.5,    2.06,   -0.71,    0.0, -999.0
00:24:30,  980.5,    2.6,   92.4,    1.74,   -0.77,    0.0, -999.0
00:24:35,  980.5,    2.6,   92.5,    1.59,   -0.81,    0.0, -999.0
00:24:40,  980.5,    2.6,   92.5,    1.50,   -0.90,    0.0, -999.0
00:24:45,  980.5,    2.7,   92.3,    1.85,   -0.43,    0.0, -999.0
00:24:50,  980.6,    2.7,   92.6,    2.52,   -1.02,    0.0, -999.0
00:24:55,  980.6,    2.7,   92.4,    2.46,   -0.22,    0.0, -999.0
00:25:00,  980.5,    2.7,   92.6,    1.92,    0.00,    0.0, -999.0
00:25:05,  980.5,    2.7,   92.5,    1.97,    0.14,    0.0, -999.0
00:25:10,  980.5,    2.7,   92.5,    1.98,   -0.14,    0.0, -999.0
00:25:15,  980.5,    2.7,   92.7,    1.82,   -0.77,    0.0, -999.0
00:25:20,  980.6,    2.7,   92.6,    2.50,    0.18,    0.0, -999.0
00:25:25,  980.5,    2.7,   92.6,    2.42,    0.30,    0.0, -999.0
00:25:30,  980.5,    2.7,   92.7,    2.37,   -0.73,    0.0, -999.0
00:25:35,  980.5,    2.7,   92.6,    2.19,    0.00,    0.0, -999.0
00:25:40,  980.5,    2.7,   92.3,    1.95,   -0.10,    0.0, -999.0
00:25:45,  980.5,    2.7,   92.6,    2.52,   -0.92,    0.0, -999.0
00:25:50,  980.5,    2.7,   92.5,    2.97,   -0.69,    0.0, -999.0
00:25:55,  980.6,    2.7,   92.6,    3.18,   -0.56,    0.0, -999.0
00:26:00,  980.5,    2.7,   92.7,    3.06,   -0.38,    0.0, -999.0
00:26:05,  980.5,    2.7,   92.5,    2.58,    0.50,    0.0, -999.0
00:26:10,  980.5,    2.7,   92.5,    2.53,   -0.58,    0.0, -999.0
00:26:15,  980.5,    2.7,   92.3,    2.44,   -1.19,    0.0, -999.0
00:26:20,  980.5,    2.7,   92.5,    1.74,   -1.26,    0.0, -999.0
00:26:25,  980.5,    2.7,   92.5,    1.31,   -1.56,    0.0, -999.0
00:26:30,  980.5,    2.7,   92.5,    2.40,   -0.13,    0.0, -999.0
00:26:35,  980.5,    2.7,   92.4,    1.66,   -1.35,    0.0, -999.0
00:26:40,  980.5,    2.7,   92.5,    1.98,   -0.31,    0.0, -999.0
00:26:45,  980.5,    2.7,   92.5,    2.07,   -0.15,    0.0, -999.0
00:26:50,  980.5,    2.7,   92.5,    1.94,   -0.34,    0.0, -999.0
00:26:55,  980.5,    2.7,   92.5,    2.32,   -0.54,    0.0, -999.0
00:27:00,  980.5,    2.7,   92.7,    2.09,   -0.44,    0.0, -999.0
00:27:05,  980.5,    2.7,   92.5,    2.69,    0.05,    0.0, -999.0
00:27:10,  980.5,    2.7,   92.5,    3.09,   -0.71,    0.0, -999.0
00:27:15,  980.5,    2.7,   92.4,    3.01,   -0.37,    0.0, -999.0
00:27:20,  980.5,    2.7,   92.5,    2.02,   -0.74,    0.0, -999.0
00:27:25,  980.5,    2.7,   92.5,    2.36,   -0.72,    0.0, -999.0
00:27:30,  980.5,    2.7,   92.3,    2.53,   -0.87,    0.0, -999.0
00:27:35,  980.5,    2.7,   92.6,    2.98,   -0.74,    0.0, -999.0
00:27:40,  980.5,    2.7,   92.7,    2.59,   -0.32,    0.0, -999.0
00:27:45,  980.5,    2.7,   92.3,    2.00,    0.14,    0.0, -999.0
00:27:50,  980.5,    2.7,   92.6,    1.64,   -0.66,    0.0, -999.0
00:27:55,  980.5,    2.7,   92.4,    2.00,    0.03,    0.0, -999.0
00:28:00,  980.5,    2.7,   92.4,    1.97,    0.14,    0.0, -999.0
00:28:05,  980.5,    2.6,   92.5,    2.37,    0.38,    0.0, -999.0
00:28:10,  980.5,    2.6,   92.6,    2.43,    0.17,    0.0, -999.0
00:28:15,  980.5,    2.6,   92.5,    1.70,   -0.62,    0.0, -999.0
00:28:20,  980.5,    2.6,   92.4,    1.06,   -0.59,    0.0, -999.0
00:28:25,  980.5,    2.6,   92.3,    1.79,   -0.06,    0.0, -999.0
00:28:30,  980.5,    2.6,   92.2,    1.23,   -0.33,    0.0, -999.0
00:28:35,  980.5,    2.6,   92.3,    2.16,    0.04,    0.0, -999.0
00:28:40,  980.5,    2.6,   92.5,    3.23,   -0.74,    0.0, -999.0
00:28:45,  980.5,    2.6,   92.4,    2.44,   -1.24,    0.0, -999.0
00:28:50,  980.5,    2.6,   92.4,    3.00,   -1.03,    0.0, -999.0
00:28:55,  980.5,    2.6,   92.3,    2.25,   -1.00,    0.0, -999.0
00:29:00,  980.5,    2.6,   92.3,    3.00,   -0.10,    0.0, -999.0
00:29:05,  980.5,    2.6,   92.7,    3.60,   -1.03,    0.0, -999.0
00:29:10,  980.5,    2.6,   92.4,    3.42,   -0.79,    0.0, -999.0
00:29:15,  980.5,    2.6,   92.2,    2.89,    1.41,    0.0, -999.0
00:29:20,  980.5,    2.6,   92.0,    2.68,    0.42,    0.0, -999.0
00:29:25,  980.5,    2.6,   92.3,    2.73,    0.05,    0.0, -999.0
00:29:30,  980.5,    2.6,   92.4,    2.77,   -1.18,    0.0, -999.0
00:29:35,  980.5,    2.6,   92.2,    2.55,   -0.78,    0.0, -999.0
00:29:40,  980.5,    2.6,   92.2,    1.94,   -0.24,    0.0, -999.0