,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-19, 00:00:00,VALID,920.235,VALID,0,VALID,88.5202,VALID,0,VALID,20.0443,VALID,98,VALID,1.42615,
2005-01-19, 00:01:00,VALID,920.236,VALID,0,VALID,88.7949,VALID,0.0339617,VALID,20.0249,VALID,109,VALID,1.48533,
2005-01-19, 00:02:00,VALID,920.219,VALID,0,VALID,89.1408,VALID,0.0679233,VALID,19.9892,VALID,124,VALID,1.76772,
2005-01-19, 00:03:00,VALID,920.223,VALID,0,VALID,89.4218,VALID,0.0169808,VALID,19.9437,VALID,118,VALID,1.41389,
2005-01-19, 00:04:00,VALID,920.194,VALID,0,VALID,89.7689,VALID,0.0509425,VALID,19.9057,VALID,130,VALID,1.21949,
2005-01-19, 00:05:00,VALID,920.176,VALID,0,VALID,89.8923,VALID,-0.0169808,VALID,19.8582,VALID,142,VALID,1.55868,
2005-01-19, 00:06:00,VALID,920.154,VALID,0,VALID,89.1204,VALID,-0.0509425,VALID,19.8714,VALID,127,VALID,1.99355,
2005-01-19, 00:07:00,VALID,920.135,VALID,0,VALID,89.0556,VALID,-0.0679233,VALID,19.9514,VALID,125,VALID,1.39517,
2005-01-19, 00:08:00,VALID,920.142,VALID,0,VALID,89.3404,VALID,-0.0509425,VALID,19.9648,VALID,131,VALID,0.944957,
2005-01-19, 00:09:00,VALID,920.147,VALID,0,VALID,89.6379,VALID,-0.101885,VALID,19.9134,VALID,120,VALID,0.987537,
2005-01-19, 00:10:00,VALID,920.143,VALID,0,VALID,89.9101,VALID,-0.0169808,VALID,19.852,VALID,138,VALID,1.72988,
2005-01-19, 00:11:00,VALID,920.129,VALID,0,VALID,90.0143,VALID,-0.101885,VALID,19.8197,VALID,121,VALID,1.74325,
2005-01-19, 00:12:00,VALID,920.116,VALID,0,VALID,90.0665,VALID,-0.0679233,VALID,19.7904,VALID,118,VALID,1.63481,
2005-01-19, 00:13:00,VALID,920.09,VALID,0,VALID,90.0639,VALID,-0.0849042,VALID,19.7904,VALID,115,VALID,2.26674,
2005-01-19, 00:14:00,VALID,920.071,VALID,0,VALID,90.345,VALID,-0.0679233,VALID,19.7909,VALID,135,VALID,1.85138,
2005-01-19, 00:15:00,VALID,920.066,VALID,0,VALID,90.8129,VALID,-0.0679233,VALID,19.7487,VALID,133,VALID,1.82852,
2005-01-19, 00:16:00,VALID,920.051,VALID,0,VALID,91.0583,VALID,-0.101885,VALID,19.7131,VALID,135,VALID,1.62835,
2005-01-19, 00:17:00,VALID,920.077,VALID,0,VALID,91.2376,VALID,-0.0849042,VALID,19.6841,VALID,143,VALID,1.99237,
2005-01-19, 00:18:00,VALID,920.106,VALID,0,VALID,91.2453,VALID,-0.0509425,VALID,19.6677,VALID,114,VALID,1.42671,
2005-01-19, 00:19:00,VALID,920.094,VALID,0,VALID,91.2872,VALID,-0.0339617,VALID,19.6416,VALID,140,VALID,1.37837,
2005-01-19, 00:20:00,VALID,920.106,VALID,0,VALID,91.4691,VALID,0.0169808,VALID,19.6274,VALID,128,VALID,1.3992,
2005-01-19, 00:21:00,VALID,920.113,VALID,0,VALID,91.4627,VALID,0.0339617,VALID,19.615,VALID,145,VALID,1.69442,
2005-01-19, 00:22:00,VALID,920.124,VALID,0,VALID,91.1677,VALID,0.0339617,VALID,19.6312,VALID,137,VALID,1.78754,
2005-01-19, 00:23:00,VALID,920.133,VALID,0,VALID,90.963,VALID,0.0679233,VALID,19.6572,VALID,138,VALID,1.91443,
2005-01-19, 00:24:00,VALID,920.135,VALID,0,VALID,90.5001,VALID,0.0169808,VALID,19.7283,VALID,120,VALID,2.38027,
2005-01-19, 00:25:00,VALID,920.148,VALID,0,VALID,90.2915,VALID,0.0339617,VALID,19.7929,VALID,126,VALID,1.50618,
2005-01-19, 00:26:00,VALID,920.129,VALID,0,VALID,90.2903,VALID,0.0339617,VALID,19.8053,VALID,137,VALID,2.15701,
2005-01-19, 00:27:00,VALID,920.122,VALID,0,VALID,90.2687,VALID,0.0339617,VALID,19.8155,VALID,138,VALID,1.4613,
2005-01-19, 00:28:00,VALID,920.115,VALID,0,VALID,90.3361,VALID,0.0339617,VALID,19.8053,VALID,126,VALID,1.25236,
2005-01-19, 00:29:00,VALID,920.09,VALID,0,VALID,90.4162,VALID,0.0339617,VALID,19.7797,VALID,131,VALID,1.82734,
2005-01-19, 00:30:00,VALID,920.098,VALID,0,VALID,90.2801,VALID,0,VALID,19.7867,VALID,112,VALID,2.15867,
2005-01-19, 00:31:00,VALID,920.108,VALID,0,VALID,90.3005,VALID,0,VALID,19.7996,VALID,109,VALID,1.8869,
2005-01-19, 00:32:00,VALID,920.091,VALID,0,VALID,90.3551,VALID,0.0509425,VALID,19.7956,VALID,129,VALID,1.52382,
2005-01-19, 00:33:00,VALID,920.092,VALID,0,VALID,90.2089,VALID,0.0169808,VALID,19.7961,VALID,118,VALID,2.2037,
2005-01-19, 00:34:00,VALID,920.071,VALID,0,VALID,89.9648,VALID,0.0509425,VALID,19.8478,VALID,116,VALID,2.11719,
2005-01-19, 00:35:00,VALID,920.042,VALID,0,VALID,89.8312,VALID,-0.0849042,VALID,19.8848,VALID,122,VALID,1.51217,
2005-01-19, 00:36:00,VALID,920.022,VALID,0,VALID,89.9177,VALID,-0.0849042,VALID,19.8975,VALID,100,VALID,1.25727,
2005-01-19, 00:37:00,VALID,919.995,VALID,0,VALID,90.0232,VALID,-0.0679233,VALID,19.8751,VALID,119,VALID,1.71596,
2005-01-19, 00:38:00,VALID,919.976,VALID,0,VALID,89.4726,VALID,-0.0509425,VALID,19.9137,VALID,109,VALID,1.89462,
2005-01-19, 00:39:00,VALID,919.956,VALID,0,VALID,89.6774,VALID,-0.101885,VALID,19.9395,VALID,108,VALID,1.2941,
2005-01-19, 00:40:00,VALID,919.938,VALID,0,VALID,89.9037,VALID,-0.0169808,VALID,19.9072,VALID,102,VALID,1.03906,
2005-01-19, 00:41:00,VALID,919.91,VALID,0,VALID,90.1631,VALID,-0.0679233,VALID,19.8518,VALID,124,VALID,1.48783,
2005-01-19, 00:42:00,VALID,919.891,VALID,0,VALID,90.2992,VALID,-0.0509425,VALID,19.8391,VALID,117,VALID,1.35527,
2005-01-19, 00:43:00,VALID,919.86,VALID,0,VALID,90.4289,VALID,-0.0169808,VALID,19.8133,VALID,109,VALID,0.956759,
2005-01-19, 00:44:00,VALID,919.849,VALID,0,VALID,90.6056,VALID,-0.0509425,VALID,19.7743,VALID,100,VALID,0.850818,
2005-01-19, 00:45:00,VALID,919.827,VALID,0,VALID,90.729,VALID,-0.0169808,VALID,19.7454,VALID,105,VALID,1.17188,
2005-01-19, 00:46:00,VALID,919.824,VALID,0,VALID,90.9388,VALID,-0.0509425,VALID,19.7032,VALID,108,VALID,1.61496,
2005-01-19, 00:47:00,VALID,919.813,VALID,0,VALID,90.9757,VALID,-0.0849042,VALID,19.6838,VALID,124,VALID,1.43502,
2005-01-19, 00:48:00,VALID,919.788,VALID,0,VALID,90.9528,VALID,-0.0509425,VALID,19.6938,VALID,139,VALID,1.71665,
2005-01-19, 00:49:00,VALID,919.78,VALID,0,VALID,90.8447,VALID,-0.0339617,VALID,19.7062,VALID,125,VALID,1.70368,
2005-01-19, 00:50:00,VALID,919.763,VALID,0,VALID,90.6234,VALID,0.0509425,VALID,19.7442,VALID,133,VALID,1.63663,
2005-01-19, 00:51:00,VALID,919.744,VALID,0,VALID,90.2725,VALID,0.0339617,VALID,19.8053,VALID,124,VALID,1.59661,
2005-01-19, 00:52:00,VALID,919.716,VALID,0,VALID,90.0767,VALID,0.0849042,VALID,19.8632,VALID,141,VALID,1.84925,
2005-01-19, 00:53:00,VALID,919.7,VALID,0,VALID,89.8986,VALID,0.0509425,VALID,19.8992,VALID,134,VALID,1.80717,
2005-01-19, 00:54:00,VALID,919.674,VALID,0,VALID,89.8096,VALID,0.0849042,VALID,19.9283,VALID,135,VALID,1.49237,
2005-01-19, 00:55:00,VALID,919.667,VALID,0,VALID,89.8694,VALID,0.0509425,VALID,19.9313,VALID,127,VALID,1.69073,
2005-01-19, 00:56:00,VALID,919.656,VALID,0,VALID,89.8986,VALID,0.0509425,VALID,19.9114,VALID,127,VALID,1.40904,
2005-01-19, 00:57:00,VALID,919.638,VALID,0,VALID,89.9851,VALID,0.0509425,VALID,19.9216,VALID,138,VALID,1.23921,
2005-01-19, 00:58:00,VALID,919.629,VALID,0,VALID,90.125,VALID,0.0509425,VALID,19.8861,VALID,128,VALID,1.31481,
2005-01-19, 00:59:00,VALID,919.634,VALID,0,VALID,90.2814,VALID,0.0339617,VALID,19.8731,VALID,110,VALID,1.13809,
2005-01-19, 01:00:00,VALID,919.624,VALID,0,VALID,90.3946,VALID,0.101885,VALID,19.8413,VALID,104,VALID,1.17092,
2005-01-19, 01:01:00,VALID,919.582,VALID,0,VALID,90.4263,VALID,0.0169808,VALID,19.8185,VALID,120,VALID,0.803416,
2005-01-19, 01:02:00,VALID,919.547,VALID,0,VALID,90.4225,VALID,0.0339617,VALID,19.812,VALID,136,VALID,1.57262,
2005-01-19, 01:03:00,VALID,919.515,VALID,0,VALID,90.3768,VALID,0.0509425,VALID,19.8215,VALID,135,VALID,1.63164,
2005-01-19, 01:04:00,VALID,919.488,VALID,0,VALID,90.3539,VALID,0.0509425,VALID,19.8279,VALID,139,VALID,1.67642,
2005-01-19, 01:05:00,VALID,919.455,VALID,0,VALID,90.3335,VALID,-0.0169808,VALID,19.8451,VALID,128,VALID,1.68229,
2005-01-19, 01:06:00,VALID,919.441,VALID,0,VALID,90.3462,VALID,0,VALID,19.8448,VALID,97,VALID,1.1224,
2005-01-19, 01:07:00,VALID,919.433,VALID,0,VALID,90.4111,VALID,-0.0339617,VALID,19.8282,VALID,72,VALID,0.992383,
2005-01-19, 01:08:00,VALID,919.435,VALID,0,VALID,90.4848,VALID,0,VALID,19.8227,VALID,106,VALID,1.72148,
2005-01-19, 01:09:00,VALID,919.433,VALID,0,VALID,90.364,VALID,0,VALID,19.8262,VALID,129,VALID,1.59022,
2005-01-19, 01:10:00,VALID,919.415,VALID,0,VALID,90.2331,VALID,-0.0679233,VALID,19.8714,VALID,124,VALID,1.69375,
2005-01-19, 01:11:00,VALID,919.398,VALID,0,VALID,90.2064,VALID,-0.0679233,VALID,19.8975,VALID,125,VALID,1.72238,
2005-01-19, 01:12:00,VALID,919.374,VALID,0,VALID,90.3615,VALID,-0.0679233,VALID,19.8873,VALID,129,VALID,1.274,
2005-01-19, 01:13:00,VALID,919.335,VALID,0,VALID,90.5382,VALID,-0.0339617,VALID,19.8486,VALID,127,VALID,1.65694,
2005-01-19, 01:14:00,VALID,919.305,VALID,0,VALID,90.6972,VALID,-0.0509425,VALID,19.8292,VALID,140,VALID,1.82868,
2005-01-19, 01:15:00,VALID,919.281,VALID,0,VALID,90.8803,VALID,-0.0679233,VALID,19.7869,VALID,135,VALID,1.67568,
2005-01-19, 01:16:00,VALID,919.264,VALID,0,VALID,91.0532,VALID,-0.0339617,VALID,19.7643,VALID,132,VALID,2.15495,
2005-01-19, 01:17:00,VALID,919.261,VALID,0,VALID,91.2186,VALID,-0.0169808,VALID,19.729,VALID,129,VALID,2.09115,
2005-01-19, 01:18:00,VALID,919.231,VALID,0,VALID,91.4551,VALID,0,VALID,19.6965,VALID,141,VALID,1.95443,
2005-01-19, 01:19:00,VALID,919.229,VALID,0,VALID,91.6789,VALID,-0.0169808,VALID,19.6476,VALID,140,VALID,1.60956,
2005-01-19, 01:20:00,VALID,919.238,VALID,0,VALID,91.8722,VALID,0,VALID,19.6123,VALID,129,VALID,1.57504,
2005-01-19, 01:21:00,VALID,919.236,VALID,0,VALID,92.1888,VALID,0,VALID,19.5539,VALID,132,VALID,1.45331,
2005-01-19, 01:22:00,VALID,919.224,VALID,0,VALID,92.5016,VALID,-0.0169808,VALID,19.4988,VALID,138,VALID,1.89382,
2005-01-19, 01:23:00,VALID,919.214,VALID,0,VALID,92.7877,VALID,-0.0169808,VALID,19.4575,VALID,137,VALID,2.28779,
2005-01-19, 01:24:00,VALID,919.193,VALID,0,VALID,92.9823,VALID,-0.0169808,VALID,19.4255,VALID,137,VALID,1.93936,
2005-01-19, 01:25:00,VALID,919.177,VALID,0,VALID,93.0611,VALID,-0.0339617,VALID,19.3862,VALID,129,VALID,2.35486,
2005-01-19, 01:26:00,VALID,919.179,VALID,0,VALID,92.6974,VALID,-0.0339617,VALID,19.4443,VALID,137,VALID,1.89005,
2005-01-19, 01:27:00,VALID,919.177,VALID,0,VALID,92.5588,VALID,-0.0169808,VALID,19.4804,VALID,144,VALID,1.33175,
2005-01-19, 01:28:00,VALID,919.183,VALID,0,VALID,92.5919,VALID,-0.0509425,VALID,19.4808,VALID,133,VALID,1.51023,
2005-01-19, 01:29:00,VALID,919.168,VALID,0,VALID,92.7343,VALID,-0.0509425,VALID,19.4414,VALID,123,VALID,1.45567,
2005-01-19, 01:30:00,VALID,919.174,VALID,0,VALID,92.8577,VALID,-0.0169808,VALID,19.4255,VALID,139,VALID,1.89577,
2005-01-19, 01:31:00,VALID,919.169,VALID,0,VALID,92.9823,VALID,-0.0169808,VALID,19.3961,VALID,128,VALID,1.59524,
2005-01-19, 01:32:00,VALID,919.154,VALID,0,VALID,93.159,VALID,-0.0169808,VALID,19.3703,VALID,140,VALID,1.60405,
2005-01-19, 01:33:00,VALID,919.129,VALID,0,VALID,93.2099,VALID,-0.0169808,VALID,19.344,VALID,144,VALID,1.59284,
2005-01-19, 01:34:00,VALID,919.12,VALID,0,VALID,93.0827,VALID,-0.0339617,VALID,19.3743,VALID,119,VALID,1.94895,
2005-01-19, 01:35:00,VALID,919.1,VALID,0,VALID,93.0611,VALID,-0.0169808,VALID,19.3703,VALID,125,VALID,1.64156,
2005-01-19, 01:36:00,VALID,919.093,VALID,0,VALID,93.1221,VALID,-0.0509425,VALID,19.3773,VALID,135,VALID,1.88164,
2005-01-19, 01:37:00,VALID,919.093,VALID,0,VALID,93.1387,VALID,-0.0339617,VALID,19.3539,VALID,128,VALID,1.43359,
2005-01-19, 01:38:00,VALID,919.081,VALID,0,VALID,93.1819,VALID,-0.0169808,VALID,19.3708,VALID,136,VALID,2.17702,
2005-01-19, 01:39:00,VALID,919.081,VALID,0,VALID,93.0662,VALID,-0.0169808,VALID,19.3899,VALID,143,VALID,1.90587,
2005-01-19, 01:40:00,VALID,919.077,VALID,0,VALID,93.0293,VALID,-0.0169808,VALID,19.4095,VALID,148,VALID,2.03601,
2005-01-19, 01:41:00,VALID,919.074,VALID,0,VALID,93.0191,VALID,0,VALID,19.4163,VALID,142,VALID,1.60636,
2005-01-19, 01:42:00,VALID,919.075,VALID,0,VALID,92.9963,VALID,0,VALID,19.4153,VALID,138,VALID,2.1503,
2005-01-19, 01:43:00,VALID,919.084,VALID,0,VALID,92.9492,VALID,-0.0169808,VALID,19.4225,VALID,128,VALID,1.72046,
2005-01-19, 01:44:00,VALID,919.071,VALID,0,VALID,92.939,VALID,0,VALID,19.4053,VALID,132,VALID,2.29459,
2005-01-19, 01:45:00,VALID,919.055,VALID,0,VALID,92.9441,VALID,-0.0339617,VALID,19.4257,VALID,126,VALID,2.07603,
2005-01-19, 01:46:00,VALID,919.062,VALID,0,VALID,92.9149,VALID,0,VALID,19.4384,VALID,134,VALID,1.90458,
2005-01-19, 01:47:00,VALID,919.067,VALID,0,VALID,92.8869,VALID,0,VALID,19.4446,VALID,135,VALID,1.88281,
2005-01-19, 01:48:00,VALID,919.053,VALID,0,VALID,92.6313,VALID,0,VALID,19.493,VALID,126,VALID,2.13299,
2005-01-19, 01:49:00,VALID,919.055,VALID,0,VALID,91.9103,VALID,0,VALID,19.6155,VALID,144,VALID,1.66648,
2005-01-19, 01:50:00,VALID,919.043,VALID,0,VALID,91.7946,VALID,0.0169808,VALID,19.6376,VALID,139,VALID,2.13802,
2005-01-19, 01:51:00,VALID,919.024,VALID,0,VALID,91.9612,VALID,0,VALID,19.6292,VALID,144,VALID,1.693,
2005-01-19, 01:52:00,VALID,918.998,VALID,0,VALID,92.1252,VALID,0.0169808,VALID,19.5832,VALID,144,VALID,2.06517,
2005-01-19, 01:53:00,VALID,919.007,VALID,0,VALID,92.3846,VALID,-0.0169808,VALID,19.5412,VALID,121,VALID,1.81141,
2005-01-19, 01:54:00,VALID,918.996,VALID,0,VALID,92.4304,VALID,0.0169808,VALID,19.538,VALID,136,VALID,1.68564,
2005-01-19, 01:55:00,VALID,918.985,VALID,0,VALID,92.1265,VALID,0,VALID,19.5862,VALID,132,VALID,1.5957,
2005-01-19, 01:56:00,VALID,918.982,VALID,0,VALID,92.0375,VALID,0,VALID,19.5959,VALID,123,VALID,1.55505,
2005-01-19, 01:57:00,VALID,918.987,VALID,0,VALID,92.2015,VALID,0,VALID,19.5705,VALID,116,VALID,1.2834,
2005-01-19, 01:58:00,VALID,918.975,VALID,0,VALID,92.4762,VALID,0.0169808,VALID,19.5248,VALID,125,VALID,1.5536,
2005-01-19, 01:59:00,VALID,918.965,VALID,0,VALID,92.6466,VALID,0,VALID,19.4831,VALID,103,VALID,1.65825,
2005-01-19, 02:00:00,VALID,918.965,VALID,0,VALID,92.7114,VALID,0,VALID,19.4704,VALID,98,VALID,1.42035,
2005-01-19, 02:01:00,VALID,918.962,VALID,0,VALID,92.9276,VALID,0,VALID,19.4282,VALID,109,VALID,1.71894,
2005-01-19, 02:02:00,VALID,918.958,VALID,0,VALID,93.0471,VALID,0,VALID,19.3897,VALID,147,VALID,1.62041,
2005-01-19, 02:03:00,VALID,918.953,VALID,0,VALID,93.1056,VALID,0,VALID,19.3735,VALID,141,VALID,1.07383,
2005-01-19, 02:04:00,VALID,918.949,VALID,0,VALID,93.2277,VALID,0,VALID,19.3609,VALID,130,VALID,1.47781,
2005-01-19, 02:05:00,VALID,918.943,VALID,0,VALID,93.3485,VALID,0,VALID,19.3412,VALID,142,VALID,1.59184,
2005-01-19, 02:06:00,VALID,918.942,VALID,0,VALID,93.4095,VALID,0.0169808,VALID,19.3154,VALID,150,VALID,2.06932,
2005-01-19, 02:07:00,VALID,918.938,VALID,0,VALID,93.3332,VALID,0.0169808,VALID,19.3216,VALID,129,VALID,1.76337,
2005-01-19, 02:08:00,VALID,918.958,VALID,0,VALID,93.2875,VALID,0,VALID,19.3479,VALID,123,VALID,1.77065,
2005-01-19, 02:09:00,VALID,918.956,VALID,0,VALID,93.2747,VALID,-0.0169808,VALID,19.3477,VALID,81,VALID,1.16552,
2005-01-19, 02:10:00,VALID,918.967,VALID,0,VALID,93.4451,VALID,0.0169808,VALID,19.3355,VALID,107,VALID,1.4256,
2005-01-19, 02:11:00,VALID,918.964,VALID,0,VALID,93.6092,VALID,0,VALID,19.2926,VALID,115,VALID,1.59648,
2005-01-19, 02:12:00,VALID,918.958,VALID,0,VALID,93.6308,VALID,0,VALID,19.3027,VALID,126,VALID,1.94059,
2005-01-19, 02:13:00,VALID,918.956,VALID,0,VALID,93.201,VALID,0.0339617,VALID,19.3663,VALID,108,VALID,1.81993,
2005-01-19, 02:14:00,VALID,918.933,VALID,0,VALID,92.9708,VALID,-0.0169808,VALID,19.4252,VALID,128,VALID,1.54036,
2005-01-19, 02:15:00,VALID,918.92,VALID,0,VALID,92.8577,VALID,0,VALID,19.4506,VALID,89,VALID,1.63642,
2005-01-19, 02:16:00,VALID,918.92,VALID,0,VALID,92.8602,VALID,0,VALID,19.4543,VALID,100,VALID,2.53087,
2005-01-19, 02:17:00,VALID,918.921,VALID,0,VALID,92.5118,VALID,0,VALID,19.5124,VALID,117,VALID,1.75425,
2005-01-19, 02:18:00,VALID,918.922,VALID,0,VALID,92.1964,VALID,0,VALID,19.5738,VALID,106,VALID,1.77889,
2005-01-19, 02:19:00,VALID,918.927,VALID,0,VALID,92.0438,VALID,-0.0169808,VALID,19.6068,VALID,115,VALID,1.30287,
2005-01-19, 02:20:00,VALID,918.901,VALID,0,VALID,92.096,VALID,-0.0169808,VALID,19.6095,VALID,106,VALID,1.79978,
2005-01-19, 02:21:00,VALID,918.904,VALID,0,VALID,92.0006,VALID,0,VALID,19.6421,VALID,128,VALID,1.50819,
2005-01-19, 02:22:00,VALID,918.895,VALID,0,VALID,91.7704,VALID,0.0169808,VALID,19.6766,VALID,109,VALID,1.84013,
2005-01-19, 02:23:00,VALID,918.893,VALID,0,VALID,91.806,VALID,-0.0339617,VALID,19.6903,VALID,116,VALID,1.42783,
2005-01-19, 02:24:00,VALID,918.85,VALID,0,VALID,92.0489,VALID,0,VALID,19.658,VALID,107,VALID,1.16781,
2005-01-19, 02:25:00,VALID,918.868,VALID,0,VALID,92.3503,VALID,0,VALID,19.5966,VALID,108,VALID,1.73212,
2005-01-19, 02:26:00,VALID,918.849,VALID,0,VALID,92.3083,VALID,0,VALID,19.5936,VALID,117,VALID,1.61626,
2005-01-19, 02:27:00,VALID,918.837,VALID,0,VALID,92.2613,VALID,0,VALID,19.6195,VALID,115,VALID,1.43471,
2005-01-19, 02:28:00,VALID,918.829,VALID,0,VALID,92.1939,VALID,0.0169808,VALID,19.6123,VALID,105,VALID,1.91726,
2005-01-19, 02:29:00,VALID,918.809,VALID,0,VALID,91.9841,VALID,0,VALID,19.6481,VALID,121,VALID,1.54397,
2005-01-19, 02:30:00,VALID,918.795,VALID,0,VALID,91.9065,VALID,0,VALID,19.6669,VALID,120,VALID,1.61166,
2005-01-19, 02:31:00,VALID,918.78,VALID,0,VALID,91.8404,VALID,0.0169808,VALID,19.6801,VALID,114,VALID,1.49089,
2005-01-19, 02:32:00,VALID,918.772,VALID,0,VALID,91.7132,VALID,0,VALID,19.7226,VALID,123,VALID,1.63388,
2005-01-19, 02:33:00,VALID,918.751,VALID,0,VALID,91.5797,VALID,0,VALID,19.7447,VALID,111,VALID,2.00632,
2005-01-19, 02:34:00,VALID,918.721,VALID,0,VALID,91.5161,VALID,0,VALID,19.7606,VALID,136,VALID,1.36634,
2005-01-19, 02:35:00,VALID,918.71,VALID,0,VALID,91.7323,VALID,0.0169808,VALID,19.7449,VALID,118,VALID,1.54669,
2005-01-19, 02:36:00,VALID,918.675,VALID,0,VALID,91.9014,VALID,0,VALID,19.6933,VALID,114,VALID,1.94123,
2005-01-19, 02:37:00,VALID,918.677,VALID,0,VALID,91.9256,VALID,0,VALID,19.693,VALID,141,VALID,0.999273,
2005-01-19, 02:38:00,VALID,918.674,VALID,0,VALID,92.0845,VALID,0,VALID,19.6577,VALID,91,VALID,0.574963,
2005-01-19, 02:39:00,VALID,918.655,VALID,0,VALID,92.4202,VALID,-0.0169808,VALID,19.5924,VALID,115,VALID,1.1915,
2005-01-19, 02:40:00,VALID,918.656,VALID,0,VALID,92.747,VALID,0,VALID,19.5512,VALID,106,VALID,1.27191,
2005-01-19, 02:41:00,VALID,918.654,VALID,0,VALID,93.0713,VALID,0,VALID,19.4769,VALID,119,VALID,1.10302,
2005-01-19, 02:42:00,VALID,918.651,VALID,0,VALID,93.3917,VALID,0.0509425,VALID,19.4093,VALID,126,VALID,1.05432,
2005-01-19, 02:43:00,VALID,918.649,VALID,0,VALID,93.7096,VALID,0.0169808,VALID,19.3442,VALID,133,VALID,0.804688,
2005-01-19, 02:44:00,VALID,918.653,VALID,0,VALID,93.8902,VALID,0.0169808,VALID,19.3152,VALID,108,VALID,0.815905,
2005-01-19, 02:45:00,VALID,918.654,VALID,0,VALID,94.0085,VALID,0,VALID,19.2702,VALID,67,VALID,1.07546,
2005-01-19, 02:46:00,VALID,918.634,VALID,0,VALID,94.2602,VALID,0.0169808,VALID,19.2113,VALID,60,VALID,1.52641,
2005-01-19, 02:47:00,VALID,918.628,VALID,0,VALID,94.2818,VALID,0,VALID,19.2116,VALID,101,VALID,1.06813,
2005-01-19, 02:48:00,VALID,918.614,VALID,0,VALID,94.3175,VALID,0,VALID,19.2183,VALID,96,VALID,1.08212,
2005-01-19, 02:49:00,VALID,918.608,VALID,0,VALID,94.3365,VALID,0,VALID,19.2183,VALID,96,VALID,1.00911,
2005-01-19, 02:50:00,VALID,918.601,VALID,0,VALID,94.3022,VALID,-0.118866,VALID,19.2299,VALID,119,VALID,1.26681,
2005-01-19, 02:51:00,VALID,918.584,VALID,0,VALID,94.3772,VALID,-0.118866,VALID,19.2361,VALID,144,VALID,1.61319,
2005-01-19, 02:52:00,VALID,918.57,VALID,0,VALID,94.3454,VALID,-0.101885,VALID,19.2361,VALID,117,VALID,1.76632,
2005-01-19, 02:53:00,VALID,918.563,VALID,0,VALID,94.1051,VALID,-0.101885,VALID,19.2585,VALID,117,VALID,1.55915,
2005-01-19, 02:54:00,VALID,918.547,VALID,0,VALID,93.8749,VALID,-0.101885,VALID,19.2968,VALID,130,VALID,1.68981,
2005-01-19, 02:55:00,VALID,918.526,VALID,0,VALID,93.3192,VALID,-0.101885,VALID,19.4073,VALID,110,VALID,2.05918,
2005-01-19, 02:56:00,VALID,918.504,VALID,0,VALID,92.6262,VALID,-0.101885,VALID,19.5395,VALID,129,VALID,1.82493,
2005-01-19, 02:57:00,VALID,918.484,VALID,0,VALID,92.3503,VALID,-0.101885,VALID,19.6364,VALID,135,VALID,2.07528,
2005-01-19, 02:58:00,VALID,918.465,VALID,0,VALID,92.3083,VALID,-0.101885,VALID,19.663,VALID,141,VALID,1.63477,
2005-01-19, 02:59:00,VALID,918.457,VALID,0,VALID,92.2625,VALID,-0.101885,VALID,19.6488,VALID,134,VALID,1.8936,
2005-01-19, 03:00:00,VALID,918.447,VALID,0,VALID,92.185,VALID,-0.101885,VALID,19.6689,VALID,145,VALID,1.73177,
2005-01-19, 03:01:00,VALID,918.435,VALID,0,VALID,92.4253,VALID,-0.101885,VALID,19.6398,VALID,123,VALID,1.92111,
2005-01-19, 03:02:00,VALID,918.42,VALID,0,VALID,92.6173,VALID,-0.101885,VALID,19.5849,VALID,94,VALID,1.07088,
2005-01-19, 03:03:00,VALID,918.411,VALID,0,VALID,92.9378,VALID,-0.101885,VALID,19.5467,VALID,127,VALID,1.25896,
2005-01-19, 03:04:00,VALID,918.383,VALID,0,VALID,93.1311,VALID,-0.101885,VALID,19.5005,VALID,139,VALID,1.29097,
2005-01-19, 03:05:00,VALID,918.378,VALID,0,VALID,93.1984,VALID,0,VALID,19.4833,VALID,129,VALID,1.4497,
2005-01-19, 03:06:00,VALID,918.358,VALID,0,VALID,93.3129,VALID,0,VALID,19.454,VALID,129,VALID,1.94643,
2005-01-19, 03:07:00,VALID,918.343,VALID,0,VALID,93.2671,VALID,0,VALID,19.4766,VALID,135,VALID,1.58033,
2005-01-19, 03:08:00,VALID,918.324,VALID,0,VALID,93.351,VALID,0.0169808,VALID,19.4672,VALID,127,VALID,1.58524,
2005-01-19, 03:09:00,VALID,918.318,VALID,0,VALID,93.4757,VALID,0.0169808,VALID,19.4406,VALID,135,VALID,1.68502,
2005-01-19, 03:10:00,VALID,918.303,VALID,0,VALID,93.5672,VALID,0,VALID,19.4314,VALID,122,VALID,0.928906,
2005-01-19, 03:11:00,VALID,918.292,VALID,0,VALID,93.6715,VALID,0,VALID,19.4188,VALID,124,VALID,1.46447,
2005-01-19, 03:12:00,VALID,918.276,VALID,0,VALID,93.6906,VALID,0.0169808,VALID,19.4086,VALID,154,VALID,1.43586,
2005-01-19, 03:13:00,VALID,918.253,VALID,0,VALID,93.6893,VALID,0,VALID,19.4155,VALID,138,VALID,1.45543,
2005-01-19, 03:14:00,VALID,918.247,VALID,0,VALID,93.6321,VALID,0,VALID,19.4053,VALID,127,VALID,1.16536,
2005-01-19, 03:15:00,VALID,918.226,VALID,0,VALID,93.7071,VALID,0,VALID,19.3991,VALID,154,VALID,1.09877,
2005-01-19, 03:16:00,VALID,918.223,VALID,0,VALID,93.8012,VALID,0,VALID,19.3798,VALID,142,VALID,1.63903,
2005-01-19, 03:17:00,VALID,918.221,VALID,0,VALID,93.8915,VALID,0.0169808,VALID,19.3743,VALID,155,VALID,1.3949,
2005-01-19, 03:18:00,VALID,918.211,VALID,0,VALID,93.9703,VALID,0,VALID,19.347,VALID,145,VALID,1.34375,
2005-01-19, 03:19:00,VALID,918.183,VALID,0,VALID,93.9792,VALID,0,VALID,19.3571,VALID,152,VALID,1.04772,
2005-01-19, 03:20:00,VALID,918.193,VALID,0,VALID,94.0428,VALID,0,VALID,19.3442,VALID,139,VALID,1.38354,
2005-01-19, 03:21:00,VALID,918.179,VALID,0,VALID,94.0224,VALID,0,VALID,19.3479,VALID,142,VALID,1.53764,
2005-01-19, 03:22:00,VALID,918.164,VALID,0,VALID,94.0008,VALID,0,VALID,19.3673,VALID,145,VALID,1.67857,
2005-01-19, 03:23:00,VALID,918.177,VALID,0,VALID,93.8813,VALID,0,VALID,19.3966,VALID,136,VALID,1.48095,
2005-01-19, 03:24:00,VALID,918.171,VALID,0,VALID,93.8508,VALID,0,VALID,19.3964,VALID,130,VALID,1.02113,
2005-01-19, 03:25:00,VALID,918.169,VALID,0,VALID,93.8813,VALID,0,VALID,19.3932,VALID,141,VALID,1.03497,
2005-01-19, 03:26:00,VALID,918.159,VALID,0,VALID,94.011,VALID,-0.0339617,VALID,19.3765,VALID,137,VALID,1.55469,
2005-01-19, 03:27:00,VALID,918.169,VALID,0,VALID,94.058,VALID,0,VALID,19.3703,VALID,111,VALID,1.25896,
2005-01-19, 03:28:00,VALID,918.175,VALID,0,VALID,94.1623,VALID,0,VALID,19.3472,VALID,126,VALID,1.52077,
2005-01-19, 03:29:00,VALID,918.182,VALID,0,VALID,94.3098,VALID,-0.0169808,VALID,19.371,VALID,124,VALID,2.73785,
2005-01-19, 03:30:00,VALID,918.172,VALID,0,VALID,93.7071,VALID,0,VALID,19.4612,VALID,85,VALID,1.54288,
2005-01-19, 03:31:00,VALID,918.16,VALID,0,VALID,93.4871,VALID,0,VALID,19.5055,VALID,90,VALID,1.25017,
2005-01-19, 03:32:00,VALID,918.162,VALID,0,VALID,93.3498,VALID,0,VALID,19.5417,VALID,110,VALID,1.45476,
2005-01-19, 03:33:00,VALID,918.164,VALID,0,VALID,93.3612,VALID,0,VALID,19.5646,VALID,121,VALID,1.47786,
2005-01-19, 03:34:00,VALID,918.159,VALID,0,VALID,93.1285,VALID,0,VALID,19.5835,VALID,110,VALID,1.59432,
2005-01-19, 03:35:00,VALID,918.165,VALID,0,VALID,92.9734,VALID,0,VALID,19.5999,VALID,104,VALID,1.03943,