                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/02 00:00,  -26.0,  -21.9,  -21.4,  -19.3,  999.0,  -31.7,  -35.1,  -30.1,  -36.5,  -42.4,  -42.2,  -40.8,  -42.0,  -35.3,  -33.0,  -38.0,  -44.3,  -40.7,  -43.2,  -44.5,  -45.1,  999.0,  999.0,  -43.5,  999.0,  999.0,  -44.1,  -48.3,  999.0,  999.0,  999.0,  -45.7,  -44.6,  -45.9,  999.0,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:10,  -35.6,  -23.3,  -24.3,  -30.4,  -33.4,  -36.1,  -40.5,  -30.3,  -34.4,  -43.1,  -40.3,  -39.7,  -42.0,  -35.9,  -36.1,  -41.8,  -44.4,  -44.0,  -47.5,  -38.2,  -36.4,  -42.9,  -45.1,  -38.1,  -36.5,  -40.7,  -46.9,  -47.9,  999.0,  999.0,  999.0,  -46.0,  -45.3,  -48.7,  -46.4,  999.0,  -48.1,  -45.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2001/08/02 00:20,  -40.2,  -22.9,  -24.7,  -37.2,  -32.5,  -33.2,  -36.9,  -35.2,  -33.1,  -41.1,  -45.6,  -46.2,  -45.4,  -42.8,  -41.1,  -42.0,  -40.5,  -44.7,  -42.5,  -35.2,  -33.1,  -37.8,  -38.0,  -33.2,  -42.2,  -42.5,  -44.2,  -43.4,  999.0,  999.0,  -47.3,  -48.2,  -52.6,  -47.3,  999.0,  999.0,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:30,  -39.5,  -24.0,  -25.0,   -7.7,  -29.7,  -25.6,  -24.5,  -23.5,  -24.6,  -33.9,  -40.8,  -39.9,  -39.4,  -43.1,  -43.7,  -42.3,  -36.6,  -38.5,  -37.0,  -31.3,  -36.0,  -36.6,  -38.1,  -33.3,  -42.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.6,  -44.7,  999.0,  999.0,  -45.8,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -53.1,  -51.1,  -48.8,  999.0,  -53.6,  -52.3,  -52.6,  -52.5,  -55.1
2001/08/02 00:40,  -40.9,  -25.2,  -28.5,  -31.8,  -29.8,  -31.4,  -32.0,  -33.8,  -34.3,  -42.6,  -42.1,  -43.9,  -45.8,  -43.7,  -41.8,  -41.5,  -43.1,  -43.4,  -38.4,  -38.2,  -37.4,  -34.2,  -37.3,  -41.6,  -42.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.1,  -46.0,  -45.6,  -46.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.8
2001/08/02 00:50,  -40.8,  -25.0,  -29.3,  -26.1,  -37.3,  -33.6,  -36.0,  -31.6,  -33.4,  -43.9,  -42.0,  -46.1,  -47.3,  -44.3,  -44.8,  -44.4,  -41.1,  -42.1,  -40.1,  -35.6,  -33.1,  -37.2,  -42.6,  -41.1,  -44.6,  -48.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -42.7,  999.0,  999.0,  -45.6,  -49.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -51.0,  999.0,  999.0
2001/08/02 01:00,  -33.3,  -22.8,  -33.4,  -30.0,  -31.3,  -35.7,  -32.7,  -27.4,  -25.6,  -40.7,  -40.9,  -42.6,  -47.1,  -43.3,  -44.9,  -42.0,  -39.9,  -44.2,  -41.1,  -35.4,  -38.9,  -42.5,  -43.2,  -39.9,  -40.5,  999.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  -44.4,  -44.8,  -46.5,  -47.2,  999.0,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:10,  -40.3,  -25.0,  -30.8,  -35.2,  -36.5,  -36.0,  -34.1,  -30.2,  -35.0,  -44.3,  -43.2,  -44.0,  -46.2,  -43.7,  -41.9,  -38.8,  -40.7,  -44.0,  -36.0,  -33.0,  -38.0,  -43.7,  -42.5,  -41.1,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -45.6,  999.0,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -43.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -43.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  999.0,  999.0
2001/08/02 01:20,  -36.8,  -23.9,  -34.4,  -33.5,  -36.1,  -35.3,  -34.3,  -33.1,  -39.9,  -47.9,  -43.3,  -44.8,  -43.9,  -45.2,  -44.2,  -40.3,  -40.8,  -39.3,  -35.4,  -36.6,  -39.3,  -42.6,  -43.3,  -43.5,  -47.0,  -43.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -56.4,  999.0,  999.0,  -47.6,  999.0,  -46.7,  -47.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:30,  -41.5,  -26.6,  -29.4,  -34.4,  -37.0,  -38.9,  -35.3,  -35.7,  -43.9,  -43.9,  -43.6,  -46.6,  -44.3,  -45.4,  -43.7,  -40.8,  -43.1,  -41.0,  -38.4,  -44.2,  -45.2,  -48.5,  999.0,  -49.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  -45.5,  999.0,  -40.3,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.2,  -52.5,  999.0,  999.0
2001/08/02 01:40,  -41.2,  -23.0,  -27.9,  -28.2,  -36.5,  -40.9,  -38.1,  -39.5,  -41.5,  -43.4,  -44.5,  -47.0,  999.0,  -47.9,  -45.7,  -42.9,  -44.5,  -44.7,  -36.7,  -34.9,  -41.0,  -44.2,  999.0,  999.0,  999.0,  -46.3,  -46.1,  -44.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:50,  -40.1,  -23.9,  -28.9,  -23.2,  -33.5,  -38.6,  -41.1,  -37.6,  -45.1,  999.0,  -45.0,  -46.7,  -44.8,  -43.1,  -39.8,  -38.1,  -44.6,  -41.1,  -33.7,  -35.2,  -37.2,  -37.3,  -45.2,  -49.7,  999.0,  999.0,  -44.5,  -45.4,  999.0,  999.0,  -45.0,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2001/08/02 02:00,  -43.4,  -27.5,  -34.6,  -35.4,  -37.2,  -41.4,  -36.2,  -35.0,  -40.9,  -41.3,  999.0,  -45.2,  -42.9,  -43.1,  -41.7,  -38.8,  -46.1,  -40.7,  -34.0,  -34.9,  -34.1,  -39.2,  -47.6,  -45.5,  -47.5,  -46.5,  -46.7,  999.0,  -55.5,  999.0,  -44.8,  -43.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.0,  999.0,  999.0,  -55.6,  -56.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.0,  -54.6,  -54.1,  999.0,  999.0,  -54.7,  -54.5,  -54.0,  -54.2
2001/08/02 02:10,  -39.8,  -27.4,  -32.2,  999.0,  -31.0,  -37.5,  -35.0,  -33.7,  -43.9,  -49.7,  999.0,  -47.6,  -45.0,  -36.0,  -31.5,  -36.8,  999.0,  -43.2,  -39.7,  -38.1,  -33.5,  -41.0,  -47.9,  -45.7,  -44.8,  -48.1,  -45.3,  -47.0,  999.0,  999.0,  -43.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -53.8,  999.0,  -50.6,  -51.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -55.6,  999.0,  999.0,  -55.7,  999.0,  -55.2,  -55.3,  -56.3,  -53.8
2001/08/02 02:20,  -43.0,  -27.7,  -29.6,  -34.2,  -34.3,  -38.6,  -29.5,  -31.2,  -44.5,  999.0,  -44.5,  -41.4,  -35.6,  -32.4,  -41.2,  -43.7,  -45.3,  -43.8,  -42.4,  -37.3,  -35.0,  -44.2,  -45.8,  -41.0,  -45.6,  -48.7,  999.0,  999.0,  -53.2,  999.0,  -47.9,  -45.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  -53.8,  -48.2,  -54.3,  -55.7,  -57.6,  -56.0
2001/08/02 02:30,  -42.9,  999.0,  -30.1,  -34.3,  -37.5,  -38.4,  -32.3,  -36.6,  -41.4,  -29.6,  -42.5,  -39.0,  -32.5,  -30.4,  -38.9,  -43.0,  -41.7,  -38.7,  -42.8,  -37.0,  -37.3,  -44.6,  -44.6,  -38.2,  -40.7,  -47.2,  -46.5,  -47.3,  999.0,  999.0,  -51.8,  -45.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.9,  -54.1,  -53.9
2001/08/02 02:40,  -38.9,  -28.8,  -29.6,  -32.6,  -32.8,  -38.6,  -36.9,  -40.0,  -45.9,  999.0,  -42.8,  -34.4,  -28.2,  -31.9,  -44.0,  -44.6,  -41.5,  -43.9,  -40.4,  -35.8,  -39.2,  -40.1,  -40.6,  -41.4,  -45.6,  -46.0,  999.0,  999.0,  -51.7,  999.0,  -42.5,  -51.5,  999.0,  999.0,  999.0,  -48.7,  -51.8,  -54.1,  999.0,  -52.4,  -51.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  -48.5,  -46.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0
2001/08/02 02:50,  -38.4,  -27.4,  -28.1,  -26.9,  -34.4,  -35.4,  -36.4,  -37.6,  -41.7,  999.0,  -41.7,  -33.6,  -33.5,  -32.1,  -39.6,  -43.5,  -40.9,  -44.9,  -40.0,  -37.2,  -41.1,  -40.3,  -40.8,  -45.8,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.6,  -53.3,  -50.7,  999.0,  -46.1,  -49.2,  -47.7,  999.0,  999.0,  -46.1,  999.0
2001/08/02 03:00,  -39.4,  -27.0,  -32.8,  -31.0,  -33.4,  -38.3,  -35.3,  -34.9,  -42.1,  -42.8,  -40.3,  -33.1,  -33.6,  -38.3,  -46.8,  -43.3,  -44.0,  -44.2,  -38.9,  -36.6,  -40.5,  -37.7,  -37.9,  -47.2,  -45.4,  -45.6,  -43.9,  -44.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.9,  -48.8,  -43.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.5,  -51.8,  -48.5,  -49.1,  -48.3,  -48.4,  -56.3,  -49.9,  999.0
2001/08/02 03:10,  -36.8,  -23.2,  -30.3,  -33.6,  -35.4,  -33.4,  -39.6,  -41.3,  -42.8,  -40.0,  -39.6,  -34.4,  -37.9,  -39.3,  -48.2,  -44.7,  -45.6,  -44.6,  -48.2,  -42.0,  -38.9,  -38.0,  -42.8,  -45.4,  -41.5,  -40.2,  -42.5,  -45.2,  999.0,  999.0,  -46.4,  999.0,  -48.0,  -46.6,  -45.2,  -47.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.0,  -49.5,  999.0,  999.0,  -52.6,  -52.4,  -50.3
2001/08/02 03:20,  -40.3,  -29.9,  -40.3,  -33.8,  -29.6,  -32.5,  -38.4,  -38.9,  -43.5,  -43.4,  -33.6,  -35.9,  -38.6,  999.0,  -47.1,  -47.1,  -45.0,  -43.6,  -46.2,  -39.9,  -39.3,  -39.7,  -45.3,  -47.0,  -43.4,  -40.2,  -43.0,  -47.3,  999.0,  999.0,  -48.2,  -46.7,  -47.9,  -45.0,  -44.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/08/02 03:30,  -40.3,  -24.1,  -29.2,  -34.0,  -34.5,  -38.1,  -40.5,  -38.0,  -44.4,  -46.8,  -38.6,  -37.6,  -41.1,  999.0,  -47.6,  -46.8,  -46.5,  -49.2,  -45.7,  -40.4,  -38.7,  -39.4,  -41.3,  -43.1,  -42.9,  -44.0,  -43.4,  -44.4,  999.0,  -51.9,  -48.0,  -45.7,  -44.8,  -44.8,  -44.8,  -47.1,  999.0,  -48.2,  -46.6,  -45.7,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0
2001/08/02 03:40,  -40.1,  -23.4,  -29.1,  -31.3,  -41.0,  -35.6,  -36.8,  -37.8,  -44.3,  -43.4,  -34.2,  -37.7,  -38.8,  -47.7,  -46.3,  -48.7,  -46.0,  -48.8,  -44.7,  -40.1,  -39.3,  -39.8,  -39.0,  -41.6,  -40.3,  -42.0,  -44.3,  -44.9,  999.0,  999.0,  -49.0,  -45.2,  -48.4,  -46.4,  -44.7,  -45.1,  999.0,  999.0,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -55.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.7,  -55.1,  999.0
2001/08/02 03:50,  -38.7,  -24.8,  -30.8,  -30.0,  -40.0,  -38.5,  -40.6,  -40.9,  -43.3,  -40.1,  -36.4,  -45.0,  -45.6,  -49.8,  -45.4,  -45.9,  -45.9,  999.0,  -42.9,  -39.9,  -35.4,  -36.6,  -38.5,  -42.6,  -41.7,  -40.4,  -41.3,  -43.5,  -46.6,  999.0,  999.0,  -48.0,  999.0,  -45.1,  -45.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2001/08/02 04:00,  -37.0,  -25.7,  -27.8,  -34.2,  -40.9,  -36.4,  -40.6,  -39.3,  -43.0,  -40.2,  -34.1,  -41.0,  -46.0,  -46.3,  -45.9,  -45.2,  -46.6,  -45.9,  -40.8,  -37.5,  -37.6,  -37.0,  -37.1,  -42.0,  -42.8,  -40.8,  -43.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -59.9,  -53.9,  999.0,  999.0,  -54.5
2001/08/02 04:10,  -37.3,  -28.2,  999.0,  -36.6,  -37.0,  -34.4,  -35.3,  -39.9,  -45.1,  -39.1,  -34.2,  -37.8,  -44.9,  -47.1,  -46.1,  -43.8,  -43.7,  -41.8,  -42.4,  -37.9,  -37.7,  -36.9,  -35.7,  -37.4,  -42.1,  -41.7,  -41.7,  -43.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.0,  -48.5,  999.0,  999.0,  -47.0,  -49.1,  999.0,  999.0,  -49.2,  -49.2,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0
2001/08/02 04:20,  -41.0,  -30.0,  -29.9,  -36.8,  -35.8,  -34.5,  -36.7,  -38.8,  -43.0,  -47.9,  -37.4,  -36.0,  -40.1,  -46.4,  -48.1,  -46.0,  -41.7,  -40.5,  -39.2,  -39.0,  -37.6,  -38.9,  -37.5,  -42.1,  -42.6,  -42.1,  -42.2,  -46.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0
2001/08/02 04:30,  -39.5,  -28.8,  -35.2,  -36.4,  -37.2,  -34.5,  -35.6,  -41.3,  -42.9,  999.0,  -39.2,  -35.3,  -37.1,  -46.5,  -47.5,  -45.8,  -41.7,  -45.5,  -42.1,  -39.2,  -38.0,  -39.2,  -37.6,  -40.6,  -45.8,  -40.0,  -40.3,  -45.4,  999.0,  999.0,  -53.2,  999.0,  -48.4,  -49.6,  -49.3,  -47.1,  -47.6,  999.0,  999.0,  999.0,  -43.0,  -44.1,  -52.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.3,  -43.3,  -44.7
2001/08/02 04:40,  -44.7,  -36.9,  -35.8,  -37.0,  -35.7,  -34.3,  -35.5,  -41.5,  -46.2,  -44.8,  -37.8,  -36.5,  -39.3,  -48.3,  -48.7,  -44.6,  -44.9,  -42.0,  -43.3,  -39.0,  -37.1,  -36.7,  -36.6,  -38.0,  -40.7,  -43.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -43.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 04:50,  -37.3,  -34.3,  -32.9,  -38.5,  -34.8,  -34.1,  -38.3,  -36.4,  -42.5,  -48.9,  -38.5,  -37.1,  -40.6,  999.0,  999.0,  -49.3,  -42.8,  -42.4,  -47.5,  -39.8,  -36.7,  -37.6,  -39.2,  -40.3,  -44.1,  -43.4,  -46.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -48.6,  -58.3,  999.0,  999.0,  -49.6,  999.0,  999.0
2001/08/02 05:00,  -33.0,  -27.6,  -27.4,  -37.3,  -41.0,  -36.9,  -40.1,  -35.6,  -37.6,  -46.6,  -40.1,  -37.4,  -36.6,  -40.7,  999.0,  -44.7,  -40.0,  -42.4,  -44.0,  -42.7,  -40.5,  -36.2,  -36.7,  -41.2,  -45.6,  -41.7,  -42.4,  -47.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -49.6,  999.0,  -36.1,  -41.1,  999.0,  999.0,  -46.3,  -39.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
2001/08/02 05:10,  -40.5,  -33.7,  -36.5,  -39.0,  -34.6,  -34.8,  -41.4,  -44.7,  -40.3,  -44.5,  -39.7,  -35.3,  -35.7,  -40.4,  999.0,  -44.9,  -42.3,  -43.9,  -46.7,  -46.5,  -46.2,  -38.9,  -35.1,  -39.4,  -43.9,  -40.8,  -41.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -48.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.8,  -52.6,  -50.4,  999.0,  -50.9,  999.0,  999.0,  -51.7
2001/08/02 05:20,  -39.9,  -34.2,  -34.1,  -38.3,  -39.2,  -32.7,  -37.7,  -44.1,  -43.1,  -44.0,  -41.2,  -32.8,  -34.5,  -42.3,  999.0,  -46.7,  -44.0,  -46.4,  999.0,  -49.1,  -44.2,  -43.7,  -35.2,  -35.0,  -39.4,  -37.4,  -40.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.1,  999.0,  -48.5,  999.0,  999.0,  -53.4,  -53.5,  -52.0,  -53.9,  -54.0,  999.0,  -48.3,  999.0,  999.0,  -54.8,  -54.9
2001/08/02 05:30,  -40.5,  -33.1,  -36.7,  -40.4,  -39.0,  -29.5,  -33.2,  -45.1,  -44.9,  -46.9,  -38.4,  -33.6,  -35.4,  -41.5,  999.0,  -47.4,  -46.0,  999.0,  -46.9,  999.0,  -42.0,  -43.4,  -37.0,  -35.3,  -37.4,  -36.6,  -44.0,  -49.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -45.7,  -48.2,  -49.5,  999.0,  -57.0,  999.0,  999.0,  -57.8,  -52.3,  999.0,  -55.9,  -55.9,  999.0,  999.0,  999.0,  -54.9
2001/08/02 05:40,  -39.5,  -29.6,  -33.5,  -36.8,  -38.9,  -31.3,  -30.1,  -44.0,  -46.4,  -43.5,  -43.0,  -29.7,  999.0,  -40.7,  -45.0,  -49.0,  -47.1,  -48.4,  -46.0,  999.0,  -42.8,  -40.5,  -39.0,  -35.1,  -35.1,  -34.7,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.9
2001/08/02 05:50,  -41.0,  -33.2,  -31.7,  -34.0,  -38.3,  -30.8,  -32.5,  -41.5,  -44.3,  -40.3,  -39.3,  -30.3,  -34.9,  -40.3,  -44.6,  -46.8,  -44.8,  -46.3,  999.0,  999.0,  -44.4,  -40.0,  -37.3,  -38.0,  -37.6,  -38.1,  -43.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
2001/08/02 06:00,  999.0,  -29.1,  -29.2,  -34.7,  -39.4,  -28.5,  -31.0,  -38.4,  -43.4,  -40.0,  -42.4,  -29.7,  -32.4,  -43.0,  999.0,  -47.6,  -44.0,  -46.7,  999.0,  999.0,  -44.9,  -44.5,  -41.2,  -45.4,  -45.0,  -38.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:10,  -27.3,  999.0,  -30.4,  -32.2,  -34.8,  -29.9,  -27.7,  -34.1,  -39.7,  -37.6,  -40.7,  -31.6,  -32.9,  -43.4,  999.0,  -47.2,  -43.0,  -42.3,  999.0,  -47.0,  -43.9,  -41.8,  -41.0,  -45.3,  -44.6,  -38.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -44.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.9,  999.0
2001/08/02 06:20,  -38.5,  -32.0,  -35.3,  -31.0,  -37.5,  -29.2,  -28.3,  -35.2,  -43.8,  -44.2,  -31.7,  -30.1,  -40.6,  999.0,  -44.5,  -44.6,  -45.1,  999.0,  999.0,  999.0,  -44.6,  -43.7,  -38.4,  -42.2,  -42.6,  -36.1,  -44.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.8,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2001/08/02 06:30,  -43.4,  -35.9,  -37.8,  -36.9,  -36.1,  -32.5,  -30.3,  -37.0,  -42.4,  -43.8,  -30.9,  -30.8,  -41.5,  -46.5,  -43.5,  -46.1,  -46.0,  -48.6,  -51.6,  999.0,  -46.3,  -43.6,  -39.6,  -43.0,  -38.6,  -41.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:40,  -40.8,  -34.3,  -36.0,  -38.4,  -39.1,  -37.3,  -32.8,  -39.4,  -45.2,  -43.3,  -37.6,  -39.9,  -43.7,  -45.1,  -45.0,  999.0,  -47.3,  -49.3,  999.0,  999.0,  -43.2,  -38.5,  -39.1,  -40.9,  -41.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -55.3,  -62.4,  -54.0,  -49.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.1
2001/08/02 06:50,  -39.9,  -31.6,  -32.9,  -35.5,  -38.8,  -34.7,  -32.3,  -40.6,  -43.8,  -37.2,  -34.3,  -41.6,  -44.7,  -45.7,  -44.2,  -45.6,  999.0,  999.0,  999.0,  -43.5,  -39.6,  -41.0,  -40.5,  -36.9,  -41.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  999.0,  -51.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  -54.5
2001/08/02 07:00,  -38.9,  -23.6,  -25.0,  -32.2,  -39.5,  -41.4,  -35.5,  -40.5,  -46.3,  -36.5,  -29.4,  -37.4,  -43.7,  -43.1,  -37.4,  -39.1,  -44.5,  999.0,  -50.0,  -43.0,  -34.6,  -35.6,  -38.5,  -36.0,  -43.3,  -45.7,  -46.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.3,  999.0,  -57.9,  -54.1,  -55.9,  -55.0,  -54.3,  999.0
2001/08/02 07:10,  -38.4,  -23.4,  -28.2,  -29.8,  -40.4,  -39.8,  -34.9,  -42.3,  -43.4,  -41.0,  -33.9,  -35.1,  -41.8,  -39.8,  -36.1,  -36.4,  -43.6,  999.0,  999.0,  -46.1,  -41.6,  -35.3,  -39.5,  -36.8,  -39.2,  -44.1,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  999.0,  999.0,  -52.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.8,  -53.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:20,  -40.6,  -24.8,  -29.2,  -29.6,  -39.9,  -38.3,  -29.6,  -37.8,  -44.1,  -34.0,  -30.8,  -37.3,  -41.7,  -33.8,  -34.8,  -44.9,  999.0,  999.0,  999.0,  -46.6,  -39.5,  -34.1,  -38.9,  -39.8,  -37.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:30,  -41.0,  -26.3,  -29.3,  -29.5,  -38.2,  -40.3,  -33.2,  -38.4,  -44.2,  -39.5,  -35.4,  -40.9,  -40.1,  -38.1,  -43.9,  -49.0,  -46.9,  -47.9,  -47.5,  -42.0,  -38.9,  -32.5,  -38.3,  -43.0,  -40.3,  -44.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.6,  999.0,  999.0,  999.0
2001/08/02 07:40,  -42.7,  -28.9,  -30.9,  -33.8,  -32.5,  -42.0,  -39.0,  -37.6,  -44.9,  -41.4,  -33.6,  -34.0,  -43.4,  -37.3,  -41.4,  999.0,  -46.2,  -45.9,  -54.2,  -47.6,  -42.9,  -37.5,  -34.8,  -43.0,  -43.1,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:50,  -43.7,  -30.7,  -30.7,  -35.8,  -32.0,  -35.0,  -38.7,  -36.3,  -45.5,  -44.9,  -38.7,  -38.6,  -42.7,  -31.5,  -36.5,  -45.3,  -45.1,  -45.1,  -45.9,  -52.0,  -46.6,  -37.3,  -35.0,  -43.2,  -43.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0