2008/10/28, +9, 136.10,  34.85, 385
00:00:00,  970.4,   10.1,   74.0,    1.78,   -0.51,    0.0, -999.0
00:00:05,  970.4,   10.1,   73.9,    2.11,   -0.26,    0.0, -999.0
00:00:10,  970.4,   10.1,   73.6,    1.95,   -0.31,    0.0, -999.0
00:00:15,  970.4,   10.1,   73.8,    1.06,   -0.77,    0.0, -999.0
00:00:20,  970.4,   10.0,   73.8,    1.72,   -0.37,    0.0, -999.0
00:00:25,  970.4,   10.0,   73.8,    1.23,   -0.15,    0.0, -999.0
00:00:30,  970.4,   10.1,   74.4,    1.92,   -0.24,    0.0, -999.0
00:00:35,  970.4,   10.1,   74.3,    2.64,   -0.56,    0.0, -999.0
00:00:40,  970.4,   10.1,   74.3,    2.33,    1.24,    0.0, -999.0
00:00:45,  970.3,   10.1,   74.4,    1.94,   -0.24,    0.0, -999.0
00:00:50,  970.4,   10.1,   74.3,    1.40,   -0.35,    0.0, -999.0
00:00:55,  970.3,   10.1,   74.5,    2.35,   -0.16,    0.0, -999.0
00:01:00,  970.3,   10.0,   74.3,    2.14,   -0.26,    0.0, -999.0
00:01:05,  970.3,   10.1,   74.4,    3.00,   -0.37,    0.0, -999.0
00:01:10,  970.4,   10.1,   74.4,    3.12,   -1.59,    0.0, -999.0
00:01:15,  970.4,   10.0,   74.3,    1.72,   -1.16,    0.0, -999.0
00:01:20,  970.3,   10.0,   74.1,    1.04,   -0.16,    0.0, -999.0
00:01:25,  970.3,   10.0,   74.1,    1.10,   -0.80,    0.0, -999.0
00:01:30,  970.3,   10.0,   74.0,    2.77,   -0.49,    0.0, -999.0
00:01:35,  970.4,   10.0,   74.1,    4.03,   -0.14,    0.0, -999.0
00:01:40,  970.4,   10.0,   74.1,    3.12,   -0.66,    0.0, -999.0
00:01:45,  970.3,   10.0,   73.9,    3.87,    0.54,    0.0, -999.0
00:01:50,  970.4,   10.0,   73.9,    3.95,   -1.21,    0.0, -999.0
00:01:55,  970.3,   10.0,   74.0,    3.92,    0.07,    0.0, -999.0
00:02:00,  970.4,   10.0,   73.9,    4.25,    1.98,    0.0, -999.0
00:02:05,  970.4,   10.0,   74.1,    2.76,   -1.17,    0.0, -999.0
00:02:10,  970.4,   10.0,   74.1,    3.00,   -1.09,    0.0, -999.0
00:02:15,  970.3,   10.0,   74.0,    1.42,    0.30,    0.0, -999.0
00:02:20,  970.3,   10.0,   74.0,    3.52,   -0.43,    0.0, -999.0
00:02:25,  970.4,   10.0,   74.1,    4.10,    0.29,    0.0, -999.0
00:02:30,  970.3,   10.0,   74.1,    2.94,   -0.10,    0.0, -999.0
00:02:35,  970.4,   10.0,   73.8,    2.04,    0.66,    0.0, -999.0
00:02:40,  970.3,   10.0,   73.9,    2.03,   -0.36,    0.0, -999.0
00:02:45,  970.4,   10.0,   73.8,    2.01,    0.18,    0.0, -999.0
00:02:50,  970.3,   10.0,   73.8,    1.69,   -0.36,    0.0, -999.0
00:02:55,  970.3,   10.1,   74.0,    2.39,   -1.73,    0.0, -999.0
00:03:00,  970.4,   10.1,   73.8,    2.81,   -0.49,    0.0, -999.0
00:03:05,  970.4,   10.1,   73.8,    1.48,   -0.89,    0.0, -999.0
00:03:10,  970.3,   10.1,   74.2,    1.58,   -1.38,    0.0, -999.0
00:03:15,  970.4,   10.1,   74.0,    1.41,    0.38,    0.0, -999.0
00:03:20,  970.4,   10.1,   73.9,    1.75,    0.12,    0.0, -999.0
00:03:25,  970.4,   10.1,   73.8,    1.41,    0.20,    0.0, -999.0
00:03:30,  970.4,   10.1,   73.8,    1.41,    0.25,    0.0, -999.0
00:03:35,  970.3,   10.1,   74.1,    1.55,    0.86,    0.0, -999.0
00:03:40,  970.3,   10.1,   74.0,    1.72,    0.59,    0.0, -999.0
00:03:45,  970.3,   10.1,   74.1,    2.86,   -1.04,    0.0, -999.0
00:03:50,  970.4,   10.1,   74.0,    3.61,   -0.57,    0.0, -999.0
00:03:55,  970.4,   10.1,   74.0,    4.35,   -0.30,    0.0, -999.0
00:04:00,  970.4,   10.1,   73.5,    2.96,   -0.15,    0.0, -999.0
00:04:05,  970.3,   10.1,   73.9,    3.14,   -0.33,    0.0, -999.0
00:04:10,  970.4,   10.1,   73.8,    2.81,    0.70,    0.0, -999.0
00:04:15,  970.3,   10.1,   74.2,    2.05,    0.40,    0.0, -999.0
00:04:20,  970.3,   10.1,   74.0,    1.47,   -0.34,    0.0, -999.0
00:04:25,  970.4,   10.1,   74.3,    0.90,    0.00,    0.0, -999.0
00:04:30,  970.4,   10.1,   74.1,    1.01,   -1.12,    0.0, -999.0
00:04:35,  970.3,   10.1,   73.8,    1.61,   -1.17,    0.0, -999.0
00:04:40,  970.3,   10.1,   74.0,    1.93,   -0.45,    0.0, -999.0
00:04:45,  970.4,   10.1,   73.6,    3.55,    0.95,    0.0, -999.0
00:04:50,  970.4,   10.1,   74.0,    2.50,    0.81,    0.0, -999.0
00:04:55,  970.3,   10.1,   73.9,    2.99,    1.15,    0.0, -999.0
00:05:00,  970.4,   10.1,   73.6,    3.38,    1.10,    0.0, -999.0
00:05:05,  970.4,   10.1,   73.5,    3.60,    0.70,    0.0, -999.0
00:05:10,  970.4,   10.1,   73.6,    1.97,    0.64,    0.0, -999.0
00:05:15,  970.3,   10.1,   73.7,    1.74,    0.47,    0.0, -999.0
00:05:20,  970.3,   10.1,   73.7,    1.77,   -0.75,    0.0, -999.0
00:05:25,  970.3,   10.1,   73.4,    0.94,   -0.76,    0.0, -999.0
00:05:30,  970.3,   10.1,   73.9,    0.69,   -0.82,    0.0, -999.0
00:05:35,  970.4,   10.1,   73.6,    0.83,   -1.24,    0.0, -999.0
00:05:40,  970.3,   10.1,   73.7,    0.75,   -0.58,    0.0, -999.0
00:05:45,  970.3,   10.1,   73.8,    3.17,   -0.33,    0.0, -999.0
00:05:50,  970.3,   10.1,   73.7,    1.77,   -1.06,    0.0, -999.0
00:05:55,  970.3,   10.1,   73.9,    2.44,    1.53,    0.0, -999.0
00:06:00,  970.3,   10.1,   74.0,    2.30,    2.07,    0.0, -999.0
00:06:05,  970.3,   10.1,   74.0,    3.18,    1.69,    0.0, -999.0
00:06:10,  970.3,   10.1,   74.0,    3.01,    0.81,    0.0, -999.0
00:06:15,  970.3,   10.1,   73.7,    3.31,   -1.91,    0.0, -999.0
00:06:20,  970.3,   10.1,   73.7,    4.21,   -1.45,    0.0, -999.0
00:06:25,  970.3,   10.1,   73.5,    2.90,   -1.67,    0.0, -999.0
00:06:30,  970.3,   10.1,   74.2,    2.36,   -1.15,    0.0, -999.0
00:06:35,  970.4,   10.1,   73.7,    1.71,   -0.76,    0.0, -999.0
00:06:40,  970.3,   10.1,   73.5,    2.61,    0.41,    0.0, -999.0
00:06:45,  970.3,   10.1,   73.8,    2.04,    1.28,    0.0, -999.0
00:06:50,  970.3,   10.1,   74.1,    1.48,   -0.16,    0.0, -999.0
00:06:55,  970.3,   10.1,   74.1,    1.77,    1.15,    0.0, -999.0
00:07:00,  970.3,   10.1,   73.7,    3.55,   -0.06,    0.0, -999.0
00:07:05,  970.3,   10.1,   73.5,    3.41,   -0.42,    0.0, -999.0
00:07:10,  970.3,   10.1,   73.7,    5.44,   -0.67,    0.0, -999.0
00:07:15,  970.3,   10.1,   73.7,    5.52,   -0.97,    0.0, -999.0
00:07:20,  970.3,   10.1,   73.3,    3.82,    1.24,    0.0, -999.0
00:07:25,  970.3,   10.1,   73.5,    4.18,    0.29,    0.0, -999.0
00:07:30,  970.2,   10.1,   73.5,    3.27,    1.13,    0.0, -999.0
00:07:35,  970.2,   10.1,   73.3,    1.29,    2.33,    0.0, -999.0
00:07:40,  970.3,   10.1,   73.2,    2.25,    2.10,    0.0, -999.0
00:07:45,  970.3,   10.1,   73.8,    3.30,    1.07,    0.0, -999.0
00:07:50,  970.3,   10.1,   73.4,    2.49,    0.39,    0.0, -999.0
00:07:55,  970.3,   10.1,   73.5,    3.10,   -0.55,    0.0, -999.0
00:08:00,  970.3,   10.1,   73.0,    2.74,   -1.58,    0.0, -999.0
00:08:05,  970.3,   10.1,   73.4,    2.84,   -2.22,    0.0, -999.0
00:08:10,  970.3,   10.1,   73.3,    2.10,    0.30,    0.0, -999.0
00:08:15,  970.3,   10.1,   73.3,    1.89,   -0.13,    0.0, -999.0
00:08:20,  970.3,   10.2,   73.4,    1.59,    0.14,    0.0, -999.0
00:08:25,  970.3,   10.2,   73.3,    1.63,   -0.69,    0.0, -999.0
00:08:30,  970.3,   10.2,   73.1,    2.98,   -0.53,    0.0, -999.0
00:08:35,  970.3,   10.2,   73.3,    4.07,    0.43,    0.0, -999.0
00:08:40,  970.3,   10.2,   73.0,    6.59,    1.77,    0.0, -999.0
00:08:45,  970.3,   10.2,   73.0,    5.41,   -0.28,    0.0, -999.0
00:08:50,  970.3,   10.2,   72.9,    4.86,   -0.77,    0.0, -999.0
00:08:55,  970.3,   10.2,   73.2,    3.61,    0.32,    0.0, -999.0
00:09:00,  970.3,   10.2,   73.3,    2.72,   -1.16,    0.0, -999.0
00:09:05,  970.3,   10.2,   73.2,    4.36,    0.30,    0.0, -999.0
00:09:10,  970.3,   10.2,   73.2,    5.24,   -0.83,    0.0, -999.0
00:09:15,  970.3,   10.2,   73.3,    3.46,    0.86,    0.0, -999.0
00:09:20,  970.3,   10.2,   73.2,    2.79,    0.59,    0.0, -999.0
00:09:25,  970.3,   10.2,   73.2,    2.78,    1.07,    0.0, -999.0
00:09:30,  970.3,   10.2,   73.2,    2.04,   -0.58,    0.0, -999.0
00:09:35,  970.3,   10.2,   73.3,    2.68,    1.31,    0.0, -999.0
00:09:40,  970.3,   10.2,   73.5,    2.63,    0.23,    0.0, -999.0
00:09:45,  970.3,   10.2,   73.3,    1.63,    0.50,    0.0, -999.0
00:09:50,  970.3,   10.2,   73.0,    2.09,   -0.15,    0.0, -999.0
00:09:55,  970.2,   10.2,   72.9,    4.04,   -0.42,    0.0, -999.0
00:10:00,  970.2,   10.2,   73.2,    4.25,   -1.38,    0.0, -999.0
00:10:05,  970.2,   10.2,   73.1,    3.44,   -1.19,    0.0, -999.0
00:10:10,  970.2,   10.2,   73.2,    2.39,   -0.17,    0.0, -999.0
00:10:15,  970.3,   10.2,   73.1,    1.42,   -0.23,    0.0, -999.0
00:10:20,  970.3,   10.2,   73.1,    2.98,   -1.03,    0.0, -999.0
00:10:25,  970.3,   10.2,   73.4,    2.36,   -0.29,    0.0, -999.0
00:10:30,  970.3,   10.2,   73.7,    1.22,    0.79,    0.0, -999.0
00:10:35,  970.3,   10.2,   73.5,    1.21,    0.49,    0.0, -999.0
00:10:40,  970.3,   10.2,   73.4,    3.22,    0.23,    0.0, -999.0
00:10:45,  970.3,   10.2,   73.1,    5.24,    0.00,    0.0, -999.0
00:10:50,  970.3,   10.2,   73.3,    4.38,   -1.51,    0.0, -999.0
00:10:55,  970.3,   10.2,   73.1,    4.70,    0.91,    0.0, -999.0
00:11:00,  970.2,   10.2,   73.2,    3.05,    1.91,    0.0, -999.0
00:11:05,  970.2,   10.2,   72.8,    2.71,    1.38,    0.0, -999.0
00:11:10,  970.3,   10.2,   73.0,    3.27,    0.06,    0.0, -999.0
00:11:15,  970.3,   10.2,   73.1,    1.79,    0.72,    0.0, -999.0
00:11:20,  970.3,   10.2,   72.6,    1.66,    0.67,    0.0, -999.0
00:11:25,  970.2,   10.2,   73.0,    2.55,    0.40,    0.0, -999.0
00:11:30,  970.2,   10.2,   72.7,    2.36,    0.63,    0.0, -999.0
00:11:35,  970.3,   10.2,   73.0,    1.35,   -1.45,    0.0, -999.0
00:11:40,  970.3,   10.2,   73.1,    3.01,   -1.04,    0.0, -999.0
00:11:45,  970.3,   10.2,   73.3,    1.59,    0.64,    0.0, -999.0
00:11:50,  970.2,   10.2,   73.0,    1.79,    1.85,    0.0, -999.0
00:11:55,  970.3,   10.2,   73.1,    1.20,    0.46,    0.0, -999.0
00:12:00,  970.2,   10.2,   72.8,    2.32,    0.33,    0.0, -999.0
00:12:05,  970.2,   10.2,   73.0,    2.70,   -0.14,    0.0, -999.0
00:12:10,  970.2,   10.2,   73.0,    5.68,    0.10,    0.0, -999.0
00:12:15,  970.3,   10.2,   72.9,    5.40,   -0.57,    0.0, -999.0
00:12:20,  970.2,   10.2,   72.9,    3.93,   -1.59,    0.0, -999.0
00:12:25,  970.3,   10.2,   72.8,    4.16,    0.07,    0.0, -999.0
00:12:30,  970.2,   10.2,   72.6,    3.48,   -0.74,    0.0, -999.0
00:12:35,  970.2,   10.2,   73.1,    4.27,   -1.30,    0.0, -999.0
00:12:40,  970.2,   10.2,   72.9,    3.57,    0.06,    0.0, -999.0
00:12:45,  970.2,   10.2,   72.9,    4.51,    0.08,    0.0, -999.0
00:12:50,  970.2,   10.2,   72.9,    4.84,    0.08,    0.0, -999.0
00:12:55,  970.2,   10.2,   72.8,    3.73,    0.46,    0.0, -999.0
00:13:00,  970.2,   10.3,   72.8,    4.17,   -0.29,    0.0, -999.0
00:13:05,  970.2,   10.3,   72.9,    2.39,    0.17,    0.0, -999.0
00:13:10,  970.2,   10.3,   72.8,    2.64,   -0.56,    0.0, -999.0
00:13:15,  970.2,   10.3,   72.9,    2.09,   -0.22,    0.0, -999.0
00:13:20,  970.2,   10.3,   72.9,    3.63,   -0.97,    0.0, -999.0
00:13:25,  970.2,   10.3,   72.8,    2.92,    0.95,    0.0, -999.0
00:13:30,  970.3,   10.3,   72.8,    4.71,   -1.53,    0.0, -999.0
00:13:35,  970.3,   10.3,   73.1,    5.11,   -0.27,    0.0, -999.0
00:13:40,  970.2,   10.3,   72.6,    4.39,    0.15,    0.0, -999.0
00:13:45,  970.2,   10.3,   72.7,    5.13,   -0.36,    0.0, -999.0
00:13:50,  970.2,   10.3,   73.1,    4.83,    1.57,    0.0, -999.0
00:13:55,  970.2,   10.3,   72.9,    3.93,    1.28,    0.0, -999.0
00:14:00,  970.3,   10.3,   73.2,    4.61,   -0.40,    0.0, -999.0
00:14:05,  970.3,   10.3,   73.4,    3.62,   -0.57,    0.0, -999.0
00:14:10,  970.2,   10.3,   73.4,    1.93,    0.24,    0.0, -999.0
00:14:15,  970.2,   10.3,   73.3,    3.97,    0.28,    0.0, -999.0
00:14:20,  970.2,   10.3,   73.4,    2.99,   -0.21,    0.0, -999.0
00:14:25,  970.2,   10.3,   73.1,    3.58,    0.50,    0.0, -999.0
00:14:30,  970.2,   10.3,   73.1,    3.60,   -0.64,    0.0, -999.0
00:14:35,  970.2,   10.3,   73.1,    2.31,    0.58,    0.0, -999.0
00:14:40,  970.2,   10.3,   73.2,    2.12,   -0.04,    0.0, -999.0
00:14:45,  970.2,   10.3,   73.0,    1.37,   -0.67,    0.0, -999.0
00:14:50,  970.2,   10.3,   73.0,    1.18,   -0.83,    0.0, -999.0
00:14:55,  970.2,   10.3,   72.9,    2.32,   -0.29,    0.0, -999.0
00:15:00,  970.2,   10.3,   72.9,    3.09,   -0.71,    0.0, -999.0
00:15:05,  970.2,   10.3,   73.1,    2.86,   -0.71,    0.0, -999.0
00:15:10,  970.2,   10.3,   73.1,    3.54,   -0.69,    0.0, -999.0
00:15:15,  970.2,   10.3,   73.0,    2.39,   -0.21,    0.0, -999.0
00:15:20,  970.3,   10.3,   73.1,    0.67,    1.03,    0.0, -999.0
00:15:25,  970.3,   10.3,   72.8,    0.18,    1.17,    0.0, -999.0
00:15:30,  970.2,   10.3,   72.7,    0.81,    0.43,    0.0, -999.0
00:15:35,  970.2,   10.3,   72.7,    1.16,   -0.85,    0.0, -999.0
00:15:40,  970.2,   10.3,   72.5,    3.14,    0.67,    0.0, -999.0
00:15:45,  970.2,   10.3,   72.5,    5.32,   -0.37,    0.0, -999.0
00:15:50,  970.2,   10.3,   72.7,    4.31,    2.10,    0.0, -999.0
00:15:55,  970.3,   10.3,   72.7,    1.90,   -1.38,    0.0, -999.0
00:16:00,  970.2,   10.3,   72.7,    3.52,    0.31,    0.0, -999.0
00:16:05,  970.2,   10.3,   72.6,    3.40,    0.48,    0.0, -999.0
00:16:10,  970.3,   10.3,   72.6,    2.38,   -3.05,    0.0, -999.0
00:16:15,  970.3,   10.3,   72.8,    2.08,   -1.30,    0.0, -999.0
00:16:20,  970.3,   10.3,   72.6,    2.44,   -1.19,    0.0, -999.0
00:16:25,  970.2,   10.3,   72.4,    2.14,   -0.91,    0.0, -999.0
00:16:30,  970.2,   10.3,   72.7,    4.31,   -0.92,    0.0, -999.0
00:16:35,  970.2,   10.3,   72.9,    4.88,   -0.60,    0.0, -999.0
00:16:40,  970.3,   10.3,   72.6,    4.36,    0.30,    0.0, -999.0
00:16:45,  970.3,   10.3,   72.7,    3.57,    0.25,    0.0, -999.0
00:16:50,  970.2,   10.3,   72.7,    5.14,   -0.81,    0.0, -999.0
00:16:55,  970.3,   10.3,   72.7,    4.59,   -0.40,    0.0, -999.0
00:17:00,  970.3,   10.3,   72.5,    3.95,   -1.36,    0.0, -999.0
00:17:05,  970.3,   10.3,   72.7,    1.69,   -2.70,    0.0, -999.0
00:17:10,  970.3,   10.3,   72.7,    3.98,   -1.86,    0.0, -999.0
00:17:15,  970.3,   10.3,   72.8,    3.12,   -0.16,    0.0, -999.0
00:17:20,  970.2,   10.3,   72.5,    3.46,   -0.74,    0.0, -999.0
00:17:25,  970.2,   10.3,   72.9,    1.72,    1.16,    0.0, -999.0
00:17:30,  970.3,   10.3,   72.4,    1.90,    0.51,    0.0, -999.0
00:17:35,  970.3,   10.3,   72.7,    2.53,   -0.54,    0.0, -999.0
00:17:40,  970.2,   10.3,   72.8,    2.07,   -1.19,    0.0, -999.0
00:17:45,  970.3,   10.3,   72.7,    3.65,   -0.84,    0.0, -999.0
00:17:50,  970.3,   10.3,   73.0,    3.78,    0.07,    0.0, -999.0
00:17:55,  970.3,   10.3,   72.9,    5.29,    0.74,    0.0, -999.0
00:18:00,  970.3,   10.3,   73.0,    4.10,   -1.10,    0.0, -999.0
00:18:05,  970.3,   10.3,   72.9,    2.66,    0.71,    0.0, -999.0
00:18:10,  970.3,   10.3,   73.3,    2.61,    0.09,    0.0, -999.0
00:18:15,  970.3,   10.3,   72.9,    3.17,   -1.69,    0.0, -999.0
00:18:20,  970.2,   10.3,   73.0,    2.71,    0.38,    0.0, -999.0
00:18:25,  970.3,   10.3,   72.9,    2.86,    0.45,    0.0, -999.0
00:18:30,  970.3,   10.3,   73.1,    4.66,   -0.49,    0.0, -999.0
00:18:35,  970.3,   10.3,   73.2,    5.56,   -0.88,    0.0, -999.0
00:18:40,  970.3,   10.2,   73.1,    3.83,    0.54,    0.0, -999.0
00:18:45,  970.3,   10.2,   73.1,    4.65,   -0.99,    0.0, -999.0
00:18:50,  970.3,   10.2,   73.0,    1.51,    1.62,    0.0, -999.0
00:18:55,  970.3,   10.2,   73.1,    4.00,   -0.49,    0.0, -999.0
00:19:00,  970.3,   10.3,   73.0,    3.91,    1.05,    0.0, -999.0
00:19:05,  970.3,   10.2,   72.9,    3.04,   -0.21,    0.0, -999.0
00:19:10,  970.3,   10.3,   72.9,    2.20,   -0.93,    0.0, -999.0
00:19:15,  970.3,   10.3,   73.0,    1.69,   -1.37,    0.0, -999.0
00:19:20,  970.3,   10.3,   72.9,    1.82,   -0.13,    0.0, -999.0
00:19:25,  970.3,   10.2,   72.6,    0.69,   -1.30,    0.0, -999.0
00:19:30,  970.3,   10.2,   72.7,    2.94,    0.26,    0.0, -999.0
00:19:35,  970.3,   10.2,   72.7,    4.68,   -2.59,    0.0, -999.0
00:19:40,  970.3,   10.2,   72.7,    4.25,   -1.22,    0.0, -999.0
00:19:45,  970.3,   10.2,   72.8,    3.29,   -1.33,    0.0, -999.0
00:19:50,  970.3,   10.2,   73.2,    4.07,   -1.17,    0.0, -999.0
00:19:55,  970.3,   10.2,   72.9,    2.99,   -2.17,    0.0, -999.0
00:20:00,  970.3,   10.2,   72.9,    2.25,   -0.91,    0.0, -999.0
00:20:05,  970.2,   10.2,   73.1,    3.48,   -2.53,    0.0, -999.0
00:20:10,  970.3,   10.2,   72.9,    2.53,   -1.02,    0.0, -999.0
00:20:15,  970.3,   10.2,   73.1,    1.85,   -1.03,    0.0, -999.0
00:20:20,  970.3,   10.2,   73.1,    1.81,    0.38,    0.0, -999.0
00:20:25,  970.3,   10.2,   73.1,    4.66,    0.08,    0.0, -999.0
00:20:30,  970.3,   10.2,   73.0,    3.14,    0.67,    0.0, -999.0
00:20:35,  970.3,   10.2,   72.8,    2.89,   -0.25,    0.0, -999.0
00:20:40,  970.3,   10.2,   73.2,    3.52,    0.94,    0.0, -999.0
00:20:45,  970.2,   10.2,   73.2,    2.07,    2.22,    0.0, -999.0
00:20:50,  970.3,   10.2,   73.3,    2.15,    1.35,    0.0, -999.0
00:20:55,  970.2,   10.2,   72.9,    2.53,    1.35,    0.0, -999.0
00:21:00,  970.3,   10.2,   73.0,    1.44,   -0.49,    0.0, -999.0
00:21:05,  970.3,   10.2,   72.6,    3.19,   -2.49,    0.0, -999.0
00:21:10,  970.3,   10.2,   72.7,    0.99,   -3.03,    0.0, -999.0
00:21:15,  970.3,   10.2,   72.8,    1.70,   -0.52,    0.0, -999.0
00:21:20,  970.3,   10.2,   73.1,    1.49,    0.21,    0.0, -999.0
00:21:25,  970.3,   10.2,   73.0,    5.29,    0.09,    0.0, -999.0
00:21:30,  970.3,   10.2,   72.8,    5.12,   -1.56,    0.0, -999.0
00:21:35,  970.3,   10.2,   73.2,    3.88,   -1.41,    0.0, -999.0
00:21:40,  970.3,   10.2,   73.4,    2.89,   -2.10,    0.0, -999.0
00:21:45,  970.3,   10.2,   73.3,    2.20,   -2.82,    0.0, -999.0
00:21:50,  970.3,   10.2,   73.3,    1.41,   -2.26,    0.0, -999.0
00:21:55,  970.2,   10.2,   73.0,    0.06,   -3.36,    0.0, -999.0
00:22:00,  970.3,   10.3,   73.1,    0.73,   -1.64,    0.0, -999.0
00:22:05,  970.3,   10.3,   73.3,   -0.83,   -0.46,    0.0, -999.0
00:22:10,  970.3,   10.3,   73.1,    0.44,    0.09,    0.0, -999.0
00:22:15,  970.3,   10.3,   73.2,    0.46,    0.19,    0.0, -999.0
00:22:20,  970.3,   10.3,   73.3,    0.28,   -0.07,    0.0, -999.0
00:22:25,  970.3,   10.3,   73.1,    1.03,   -1.03,    0.0, -999.0
00:22:30,  970.2,   10.3,   73.3,    1.31,   -0.95,    0.0, -999.0
00:22:35,  970.3,   10.3,   73.1,    1.66,   -0.92,    0.0, -999.0
00:22:40,  970.3,   10.3,   73.1,    2.35,   -1.05,    0.0, -999.0
00:22:45,  970.2,   10.3,   73.2,    1.48,   -0.31,    0.0, -999.0
00:22:50,  970.3,   10.3,   72.8,    2.59,   -0.65,    0.0, -999.0
00:22:55,  970.3,   10.3,   72.9,    3.38,    0.91,    0.0, -999.0
00:23:00,  970.3,   10.3,   72.7,    4.10,    0.43,    0.0, -999.0
00:23:05,  970.3,   10.3,   72.9,    2.96,   -1.64,    0.0, -999.0
00:23:10,  970.3,   10.3,   72.8,    3.53,    0.62,    0.0, -999.0
00:23:15,  970.4,   10.3,   72.7,    1.98,   -1.72,    0.0, -999.0
00:23:20,  970.3,   10.3,   72.8,    1.96,    0.35,    0.0, -999.0
00:23:25,  970.3,   10.3,   72.6,    0.82,   -1.13,    0.0, -999.0
00:23:30,  970.3,   10.3,   72.6,    1.12,   -0.82,    0.0, -999.0
00:23:35,  970.3,   10.3,   72.7,    2.19,   -1.26,    0.0, -999.0
00:23:40,  970.3,   10.3,   72.6,    3.27,   -1.67,    0.0, -999.0
00:23:45,  970.3,   10.3,   72.6,    3.69,   -0.78,    0.0, -999.0
00:23:50,  970.2,   10.3,   72.7,    1.98,   -0.88,    0.0, -999.0
00:23:55,  970.3,   10.3,   72.7,    1.77,   -1.20,    0.0, -999.0
00:24:00,  970.3,   10.3,   72.6,    2.71,   -0.93,    0.0, -999.0
00:24:05,  970.3,   10.3,   72.7,    1.39,    0.53,    0.0, -999.0
00:24:10,  970.3,   10.3,   72.8,    1.20,   -0.23,    0.0, -999.0
00:24:15,  970.3,   10.3,   72.7,    0.49,    0.86,    0.0, -999.0
00:24:20,  970.3,   10.3,   72.6,    0.68,    1.40,    0.0, -999.0
00:24:25,  970.3,   10.3,   72.7,    1.05,    0.63,    0.0, -999.0
00:24:30,  970.3,   10.3,   72.6,    0.76,   -0.03,    0.0, -999.0
00:24:35,  970.3,   10.3,   73.0,    1.23,    0.80,    0.0, -999.0
00:24:40,  970.3,   10.3,   72.6,   -0.44,    0.74,    0.0, -999.0
00:24:45,  970.3,   10.3,   72.7,    0.53,    0.01,    0.0, -999.0
00:24:50,  970.3,   10.3,   72.5,    0.42,   -0.21,    0.0, -999.0
00:24:55,  970.3,   10.3,   72.3,    0.04,   -0.52,    0.0, -999.0
00:25:00,  970.3,   10.3,   72.4,    0.21,    0.38,    0.0, -999.0
00:25:05,  970.3,   10.3,   72.5,    0.35,    0.30,    0.0, -999.0
00:25:10,  970.3,   10.3,   72.6,    1.23,   -0.22,    0.0, -999.0
00:25:15,  970.3,   10.3,   72.4,    1.55,   -1.05,    0.0, -999.0
00:25:20,  970.3,   10.3,   72.5,    1.48,    0.18,    0.0, -999.0
00:25:25,  970.3,   10.3,   72.5,    3.59,   -0.38,    0.0, -999.0
00:25:30,  970.3,   10.3,   72.5,    3.61,    0.32,    0.0, -999.0
00:25:35,  970.3,   10.3,   72.5,    2.29,    0.57,    0.0, -999.0
00:25:40,  970.3,   10.3,   72.5,    2.04,    1.38,    0.0, -999.0
00:25:45,  970.3,   10.3,   72.6,    1.73,    0.43,    0.0, -999.0
00:25:50,  970.3,   10.3,   72.6,    2.68,    0.19,    0.0, -999.0
00:25:55,  970.3,   10.3,   72.8,    1.09,   -1.06,    0.0, -999.0
00:26:00,  970.3,   10.3,   72.6,    1.43,    0.73,    0.0, -999.0
00:26:05,  970.3,   10.3,   72.6,    2.53,    0.68,    0.0, -999.0
00:26:10,  970.3,   10.3,   72.7,    3.12,   -0.49,    0.0, -999.0
00:26:15,  970.3,   10.3,   72.9,    4.26,   -1.81,    0.0, -999.0
00:26:20,  970.3,   10.3,   72.6,    2.52,   -2.11,    0.0, -999.0
00:26:25,  970.4,   10.3,   72.7,    3.92,   -2.75,    0.0, -999.0
00:26:30,  970.4,   10.3,   72.5,    4.09,   -2.66,    0.0, -999.0
00:26:35,  970.3,   10.3,   72.7,    3.64,   -0.13,    0.0, -999.0
00:26:40,  970.3,   10.3,   72.6,    3.53,   -0.75,    0.0, -999.0
00:26:45,  970.3,   10.3,   72.5,    3.52,   -1.57,    0.0, -999.0
00:26:50,  970.4,   10.3,   72.8,    1.95,   -1.53,    0.0, -999.0
00:26:55,  970.3,   10.3,   72.7,    1.21,    0.59,    0.0, -999.0
00:27:00,  970.3,   10.3,   72.5,    0.93,   -0.03,    0.0, -999.0
00:27:05,  970.3,   10.3,   72.4,    1.24,   -1.33,    0.0, -999.0
00:27:10,  970.3,   10.3,   72.4,    0.48,   -1.13,    0.0, -999.0
00:27:15,  970.3,   10.3,   72.4,    0.90,    0.02,    0.0, -999.0
00:27:20,  970.3,   10.3,   72.4,   -0.09,    0.44,    0.0, -999.0
00:27:25,  970.4,   10.3,   72.3,    0.15,    0.31,    0.0, -999.0
00:27:30,  970.4,   10.3,   72.5,    0.28,   -0.13,    0.0, -999.0
00:27:35,  970.3,   10.3,   72.3,    0.25,    0.10,    0.0, -999.0
00:27:40,  970.4,   10.3,   72.7,    0.03,    0.02,    0.0, -999.0
00:27:45,  970.3,   10.3,   72.6,    0.20,   -0.15,    0.0, -999.0
00:27:50,  970.3,   10.3,   72.5,    0.43,   -0.22,    0.0, -999.0
00:27:55,  970.4,   10.3,   72.6,    0.56,   -0.19,    0.0, -999.0
00:28:00,  970.3,   10.3,   72.6,    0.92,   -0.32,    0.0, -999.0
00:28:05,  970.3,   10.3,   72.5,    0.91,   -1.17,    0.0, -999.0
00:28:10,  970.3,   10.3,   72.6,    1.34,   -1.25,    0.0, -999.0
00:28:15,  970.4,   10.3,   72.7,    2.10,    0.68,    0.0, -999.0
00:28:20,  970.3,   10.3,   72.6,    1.67,   -0.96,    0.0, -999.0
00:28:25,  970.3,   10.3,   72.5,    1.17,   -0.94,    0.0, -999.0
00:28:30,  970.4,   10.3,   72.9,    0.60,   -0.76,    0.0, -999.0
00:28:35,  970.3,   10.3,   72.7,    2.58,    0.05,    0.0, -999.0
00:28:40,  970.3,   10.3,   72.8,    1.82,    0.70,    0.0, -999.0
00:28:45,  970.4,   10.3,   72.7,    3.17,    0.22,    0.0, -999.0
00:28:50,  970.3,   10.3,   72.8,    2.81,   -0.65,    0.0, -999.0
00:28:55,  970.3,   10.3,   72.8,    3.31,   -1.34,    0.0, -999.0
00:29:00,  970.3,   10.3,   72.8,    3.24,   -0.81,    0.0, -999.0
00:29:05,  970.3,   10.3,   72.8,    4.32,   -0.30,    0.0, -999.0
00:29:10,  970.3,   10.3,   72.7,    4.52,   -0.47,    0.0, -999.0
00:29:15,  970.3,   10.3,   72.6,    5.25,    1.41,    0.0, -999.0
00:29:20,  970.4,   10.3,   72.7,    1.83,   -2.34,    0.0, -999.0
00:29:25,  970.3,   10.3,   72.8,    5.37,   -0.47,    0.0, -999.0
00:29:30,  970.3,   10.3,   72.6,    3.98,    1.29,    0.0, -999.0
00:29:35,  970.3,   10.3,   72.6,    4.19,    0.66,    0.0, -999.0
00:29:40,  970.3,   10.3,   72.8,    5.00,    0.35,    0.0, -999.0