2019/04/07, +9, 136.10,  34.85, 385
00:01:10,  963.1,    7.4,   39.3,    0.35,    0.82,    0.0,   -4.6
00:01:15,  963.0,    7.4,   39.1,    0.31,    0.73,    0.0,   -4.6
00:01:20,  963.0,    7.4,   39.0,    0.29,    0.71,    0.0,   -4.6
00:01:25,  963.1,    7.4,   38.9,    0.32,    0.79,    0.0,   -4.4
00:01:30,  963.0,    7.4,   38.9,    0.30,    0.74,    0.0,   -4.6
00:01:35,  963.0,    7.4,   39.1,    0.31,    0.72,    0.0,   -4.6
00:01:40,  963.0,    7.4,   39.3,    0.31,    0.72,    0.0,   -4.6
00:01:45,  963.1,    7.4,   39.5,    0.17,    0.79,    0.0,   -4.4
00:01:50,  963.1,    7.4,   40.0,    0.30,    0.70,    0.0,   -4.4
00:01:55,  963.0,    7.4,   41.2,    0.17,    0.41,    0.0,   -4.4
00:02:00,  962.9,    7.4,   42.2,    0.16,    0.41,    0.0,   -4.6
00:02:05,  963.0,    7.4,   43.0,    0.22,    0.51,    0.0,   -4.4
00:02:10,  963.0,    7.4,   43.5,    0.20,    0.48,    0.0,   -4.4
00:02:15,  963.0,    7.4,   44.0,    0.19,    0.45,    0.0,   -4.4
00:02:20,  963.0,    7.4,   44.6,    0.18,    0.41,    0.0,   -4.4
00:02:25,  963.1,    7.4,   45.2,    0.22,    0.50,    0.0,   -4.6
00:02:30,  963.1,    7.4,   45.5,    0.18,    0.43,    0.0,   -4.6
00:02:35,  963.0,    7.4,   45.5,    0.22,    0.82,    0.0,   -4.6
00:02:40,  963.0,    7.4,   45.1,    0.28,    0.72,    0.0,   -4.4
00:02:45,  963.0,    7.4,   45.1,    0.29,    0.68,    0.0,   -4.4
00:02:50,  963.0,    7.4,   45.1,    0.16,    0.78,    0.0,   -4.6
00:02:55,  963.0,    7.4,   45.1,    0.16,    0.72,    0.0,   -4.6
00:03:00,  963.0,    7.3,   45.2,    0.27,    0.69,    0.0,   -4.4
00:03:05,  963.0,    7.4,   45.3,    0.30,    0.73,    0.0,   -4.4
00:03:10,  963.1,    7.4,   45.8,    0.38,    0.66,    0.0,   -4.6
00:03:15,  963.1,    7.3,   46.5,    0.35,    0.67,    0.0,   -4.6
00:03:20,  963.0,    7.3,   47.2,    0.40,    0.75,    0.0,   -4.6
00:03:25,  963.1,    7.3,   47.7,    0.37,    0.69,    0.0,   -4.6
00:03:30,  963.0,    7.3,   48.1,    0.23,    0.78,    0.0,   -4.6
00:03:35,  963.0,    7.3,   48.3,    0.22,    0.57,    0.0,   -4.4
00:03:40,  963.1,    7.3,   48.4,    0.29,    0.75,    0.0,   -4.4
00:03:45,  963.0,    7.3,   48.4,    0.33,    0.66,    0.0,   -4.4
00:03:50,  963.0,    7.3,   48.3,    0.31,    0.77,    0.0,   -4.4
00:03:55,  963.0,    7.3,   48.0,    0.32,    0.74,    0.0,   -4.4
00:04:00,  963.0,    7.3,   47.8,    0.25,    0.72,    0.0,   -4.4
00:04:05,  963.0,    7.3,   47.8,    0.28,    0.72,    0.0,   -4.4
00:04:10,  963.0,    7.3,   47.8,    0.33,    0.69,    0.0,   -4.4
00:04:15,  963.0,    7.3,   47.7,    0.39,    0.83,    0.0,   -4.4
00:04:20,  963.0,    7.3,   47.8,    0.40,    0.75,    0.0,   -4.6
00:04:25,  963.0,    7.3,   47.8,    0.38,    0.71,    0.0,   -4.6
00:04:30,  962.9,    7.3,   47.9,    0.38,    0.71,    0.0,   -4.6
00:04:35,  963.0,    7.3,   47.8,    0.39,    0.73,    0.0,   -4.6
00:04:40,  963.0,    7.3,   47.6,    0.46,    0.66,    0.0,   -4.6
00:04:45,  963.0,    7.3,   47.4,    0.42,    0.61,    0.0,   -4.6
00:04:50,  963.0,    7.3,   47.3,    0.43,    0.75,    0.0,   -4.6
00:04:55,  963.0,    7.3,   46.9,    0.42,    0.67,    0.0,   -4.4
00:05:00,  963.0,    7.3,   46.4,    0.50,    0.61,    0.0,   -4.6
00:05:05,  962.9,    7.3,   45.9,    0.50,    0.68,    0.0,   -4.4
00:05:10,  963.0,    7.2,   45.4,    0.45,    0.62,    0.0,   -4.6
00:05:15,  963.0,    7.2,   45.0,    0.45,    0.62,    0.0,   -4.4
00:05:20,  962.9,    7.2,   44.6,    0.44,    0.60,    0.0,   -4.6
00:05:25,  963.0,    7.2,   44.3,    0.46,    0.64,    0.0,   -4.6
00:05:30,  963.0,    7.2,   44.0,    0.49,    0.67,    0.0,   -4.6
00:05:35,  963.0,    7.2,   43.6,    0.47,    0.65,    0.0,   -4.6
00:05:40,  963.0,    7.2,   43.1,    0.41,    0.63,    0.0,   -4.6
00:05:45,  962.9,    7.2,   42.7,    0.47,    0.65,    0.0,   -4.6
00:05:50,  963.0,    7.2,   42.3,    0.44,    0.61,    0.0,   -4.6
00:05:55,  963.0,    7.2,   42.1,    0.47,    0.67,    0.0,   -4.6
00:06:00,  962.9,    7.2,   42.0,    0.51,    0.62,    0.0,   -4.8
00:06:05,  963.0,    7.2,   41.8,    0.51,    0.62,    0.0,   -4.6
00:06:10,  962.9,    7.2,   41.7,    0.49,    0.61,    0.0,   -4.6
00:06:15,  963.0,    7.2,   41.7,    0.45,    0.59,    0.0,   -4.6
00:06:20,  963.0,    7.2,   41.6,    0.51,    0.62,    0.0,   -4.6
00:06:25,  963.0,    7.2,   41.7,    0.40,    0.63,    0.0,   -4.6
00:06:30,  963.0,    7.2,   41.6,    0.46,    0.71,    0.0,   -4.6
00:06:35,  962.9,    7.2,   41.6,    0.25,    0.40,    0.0,   -4.6
00:06:40,  963.0,    7.2,   41.6,    0.33,    0.50,    0.0,   -4.6
00:06:45,  962.9,    7.2,   41.6,    0.37,    0.56,    0.0,   -4.6
00:06:50,  962.9,    7.2,   41.8,    0.25,    0.40,    0.0,   -4.6
00:06:55,  962.9,    7.2,   41.9,    0.27,    0.42,    0.0,   -4.4
00:07:00,  962.9,    7.2,   42.0,    0.26,    0.41,    0.0,   -4.4
00:07:05,  963.0,    7.2,   42.1,    0.24,    0.49,    0.0,   -4.4
00:07:10,  962.9,    7.2,   42.2,    0.21,    0.43,    0.0,   -4.4
00:07:15,  962.9,    7.2,   42.2,    0.22,    0.44,    0.0,   -4.4
00:07:20,  963.0,    7.2,   42.4,    0.22,    0.45,    0.0,   -4.4
00:07:25,  963.0,    7.2,   42.4,    0.23,    0.46,    0.0,   -4.4
00:07:30,  962.9,    7.2,   42.5,    0.21,    0.44,    0.0,   -4.4
00:07:35,  963.0,    7.2,   42.7,    0.22,    0.47,    0.0,   -4.4
00:07:40,  963.0,    7.2,   42.7,    0.29,    0.73,    0.0,   -4.4
00:07:45,  962.9,    7.2,   42.8,    0.29,    0.75,    0.0,   -4.2
00:07:50,  962.9,    7.2,   43.0,    0.28,    0.79,    0.0,   -4.2
00:07:55,  962.9,    7.2,   43.6,    0.21,    0.71,    0.0,   -4.2
00:08:00,  962.9,    7.2,   44.0,    0.30,    0.79,    0.0,   -4.2
00:08:05,  963.0,    7.2,   44.2,    0.20,    0.75,    0.0,   -4.0
00:08:10,  962.9,    7.2,   44.5,    0.22,    0.80,    0.0,   -4.2
00:08:15,  962.9,    7.2,   44.7,    0.18,    0.75,    0.0,   -4.2
00:08:20,  962.9,    7.2,   44.6,    0.18,    0.73,    0.0,   -4.2
00:08:25,  962.9,    7.2,   44.6,    0.20,    0.84,    0.0,   -4.0
00:08:30,  962.9,    7.2,   44.5,    0.22,    0.75,    0.0,   -4.0
00:08:35,  963.0,    7.2,   44.1,    0.24,    0.73,    0.0,   -4.2
00:08:40,  962.9,    7.2,   43.8,    0.29,    0.75,    0.0,   -4.2
00:08:45,  962.9,    7.2,   43.7,    0.31,    0.80,    0.0,   -4.0
00:08:50,  962.9,    7.2,   43.8,    0.28,    0.82,    0.0,   -4.0
00:08:55,  962.9,    7.2,   44.5,    0.29,    0.76,    0.0,   -4.0
00:09:00,  962.9,    7.2,   44.9,    0.32,    0.75,    0.0,   -4.0
00:09:05,  962.9,    7.2,   45.2,    0.32,    0.75,    0.0,   -3.8
00:09:10,  962.9,    7.2,   45.3,    0.36,    0.72,    0.0,   -4.0
00:09:15,  962.9,    7.2,   45.2,    0.36,    0.92,    0.0,   -4.0
00:09:20,  962.9,    7.2,   45.3,    0.38,    0.93,    0.0,   -4.0
00:09:25,  962.9,    7.2,   45.5,    0.38,    0.89,    0.0,   -4.0
00:09:30,  962.9,    7.2,   45.6,    0.35,    0.87,    0.0,   -4.0
00:09:35,  962.9,    7.2,   46.0,    0.41,    0.86,    0.0,   -3.8
00:09:40,  962.9,    7.2,   46.4,    0.38,    0.94,    0.0,   -3.8
00:09:45,  962.9,    7.2,   46.7,    0.35,    0.86,    0.0,   -3.8
00:09:50,  962.9,    7.2,   46.9,    0.28,    1.19,    0.0,   -3.8
00:09:55,  962.9,    7.2,   46.8,    0.34,    0.90,    0.0,   -3.8
00:10:00,  962.9,    7.2,   46.5,    0.29,    1.22,    0.0,   -3.8
00:10:05,  962.9,    7.2,   46.3,    0.33,    1.24,    0.0,   -3.8
00:10:10,  963.0,    7.2,   45.8,    0.31,    1.29,    0.0,   -3.8
00:10:15,  962.9,    7.2,   45.3,    0.22,    1.00,    0.0,   -3.8
00:10:20,  962.9,    7.2,   44.6,    0.28,    0.96,    0.0,   -3.8
00:10:25,  962.9,    7.2,   44.5,    0.31,    1.30,    0.0,   -3.8
00:10:30,  963.0,    7.2,   44.5,    0.28,    1.26,    0.0,   -3.8
00:10:35,  962.9,    7.2,   44.3,    0.29,    1.00,    0.0,   -3.8
00:10:40,  962.9,    7.2,   43.8,    0.22,    1.01,    0.0,   -3.8
00:10:45,  962.9,    7.2,   43.5,    0.19,    0.95,    0.0,   -3.8
00:10:50,  962.9,    7.1,   43.3,    0.25,    1.28,    0.0,   -3.8
00:10:55,  962.9,    7.2,   42.8,    0.25,    1.23,    0.0,   -3.8
00:11:00,  962.9,    7.2,   42.3,    0.28,    1.25,    0.0,   -3.8
00:11:05,  962.9,    7.2,   42.0,    0.33,    1.23,    0.0,   -3.8
00:11:10,  962.9,    7.2,   41.8,    0.26,    0.89,    0.0,   -3.8
00:11:15,  962.9,    7.2,   41.5,    0.25,    1.26,    0.0,   -3.8
00:11:20,  962.9,    7.1,   41.1,    0.25,    1.25,    0.0,   -3.8
00:11:25,  962.9,    7.1,   40.7,    0.27,    1.24,    0.0,   -3.8
00:11:30,  962.9,    7.2,   40.3,    0.27,    1.24,    0.0,   -3.8
00:11:35,  962.9,    7.2,   40.0,    0.26,    1.19,    0.0,   -3.8
00:11:40,  962.9,    7.2,   39.8,    0.23,    0.94,    0.0,   -3.8
00:11:45,  962.9,    7.2,   39.7,    0.29,    0.99,    0.0,   -3.8
00:11:50,  962.9,    7.1,   39.6,    0.26,    0.91,    0.0,   -3.8
00:11:55,  962.9,    7.2,   39.5,    0.25,    0.92,    0.0,   -3.8
00:12:00,  962.9,    7.1,   39.5,    0.27,    0.99,    0.0,   -4.0
00:12:05,  962.9,    7.2,   39.6,    0.24,    0.90,    0.0,   -4.0
00:12:10,  962.9,    7.2,   39.6,    0.24,    0.89,    0.0,   -4.0
00:12:15,  962.9,    7.2,   39.6,    0.24,    0.91,    0.0,   -4.0
00:12:20,  962.9,    7.2,   39.6,    0.22,    0.91,    0.0,   -4.0
00:12:25,  962.9,    7.2,   39.6,    0.15,    0.95,    0.0,   -4.0
00:12:30,  962.9,    7.2,   39.7,    0.09,    0.94,    0.0,   -4.0
00:12:35,  962.9,    7.2,   39.7,    0.07,    0.78,    0.0,   -4.2
00:12:40,  962.9,    7.2,   40.3,    0.19,    0.97,    0.0,   -4.0
00:12:45,  962.9,    7.2,   41.0,    0.08,    1.00,    0.0,   -4.0
00:12:50,  962.9,    7.2,   41.4,    0.09,    1.00,    0.0,   -4.2
00:12:55,  962.9,    7.2,   41.9,    0.14,    0.99,    0.0,   -4.0
00:13:00,  962.9,    7.2,   42.2,    0.02,    1.05,    0.0,   -4.0
00:13:05,  962.9,    7.2,   42.4,    0.09,    0.80,    0.0,   -4.0
00:13:10,  962.9,    7.2,   42.5,    0.02,    0.79,    0.0,   -4.2
00:13:15,  962.9,    7.2,   42.6,   -0.02,    0.79,    0.0,   -4.2
00:13:20,  962.9,    7.2,   43.5,    0.06,    0.80,    0.0,   -4.0
00:13:25,  962.9,    7.2,   44.5,    0.27,    0.76,    0.0,   -4.2
00:13:30,  962.9,    7.2,   45.5,    0.32,    0.74,    0.0,   -4.2
00:13:35,  962.9,    7.2,   45.9,    0.22,    0.77,    0.0,   -4.0
00:13:40,  962.9,    7.2,   46.2,    0.06,    0.61,    0.0,   -4.0
00:13:45,  962.9,    7.2,   46.5,    0.21,    0.77,    0.0,   -4.0
00:13:50,  962.9,    7.2,   46.8,    0.16,    0.78,    0.0,   -4.0
00:13:55,  962.9,    7.2,   47.0,    0.07,    0.95,    0.0,   -4.0
00:14:00,  962.9,    7.2,   47.1,    0.10,    0.73,    0.0,   -4.0
00:14:05,  962.9,    7.2,   47.1,    0.22,    0.81,    0.0,   -4.0
00:14:10,  962.9,    7.2,   47.0,    0.12,    0.75,    0.0,   -4.0
00:14:15,  962.9,    7.2,   46.8,   -0.02,    0.79,    0.0,   -4.0
00:14:20,  962.9,    7.2,   45.9,    0.06,    0.79,    0.0,   -4.0
00:14:25,  962.8,    7.2,   45.4,    0.21,    0.72,    0.0,   -4.0
00:14:30,  962.9,    7.2,   45.4,    0.18,    0.81,    0.0,   -4.2
00:14:35,  962.9,    7.2,   45.9,    0.18,    0.82,    0.0,   -4.0
00:14:40,  962.9,    7.2,   46.1,    0.19,    0.84,    0.0,   -4.0
00:14:45,  962.9,    7.2,   46.4,    0.20,    0.75,    0.0,   -4.0
00:14:50,  962.8,    7.2,   46.6,    0.20,    0.70,    0.0,   -4.0
00:14:55,  962.9,    7.2,   46.7,    0.21,    0.45,    0.0,   -4.0
00:15:00,  962.9,    7.2,   46.9,    0.27,    0.42,    0.0,   -4.0
00:15:05,  962.9,    7.2,   47.1,    0.22,    0.56,    0.0,   -4.0
00:15:10,  962.9,    7.2,   47.1,    0.16,    0.47,    0.0,   -4.0
00:15:15,  962.9,    7.2,   46.9,    0.09,    0.47,    0.0,   -4.0
00:15:20,  962.9,    7.2,   46.2,    0.15,    0.53,    0.0,   -4.0
00:15:25,  962.9,    7.2,   45.3,    0.15,    0.53,    0.0,   -3.8
00:15:30,  962.9,    7.2,   44.7,    0.15,    0.45,    0.0,   -3.8
00:15:35,  962.9,    7.2,   44.6,    0.19,    0.50,    0.0,   -3.8
00:15:40,  962.9,    7.2,   44.7,    0.21,    0.44,    0.0,   -3.8
00:15:45,  962.9,    7.2,   44.8,    0.21,    0.45,    0.0,   -3.8
00:15:50,  962.8,    7.2,   44.7,    0.20,    0.48,    0.0,   -3.8
00:15:55,  962.8,    7.2,   44.4,    0.22,    0.76,    0.0,   -3.8
00:16:00,  962.8,    7.2,   44.0,    0.22,    0.75,    0.0,   -3.8
00:16:05,  962.8,    7.2,   43.6,    0.23,    0.77,    0.0,   -3.8
00:16:10,  962.8,    7.2,   42.9,    0.21,    0.72,    0.0,   -3.8
00:16:15,  962.8,    7.2,   42.1,    0.18,    0.76,    0.0,   -3.8
00:16:20,  962.8,    7.2,   41.7,    0.19,    0.78,    0.0,   -3.8
00:16:25,  962.8,    7.2,   41.4,    0.15,    0.76,    0.0,   -3.8
00:16:30,  962.8,    7.1,   41.2,    0.18,    0.74,    0.0,   -3.8
00:16:35,  962.8,    7.2,   41.2,    0.13,    0.79,    0.0,   -3.8
00:16:40,  962.8,    7.1,   41.1,    0.08,    0.80,    0.0,   -3.8
00:16:45,  962.8,    7.1,   41.0,    0.04,    0.46,    0.0,   -3.8
00:16:50,  962.8,    7.2,   41.3,    0.05,    0.50,    0.0,   -3.8
00:16:55,  962.8,    7.2,   41.6,    0.08,    0.48,    0.0,   -3.8
00:17:00,  962.8,    7.1,   41.7,    0.12,    0.46,    0.0,   -3.8
00:17:05,  962.8,    7.1,   41.8,    0.02,    0.50,    0.0,   -3.8
00:17:10,  962.8,    7.2,   41.8,    0.01,    0.49,    0.0,   -3.8
00:17:15,  962.8,    7.1,   41.9,    0.01,    0.45,    0.0,   -4.0
00:17:20,  962.8,    7.1,   41.8,    0.01,    0.49,    0.0,   -4.0
00:17:25,  962.8,    7.1,   41.5,    0.01,    0.45,    0.0,   -4.0
00:17:30,  962.8,    7.1,   41.5,    0.01,    0.50,    0.0,   -4.2
00:17:35,  962.8,    7.1,   41.2,    0.01,    0.46,    0.0,   -4.0
00:17:40,  962.8,    7.1,   41.0,    0.02,    0.80,    0.0,   -4.0
00:17:45,  962.8,    7.1,   40.8,    0.02,    0.80,    0.0,   -4.0
00:17:50,  962.8,    7.1,   40.7,   -0.01,    0.76,    0.0,   -4.2
00:17:55,  962.8,    7.1,   40.8,   -0.07,    0.47,    0.0,   -4.2
00:18:00,  962.8,    7.1,   40.8,   -0.12,    0.53,    0.0,   -4.2
00:18:05,  962.8,    7.1,   40.8,   -0.12,    0.54,    0.0,   -4.2
00:18:10,  962.8,    7.1,   40.9,   -0.11,    0.49,    0.0,   -4.2
00:18:15,  962.8,    7.1,   40.9,   -0.17,    0.76,    0.0,   -4.2
00:18:20,  962.8,    7.1,   40.9,   -0.18,    0.77,    0.0,   -4.2
00:18:25,  962.8,    7.1,   40.8,   -0.18,    0.81,    0.0,   -4.2
00:18:30,  962.8,    7.1,   40.6,   -0.16,    0.72,    0.0,   -4.2
00:18:35,  962.8,    7.1,   40.5,   -0.16,    0.72,    0.0,   -4.4
00:18:40,  962.8,    7.1,   40.3,   -0.18,    0.77,    0.0,   -4.4
00:18:45,  962.8,    7.1,   40.3,   -0.18,    0.81,    0.0,   -4.4
00:18:50,  962.8,    7.1,   40.3,   -0.16,    0.79,    0.0,   -4.4
00:18:55,  962.8,    7.1,   40.4,   -0.16,    0.76,    0.0,   -4.4
00:19:00,  962.8,    7.1,   40.3,   -0.16,    0.77,    0.0,   -4.4
00:19:05,  962.8,    7.1,   39.9,   -0.16,    0.79,    0.0,   -4.4
00:19:10,  962.8,    7.1,   39.5,   -0.12,    0.73,    0.0,   -4.6
00:19:15,  962.8,    7.1,   39.5,   -0.08,    0.79,    0.0,   -4.6
00:19:20,  962.8,    7.1,   39.6,   -0.08,    0.78,    0.0,   -4.6
00:19:25,  962.8,    7.1,   39.7,   -0.09,    0.84,    0.0,   -4.6
00:19:30,  962.8,    7.1,   40.0,   -0.09,    0.87,    0.0,   -4.4
00:19:35,  962.8,    7.1,   40.3,   -0.08,    0.77,    0.0,   -4.6
00:19:40,  962.8,    7.1,   40.5,   -0.04,    0.85,    0.0,   -4.6
00:19:45,  962.8,    7.1,   40.8,   -0.04,    0.80,    0.0,   -4.6
00:19:50,  962.8,    7.1,   40.9,   -0.01,    0.83,    0.0,   -4.6
00:19:55,  962.8,    7.1,   41.0,   -0.01,    0.80,    0.0,   -4.6
00:20:00,  962.8,    7.1,   41.1,   -0.01,    0.82,    0.0,   -4.6
00:20:05,  962.8,    7.1,   41.0,   -0.01,    0.78,    0.0,   -4.6
00:20:10,  962.8,    7.1,   41.0,   -0.01,    0.74,    0.0,   -4.6
00:20:15,  962.8,    7.2,   41.0,   -0.01,    0.79,    0.0,   -4.6
00:20:20,  962.8,    7.2,   40.8,   -0.01,    0.78,    0.0,   -4.6
00:20:25,  962.8,    7.2,   40.4,   -0.00,    0.48,    0.0,   -4.6
00:20:30,  962.8,    7.2,   40.1,   -0.00,    0.47,    0.0,   -4.6
00:20:35,  962.8,    7.2,   39.7,   -0.00,    0.49,    0.0,   -4.4
00:20:40,  962.8,    7.2,   39.6,   -0.00,    0.48,    0.0,   -4.4
00:20:45,  962.8,    7.2,   39.6,   -0.00,    0.45,    0.0,   -4.4
00:20:50,  962.8,    7.1,   39.6,   -0.00,    0.49,    0.0,   -4.4
00:20:55,  962.8,    7.1,   39.6,   -0.00,    0.46,    0.0,   -4.4
00:21:00,  962.8,    7.1,   39.6,   -0.00,    0.52,    0.0,   -4.4
00:21:05,  962.8,    7.2,   39.6,   -0.00,    0.48,    0.0,   -4.4
00:21:10,  962.8,    7.2,   39.6,   -0.01,    0.50,    0.0,   -4.6
00:21:15,  962.8,    7.2,   39.6,   -0.05,    0.54,    0.0,   -4.4
00:21:20,  962.8,    7.1,   39.5,   -0.13,    0.48,    0.0,   -4.4
00:21:25,  962.8,    7.1,   39.4,   -0.13,    0.48,    0.0,   -4.6
00:21:30,  962.8,    7.2,   39.4,   -0.12,    0.43,    0.0,   -4.6
00:21:35,  962.8,    7.2,   39.4,   -0.13,    0.46,    0.0,   -4.6
00:21:40,  962.8,    7.2,   39.4,   -0.12,    0.44,    0.0,   -4.6
00:21:45,  962.8,    7.2,   39.5,   -0.13,    0.46,    0.0,   -4.6
00:21:50,  962.8,    7.2,   39.5,   -0.14,    0.46,    0.0,   -4.6
00:21:55,  962.8,    7.2,   39.3,   -0.22,    0.45,    0.0,   -4.6
00:22:00,  962.8,    7.2,   39.3,   -0.22,    0.45,    0.0,   -4.6
00:22:05,  962.8,    7.2,   39.3,   -0.19,    0.39,    0.0,   -4.6
00:22:10,  962.7,    7.1,   39.3,   -0.15,    0.31,    0.0,   -4.6
00:22:15,  962.8,    7.2,   39.3,   -0.13,    0.27,    0.0,   -4.6
00:22:20,  962.8,    7.2,   39.5,   -0.14,    0.28,    0.0,   -4.6
00:22:25,  962.8,    7.2,   39.7,   -0.15,    0.30,    0.0,   -4.6
00:22:30,  962.8,    7.2,   40.0,   -0.14,    0.26,    0.0,   -4.6
00:22:35,  962.8,    7.2,   40.3,   -0.14,    0.27,    0.0,   -4.6
00:22:40,  962.8,    7.1,   40.5,   -0.15,    0.28,    0.0,   -4.6
00:22:45,  962.8,    7.1,   40.7,   -0.01,    0.03,    0.0,   -4.6
00:22:50,  962.8,    7.2,   40.8,   -0.13,    0.27,    0.0,   -4.6
00:22:55,  962.8,    7.1,   40.8,   -0.04,    0.08,    0.0,   -4.6
00:23:00,  962.8,    7.2,   40.6,   -0.14,    0.25,    0.0,   -4.6
00:23:05,  962.8,    7.2,   40.5,   -0.13,    0.24,    0.0,   -4.6
00:23:10,  962.8,    7.2,   40.4,   -0.15,    0.28,    0.0,   -4.6
00:23:15,  962.8,    7.2,   40.4,   -0.14,    0.26,    0.0,   -4.6
00:23:20,  962.8,    7.2,   40.3,   -0.19,    0.24,    0.0,   -4.6
00:23:25,  962.9,    7.1,   40.3,   -0.19,    0.24,    0.0,   -4.6
00:23:30,  962.8,    7.2,   40.2,   -0.20,    0.24,    0.0,   -4.6
00:23:35,  962.8,    7.2,   40.1,   -0.19,    0.24,    0.0,   -4.8
00:23:40,  962.8,    7.2,   40.0,   -0.20,    0.24,    0.0,   -4.8
00:23:45,  962.8,    7.2,   39.8,   -0.20,    0.24,    0.0,   -4.8
00:23:50,  962.8,    7.2,   39.7,   -0.18,    0.22,    0.0,   -4.8
00:23:55,  962.8,    7.2,   39.6,   -0.20,    0.24,    0.0,   -4.8
00:24:00,  962.8,    7.2,   39.7,   -0.06,    0.07,    0.0,   -4.8
00:24:05,  962.8,    7.2,   39.8,   -0.18,    0.22,    0.0,   -4.8
00:24:10,  962.8,    7.2,   39.8,   -0.20,    0.24,    0.0,   -4.8
00:24:15,  962.8,    7.2,   39.9,   -0.03,    0.03,    0.0,   -4.8
00:24:20,  962.8,    7.2,   40.4,   -0.02,    0.02,    0.0,   -4.8
00:24:25,  962.8,    7.2,   40.5,   -0.05,    0.06,    0.0,   -4.6
00:24:30,  962.8,    7.2,   40.6,   -0.19,    0.23,    0.0,   -4.6
00:24:35,  962.8,    7.2,   40.5,   -0.03,    0.04,    0.0,   -4.6
00:24:40,  962.8,    7.2,   40.5,   -0.06,    0.07,    0.0,   -4.6
00:24:45,  962.8,    7.2,   40.6,   -0.19,    0.23,    0.0,   -4.6
00:24:50,  962.8,    7.2,   40.6,   -0.03,    0.03,    0.0,   -4.8
00:24:55,  962.8,    7.2,   40.5,   -0.02,    0.02,    0.0,   -4.6
00:25:00,  962.8,    7.2,   40.4,   -0.03,    0.03,    0.0,   -4.6
00:25:05,  962.9,    7.2,   40.3,   -0.05,    0.06,    0.0,   -4.6
00:25:10,  962.8,    7.2,   40.2,   -0.20,    0.24,    0.0,   -4.6
00:25:15,  962.8,    7.2,   39.9,   -0.06,    0.07,    0.0,   -4.6
00:25:20,  962.8,    7.2,   39.7,   -0.21,    0.26,    0.0,   -4.6
00:25:25,  962.8,    7.2,   39.7,   -0.23,    0.28,    0.0,   -4.6
00:25:30,  962.8,    7.2,   39.7,   -0.20,    0.24,    0.0,   -4.6
00:25:35,  962.8,    7.2,   39.8,   -0.23,    0.27,    0.0,   -4.6
00:25:40,  962.8,    7.2,   39.9,   -0.19,    0.23,    0.0,   -4.6
00:25:45,  962.8,    7.2,   39.9,   -0.21,    0.26,    0.0,   -4.6
00:25:50,  962.8,    7.2,   39.9,   -0.19,    0.24,    0.0,   -4.6
00:25:55,  962.8,    7.2,   39.9,   -0.23,    0.28,    0.0,   -4.6
00:26:00,  962.8,    7.2,   39.9,   -0.19,    0.23,    0.0,   -4.6
00:26:05,  962.8,    7.2,   39.9,   -0.19,    0.23,    0.0,   -4.6
00:26:10,  962.8,    7.2,   40.0,   -0.24,    0.29,    0.0,   -4.6
00:26:15,  962.8,    7.2,   40.0,   -0.20,    0.24,    0.0,   -4.6
00:26:20,  962.7,    7.2,   40.1,   -0.19,    0.24,    0.0,   -4.6
00:26:25,  962.8,    7.2,   40.2,   -0.20,    0.24,    0.0,   -4.6
00:26:30,  962.8,    7.2,   40.3,   -0.18,    0.22,    0.0,   -4.6
00:26:35,  962.8,    7.2,   40.4,   -0.23,    0.28,    0.0,   -4.6
00:26:40,  962.8,    7.2,   40.4,   -0.23,    0.28,    0.0,   -4.6
00:26:45,  962.8,    7.2,   40.4,   -0.33,    0.39,    0.0,   -4.4
00:26:50,  962.9,    7.2,   40.5,   -0.30,    0.36,    0.0,   -4.4
00:26:55,  962.8,    7.2,   40.5,   -0.36,    0.43,    0.0,   -4.4
00:27:00,  962.8,    7.2,   40.6,   -0.18,    0.22,    0.0,   -4.4
00:27:05,  962.8,    7.2,   40.8,   -0.32,    0.38,    0.0,   -4.6
00:27:10,  962.8,    7.2,   40.9,   -0.35,    0.42,    0.0,   -4.4
00:27:15,  962.8,    7.2,   41.0,   -0.30,    0.37,    0.0,   -4.6
00:27:20,  962.8,    7.2,   41.1,   -0.36,    0.44,    0.0,   -4.4
00:27:25,  962.8,    7.2,   41.1,   -0.30,    0.36,    0.0,   -4.4
00:27:30,  962.8,    7.2,   41.3,   -0.28,    0.34,    0.0,   -4.4
00:27:35,  962.8,    7.2,   41.3,   -0.21,    0.26,    0.0,   -4.4
00:27:40,  962.8,    7.2,   41.5,   -0.21,    0.25,    0.0,   -4.6
00:27:45,  962.8,    7.2,   41.5,   -0.22,    0.27,    0.0,   -4.6
00:27:50,  962.8,    7.2,   41.5,   -0.17,    0.21,    0.0,   -4.4
00:27:55,  962.8,    7.2,   41.6,   -0.18,    0.26,    0.0,   -4.6
00:28:00,  962.8,    7.2,   41.6,   -0.15,    0.28,    0.0,   -4.6
00:28:05,  962.8,    7.2,   41.6,   -0.15,    0.28,    0.0,   -4.4
00:28:10,  962.8,    7.2,   41.7,   -0.16,    0.28,    0.0,   -4.4
00:28:15,  962.8,    7.2,   41.7,   -0.14,    0.25,    0.0,   -4.4
00:28:20,  962.8,    7.2,   41.7,   -0.19,    0.31,    0.0,   -4.4
00:28:25,  962.8,    7.2,   41.7,   -0.21,    0.29,    0.0,   -4.4
00:28:30,  962.7,    7.2,   41.7,   -0.21,    0.27,    0.0,   -4.4
00:28:35,  962.8,    7.2,   41.9,   -0.38,    0.29,    0.0,   -4.4
00:28:40,  962.8,    7.2,   42.4,   -0.37,    0.31,    0.0,   -4.4
00:28:45,  962.8,    7.2,   42.7,   -0.35,    0.29,    0.0,   -4.4
00:28:50,  962.8,    7.2,   42.9,   -0.41,    0.35,    0.0,   -4.4
00:28:55,  962.8,    7.2,   43.0,   -0.38,    0.33,    0.0,   -4.4
00:29:00,  962.8,    7.2,   43.1,   -0.37,    0.32,    0.0,   -4.6
00:29:05,  962.8,    7.2,   43.2,   -0.35,    0.33,    0.0,   -4.6
00:29:10,  962.8,    7.2,   43.3,   -0.37,    0.35,    0.0,   -4.6
00:29:15,  962.8,    7.2,   43.3,   -0.39,    0.37,    0.0,   -4.6
00:29:20,  962.8,    7.2,   43.5,   -0.41,    0.35,    0.0,   -4.6
00:29:25,  962.8,    7.2,   44.0,   -0.39,    0.34,    0.0,   -4.6
00:29:30,  962.8,    7.2,   44.7,   -0.35,    0.31,    0.0,   -4.6
00:29:35,  962.8,    7.2,   45.2,   -0.37,    0.32,    0.0,   -4.8
00:29:40,  962.7,    7.2,   45.2,   -0.36,    0.33,    0.0,   -4.8
00:29:45,  962.8,    7.2,   45.2,   -0.36,    0.33,    0.0,   -4.6
00:29:50,  962.8,    7.2,   44.9,   -0.36,    0.34,    0.0,   -4.6
00:29:55,  962.8,    7.2,   44.8,   -0.36,    0.33,    0.0,   -4.8
00:30:00,  962.8,    7.2,   44.8,   -0.27,    0.25,    0.0,   -4.6
00:30:05,  962.8,    7.2,   44.8,   -0.23,    0.21,    0.0,   -4.6
00:30:10,  962.8,    7.2,   44.7,   -0.22,    0.20,    0.0,   -4.8
00:30:15,  962.8,    7.1,   44.6,   -0.22,    0.21,    0.0,   -4.6
00:30:20,  962.7,    7.2,   44.7,   -0.21,    0.23,    0.0,   -4.6
00:30:25,  962.8,    7.2,   44.6,   -0.19,    0.25,    0.0,   -4.8
00:30:30,  962.8,    7.2,   44.3,   -0.19,    0.25,    0.0,   -4.6
00:30:35,  962.8,    7.2,   44.2,   -0.18,    0.23,    0.0,   -4.6
00:30:40,  962.8,    7.2,   44.3,   -0.33,    0.40,    0.0,   -4.6
00:30:45,  962.8,    7.2,   44.2,   -0.31,    0.38,    0.0,   -4.6
00:30:50,  962.8,    7.2,   44.3,   -0.30,    0.38,    0.0,   -4.6