                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/03 00:00,   20.8,    9.9,   11.2,   15.8,   15.9,   10.9,    7.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:10,   22.9,   12.8,   16.9,   19.3,   19.7,   15.4,   10.5,    1.8,   -2.2,   -3.3,   -2.6,  999.0,   -0.4,   -1.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:20,   19.7,   15.8,   20.6,   18.6,   17.9,   11.3,   -0.3,   -5.9,   -2.8,   -3.6,  999.0,  999.0,   -0.2,   -1.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:30,   19.4,   21.0,   15.5,   10.8,    9.3,    4.1,    3.8,    0.3,   -2.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:40,   18.6,   22.3,   13.1,   12.2,    5.0,   -1.1,   11.5,   10.3,    1.6,    1.6,   -4.1,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -11.4,  999.0,  999.0
2006/07/03 00:50,   15.7,   18.7,   11.4,    8.9,    2.7,    9.0,   12.1,    1.7,  999.0,   -1.0,   -0.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -7.8,   -0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:00,   19.8,   20.0,    9.1,    8.8,    0.9,    9.6,    6.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:10,   24.2,   18.8,   12.5,    6.3,   -1.8,    6.9,    1.0,  999.0,   -3.9,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.7,    0.2,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:20,   23.9,   20.6,   12.7,    4.8,    7.5,    5.4,   -2.6,   -2.0,   -0.8,   -0.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.3,   -5.8,  999.0,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:30,   24.7,   17.3,    8.9,    7.9,    6.4,    7.0,   -3.7,   -0.3,   -0.6,    2.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:40,   21.8,   18.8,    9.2,    8.7,    7.8,    4.2,   -0.3,   -2.3,   -3.1,   -1.3,   -4.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -4.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/07/03 01:50,   19.9,   15.9,    6.7,   10.1,    9.2,    4.1,   -0.2,    1.0,    1.3,    1.0,    1.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,   -2.5,   -2.2,  999.0,  999.0,  999.0
2006/07/03 02:00,   19.9,   23.4,    8.3,    6.4,   10.1,    4.1,    0.2,    2.1,    5.4,    3.7,    4.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:10,   22.1,   18.7,    8.7,    9.8,    8.9,    1.3,    1.6,   -0.7,    2.7,   -0.5,    1.0,   -0.9,   -3.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.4,   -4.1,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:20,   23.0,   20.1,   10.3,    6.0,    5.7,   -0.3,    4.1,  999.0,    1.2,    1.9,    0.9,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.3,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:30,   24.2,   18.9,  999.0,    7.4,    6.7,    1.8,   11.0,   -0.0,   -0.9,    1.7,   -1.3,   -4.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/07/03 02:40,   23.1,   14.9,    9.1,   10.6,    6.5,    1.6,   11.9,    7.9,    1.6,    0.3,    1.4,   -3.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/07/03 02:50,   23.4,   18.2,  999.0,    6.3,    1.8,   -0.1,   12.0,    8.4,    7.6,    2.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:00,   22.7,   15.5,    7.7,    3.2,   -0.1,    4.1,   12.9,    8.7,    5.8,    1.9,   -4.9,   -4.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/07/03 03:10,   19.3,   12.6,   12.2,    4.0,   -1.8,    3.7,    9.6,    9.5,    3.6,   -1.1,   -3.2,  999.0,  -10.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:20,   20.2,  999.0,    8.9,    5.7,  999.0,   -1.9,    7.9,   11.4,    3.8,    2.2,   -1.0,   -4.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:30,   17.7,   16.0,  999.0,    7.5,   -1.9,    0.5,   11.2,    7.3,    2.2,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/07/03 03:40,   20.9,   14.9,   14.8,    7.6,    1.4,    2.6,    8.7,    4.2,    3.4,    1.5,    0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:50,   17.9,   14.9,    7.4,  999.0,    0.8,    4.9,    4.8,    1.2,    4.1,    1.8,   -1.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/07/03 04:00,   12.8,   13.4,   11.1,  999.0,  999.0,    3.3,    8.0,    2.4,    4.5,    3.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:10,   21.7,   16.8,    6.4,    2.1,   -1.7,    5.5,   10.3,    1.7,    3.8,    2.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:20,   25.0,   13.8,    4.1,   14.1,    2.9,    7.0,    6.1,    4.6,    1.3,    2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:30,   15.5,   11.8,    9.5,    8.3,  999.0,   11.2,    2.0,    3.0,    2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:40,  999.0,   12.9,   12.0,    5.8,    4.5,    4.5,    0.5,    1.5,    3.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:50,   17.8,   15.4,   13.9,   11.8,  999.0,    5.7,    7.1,   -1.9,    2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:00,  999.0,   18.0,   15.7,    7.2,  999.0,    5.7,    1.4,    2.9,    3.4,   -3.1,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:10,   12.6,   12.7,    5.5,  999.0,  999.0,    9.4,    0.3,    2.8,    2.5,   -2.5,  999.0,  999.0,  999.0,    1.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.8,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/07/03 05:20,   15.3,   11.8,    8.6,  999.0,  999.0,    5.7,   -0.5,    3.2,    2.9,   -0.0,  999.0,  999.0,  999.0,    3.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2006/07/03 05:30,  999.0,  999.0,   11.5,  999.0,  999.0,    5.0,    2.0,    3.0,    3.6,   -0.6,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:40,   15.1,  999.0,   10.2,    7.2,   17.0,    3.0,    0.8,    3.2,    2.5,    0.1,  999.0,  999.0,   -0.9,    5.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:50,   19.7,   19.2,   11.8,   12.5,   14.7,    9.2,    1.0,    3.5,    2.0,   -2.6,   -2.4,  999.0,   -0.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:00,  999.0,   17.3,    9.9,   12.0,   13.5,    3.3,    1.1,   -3.7,    2.8,   -4.2,  999.0,  999.0,    1.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:10,   13.7,  999.0,    7.7,    9.5,   11.2,    0.9,    0.3,   -2.8,    0.1,  999.0,  999.0,    2.3,    1.6,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:20,   10.9,  999.0,    6.6,   13.7,   14.5,    4.3,    3.1,   -2.4,    0.4,   -4.3,  999.0,    2.6,    3.5,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:30,  999.0,  999.0,    9.0,   13.1,   11.4,    2.2,   -1.5,   -0.9,    1.5,   -3.7,  999.0,   -2.2,    2.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:40,    9.2,  999.0,    8.7,   15.8,   10.7,    0.9,   -0.4,   -1.3,    1.6,   -1.4,   -2.4,    2.4,    4.4,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:50,   12.2,   19.6,    6.7,    8.7,    4.2,    2.0,   -2.2,   -1.5,   -0.7,   -1.0,    0.1,    6.7,    4.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:00,  999.0,    7.8,    9.1,    6.3,  999.0,   -2.1,   -2.3,   -2.9,   -0.6,  999.0,    4.9,   11.1,    2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:10,  999.0,  999.0,    4.1,  999.0,  999.0,   -1.8,  999.0,    1.6,   -0.2,   -0.6,    3.0,    2.6,    0.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:20,   12.5,  999.0,   11.1,    7.0,    0.2,    0.6,   -1.1,    4.2,   -1.8,  999.0,    2.7,    5.2,   -2.4,   -1.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:30,   11.6,    1.5,    4.1,  999.0,  999.0,   -2.4,   -1.9,    1.0,   -3.4,  999.0,    5.9,    4.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:40,    6.4,    4.7,    6.0,  999.0,  999.0,  999.0,   -0.3,   -1.6,  999.0,  999.0,    5.4,   -4.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:50,   11.5,  999.0,    8.6,  999.0,    0.2,   -0.7,    1.1,    1.4,    1.5,   -3.0,    3.7,   -2.7,   -1.3,  999.0,   -7.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:00,   11.6,  999.0,  999.0,    5.5,    6.4,    1.8,   -0.5,   -1.6,  999.0,    1.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:10,  999.0,  999.0,  999.0,    8.2,    8.2,    5.1,   -1.7,    2.9,   -6.3,    1.5,    2.8,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.8,   -4.0,   -4.4,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:20,  999.0,  999.0,    9.1,    9.0,    4.8,    6.0,   -0.9,   -0.7,   -3.2,    5.8,    2.2,   -2.1,  999.0,  999.0,  999.0,   -7.1,   -2.1,   -1.6,   -3.9,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:30,  999.0,  999.0,  999.0,    3.8,    4.7,  999.0,   -0.4,   -3.4,    1.0,    8.1,    4.3,   -3.9,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:40,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    1.1,  999.0,   -1.8,    6.8,    3.1,   -1.6,   -2.9,  999.0,  999.0,  999.0,   -4.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:50,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,   -0.4,   -4.7,   -2.3,    3.2,    0.9,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:00,   20.1,  999.0,    8.5,    8.5,  999.0,    2.6,   -0.7,   -3.0,    0.1,    4.5,    0.3,  999.0,  999.0,   -2.0,    2.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:10,   11.6,  999.0,    9.1,    4.4,    0.0,   -1.2,    2.7,  999.0,    3.6,    3.8,    3.4,  999.0,    0.1,    3.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:20,  999.0,   10.7,    9.3,    4.8,   -1.2,    9.3,    5.6,  999.0,    0.7,    5.9,   -1.7,  999.0,    2.9,    2.8,    6.1,   -1.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:30,  999.0,   12.4,    9.1,    1.7,   10.6,    5.1,    7.7,   -0.9,   -1.3,    4.9,   -2.7,    1.2,    7.6,   -0.6,    4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:40,  999.0,    9.6,    6.7,    7.1,    8.4,    1.8,    4.0,  999.0,    0.7,    6.3,   -3.7,    2.7,    3.2,   -1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:50,  999.0,   14.4,  999.0,  999.0,    9.4,    5.7,    3.6,   -1.0,    7.4,    3.7,   -3.2,    5.4,   -0.5,    1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:00,   23.8,   18.9,   13.9,    6.1,   10.4,    6.6,    3.1,   -3.3,    6.7,    1.5,   -1.5,    6.6,   -1.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:10,   25.9,   15.8,   17.8,  999.0,   10.8,    5.5,   -1.7,   -4.4,    5.2,   -2.5,    2.3,    5.5,   -1.8,   -5.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:20,   21.2,   18.3,   17.1,   12.0,   10.0,    9.1,   -0.2,   -1.3,    6.4,   -0.6,    7.8,    5.4,   -2.5,  999.0,    0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:30,   16.6,   13.9,   14.6,    6.2,    6.7,   10.9,    1.3,   -0.6,    9.3,    6.1,    8.0,    0.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:40,   23.0,   16.6,    8.8,  999.0,   10.2,    8.2,    3.3,    2.0,   10.2,    7.1,   -3.3,   -2.7,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:50,   21.5,   12.2,  999.0,    5.3,   10.4,   11.3,    4.3,   -1.0,    8.3,    4.3,   -2.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:00,   24.5,   15.6,   14.5,  999.0,    6.3,   10.3,    3.0,   -0.0,    6.7,    2.6,   -0.7,  999.0,  999.0,   -0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:10,   20.4,   15.0,    3.0,    8.5,    8.5,    7.4,    1.3,   -2.2,    9.5,    3.0,   -3.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:20,   20.8,   14.9,   12.9,   13.7,    9.8,    9.7,    6.4,   -0.7,   11.5,    2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:30,   20.6,   17.6,   15.9,   10.0,    7.3,   11.4,    6.0,   -0.4,   12.8,    5.7,   -0.1,  999.0,  999.0,  999.0,    1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:40,  999.0,   21.0,   16.1,    9.1,    8.2,   11.6,    4.7,   -0.7,   11.5,    7.0,   -2.5,  999.0,  999.0,  999.0,    0.7,    1.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:50,   24.0,  999.0,   17.3,    9.9,    5.6,   12.3,   10.5,    1.9,   12.7,    6.0,  999.0,  999.0,  999.0,  999.0,   -5.5,    0.1,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:00,   22.0,   21.5,   15.5,   11.3,    6.6,    9.4,   11.0,    5.0,    8.4,    3.7,  999.0,  999.0,  999.0,   -1.3,    1.2,    0.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:10,   22.9,   17.9,   15.7,   10.8,   16.0,   12.8,    9.3,    2.7,   10.2,    4.4,  999.0,  999.0,  999.0,   -1.6,  999.0,    0.6,  999.0,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:20,   23.6,   19.5,   14.5,    6.1,   11.3,   12.4,    9.2,    2.9,    8.4,    0.1,    5.3,  999.0,  999.0,   -0.1,   -1.5,    0.6,   -4.2,   -2.3,   -0.1,  999.0,    0.4,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:30,   25.0,   14.9,    9.5,   13.3,    7.8,   11.7,   15.2,    0.0,    4.1,    0.6,   -5.3,  999.0,  999.0,    1.7,    0.9,    1.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:40,   23.0,   15.0,   12.8,  999.0,   12.0,    8.3,   11.9,    7.7,    3.1,   -0.4,  999.0,  999.0,    0.4,   -1.1,   -2.3,   -1.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:50,   20.5,   15.6,    6.5,   14.6,    8.8,    8.9,   13.8,    5.9,    7.7,    3.7,   -5.1,  999.0,    0.5,   -1.0,    2.1,    2.8,  999.0,   -4.5,   -4.1,   -3.0,  999.0,  999.0,  999.0,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:00,   18.4,   10.6,    9.1,   11.5,   12.7,   10.2,   15.5,    4.4,    4.8,    5.2,   -2.1,  999.0,   -1.2,   -1.4,    0.0,    0.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:10,   22.7,   15.7,   11.7,    5.7,    7.8,   12.5,   14.2,    2.3,   -1.3,    3.8,  999.0,  999.0,  999.0,   -1.2,   -1.3,    0.7,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:20,   20.0,   17.8,   13.8,   13.1,   18.3,   11.8,   14.0,    1.3,    2.4,    2.5,   -3.4,   -3.8,  999.0,   -1.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,   -4.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:30,   24.8,   16.8,   15.4,   13.3,   13.8,    8.9,   16.4,    4.9,    2.1,    8.5,   -1.7,   -1.1,  999.0,   -1.5,   -1.6,    0.7,   -3.2,   -2.8,   -3.3,   -2.5,  999.0,  999.0,   -1.9,   -4.2,    0.1,  999.0,  999.0,   -8.0,  999.0,  999.0
2006/07/03 13:40,   22.1,   15.6,   13.3,   13.4,   12.2,    6.1,   15.3,    2.8,    2.0,    7.3,    1.9,   -1.3,  999.0,   -2.3,    0.3,    0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:50,   22.1,   14.9,   12.9,   11.8,    7.5,    8.7,   13.9,    4.2,    1.5,    7.1,    0.1,   -2.4,  999.0,   -2.0,    0.7,   -0.8,   -1.6,   -3.8,   -0.2,   -2.8,  999.0,  999.0,  999.0,   -0.4,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/07/03 14:00,   22.1,   17.6,   10.0,    6.4,    5.3,   11.9,   14.2,    4.7,   -0.8,    4.4,    0.3,   -2.5,  999.0,   -2.5,    0.5,   -0.8,   -5.4,  999.0,   -3.1,   -1.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:10,   21.3,   14.1,   14.7,   13.6,    8.0,   11.6,   13.1,   -1.7,  999.0,    7.0,    4.5,   -0.1,   -3.4,   -3.2,  999.0,  999.0,  999.0,   -2.1,    0.0,   -2.6,   -3.4,  999.0,  999.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:20,  999.0,   24.3,   20.6,   17.5,   10.1,   11.2,   17.0,    8.3,  999.0,    6.6,    3.3,   -0.3,   -1.9,   -1.4,   -0.3,   -0.4,  999.0,   -3.7,   -0.9,   -2.3,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:30,   24.3,   23.8,   20.3,   19.0,   11.5,   12.7,   15.5,    5.4,  999.0,    4.4,    3.8,    2.8,   -0.5,   -1.1,    0.5,    1.3,  999.0,   -1.7,   -2.7,   -1.7,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,   -4.5,  999.0,  999.0
2006/07/03 14:40,   26.4,   19.5,   20.8,   14.3,   10.4,   16.7,   14.3,   -2.2,  999.0,    1.7,    2.5,   -0.4,   -1.1,   -0.8,    4.4,    0.4,  999.0,   -0.5,   -0.4,   -2.0,  999.0,  999.0,   -2.7,   -1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:50,   27.0,   23.2,   25.2,   20.8,   18.0,   17.7,   13.3,   -2.7,  999.0,   -1.5,    2.3,    1.0,  999.0,   -1.6,    3.6,    2.3,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    2.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:00,   24.4,   26.6,   27.8,   16.3,   14.6,   17.0,    9.1,  999.0,  999.0,  999.0,    0.1,   -1.2,   -3.4,   -0.9,   -0.8,    0.3,   -3.4,   -1.0,   -2.0,   -2.7,  999.0,   -5.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:10,   24.7,   21.4,   22.3,   21.0,   15.3,   18.0,    7.9,    0.9,  999.0,  999.0,    0.2,   -1.8,   -1.4,    0.8,   -1.2,    0.7,   -2.9,   -1.7,   -1.9,   -2.5,  999.0,  999.0,  999.0,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0