1996/09/11, +9, 136.10,  34.85, 385
00:00:02,  967.0,   18.7,   92.7,    0.57,   -1.86,    0.0, -999.0
00:00:07,  967.0,   18.7,   92.6,    0.60,   -1.65,    0.0, -999.0
00:00:12,  967.0,   18.7,   92.6,    1.04,   -1.67,    0.0, -999.0
00:00:17,  967.0,   18.7,   92.5,    1.01,   -1.08,    0.0, -999.0
00:00:22,  966.9,   18.7,   92.6,    1.13,   -1.17,    0.0, -999.0
00:00:27,  966.9,   18.6,   92.5,    1.61,   -1.40,    0.0, -999.0
00:00:32,  967.0,   18.6,   92.6,    1.44,   -0.87,    0.0, -999.0
00:00:37,  966.9,   18.6,   92.7,    1.37,   -0.55,    0.0, -999.0
00:00:42,  967.0,   18.6,   92.7,    1.50,   -0.97,    0.0, -999.0
00:00:47,  967.0,   18.6,   92.4,    1.17,   -1.50,    0.0, -999.0
00:00:52,  966.9,   18.6,   92.0,    0.92,   -1.88,    0.0, -999.0
00:00:57,  966.9,   18.6,   92.0,    1.01,   -1.44,    0.0, -999.0
00:01:02,  966.9,   18.5,   91.5,    0.90,   -2.34,    0.0, -999.0
00:01:07,  966.9,   18.5,   91.2,    1.09,   -2.33,    0.0, -999.0
00:01:12,  966.9,   18.5,   91.0,    1.45,   -1.61,    0.0, -999.0
00:01:17,  966.9,   18.5,   90.7,    1.20,   -1.42,    0.0, -999.0
00:01:22,  966.9,   18.5,   90.6,    1.38,   -0.97,    0.0, -999.0
00:01:27,  966.9,   18.6,   90.3,    1.41,    0.00,    0.0, -999.0
00:01:32,  966.9,   18.6,   90.4,    1.48,   -0.18,    0.0, -999.0
00:01:37,  966.9,   18.6,   90.6,    1.46,   -0.71,    0.0, -999.0
00:01:42,  966.9,   18.6,   90.8,    1.06,   -0.89,    0.0, -999.0
00:01:47,  966.9,   18.6,   90.8,    0.97,   -0.97,    0.0, -999.0
00:01:52,  966.9,   18.6,   90.7,    1.26,   -2.01,    0.0, -999.0
00:01:57,  966.9,   18.6,   90.7,    1.29,   -2.34,    0.0, -999.0
00:02:02,  966.9,   18.6,   90.6,    1.83,   -1.96,    0.0, -999.0
00:02:07,  966.9,   18.6,   90.8,    1.58,   -2.35,    0.0, -999.0
00:02:12,  966.9,   18.7,   91.0,    1.25,   -2.57,    0.0, -999.0
00:02:17,  966.9,   18.7,   91.4,    1.60,   -2.47,    0.0, -999.0
00:02:22,  966.9,   18.7,   91.5,    1.86,   -1.80,    0.0, -999.0
00:02:27,  966.9,   18.7,   91.6,    1.60,   -2.29,    0.0, -999.0
00:02:32,  966.9,   18.7,   91.7,    1.60,   -2.55,    0.0, -999.0
00:02:37,  966.9,   18.7,   91.8,    0.74,   -2.74,    0.0, -999.0
00:02:42,  966.9,   18.7,   91.9,    0.19,   -2.69,    0.0, -999.0
00:02:47,  966.9,   18.7,   92.0,    0.78,   -1.68,    0.0, -999.0
00:02:52,  966.9,   18.7,   92.2,    1.28,   -1.37,    0.0, -999.0
00:02:57,  966.9,   18.6,   92.3,    1.30,   -1.86,    0.0, -999.0
00:03:02,  966.9,   18.6,   92.6,    1.37,   -2.57,    0.0, -999.0
00:03:07,  966.9,   18.6,   92.7,    2.73,   -2.37,    0.0, -999.0
00:03:12,  966.9,   18.6,   92.8,    2.18,   -2.42,    0.0, -999.0
00:03:17,  966.9,   18.6,   92.9,    2.06,   -2.21,    0.0, -999.0
00:03:22,  966.9,   18.6,   93.0,    2.58,   -2.02,    0.0, -999.0
00:03:27,  966.9,   18.6,   93.0,    1.66,   -1.60,    0.0, -999.0
00:03:32,  966.9,   18.5,   93.1,    1.37,   -1.81,    0.0, -999.0
00:03:37,  966.9,   18.5,   93.1,    1.76,   -1.64,    0.0, -999.0
00:03:42,  966.9,   18.5,   92.9,    1.65,   -1.65,    0.0, -999.0
00:03:47,  966.9,   18.5,   92.5,    1.46,   -1.87,    0.0, -999.0
00:03:52,  966.9,   18.5,   92.6,    0.68,   -1.53,    0.0, -999.0
00:03:57,  966.9,   18.5,   92.7,    1.34,   -1.49,    0.0, -999.0
00:04:02,  966.9,   18.5,   92.8,    1.43,   -1.59,    0.0, -999.0
00:04:07,  966.9,   18.5,   93.0,    1.32,   -1.28,    0.0, -999.0
00:04:12,  966.9,   18.5,   93.1,    1.18,   -1.51,    0.0, -999.0
00:04:17,  966.9,   18.5,   93.0,    0.97,   -1.44,    0.0, -999.0
00:04:22,  966.9,   18.4,   92.8,    0.93,   -1.43,    0.0, -999.0
00:04:27,  966.9,   18.4,   92.3,    1.02,   -1.22,    0.0, -999.0
00:04:32,  966.9,   18.4,   91.8,    1.25,   -1.17,    0.0, -999.0
00:04:37,  966.9,   18.4,   91.7,    1.09,   -0.88,    0.0, -999.0
00:04:42,  966.9,   18.4,   91.3,    1.15,   -0.69,    0.0, -999.0
00:04:47,  966.9,   18.4,   91.2,    1.20,   -0.69,    0.0, -999.0
00:04:52,  966.8,   18.4,   91.2,    0.96,   -0.62,    0.0, -999.0
00:04:57,  966.9,   18.5,   91.3,    0.71,   -0.91,    0.0, -999.0
00:05:02,  966.9,   18.5,   91.1,    1.16,   -0.44,    0.0, -999.0
00:05:07,  966.9,   18.5,   91.0,    1.51,   -0.52,    0.0, -999.0
00:05:12,  966.9,   18.5,   90.9,    1.66,   -0.38,    0.0, -999.0
00:05:17,  966.9,   18.5,   90.8,    1.47,   -0.53,    0.0, -999.0
00:05:22,  966.9,   18.5,   90.8,    1.39,   -1.01,    0.0, -999.0
00:05:27,  966.9,   18.5,   90.8,    1.46,   -0.84,    0.0, -999.0
00:05:32,  966.9,   18.5,   90.8,    1.26,   -0.67,    0.0, -999.0
00:05:37,  966.9,   18.6,   90.9,    1.34,   -0.57,    0.0, -999.0
00:05:42,  966.9,   18.6,   90.8,    1.43,   -0.52,    0.0, -999.0
00:05:47,  966.9,   18.6,   90.7,    1.36,   -0.50,    0.0, -999.0
00:05:52,  966.9,   18.6,   90.6,    1.27,   -0.65,    0.0, -999.0
00:05:57,  966.9,   18.6,   90.7,    1.32,   -0.56,    0.0, -999.0
00:06:02,  966.8,   18.6,   90.7,    1.07,   -0.61,    0.0, -999.0
00:06:07,  966.8,   18.6,   90.6,    1.05,   -0.71,    0.0, -999.0
00:06:12,  966.9,   18.6,   90.6,    1.13,   -0.82,    0.0, -999.0
00:06:17,  966.9,   18.6,   90.8,    1.15,   -1.00,    0.0, -999.0
00:06:22,  966.8,   18.7,   91.1,    1.26,   -0.92,    0.0, -999.0
00:06:27,  966.8,   18.7,   91.5,    1.17,   -1.05,    0.0, -999.0
00:06:32,  966.9,   18.7,   91.7,    1.52,   -1.32,    0.0, -999.0
00:06:37,  966.9,   18.7,   91.9,    0.42,   -1.45,    0.0, -999.0
00:06:42,  966.9,   18.7,   91.9,   -0.02,   -1.33,    0.0, -999.0
00:06:47,  966.9,   18.7,   91.8,    0.34,   -0.85,    0.0, -999.0
00:06:52,  966.8,   18.7,   91.7,    1.17,   -0.50,    0.0, -999.0
00:06:57,  966.8,   18.7,   91.6,    1.55,   -0.97,    0.0, -999.0
00:07:02,  966.8,   18.7,   91.4,    1.86,   -1.25,    0.0, -999.0
00:07:07,  966.9,   18.7,   91.2,    1.77,   -1.20,    0.0, -999.0
00:07:12,  966.9,   18.7,   91.1,    1.59,   -1.03,    0.0, -999.0
00:07:17,  966.8,   18.7,   91.1,    1.42,   -1.28,    0.0, -999.0
00:07:22,  966.9,   18.7,   91.3,    1.75,   -1.81,    0.0, -999.0
00:07:27,  966.9,   18.7,   91.6,    1.83,   -2.03,    0.0, -999.0
00:07:32,  966.9,   18.7,   91.9,    1.70,   -1.89,    0.0, -999.0
00:07:37,  966.9,   18.7,   92.0,    1.61,   -1.92,    0.0, -999.0
00:07:42,  966.9,   18.7,   92.1,    1.45,   -1.61,    0.0, -999.0
00:07:47,  966.9,   18.6,   92.1,    1.34,   -1.59,    0.0, -999.0
00:07:52,  966.9,   18.6,   92.2,    1.40,   -1.30,    0.0, -999.0
00:07:57,  966.9,   18.6,   92.3,    1.50,   -1.40,    0.0, -999.0
00:08:02,  966.9,   18.6,   92.6,    1.59,   -1.83,    0.0, -999.0
00:08:07,  966.9,   18.6,   92.7,    1.88,   -1.81,    0.0, -999.0
00:08:12,  966.9,   18.6,   92.8,    2.14,   -1.14,    0.0, -999.0
00:08:17,  966.9,   18.6,   92.8,    2.08,   -0.93,    0.0, -999.0
00:08:22,  966.9,   18.6,   92.9,    2.03,   -0.82,    0.0, -999.0
00:08:27,  966.9,   18.6,   92.9,    2.08,   -1.11,    0.0, -999.0
00:08:32,  966.9,   18.6,   92.9,    1.86,   -1.12,    0.0, -999.0
00:08:37,  966.9,   18.6,   92.7,    1.72,   -1.08,    0.0, -999.0
00:08:42,  966.8,   18.5,   92.4,    1.63,   -1.27,    0.0, -999.0
00:08:47,  966.9,   18.5,   91.9,    1.70,   -0.65,    0.0, -999.0
00:08:52,  966.9,   18.5,   91.5,    1.93,   -0.41,    0.0, -999.0
00:08:57,  966.9,   18.5,   91.5,    1.96,   -0.75,    0.0, -999.0
00:09:02,  966.9,   18.5,   91.1,    2.11,   -0.41,    0.0, -999.0
00:09:07,  966.9,   18.6,   90.9,    2.54,   -0.92,    0.0, -999.0
00:09:12,  966.9,   18.6,   90.8,    2.37,   -1.16,    0.0, -999.0
00:09:17,  966.9,   18.6,   90.7,    2.24,   -1.51,    0.0, -999.0
00:09:22,  966.9,   18.6,   90.8,    2.67,   -1.73,    0.0, -999.0
00:09:27,  966.9,   18.6,   90.7,    2.71,   -1.97,    0.0, -999.0
00:09:32,  966.9,   18.6,   90.7,    2.06,   -1.45,    0.0, -999.0
00:09:37,  966.9,   18.6,   90.6,    1.88,   -1.22,    0.0, -999.0
00:09:42,  966.9,   18.6,   90.7,    2.11,   -1.77,    0.0, -999.0
00:09:47,  966.9,   18.6,   90.6,    1.69,   -3.31,    0.0, -999.0
00:09:52,  966.9,   18.6,   90.4,    1.11,   -3.23,    0.0, -999.0
00:09:57,  966.9,   18.6,   90.4,    1.16,   -2.61,    0.0, -999.0
00:10:02,  966.9,   18.7,   90.5,    0.19,   -2.13,    0.0, -999.0
00:10:07,  966.9,   18.7,   90.6,    1.21,   -1.29,    0.0, -999.0
00:10:12,  966.9,   18.7,   90.6,    2.05,   -1.38,    0.0, -999.0
00:10:17,  966.9,   18.7,   90.5,    1.57,   -1.63,    0.0, -999.0
00:10:22,  966.9,   18.7,   90.3,    1.16,   -2.01,    0.0, -999.0
00:10:27,  966.9,   18.7,   90.3,    1.48,   -1.71,    0.0, -999.0
00:10:32,  966.9,   18.7,   90.2,    1.54,   -1.83,    0.0, -999.0
00:10:37,  966.9,   18.8,   90.1,    0.96,   -1.72,    0.0, -999.0
00:10:42,  966.9,   18.8,   90.1,    0.69,   -1.80,    0.0, -999.0
00:10:47,  967.0,   18.8,   90.4,    0.69,   -1.41,    0.0, -999.0
00:10:52,  966.9,   18.8,   90.4,    0.11,   -1.62,    0.0, -999.0
00:10:57,  967.0,   18.8,   90.7,   -0.17,   -1.65,    0.0, -999.0
00:11:02,  966.9,   18.8,   91.0,    0.14,   -0.99,    0.0, -999.0
00:11:07,  966.9,   18.8,   91.0,    0.08,   -0.74,    0.0, -999.0
00:11:12,  967.0,   18.8,   90.9,    0.66,   -0.46,    0.0, -999.0
00:11:17,  966.9,   18.8,   90.9,    0.47,   -0.84,    0.0, -999.0
00:11:22,  966.9,   18.8,   90.8,    0.58,   -0.65,    0.0, -999.0
00:11:27,  967.0,   18.8,   90.6,    0.90,   -0.93,    0.0, -999.0
00:11:32,  967.0,   18.8,   90.7,    0.97,   -0.90,    0.0, -999.0
00:11:37,  966.9,   18.8,   90.7,    0.85,   -1.26,    0.0, -999.0
00:11:42,  967.0,   18.8,   90.6,    0.69,   -1.20,    0.0, -999.0
00:11:47,  967.0,   18.8,   90.6,    1.16,   -0.81,    0.0, -999.0
00:11:52,  967.0,   18.8,   90.6,    1.01,   -0.63,    0.0, -999.0
00:11:57,  967.0,   18.8,   90.5,    0.99,   -0.64,    0.0, -999.0
00:12:02,  967.0,   18.8,   90.3,    1.04,   -0.60,    0.0, -999.0
00:12:07,  967.0,   18.8,   90.2,    1.21,   -0.82,    0.0, -999.0
00:12:12,  967.0,   18.8,   90.1,    1.26,   -1.02,    0.0, -999.0
00:12:17,  967.0,   18.8,   90.2,    1.13,   -1.09,    0.0, -999.0
00:12:22,  967.0,   18.8,   90.2,    1.06,   -1.17,    0.0, -999.0
00:12:27,  967.0,   18.8,   90.1,    1.22,   -1.10,    0.0, -999.0
00:12:32,  967.0,   18.8,   90.2,    1.33,   -0.86,    0.0, -999.0
00:12:37,  967.0,   18.8,   90.2,    1.37,   -0.99,    0.0, -999.0
00:12:42,  967.0,   18.8,   90.3,    1.30,   -0.91,    0.0, -999.0
00:12:47,  967.0,   18.8,   90.5,    1.53,   -0.78,    0.0, -999.0
00:12:52,  967.0,   18.8,   90.6,    1.63,   -0.79,    0.0, -999.0
00:12:57,  967.0,   18.8,   90.7,    1.39,   -1.01,    0.0, -999.0
00:13:02,  967.0,   18.8,   90.9,    1.37,   -1.19,    0.0, -999.0
00:13:07,  967.0,   18.8,   91.0,    1.32,   -1.23,    0.0, -999.0
00:13:12,  967.0,   18.8,   91.1,    1.12,   -1.08,    0.0, -999.0
00:13:17,  967.0,   18.8,   91.2,    1.00,   -1.00,    0.0, -999.0
00:13:22,  967.0,   18.8,   91.1,    1.07,   -0.67,    0.0, -999.0
00:13:27,  967.0,   18.8,   91.2,    1.01,   -0.79,    0.0, -999.0
00:13:32,  967.0,   18.8,   91.3,    1.02,   -0.52,    0.0, -999.0
00:13:37,  967.0,   18.8,   91.5,    1.06,   -0.83,    0.0, -999.0
00:13:42,  967.0,   18.8,   91.5,    1.08,   -0.91,    0.0, -999.0
00:13:47,  967.0,   18.8,   91.4,    1.17,   -0.88,    0.0, -999.0
00:13:52,  967.1,   18.8,   91.5,    1.21,   -0.94,    0.0, -999.0
00:13:57,  967.0,   18.8,   91.5,    1.14,   -0.93,    0.0, -999.0
00:14:02,  967.0,   18.7,   91.6,    1.30,   -0.91,    0.0, -999.0
00:14:07,  967.0,   18.7,   91.6,    1.25,   -0.97,    0.0, -999.0
00:14:12,  967.0,   18.7,   91.6,    1.27,   -1.03,    0.0, -999.0
00:14:17,  967.0,   18.7,   91.7,    1.20,   -1.08,    0.0, -999.0
00:14:22,  967.0,   18.7,   91.8,    1.10,   -1.18,    0.0, -999.0
00:14:27,  967.0,   18.7,   91.7,    1.17,   -1.05,    0.0, -999.0
00:14:32,  967.0,   18.7,   91.7,    1.23,   -0.99,    0.0, -999.0
00:14:37,  967.0,   18.6,   91.6,    1.19,   -1.00,    0.0, -999.0
00:14:42,  967.0,   18.6,   91.8,    1.14,   -0.93,    0.0, -999.0
00:14:47,  967.0,   18.6,   92.0,    1.17,   -0.95,    0.0, -999.0
00:14:52,  967.0,   18.6,   92.1,    1.09,   -0.94,    0.0, -999.0
00:14:57,  967.0,   18.6,   92.1,    1.01,   -0.94,    0.0, -999.0
00:15:02,  967.0,   18.6,   92.3,    1.04,   -0.76,    0.0, -999.0
00:15:07,  967.0,   18.5,   92.4,    1.20,   -0.59,    0.0, -999.0
00:15:12,  967.0,   18.5,   92.4,    1.24,   -0.38,    0.0, -999.0
00:15:17,  967.0,   18.5,   92.6,    1.54,   -0.44,    0.0, -999.0
00:15:22,  967.0,   18.5,   92.7,    1.65,   -0.41,    0.0, -999.0
00:15:27,  967.0,   18.5,   92.6,    1.72,   -0.24,    0.0, -999.0
00:15:32,  967.0,   18.5,   92.7,    1.80,   -0.32,    0.0, -999.0
00:15:37,  967.0,   18.5,   92.7,    1.98,   -0.68,    0.0, -999.0
00:15:42,  967.0,   18.5,   92.6,    2.29,   -0.61,    0.0, -999.0
00:15:47,  967.0,   18.5,   92.5,    2.16,   -0.42,    0.0, -999.0
00:15:52,  967.0,   18.5,   92.4,    2.21,   -0.19,    0.0, -999.0
00:15:57,  967.0,   18.5,   92.3,    1.73,    0.03,    0.0, -999.0
00:16:02,  967.0,   18.5,   92.1,    1.42,   -0.66,    0.0, -999.0
00:16:07,  967.0,   18.5,   91.9,    1.32,   -0.86,    0.0, -999.0
00:16:12,  967.0,   18.5,   91.7,    1.38,   -0.93,    0.0, -999.0
00:16:17,  967.0,   18.5,   91.6,    1.59,   -0.74,    0.0, -999.0
00:16:22,  967.0,   18.5,   91.6,    1.47,   -0.23,    0.0, -999.0
00:16:27,  967.0,   18.5,   91.9,    1.37,   -0.07,    0.0, -999.0
00:16:32,  967.0,   18.5,   92.1,    1.34,   -0.38,    0.0, -999.0
00:16:37,  967.0,   18.5,   92.5,    1.14,   -0.24,    0.0, -999.0
00:16:42,  967.0,   18.5,   92.7,    1.15,    0.04,    0.0, -999.0
00:16:47,  967.0,   18.4,   92.8,    1.36,    0.07,    0.0, -999.0
00:16:52,  967.0,   18.4,   92.9,    1.41,   -0.15,    0.0, -999.0
00:16:57,  967.0,   18.4,   92.8,    1.45,   -0.34,    0.0, -999.0
00:17:02,  967.0,   18.4,   92.9,    1.75,   -1.05,    0.0, -999.0
00:17:07,  967.0,   18.4,   93.0,    1.77,   -1.19,    0.0, -999.0
00:17:12,  967.0,   18.4,   93.1,    2.00,   -1.02,    0.0, -999.0
00:17:17,  967.0,   18.4,   93.2,    1.67,   -0.93,    0.0, -999.0
00:17:22,  967.0,   18.4,   93.2,    1.50,   -0.55,    0.0, -999.0
00:17:27,  967.0,   18.4,   93.2,    1.46,   -0.71,    0.0, -999.0
00:17:32,  967.0,   18.4,   92.9,    1.67,   -0.78,    0.0, -999.0
00:17:37,  967.0,   18.4,   92.6,    1.75,   -0.85,    0.0, -999.0
00:17:42,  967.0,   18.4,   92.4,    1.93,   -0.94,    0.0, -999.0
00:17:47,  967.0,   18.4,   92.5,    1.85,   -0.67,    0.0, -999.0
00:17:52,  967.0,   18.4,   92.5,    1.68,   -0.85,    0.0, -999.0
00:17:57,  967.0,   18.4,   92.6,    1.79,   -0.48,    0.0, -999.0
00:18:02,  967.0,   18.4,   92.6,    1.46,   -0.59,    0.0, -999.0
00:18:07,  967.0,   18.4,   92.7,    1.41,   -0.33,    0.0, -999.0
00:18:12,  967.0,   18.4,   92.7,    1.20,   -0.19,    0.0, -999.0
00:18:17,  967.0,   18.4,   92.7,    1.18,   -0.19,    0.0, -999.0
00:18:22,  967.0,   18.4,   92.7,    1.38,   -0.40,    0.0, -999.0
00:18:27,  967.0,   18.4,   92.7,    1.37,   -0.79,    0.0, -999.0
00:18:32,  967.0,   18.4,   92.8,    1.64,   -0.47,    0.0, -999.0
00:18:37,  967.0,   18.4,   93.0,    1.53,   -0.38,    0.0, -999.0
00:18:42,  967.0,   18.4,   93.2,    1.36,   -0.55,    0.0, -999.0
00:18:47,  967.0,   18.4,   93.4,    1.45,   -0.61,    0.0, -999.0
00:18:52,  967.0,   18.4,   93.4,    1.30,   -0.58,    0.0, -999.0
00:18:57,  967.0,   18.4,   93.3,    1.16,   -0.52,    0.0, -999.0
00:19:02,  967.0,   18.4,   93.5,    0.87,   -0.46,    0.0, -999.0
00:19:07,  967.0,   18.4,   93.5,    0.87,   -0.48,    0.0, -999.0
00:19:12,  967.0,   18.4,   93.5,    0.75,   -0.80,    0.0, -999.0
00:19:17,  967.0,   18.4,   93.5,    0.69,   -1.07,    0.0, -999.0
00:19:22,  967.0,   18.4,   93.5,    1.00,   -0.68,    0.0, -999.0
00:19:27,  967.0,   18.3,   93.5,    0.57,   -0.91,    0.0, -999.0
00:19:32,  967.0,   18.3,   93.5,    0.43,   -0.85,    0.0, -999.0
00:19:37,  967.0,   18.3,   93.5,    0.18,   -1.13,    0.0, -999.0
00:19:42,  967.0,   18.3,   93.6,    0.42,   -1.10,    0.0, -999.0
00:19:47,  967.0,   18.3,   93.7,    0.31,   -0.96,    0.0, -999.0
00:19:52,  967.0,   18.3,   93.7,    0.23,   -0.91,    0.0, -999.0
00:19:57,  967.0,   18.3,   93.7,    0.20,   -0.89,    0.0, -999.0
00:20:02,  967.0,   18.3,   93.7,    0.25,   -0.99,    0.0, -999.0
00:20:07,  967.0,   18.3,   93.7,    0.65,   -0.97,    0.0, -999.0
00:20:12,  966.9,   18.3,   93.6,    0.66,   -1.01,    0.0, -999.0
00:20:17,  967.0,   18.3,   93.6,    0.73,   -1.43,    0.0, -999.0
00:20:22,  967.0,   18.3,   93.7,    0.61,   -1.58,    0.0, -999.0
00:20:27,  967.0,   18.3,   93.7,    0.47,   -1.36,    0.0, -999.0
00:20:32,  966.9,   18.3,   93.8,    0.45,   -1.30,    0.0, -999.0
00:20:37,  966.9,   18.3,   93.8,    0.35,   -1.21,    0.0, -999.0
00:20:42,  966.9,   18.3,   93.8,    0.38,   -1.11,    0.0, -999.0
00:20:47,  966.9,   18.3,   93.9,    0.68,   -0.90,    0.0, -999.0
00:20:52,  967.0,   18.3,   93.9,    0.62,   -0.74,    0.0, -999.0
00:20:57,  966.9,   18.3,   93.9,    0.57,   -0.73,    0.0, -999.0
00:21:02,  966.9,   18.3,   94.0,    0.42,   -0.73,    0.0, -999.0
00:21:07,  966.9,   18.3,   94.0,    0.34,   -0.77,    0.0, -999.0
00:21:12,  966.9,   18.3,   94.0,    0.31,   -0.73,    0.0, -999.0
00:21:17,  966.9,   18.3,   94.0,    0.35,   -0.78,    0.0, -999.0
00:21:22,  966.9,   18.3,   94.0,    0.37,   -0.87,    0.0, -999.0
00:21:27,  966.9,   18.3,   94.0,    0.34,   -0.99,    0.0, -999.0
00:21:32,  966.9,   18.3,   93.9,    0.40,   -1.09,    0.0, -999.0
00:21:37,  966.9,   18.3,   94.0,    0.55,   -1.22,    0.0, -999.0
00:21:42,  966.9,   18.3,   94.0,    0.44,   -1.08,    0.0, -999.0
00:21:47,  966.9,   18.3,   94.1,    0.41,   -1.06,    0.0, -999.0
00:21:52,  966.9,   18.3,   94.1,    0.39,   -1.36,    0.0, -999.0
00:21:57,  966.9,   18.3,   94.2,    0.37,   -1.31,    0.0, -999.0
00:22:02,  966.9,   18.2,   94.2,    0.41,   -1.19,    0.0, -999.0
00:22:07,  966.9,   18.2,   94.3,    0.55,   -1.00,    0.0, -999.0
00:22:12,  966.9,   18.2,   94.5,    0.63,   -0.93,    0.0, -999.0
00:22:17,  966.9,   18.2,   94.5,    0.54,   -0.89,    0.0, -999.0
00:22:22,  966.9,   18.2,   94.6,    0.47,   -0.75,    0.0, -999.0
00:22:27,  966.9,   18.2,   94.6,    0.40,   -0.68,    0.0, -999.0
00:22:32,  966.9,   18.2,   94.6,    0.46,   -0.76,    0.0, -999.0
00:22:37,  966.9,   18.2,   94.6,    0.42,   -0.72,    0.0, -999.0
00:22:42,  966.9,   18.2,   94.7,    0.32,   -0.55,    0.0, -999.0
00:22:47,  966.9,   18.2,   94.7,    0.31,   -0.32,    0.0, -999.0
00:22:52,  966.9,   18.2,   94.9,    0.36,   -0.25,    0.0, -999.0
00:22:57,  966.9,   18.2,   94.8,    0.43,   -0.39,    0.0, -999.0
00:23:02,  966.9,   18.1,   94.7,    0.41,   -0.52,    0.0, -999.0
00:23:07,  966.8,   18.1,   94.7,    0.70,   -0.27,    0.0, -999.0
00:23:12,  966.9,   18.1,   94.8,    0.78,    0.04,    0.0, -999.0
00:23:17,  966.9,   18.1,   94.8,    0.69,    0.12,    0.0, -999.0
00:23:22,  966.9,   18.1,   94.8,    0.61,    0.11,    0.0, -999.0
00:23:27,  966.8,   18.1,   94.8,    0.51,    0.09,    0.0, -999.0
00:23:32,  966.8,   18.1,   94.9,    0.41,    0.07,    0.0, -999.0
00:23:37,  966.9,   18.1,   95.0,    0.34,    0.06,    0.0, -999.0
00:23:42,  966.8,   18.1,   95.0,    0.32,    0.06,    0.0, -999.0
00:23:47,  966.9,   18.1,   95.0,    0.28,    0.05,    0.0, -999.0
00:23:52,  966.9,   18.1,   95.1,    0.29,    0.05,    0.0, -999.0
00:23:57,  966.9,   18.1,   95.1,    0.31,    0.04,    0.0, -999.0
00:24:02,  966.8,   18.0,   95.2,    0.28,    0.04,    0.0, -999.0
00:24:07,  966.9,   18.0,   95.0,    0.31,    0.04,    0.0, -999.0
00:24:12,  966.9,   18.0,   95.1,    0.30,   -0.13,    0.0, -999.0
00:24:17,  966.8,   18.0,   95.0,    0.43,   -0.31,    0.0, -999.0
00:24:22,  966.8,   18.0,   95.0,    0.69,   -0.95,    0.0, -999.0
00:24:27,  966.9,   18.0,   95.0,    0.57,   -1.02,    0.0, -999.0
00:24:32,  966.8,   18.0,   95.1,    0.29,   -1.00,    0.0, -999.0
00:24:37,  966.8,   18.0,   95.1,    0.02,   -1.16,    0.0, -999.0
00:24:42,  966.8,   18.0,   95.1,   -0.00,   -1.22,    0.0, -999.0
00:24:47,  966.8,   18.0,   95.1,    0.15,   -0.83,    0.0, -999.0
00:24:52,  966.8,   18.0,   95.1,    0.53,   -0.51,    0.0, -999.0
00:24:57,  966.8,   18.0,   95.2,    0.50,   -0.54,    0.0, -999.0
00:25:02,  966.8,   18.0,   95.3,    0.50,   -0.46,    0.0, -999.0
00:25:07,  966.8,   18.0,   95.4,    0.63,   -0.30,    0.0, -999.0
00:25:12,  966.8,   18.0,   95.4,    0.81,   -0.20,    0.0, -999.0
00:25:17,  966.8,   18.0,   95.5,    1.22,   -0.09,    0.0, -999.0
00:25:22,  966.8,   18.0,   95.5,    1.32,   -0.33,    0.0, -999.0
00:25:27,  966.8,   18.0,   95.5,    1.20,   -0.41,    0.0, -999.0
00:25:32,  966.8,   18.0,   95.5,    1.24,    0.04,    0.0, -999.0
00:25:37,  966.8,   18.0,   95.6,    1.24,   -0.11,    0.0, -999.0
00:25:42,  966.8,   18.0,   95.6,    1.07,   -0.37,    0.0, -999.0
00:25:47,  966.8,   18.0,   95.6,    0.96,   -0.63,    0.0, -999.0
00:25:52,  966.8,   18.0,   95.7,    1.23,   -1.03,    0.0, -999.0
00:25:57,  966.8,   18.0,   95.6,    1.00,   -0.81,    0.0, -999.0
00:26:02,  966.8,   18.0,   95.6,    0.78,   -0.86,    0.0, -999.0
00:26:07,  966.8,   18.0,   95.7,    0.91,   -0.35,    0.0, -999.0
00:26:12,  966.8,   18.0,   95.7,    0.99,   -0.27,    0.0, -999.0
00:26:17,  966.8,   18.0,   95.8,    1.22,   -0.37,    0.0, -999.0
00:26:22,  966.8,   18.0,   95.8,    1.32,   -1.32,    0.0, -999.0
00:26:27,  966.8,   18.0,   95.8,    1.62,   -1.40,    0.0, -999.0
00:26:32,  966.8,   18.0,   95.9,    1.27,   -1.22,    0.0, -999.0
00:26:37,  966.8,   18.0,   95.8,    0.46,   -1.83,    0.0, -999.0
00:26:42,  966.8,   18.0,   95.8,    0.33,   -1.57,    0.0, -999.0
00:26:47,  966.8,   18.0,   95.8,    0.47,   -1.28,    0.0, -999.0
00:26:52,  966.8,   18.0,   95.7,    1.15,   -1.42,    0.0, -999.0
00:26:57,  966.8,   18.0,   95.6,    1.24,   -1.28,    0.0, -999.0
00:27:02,  966.8,   18.0,   95.6,    1.24,   -0.69,    0.0, -999.0
00:27:07,  966.8,   18.0,   95.6,    1.07,   -0.70,    0.0, -999.0
00:27:12,  966.8,   18.0,   95.6,    0.84,   -1.11,    0.0, -999.0
00:27:17,  966.8,   18.0,   95.6,    0.72,   -1.20,    0.0, -999.0
00:27:22,  966.8,   18.0,   95.6,    0.39,   -1.35,    0.0, -999.0
00:27:27,  966.8,   18.0,   95.7,    1.03,   -1.27,    0.0, -999.0
00:27:32,  966.8,   18.0,   95.8,    0.72,   -1.87,    0.0, -999.0
00:27:37,  966.8,   18.0,   95.8,    0.08,   -2.25,    0.0, -999.0
00:27:42,  966.8,   18.0,   95.8,    0.08,   -2.19,    0.0, -999.0
00:27:47,  966.8,   18.0,   95.9,    0.36,   -2.58,    0.0, -999.0
00:27:52,  966.8,   18.0,   96.0,    0.56,   -2.41,    0.0, -999.0
00:27:57,  966.8,   18.0,   95.9,    0.24,   -2.28,    0.0, -999.0
00:28:02,  966.8,   18.0,   95.9,    0.09,   -2.52,    0.0, -999.0
00:28:07,  966.8,   18.0,   95.9,   -0.54,   -2.32,    0.0, -999.0
00:28:12,  966.8,   18.0,   96.0,    0.33,   -2.08,    0.0, -999.0
00:28:17,  966.8,   18.0,   95.9,    0.42,   -1.82,    0.0, -999.0
00:28:22,  966.8,   18.0,   95.9,    0.26,   -1.47,    0.0, -999.0
00:28:27,  966.8,   18.0,   95.8,    0.57,   -1.34,    0.0, -999.0
00:28:32,  966.8,   18.0,   95.9,    0.83,   -1.63,    0.0, -999.0
00:28:37,  966.8,   18.0,   95.9,    1.18,   -1.51,    0.0, -999.0
00:28:42,  966.8,   17.9,   95.9,    1.10,   -1.27,    0.0, -999.0
00:28:47,  966.8,   17.9,   95.9,    0.89,   -1.10,    0.0, -999.0
00:28:52,  966.8,   17.9,   95.8,    0.88,   -0.71,    0.0, -999.0
00:28:57,  966.8,   17.9,   95.9,    0.83,   -0.80,    0.0, -999.0
00:29:02,  966.7,   17.9,   95.8,    0.53,   -0.38,    0.0, -999.0
00:29:07,  966.8,   17.9,   95.8,    0.53,   -0.34,    0.0, -999.0
00:29:12,  966.8,   17.9,   96.0,    0.89,   -0.43,    0.0, -999.0
00:29:17,  966.8,   18.0,   95.9,    1.06,   -0.52,    0.0, -999.0
00:29:22,  966.8,   18.0,   95.9,    0.94,   -0.42,    0.0, -999.0
00:29:27,  966.8,   18.0,   95.8,    0.70,   -0.46,    0.0, -999.0
00:29:32,  966.8,   18.0,   95.7,    0.74,   -0.82,    0.0, -999.0
00:29:37,  966.8,   18.0,   95.8,    0.59,   -0.99,    0.0, -999.0
00:29:42,  966.8,   18.0,   95.7,    0.49,   -1.04,    0.0, -999.0