2022/08/28, +9, 136.10,  34.85, 385
00:00:20,  964.5,   21.7,   88.5,    0.07,   -0.65,    0.0,   -0.6
00:00:25,  964.5,   21.7,   88.7,    0.09,   -0.56,    0.0,   -0.6
00:00:30,  964.5,   21.7,   88.9,   -0.08,   -0.44,    0.0,   -0.6
00:00:35,  964.5,   21.7,   89.0,   -0.19,   -0.41,    0.0,   -0.6
00:00:40,  964.5,   21.7,   89.1,    0.24,   -0.16,    0.0,   -0.6
00:00:45,  964.5,   21.7,   89.2,    0.20,   -0.40,    0.0,   -0.6
00:00:50,  964.5,   21.7,   89.2,    0.08,   -0.44,    0.0,   -0.6
00:00:55,  964.5,   21.7,   89.3,    0.33,   -0.30,    0.0,   -0.6
00:01:00,  964.5,   21.7,   89.3,    0.40,   -0.20,    0.0,   -0.6
00:01:05,  964.5,   21.7,   89.3,    0.14,   -0.44,    0.0,   -0.6
00:01:10,  964.5,   21.7,   89.2,    0.44,   -0.08,    0.0,   -0.6
00:01:15,  964.5,   21.7,   89.2,    0.40,   -0.20,    0.0,   -0.6
00:01:20,  964.5,   21.8,   89.3,    0.33,   -0.30,    0.0,   -0.6
00:01:25,  964.4,   21.7,   89.3,    0.41,   -0.22,    0.0,   -0.6
00:01:30,  964.5,   21.7,   89.3,    0.17,   -0.22,    0.0,   -0.6
00:01:35,  964.4,   21.7,   89.3,    0.10,   -0.18,    0.0,   -0.6
00:01:40,  964.5,   21.7,   89.4,    0.11,   -0.17,    0.0,   -0.6
00:01:45,  964.5,   21.7,   89.4,    0.08,   -0.03,    0.0,   -0.6
00:01:50,  964.4,   21.8,   89.6,    0.04,   -0.01,    0.0,   -0.6
00:01:55,  964.4,   21.7,   89.6,    0.04,   -0.01,    0.0,   -0.6
00:02:00,  964.4,   21.7,   89.7,    0.08,   -0.02,    0.0,   -0.6
00:02:05,  964.5,   21.7,   89.8,    0.08,   -0.02,    0.0,   -0.6
00:02:10,  964.5,   21.7,   89.8,    0.20,   -0.04,    0.0,   -0.6
00:02:15,  964.5,   21.7,   89.9,    0.08,   -0.02,    0.0,   -0.6
00:02:20,  964.4,   21.7,   90.0,    0.10,   -0.02,    0.0,   -0.6
00:02:25,  964.5,   21.7,   90.0,    0.08,   -0.02,    0.0,   -0.8
00:02:30,  964.5,   21.7,   90.0,    0.10,   -0.02,    0.0,   -0.8
00:02:35,  964.5,   21.7,   90.0,    0.08,   -0.02,    0.0,   -0.8
00:02:40,  964.5,   21.7,   89.8,    0.15,   -0.14,    0.0,   -1.0
00:02:45,  964.5,   21.7,   89.7,    0.15,   -0.29,    0.0,   -0.8
00:02:50,  964.5,   21.7,   89.7,    0.11,   -0.76,    0.0,   -1.0
00:02:55,  964.5,   21.7,   89.8,    0.25,   -0.92,    0.0,   -0.6
00:03:00,  964.5,   21.7,   89.8,    0.43,   -1.10,    0.0,   -0.6
00:03:05,  964.5,   21.7,   90.0,    0.02,   -1.05,    0.0,   -0.8
00:03:10,  964.5,   21.7,   90.1,   -0.11,   -0.93,    0.0,   -0.8
00:03:15,  964.5,   21.7,   90.2,   -0.32,   -0.83,    0.0,   -1.0
00:03:20,  964.5,   21.7,   90.3,   -0.15,   -0.92,    0.0,   -1.0
00:03:25,  964.5,   21.7,   90.3,   -0.01,   -0.77,    0.0,   -1.0
00:03:30,  964.4,   21.7,   90.3,   -0.02,   -0.93,    0.0,   -0.8
00:03:35,  964.5,   21.7,   90.4,    0.15,   -0.92,    0.0,   -0.6
00:03:40,  964.5,   21.7,   90.4,    0.35,   -0.86,    0.0,   -0.8
00:03:45,  964.5,   21.7,   90.4,    0.49,   -0.79,    0.0,   -0.8
00:03:50,  964.5,   21.7,   90.4,    0.65,   -0.41,    0.0,   -0.8
00:03:55,  964.5,   21.6,   90.4,    0.44,   -0.48,    0.0,   -1.0
00:04:00,  964.5,   21.7,   90.4,    0.48,   -0.30,    0.0,   -1.0
00:04:05,  964.5,   21.6,   90.3,    0.44,   -0.48,    0.0,   -0.8
00:04:10,  964.5,   21.6,   90.3,    0.53,   -0.56,    0.0,   -0.8
00:04:15,  964.5,   21.7,   90.3,    0.38,   -0.52,    0.0,   -0.6
00:04:20,  964.5,   21.6,   90.2,    0.36,   -0.54,    0.0,   -0.8
00:04:25,  964.5,   21.6,   90.2,    0.37,   -0.68,    0.0,   -1.0
00:04:30,  964.5,   21.6,   90.1,    0.55,   -0.75,    0.0,   -0.6
00:04:35,  964.5,   21.6,   90.1,    0.52,   -0.57,    0.0,   -0.6
00:04:40,  964.5,   21.6,   90.1,    0.72,   -0.60,    0.0,   -0.6
00:04:45,  964.5,   21.6,   90.1,    0.75,   -0.56,    0.0,   -0.8
00:04:50,  964.5,   21.6,   90.1,    0.82,   -0.45,    0.0,   -0.8
00:04:55,  964.5,   21.6,   90.0,    0.84,   -0.41,    0.0,   -0.6
00:05:00,  964.5,   21.6,   90.1,    0.85,   -0.38,    0.0,   -0.6
00:05:05,  964.5,   21.6,   90.1,    0.90,   -0.24,    0.0,   -0.6
00:05:10,  964.5,   21.6,   90.2,    0.89,    0.10,    0.0,   -0.6
00:05:15,  964.5,   21.6,   90.2,    0.88,   -0.32,    0.0,   -0.6
00:05:20,  964.5,   21.6,   90.2,    1.21,   -0.24,    0.0,   -0.6
00:05:25,  964.5,   21.6,   90.2,    1.48,   -1.07,    0.0,   -0.6
00:05:30,  964.5,   21.6,   90.3,    1.47,   -0.21,    0.0,   -0.6
00:05:35,  964.5,   21.6,   90.2,    1.37,   -0.75,    0.0,   -0.6
00:05:40,  964.5,   21.6,   90.3,    1.41,   -0.63,    0.0,   -0.6
00:05:45,  964.5,   21.6,   90.3,    1.05,   -0.53,    0.0,   -0.6
00:05:50,  964.5,   21.6,   90.2,    0.94,   -0.71,    0.0,   -0.8
00:05:55,  964.5,   21.6,   90.3,    1.03,   -0.57,    0.0,   -0.6
00:06:00,  964.5,   21.7,   90.3,    1.01,   -0.61,    0.0,   -0.6
00:06:05,  964.5,   21.6,   90.3,    0.67,   -0.65,    0.0,   -0.8
00:06:10,  964.5,   21.6,   90.3,    0.72,   -0.60,    0.0,   -0.8
00:06:15,  964.5,   21.7,   90.3,    0.83,   -0.43,    0.0,   -0.8
00:06:20,  964.5,   21.6,   90.3,    0.98,   -0.65,    0.0,   -0.6
00:06:25,  964.5,   21.6,   90.3,    1.00,   -0.62,    0.0,   -0.8
00:06:30,  964.5,   21.7,   90.3,    1.35,   -0.74,    0.0,   -0.6
00:06:35,  964.5,   21.6,   90.3,    1.00,   -0.72,    0.0,   -0.8
00:06:40,  964.5,   21.6,   90.2,    1.20,   -0.87,    0.0,   -0.6
00:06:45,  964.5,   21.7,   90.2,    1.31,   -0.82,    0.0,   -0.6
00:06:50,  964.5,   21.6,   90.1,    1.25,   -0.79,    0.0,   -0.6
00:06:55,  964.5,   21.6,   90.0,    1.25,   -0.80,    0.0,   -0.8
00:07:00,  964.5,   21.6,   89.9,    1.33,   -0.70,    0.0,   -0.6
00:07:05,  964.5,   21.6,   89.8,    0.70,   -0.95,    0.0,   -0.6
00:07:10,  964.5,   21.6,   89.8,    1.13,   -0.51,    0.0,   -0.6
00:07:15,  964.5,   21.6,   89.7,    1.27,   -0.54,    0.0,   -0.6
00:07:20,  964.5,   21.6,   89.8,    1.39,   -0.66,    0.0,   -0.8
00:07:25,  964.5,   21.6,   89.7,    0.74,   -0.75,    0.0,   -0.8
00:07:30,  964.5,   21.6,   89.9,    0.74,   -0.56,    0.0,   -0.6
00:07:35,  964.5,   21.6,   90.1,    0.60,   -0.71,    0.0,   -0.8
00:07:40,  964.5,   21.6,   90.2,    0.64,   -0.43,    0.0,   -0.8
00:07:45,  964.5,   21.6,   90.4,    0.90,   -0.26,    0.0,   -1.0
00:07:50,  964.5,   21.6,   90.5,    1.02,   -0.59,    0.0,   -0.8
00:07:55,  964.5,   21.6,   90.6,    1.06,   -0.50,    0.0,   -1.0
00:08:00,  964.5,   21.6,   90.7,    0.83,   -0.42,    0.0,   -1.0
00:08:05,  964.5,   21.6,   90.8,    1.03,   -0.57,    0.0,   -1.0
00:08:10,  964.5,   21.6,   90.7,    1.33,   -0.60,    0.0,   -1.0
00:08:15,  964.5,   21.6,   90.7,    1.18,   -0.99,    0.0,   -1.0
00:08:20,  964.5,   21.6,   90.5,    1.10,   -0.83,    0.0,   -1.0
00:08:25,  964.5,   21.6,   90.5,    1.11,   -0.40,    0.0,   -1.0
00:08:30,  964.5,   21.6,   90.4,    1.16,   -0.49,    0.0,   -1.0
00:08:35,  964.5,   21.6,   90.3,    1.32,   -0.66,    0.0,   -1.0
00:08:40,  964.5,   21.6,   90.3,    1.28,   -0.74,    0.0,   -1.0
00:08:45,  964.5,   21.6,   90.2,    1.35,   -0.60,    0.0,   -1.0
00:08:50,  964.5,   21.6,   90.3,    1.16,   -0.67,    0.0,   -1.0
00:08:55,  964.5,   21.6,   90.5,    0.98,   -0.65,    0.0,   -1.0
00:09:00,  964.5,   21.6,   90.6,    1.01,   -0.61,    0.0,   -1.0
00:09:05,  964.5,   21.6,   90.7,    0.88,   -0.31,    0.0,   -1.0
00:09:10,  964.5,   21.6,   90.7,    0.65,   -0.42,    0.0,   -1.0
00:09:15,  964.5,   21.6,   90.6,    0.42,   -0.50,    0.0,   -1.0
00:09:20,  964.5,   21.6,   90.7,    0.37,   -0.44,    0.0,   -1.0
00:09:25,  964.5,   21.7,   90.6,    0.87,   -0.33,    0.0,   -1.0
00:09:30,  964.5,   21.6,   90.5,    0.48,   -0.40,    0.0,   -1.0
00:09:35,  964.5,   21.7,   90.5,    0.64,   -0.68,    0.0,   -1.0
00:09:40,  964.5,   21.7,   90.4,    0.65,   -0.61,    0.0,   -1.0
00:09:45,  964.5,   21.7,   90.5,    0.61,   -0.48,    0.0,   -1.0
00:09:50,  964.5,   21.7,   90.3,    0.71,   -0.25,    0.0,   -1.0
00:09:55,  964.5,   21.7,   90.3,    0.87,   -0.21,    0.0,   -1.0
00:10:00,  964.5,   21.7,   90.2,    1.21,   -0.57,    0.0,   -1.0
00:10:05,  964.5,   21.7,   90.0,    0.65,   -0.83,    0.0,   -1.0
00:10:10,  964.5,   21.7,   89.9,    0.81,   -0.46,    0.0,   -1.0
00:10:15,  964.5,   21.7,   89.8,    0.84,   -0.41,    0.0,   -1.0
00:10:20,  964.5,   21.6,   89.7,    0.69,   -0.62,    0.0,   -1.0
00:10:25,  964.5,   21.7,   89.7,    0.95,   -0.72,    0.0,   -1.0
00:10:30,  964.5,   21.6,   89.7,    0.72,   -0.77,    0.0,   -1.0
00:10:35,  964.5,   21.6,   89.7,    0.82,   -0.45,    0.0,   -1.0
00:10:40,  964.5,   21.6,   89.7,    0.77,   -0.52,    0.0,   -1.0
00:10:45,  964.5,   21.6,   89.6,    0.67,   -0.65,    0.0,   -1.0
00:10:50,  964.5,   21.6,   89.6,    0.81,   -0.71,    0.0,   -1.0
00:10:55,  964.5,   21.7,   89.7,    0.81,   -0.86,    0.0,   -1.0
00:11:00,  964.5,   21.6,   89.7,    1.05,   -0.86,    0.0,   -1.0
00:11:05,  964.5,   21.6,   89.8,    1.07,   -1.27,    0.0,   -1.0
00:11:10,  964.5,   21.6,   89.8,    1.67,   -1.00,    0.0,   -1.0
00:11:15,  964.5,   21.6,   89.9,    1.76,   -0.88,    0.0,   -1.0
00:11:20,  964.5,   21.6,   89.9,    1.59,   -0.80,    0.0,   -1.0
00:11:25,  964.5,   21.6,   90.0,    1.74,   -0.87,    0.0,   -1.0
00:11:30,  964.5,   21.7,   90.1,    1.53,   -0.99,    0.0,   -1.0
00:11:35,  964.5,   21.6,   90.1,    1.63,   -0.73,    0.0,   -1.0
00:11:40,  964.5,   21.6,   90.2,    1.76,   -0.87,    0.0,   -1.0
00:11:45,  964.5,   21.6,   90.2,    1.76,   -0.88,    0.0,   -1.0
00:11:50,  964.5,   21.6,   90.2,    1.40,   -1.17,    0.0,   -1.0
00:11:55,  964.5,   21.7,   90.4,    1.50,   -1.08,    0.0,   -1.0
00:12:00,  964.5,   21.7,   90.4,    1.53,   -1.20,    0.0,   -1.0
00:12:05,  964.5,   21.6,   90.5,    1.53,   -0.92,    0.0,   -1.0
00:12:10,  964.5,   21.7,   90.5,    1.74,   -0.86,    0.0,   -1.0
00:12:15,  964.5,   21.6,   90.5,    1.92,   -0.82,    0.0,   -1.0
00:12:20,  964.5,   21.7,   90.5,    1.74,   -0.87,    0.0,   -1.0
00:12:25,  964.5,   21.7,   90.4,    1.59,   -0.80,    0.0,   -1.0
00:12:30,  964.5,   21.7,   90.4,    1.44,   -1.13,    0.0,   -1.0
00:12:35,  964.5,   21.7,   90.4,    1.85,   -0.93,    0.0,   -1.0
00:12:40,  964.5,   21.7,   90.3,    2.18,   -0.98,    0.0,   -1.0
00:12:45,  964.4,   21.7,   90.3,    2.41,   -0.85,    0.0,   -1.0
00:12:50,  964.4,   21.7,   90.2,    2.37,   -1.59,    0.0,   -1.0
00:12:55,  964.5,   21.6,   90.1,    1.99,   -1.78,    0.0,   -1.0
00:13:00,  964.5,   21.7,   90.1,    2.59,   -1.81,    0.0,   -1.0
00:13:05,  964.5,   21.7,   90.1,    2.27,   -1.42,    0.0,   -1.0
00:13:10,  964.5,   21.7,   90.1,    2.40,   -1.19,    0.0,   -1.0
00:13:15,  964.4,   21.7,   90.1,    1.16,   -1.56,    0.0,   -1.0
00:13:20,  964.5,   21.7,   90.1,    1.00,   -1.53,    0.0,   -1.0
00:13:25,  964.4,   21.7,   90.1,    1.09,   -2.33,    0.0,   -1.0
00:13:30,  964.4,   21.7,   90.1,   -0.44,   -1.77,    0.0,   -1.0
00:13:35,  964.4,   21.7,   90.2,    0.29,   -2.07,    0.0,   -1.0
00:13:40,  964.4,   21.7,   90.2,    0.11,   -2.67,    0.0,   -1.0
00:13:45,  964.4,   21.7,   90.2,    0.34,   -2.37,    0.0,   -1.0
00:13:50,  964.5,   21.7,   89.7,    0.17,   -2.85,    0.0,   -1.0
00:13:55,  964.5,   21.7,   89.1,    0.59,   -2.32,    0.0,   -1.0
00:14:00,  964.4,   21.7,   89.0,    0.55,   -2.81,    0.0,   -1.0
00:14:05,  964.4,   21.7,   89.0,    0.01,   -2.43,    0.0,   -1.0
00:14:10,  964.5,   21.7,   89.0,    0.20,   -2.26,    0.0,   -1.0
00:14:15,  964.5,   21.7,   89.2,    0.32,   -2.25,    0.0,   -1.0
00:14:20,  964.4,   21.7,   89.3,   -0.08,   -1.54,    0.0,   -0.8
00:14:25,  964.4,   21.8,   89.4,    0.64,   -1.06,    0.0,   -0.6
00:14:30,  964.4,   21.7,   89.4,    0.24,   -0.90,    0.0,   -0.6
00:14:35,  964.4,   21.7,   89.4,    0.96,   -0.68,    0.0,   -0.6
00:14:40,  964.4,   21.8,   89.3,    0.82,   -0.45,    0.0,   -0.6
00:14:45,  964.4,   21.7,   89.2,    1.12,   -0.35,    0.0,   -0.6
00:14:50,  964.4,   21.8,   89.1,    1.33,    0.14,    0.0,   -0.6
00:14:55,  964.4,   21.8,   89.0,    1.12,    0.36,    0.0,   -0.6
00:15:00,  964.4,   21.8,   88.8,    1.14,    0.30,    0.0,   -0.6
00:15:05,  964.4,   21.7,   88.6,    1.17,   -0.10,    0.0,   -0.6
00:15:10,  964.4,   21.8,   88.3,    1.00,   -0.33,    0.0,   -0.6
00:15:15,  964.4,   21.8,   88.3,    1.20,   -1.78,    0.0,   -0.6
00:15:20,  964.4,   21.8,   88.3,    0.89,   -1.73,    0.0,   -0.6
00:15:25,  964.4,   21.8,   88.2,    1.20,   -1.38,    0.0,   -0.6
00:15:30,  964.4,   21.8,   88.3,    1.32,   -0.67,    0.0,   -0.6
00:15:35,  964.4,   21.8,   88.3,    1.49,   -1.29,    0.0,   -0.6
00:15:40,  964.4,   21.8,   88.4,    1.84,   -0.65,    0.0,   -0.6
00:15:45,  964.4,   21.8,   88.5,    1.90,   -0.43,    0.0,   -0.6
00:15:50,  964.4,   21.8,   88.5,    1.50,   -0.97,    0.0,   -0.6
00:15:55,  964.4,   21.8,   88.5,    1.04,   -1.05,    0.0,   -0.6
00:16:00,  964.4,   21.8,   88.5,    0.82,   -0.44,    0.0,   -0.6
00:16:05,  964.5,   21.8,   88.6,    0.52,    0.24,    0.0,   -0.6
00:16:10,  964.5,   21.7,   88.6,   -0.09,   -0.46,    0.0,   -0.6
00:16:15,  964.5,   21.7,   88.6,   -0.38,   -0.23,    0.0,   -0.6
00:16:20,  964.5,   21.7,   88.7,    0.02,   -0.28,    0.0,   -0.6
00:16:25,  964.5,   21.8,   88.7,    0.11,   -0.26,    0.0,   -0.6
00:16:30,  964.4,   21.7,   88.8,    0.12,   -0.16,    0.0,   -0.6
00:16:35,  964.5,   21.7,   88.9,    0.11,    0.17,    0.0,   -0.6
00:16:40,  964.5,   21.7,   88.9,    0.20,    0.04,    0.0,   -0.4
00:16:45,  964.5,   21.8,   89.0,    0.69,   -0.56,    0.0,   -0.6
00:16:50,  964.5,   21.7,   89.0,    1.41,   -0.38,    0.0,   -0.6
00:16:55,  964.5,   21.7,   89.1,    0.73,   -1.29,    0.0,   -0.4
00:17:00,  964.4,   21.7,   89.1,    1.15,   -0.94,    0.0,   -0.2
00:17:05,  964.5,   21.7,   89.1,   -0.42,   -1.48,    0.0,   -0.6
00:17:10,  964.4,   21.7,   89.2,    1.38,   -1.37,    0.0,   -0.4
00:17:15,  964.4,   21.7,   89.2,    0.64,   -1.84,    0.0,   -0.6
00:17:20,  964.4,   21.7,   89.3,    1.45,   -1.47,    0.0,   -0.6
00:17:25,  964.5,   21.7,   89.3,    1.63,   -1.09,    0.0,   -0.6
00:17:30,  964.4,   21.7,   89.1,    1.50,   -1.46,    0.0,   -0.6
00:17:35,  964.4,   21.7,   89.0,    1.06,   -1.03,    0.0,   -0.6
00:17:40,  964.4,   21.7,   88.6,    1.03,   -0.57,    0.0,   -0.4
00:17:45,  964.5,   21.7,   88.4,    0.61,   -0.86,    0.0,   -0.6
00:17:50,  964.5,   21.7,   88.3,    0.58,   -0.88,    0.0,   -0.6
00:17:55,  964.5,   21.7,   88.2,    0.64,   -0.68,    0.0,   -0.6
00:18:00,  964.5,   21.7,   88.2,    0.91,   -1.01,    0.0,   -0.6
00:18:05,  964.5,   21.7,   88.1,   -0.47,   -1.47,    0.0,   -0.6
00:18:10,  964.5,   21.7,   87.9,    0.45,   -0.96,    0.0,   -0.6
00:18:15,  964.5,   21.8,   87.3,    0.33,   -1.13,    0.0,   -0.6
00:18:20,  964.5,   21.8,   87.1,    0.13,   -1.47,    0.0,   -0.6
00:18:25,  964.5,   21.7,   86.7,    0.48,   -1.40,    0.0,   -0.6
00:18:30,  964.5,   21.8,   86.6,    0.11,   -1.66,    0.0,   -0.6
00:18:35,  964.5,   21.8,   86.4,    0.90,   -1.75,    0.0,   -0.6
00:18:40,  964.5,   21.8,   86.5,    0.84,   -1.43,    0.0,   -0.6
00:18:45,  964.5,   21.8,   86.4,    0.60,   -1.55,    0.0,   -0.6
00:18:50,  964.5,   21.9,   86.3,    1.17,   -1.18,    0.0,   -0.6
00:18:55,  964.5,   21.8,   86.2,    0.97,   -1.20,    0.0,   -0.6
00:19:00,  964.5,   21.9,   86.2,    1.22,   -1.13,    0.0,   -0.6
00:19:05,  964.5,   21.8,   86.3,    1.21,   -1.14,    0.0,   -0.6
00:19:10,  964.5,   21.8,   86.5,    1.37,   -1.41,    0.0,   -0.6
00:19:15,  964.5,   21.9,   86.8,    1.21,   -1.14,    0.0,   -0.6
00:19:20,  964.5,   21.9,   87.1,    1.24,   -1.11,    0.0,   -0.6
00:19:25,  964.5,   21.9,   87.4,    1.04,   -1.29,    0.0,   -0.6
00:19:30,  964.5,   21.9,   87.5,    0.82,   -1.90,    0.0,   -0.6
00:19:35,  964.5,   21.9,   87.6,    0.40,   -1.74,    0.0,   -0.6
00:19:40,  964.5,   21.9,   87.7,    0.40,   -1.61,    0.0,   -0.6
00:19:45,  964.5,   21.9,   87.8,   -0.43,   -1.60,    0.0,   -0.6
00:19:50,  964.5,   21.9,   87.8,    0.05,   -1.17,    0.0,   -0.6
00:19:55,  964.5,   21.8,   88.0,   -0.25,   -1.77,    0.0,   -0.6
00:20:00,  964.5,   21.8,   88.2,   -0.12,   -2.15,    0.0,   -0.6
00:20:05,  964.5,   21.9,   88.2,    0.10,   -2.39,    0.0,   -0.8
00:20:10,  964.5,   21.8,   88.4,    0.56,   -2.07,    0.0,   -0.6
00:20:15,  964.5,   21.8,   88.3,    1.38,   -0.69,    0.0,   -0.6
00:20:20,  964.5,   21.9,   88.2,    1.39,   -0.66,    0.0,   -0.8
00:20:25,  964.5,   21.9,   87.9,    1.63,   -0.82,    0.0,   -0.6
00:20:30,  964.5,   21.8,   87.8,    0.92,   -1.24,    0.0,   -0.6
00:20:35,  964.5,   21.9,   87.7,    1.43,   -1.77,    0.0,   -0.6
00:20:40,  964.5,   21.8,   87.5,    1.34,   -2.87,    0.0,   -0.8
00:20:45,  964.5,   21.8,   87.0,    1.06,   -2.55,    0.0,   -0.6
00:20:50,  964.5,   21.8,   86.4,    0.70,   -2.29,    0.0,   -1.0
00:20:55,  964.5,   21.9,   86.0,    0.83,   -2.54,    0.0,   -1.0
00:21:00,  964.5,   21.8,   85.6,    0.92,   -2.51,    0.0,   -0.8
00:21:05,  964.5,   21.9,   85.2,    1.30,   -2.68,    0.0,   -1.0
00:21:10,  964.5,   21.9,   85.1,    0.55,   -2.20,    0.0,   -0.8
00:21:15,  964.5,   21.9,   85.0,    0.83,   -1.90,    0.0,   -0.8
00:21:20,  964.5,   21.9,   85.1,    1.19,   -1.91,    0.0,   -0.8
00:21:25,  964.5,   21.9,   85.2,    0.63,   -1.84,    0.0,   -1.0
00:21:30,  964.5,   21.9,   85.3,    1.01,   -1.55,    0.0,   -1.0
00:21:35,  964.5,   21.9,   85.9,    0.76,   -0.90,    0.0,   -1.0
00:21:40,  964.5,   21.9,   86.1,    0.82,   -0.66,    0.0,   -0.8
00:21:45,  964.5,   22.0,   86.4,    2.11,   -0.85,    0.0,   -1.0
00:21:50,  964.5,   21.9,   86.4,    1.76,   -2.02,    0.0,   -1.0
00:21:55,  964.5,   21.9,   86.5,    1.63,   -1.27,    0.0,   -1.0
00:22:00,  964.5,   21.9,   86.6,    0.99,   -1.10,    0.0,   -1.0
00:22:05,  964.5,   22.0,   86.5,    1.08,   -0.98,    0.0,   -1.0
00:22:10,  964.5,   21.9,   86.4,    1.72,   -1.15,    0.0,   -0.8
00:22:15,  964.5,   21.9,   86.6,    1.67,   -0.74,    0.0,   -1.0
00:22:20,  964.5,   21.9,   86.7,    1.74,   -0.91,    0.0,   -0.8
00:22:25,  964.5,   21.9,   86.9,    1.51,   -1.23,    0.0,   -0.8
00:22:30,  964.5,   21.9,   87.1,    0.86,   -1.75,    0.0,   -0.8
00:22:35,  964.5,   21.9,   87.2,    1.03,   -1.46,    0.0,   -1.0
00:22:40,  964.5,   21.9,   87.2,    1.35,   -1.56,    0.0,   -0.6
00:22:45,  964.5,   21.8,   87.2,    0.80,   -1.22,    0.0,   -0.8
00:22:50,  964.5,   21.8,   87.4,    0.62,   -1.41,    0.0,   -0.8
00:22:55,  964.5,   21.8,   87.4,    0.24,   -1.64,    0.0,   -1.0
00:23:00,  964.5,   21.8,   87.4,    1.03,   -1.51,    0.0,   -1.0
00:23:05,  964.5,   21.8,   87.5,    1.33,   -1.19,    0.0,   -1.0
00:23:10,  964.5,   21.8,   87.6,    0.98,   -1.08,    0.0,   -1.0
00:23:15,  964.5,   21.8,   87.8,    1.43,   -1.07,    0.0,   -1.0
00:23:20,  964.5,   21.8,   88.1,    1.76,   -0.47,    0.0,   -1.0
00:23:25,  964.5,   21.8,   88.3,    1.04,   -1.53,    0.0,   -1.0
00:23:30,  964.5,   21.9,   88.6,    1.18,   -0.85,    0.0,   -1.0
00:23:35,  964.5,   21.8,   88.7,    1.61,   -0.43,    0.0,   -1.0
00:23:40,  964.5,   21.8,   88.8,    1.36,   -0.58,    0.0,   -1.0
00:23:45,  964.5,   21.8,   88.8,    1.34,   -0.98,    0.0,   -1.0
00:23:50,  964.5,   21.8,   88.9,    1.59,   -1.12,    0.0,   -1.0
00:23:55,  964.5,   21.8,   88.9,    1.70,   -0.98,    0.0,   -0.8
00:24:00,  964.5,   21.8,   88.5,    1.02,   -1.07,    0.0,   -1.0
00:24:05,  964.5,   21.8,   87.7,    1.02,   -1.08,    0.0,   -1.0
00:24:10,  964.5,   21.8,   87.0,    0.68,   -1.32,    0.0,   -0.8
00:24:15,  964.5,   21.8,   86.5,    0.61,   -1.05,    0.0,   -0.8
00:24:20,  964.5,   21.8,   86.5,    0.67,   -1.04,    0.0,   -0.8
00:24:25,  964.5,   21.8,   86.3,    0.59,   -1.33,    0.0,   -0.8
00:24:30,  964.5,   21.8,   86.3,    0.78,   -0.96,    0.0,   -0.8
00:24:35,  964.5,   21.9,   86.1,    0.47,   -1.15,    0.0,   -0.8
00:24:40,  964.6,   21.8,   86.0,    0.78,   -0.93,    0.0,   -0.8
00:24:45,  964.5,   21.9,   86.0,    0.99,   -1.10,    0.0,   -0.8
00:24:50,  964.5,   21.8,   85.8,    0.75,   -1.25,    0.0,   -1.0
00:24:55,  964.5,   21.8,   85.8,    0.26,   -1.83,    0.0,   -0.8
00:25:00,  964.5,   21.8,   85.8,    0.90,   -1.59,    0.0,   -0.8
00:25:05,  964.5,   21.9,   86.1,    0.37,   -1.75,    0.0,   -0.8
00:25:10,  964.5,   21.9,   86.3,    0.19,   -1.47,    0.0,   -1.0
00:25:15,  964.5,   21.9,   86.3,    0.13,   -1.05,    0.0,   -0.6
00:25:20,  964.5,   21.9,   86.4,    0.60,   -1.35,    0.0,   -0.6
00:25:25,  964.5,   21.9,   86.2,    1.06,   -1.12,    0.0,   -1.0
00:25:30,  964.5,   21.9,   85.7,    1.09,   -1.41,    0.0,   -0.8
00:25:35,  964.5,   22.0,   85.2,    1.52,   -1.01,    0.0,   -1.0
00:25:40,  964.5,   21.9,   85.0,    1.26,   -1.09,    0.0,   -1.0
00:25:45,  964.5,   21.9,   84.7,    1.04,   -1.14,    0.0,   -1.0
00:25:50,  964.5,   22.0,   84.4,    0.93,   -0.81,    0.0,   -0.8
00:25:55,  964.5,   22.0,   84.3,    1.48,   -1.11,    0.0,   -1.0
00:26:00,  964.5,   22.0,   84.3,    1.56,   -1.17,    0.0,   -0.6
00:26:05,  964.5,   22.0,   84.2,    1.64,   -0.70,    0.0,   -0.8
00:26:10,  964.5,   22.0,   84.2,    1.27,   -0.73,    0.0,   -0.6
00:26:15,  964.5,   22.0,   84.0,    1.18,   -0.89,    0.0,   -0.8
00:26:20,  964.5,   22.0,   84.0,    1.31,   -1.02,    0.0,   -0.8
00:26:25,  964.5,   22.1,   83.7,    1.28,   -1.47,    0.0,   -1.0
00:26:30,  964.5,   22.1,   83.3,    1.22,   -1.30,    0.0,   -1.0
00:26:35,  964.5,   22.1,   83.0,    0.98,   -1.34,    0.0,   -1.0
00:26:40,  964.5,   22.1,   82.8,    1.12,   -1.23,    0.0,   -0.8
00:26:45,  964.5,   22.1,   82.7,    0.97,   -1.12,    0.0,   -1.0
00:26:50,  964.5,   22.1,   82.7,    1.08,   -1.04,    0.0,   -0.8
00:26:55,  964.5,   22.1,   82.5,    1.21,   -0.95,    0.0,   -0.6
00:27:00,  964.5,   22.1,   82.4,    1.12,   -0.97,    0.0,   -0.6
00:27:05,  964.5,   22.2,   82.3,    0.66,   -0.97,    0.0,   -0.8
00:27:10,  964.5,   22.1,   82.3,    0.80,   -0.92,    0.0,   -0.6
00:27:15,  964.5,   22.1,   82.3,    1.43,   -0.89,    0.0,   -0.8
00:27:20,  964.5,   22.2,   82.2,    1.33,   -1.00,    0.0,   -0.6
00:27:25,  964.5,   22.2,   82.1,    1.08,   -1.02,    0.0,   -0.6
00:27:30,  964.5,   22.2,   81.9,    1.06,   -1.03,    0.0,   -1.0
00:27:35,  964.5,   22.2,   81.8,    0.82,   -1.31,    0.0,   -0.6
00:27:40,  964.5,   22.2,   81.7,    0.92,   -1.14,    0.0,   -0.8
00:27:45,  964.5,   22.2,   81.7,    0.54,   -1.05,    0.0,   -0.8
00:27:50,  964.5,   22.2,   81.7,    1.03,   -0.86,    0.0,   -0.8
00:27:55,  964.5,   22.2,   81.7,    1.03,   -1.06,    0.0,   -0.6
00:28:00,  964.5,   22.2,   81.6,    0.80,   -0.95,    0.0,   -0.8
00:28:05,  964.5,   22.2,   81.5,    0.68,   -0.81,    0.0,   -0.8
00:28:10,  964.5,   22.2,   81.5,    0.70,   -1.17,    0.0,   -1.0
00:28:15,  964.5,   22.2,   81.5,    0.58,   -1.36,    0.0,   -0.8
00:28:20,  964.5,   22.2,   81.5,    0.40,   -1.11,    0.0,   -0.8
00:28:25,  964.5,   22.2,   81.6,    0.46,   -1.26,    0.0,   -0.8
00:28:30,  964.5,   22.3,   81.6,    0.60,   -1.35,    0.0,   -0.8
00:28:35,  964.5,   22.3,   81.6,    0.49,   -1.37,    0.0,   -0.8
00:28:40,  964.5,   22.3,   81.6,    0.48,   -1.76,    0.0,   -0.8
00:28:45,  964.5,   22.3,   81.6,    0.67,   -1.52,    0.0,   -1.0
00:28:50,  964.5,   22.3,   81.7,    0.27,   -1.64,    0.0,   -1.0
00:28:55,  964.5,   22.3,   81.7,    0.03,   -1.54,    0.0,   -0.8
00:29:00,  964.5,   22.3,   81.8,   -0.06,   -1.66,    0.0,   -1.0
00:29:05,  964.5,   22.3,   81.8,    0.47,   -1.72,    0.0,   -1.0
00:29:10,  964.5,   22.3,   81.8,    0.07,   -1.66,    0.0,   -0.8
00:29:15,  964.5,   22.3,   81.8,    0.58,   -1.36,    0.0,   -1.0
00:29:20,  964.5,   22.3,   81.8,    0.21,   -1.46,    0.0,   -1.0
00:29:25,  964.5,   22.4,   81.9,    0.10,   -1.17,    0.0,   -1.0
00:29:30,  964.5,   22.3,   81.9,   -0.05,   -1.48,    0.0,   -1.0
00:29:35,  964.5,   22.3,   81.9,    0.12,   -1.17,    0.0,   -1.0
00:29:40,  964.5,   22.4,   81.9,    0.47,   -1.08,    0.0,   -1.0
00:29:45,  964.5,   22.4,   81.8,    0.89,   -1.26,    0.0,   -1.0
00:29:50,  964.5,   22.3,   81.8,    0.81,   -1.24,    0.0,   -1.0
00:29:55,  964.5,   22.4,   81.7,    1.06,   -1.80,    0.0,   -1.0
00:30:00,  964.5,   22.3,   81.7,    0.86,   -1.44,    0.0,   -1.0