                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/08/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:10,    5.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:20,    4.5,  999.0,    4.6,    8.1,    6.9,   -4.3,   -6.0,   -5.8,    0.1,   -1.2,   -4.9,   -7.8,  999.0,  999.0,   -5.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:30,  999.0,  999.0,  999.0,   -8.3,   -5.6,   -4.3,   -5.0,   -4.6,   -1.6,  999.0,   -7.0,  999.0,  999.0,  999.0,   -5.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:40,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 00:50,    3.4,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:00,   13.4,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:10,    9.2,  999.0,  999.0,  999.0,    5.1,  999.0,   -5.6,   -7.1,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:20,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -7.8,  999.0,   -5.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:30,    7.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -4.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:40,    7.4,    5.4,    2.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.6,   -6.7,   -5.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 01:50,    7.2,  999.0,    8.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:00,   13.3,    2.1,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:10,    8.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:20,    5.3,  999.0,    8.6,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:30,    5.5,    0.4,    5.7,    3.6,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:40,   10.0,    7.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 02:50,  999.0,   -0.1,    3.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:00,    2.4,    8.4,   -0.8,   13.2,  999.0,  999.0,   -4.9,   -4.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:10,    2.7,   11.6,  999.0,  999.0,  999.0,   -8.1,  999.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:20,    4.0,   16.4,  999.0,    5.3,    1.4,  999.0,   -1.4,   -4.0,   -4.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:30,    7.8,    3.7,  999.0,   -0.8,  999.0,  999.0,  999.0,   -4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:40,    2.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -5.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 03:50,   10.1,    4.4,    8.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:00,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:10,    7.4,    3.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:20,    8.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:30,    6.2,    9.6,   11.9,  999.0,    3.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:40,    9.6,    2.5,    8.7,  999.0,    1.3,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 04:50,   10.0,    6.2,    2.6,  999.0,    1.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:00,    8.6,    5.3,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:10,   11.7,    8.3,   15.2,   11.4,    2.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:20,    6.4,   14.9,  999.0,   13.5,   14.9,  999.0,   -2.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:30,    5.3,   10.8,   12.8,   11.1,    9.3,    2.2,    0.7,   -1.1,   -5.3,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:40,    8.9,   14.5,    9.9,   12.7,   10.2,   11.5,   12.9,    7.3,   -0.7,   -4.8,   -8.1,   -7.6,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 05:50,   16.0,   21.8,   17.4,   11.3,   12.3,    9.1,    5.6,   -4.4,   -1.3,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:00,  999.0,    7.1,    9.7,    4.6,   -2.4,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:10,    6.2,    6.8,  999.0,   -0.0,  999.0,  999.0,   -5.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:20,    4.7,   -3.0,    4.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:30,    4.9,    5.6,    1.7,    1.3,    0.1,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 06:40,   11.3,    5.0,    5.4,    5.8,    7.8,    3.1,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2005/08/31 06:50,   14.2,    5.8,    5.8,  999.0,    4.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:00,   15.1,   12.0,    2.7,  999.0,    0.4,   -0.8,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:10,   19.9,    9.6,    5.5,   -1.0,    6.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:20,   19.0,    6.0,    3.5,   -8.3,   -2.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,   -7.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2005/08/31 07:30,   15.4,    5.1,    9.6,    0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2005/08/31 07:40,    0.8,    0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 07:50,    6.8,   -4.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:00,    7.3,   -0.4,  999.0,    0.9,  999.0,   -6.8,   -6.7,  999.0,   -8.2,   -6.9,   -7.6,  999.0,  999.0,  999.0,   -5.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -7.2,  999.0
2005/08/31 08:10,    5.4,    2.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0
2005/08/31 08:20,    4.5,    5.9,    2.1,   -4.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:30,    8.0,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2005/08/31 08:40,    6.4,    6.1,    2.2,  999.0,  999.0,   -1.2,   -0.2,   -6.1,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -5.7,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 08:50,    6.8,    7.8,    0.3,    2.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0
2005/08/31 09:00,    8.9,    6.7,    0.4,  999.0,  999.0,   -7.1,   -2.6,  999.0,   -7.2,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:10,   13.2,    7.6,    3.6,  999.0,  999.0,   -7.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2005/08/31 09:20,    9.4,    7.4,    4.1,  999.0,  999.0,  -13.8,   -8.9,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:30,    9.2,    6.6,    4.0,   -0.7,   -8.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -7.6,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:40,    9.0,    9.2,    7.0,   -1.4,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 09:50,   11.2,    6.9,    6.6,  999.0,   -1.5,  999.0,  999.0,   -1.6,  999.0,  999.0,   -8.9,  999.0,   -7.3,   -7.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:00,    9.5,    4.8,   -0.1,    1.7,  999.0,   -3.9,    2.2,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:10,    6.3,    7.2,  999.0,  999.0,   -7.3,   -7.8,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:20,    8.5,    9.2,    0.1,    5.4,  999.0,   -2.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:30,   10.3,   10.7,    1.9,    1.6,    1.5,   -0.8,   -2.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:40,   14.3,    9.8,    4.9,    2.6,   -0.1,   -0.7,   -2.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 10:50,   11.7,    6.7,  999.0,   -2.5,   -0.8,   -3.0,   -4.2,  999.0,  -10.0,  999.0,  999.0,  999.0,   -9.1,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:00,   15.3,    7.2,   -0.9,    0.1,  999.0,   -1.7,   -1.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:10,   15.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -7.7,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:20,   11.6,   11.5,  999.0,  999.0,  999.0,  999.0,   -5.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0
2005/08/31 11:30,   13.1,   11.6,    7.4,  999.0,  999.0,  999.0,   -7.4,   -4.3,  999.0,   -4.8,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:40,   15.5,    7.6,    8.5,    1.8,  999.0,  999.0,   -7.2,   -5.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 11:50,   16.1,   12.6,   10.6,    8.4,   11.8,    6.1,    1.8,    3.5,    7.5,    6.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:00,   16.8,   16.0,   14.8,   16.5,   16.5,   14.7,   13.3,   11.3,    9.6,    6.0,    5.5,   -5.2,    7.0,    2.6,    7.8,    5.6,    4.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:10,   14.3,   10.5,   12.2,   12.5,    9.8,   10.7,   11.2,   10.0,    7.6,    4.2,    4.5,    2.3,    3.2,    7.3,    6.6,    5.2,    2.6,    0.9,   -2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:20,   13.6,   11.0,    7.7,   10.5,   11.0,   12.5,   10.3,   11.3,   11.5,    7.9,    6.5,    5.5,    3.7,    4.9,    5.9,    7.4,    6.3,    7.0,    3.7,   -3.5,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0
2005/08/31 12:30,   14.5,   13.8,   10.7,   10.4,   11.4,    8.6,    6.5,    8.0,   10.5,    8.5,    8.6,    8.2,    8.7,    8.6,    8.8,    8.7,    6.9,    5.6,    6.0,    6.1,    5.2,    1.0,   -0.0,    3.5,    3.3,    4.9,    3.6,   -0.7,  999.0,  999.0
2005/08/31 12:40,   21.6,   20.3,   16.3,   14.4,   16.4,    9.5,    9.9,    8.4,    8.8,    8.3,    6.5,    5.9,    5.3,    5.9,    9.8,    8.5,    6.6,    6.8,    7.8,    3.3,    2.5,    2.5,    5.0,    6.6,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0
2005/08/31 12:50,   19.6,   11.0,   13.7,   13.8,   12.2,    7.9,    8.9,    6.1,    5.6,    3.7,    5.6,    4.9,    3.5,    5.0,    5.8,    2.2,    7.0,    4.4,   -0.7,   -4.3,   -7.6,   -6.1,   -3.4,    0.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 13:00,   16.3,   12.7,   12.0,   11.0,    6.1,    4.7,    6.2,   -2.1,   -5.2,   -0.8,   -4.2,    0.2,    2.7,   -0.3,   -8.8,  999.0,  999.0,  999.0,  999.0,    2.5,    2.4,   -7.4,   -2.0,   -3.9,    0.0,    1.3,    0.5,   -0.4,   -3.4,  999.0
2005/08/31 13:10,   20.8,   19.8,   17.8,   13.6,    5.2,    7.3,   11.8,   14.8,   13.4,   12.3,   10.6,    9.8,    9.3,    6.7,    5.5,    3.4,    4.2,    2.7,    3.1,    3.0,    2.8,    1.4,    1.4,    0.1,   -1.5,   -2.8,   -3.8,   -3.5,   -2.5,   -3.4
2005/08/31 13:20,   13.5,   17.0,   17.3,   15.6,   15.4,   17.7,   10.2,    9.0,    7.2,   16.9,    3.4,    3.4,    1.6,    2.6,   17.7,   15.5,   28.0,    7.8,   10.4,   10.2,    8.5,    6.6,    2.2,    5.7,    4.3,    4.1,    4.1,    2.8,    0.9,   -1.2
2005/08/31 13:30,   49.0,   46.1,   45.4,   45.8,   39.7,   37.1,   35.1,   33.7,   32.7,   32.5,   32.3,   30.2,   29.9,   29.4,   28.2,   27.6,   25.7,   24.7,   25.1,   24.4,   23.6,   21.9,   21.2,   19.1,   17.6,   14.9,   14.7,   13.3,   12.9,   12.0
2005/08/31 13:40,   49.3,   47.2,   44.1,   41.8,   40.5,   40.7,   37.4,   36.2,   37.3,   37.0,   38.2,   38.4,   38.1,   37.6,   36.0,   35.9,   35.0,   34.6,   33.5,   32.0,   30.3,   28.8,   26.9,   25.7,   21.4,   23.1,   21.0,   18.2,   15.3,   12.6
2005/08/31 13:50,   45.5,   42.6,   40.7,   39.5,   38.3,   37.3,   36.1,   35.4,   34.5,   34.0,   33.3,   32.3,   31.7,   31.0,   30.1,   29.3,   28.6,   27.9,   27.5,   26.9,   25.8,   25.3,   24.0,   23.2,   21.6,   20.2,   18.6,   16.0,   14.5,   13.0
2005/08/31 14:00,   35.7,   27.6,   25.3,   24.7,   23.8,   23.9,   21.9,   21.8,   21.9,   21.0,   20.3,   18.9,   24.2,   22.6,   13.5,   19.4,   18.0,   16.1,   14.3,   12.0,   11.3,    8.8,    6.8,    3.3,    6.9,    4.2,    3.7,    2.7,    3.7,  999.0
2005/08/31 14:10,   15.0,   11.7,    9.6,    7.5,    7.2,    5.0,    3.3,    0.5,   -0.1,   -0.8,   -2.1,   -3.4,   -4.1,   -7.1,   -3.5,  999.0,   -6.7,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:20,    2.4,    3.1,   -2.8,    3.0,   -0.1,   -2.6,   -5.7,   -8.2,   -4.2,   -8.5,   -6.9,   -7.7,   -6.9,  999.0,  999.0,  999.0,   -8.1,   -7.8,   -6.2,   -5.4,   -6.2,   -6.7,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:30,  999.0,  999.0,  999.0,  999.0,  -12.6,   -0.2,   -7.6,   -5.1,   -5.1,   -2.3,   -7.0,  999.0,   -8.2,   -5.8,   -6.8,   -5.1,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -4.3,   -7.2,  -13.2,  999.0,   -9.7,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 14:50,  999.0,  999.0,  999.0,  999.0,   -7.7,   -8.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 15:00,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.3,  999.0,   -5.3,   -6.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/31 15:10,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0