,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-05-26, 07:00:02,VALID,916.426,VALID,0,VALID,98.3446,VALID,46.6633,VALID,20.3036,VALID,18,VALID,0,
2009-05-26, 07:01:00,VALID,916.426,VALID,0,VALID,98.3052,VALID,47.3256,VALID,20.3368,VALID,21,VALID,0,
2009-05-26, 07:02:00,VALID,916.428,VALID,0,VALID,98.2429,VALID,47.852,VALID,20.3753,VALID,15,VALID,0,
2009-05-26, 07:03:00,VALID,916.441,VALID,0,VALID,98.1335,VALID,48.3444,VALID,20.4012,VALID,12,VALID,0,
2009-05-26, 07:04:00,VALID,916.431,VALID,0,VALID,98.1068,VALID,48.8199,VALID,20.4269,VALID,20,VALID,0,
2009-05-26, 07:05:00,VALID,916.43,VALID,0,VALID,98.0878,VALID,49.2274,VALID,20.4726,VALID,14,VALID,0,
2009-05-26, 07:06:00,VALID,916.414,VALID,0,VALID,97.939,VALID,49.7029,VALID,20.5183,VALID,25,VALID,0,
2009-05-26, 07:07:00,VALID,916.428,VALID,0,VALID,97.8195,VALID,50.1614,VALID,20.5511,VALID,7,VALID,0,
2009-05-26, 07:08:00,VALID,916.451,VALID,0,VALID,97.7393,VALID,50.6708,VALID,20.5835,VALID,350,VALID,0,
2009-05-26, 07:09:00,VALID,916.465,VALID,0,VALID,97.7139,VALID,51.35,VALID,20.6179,VALID,346,VALID,0,
2009-05-26, 07:10:00,VALID,916.493,VALID,0,VALID,97.6058,VALID,52.1481,VALID,20.6658,VALID,346,VALID,0,
2009-05-26, 07:11:00,VALID,916.52,VALID,0,VALID,97.3591,VALID,53.0821,VALID,20.7112,VALID,10,VALID,0,
2009-05-26, 07:12:00,VALID,916.54,VALID,0,VALID,97.129,VALID,54.1688,VALID,20.731,VALID,22,VALID,0,
2009-05-26, 07:13:00,VALID,916.567,VALID,0,VALID,96.9713,VALID,55.3745,VALID,20.7342,VALID,17,VALID,0,
2009-05-26, 07:14:00,VALID,916.587,VALID,0,VALID,96.9306,VALID,56.8179,VALID,20.7277,VALID,15,VALID,0,
2009-05-26, 07:15:00,VALID,916.614,VALID,0,VALID,96.9611,VALID,58.4141,VALID,20.7345,VALID,9,VALID,0,
2009-05-26, 07:16:00,VALID,916.629,VALID,0,VALID,96.9395,VALID,60.2819,VALID,20.7375,VALID,21,VALID,0,
2009-05-26, 07:17:00,VALID,916.656,VALID,0,VALID,96.9064,VALID,62.5064,VALID,20.7537,VALID,20,VALID,0,
2009-05-26, 07:18:00,VALID,916.675,VALID,0,VALID,96.9471,VALID,64.9856,VALID,20.7472,VALID,15,VALID,0,
2009-05-26, 07:19:00,VALID,916.706,VALID,0,VALID,97.0756,VALID,67.7196,VALID,20.7569,VALID,5,VALID,0,
2009-05-26, 07:20:00,VALID,916.72,VALID,0,VALID,97.0667,VALID,66.8196,VALID,20.7894,VALID,8,VALID,0,
2009-05-26, 07:21:00,VALID,916.722,VALID,0,VALID,97.0578,VALID,70.7421,VALID,20.8151,VALID,11,VALID,0,
2009-05-26, 07:22:00,VALID,916.71,VALID,0,VALID,96.9586,VALID,76.9571,VALID,20.8481,VALID,19,VALID,0,
2009-05-26, 07:23:00,VALID,916.702,VALID,0,VALID,96.8937,VALID,80.2684,VALID,20.8805,VALID,12,VALID,0,
2009-05-26, 07:24:00,VALID,916.683,VALID,0,VALID,96.8594,VALID,83.4098,VALID,20.9273,VALID,5,VALID,0,
2009-05-26, 07:25:00,VALID,916.682,VALID,0,VALID,96.7093,VALID,86.5004,VALID,20.9665,VALID,356,VALID,0,
2009-05-26, 07:26:00,VALID,916.689,VALID,0,VALID,96.6114,VALID,89.7097,VALID,21.0249,VALID,349,VALID,0,
2009-05-26, 07:27:00,VALID,916.722,VALID,0,VALID,96.5402,VALID,92.8172,VALID,21.0804,VALID,18,VALID,0,
2009-05-26, 07:28:00,VALID,916.74,VALID,0,VALID,96.469,VALID,95.9757,VALID,21.1286,VALID,26,VALID,0,
2009-05-26, 07:29:00,VALID,916.778,VALID,0,VALID,96.277,VALID,99.0322,VALID,21.1675,VALID,15,VALID,0,
2009-05-26, 07:30:00,VALID,916.794,VALID,0,VALID,96.2249,VALID,102.004,VALID,21.2259,VALID,20,VALID,0,
2009-05-26, 07:31:00,VALID,916.817,VALID,0,VALID,95.7747,VALID,104.975,VALID,21.2652,VALID,339,VALID,0,
2009-05-26, 07:32:00,VALID,916.818,VALID,0,VALID,95.4695,VALID,107.777,VALID,21.2944,VALID,344,VALID,0,
2009-05-26, 07:33:00,VALID,916.806,VALID,0,VALID,95.3869,VALID,110.545,VALID,21.3009,VALID,33,VALID,0,
2009-05-26, 07:34:00,VALID,916.812,VALID,0,VALID,95.3271,VALID,113.313,VALID,21.2976,VALID,25,VALID,0,
2009-05-26, 07:35:00,VALID,916.821,VALID,0,VALID,95.4288,VALID,115.996,VALID,21.3009,VALID,36,VALID,0,
2009-05-26, 07:36:00,VALID,916.823,VALID,0,VALID,95.4899,VALID,118.492,VALID,21.3003,VALID,16,VALID,0,
2009-05-26, 07:37:00,VALID,916.822,VALID,0,VALID,95.5039,VALID,120.853,VALID,21.3298,VALID,22,VALID,0,
2009-05-26, 07:38:00,VALID,916.826,VALID,0,VALID,95.397,VALID,123.434,VALID,21.359,VALID,320,VALID,0,
2009-05-26, 07:39:00,VALID,916.841,VALID,0,VALID,95.0105,VALID,126.269,VALID,21.4002,VALID,306,VALID,0,
2009-05-26, 07:40:00,VALID,916.842,VALID,0,VALID,94.7409,VALID,129.547,VALID,21.4391,VALID,306,VALID,0,
2009-05-26, 07:41:00,VALID,916.825,VALID,0,VALID,94.6074,VALID,132.875,VALID,21.4973,VALID,306,VALID,0,
2009-05-26, 07:42:00,VALID,916.809,VALID,0,VALID,94.4815,VALID,135.711,VALID,21.5746,VALID,306,VALID,0,
2009-05-26, 07:43:00,VALID,916.783,VALID,0,VALID,94.5044,VALID,139.158,VALID,21.6731,VALID,250,VALID,0,
2009-05-26, 07:44:00,VALID,916.783,VALID,0,VALID,93.9728,VALID,142.588,VALID,21.7278,VALID,224,VALID,0,
2009-05-26, 07:45:00,VALID,916.796,VALID,0,VALID,94.0847,VALID,146.086,VALID,21.7797,VALID,224,VALID,0,
2009-05-26, 07:46:00,VALID,916.81,VALID,0,VALID,93.571,VALID,150.62,VALID,21.8252,VALID,224,VALID,0,
2009-05-26, 07:47:00,VALID,916.846,VALID,0,VALID,93.2849,VALID,154.288,VALID,21.8357,VALID,224,VALID,0,
2009-05-26, 07:48:00,VALID,916.889,VALID,0,VALID,93.421,VALID,157.124,VALID,21.8612,VALID,224,VALID,0,
2009-05-26, 07:49:00,VALID,916.914,VALID,0,VALID,92.6987,VALID,163.661,VALID,21.8839,VALID,290,VALID,0,
2009-05-26, 07:50:00,VALID,916.96,VALID,0,VALID,92.3185,VALID,173.357,VALID,21.8904,VALID,318,VALID,0,
2009-05-26, 07:51:00,VALID,916.991,VALID,0,VALID,92.1837,VALID,188.606,VALID,21.9291,VALID,318,VALID,0,
2009-05-26, 07:52:00,VALID,917.022,VALID,0,VALID,92.5016,VALID,206.606,VALID,21.9716,VALID,37,VALID,0,
2009-05-26, 07:53:00,VALID,917.062,VALID,0,VALID,92.5169,VALID,223.23,VALID,22.0078,VALID,34,VALID,0,
2009-05-26, 07:54:00,VALID,917.084,VALID,0,VALID,92.2155,VALID,243.284,VALID,22.0882,VALID,43,VALID,0,
2009-05-26, 07:55:00,VALID,917.1,VALID,0,VALID,92.4024,VALID,282.646,VALID,22.1856,VALID,41,VALID,0,
2009-05-26, 07:56:00,VALID,917.107,VALID,0,VALID,92.4635,VALID,338.394,VALID,22.3733,VALID,41,VALID,0,
2009-05-26, 07:57:00,VALID,917.083,VALID,0,VALID,91.5771,VALID,386.738,VALID,22.5947,VALID,21,VALID,0,
2009-05-26, 07:58:00,VALID,917.077,VALID,0,VALID,90.3704,VALID,417.677,VALID,22.8318,VALID,325,VALID,0,
2009-05-26, 07:59:00,VALID,917.06,VALID,0,VALID,89.1191,VALID,419.681,VALID,22.9776,VALID,291,VALID,0,
2009-05-26, 08:00:00,VALID,917.033,VALID,0,VALID,88.7427,VALID,406.249,VALID,23.1761,VALID,332,VALID,0,
2009-05-26, 08:01:00,VALID,917.016,VALID,0,VALID,87.8361,VALID,390.865,VALID,23.3579,VALID,21,VALID,0,
2009-05-26, 08:02:00,VALID,917.004,VALID,0,VALID,86.8569,VALID,377.874,VALID,23.5236,VALID,341,VALID,0,
2009-05-26, 08:03:00,VALID,916.991,VALID,0,VALID,85.2166,VALID,353.167,VALID,23.5333,VALID,16,VALID,0,
2009-05-26, 08:04:00,VALID,916.995,VALID,0,VALID,84.6825,VALID,341.332,VALID,23.5986,VALID,298,VALID,0.132465,
2009-05-26, 08:05:00,VALID,917.014,VALID,0,VALID,84.9267,VALID,360.622,VALID,23.6181,VALID,340,VALID,0,
2009-05-26, 08:06:00,VALID,917.036,VALID,0,VALID,85.8867,VALID,375.514,VALID,23.6408,VALID,11,VALID,0.193598,
2009-05-26, 08:07:00,VALID,917.051,VALID,0,VALID,85.3221,VALID,379.573,VALID,23.6899,VALID,350,VALID,0,
2009-05-26, 08:08:00,VALID,917.061,VALID,0,VALID,85.2687,VALID,381.288,VALID,23.7418,VALID,323,VALID,0,
2009-05-26, 08:09:00,VALID,917.039,VALID,0,VALID,86.1512,VALID,387.452,VALID,23.8181,VALID,8,VALID,0,
2009-05-26, 08:10:00,VALID,917.035,VALID,0,VALID,85.3755,VALID,373.986,VALID,23.9055,VALID,358,VALID,0,
2009-05-26, 08:11:00,VALID,917.005,VALID,0,VALID,84.4981,VALID,353.388,VALID,24.0361,VALID,352,VALID,0,
2009-05-26, 08:12:00,VALID,916.997,VALID,0,VALID,82.2092,VALID,334.336,VALID,24.075,VALID,20,VALID,0.000710227,
2009-05-26, 08:13:00,VALID,917.005,VALID,0,VALID,82.7319,VALID,307.268,VALID,24.1696,VALID,6,VALID,0.00372024,
2009-05-26, 08:14:00,VALID,917.01,VALID,0,VALID,82.3402,VALID,289.234,VALID,24.2934,VALID,4,VALID,0.242578,
2009-05-26, 08:15:00,VALID,917.019,VALID,0,VALID,81.7883,VALID,299.848,VALID,24.2901,VALID,354,VALID,0,
2009-05-26, 08:16:00,VALID,917.044,VALID,0,VALID,81.1919,VALID,277.704,VALID,24.2966,VALID,5,VALID,0,
2009-05-26, 08:17:00,VALID,917.064,VALID,0,VALID,81.6294,VALID,294.991,VALID,24.3619,VALID,34,VALID,0,
2009-05-26, 08:18:00,VALID,917.07,VALID,0,VALID,81.3382,VALID,319.002,VALID,24.4172,VALID,20,VALID,0.0559896,
2009-05-26, 08:19:00,VALID,917.084,VALID,0,VALID,80.106,VALID,344.422,VALID,24.2408,VALID,44,VALID,0.049782,
2009-05-26, 08:20:00,VALID,917.085,VALID,0,VALID,80.6655,VALID,331.466,VALID,24.1875,VALID,273,VALID,0,
2009-05-26, 08:21:00,VALID,917.087,VALID,0,VALID,80.0399,VALID,358.211,VALID,24.1943,VALID,343,VALID,0.0012429,
2009-05-26, 08:22:00,VALID,917.073,VALID,0,VALID,79.825,VALID,332.077,VALID,24.0809,VALID,15,VALID,0.00228659,
2009-05-26, 08:23:00,VALID,917.067,VALID,0,VALID,80.9135,VALID,318.051,VALID,23.9675,VALID,28,VALID,0.0314162,
2009-05-26, 08:24:00,VALID,917.068,VALID,0,VALID,82.1342,VALID,289.914,VALID,24.0101,VALID,27,VALID,0.114524,
2009-05-26, 08:25:00,VALID,917.094,VALID,0,VALID,82.4572,VALID,314.723,VALID,23.9932,VALID,50,VALID,0.100109,
2009-05-26, 08:26:00,VALID,917.095,VALID,0,VALID,82.3224,VALID,308.304,VALID,24.0422,VALID,30,VALID,0.583333,
2009-05-26, 08:27:00,VALID,917.114,VALID,0,VALID,82.3656,VALID,327.543,VALID,24.1338,VALID,21,VALID,0.102325,
2009-05-26, 08:28:00,VALID,917.138,VALID,0,VALID,81.6777,VALID,323.298,VALID,24.1882,VALID,24,VALID,0.00145349,
2009-05-26, 08:29:00,VALID,917.165,VALID,0,VALID,80.1658,VALID,297.878,VALID,24.2112,VALID,3,VALID,0,
2009-05-26, 08:30:00,VALID,917.145,VALID,0,VALID,79.7207,VALID,298.897,VALID,24.1465,VALID,22,VALID,0.162946,
2009-05-26, 08:31:00,VALID,917.151,VALID,0,VALID,80.3107,VALID,346.85,VALID,24.0854,VALID,26,VALID,0.154726,
2009-05-26, 08:32:00,VALID,917.168,VALID,0,VALID,80.1581,VALID,386.042,VALID,24.1793,VALID,18,VALID,0.398819,
2009-05-26, 08:33:00,VALID,917.179,VALID,0,VALID,78.9628,VALID,449.075,VALID,24.2638,VALID,359,VALID,0.252308,
2009-05-26, 08:34:00,VALID,917.186,VALID,0,VALID,78.725,VALID,441.553,VALID,24.2479,VALID,3,VALID,0.0525073,
2009-05-26, 08:35:00,VALID,917.195,VALID,0,VALID,80.457,VALID,369.503,VALID,24.2768,VALID,27,VALID,0.117188,
2009-05-26, 08:36:00,VALID,917.208,VALID,0,VALID,79.7372,VALID,325.794,VALID,24.3743,VALID,32,VALID,0.0141369,
2009-05-26, 08:37:00,VALID,917.234,VALID,0,VALID,79.3049,VALID,310.817,VALID,24.5312,VALID,26,VALID,0,
2009-05-26, 08:38:00,VALID,917.24,VALID,0,VALID,78.3258,VALID,295.076,VALID,24.6538,VALID,4,VALID,0,
2009-05-26, 08:39:00,VALID,917.256,VALID,0,VALID,77.5399,VALID,291.748,VALID,24.5799,VALID,358,VALID,0,
2009-05-26, 08:40:00,VALID,917.266,VALID,0,VALID,77.0859,VALID,298.438,VALID,24.5143,VALID,343,VALID,0,
2009-05-26, 08:41:00,VALID,917.29,VALID,0,VALID,78.0295,VALID,308.168,VALID,24.5085,VALID,26,VALID,0,
2009-05-26, 08:42:00,VALID,917.306,VALID,0,VALID,78.3817,VALID,299.304,VALID,24.4659,VALID,18,VALID,0,
2009-05-26, 08:43:00,VALID,917.316,VALID,0,VALID,79.6381,VALID,331.89,VALID,24.4435,VALID,20,VALID,0.104288,
2009-05-26, 08:44:00,VALID,917.339,VALID,0,VALID,78.0714,VALID,385.159,VALID,24.356,VALID,5,VALID,0.490552,
2009-05-26, 08:45:00,VALID,917.351,VALID,0,VALID,78.8967,VALID,393.242,VALID,24.2316,VALID,10,VALID,0.46984,
2009-05-26, 08:46:00,VALID,917.356,VALID,0,VALID,78.8293,VALID,365.427,VALID,24.1481,VALID,334,VALID,0.945126,
2009-05-26, 08:47:00,VALID,917.377,VALID,0,VALID,80.181,VALID,315.555,VALID,24.0116,VALID,13,VALID,0.506037,
2009-05-26, 08:48:00,VALID,917.359,VALID,0,VALID,81.2708,VALID,310.274,VALID,23.8908,VALID,17,VALID,0.50728,
2009-05-26, 08:49:00,VALID,917.361,VALID,0,VALID,82.5386,VALID,352.182,VALID,23.8668,VALID,19,VALID,0.0093006,
2009-05-26, 08:50:00,VALID,917.347,VALID,0,VALID,81.8901,VALID,355.477,VALID,23.9643,VALID,2,VALID,0.286932,
2009-05-26, 08:51:00,VALID,917.322,VALID,0,VALID,81.0444,VALID,324.249,VALID,23.9962,VALID,1,VALID,0.598011,
2009-05-26, 08:52:00,VALID,917.329,VALID,0,VALID,80.7011,VALID,335.456,VALID,23.8987,VALID,22,VALID,0.221726,
2009-05-26, 08:53:00,VALID,917.336,VALID,0,VALID,80.2293,VALID,379.046,VALID,23.8565,VALID,317,VALID,0.250391,
2009-05-26, 08:54:00,VALID,917.35,VALID,0,VALID,81.0483,VALID,420.36,VALID,24.0299,VALID,24,VALID,0.149528,
2009-05-26, 08:55:00,VALID,917.35,VALID,0,VALID,80.5689,VALID,429.343,VALID,24.307,VALID,16,VALID,0.126529,
2009-05-26, 08:56:00,VALID,917.34,VALID,0,VALID,80.387,VALID,399.355,VALID,24.5673,VALID,14,VALID,0.373958,
2009-05-26, 08:57:00,VALID,917.323,VALID,0,VALID,79.254,VALID,386.62,VALID,24.7619,VALID,27,VALID,0.000347222,
2009-05-26, 08:58:00,VALID,917.324,VALID,0,VALID,77.7001,VALID,411.53,VALID,24.9472,VALID,18,VALID,0.27326,
2009-05-26, 08:59:00,VALID,917.296,VALID,0,VALID,74.9026,VALID,416.421,VALID,24.8659,VALID,35,VALID,0.227628,
2009-05-26, 09:00:00,VALID,917.285,VALID,0,VALID,76.0865,VALID,377.348,VALID,24.7359,VALID,334,VALID,0.514881,
2009-05-26, 09:01:00,VALID,917.297,VALID,0,VALID,76.763,VALID,380.948,VALID,24.7688,VALID,297,VALID,0.396662,
2009-05-26, 09:02:00,VALID,917.293,VALID,0,VALID,76.2785,VALID,385.023,VALID,24.7717,VALID,12,VALID,0.250953,
2009-05-26, 09:03:00,VALID,917.287,VALID,0,VALID,73.0944,VALID,402.106,VALID,24.6352,VALID,342,VALID,0.556996,
2009-05-26, 09:04:00,VALID,917.291,VALID,0,VALID,74.2426,VALID,405.078,VALID,24.5351,VALID,18,VALID,0.15718,
2009-05-26, 09:05:00,VALID,917.28,VALID,0,VALID,74.4321,VALID,385.991,VALID,24.3986,VALID,5,VALID,0.394804,
2009-05-26, 09:06:00,VALID,917.275,VALID,0,VALID,76.1678,VALID,356.173,VALID,24.4021,VALID,23,VALID,0.580611,
2009-05-26, 09:07:01,VALID,917.27,VALID,0,VALID,77.5068,VALID,354.526,VALID,24.5185,VALID,32,VALID,0.655134,
2009-05-26, 09:08:00,VALID,917.253,VALID,0,VALID,77.1126,VALID,332.977,VALID,24.5185,VALID,20,VALID,0.97793,
2009-05-26, 09:09:00,VALID,917.261,VALID,0,VALID,77.9023,VALID,344.728,VALID,24.4763,VALID,9,VALID,0.818824,
2009-05-26, 09:10:00,VALID,917.249,VALID,0,VALID,75.9059,VALID,350.281,VALID,24.4379,VALID,301,VALID,0.482337,
2009-05-26, 09:11:00,VALID,917.213,VALID,0,VALID,75.883,VALID,320.632,VALID,24.3105,VALID,187,VALID,0.0360137,
2009-05-26, 09:12:00,VALID,917.21,VALID,0,VALID,77.8273,VALID,317.27,VALID,24.1386,VALID,352,VALID,0.198038,
2009-05-26, 09:13:00,VALID,917.223,VALID,0,VALID,78.2444,VALID,342.673,VALID,24.1909,VALID,12,VALID,0,
2009-05-26, 09:14:00,VALID,917.233,VALID,0,VALID,78.0778,VALID,371.727,VALID,24.2465,VALID,7,VALID,0.000181686,
2009-05-26, 09:15:00,VALID,917.224,VALID,0,VALID,76.8024,VALID,382.137,VALID,24.2426,VALID,16,VALID,0.765625,
2009-05-26, 09:16:00,VALID,917.238,VALID,0,VALID,77.1012,VALID,384.48,VALID,24.1587,VALID,21,VALID,0.0729802,
2009-05-26, 09:17:00,VALID,917.261,VALID,0,VALID,78.6144,VALID,389.065,VALID,24.1883,VALID,17,VALID,0.546701,
2009-05-26, 09:18:00,VALID,917.248,VALID,0,VALID,78.0384,VALID,406.487,VALID,24.2601,VALID,23,VALID,0.79809,
2009-05-26, 09:19:00,VALID,917.247,VALID,0,VALID,77.8998,VALID,384.191,VALID,24.3862,VALID,31,VALID,0.256722,
2009-05-26, 09:20:00,VALID,917.237,VALID,0,VALID,77.6213,VALID,359.077,VALID,24.4967,VALID,18,VALID,0.949491,
2009-05-26, 09:21:00,VALID,917.243,VALID,0,VALID,76.8443,VALID,356.886,VALID,24.6046,VALID,354,VALID,0.392485,
2009-05-26, 09:22:00,VALID,917.242,VALID,0,VALID,77.1203,VALID,343.081,VALID,24.6069,VALID,30,VALID,0.314844,
2009-05-26, 09:23:00,VALID,917.225,VALID,0,VALID,76.3586,VALID,328.613,VALID,24.6072,VALID,22,VALID,0.764535,
2009-05-26, 09:24:00,VALID,917.238,VALID,0,VALID,74.689,VALID,346.816,VALID,24.4645,VALID,21,VALID,0.848958,
2009-05-26, 09:25:00,VALID,917.248,VALID,0,VALID,74.0074,VALID,368.688,VALID,24.357,VALID,33,VALID,0.475868,
2009-05-26, 09:26:00,VALID,917.26,VALID,0,VALID,75.1175,VALID,355.63,VALID,24.4151,VALID,25,VALID,0.404447,
2009-05-26, 09:27:00,VALID,917.244,VALID,0,VALID,76.0267,VALID,328.256,VALID,24.4613,VALID,7,VALID,0,
2009-05-26, 09:28:00,VALID,917.236,VALID,0,VALID,76.2569,VALID,327.645,VALID,24.5458,VALID,3,VALID,0.244913,
2009-05-26, 09:29:00,VALID,917.216,VALID,0,VALID,76.2912,VALID,324.266,VALID,24.5555,VALID,29,VALID,0.714935,
2009-05-26, 09:30:00,VALID,917.212,VALID,0,VALID,75.663,VALID,315.147,VALID,24.5324,VALID,38,VALID,0.238281,
2009-05-26, 09:31:00,VALID,917.183,VALID,0,VALID,75.7953,VALID,324.079,VALID,24.6498,VALID,17,VALID,0.319949,
2009-05-26, 09:32:00,VALID,917.167,VALID,0,VALID,74.3647,VALID,354.458,VALID,24.6299,VALID,355,VALID,1.17645,
2009-05-26, 09:33:00,VALID,917.141,VALID,0,VALID,74.9369,VALID,370.386,VALID,24.562,VALID,29,VALID,0.358398,
2009-05-26, 09:34:00,VALID,917.132,VALID,0,VALID,76.1437,VALID,374.308,VALID,24.6078,VALID,9,VALID,0.0658482,
2009-05-26, 09:35:00,VALID,917.113,VALID,0,VALID,76.6523,VALID,407.37,VALID,24.7151,VALID,38,VALID,0.409896,
2009-05-26, 09:36:00,VALID,917.112,VALID,0,VALID,75.5537,VALID,404.84,VALID,24.7505,VALID,355,VALID,0.224019,
2009-05-26, 09:37:00,VALID,917.127,VALID,0,VALID,75.8423,VALID,399.661,VALID,24.8906,VALID,4,VALID,0.68314,
2009-05-26, 09:38:00,VALID,917.13,VALID,0,VALID,75.6363,VALID,400.153,VALID,24.9686,VALID,21,VALID,1.02344,
2009-05-26, 09:39:00,VALID,917.144,VALID,0,VALID,75.5053,VALID,403.057,VALID,24.9585,VALID,351,VALID,0.57472,
2009-05-26, 09:40:00,VALID,917.13,VALID,0,VALID,73.3029,VALID,406.725,VALID,24.9455,VALID,33,VALID,0.354102,
2009-05-26, 09:41:01,VALID,917.143,VALID,0,VALID,73.6946,VALID,408.372,VALID,24.9231,VALID,347,VALID,0.264881,
2009-05-26, 09:42:00,VALID,917.132,VALID,0,VALID,73.5979,VALID,418.747,VALID,24.991,VALID,300,VALID,0.286458,
2009-05-26, 09:43:00,VALID,917.128,VALID,0,VALID,74.1447,VALID,423.094,VALID,24.9426,VALID,11,VALID,0.826367,
2009-05-26, 09:44:01,VALID,917.13,VALID,0,VALID,74.984,VALID,435.1,VALID,24.9852,VALID,23,VALID,0.742374,
2009-05-26, 09:45:01,VALID,917.109,VALID,0,VALID,72.676,VALID,442.605,VALID,24.7765,VALID,32,VALID,1.63746,
2009-05-26, 09:46:01,VALID,917.115,VALID,0,VALID,73.35,VALID,439.073,VALID,24.7018,VALID,23,VALID,2.00073,
2009-05-26, 09:47:00,VALID,917.12,VALID,0,VALID,73.0931,VALID,427,VALID,24.7086,VALID,7,VALID,0.440225,
2009-05-26, 09:48:01,VALID,917.133,VALID,0,VALID,72.9965,VALID,431.602,VALID,24.6631,VALID,5,VALID,1.50972,
2009-05-26, 09:49:00,VALID,917.131,VALID,0,VALID,74.3583,VALID,414.978,VALID,24.5035,VALID,28,VALID,2.22585,
2009-05-26, 09:50:00,VALID,917.131,VALID,0,VALID,74.9369,VALID,388.895,VALID,24.4873,VALID,30,VALID,1.10503,
2009-05-26, 09:51:00,VALID,917.105,VALID,0,VALID,74.338,VALID,390.661,VALID,24.4876,VALID,28,VALID,1.03761,
2009-05-26, 09:52:01,VALID,917.118,VALID,0,VALID,75.7571,VALID,403.091,VALID,24.5425,VALID,4,VALID,0.450521,
2009-05-26, 09:53:00,VALID,917.12,VALID,0,VALID,76.7375,VALID,425.54,VALID,24.7183,VALID,33,VALID,0.0608259,
2009-05-26, 09:54:00,VALID,917.113,VALID,0,VALID,74.2007,VALID,512.974,VALID,24.8545,VALID,159,VALID,0.078726,
2009-05-26, 09:55:00,VALID,917.12,VALID,0,VALID,72.0428,VALID,564.714,VALID,25.1048,VALID,115,VALID,0.541243,
2009-05-26, 09:56:00,VALID,917.143,VALID,0,VALID,72.2996,VALID,590.865,VALID,25.2803,VALID,16,VALID,0.0988948,
2009-05-26, 09:57:01,VALID,917.149,VALID,0,VALID,72.9761,VALID,546.698,VALID,25.3268,VALID,22,VALID,0.0200639,
2009-05-26, 09:58:00,VALID,917.181,VALID,0,VALID,72.9227,VALID,475.056,VALID,25.3814,VALID,19,VALID,0.232292,
2009-05-26, 09:59:00,VALID,917.182,VALID,0,VALID,71.9614,VALID,455.749,VALID,25.5537,VALID,10,VALID,0.644531,
2009-05-26, 10:00:01,VALID,917.188,VALID,0,VALID,71.0484,VALID,467.584,VALID,25.5277,VALID,19,VALID,1.37519,
2009-05-26, 10:01:00,VALID,917.177,VALID,0,VALID,72.147,VALID,500.935,VALID,25.3879,VALID,29,VALID,0.247904,
2009-05-26, 10:02:00,VALID,917.189,VALID,0,VALID,73.0956,VALID,488.454,VALID,25.4432,VALID,354,VALID,0.0374273,
2009-05-26, 10:03:01,VALID,917.197,VALID,0,VALID,74.2248,VALID,440.058,VALID,25.6126,VALID,33,VALID,0.610119,
2009-05-26, 10:04:00,VALID,917.167,VALID,0,VALID,72.2666,VALID,459.739,VALID,25.6057,VALID,33,VALID,1.27707,
2009-05-26, 10:05:00,VALID,917.183,VALID,0,VALID,72.7765,VALID,442.011,VALID,25.5762,VALID,20,VALID,1.01817,
2009-05-26, 10:06:01,VALID,917.156,VALID,0,VALID,72.6964,VALID,446.817,VALID,25.5804,VALID,24,VALID,1.43192,
2009-05-26, 10:07:00,VALID,917.168,VALID,0,VALID,71.9588,VALID,445.475,VALID,25.4698,VALID,21,VALID,1.20539,
2009-05-26, 10:08:00,VALID,917.167,VALID,0,VALID,70.6046,VALID,415.266,VALID,25.4266,VALID,326,VALID,0.532252,
2009-05-26, 10:09:00,VALID,917.132,VALID,0,VALID,72.0898,VALID,392.257,VALID,25.3619,VALID,14,VALID,1.21928,
2009-05-26, 10:10:01,VALID,917.14,VALID,0,VALID,72.5082,VALID,384.904,VALID,25.3788,VALID,5,VALID,0.807465,
2009-05-26, 10:11:01,VALID,917.124,VALID,0,VALID,72.4001,VALID,384.429,VALID,25.45,VALID,7,VALID,0.595898,
2009-05-26, 10:12:01,VALID,917.094,VALID,0,VALID,72.8032,VALID,379.352,VALID,25.4139,VALID,29,VALID,0.712171,
2009-05-26, 10:13:00,VALID,917.107,VALID,0,VALID,74.2452,VALID,398.048,VALID,25.3327,VALID,32,VALID,0.722957,
2009-05-26, 10:14:01,VALID,917.093,VALID,0,VALID,73.1096,VALID,412.464,VALID,25.3661,VALID,11,VALID,0.43608,
2009-05-26, 10:15:01,VALID,917.073,VALID,0,VALID,72.0033,VALID,407.064,VALID,25.4208,VALID,229,VALID,0.0576172,
2009-05-26, 10:16:01,VALID,917.091,VALID,0,VALID,73.3601,VALID,407.998,VALID,25.4763,VALID,19,VALID,0.397104,
2009-05-26, 10:17:01,VALID,917.085,VALID,0,VALID,73.3754,VALID,405.451,VALID,25.4932,VALID,28,VALID,0.0988372,
2009-05-26, 10:18:01,VALID,917.112,VALID,0,VALID,73.0944,VALID,424.962,VALID,25.5251,VALID,16,VALID,0.525985,
2009-05-26, 10:19:00,VALID,917.128,VALID,0,VALID,73.5191,VALID,436.339,VALID,25.5875,VALID,29,VALID,0.747713,
2009-05-26, 10:20:01,VALID,917.153,VALID,0,VALID,72.8057,VALID,440.415,VALID,25.6457,VALID,23,VALID,0.0850291,
2009-05-26, 10:21:01,VALID,917.183,VALID,0,VALID,73.0181,VALID,435.677,VALID,25.6487,VALID,13,VALID,0.843178,
2009-05-26, 10:22:00,VALID,917.169,VALID,0,VALID,72.6925,VALID,401.138,VALID,25.5797,VALID,33,VALID,0.836119,
2009-05-26, 10:23:01,VALID,917.165,VALID,0,VALID,72.9316,VALID,399.457,VALID,25.541,VALID,24,VALID,0.658203,
2009-05-26, 10:24:01,VALID,917.176,VALID,0,VALID,73.7505,VALID,386.331,VALID,25.4432,VALID,27,VALID,0.658736,
2009-05-26, 10:25:01,VALID,917.179,VALID,0,VALID,73.1223,VALID,395.263,VALID,25.3821,VALID,13,VALID,0.189029,
2009-05-26, 10:26:01,VALID,917.18,VALID,0,VALID,73.1669,VALID,390.661,VALID,25.2972,VALID,32,VALID,0.268682,
2009-05-26, 10:27:01,VALID,917.201,VALID,0,VALID,75.059,VALID,400.951,VALID,25.2319,VALID,25,VALID,1.23928,
2009-05-26, 10:28:01,VALID,917.188,VALID,0,VALID,74.9814,VALID,402.666,VALID,25.2748,VALID,24,VALID,1.58054,
2009-05-26, 10:29:01,VALID,917.19,VALID,0,VALID,75.7469,VALID,396.842,VALID,25.2878,VALID,19,VALID,1.12602,
2009-05-26, 10:30:01,VALID,917.197,VALID,0,VALID,75.3311,VALID,395.67,VALID,25.1997,VALID,24,VALID,1.24714,
2009-05-26, 10:31:00,VALID,917.207,VALID,0,VALID,74.9458,VALID,403.244,VALID,25.1096,VALID,7,VALID,0.154297,
2009-05-26, 10:32:00,VALID,917.188,VALID,0,VALID,76.4705,VALID,385.363,VALID,25.0869,VALID,33,VALID,0.483631,
2009-05-26, 10:33:00,VALID,917.181,VALID,0,VALID,75.0323,VALID,391.086,VALID,25.0381,VALID,10,VALID,1.06585,
2009-05-26, 10:34:00,VALID,917.192,VALID,0,VALID,75.9733,VALID,404.127,VALID,25.0355,VALID,22,VALID,0.651834,
2009-05-26, 10:35:00,VALID,917.197,VALID,0,VALID,75.9491,VALID,405.621,VALID,25.0713,VALID,18,VALID,0.334936,
2009-05-26, 10:36:00,VALID,917.187,VALID,0,VALID,75.3922,VALID,421.26,VALID,25.0323,VALID,19,VALID,0.422433,
2009-05-26, 10:37:00,VALID,917.191,VALID,0,VALID,76.0127,VALID,429.275,VALID,25.1265,VALID,28,VALID,0.104106,
2009-05-26, 10:38:00,VALID,917.185,VALID,0,VALID,76.1691,VALID,426.83,VALID,25.2423,VALID,23,VALID,0.246094,
2009-05-26, 10:39:00,VALID,917.162,VALID,0,VALID,75.2523,VALID,441.315,VALID,25.4136,VALID,28,VALID,0.125182,