,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-06, 00:00:04,VALID,1002.03,VALID,0,VALID,92.6541,VALID,0,VALID,21.2646,VALID,125,VALID,1.31797,
2011-09-06, 00:01:04,VALID,1002.02,VALID,0,VALID,92.5854,VALID,0,VALID,21.2451,VALID,122,VALID,1.28711,
2011-09-06, 00:02:04,VALID,1002.05,VALID,0,VALID,92.4786,VALID,0,VALID,21.2662,VALID,122,VALID,1.0707,
2011-09-06, 00:03:04,VALID,1002.03,VALID,0,VALID,92.326,VALID,0,VALID,21.2857,VALID,120,VALID,0.994141,
2011-09-06, 00:04:04,VALID,1002.03,VALID,0,VALID,92.1963,VALID,0,VALID,21.2841,VALID,120,VALID,0.682031,
2011-09-06, 00:05:04,VALID,1002,VALID,0,VALID,92.0514,VALID,0,VALID,21.3036,VALID,120,VALID,0.424219,
2011-09-06, 00:06:04,VALID,1002.02,VALID,0,VALID,91.9445,VALID,0,VALID,21.3426,VALID,120,VALID,0.103125,
2011-09-06, 00:07:04,VALID,1002.03,VALID,0,VALID,91.8606,VALID,0,VALID,21.3426,VALID,120,VALID,0.0113281,
2011-09-06, 00:08:04,VALID,1002.05,VALID,0,VALID,91.7767,VALID,0,VALID,21.3442,VALID,120,VALID,0,
2011-09-06, 00:09:04,VALID,1002.04,VALID,0,VALID,91.6623,VALID,0,VALID,21.2841,VALID,120,VALID,0.417969,
2011-09-06, 00:10:04,VALID,1002.03,VALID,0,VALID,91.5478,VALID,0,VALID,21.2451,VALID,120,VALID,0.446875,
2011-09-06, 00:11:04,VALID,1002.06,VALID,0,VALID,91.5326,VALID,0,VALID,21.2256,VALID,120,VALID,0.413672,
2011-09-06, 00:12:04,VALID,1002.03,VALID,0,VALID,91.6012,VALID,0,VALID,21.2256,VALID,120,VALID,0.0304688,
2011-09-06, 00:13:04,VALID,1002.06,VALID,0,VALID,91.6394,VALID,0,VALID,21.2061,VALID,120,VALID,0.157031,
2011-09-06, 00:14:04,VALID,1002.04,VALID,0,VALID,91.6775,VALID,0,VALID,21.1866,VALID,120,VALID,0.189063,
2011-09-06, 00:15:04,VALID,1002.04,VALID,0,VALID,91.7004,VALID,0,VALID,21.1476,VALID,120,VALID,0.388281,
2011-09-06, 00:16:04,VALID,1001.99,VALID,0,VALID,91.7691,VALID,0,VALID,21.1476,VALID,120,VALID,0.686719,
2011-09-06, 00:17:04,VALID,1001.98,VALID,0,VALID,91.8911,VALID,0,VALID,21.1476,VALID,88,VALID,0.698047,
2011-09-06, 00:18:04,VALID,1002.01,VALID,0,VALID,91.914,VALID,0,VALID,21.1671,VALID,78,VALID,0.994922,
2011-09-06, 00:19:04,VALID,1002.04,VALID,0,VALID,91.8148,VALID,0,VALID,21.1476,VALID,78,VALID,0.877734,
2011-09-06, 00:20:04,VALID,1002.04,VALID,0,VALID,91.792,VALID,0,VALID,21.1671,VALID,100,VALID,1.27773,
2011-09-06, 00:21:04,VALID,1002.07,VALID,0,VALID,91.8072,VALID,0,VALID,21.2256,VALID,107,VALID,0.953125,
2011-09-06, 00:22:04,VALID,1002.05,VALID,0,VALID,91.7157,VALID,0,VALID,21.2662,VALID,105,VALID,0.891797,
2011-09-06, 00:23:04,VALID,1002.03,VALID,0,VALID,91.5783,VALID,0,VALID,21.2646,VALID,101,VALID,1.01641,
2011-09-06, 00:24:04,VALID,1002.01,VALID,0,VALID,91.4715,VALID,0,VALID,21.3247,VALID,101,VALID,0.81875,
2011-09-06, 00:25:04,VALID,1001.96,VALID,0,VALID,91.2731,VALID,0,VALID,21.3036,VALID,101,VALID,0.599609,
2011-09-06, 00:26:04,VALID,1001.95,VALID,0,VALID,91.0977,VALID,0,VALID,21.3036,VALID,101,VALID,0.494141,
2011-09-06, 00:27:04,VALID,1001.96,VALID,0,VALID,90.8535,VALID,0,VALID,21.2662,VALID,101,VALID,0.154297,
2011-09-06, 00:28:04,VALID,1001.94,VALID,0,VALID,90.7238,VALID,0,VALID,21.1476,VALID,101,VALID,0.550391,
2011-09-06, 00:29:04,VALID,1001.9,VALID,0,VALID,90.6933,VALID,0,VALID,21.0891,VALID,101,VALID,0.564844,
2011-09-06, 00:30:04,VALID,1001.9,VALID,0,VALID,90.7238,VALID,0,VALID,21.0127,VALID,101,VALID,0.548437,
2011-09-06, 00:31:04,VALID,1001.85,VALID,0,VALID,90.8993,VALID,0,VALID,20.9526,VALID,60,VALID,0.764844,
2011-09-06, 00:32:04,VALID,1001.84,VALID,0,VALID,91.09,VALID,0,VALID,20.9136,VALID,32,VALID,0.892578,
2011-09-06, 00:33:04,VALID,1001.82,VALID,0,VALID,91.235,VALID,0,VALID,20.8957,VALID,32,VALID,0.875781,
2011-09-06, 00:34:04,VALID,1001.83,VALID,0,VALID,91.4028,VALID,0,VALID,20.8356,VALID,32,VALID,0.806641,
2011-09-06, 00:35:04,VALID,1001.85,VALID,0,VALID,91.4868,VALID,0,VALID,20.7771,VALID,32,VALID,0.768359,
2011-09-06, 00:36:04,VALID,1001.87,VALID,0,VALID,91.6546,VALID,0,VALID,20.7982,VALID,32,VALID,0.632813,
2011-09-06, 00:37:04,VALID,1001.88,VALID,0,VALID,91.8759,VALID,0,VALID,20.8161,VALID,32,VALID,0.601563,
2011-09-06, 00:38:04,VALID,1001.85,VALID,0,VALID,91.998,VALID,0,VALID,20.8161,VALID,32,VALID,0.536328,
2011-09-06, 00:39:04,VALID,1001.84,VALID,0,VALID,92.0666,VALID,0,VALID,20.8161,VALID,32,VALID,0.421484,
2011-09-06, 00:40:04,VALID,1001.8,VALID,0,VALID,92.0895,VALID,0,VALID,20.8161,VALID,32,VALID,0.2875,
2011-09-06, 00:41:04,VALID,1001.76,VALID,0,VALID,92.0971,VALID,0,VALID,20.7966,VALID,32,VALID,0.447266,
2011-09-06, 00:42:04,VALID,1001.7,VALID,0,VALID,92.0971,VALID,0,VALID,20.7966,VALID,32,VALID,0.592578,
2011-09-06, 00:43:04,VALID,1001.73,VALID,0,VALID,92.1887,VALID,0,VALID,20.8567,VALID,32,VALID,0.416406,
2011-09-06, 00:44:04,VALID,1001.72,VALID,0,VALID,92.2345,VALID,0,VALID,20.8746,VALID,32,VALID,0.00585938,
2011-09-06, 00:45:04,VALID,1001.71,VALID,0,VALID,92.1963,VALID,0,VALID,20.8551,VALID,32,VALID,0,
2011-09-06, 00:46:04,VALID,1001.71,VALID,0,VALID,92.1658,VALID,0,VALID,20.8356,VALID,32,VALID,0.204297,
2011-09-06, 00:47:04,VALID,1001.69,VALID,0,VALID,92.2192,VALID,0,VALID,20.8762,VALID,32,VALID,0.137109,
2011-09-06, 00:48:04,VALID,1001.7,VALID,0,VALID,92.2497,VALID,0,VALID,20.8551,VALID,89,VALID,0.594922,
2011-09-06, 00:49:04,VALID,1001.67,VALID,0,VALID,92.2497,VALID,0,VALID,20.8941,VALID,99,VALID,0.279297,
2011-09-06, 00:50:04,VALID,1001.67,VALID,0,VALID,92.2421,VALID,0,VALID,20.9331,VALID,99,VALID,0.282813,
2011-09-06, 00:51:04,VALID,1001.63,VALID,0,VALID,92.204,VALID,0,VALID,20.9526,VALID,99,VALID,0.557422,
2011-09-06, 00:52:04,VALID,1001.65,VALID,0,VALID,92.1963,VALID,0,VALID,20.9916,VALID,99,VALID,0.405859,
2011-09-06, 00:53:04,VALID,1001.6,VALID,0,VALID,92.1277,VALID,0,VALID,21.0095,VALID,99,VALID,0.766797,
2011-09-06, 00:54:04,VALID,1001.58,VALID,0,VALID,92.0895,VALID,0,VALID,21.0501,VALID,99,VALID,0.742578,
2011-09-06, 00:55:04,VALID,1001.57,VALID,0,VALID,91.9751,VALID,0,VALID,21.0696,VALID,99,VALID,0.125,
2011-09-06, 00:56:04,VALID,1001.54,VALID,0,VALID,91.8606,VALID,0,VALID,21.0891,VALID,99,VALID,0.347266,
2011-09-06, 00:57:04,VALID,1001.53,VALID,0,VALID,91.7538,VALID,0,VALID,21.1086,VALID,141,VALID,0.800781,
2011-09-06, 00:58:04,VALID,1001.5,VALID,0,VALID,91.6394,VALID,0,VALID,21.1476,VALID,141,VALID,0.931641,
2011-09-06, 00:59:04,VALID,1001.52,VALID,0,VALID,91.4105,VALID,0,VALID,21.2272,VALID,141,VALID,0.753125,
2011-09-06, 01:00:04,VALID,1001.49,VALID,0,VALID,90.9985,VALID,0,VALID,21.2256,VALID,141,VALID,0.621094,
2011-09-06, 01:01:04,VALID,1001.48,VALID,0,VALID,90.5636,VALID,0,VALID,21.2061,VALID,141,VALID,0.466406,
2011-09-06, 01:02:04,VALID,1001.5,VALID,0,VALID,90.266,VALID,0,VALID,21.1671,VALID,141,VALID,0.507813,
2011-09-06, 01:03:04,VALID,1001.48,VALID,0,VALID,90.0906,VALID,0,VALID,21.1086,VALID,98,VALID,0.66875,
2011-09-06, 01:04:04,VALID,1001.47,VALID,0,VALID,89.999,VALID,0,VALID,21.0891,VALID,53,VALID,1.0043,
2011-09-06, 01:05:04,VALID,1001.44,VALID,0,VALID,89.9761,VALID,0,VALID,21.0306,VALID,46,VALID,1.24688,
2011-09-06, 01:06:04,VALID,1001.45,VALID,0,VALID,90.0143,VALID,0,VALID,21.0322,VALID,53,VALID,1.3707,
2011-09-06, 01:07:04,VALID,1001.46,VALID,0,VALID,90.06,VALID,0,VALID,20.9721,VALID,54,VALID,1.04336,
2011-09-06, 01:08:04,VALID,1001.43,VALID,0,VALID,90.0906,VALID,0,VALID,20.9932,VALID,54,VALID,0.903125,
2011-09-06, 01:09:04,VALID,1001.38,VALID,0,VALID,90.0906,VALID,0,VALID,20.9721,VALID,54,VALID,0.477734,
2011-09-06, 01:10:04,VALID,1001.37,VALID,0,VALID,89.9609,VALID,0,VALID,20.9331,VALID,54,VALID,0.475781,
2011-09-06, 01:11:04,VALID,1001.33,VALID,0,VALID,89.9227,VALID,0,VALID,20.9136,VALID,33,VALID,0.914844,
2011-09-06, 01:12:04,VALID,1001.28,VALID,0,VALID,89.8311,VALID,0,VALID,20.9347,VALID,347,VALID,1.27695,
2011-09-06, 01:13:04,VALID,1001.26,VALID,0,VALID,89.9456,VALID,0,VALID,20.9136,VALID,347,VALID,0.893359,
2011-09-06, 01:14:04,VALID,1001.23,VALID,0,VALID,90.0753,VALID,0,VALID,20.9136,VALID,323,VALID,1.17188,
2011-09-06, 01:15:04,VALID,1001.21,VALID,0,VALID,90.2279,VALID,0,VALID,20.9526,VALID,301,VALID,0.766406,
2011-09-06, 01:16:04,VALID,1001.18,VALID,0,VALID,90.2813,VALID,0,VALID,20.9721,VALID,301,VALID,0.607422,
2011-09-06, 01:17:04,VALID,1001.18,VALID,0,VALID,90.205,VALID,0,VALID,20.9721,VALID,301,VALID,0.348437,
2011-09-06, 01:18:04,VALID,1001.14,VALID,0,VALID,90.1287,VALID,0,VALID,20.9916,VALID,326,VALID,0.778125,
2011-09-06, 01:19:04,VALID,1001.14,VALID,0,VALID,89.8998,VALID,0,VALID,21.0501,VALID,16,VALID,0.843359,
2011-09-06, 01:20:04,VALID,1001.12,VALID,0,VALID,89.4954,VALID,0,VALID,21.1102,VALID,16,VALID,0.98125,
2011-09-06, 01:21:04,VALID,1001.11,VALID,0,VALID,89.1979,VALID,0,VALID,21.1102,VALID,16,VALID,0.632813,
2011-09-06, 01:22:04,VALID,1001.07,VALID,0,VALID,89.1368,VALID,0,VALID,21.1086,VALID,16,VALID,0.569141,
2011-09-06, 01:23:04,VALID,1001.06,VALID,0,VALID,88.9995,VALID,0,VALID,21.1086,VALID,16,VALID,0.958984,
2011-09-06, 01:24:04,VALID,1001.03,VALID,0,VALID,88.969,VALID,0,VALID,21.1086,VALID,16,VALID,0.739453,
2011-09-06, 01:25:04,VALID,1001.01,VALID,0,VALID,88.8546,VALID,0,VALID,21.0891,VALID,16,VALID,0.483984,
2011-09-06, 01:26:04,VALID,1000.98,VALID,0,VALID,88.8622,VALID,0,VALID,21.0696,VALID,16,VALID,0.800781,
2011-09-06, 01:27:04,VALID,1000.97,VALID,0,VALID,88.9766,VALID,0,VALID,21.0712,VALID,16,VALID,0.554297,
2011-09-06, 01:28:04,VALID,1000.96,VALID,0,VALID,89.0529,VALID,0,VALID,21.0696,VALID,16,VALID,0.329688,
2011-09-06, 01:29:04,VALID,1000.98,VALID,0,VALID,89.175,VALID,0,VALID,21.0696,VALID,16,VALID,0.373437,
2011-09-06, 01:30:04,VALID,1000.97,VALID,0,VALID,89.2666,VALID,0,VALID,21.0501,VALID,16,VALID,0.297266,
2011-09-06, 01:31:04,VALID,1000.96,VALID,0,VALID,89.3123,VALID,0,VALID,21.0501,VALID,16,VALID,0.393359,
2011-09-06, 01:32:04,VALID,1000.99,VALID,0,VALID,89.2894,VALID,0,VALID,21.0696,VALID,16,VALID,0.226953,
2011-09-06, 01:33:04,VALID,1000.95,VALID,0,VALID,89.1903,VALID,0,VALID,21.0696,VALID,16,VALID,0.316797,
2011-09-06, 01:34:04,VALID,1000.96,VALID,0,VALID,89.0758,VALID,0,VALID,21.0111,VALID,16,VALID,0.116406,
2011-09-06, 01:35:04,VALID,1001.01,VALID,0,VALID,89.1903,VALID,0,VALID,20.9721,VALID,16,VALID,0.647656,
2011-09-06, 01:36:04,VALID,1001.01,VALID,0,VALID,89.4573,VALID,0,VALID,20.9331,VALID,16,VALID,0.749609,
2011-09-06, 01:37:04,VALID,1001.01,VALID,0,VALID,89.8083,VALID,0,VALID,20.9347,VALID,16,VALID,1.00508,
2011-09-06, 01:38:04,VALID,1001.02,VALID,0,VALID,90.1058,VALID,0,VALID,20.8941,VALID,16,VALID,0.977344,
2011-09-06, 01:39:04,VALID,1001.02,VALID,0,VALID,90.1745,VALID,0,VALID,20.8551,VALID,16,VALID,1.24648,
2011-09-06, 01:40:04,VALID,1001,VALID,0,VALID,90.3118,VALID,0,VALID,20.8746,VALID,16,VALID,1.10664,
2011-09-06, 01:41:04,VALID,1001.04,VALID,0,VALID,90.1287,VALID,0,VALID,20.8941,VALID,16,VALID,0.641797,
2011-09-06, 01:42:04,VALID,1001.03,VALID,0,VALID,89.8769,VALID,0,VALID,20.8746,VALID,16,VALID,0.808594,
2011-09-06, 01:43:04,VALID,1001.04,VALID,0,VALID,89.7396,VALID,0,VALID,20.8551,VALID,16,VALID,1.04805,
2011-09-06, 01:44:04,VALID,1001.03,VALID,0,VALID,89.6251,VALID,0,VALID,20.8567,VALID,24,VALID,1.0957,
2011-09-06, 01:45:04,VALID,1001.05,VALID,0,VALID,89.6862,VALID,0,VALID,20.8356,VALID,40,VALID,1.33086,
2011-09-06, 01:46:04,VALID,1001.02,VALID,0,VALID,89.587,VALID,0,VALID,20.8161,VALID,42,VALID,1.45273,
2011-09-06, 01:47:04,VALID,1001.09,VALID,0,VALID,89.5641,VALID,0,VALID,20.7787,VALID,42,VALID,1.35703,
2011-09-06, 01:48:04,VALID,1001.06,VALID,0,VALID,89.5794,VALID,0,VALID,20.7202,VALID,42,VALID,1.45156,
2011-09-06, 01:49:04,VALID,1001.1,VALID,0,VALID,89.7014,VALID,0,VALID,20.6617,VALID,42,VALID,1.21523,
2011-09-06, 01:50:04,VALID,1001.08,VALID,0,VALID,89.8617,VALID,0,VALID,20.6016,VALID,42,VALID,1.07852,
2011-09-06, 01:51:04,VALID,1001.06,VALID,0,VALID,89.9837,VALID,0,VALID,20.5837,VALID,39,VALID,1.17305,
2011-09-06, 01:52:04,VALID,1001.04,VALID,0,VALID,90.1745,VALID,0,VALID,20.5432,VALID,31,VALID,1.12266,
2011-09-06, 01:53:04,VALID,1001,VALID,0,VALID,90.3652,VALID,0,VALID,20.5237,VALID,31,VALID,1.2043,
2011-09-06, 01:54:04,VALID,1000.98,VALID,0,VALID,90.5178,VALID,0,VALID,20.5237,VALID,31,VALID,1.325,
2011-09-06, 01:55:04,VALID,1000.96,VALID,0,VALID,90.6704,VALID,0,VALID,20.5026,VALID,31,VALID,1.3168,
2011-09-06, 01:56:04,VALID,1000.93,VALID,0,VALID,90.7543,VALID,0,VALID,20.4847,VALID,31,VALID,1.21016,
2011-09-06, 01:57:04,VALID,1000.93,VALID,0,VALID,90.8459,VALID,0,VALID,20.4847,VALID,31,VALID,1.10781,
2011-09-06, 01:58:04,VALID,1000.94,VALID,0,VALID,90.8917,VALID,0,VALID,20.4652,VALID,31,VALID,0.841797,
2011-09-06, 01:59:04,VALID,1000.94,VALID,0,VALID,90.968,VALID,0,VALID,20.4457,VALID,31,VALID,0.706641,
2011-09-06, 02:00:04,VALID,1000.98,VALID,0,VALID,91.0977,VALID,0,VALID,20.4262,VALID,31,VALID,0.720703,
2011-09-06, 02:01:04,VALID,1000.96,VALID,0,VALID,91.174,VALID,0,VALID,20.4262,VALID,31,VALID,0.485156,
2011-09-06, 02:02:04,VALID,1000.98,VALID,0,VALID,91.2884,VALID,0,VALID,20.4067,VALID,31,VALID,0.335938,
2011-09-06, 02:03:04,VALID,1001,VALID,0,VALID,91.3723,VALID,0,VALID,20.3872,VALID,31,VALID,0,
2011-09-06, 02:04:04,VALID,1000.99,VALID,0,VALID,91.4868,VALID,0,VALID,20.3677,VALID,31,VALID,0,
2011-09-06, 02:05:04,VALID,1001,VALID,0,VALID,91.6012,VALID,0,VALID,20.3482,VALID,31,VALID,0,
2011-09-06, 02:06:04,VALID,1000.99,VALID,0,VALID,91.7462,VALID,0,VALID,20.3482,VALID,31,VALID,0,
2011-09-06, 02:07:04,VALID,1000.95,VALID,0,VALID,91.7996,VALID,0,VALID,20.3092,VALID,31,VALID,0,
2011-09-06, 02:08:04,VALID,1000.93,VALID,0,VALID,91.8759,VALID,0,VALID,20.3287,VALID,31,VALID,0,
2011-09-06, 02:09:04,VALID,1000.91,VALID,0,VALID,91.9903,VALID,0,VALID,20.3482,VALID,31,VALID,0,
2011-09-06, 02:10:04,VALID,1000.89,VALID,0,VALID,92.1048,VALID,0,VALID,20.3692,VALID,31,VALID,0,
2011-09-06, 02:11:04,VALID,1000.86,VALID,0,VALID,92.2116,VALID,0,VALID,20.3887,VALID,31,VALID,0,
2011-09-06, 02:12:04,VALID,1000.86,VALID,0,VALID,92.3184,VALID,0,VALID,20.3872,VALID,31,VALID,0,
2011-09-06, 02:13:04,VALID,1000.86,VALID,0,VALID,92.41,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:14:04,VALID,1000.82,VALID,0,VALID,92.4863,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:15:04,VALID,1000.88,VALID,0,VALID,92.532,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:16:04,VALID,1000.91,VALID,0,VALID,92.5778,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:17:04,VALID,1000.89,VALID,0,VALID,92.6007,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:18:04,VALID,1000.91,VALID,0,VALID,92.6312,VALID,0,VALID,20.4067,VALID,31,VALID,0,
2011-09-06, 02:19:04,VALID,1000.9,VALID,0,VALID,92.6388,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:20:04,VALID,1000.92,VALID,0,VALID,92.677,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:21:04,VALID,1000.89,VALID,0,VALID,92.6846,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:22:04,VALID,1000.9,VALID,0,VALID,92.7151,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:23:04,VALID,1000.86,VALID,0,VALID,92.738,VALID,0,VALID,20.4652,VALID,31,VALID,0,
2011-09-06, 02:24:04,VALID,1000.87,VALID,0,VALID,92.7228,VALID,0,VALID,20.4847,VALID,31,VALID,0,
2011-09-06, 02:25:04,VALID,1000.87,VALID,0,VALID,92.6999,VALID,0,VALID,20.4847,VALID,31,VALID,0,
2011-09-06, 02:26:04,VALID,1000.86,VALID,0,VALID,92.6388,VALID,0,VALID,20.5057,VALID,31,VALID,0,
2011-09-06, 02:27:04,VALID,1000.84,VALID,0,VALID,92.6312,VALID,0,VALID,20.4652,VALID,31,VALID,0,
2011-09-06, 02:28:04,VALID,1000.83,VALID,0,VALID,92.5549,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:29:04,VALID,1000.79,VALID,0,VALID,92.5015,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:30:04,VALID,1000.77,VALID,0,VALID,92.471,VALID,0,VALID,20.4457,VALID,31,VALID,0,
2011-09-06, 02:31:04,VALID,1000.8,VALID,0,VALID,92.4634,VALID,0,VALID,20.4472,VALID,31,VALID,0,
2011-09-06, 02:32:04,VALID,1000.81,VALID,0,VALID,92.41,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:33:04,VALID,1000.8,VALID,0,VALID,92.41,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:34:04,VALID,1000.77,VALID,0,VALID,92.3718,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:35:04,VALID,1000.75,VALID,0,VALID,92.3642,VALID,0,VALID,20.4262,VALID,31,VALID,0,
2011-09-06, 02:36:04,VALID,1000.78,VALID,0,VALID,92.2955,VALID,0,VALID,20.4067,VALID,31,VALID,0,
2011-09-06, 02:37:04,VALID,1000.78,VALID,0,VALID,92.2345,VALID,0,VALID,20.3662,VALID,31,VALID,0,
2011-09-06, 02:38:04,VALID,1000.75,VALID,0,VALID,92.2116,VALID,0,VALID,20.3482,VALID,31,VALID,0,
2011-09-06, 02:39:04,VALID,1000.72,VALID,0,VALID,92.2116,VALID,0,VALID,20.3482,VALID,31,VALID,0,
2011-09-06, 02:40:04,VALID,1000.69,VALID,0,VALID,92.2421,VALID,0,VALID,20.3482,VALID,31,VALID,1.21992,
2011-09-06, 02:41:04,VALID,1000.65,VALID,0,VALID,92.3337,VALID,0,VALID,20.4262,VALID,31,VALID,1.23711,
2011-09-06, 02:42:04,VALID,1000.66,VALID,0,VALID,92.326,VALID,0,VALID,20.5042,VALID,31,VALID,1.21094,
2011-09-06, 02:43:04,VALID,1000.65,VALID,0,VALID,92.2879,VALID,0,VALID,20.5432,VALID,31,VALID,1.28008,
2011-09-06, 02:44:04,VALID,1000.61,VALID,0,VALID,92.1811,VALID,0,VALID,20.5432,VALID,31,VALID,1.18672,
2011-09-06, 02:45:04,VALID,1000.61,VALID,0,VALID,92.059,VALID,0,VALID,20.5432,VALID,31,VALID,1.14141,
2011-09-06, 02:46:04,VALID,1000.58,VALID,0,VALID,91.9598,VALID,0,VALID,20.5432,VALID,31,VALID,1.16523,
2011-09-06, 02:47:04,VALID,1000.58,VALID,0,VALID,91.9064,VALID,0,VALID,20.5237,VALID,31,VALID,1.35859,
2011-09-06, 02:48:04,VALID,1000.54,VALID,0,VALID,91.8759,VALID,0,VALID,20.5237,VALID,31,VALID,1.21797,
2011-09-06, 02:49:04,VALID,1000.52,VALID,0,VALID,91.853,VALID,0,VALID,20.4847,VALID,31,VALID,1.11367,
2011-09-06, 02:50:04,VALID,1000.52,VALID,0,VALID,91.8606,VALID,0,VALID,20.4847,VALID,31,VALID,0.933984,
2011-09-06, 02:51:04,VALID,1000.49,VALID,0,VALID,91.8606,VALID,0,VALID,20.4652,VALID,31,VALID,1.23125,
2011-09-06, 02:52:04,VALID,1000.48,VALID,0,VALID,91.8759,VALID,0,VALID,20.4652,VALID,31,VALID,1.1957,
2011-09-06, 02:53:04,VALID,1000.48,VALID,0,VALID,91.8911,VALID,0,VALID,20.4457,VALID,31,VALID,1.06367,
2011-09-06, 02:54:04,VALID,1000.45,VALID,0,VALID,91.9293,VALID,0,VALID,20.4457,VALID,31,VALID,0.765234,
2011-09-06, 02:55:04,VALID,1000.42,VALID,0,VALID,91.9445,VALID,0,VALID,20.4246,VALID,31,VALID,0.939844,
2011-09-06, 02:56:04,VALID,1000.43,VALID,0,VALID,91.998,VALID,0,VALID,20.4847,VALID,31,VALID,0.896484,
2011-09-06, 02:57:04,VALID,1000.42,VALID,0,VALID,91.9598,VALID,0,VALID,20.4847,VALID,31,VALID,0.60625,
2011-09-06, 02:58:04,VALID,1000.41,VALID,0,VALID,91.853,VALID,0,VALID,20.5042,VALID,31,VALID,0.432422,
2011-09-06, 02:59:04,VALID,1000.4,VALID,0,VALID,91.8148,VALID,0,VALID,20.5237,VALID,31,VALID,0.304688,
2011-09-06, 03:00:04,VALID,1000.37,VALID,0,VALID,91.6928,VALID,0,VALID,20.5237,VALID,31,VALID,0.421875,
2011-09-06, 03:01:04,VALID,1000.37,VALID,0,VALID,91.5631,VALID,0,VALID,20.5432,VALID,31,VALID,0.789063,
2011-09-06, 03:02:04,VALID,1000.38,VALID,0,VALID,91.4028,VALID,0,VALID,20.5822,VALID,31,VALID,0.775,
2011-09-06, 03:03:04,VALID,1000.41,VALID,0,VALID,91.2579,VALID,0,VALID,20.6211,VALID,31,VALID,0.954297,
2011-09-06, 03:04:04,VALID,1000.4,VALID,0,VALID,91.0671,VALID,0,VALID,20.6406,VALID,31,VALID,0.816016,
2011-09-06, 03:05:04,VALID,1000.41,VALID,0,VALID,90.8993,VALID,0,VALID,20.6601,VALID,31,VALID,0.860547,
2011-09-06, 03:06:04,VALID,1000.43,VALID,0,VALID,90.7162,VALID,0,VALID,20.6796,VALID,31,VALID,0.892187,
2011-09-06, 03:07:04,VALID,1000.42,VALID,0,VALID,90.5331,VALID,0,VALID,20.7186,VALID,31,VALID,0.718359,
2011-09-06, 03:08:04,VALID,1000.44,VALID,0,VALID,90.3576,VALID,0,VALID,20.7381,VALID,31,VALID,0.671094,
2011-09-06, 03:09:04,VALID,1000.42,VALID,0,VALID,90.2431,VALID,0,VALID,20.756,VALID,31,VALID,0.857813,
2011-09-06, 03:10:04,VALID,1000.44,VALID,0,VALID,90.0524,VALID,0,VALID,20.795,VALID,31,VALID,0.594922,
2011-09-06, 03:11:04,VALID,1000.46,VALID,0,VALID,89.8693,VALID,0,VALID,20.8551,VALID,31,VALID,0.274609,
2011-09-06, 03:12:04,VALID,1000.48,VALID,0,VALID,89.6786,VALID,0,VALID,20.8941,VALID,31,VALID,0.526563,
2011-09-06, 03:13:04,VALID,1000.49,VALID,0,VALID,89.6709,VALID,0,VALID,20.9331,VALID,31,VALID,0.667969,
2011-09-06, 03:14:04,VALID,1000.5,VALID,0,VALID,89.6328,VALID,0,VALID,20.9331,VALID,31,VALID,0.760938,
2011-09-06, 03:15:04,VALID,1000.51,VALID,0,VALID,89.7091,VALID,0,VALID,20.9331,VALID,31,VALID,0.927734,
2011-09-06, 03:16:04,VALID,1000.5,VALID,0,VALID,89.6862,VALID,0,VALID,20.8746,VALID,31,VALID,1.2293,
2011-09-06, 03:17:04,VALID,1000.49,VALID,0,VALID,89.732,VALID,0,VALID,20.8161,VALID,31,VALID,1.08516,
2011-09-06, 03:18:04,VALID,1000.49,VALID,0,VALID,89.8846,VALID,0,VALID,20.7381,VALID,31,VALID,1.25234,
2011-09-06, 03:19:04,VALID,1000.5,VALID,0,VALID,90.0524,VALID,0,VALID,20.7202,VALID,31,VALID,1.18203,
2011-09-06, 03:20:04,VALID,1000.5,VALID,0,VALID,90.0829,VALID,0,VALID,20.6812,VALID,31,VALID,0.897266,
2011-09-06, 03:21:04,VALID,1000.48,VALID,0,VALID,90.1287,VALID,0,VALID,20.6601,VALID,31,VALID,0.873047,
2011-09-06, 03:22:04,VALID,1000.48,VALID,0,VALID,90.1516,VALID,0,VALID,20.6211,VALID,31,VALID,1.03047,
2011-09-06, 03:23:04,VALID,1000.48,VALID,0,VALID,90.2355,VALID,0,VALID,20.6016,VALID,31,VALID,0.875,
2011-09-06, 03:24:04,VALID,1000.47,VALID,0,VALID,90.3652,VALID,0,VALID,20.5627,VALID,31,VALID,1.02188,
2011-09-06, 03:25:04,VALID,1000.49,VALID,0,VALID,90.5026,VALID,0,VALID,20.5432,VALID,31,VALID,1.07305,
2011-09-06, 03:26:04,VALID,1000.48,VALID,0,VALID,90.6323,VALID,0,VALID,20.5447,VALID,31,VALID,0.910156,
2011-09-06, 03:27:04,VALID,1000.5,VALID,0,VALID,90.7467,VALID,0,VALID,20.5237,VALID,31,VALID,1.00586,
2011-09-06, 03:28:04,VALID,1000.51,VALID,0,VALID,90.8611,VALID,0,VALID,20.4847,VALID,31,VALID,0.932031,
2011-09-06, 03:29:04,VALID,1000.48,VALID,0,VALID,90.9222,VALID,0,VALID,20.4847,VALID,31,VALID,0.875,
2011-09-06, 03:30:04,VALID,1000.47,VALID,0,VALID,91.0443,VALID,0,VALID,20.4847,VALID,31,VALID,0.873828,
2011-09-06, 03:31:04,VALID,1000.48,VALID,0,VALID,91.1434,VALID,0,VALID,20.4652,VALID,31,VALID,0.728906,
2011-09-06, 03:32:04,VALID,1000.44,VALID,0,VALID,91.1892,VALID,0,VALID,20.4457,VALID,31,VALID,1.01914,
2011-09-06, 03:33:04,VALID,1000.39,VALID,0,VALID,91.2731,VALID,0,VALID,20.4457,VALID,31,VALID,0.948438,
2011-09-06, 03:34:04,VALID,1000.4,VALID,0,VALID,91.3189,VALID,0,VALID,20.4262,VALID,31,VALID,0.614062,
2011-09-06, 03:35:04,VALID,1000.42,VALID,0,VALID,91.4105,VALID,0,VALID,20.4262,VALID,31,VALID,0.736328,
2011-09-06, 03:36:04,VALID,1000.44,VALID,0,VALID,91.4563,VALID,0,VALID,20.4262,VALID,31,VALID,0.696875,
2011-09-06, 03:37:04,VALID,1000.45,VALID,0,VALID,91.4944,VALID,0,VALID,20.4262,VALID,31,VALID,0.556641,
2011-09-06, 03:38:04,VALID,1000.49,VALID,0,VALID,91.5554,VALID,0,VALID,20.4457,VALID,31,VALID,0.388672,
2011-09-06, 03:39:04,VALID,1000.52,VALID,0,VALID,91.6088,VALID,0,VALID,20.4652,VALID,31,VALID,0.348828,
2011-09-06, 03:40:04,VALID,1000.52,VALID,0,VALID,91.6699,VALID,0,VALID,20.4847,VALID,31,VALID,0.814453,
2011-09-06, 03:41:04,VALID,1000.5,VALID,0,VALID,91.792,VALID,0,VALID,20.5042,VALID,31,VALID,0.973437,
2011-09-06, 03:42:04,VALID,1000.54,VALID,0,VALID,91.8835,VALID,0,VALID,20.5432,VALID,31,VALID,0.777734,
2011-09-06, 03:43:04,VALID,1000.53,VALID,0,VALID,91.9217,VALID,0,VALID,20.5822,VALID,31,VALID,0.792578,
2011-09-06, 03:44:04,VALID,1000.54,VALID,0,VALID,91.9369,VALID,0,VALID,20.6016,VALID,31,VALID,0.844531,
2011-09-06, 03:45:04,VALID,1000.55,VALID,0,VALID,91.9293,VALID,0,VALID,20.6406,VALID,31,VALID,0.759766,
2011-09-06, 03:46:04,VALID,1000.55,VALID,0,VALID,91.8759,VALID,0,VALID,20.6601,VALID,59,VALID,0.736328,
2011-09-06, 03:47:04,VALID,1000.58,VALID,0,VALID,91.8148,VALID,0,VALID,20.6991,VALID,80,VALID,0.931641,
2011-09-06, 03:48:04,VALID,1000.54,VALID,0,VALID,91.7309,VALID,0,VALID,20.7186,VALID,85,VALID,1.10508,
2011-09-06, 03:49:04,VALID,1000.58,VALID,0,VALID,91.5478,VALID,0,VALID,20.7966,VALID,86,VALID,1.01563,