1999/01/13, +9, 136.10,  34.85, 385
00:00:02,  971.6,    0.7,   84.5,    2.69,   -1.20,    0.0, -999.0
00:00:07,  971.6,    0.7,   84.4,    2.15,   -2.15,    0.0, -999.0
00:00:12,  971.6,    0.7,   84.4,    2.16,   -0.96,    0.0, -999.0
00:00:17,  971.6,    0.7,   84.4,    2.33,   -1.29,    0.0, -999.0
00:00:22,  971.6,    0.7,   84.4,    2.47,   -0.95,    0.0, -999.0
00:00:27,  971.6,    0.7,   84.4,    3.03,   -0.87,    0.0, -999.0
00:00:32,  971.6,    0.7,   84.4,    3.84,    0.54,    0.0, -999.0
00:00:37,  971.6,    0.7,   84.4,    3.18,   -1.91,    0.0, -999.0
00:00:42,  971.6,    0.7,   84.4,    2.34,   -1.35,    0.0, -999.0
00:00:47,  971.6,    0.7,   84.4,    2.42,   -0.83,    0.0, -999.0
00:00:52,  971.6,    0.7,   84.4,    2.94,   -1.19,    0.0, -999.0
00:00:57,  971.6,    0.7,   84.4,    4.18,   -0.51,    0.0, -999.0
00:01:02,  971.6,    0.7,   84.5,    4.48,    0.08,    0.0, -999.0
00:01:07,  971.6,    0.7,   84.4,    3.80,   -0.40,    0.0, -999.0
00:01:12,  971.6,    0.7,   84.5,    4.90,   -0.69,    0.0, -999.0
00:01:17,  971.6,    0.7,   84.5,    4.75,   -0.92,    0.0, -999.0
00:01:22,  971.6,    0.7,   84.4,    5.04,   -0.98,    0.0, -999.0
00:01:27,  971.6,    0.7,   84.4,    3.81,   -1.62,    0.0, -999.0
00:01:32,  971.6,    0.7,   84.4,    3.37,   -1.29,    0.0, -999.0
00:01:37,  971.6,    0.7,   84.4,    4.15,   -1.04,    0.0, -999.0
00:01:42,  971.6,    0.7,   84.4,    5.94,   -0.84,    0.0, -999.0
00:01:47,  971.6,    0.7,   84.5,    5.54,   -1.08,    0.0, -999.0
00:01:52,  971.6,    0.7,   84.5,    5.20,   -0.64,    0.0, -999.0
00:01:57,  971.6,    0.7,   84.4,    4.86,   -0.60,    0.0, -999.0
00:02:02,  971.6,    0.7,   84.5,    4.40,   -0.39,    0.0, -999.0
00:02:07,  971.6,    0.7,   84.5,    2.38,   -1.60,    0.0, -999.0
00:02:12,  971.6,    0.7,   84.5,    2.82,   -1.43,    0.0, -999.0
00:02:17,  971.6,    0.7,   84.5,    3.22,   -1.30,    0.0, -999.0
00:02:22,  971.6,    0.7,   84.5,    3.69,   -0.45,    0.0, -999.0
00:02:27,  971.6,    0.7,   84.5,    4.74,   -0.58,    0.0, -999.0
00:02:32,  971.6,    0.7,   84.5,    4.83,   -1.38,    0.0, -999.0
00:02:37,  971.6,    0.7,   84.6,    4.29,   -0.83,    0.0, -999.0
00:02:42,  971.6,    0.7,   84.5,    4.16,   -0.44,    0.0, -999.0
00:02:47,  971.6,    0.7,   84.4,    3.35,   -0.47,    0.0, -999.0
00:02:52,  971.6,    0.7,   84.5,    2.62,   -0.27,    0.0, -999.0
00:02:57,  971.6,    0.7,   84.5,    3.11,   -0.11,    0.0, -999.0
00:03:02,  971.6,    0.7,   84.6,    2.90,   -0.67,    0.0, -999.0
00:03:07,  971.6,    0.7,   84.6,    3.18,   -0.73,    0.0, -999.0
00:03:12,  971.6,    0.7,   84.5,    4.02,   -1.71,    0.0, -999.0
00:03:17,  971.6,    0.7,   84.5,    4.34,   -1.00,    0.0, -999.0
00:03:22,  971.6,    0.7,   84.5,    4.45,   -1.53,    0.0, -999.0
00:03:27,  971.6,    0.7,   84.5,    4.44,   -1.36,    0.0, -999.0
00:03:32,  971.6,    0.7,   84.5,    4.23,   -1.21,    0.0, -999.0
00:03:37,  971.6,    0.7,   84.5,    4.03,   -0.71,    0.0, -999.0
00:03:42,  971.6,    0.7,   84.6,    3.73,   -0.79,    0.0, -999.0
00:03:47,  971.6,    0.7,   84.6,    4.02,   -0.93,    0.0, -999.0
00:03:52,  971.6,    0.7,   84.6,    3.81,   -1.16,    0.0, -999.0
00:03:57,  971.6,    0.7,   84.5,    3.22,   -0.99,    0.0, -999.0
00:04:02,  971.6,    0.7,   84.6,    3.72,   -1.00,    0.0, -999.0
00:04:07,  971.6,    0.7,   84.7,    3.54,   -1.73,    0.0, -999.0
00:04:12,  971.6,    0.7,   84.6,    3.29,   -0.94,    0.0, -999.0
00:04:17,  971.6,    0.7,   84.6,    2.63,    0.18,    0.0, -999.0
00:04:22,  971.6,    0.7,   84.6,    1.90,    0.37,    0.0, -999.0
00:04:27,  971.6,    0.7,   84.6,    2.92,    0.10,    0.0, -999.0
00:04:32,  971.6,    0.7,   84.5,    4.71,   -1.17,    0.0, -999.0
00:04:37,  971.6,    0.7,   84.6,    3.82,   -1.24,    0.0, -999.0
00:04:42,  971.6,    0.7,   84.6,    4.98,   -1.81,    0.0, -999.0
00:04:47,  971.6,    0.7,   84.5,    4.50,   -1.46,    0.0, -999.0
00:04:52,  971.6,    0.7,   84.6,    3.57,   -2.23,    0.0, -999.0
00:04:57,  971.6,    0.7,   84.6,    3.52,   -2.65,    0.0, -999.0
00:05:02,  971.6,    0.7,   84.6,    2.64,   -2.14,    0.0, -999.0
00:05:07,  971.6,    0.7,   84.6,    3.15,   -1.53,    0.0, -999.0
00:05:12,  971.6,    0.7,   84.6,    4.28,   -0.37,    0.0, -999.0
00:05:17,  971.6,    0.7,   84.5,    4.83,   -0.17,    0.0, -999.0
00:05:22,  971.6,    0.7,   84.5,    3.78,   -0.46,    0.0, -999.0
00:05:27,  971.6,    0.7,   84.5,    4.04,   -1.08,    0.0, -999.0
00:05:32,  971.6,    0.7,   84.5,    3.85,   -1.25,    0.0, -999.0
00:05:37,  971.6,    0.7,   84.5,    3.91,   -0.83,    0.0, -999.0
00:05:42,  971.6,    0.7,   84.5,    2.97,   -1.14,    0.0, -999.0
00:05:47,  971.6,    0.7,   84.5,    2.48,   -0.22,    0.0, -999.0
00:05:52,  971.6,    0.7,   84.4,    3.24,   -0.23,    0.0, -999.0
00:05:57,  971.6,    0.7,   84.5,    2.92,   -0.26,    0.0, -999.0
00:06:02,  971.6,    0.7,   84.5,    2.93,   -0.95,    0.0, -999.0
00:06:07,  971.6,    0.7,   84.5,    2.78,    0.29,    0.0, -999.0
00:06:12,  971.6,    0.7,   84.5,    2.48,   -1.67,    0.0, -999.0
00:06:17,  971.6,    0.7,   84.4,    3.73,   -1.36,    0.0, -999.0
00:06:22,  971.6,    0.7,   84.5,    3.22,   -1.86,    0.0, -999.0
00:06:27,  971.6,    0.7,   84.4,    3.97,   -1.52,    0.0, -999.0
00:06:32,  971.7,    0.7,   84.4,    2.63,   -0.18,    0.0, -999.0
00:06:37,  971.6,    0.7,   84.4,    2.78,   -0.69,    0.0, -999.0
00:06:42,  971.6,    0.7,   84.4,    2.79,   -0.20,    0.0, -999.0
00:06:47,  971.6,    0.7,   84.3,    2.65,   -1.41,    0.0, -999.0
00:06:52,  971.6,    0.7,   84.3,    2.92,   -0.78,    0.0, -999.0
00:06:57,  971.6,    0.7,   84.3,    3.28,   -0.29,    0.0, -999.0
00:07:02,  971.6,    0.7,   84.2,    3.42,   -0.30,    0.0, -999.0
00:07:07,  971.6,    0.7,   84.1,    2.96,    0.21,    0.0, -999.0
00:07:12,  971.6,    0.7,   84.1,    1.82,   -0.73,    0.0, -999.0
00:07:17,  971.6,    0.7,   84.0,    2.65,   -0.86,    0.0, -999.0
00:07:22,  971.6,    0.7,   84.1,    4.07,    0.36,    0.0, -999.0
00:07:27,  971.6,    0.7,   84.1,    4.47,   -0.47,    0.0, -999.0
00:07:32,  971.6,    0.7,   84.1,    4.15,   -0.22,    0.0, -999.0
00:07:37,  971.6,    0.8,   84.1,    3.61,   -0.38,    0.0, -999.0
00:07:42,  971.6,    0.8,   84.1,    3.02,   -1.41,    0.0, -999.0
00:07:47,  971.6,    0.8,   84.0,    3.23,   -1.30,    0.0, -999.0
00:07:52,  971.6,    0.8,   83.9,    3.68,   -1.20,    0.0, -999.0
00:07:57,  971.6,    0.8,   84.0,    3.54,    0.19,    0.0, -999.0
00:08:02,  971.6,    0.8,   84.0,    4.09,    0.94,    0.0, -999.0
00:08:07,  971.6,    0.8,   83.9,    2.98,    0.80,    0.0, -999.0
00:08:12,  971.6,    0.8,   83.8,    1.96,   -0.10,    0.0, -999.0
00:08:17,  971.6,    0.8,   83.8,    3.01,   -1.34,    0.0, -999.0
00:08:22,  971.6,    0.8,   83.7,    3.20,   -1.23,    0.0, -999.0
00:08:27,  971.6,    0.8,   83.7,    1.66,   -1.44,    0.0, -999.0
00:08:32,  971.6,    0.8,   83.6,    2.65,   -1.92,    0.0, -999.0
00:08:37,  971.6,    0.8,   83.6,    2.72,   -1.90,    0.0, -999.0
00:08:42,  971.6,    0.8,   83.6,    3.41,   -2.30,    0.0, -999.0
00:08:47,  971.6,    0.8,   83.6,    3.22,   -0.74,    0.0, -999.0
00:08:52,  971.5,    0.8,   83.6,    2.60,   -0.41,    0.0, -999.0
00:08:57,  971.6,    0.8,   83.7,    2.19,   -0.88,    0.0, -999.0
00:09:02,  971.5,    0.8,   83.6,    2.20,   -0.85,    0.0, -999.0
00:09:07,  971.6,    0.8,   83.6,    3.89,   -0.83,    0.0, -999.0
00:09:12,  971.5,    0.8,   83.7,    3.39,   -0.48,    0.0, -999.0
00:09:17,  971.6,    0.7,   83.7,    3.45,   -0.73,    0.0, -999.0
00:09:22,  971.5,    0.7,   83.7,    3.76,   -0.94,    0.0, -999.0
00:09:27,  971.6,    0.7,   83.7,    3.96,   -0.99,    0.0, -999.0
00:09:32,  971.5,    0.7,   83.8,    3.14,    0.55,    0.0, -999.0
00:09:37,  971.5,    0.7,   83.8,    3.08,    1.00,    0.0, -999.0
00:09:42,  971.6,    0.7,   83.8,    1.63,    0.47,    0.0, -999.0
00:09:47,  971.6,    0.7,   83.8,    3.97,   -0.56,    0.0, -999.0
00:09:52,  971.6,    0.7,   83.8,    5.07,   -0.18,    0.0, -999.0
00:09:57,  971.5,    0.7,   83.8,    4.30,   -1.07,    0.0, -999.0
00:10:02,  971.6,    0.7,   83.9,    3.72,   -1.21,    0.0, -999.0
00:10:07,  971.6,    0.7,   84.0,    2.83,   -1.14,    0.0, -999.0
00:10:12,  971.6,    0.7,   84.1,    2.34,   -0.80,    0.0, -999.0
00:10:17,  971.6,    0.7,   84.1,    1.80,   -0.45,    0.0, -999.0
00:10:22,  971.6,    0.7,   84.1,    1.88,   -0.43,    0.0, -999.0
00:10:27,  971.6,    0.7,   84.1,    2.45,   -0.89,    0.0, -999.0
00:10:32,  971.5,    0.7,   84.1,    2.38,   -0.64,    0.0, -999.0
00:10:37,  971.6,    0.7,   84.1,    3.40,   -0.06,    0.0, -999.0
00:10:42,  971.6,    0.7,   84.2,    3.06,   -0.43,    0.0, -999.0
00:10:47,  971.6,    0.7,   84.0,    1.99,   -0.97,    0.0, -999.0
00:10:52,  971.6,    0.7,   84.2,    1.26,   -0.64,    0.0, -999.0
00:10:57,  971.5,    0.7,   84.1,    1.63,   -0.14,    0.0, -999.0
00:11:02,  971.6,    0.7,   84.1,    1.56,   -0.51,    0.0, -999.0
00:11:07,  971.6,    0.7,   84.1,    1.11,   -0.57,    0.0, -999.0
00:11:12,  971.6,    0.7,   84.1,    1.69,   -0.18,    0.0, -999.0
00:11:17,  971.6,    0.7,   84.0,    2.25,   -0.24,    0.0, -999.0
00:11:22,  971.6,    0.7,   84.0,    2.04,   -0.66,    0.0, -999.0
00:11:27,  971.6,    0.7,   84.0,    3.00,   -0.10,    0.0, -999.0
00:11:32,  971.6,    0.7,   84.1,    3.33,   -0.35,    0.0, -999.0
00:11:37,  971.6,    0.7,   84.0,    3.53,   -0.62,    0.0, -999.0
00:11:42,  971.6,    0.7,   84.0,    4.18,   -1.52,    0.0, -999.0
00:11:47,  971.6,    0.7,   84.1,    3.16,   -2.13,    0.0, -999.0
00:11:52,  971.6,    0.7,   84.0,    3.36,   -0.96,    0.0, -999.0
00:11:57,  971.6,    0.7,   84.1,    3.17,   -0.28,    0.0, -999.0
00:12:02,  971.6,    0.7,   84.1,    2.67,   -0.09,    0.0, -999.0
00:12:07,  971.6,    0.7,   84.0,    2.90,   -0.15,    0.0, -999.0
00:12:12,  971.6,    0.7,   84.0,    2.96,    0.91,    0.0, -999.0
00:12:17,  971.6,    0.7,   84.1,    3.00,    1.09,    0.0, -999.0
00:12:22,  971.6,    0.7,   84.1,    2.71,    1.09,    0.0, -999.0
00:12:27,  971.5,    0.7,   84.1,    1.84,    0.23,    0.0, -999.0
00:12:32,  971.6,    0.7,   84.0,    2.13,   -0.86,    0.0, -999.0
00:12:37,  971.6,    0.7,   84.0,    3.19,   -0.34,    0.0, -999.0
00:12:42,  971.6,    0.7,   84.1,    3.68,    0.19,    0.0, -999.0
00:12:47,  971.6,    0.7,   84.1,    3.79,   -0.40,    0.0, -999.0
00:12:52,  971.6,    0.7,   84.1,    3.68,   -1.27,    0.0, -999.0
00:12:57,  971.6,    0.7,   84.1,    3.61,   -0.83,    0.0, -999.0
00:13:02,  971.6,    0.7,   84.1,    2.81,    0.20,    0.0, -999.0
00:13:07,  971.6,    0.7,   84.2,    2.97,   -0.47,    0.0, -999.0
00:13:12,  971.6,    0.7,   84.2,    3.29,   -0.70,    0.0, -999.0
00:13:17,  971.6,    0.7,   84.2,    3.91,   -0.48,    0.0, -999.0
00:13:22,  971.6,    0.7,   84.1,    4.02,   -0.42,    0.0, -999.0
00:13:27,  971.6,    0.7,   84.1,    4.94,   -0.26,    0.0, -999.0
00:13:32,  971.6,    0.7,   84.2,    4.51,   -0.80,    0.0, -999.0
00:13:37,  971.6,    0.7,   84.1,    4.11,   -0.58,    0.0, -999.0
00:13:42,  971.6,    0.7,   84.1,    4.57,   -0.48,    0.0, -999.0
00:13:47,  971.6,    0.7,   84.1,    4.30,   -0.99,    0.0, -999.0
00:13:52,  971.6,    0.7,   83.9,    4.41,   -1.27,    0.0, -999.0
00:13:57,  971.6,    0.7,   84.0,    2.56,   -0.69,    0.0, -999.0
00:14:02,  971.6,    0.7,   84.0,    2.09,   -1.02,    0.0, -999.0
00:14:07,  971.6,    0.7,   84.1,    2.91,   -0.46,    0.0, -999.0
00:14:12,  971.6,    0.7,   84.0,    4.26,   -1.22,    0.0, -999.0
00:14:17,  971.6,    0.7,   84.0,    3.44,   -0.99,    0.0, -999.0
00:14:22,  971.6,    0.7,   84.1,    4.25,   -0.83,    0.0, -999.0
00:14:27,  971.6,    0.7,   84.0,    5.01,   -0.62,    0.0, -999.0
00:14:32,  971.6,    0.7,   84.0,    3.93,    0.62,    0.0, -999.0
00:14:37,  971.6,    0.7,   84.0,    3.18,   -0.39,    0.0, -999.0
00:14:42,  971.6,    0.7,   84.1,    4.01,   -1.23,    0.0, -999.0
00:14:47,  971.6,    0.7,   84.0,    2.99,   -1.27,    0.0, -999.0
00:14:52,  971.6,    0.7,   84.0,    1.87,   -1.08,    0.0, -999.0
00:14:57,  971.6,    0.7,   84.0,    1.89,   -1.00,    0.0, -999.0
00:15:02,  971.6,    0.7,   83.9,    1.57,   -1.75,    0.0, -999.0
00:15:07,  971.6,    0.7,   84.0,    2.35,   -1.58,    0.0, -999.0
00:15:12,  971.6,    0.7,   83.9,    2.70,   -0.67,    0.0, -999.0
00:15:17,  971.6,    0.7,   83.9,    3.29,   -0.76,    0.0, -999.0
00:15:22,  971.6,    0.7,   83.9,    2.98,   -0.05,    0.0, -999.0
00:15:27,  971.6,    0.7,   83.9,    3.16,   -0.85,    0.0, -999.0
00:15:32,  971.6,    0.7,   83.9,    3.27,   -1.00,    0.0, -999.0
00:15:37,  971.6,    0.7,   84.0,    3.23,   -0.63,    0.0, -999.0
00:15:42,  971.6,    0.7,   84.1,    2.64,   -0.66,    0.0, -999.0
00:15:47,  971.6,    0.7,   84.0,    3.23,   -1.18,    0.0, -999.0
00:15:52,  971.6,    0.7,   84.1,    5.22,   -1.11,    0.0, -999.0
00:15:57,  971.6,    0.7,   84.1,    5.13,   -0.90,    0.0, -999.0
00:16:02,  971.6,    0.7,   84.2,    4.81,   -1.29,    0.0, -999.0
00:16:07,  971.6,    0.7,   84.2,    4.01,   -0.35,    0.0, -999.0
00:16:12,  971.6,    0.7,   84.1,    5.18,   -0.64,    0.0, -999.0
00:16:17,  971.6,    0.7,   84.1,    4.53,   -0.88,    0.0, -999.0
00:16:22,  971.6,    0.7,   84.1,    4.60,   -0.56,    0.0, -999.0
00:16:27,  971.6,    0.7,   84.0,    4.06,    0.14,    0.0, -999.0
00:16:32,  971.6,    0.7,   84.0,    2.71,   -0.53,    0.0, -999.0
00:16:37,  971.6,    0.7,   84.0,    2.54,   -0.45,    0.0, -999.0
00:16:42,  971.6,    0.7,   84.0,    2.82,   -0.45,    0.0, -999.0
00:16:47,  971.6,    0.7,   84.0,    3.34,   -0.71,    0.0, -999.0
00:16:52,  971.6,    0.7,   84.0,    2.54,   -0.36,    0.0, -999.0
00:16:57,  971.6,    0.7,   84.0,    4.10,   -0.95,    0.0, -999.0
00:17:02,  971.6,    0.7,   84.0,    3.18,    1.35,    0.0, -999.0
00:17:07,  971.6,    0.7,   84.1,    2.43,    0.52,    0.0, -999.0
00:17:12,  971.6,    0.7,   84.1,    1.86,   -0.53,    0.0, -999.0
00:17:17,  971.6,    0.7,   84.1,    2.87,    0.10,    0.0, -999.0
00:17:22,  971.6,    0.7,   84.1,    2.15,   -0.11,    0.0, -999.0
00:17:27,  971.6,    0.7,   84.2,    1.85,    0.16,    0.0, -999.0
00:17:32,  971.6,    0.7,   84.2,    2.25,    0.08,    0.0, -999.0
00:17:37,  971.6,    0.7,   84.2,    2.07,    0.84,    0.0, -999.0
00:17:42,  971.6,    0.7,   84.2,    1.23,   -0.65,    0.0, -999.0
00:17:47,  971.6,    0.7,   84.2,    1.51,   -0.71,    0.0, -999.0
00:17:52,  971.6,    0.7,   84.2,    1.90,   -0.80,    0.0, -999.0
00:17:57,  971.6,    0.7,   84.2,    2.81,   -1.25,    0.0, -999.0
00:18:02,  971.6,    0.7,   84.3,    3.38,   -1.88,    0.0, -999.0
00:18:07,  971.6,    0.7,   84.3,    2.90,   -1.06,    0.0, -999.0
00:18:12,  971.6,    0.7,   84.2,    4.43,   -0.47,    0.0, -999.0
00:18:17,  971.6,    0.7,   84.2,    4.00,   -0.14,    0.0, -999.0
00:18:22,  971.6,    0.7,   84.2,    4.40,    0.46,    0.0, -999.0
00:18:27,  971.6,    0.7,   84.2,    4.63,    0.16,    0.0, -999.0
00:18:32,  971.6,    0.7,   84.2,    4.96,   -1.33,    0.0, -999.0
00:18:37,  971.6,    0.7,   84.2,    4.26,   -0.75,    0.0, -999.0
00:18:42,  971.6,    0.7,   84.3,    4.33,   -0.45,    0.0, -999.0
00:18:47,  971.6,    0.7,   84.2,    3.81,   -1.02,    0.0, -999.0
00:18:52,  971.6,    0.7,   84.2,    3.51,   -0.37,    0.0, -999.0
00:18:57,  971.6,    0.7,   84.2,    3.65,    0.38,    0.0, -999.0
00:19:02,  971.6,    0.7,   84.2,    4.11,   -0.50,    0.0, -999.0
00:19:07,  971.6,    0.7,   84.1,    4.66,   -0.24,    0.0, -999.0
00:19:12,  971.6,    0.7,   84.1,    4.54,   -0.24,    0.0, -999.0
00:19:17,  971.6,    0.7,   84.0,    3.89,   -1.12,    0.0, -999.0
00:19:22,  971.6,    0.7,   84.1,    2.94,   -1.84,    0.0, -999.0
00:19:27,  971.6,    0.7,   84.1,    2.63,   -2.13,    0.0, -999.0
00:19:32,  971.6,    0.7,   84.1,    3.26,   -1.12,    0.0, -999.0
00:19:37,  971.6,    0.7,   84.1,    4.33,   -1.32,    0.0, -999.0
00:19:42,  971.6,    0.7,   84.1,    3.45,   -1.33,    0.0, -999.0
00:19:47,  971.6,    0.7,   84.1,    3.83,    0.00,    0.0, -999.0
00:19:52,  971.6,    0.7,   84.1,    4.33,   -1.49,    0.0, -999.0
00:19:57,  971.6,    0.7,   84.0,    4.40,   -1.02,    0.0, -999.0
00:20:02,  971.6,    0.7,   84.1,    4.42,   -0.86,    0.0, -999.0
00:20:07,  971.6,    0.7,   83.9,    4.24,   -0.75,    0.0, -999.0
00:20:12,  971.6,    0.7,   84.0,    5.00,   -0.53,    0.0, -999.0
00:20:17,  971.6,    0.7,   84.0,    4.40,   -0.23,    0.0, -999.0
00:20:22,  971.6,    0.7,   83.9,    3.52,    0.25,    0.0, -999.0
00:20:27,  971.6,    0.7,   83.8,    2.52,   -1.12,    0.0, -999.0
00:20:32,  971.6,    0.7,   83.7,    3.89,   -1.81,    0.0, -999.0
00:20:37,  971.6,    0.7,   83.7,    4.23,   -1.88,    0.0, -999.0
00:20:42,  971.6,    0.7,   83.5,    4.20,   -2.62,    0.0, -999.0
00:20:47,  971.6,    0.7,   83.5,    2.64,   -1.52,    0.0, -999.0
00:20:52,  971.6,    0.7,   83.4,    3.28,   -0.17,    0.0, -999.0
00:20:57,  971.6,    0.7,   83.4,    2.72,   -0.29,    0.0, -999.0
00:21:02,  971.6,    0.7,   83.2,    1.68,   -1.14,    0.0, -999.0
00:21:07,  971.6,    0.7,   83.2,    2.41,   -0.60,    0.0, -999.0
00:21:12,  971.6,    0.7,   83.2,    2.56,   -0.78,    0.0, -999.0
00:21:17,  971.6,    0.7,   83.3,    2.86,   -1.86,    0.0, -999.0
00:21:22,  971.6,    0.7,   83.3,    3.33,   -0.83,    0.0, -999.0
00:21:27,  971.6,    0.7,   83.3,    1.59,   -1.16,    0.0, -999.0
00:21:32,  971.6,    0.7,   83.4,    2.84,   -1.09,    0.0, -999.0
00:21:37,  971.6,    0.7,   83.4,    4.32,   -1.57,    0.0, -999.0
00:21:42,  971.6,    0.7,   83.5,    4.65,   -1.97,    0.0, -999.0
00:21:47,  971.6,    0.7,   83.4,    4.60,   -1.32,    0.0, -999.0
00:21:52,  971.6,    0.7,   83.3,    4.14,   -0.58,    0.0, -999.0
00:21:57,  971.6,    0.7,   83.3,    3.65,   -1.05,    0.0, -999.0
00:22:02,  971.6,    0.7,   83.3,    3.96,   -0.99,    0.0, -999.0
00:22:07,  971.6,    0.7,   83.3,    4.63,   -1.07,    0.0, -999.0
00:22:12,  971.6,    0.7,   83.4,    6.21,   -0.65,    0.0, -999.0
00:22:17,  971.6,    0.8,   83.3,    5.07,   -0.62,    0.0, -999.0
00:22:22,  971.6,    0.8,   83.3,    4.22,   -1.37,    0.0, -999.0
00:22:27,  971.6,    0.8,   83.4,    3.86,   -0.68,    0.0, -999.0
00:22:32,  971.6,    0.8,   83.3,    3.55,   -1.02,    0.0, -999.0
00:22:37,  971.6,    0.8,   83.3,    2.73,   -1.22,    0.0, -999.0
00:22:42,  971.6,    0.8,   83.2,    2.40,   -1.44,    0.0, -999.0
00:22:47,  971.6,    0.8,   83.2,    1.86,   -1.80,    0.0, -999.0
00:22:52,  971.6,    0.8,   83.2,    2.22,   -0.85,    0.0, -999.0
00:22:57,  971.6,    0.8,   83.2,    3.52,   -1.35,    0.0, -999.0
00:23:02,  971.6,    0.8,   83.1,    5.57,    0.10,    0.0, -999.0
00:23:07,  971.6,    0.8,   83.1,    6.10,   -0.86,    0.0, -999.0
00:23:12,  971.6,    0.8,   83.1,    4.98,   -1.62,    0.0, -999.0
00:23:17,  971.6,    0.8,   83.2,    3.98,   -1.07,    0.0, -999.0
00:23:22,  971.5,    0.8,   83.2,    4.96,   -0.96,    0.0, -999.0
00:23:27,  971.6,    0.8,   83.2,    5.44,   -0.48,    0.0, -999.0
00:23:32,  971.6,    0.8,   83.2,    5.19,   -0.18,    0.0, -999.0
00:23:37,  971.6,    0.7,   83.2,    5.48,   -1.26,    0.0, -999.0
00:23:42,  971.6,    0.7,   83.2,    5.30,   -1.83,    0.0, -999.0
00:23:47,  971.6,    0.7,   83.2,    5.21,   -1.20,    0.0, -999.0
00:23:52,  971.6,    0.7,   83.1,    3.97,   -0.07,    0.0, -999.0
00:23:57,  971.6,    0.7,   83.2,    3.78,   -0.33,    0.0, -999.0
00:24:02,  971.6,    0.7,   83.1,    2.93,   -1.24,    0.0, -999.0
00:24:07,  971.6,    0.7,   83.0,    3.99,   -0.35,    0.0, -999.0
00:24:12,  971.6,    0.7,   83.0,    3.90,   -0.69,    0.0, -999.0
00:24:17,  971.6,    0.7,   83.0,    3.01,   -1.74,    0.0, -999.0
00:24:22,  971.6,    0.7,   82.8,    3.04,   -1.42,    0.0, -999.0
00:24:27,  971.6,    0.8,   82.7,    4.16,   -1.77,    0.0, -999.0
00:24:32,  971.6,    0.7,   82.7,    5.34,   -0.85,    0.0, -999.0
00:24:37,  971.6,    0.8,   82.7,    4.34,   -1.67,    0.0, -999.0
00:24:42,  971.5,    0.8,   82.7,    4.77,   -0.42,    0.0, -999.0
00:24:47,  971.6,    0.8,   82.6,    4.63,   -1.07,    0.0, -999.0
00:24:52,  971.6,    0.8,   82.6,    4.60,    0.00,    0.0, -999.0
00:24:57,  971.6,    0.8,   82.7,    4.50,   -0.31,    0.0, -999.0
00:25:02,  971.6,    0.8,   82.6,    4.96,    0.35,    0.0, -999.0
00:25:07,  971.6,    0.8,   82.6,    4.68,   -1.25,    0.0, -999.0
00:25:12,  971.6,    0.8,   82.7,    5.02,   -2.45,    0.0, -999.0
00:25:17,  971.6,    0.8,   82.8,    3.74,   -2.92,    0.0, -999.0
00:25:22,  971.6,    0.8,   82.7,    3.00,   -2.18,    0.0, -999.0
00:25:27,  971.6,    0.8,   82.8,    3.82,   -1.54,    0.0, -999.0
00:25:32,  971.6,    0.8,   82.7,    5.86,   -0.31,    0.0, -999.0
00:25:37,  971.6,    0.8,   82.6,    4.94,   -1.05,    0.0, -999.0
00:25:42,  971.6,    0.8,   82.6,    3.49,   -0.68,    0.0, -999.0
00:25:47,  971.6,    0.8,   82.6,    3.68,   -0.72,    0.0, -999.0
00:25:52,  971.6,    0.8,   82.6,    4.62,   -1.87,    0.0, -999.0
00:25:57,  971.5,    0.8,   82.6,    5.78,   -1.44,    0.0, -999.0
00:26:02,  971.5,    0.8,   82.6,    4.66,   -0.91,    0.0, -999.0
00:26:07,  971.5,    0.8,   82.5,    3.78,   -1.01,    0.0, -999.0
00:26:12,  971.6,    0.8,   82.6,    4.97,   -0.79,    0.0, -999.0
00:26:17,  971.6,    0.8,   82.5,    4.88,   -1.13,    0.0, -999.0
00:26:22,  971.6,    0.8,   82.5,    4.75,   -1.27,    0.0, -999.0
00:26:27,  971.5,    0.8,   82.4,    3.54,   -0.19,    0.0, -999.0
00:26:32,  971.5,    0.8,   82.4,    3.40,   -0.85,    0.0, -999.0
00:26:37,  971.5,    0.8,   82.4,    2.91,   -1.48,    0.0, -999.0
00:26:42,  971.5,    0.8,   82.3,    2.99,   -0.97,    0.0, -999.0
00:26:47,  971.6,    0.8,   82.5,    3.59,   -2.24,    0.0, -999.0
00:26:52,  971.6,    0.8,   82.6,    3.52,   -1.95,    0.0, -999.0
00:26:57,  971.6,    0.8,   82.5,    3.73,   -1.00,    0.0, -999.0
00:27:02,  971.6,    0.8,   82.6,    4.90,   -1.22,    0.0, -999.0
00:27:07,  971.6,    0.8,   82.6,    4.46,   -1.62,    0.0, -999.0
00:27:12,  971.5,    0.8,   82.5,    3.27,   -0.94,    0.0, -999.0
00:27:17,  971.6,    0.8,   82.6,    4.07,   -0.79,    0.0, -999.0
00:27:22,  971.5,    0.8,   82.5,    4.52,   -0.72,    0.0, -999.0
00:27:27,  971.5,    0.8,   82.5,    4.79,    0.17,    0.0, -999.0
00:27:32,  971.5,    0.8,   82.6,    4.09,   -0.94,    0.0, -999.0
00:27:37,  971.5,    0.8,   82.6,    5.08,   -1.95,    0.0, -999.0
00:27:42,  971.5,    0.8,   82.4,    5.16,   -1.88,    0.0, -999.0
00:27:47,  971.5,    0.8,   82.3,    6.16,   -1.09,    0.0, -999.0
00:27:52,  971.5,    0.8,   82.3,    6.48,   -1.50,    0.0, -999.0
00:27:57,  971.5,    0.8,   82.4,    4.68,   -2.38,    0.0, -999.0
00:28:02,  971.5,    0.8,   82.3,    4.41,   -1.87,    0.0, -999.0
00:28:07,  971.5,    0.8,   82.2,    3.85,   -1.48,    0.0, -999.0
00:28:12,  971.6,    0.8,   82.2,    3.55,    0.19,    0.0, -999.0
00:28:17,  971.5,    0.8,   82.3,    1.21,   -2.10,    0.0, -999.0
00:28:22,  971.5,    0.8,   82.4,    1.61,   -0.78,    0.0, -999.0
00:28:27,  971.5,    0.8,   82.4,    1.10,    0.42,    0.0, -999.0
00:28:32,  971.5,    0.8,   82.4,    1.82,   -1.47,    0.0, -999.0
00:28:37,  971.5,    0.8,   82.4,    2.08,   -1.06,    0.0, -999.0
00:28:42,  971.5,    0.8,   82.4,    1.36,   -1.36,    0.0, -999.0
00:28:47,  971.5,    0.8,   82.3,    2.62,    0.05,    0.0, -999.0
00:28:52,  971.5,    0.8,   82.4,    4.61,    1.06,    0.0, -999.0
00:28:57,  971.5,    0.8,   82.4,    3.89,   -0.20,    0.0, -999.0
00:29:02,  971.5,    0.8,   82.4,    1.86,   -1.12,    0.0, -999.0
00:29:07,  971.5,    0.8,   82.5,    3.35,   -1.86,    0.0, -999.0
00:29:12,  971.5,    0.8,   82.6,    4.33,   -2.21,    0.0, -999.0
00:29:17,  971.5,    0.8,   82.5,    3.20,   -1.36,    0.0, -999.0
00:29:22,  971.5,    0.8,   82.4,    3.53,   -1.08,    0.0, -999.0
00:29:27,  971.5,    0.8,   82.3,    4.26,   -1.30,    0.0, -999.0
00:29:32,  971.5,    0.8,   82.4,    4.69,   -1.17,    0.0, -999.0
00:29:37,  971.5,    0.8,   82.4,    3.99,   -1.37,    0.0, -999.0
00:29:42,  971.5,    0.8,   82.3,    3.15,   -1.15,    0.0, -999.0