                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 00:10,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  -16.1,  -18.6,  -17.7,  -19.0,  -17.7,  -18.1,  -17.4,  -17.5,  -18.9,  -18.9,  -17.2,  -16.5,  -16.9,  -17.5,  -17.4,  -18.0,  -17.3,  -16.9,  -17.7,  -17.9,  -17.9,  -18.8,  -18.6,  -18.3
2006/10/30 00:20,  -12.6,  -13.8,  -16.6,  999.0,  999.0,  -18.3,  -16.6,  -17.9,  -17.0,  -17.8,  -16.8,  -18.0,  -18.2,  -17.5,  -17.8,  -17.1,  -18.2,  -17.9,  -18.0,  -17.8,  -17.3,  -17.6,  -17.8,  -18.3,  -17.5,  -17.5,  -17.9,  -18.2,  -18.4,  -16.7
2006/10/30 00:30,  -12.1,  -13.3,  999.0,  999.0,  999.0,  -17.2,  -14.7,  -16.2,  -16.3,  -16.7,  -17.5,  -16.2,  -17.1,  -16.6,  -16.9,  -17.4,  -16.9,  -16.9,  -16.7,  -17.0,  -17.3,  -16.3,  -17.1,  -17.4,  -16.5,  -16.2,  -16.0,  -15.6,  -16.3,  -17.2
2006/10/30 00:40,  -16.1,  -18.3,  -17.8,  999.0,  -20.3,  -16.5,  -15.3,  -17.6,  -16.6,  -17.3,  -18.0,  -17.5,  -17.3,  -18.6,  -17.2,  -17.6,  -17.4,  -17.5,  -16.8,  -16.6,  -17.6,  -17.3,  -16.7,  -17.4,  -17.4,  -18.1,  -17.4,  -18.2,  -16.9,  999.0
2006/10/30 00:50,  -16.7,  -13.3,  -15.5,  999.0,  -18.7,  -17.8,  -16.7,  -17.3,  -17.3,  -17.5,  -17.2,  -17.2,  -17.9,  -18.5,  -16.9,  -17.9,  -18.8,  -18.1,  -17.1,  -17.8,  -18.0,  -18.0,  -17.7,  -17.2,  -17.3,  -17.6,  -17.6,  -17.6,  -17.4,  -16.3
2006/10/30 01:00,   -8.8,   -9.9,  -12.0,  999.0,  -14.1,  -16.0,  -13.0,  -14.1,  -15.6,  -14.8,  -14.0,  -14.5,  -14.8,  -14.6,  -14.8,  -15.2,  -18.7,  -15.5,  -15.3,  -14.1,  -14.7,  -15.4,  -15.0,  -15.6,  999.0,  -13.9,  -17.4,  -14.3,  -16.9,  -15.1
2006/10/30 01:10,  -18.7,  -17.6,  -13.8,  -23.6,  -17.1,  -15.6,  -14.1,  -16.4,  -17.3,  -16.4,  -17.6,  -16.3,  -16.6,  -16.3,  -15.6,  -14.7,  -17.3,  -18.3,  -16.4,  -15.6,  -18.2,  -17.7,  -18.2,  -16.7,  -16.2,  -15.9,  -17.3,  -16.9,  -16.6,  -14.6
2006/10/30 01:20,  -11.0,  -14.0,  -17.6,  999.0,  -19.7,  -18.3,  -16.8,  -17.0,  -17.8,  -18.0,  -17.2,  -18.0,  -17.0,  -17.6,  -17.3,  -16.7,  -18.4,  -18.0,  -18.3,  -18.2,  -18.1,  -18.3,  -18.4,  -16.8,  -18.2,  -17.3,  -17.2,  -17.7,  -16.9,  -16.8
2006/10/30 01:30,  999.0,  -15.5,  -12.7,  999.0,  999.0,  -16.5,  999.0,  999.0,  -17.0,  999.0,  -15.2,  -17.6,  -17.3,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -15.6,  999.0,  999.0,  999.0,  -14.6,  -16.1,  999.0,  -14.3,  999.0
2006/10/30 01:40,  -11.6,  -21.2,  999.0,  999.0,  999.0,  -16.8,  -15.1,  -17.4,  -16.0,  -16.7,  -15.3,  -14.9,  -16.6,  -17.0,  -16.0,  -16.6,  -16.9,  -14.2,  -16.8,  -16.9,  -16.7,  -16.5,  -17.2,  999.0,  -16.4,  -16.5,  -18.2,  -16.6,  -16.4,  -16.5
2006/10/30 01:50,  -14.7,  -12.0,  -17.9,  999.0,  999.0,  -19.2,  -17.4,  -19.2,  -19.1,  -17.5,  -18.7,  -19.0,  -19.3,  -17.4,  -18.1,  -18.9,  -16.9,  -17.0,  -19.1,  -17.8,  -17.2,  -18.9,  -19.5,  -17.4,  -18.9,  -16.7,  -19.0,  -16.6,  -16.1,  -16.3
2006/10/30 02:00,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  -17.1,  -20.1,  -20.1,  -18.6,  -19.5,  -18.4,  -18.6,  -20.1,  999.0,  -20.4,  -17.7,  -19.7,  999.0,  -17.7,  -18.3,  -18.7,  999.0,  -19.2,  -19.0,  999.0,  999.0,  999.0,  999.0,  -19.9
2006/10/30 02:10,  -19.7,  -16.6,  -17.6,  999.0,  999.0,  999.0,  -17.5,  -19.1,  -18.9,  -18.5,  -19.9,  -18.9,  -20.4,  -20.7,  -20.2,  -18.4,  999.0,  -18.6,  -19.2,  -18.0,  -19.4,  -18.1,  -18.7,  -19.4,  -19.2,  -20.2,  -19.4,  -19.1,  -18.8,  -19.5
2006/10/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -18.5,  -17.2,  -18.5,  -20.1,  999.0,  -18.6,  -19.3,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.6,  -19.4,  -19.0,  -19.4,  -18.8,  -18.1,  -19.1,  -18.2,  -18.5,  -20.2,  -19.4
2006/10/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -19.5,  -19.9,  -19.7,  -18.7,  -19.4,  -19.0,  -19.7,  -20.0,  -19.1,  -19.4,  -20.6,  -20.8,  -20.1,  -20.4,  -18.2,  -18.8,  -18.9,  -20.3,  -20.1,  -19.7,  -18.6,  -20.1,  -20.2
2006/10/30 02:40,  999.0,  -17.3,  -17.6,  999.0,  999.0,  -21.4,  -16.8,  -17.4,  -18.3,  -17.6,  -17.5,  -17.9,  -17.3,  -19.6,  -17.8,  -18.6,  -16.3,  -16.7,  -18.8,  -18.5,  -17.8,  -16.5,  -17.9,  -19.0,  -17.9,  -18.2,  -17.6,  -17.9,  -17.1,  -16.8
2006/10/30 02:50,   -7.6,  -13.1,  -12.1,  999.0,  -14.0,  -14.6,  -17.1,  -15.2,  -15.3,  -15.8,  -15.2,  -14.8,  -15.2,  -15.5,  -15.4,  -15.9,  -16.3,  -14.7,  -14.9,  -15.9,  -15.5,  -16.9,  -15.4,  -15.3,  -15.6,  -16.0,  -15.7,  -15.5,  -15.5,  -15.5
2006/10/30 03:00,   -9.8,  999.0,  999.0,  999.0,  -17.8,  -14.0,  -14.7,  999.0,  -17.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  -17.3,  999.0,  -15.9,  -19.4,  -17.7
2006/10/30 03:10,  999.0,  999.0,  -17.7,  999.0,  -17.9,  -15.6,  -15.4,  -12.5,  999.0,  -18.4,  -20.1,  -15.5,  -16.7,  -16.9,  -15.4,  -18.7,  -18.2,  -20.1,  -15.6,  -18.8,  -19.0,  -17.7,  -15.8,  -18.4,  -18.6,  -19.9,  -15.0,  -19.8,  -18.3,  -17.6
2006/10/30 03:20,  -12.5,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  -21.2,  -20.8,  -20.2,  -20.9,  -20.2,  999.0,  999.0,  -20.4,  -20.5,  999.0,  -17.6,  -22.6,  -20.6,  -21.6,  999.0,  -20.8,  999.0,  -21.8
2006/10/30 03:30,  -10.7,  -12.3,  -14.8,  999.0,  999.0,  999.0,  999.0,  -15.9,  -18.8,  999.0,  999.0,  -17.6,  -17.9,  -17.9,  999.0,  -19.2,  999.0,  -16.1,  -18.3,  999.0,  999.0,  -15.9,  999.0,  -16.0,  999.0,  -17.3,  -15.3,  999.0,  -16.5,  -17.9
2006/10/30 03:40,  -12.3,  -13.4,  -18.1,  999.0,  -20.3,  -18.1,  -17.0,  -18.5,  -18.7,  -18.6,  -19.2,  -18.4,  -18.5,  -17.6,  -18.8,  -19.0,  -17.1,  -17.7,  -19.0,  -18.2,  -17.9,  -18.1,  -18.4,  -17.7,  -17.2,  -18.8,  -18.9,  -18.6,  -17.0,  -18.7
2006/10/30 03:50,  -10.1,  -12.9,  -15.2,  999.0,  -18.8,  999.0,  -15.4,  -15.8,  -17.8,  -17.9,  -18.9,  -17.5,  -15.0,  -17.9,  -15.2,  -15.5,  -16.6,  -15.6,  -16.6,  -15.4,  -16.3,  -15.5,  -16.6,  -17.0,  -15.8,  -16.8,  -17.6,  -17.9,  -17.0,  -16.7
2006/10/30 04:00,  999.0,  -15.7,  -15.9,  999.0,  999.0,  999.0,  -17.2,  -18.1,  -18.7,  999.0,  999.0,  999.0,  -18.5,  -18.1,  -18.5,  -19.2,  999.0,  999.0,  -18.0,  999.0,  999.0,  -17.9,  -19.1,  -18.3,  -19.7,  -17.6,  -17.0,  -17.7,  999.0,  999.0
2006/10/30 04:10,  999.0,  -13.8,  999.0,  999.0,  -21.2,  -21.0,  -16.7,  -18.3,  -19.3,  -18.2,  -18.7,  -18.0,  -18.3,  -18.2,  -19.5,  -19.1,  -18.8,  -18.4,  -18.7,  -18.4,  -18.9,  -19.0,  -18.8,  -19.5,  -18.5,  -20.3,  -18.7,  -19.3,  -18.2,  -18.8
2006/10/30 04:20,  -14.0,  -12.2,  -15.5,  999.0,  -16.7,  -16.5,  -16.7,  -17.3,  -16.9,  -17.0,  -16.1,  -17.0,  -18.0,  -17.2,  -17.6,  -16.7,  -18.1,  -17.7,  -17.3,  -17.6,  -18.4,  -16.3,  -17.3,  -17.1,  -16.7,  -17.2,  -19.9,  -17.2,  -16.9,  -17.8
2006/10/30 04:30,  999.0,  -14.5,  -16.3,  -18.4,  -19.4,  -16.8,  -17.4,  -16.7,  -17.4,  -17.1,  -17.6,  -16.1,  -18.1,  -16.9,  -17.2,  -17.8,  -17.9,  -18.4,  -18.7,  -18.2,  -17.3,  -17.9,  -17.2,  -19.5,  -18.0,  -15.5,  -17.8,  -17.3,  -18.1,  -17.0
2006/10/30 04:40,  -13.1,  -12.8,  999.0,  999.0,  999.0,  -19.0,  -17.3,  -17.8,  -17.5,  -18.4,  -18.5,  -18.6,  -18.6,  -18.2,  -17.4,  -18.2,  -17.4,  -18.3,  -18.0,  -17.7,  -18.2,  -18.0,  -17.8,  -18.1,  -18.0,  -17.8,  -18.1,  -17.2,  -18.5,  -18.7
2006/10/30 04:50,  -10.0,  -14.1,  -16.3,  999.0,  -17.0,  -18.1,  -15.8,  -16.1,  -17.8,  -17.2,  -17.3,  -16.3,  -17.0,  -17.1,  -17.2,  -18.1,  -17.1,  -17.2,  -17.1,  -17.9,  -16.9,  -16.8,  -17.2,  -16.9,  -16.9,  -17.1,  -16.4,  -17.1,  -16.8,  -17.3
2006/10/30 05:00,  999.0,  -13.2,  -14.6,  999.0,  -19.1,  -16.9,  -16.0,  -16.9,  -17.7,  -16.4,  -17.7,  -18.2,  -17.5,  -16.6,  -17.5,  -17.2,  -17.3,  -16.8,  -17.3,  -17.0,  -17.7,  -16.4,  -16.3,  -17.7,  -18.2,  -17.0,  -17.7,  -17.3,  -17.6,  -15.9
2006/10/30 05:10,  -11.8,  -13.1,  -13.3,  -25.3,  999.0,  -18.4,  -16.1,  -17.8,  -17.8,  -17.9,  -17.8,  -18.6,  -17.6,  -18.1,  -18.6,  -18.3,  -16.8,  -16.7,  -18.4,  -17.8,  -15.5,  -18.1,  -17.6,  -17.9,  -17.2,  -17.5,  -17.9,  -18.4,  -17.5,  -19.6
2006/10/30 05:20,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  -18.1,  -17.9,  -17.4,  -17.6,  -19.0,  999.0,  -19.9,  -19.1,  999.0,  -18.9,  -18.7,  -18.6,  -17.7,  -23.5,  -17.2,  -19.3,  -18.7,  -19.4,  -19.4,  999.0,  -18.7,  -20.0,  999.0,  -18.5
2006/10/30 05:30,  -14.5,  -13.2,  -20.7,  999.0,  999.0,  999.0,  -18.3,  999.0,  -17.9,  -19.4,  -19.4,  999.0,  -19.2,  999.0,  -16.5,  999.0,  -16.4,  -18.1,  999.0,  999.0,  999.0,  -18.9,  999.0,  -15.2,  999.0,  999.0,  -17.0,  -15.9,  -17.6,  -17.8
2006/10/30 05:40,  999.0,  999.0,  -22.0,  999.0,  -21.9,  999.0,  999.0,  -19.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 05:50,  -13.3,  -20.3,  -21.5,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 06:00,  999.0,  -18.9,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 06:20,  -18.7,  -15.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  -19.1,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 06:30,   -9.9,  -12.4,  -15.2,  999.0,  999.0,  -16.8,  -14.3,  -15.7,  -17.0,  -15.6,  -16.9,  -15.9,  -16.7,  -17.0,  -15.6,  -17.5,  -15.7,  -17.0,  -17.0,  -17.0,  -17.7,  -19.7,  -16.0,  -16.4,  -13.8,  -16.8,  -16.0,  -19.1,  -16.5,  -16.8
2006/10/30 06:40,  999.0,  -14.8,   -9.9,  999.0,  999.0,  -15.2,  -14.3,  -15.8,  -16.9,  -14.6,  -16.6,  -16.7,  -14.3,  -16.6,  -17.2,  -18.1,  -14.4,  -17.1,  -18.1,  -17.0,  -16.1,  -14.9,  -16.0,  -16.3,  -13.2,  -14.8,  -11.0,  -15.2,  -17.0,  -16.1
2006/10/30 06:50,  -16.0,  -14.5,  999.0,  999.0,  999.0,  -18.9,  -17.9,  -19.0,  -19.1,  -18.3,  -18.0,  -18.9,  -19.1,  -17.1,  -19.5,  -18.2,  -19.2,  -19.9,  -19.1,  -18.0,  -19.5,  -19.5,  -18.4,  -19.1,  -19.3,  -19.1,  -19.0,  -18.3,  -18.8,  -18.3
2006/10/30 07:00,  999.0,  -15.4,  -17.3,  999.0,  -19.9,  -19.8,  -16.8,  -17.4,  -18.8,  -17.9,  -18.2,  -17.9,  -18.2,  -17.9,  -18.2,  -18.3,  -18.3,  -18.6,  -18.5,  -18.0,  -18.2,  -19.1,  -19.2,  -18.6,  -18.7,  -18.5,  -19.8,  -17.5,  -18.5,  -18.5
2006/10/30 07:10,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -18.7,  -19.4,  999.0,  -19.1,  -18.0,  999.0,  -20.0,  999.0,  -17.7,  999.0,  999.0,  -19.3,  -19.1,  -18.6,  -19.0,  -19.3,  -19.4,  999.0,  999.0,  -17.9,  999.0,  999.0
2006/10/30 07:20,  -11.4,  -12.1,  -14.2,  999.0,  -22.4,  -15.1,  -15.7,  -15.0,  -16.7,  -17.3,  -19.0,  -15.5,  -15.7,  -17.3,  -15.9,  -17.4,  -15.9,  -17.4,  -16.4,  -15.5,  -14.8,  -15.9,  -16.4,  999.0,  -17.1,  999.0,  -16.7,  999.0,  -16.3,  -17.1
2006/10/30 07:30,  -11.2,  -10.8,  -17.0,  -22.2,  -15.9,  -18.0,  -17.3,  -18.6,  -17.1,  -17.2,  -18.4,  -16.2,  -14.3,  -16.8,  -16.4,  -17.2,  -16.7,  -17.5,  -18.1,  -16.9,  -17.5,  -18.7,  -16.2,  -16.9,  -18.1,  -18.0,  -16.9,  -17.7,  -17.2,  -16.5
2006/10/30 07:40,  -13.2,  -15.1,  999.0,  999.0,  -18.4,  -18.4,  -16.4,  -17.3,  -16.5,  -18.4,  -18.8,  -18.0,  -17.2,  -17.5,  -16.8,  -18.6,  -17.9,  -17.7,  -17.7,  -17.9,  -18.6,  -18.0,  -19.3,  -17.8,  -17.2,  -17.0,  -17.3,  -18.3,  -17.3,  -17.0
2006/10/30 07:50,  -14.2,  -20.4,  -21.5,  999.0,  -24.0,  -22.4,  -18.0,  -20.4,  999.0,  999.0,  -21.0,  -21.2,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  -21.7,  -22.1,  -21.3,  -21.5,  999.0,  999.0,  -19.5,  -21.7,  -20.5,  999.0,  999.0,  -20.1
2006/10/30 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.8,  -22.5,  -20.2,  -19.9,  999.0,  -20.8,  -19.6,  -20.0,  -21.2,  -21.3,  -19.1,  999.0
2006/10/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:30,  -20.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:50,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  -18.7,  -20.2,  -18.1,  -17.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:00,   -7.4,  -10.8,  -13.4,  999.0,  999.0,  -20.3,  -17.2,  -16.8,  -15.9,  -17.1,  -17.1,  -16.8,  -16.5,  -17.1,  -16.7,  -16.7,  -16.8,  -17.1,  -18.3,  -17.3,  -16.6,  -16.8,  -16.6,  -15.9,  -16.7,  -16.5,  -16.3,  -17.0,  -16.8,  -16.9
2006/10/30 09:10,   -6.4,  -10.3,  -12.9,  999.0,  -19.1,  -16.7,  -14.4,  -16.0,  -16.0,  -16.5,  -16.7,  -17.2,  -15.9,  -16.2,  -15.8,  -15.8,  -17.2,  -16.1,  -15.8,  -15.7,  -15.2,  -16.3,  -15.7,  -15.7,  -15.8,  -16.0,  -16.1,  -16.1,  -16.4,  -15.7
2006/10/30 09:20,   -6.2,   -9.0,  -14.3,  999.0,  999.0,  999.0,  -15.9,  -15.8,  -16.0,  -16.2,  -15.8,  -16.2,  -15.8,  -15.3,  -15.7,  -16.2,  -16.1,  -15.4,  -15.1,  -15.5,  -14.9,  -15.5,  -15.6,  -16.3,  -16.6,  -15.4,  -15.7,  -16.3,  -16.2,  -15.6
2006/10/30 09:30,   -6.0,   -9.8,  -13.4,  999.0,  -16.5,  -17.7,  -16.1,  -15.2,  -15.7,  -15.6,  -15.7,  -15.7,  -15.9,  -15.9,  -15.4,  -15.7,  -16.0,  -16.0,  -15.4,  -15.7,  -15.9,  -16.0,  -16.0,  -15.3,  -15.8,  -15.8,  -16.0,  -15.4,  -15.7,  -15.6
2006/10/30 09:40,   -4.9,   -9.3,  -12.8,  999.0,  999.0,  -16.4,  -15.3,  -14.3,  -14.2,  -13.2,  -15.0,  -14.7,  -15.5,  -14.9,  -14.4,  -14.7,  -15.4,  -15.3,  -16.4,  -14.1,  -15.3,  -13.7,  -15.2,  -16.0,  -14.8,  -15.3,  -16.1,  -14.5,  -15.7,  -14.9
2006/10/30 09:50,   -4.0,   -7.8,  -11.5,  999.0,  -18.2,  -17.5,  -14.3,  -13.8,  -14.1,  -15.2,  -15.2,  -13.7,  -13.6,  -14.0,  -15.4,  -13.0,  -14.1,  -14.3,  -13.4,  -14.1,  -14.6,  -14.3,  -15.3,  -15.0,  -14.6,  -15.3,  -13.9,  -14.0,  -13.4,  -14.1
2006/10/30 10:00,   -5.7,   -9.5,  -15.3,  999.0,  -18.1,  -17.0,  -15.7,  -15.4,  -15.4,  -16.0,  -15.3,  -15.6,  -14.2,  -15.2,  -14.1,  -15.6,  -14.4,  -16.4,  -13.6,  -13.5,  -14.2,  -14.0,  -15.1,  -14.3,  -14.9,  -14.2,  -14.5,  -14.9,  -14.3,  -14.3
2006/10/30 10:10,   -6.3,   -8.9,  -12.5,  -11.6,  999.0,  -18.2,  -15.1,  -13.4,  -15.5,  -13.8,  -13.9,  -14.4,  -14.4,  -12.9,  -14.1,  -16.3,  -14.2,  -13.6,  -13.6,  -14.2,  -13.9,  -14.8,  -14.4,  -14.6,  -14.9,  -15.7,  -16.1,  -14.3,  -15.0,  -13.4
2006/10/30 10:20,   -6.7,   -7.7,  -13.4,  999.0,  -17.1,  -16.7,  -13.9,  -13.9,  -14.2,  -15.1,  -14.3,  -14.6,  -14.6,  -15.1,  -15.0,  -14.8,  -14.2,  -13.7,  -15.0,  -14.7,  -14.3,  -13.8,  -15.0,  -14.2,  -13.8,  -12.8,  -15.6,  -15.3,  -14.6,  -14.0
2006/10/30 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  -18.8
2006/10/30 10:40,  999.0,  -12.9,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -22.0,  -19.1,  999.0,  -19.2,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.4,  -19.4
2006/10/30 10:50,  999.0,  -14.0,  999.0,  -21.1,  999.0,  -23.1,  -17.6,  -20.0,  -18.3,  -18.7,  -18.4,  -18.4,  -19.6,  -19.9,  -18.8,  -20.1,  -16.2,  -18.3,  999.0,  999.0,  -19.0,  -20.6,  -22.3,  -19.0,  -19.2,  -19.9,  -19.4,  -18.3,  -19.8,  -18.5
2006/10/30 11:00,  -13.9,  -18.1,  -16.8,  999.0,  999.0,  -17.9,  -20.3,  -16.5,  -18.3,  -20.3,  999.0,  -19.3,  -16.9,  -22.2,  -18.5,  -23.0,  999.0,  -22.0,  -18.4,  -22.0,  -16.0,  -22.3,  -27.0,  -22.0,  -18.7,  -19.0,  -20.9,  -17.7,  -22.6,  -19.7
2006/10/30 11:10,   -0.8,  999.0,  -12.1,  -13.9,  -12.4,  -11.9,  -12.4,  -14.9,  -17.8,  -18.7,  -18.8,  -19.2,  -15.1,  -13.8,  -12.6,  -13.0,  -17.4,  -17.4,  -19.3,  -15.9,  -14.7,  -20.1,  -12.7,  -13.0,  -16.6,  -15.7,  -13.0,  -17.7,  -16.2,  -16.8
2006/10/30 11:20,   -5.3,  -16.3,   -8.2,  -16.4,  -15.1,  -16.0,  -12.5,  -15.5,  -15.5,  -17.9,  -16.0,  -16.4,  -15.9,  -18.3,  -18.1,  -16.2,  -14.5,  -14.4,  -16.4,  -16.3,  -15.2,  -16.0,  -14.7,  -14.0,  -15.1,  -15.8,  -15.4,  -15.8,  -15.7,  -13.8
2006/10/30 11:30,   -2.0,  -10.4,  -10.3,  -12.4,  -12.8,  999.0,  -12.6,  -17.6,  -18.7,  -17.3,  -17.5,  -15.7,  -18.7,  -21.8,  -17.8,  -16.1,  -16.5,  -14.4,  -15.8,  999.0,  999.0,  999.0,  -13.6,  -17.6,  -15.9,  -15.4,  -16.8,  -17.1,  999.0,  -18.2
2006/10/30 11:40,   -5.2,  999.0,  999.0,  -16.1,  999.0,  -14.7,  -17.6,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 11:50,   -6.3,  -13.3,  -16.3,  -17.8,  -18.8,  -16.0,  -18.4,  -20.1,  999.0,  -19.8,  -18.6,  -20.2,  -20.6,  -17.9,  -17.7,  -18.8,  -18.6,  -19.4,  999.0,  -19.2,  -20.4,  -19.9,  -18.7,  -21.6,  -20.2,  999.0,  999.0,  -20.3,  -19.0,  -19.3
2006/10/30 12:00,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:30,  -14.9,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:50,  -10.0,  -14.8,  -21.1,  -24.5,  999.0,  999.0,  999.0,  -26.7,  -22.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:00,   -8.1,  -15.8,  -17.2,  -16.5,  -18.6,  -16.9,  -18.8,  -20.4,  -21.9,  -18.7,  -19.1,  -23.3,  -20.5,  -21.0,  -20.7,  999.0,  -22.9,  -19.8,  -19.4,  -19.7,  -20.8,  -20.6,  -19.3,  -20.4,  -19.3,  -19.9,  -20.4,  -20.5,  -19.3,  -19.2
2006/10/30 13:10,   -6.9,  -14.0,  -16.9,  -15.7,  -18.6,  -16.1,  -19.3,  -19.8,  -18.8,  -19.1,  -18.8,  -18.8,  -18.8,  -19.3,  -19.4,  -19.4,  -19.2,  -18.4,  -18.9,  -19.9,  -18.0,  -18.5,  -18.9,  -19.5,  -18.0,  -18.5,  -18.8,  -18.7,  -19.2,  -19.3
2006/10/30 13:20,   -5.8,  -12.2,  -14.3,  -13.1,  -15.4,  -14.8,  -17.3,  -18.6,  -17.4,  -17.0,  -17.2,  -17.5,  -17.4,  -18.4,  -17.4,  -16.9,  -17.3,  -16.4,  -17.4,  -17.8,  -18.7,  999.0,  -17.6,  -19.0,  -16.8,  -17.3,  -18.4,  -18.9,  -18.6,  -17.1
2006/10/30 13:30,   -6.2,  -13.6,  -14.2,  -10.9,  -16.2,  -14.0,  -15.3,  -17.4,  -17.6,  -16.5,  -16.5,  -16.2,  -16.8,  -16.2,  -17.0,  -17.4,  -17.3,  -16.7,  -16.9,  -16.2,  -15.9,  -15.9,  -16.5,  -15.6,  -16.3,  -16.8,  -16.7,  -16.1,  -16.8,  -16.2
2006/10/30 13:40,   -5.0,  999.0,  -14.1,  -10.3,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -13.9,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -15.5
2006/10/30 13:50,   -4.3,  -14.9,  -23.0,  -15.0,  999.0,  -13.7,  -15.6,  999.0,  -18.7,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -17.9,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  -17.9,  -18.1,  -18.2
2006/10/30 14:00,   -1.7,  -13.4,   -8.1,  -10.1,  -11.5,   -9.9,  -10.4,  -16.0,  -13.9,  -14.6,  -14.9,  -15.8,  -14.8,  -15.5,  -14.4,  -15.4,  -14.8,  -14.2,  -13.1,  -16.2,  -14.7,  -15.0,  -14.2,  -13.0,  -16.9,  -14.0,  -14.2,  -14.1,  -15.0,  -16.3
2006/10/30 14:10,  -11.5,  999.0,  -13.2,  -19.0,  999.0,  999.0,  -15.7,  -17.2,  -14.3,  -14.7,  999.0,  -17.1,  -13.8,  999.0,  -13.9,  999.0,  999.0,  -13.9,  -13.7,  -18.1,  -16.6,  999.0,  -14.0,  999.0,  999.0,  -13.6,  -14.8,  -13.3,  -13.7,  -14.2
2006/10/30 14:20,  999.0,  999.0,  -16.4,  -18.8,  -18.8,  -11.4,  -21.2,  -20.7,  -17.9,  -14.2,  -18.5,  -19.3,  -11.6,  -19.8,  -20.8,  -21.0,  -21.3,  -22.0,  -18.7,  -21.9,  999.0,  -18.6,  -17.1,  -20.6,  -22.6,  -21.8,  -21.1,  -18.7,  999.0,  -20.0
2006/10/30 14:30,  -15.1,  -20.8,  -11.8,  -16.9,  -16.1,  -17.6,  -16.9,  -20.1,  -19.0,  -18.8,  -17.8,  -17.7,  -17.3,  -21.3,  -14.0,  -13.3,  -17.7,  -20.3,  -18.6,  -20.5,  -19.6,  999.0,  -16.1,  -23.0,  -16.3,  999.0,  -16.8,  -18.7,  -17.1,  -17.5
2006/10/30 14:40,   -3.3,   -7.4,  -14.4,  -14.6,  -13.1,  -14.8,  -17.8,  -20.6,  -23.1,  -17.8,  -23.0,  -18.8,  -16.8,  -23.7,  999.0,  -19.5,  -22.4,  -20.1,  -21.2,  -15.1,  -19.6,  999.0,  -21.6,  -19.9,  999.0,  -21.2,  -20.9,  -23.6,  -21.9,  -22.5
2006/10/30 14:50,   -2.3,  -12.7,  -10.5,  -14.0,  -12.2,   -9.8,  -15.9,  -16.2,  -20.0,  -14.4,  -15.9,  -15.5,  -18.1,  -14.7,  -15.5,  -15.3,  -18.7,  -16.3,  -15.0,  -16.2,  -15.3,  -16.0,  -16.2,  -15.8,  -15.2,  -15.8,  -15.3,  -15.7,  -15.2,  -15.9
2006/10/30 15:00,   -3.1,  -16.7,  -12.8,  -14.2,  -16.2,  -13.7,  -15.9,  -20.8,  -16.1,  -16.2,  -16.0,  -15.2,  -16.6,  -17.1,  -17.9,  -18.2,  -17.3,  -17.7,  -16.7,  -17.9,  -15.7,  -18.7,  -17.4,  -20.1,  -18.3,  -18.1,  -16.5,  -16.3,  -16.2,  -17.8
2006/10/30 15:10,   -6.7,  -16.4,  -16.4,  999.0,  999.0,  -16.5,  -18.1,  -20.9,  999.0,  -16.9,  999.0,  -19.7,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -16.9,  999.0,  999.0,  -22.1,  999.0,  999.0,  -20.1,  -17.4,  -17.4