                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/11/05 00:00,  999.0,   32.8,   19.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 00:10,  999.0,   33.1,   18.9,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 00:20,  999.0,   33.0,   19.2,    8.5,  999.0,    4.6,    5.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 00:30,   49.3,   33.2,   19.8,  999.0,  999.0,    5.2,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 00:40,   49.0,   33.2,   19.3,  999.0,  999.0,  999.0,    6.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 00:50,   48.9,   32.9,   20.4,   10.7,  999.0,  999.0,    5.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:00,   48.7,   32.8,   19.4,  999.0,  999.0,  999.0,    5.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:10,  999.0,   32.4,   19.5,  999.0,  999.0,    6.2,    7.2,    8.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:20,  999.0,   32.4,   19.1,  999.0,  999.0,  999.0,    6.6,    8.2,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:30,   48.3,   32.0,   19.2,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:40,   48.5,   32.0,   18.4,  999.0,  999.0,  999.0,    7.3,    8.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 01:50,   48.3,   32.1,   18.9,   12.2,   13.1,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:00,   48.1,   32.1,   18.7,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:10,   48.4,   32.2,   19.7,  999.0,   13.4,  999.0,    7.3,    8.9,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:20,   48.7,   32.5,   19.7,  999.0,   14.4,  999.0,    9.0,  999.0,    8.1,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:30,   48.6,   32.5,   19.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:40,   48.6,   32.6,   18.9,  999.0,  999.0,  999.0,  999.0,    8.7,    6.4,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 02:50,   48.4,   32.1,   19.0,  999.0,   13.8,  999.0,    6.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:00,  999.0,   32.2,   18.7,   10.4,  999.0,  999.0,    6.5,  999.0,    6.7,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:10,   48.0,   32.1,   18.5,   14.9,   14.4,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:20,  999.0,   31.7,   19.1,   11.9,   16.9,   13.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:30,  999.0,   31.0,   20.7,   14.7,   18.4,   15.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:40,  999.0,   31.8,   23.6,   17.0,   18.8,   19.9,   11.0,    7.3,    6.1,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 03:50,  999.0,   32.9,   21.2,   18.7,   18.2,   17.0,    8.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 04:00,  999.0,   32.6,   21.3,   16.2,   12.3,  999.0,    5.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 04:10,  999.0,   32.3,   19.9,   10.8,  999.0,  999.0,    7.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 04:20,   47.4,   32.3,   24.3,   20.4,  999.0,   13.7,  999.0,    9.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 04:30,   46.2,   32.8,   16.4,   20.0,   19.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0
2008/11/05 04:40,   47.8,   32.5,   18.0,   14.3,   14.6,   10.2,    7.2,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 04:50,   47.9,   31.1,   17.1,   25.1,   17.5,   18.4,   18.6,   16.2,    6.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:00,   48.9,   32.4,   21.0,   26.0,  999.0,   15.1,   20.1,   19.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:10,   47.4,   33.8,   25.6,   36.0,   31.2,   25.6,   20.5,   23.4,   21.1,   15.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:20,   48.0,   33.2,   29.6,   28.3,   39.2,   39.3,   35.0,   28.9,   32.4,   31.8,   24.9,  999.0,  999.0,   14.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:30,   47.1,   33.7,   22.3,   29.3,   40.8,   30.3,   33.3,   33.1,   35.2,  999.0,   18.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:40,   48.0,   35.1,   27.2,   33.8,   28.3,   40.1,   15.5,   27.0,   23.4,  999.0,  999.0,    9.7,  999.0,    4.3,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 05:50,   49.1,   32.6,   20.0,   30.1,   19.0,  999.0,   13.8,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:00,   49.2,   32.7,   23.8,   16.4,   15.3,  999.0,    6.9,   34.8,   16.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:10,   49.4,   33.0,   19.2,   11.3,   25.2,  999.0,    6.7,   23.9,  999.0,    8.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:20,   49.3,   32.9,   20.3,   22.0,   26.3,   15.3,  999.0,   10.4,   16.5,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:30,  999.0,   33.5,   19.2,  999.0,   17.5,  999.0,   18.8,   19.1,   20.9,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:40,  999.0,   33.9,   20.8,   12.6,    8.8,   11.2,  999.0,   17.1,    7.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 06:50,   48.3,   36.1,   20.3,   12.1,   17.1,  999.0,   18.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:00,   49.8,   33.9,   21.3,   14.5,   13.9,    8.8,   25.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:10,   49.7,   34.1,   20.2,   15.7,   12.2,  999.0,  999.0,   11.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:20,   49.7,   34.4,   19.1,    3.9,  999.0,  999.0,    4.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:30,  999.0,   34.0,   19.6,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,   -2.0,  999.0,    0.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:40,   49.4,   33.9,   19.8,   18.3,   21.7,    4.9,    6.6,    8.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 07:50,   49.3,   33.7,   19.8,  999.0,  999.0,  999.0,    5.1,    8.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2008/11/05 08:00,   49.0,   33.6,   20.3,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7
2008/11/05 08:10,   48.4,   32.6,   18.9,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 08:20,   47.5,   31.9,   18.3,   14.6,  999.0,  999.0,    7.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 08:30,   47.2,   31.3,   17.2,  999.0,  999.0,  999.0,    7.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 08:40,   46.7,   30.9,   17.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.6,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 08:50,   45.9,   30.6,  999.0,  999.0,  999.0,  999.0,    8.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   14.3,  999.0,   15.3,  999.0,  999.0,   10.7,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:00,   45.6,   30.9,  999.0,  999.0,  999.0,    4.2,   10.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:10,   44.7,   30.2,  999.0,  999.0,  999.0,  999.0,    4.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:20,   43.0,   28.1,  999.0,  999.0,   12.4,  999.0,    4.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:30,   41.3,   25.3,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:40,   39.6,   22.2,   14.2,   13.9,  999.0,    5.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 09:50,   38.3,   23.5,   17.4,   16.8,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:00,   37.6,   22.8,   21.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:10,   34.6,   23.1,   21.2,   21.1,   18.8,   14.8,    7.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:20,   33.5,   21.3,   22.6,   18.5,   21.9,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:30,   34.2,   21.1,   15.6,   17.6,   15.6,  999.0,  999.0,  999.0,    6.6,    7.7,    6.2,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:40,   34.7,   19.5,  999.0,   12.7,  999.0,  999.0,    5.6,  999.0,    6.2,    7.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 10:50,   35.2,   17.9,   19.1,   15.3,    9.3,    4.6,  999.0,  999.0,    5.2,  999.0,    7.5,  999.0,    4.4,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 11:00,   35.2,   27.9,   16.1,   12.8,  999.0,  999.0,   12.4,  999.0,    2.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2008/11/05 11:10,   35.3,   26.4,   20.5,   23.9,   20.4,   10.8,    6.9,    5.0,   10.7,    7.6,    8.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 11:20,   35.0,   19.7,   18.9,   18.0,   22.4,   16.1,  999.0,  999.0,    4.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 11:30,   35.2,   19.5,   15.3,   20.6,   15.4,   17.3,   11.6,  999.0,    8.6,    7.2,  999.0,    5.0,    5.5,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0
2008/11/05 11:40,   35.5,   20.0,   20.3,   20.2,   19.4,   18.0,   12.0,    4.3,  999.0,  999.0,    6.6,    5.6,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 11:50,   35.3,   18.7,   18.0,   18.3,   15.5,   21.2,   16.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:00,   35.7,   22.7,   19.1,   19.2,   14.9,    6.3,   13.0,   11.7,   11.0,   10.9,    9.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:10,   36.5,   22.5,   21.8,   20.6,   14.4,   12.9,   12.4,   12.1,    8.5,    9.2,    8.7,   14.5,    8.1,   12.5,   16.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:20,   36.2,   25.8,   17.3,  999.0,  999.0,    9.3,  999.0,    7.4,  999.0,  999.0,    5.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    5.7,    3.2,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:30,   36.4,   24.7,   21.6,   13.1,  999.0,    6.6,  999.0,    8.3,    4.5,    5.9,    4.7,    3.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:40,   36.1,   25.1,   22.1,   22.3,   14.5,  999.0,    4.8,    8.3,    3.7,  999.0,    4.0,  999.0,  999.0,  999.0,    5.9,    7.1,    7.2,    8.1,    5.4,    5.9,    4.6,    3.5,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 12:50,   36.5,   22.6,   21.1,   21.3,   21.2,   18.1,   14.6,    8.1,   10.4,    5.6,    7.8,    4.5,    5.9,    6.5,    6.9,    4.5,    0.5,    4.4,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    3.4,  999.0
2008/11/05 13:00,   37.6,   27.0,   19.2,   23.2,   25.1,   26.4,   23.0,   20.9,   27.5,   27.6,   24.1,   26.5,   23.5,   23.8,   23.1,   21.3,   19.6,   18.0,   18.8,   19.0,   18.5,   16.9,   15.1,   12.2,    9.9,    5.7,    6.5,    5.1,    9.5,    9.6
2008/11/05 13:10,   44.5,   42.8,   39.1,   39.9,   38.3,   36.7,   35.4,   34.0,   33.2,   31.6,   30.9,   30.1,   29.6,   28.7,   28.3,   27.9,   27.6,   27.3,   26.3,   26.0,   24.8,   23.3,   21.8,   20.5,   19.6,   16.0,   13.2,   13.8,   15.5,   14.3
2008/11/05 13:20,   41.5,   38.6,   34.9,   32.6,   30.2,   30.1,   29.1,   28.0,   26.8,   27.7,   24.1,   25.5,   24.2,   21.2,   19.9,   18.2,   17.9,   17.8,   17.6,   18.4,   23.8,   18.6,   18.0,   17.0,   16.4,   15.0,   13.6,   14.5,    5.6,  999.0
2008/11/05 13:30,   35.2,   19.6,   14.7,   14.6,    9.5,   11.2,    6.2,  999.0,  999.0,  999.0,    4.3,    5.7,    6.8,    7.1,    7.4,    7.6,    7.5,    6.6,    8.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 13:40,   34.7,   17.2,    8.6,  999.0,  999.0,    4.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 13:50,   34.9,   20.0,   14.9,  999.0,   10.8,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 14:00,   34.9,   23.4,   18.9,   13.6,   14.9,   16.0,   12.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 14:10,   34.5,   17.5,   11.8,   14.9,   14.1,   17.7,   16.1,  999.0,   22.3,   10.2,   14.8,   20.5,   16.7,   18.7,   18.1,  999.0,  999.0,  999.0,   12.3,   10.2,   10.6,   12.2,   14.1,   13.5,   14.9,   15.8,    9.5,  999.0,  999.0,  999.0
2008/11/05 14:20,   34.5,   21.2,   12.6,  999.0,   13.5,   10.5,   16.4,   20.0,   20.8,   20.1,   20.7,   18.4,   16.6,   17.6,   17.7,   14.7,   16.5,   15.6,   15.2,   13.9,   10.8,   10.3,   10.6,   16.2,    5.1,    9.3,  999.0,  999.0,    4.8,  999.0
2008/11/05 14:30,   34.6,   23.0,   19.1,   16.7,   13.4,   11.9,  999.0,    5.7,    2.0,  999.0,  999.0,  999.0,    2.9,    3.1,    5.8,    7.3,    7.9,    8.5,    6.5,   12.0,    7.8,   14.2,   13.8,    7.3,    5.0,    4.4,    5.5,    4.5,  999.0,  999.0
2008/11/05 14:40,   34.7,   23.5,   15.7,   19.0,   18.2,   10.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    5.8,   10.1,    9.4,   12.2,   13.4,   13.5,   11.7,   10.5,    9.6,    8.3,    7.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 14:50,   34.8,   20.0,   14.6,  999.0,  999.0,  999.0,    7.2,    5.9,    5.5,  999.0,  999.0,  999.0,    4.1,    6.0,    8.1,    5.8,    6.4,    5.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/05 15:00,   38.8,   31.7,   28.5,   25.0,   20.2,   21.1,   18.8,   17.9,   16.6,   15.9,   14.9,   16.7,   13.6,   14.4,   10.9,   11.0,   10.7,    9.4,    8.3,    8.1,    5.9,  999.0,  999.0,   10.2,    8.9,  999.0,  999.0,  999.0,    8.5,    5.4
2008/11/05 15:10,   38.2,   32.6,   27.8,   23.8,   21.7,   19.9,   17.8,   16.6,   14.7,   13.4,   13.1,   11.9,   10.7,    9.6,    7.7,    8.5,    7.6,    4.6,    4.7,    6.1,  999.0,  999.0,  999.0,  999.0,    6.3,    7.8,    9.6,    8.1,    6.1,    7.5