                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/10/18 00:00,   39.1,   47.2,   40.5,   40.8,   47.4,   42.0,   40.7,   40.0,   40.0,  999.0,  999.0,  999.0,   34.9,   37.1,  999.0,  999.0,   37.5,   31.3,   27.5,  999.0,   26.9,  999.0,   20.2,  999.0,  999.0,  999.0,   28.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:10,   41.9,   44.0,   45.9,   43.6,   38.7,   41.0,   41.8,   40.8,   43.4,   42.5,  999.0,  999.0,  999.0,   32.5,   31.0,   32.4,   36.4,   34.1,   34.6,   27.2,   26.2,   23.2,   22.1,   22.2,  999.0,  999.0,   28.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:20,   43.4,   40.9,   45.6,   44.4,   38.4,   40.7,   45.6,   43.0,   42.0,   44.4,   42.7,   42.3,   43.8,   37.6,   38.4,   41.1,   33.9,   35.9,   33.1,   30.2,   25.9,  999.0,   25.9,   25.6,  999.0,  999.0,   19.9,   23.0,   26.4,   24.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:30,   35.0,   34.7,  999.0,   37.6,   37.1,   39.0,   41.1,   42.9,   39.4,   40.4,   42.1,   47.2,   43.6,   34.6,   38.4,   38.6,   36.2,   36.0,   27.9,   28.9,   36.1,   31.5,   24.1,   24.1,   22.4,   21.2,  999.0,  999.0,   28.2,   19.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:40,   42.1,   40.5,   44.2,   41.1,   40.3,   41.0,   42.9,   43.6,   42.1,   38.8,   42.3,   41.5,   44.4,   38.6,   42.2,   37.2,   36.8,   33.1,   26.2,   32.7,   33.0,   29.7,   26.9,   23.8,   27.3,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:50,   42.9,   46.1,   45.7,   37.9,   39.0,   42.1,   44.6,   46.5,   43.7,   40.7,   43.9,   44.9,   43.9,   37.2,   38.5,   34.0,   38.7,   34.9,   30.0,   37.4,  999.0,   33.0,   31.2,   23.1,  999.0,   27.1,   32.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:00,   37.7,   45.3,   47.5,   47.6,   43.8,   46.3,   42.6,   40.9,   40.7,   41.4,   40.3,   44.1,   44.7,   44.9,   45.6,   33.3,   29.4,   30.8,   27.2,   31.3,   27.2,   28.3,   25.6,   24.3,  999.0,  999.0,  999.0,   28.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:10,   45.5,   47.1,   43.6,   45.4,   42.7,   44.5,   40.7,   41.2,   39.4,   43.4,   43.1,   43.7,   48.6,   47.1,   46.1,   33.5,   22.9,  999.0,  999.0,   24.5,   24.7,   24.5,   21.4,   22.0,   21.7,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:20,   37.1,   50.8,   50.4,   43.7,   42.4,   42.2,   42.7,   43.5,   41.2,   42.8,   44.6,   47.2,   45.0,   43.9,   44.3,   35.4,   37.3,   33.9,   37.2,   36.9,   35.3,   24.5,   23.6,   26.3,   23.7,   22.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:30,   40.7,  999.0,   41.8,   45.3,   37.0,   42.1,   44.1,   45.6,   43.0,   42.4,   41.0,   41.5,   41.0,   43.3,   42.8,   36.7,   28.9,   29.4,   30.0,   28.5,   28.2,   24.0,   20.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:40,   34.5,   35.8,   40.8,   35.6,   37.6,   39.0,   38.4,   41.6,   41.2,   41.7,   38.5,   38.6,   38.3,   41.1,   44.7,   35.3,   23.6,   24.9,   27.1,   23.3,  999.0,   22.6,   23.7,   24.3,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0
2004/10/18 01:50,   34.5,   33.7,   33.8,   35.5,   34.6,   35.3,   37.5,   41.7,   41.2,   39.0,   39.3,   38.8,   37.9,   44.0,  999.0,   32.8,   30.0,  999.0,   27.5,  999.0,  999.0,   22.0,   22.4,   22.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:00,   38.4,   34.5,  999.0,   37.3,   32.4,   37.2,   37.5,   41.6,   39.3,   40.1,   39.8,   33.8,   37.6,   40.4,   44.1,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:10,   33.3,   36.0,   42.8,   38.5,   43.2,   41.3,   42.5,   38.8,   41.1,   37.3,   36.0,   38.6,   34.3,   39.1,   41.0,   32.9,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:20,   39.1,   37.3,   44.2,   37.0,  999.0,   41.6,   43.8,   40.9,   38.8,   37.3,   37.1,   37.3,   35.3,   45.1,   43.8,   40.3,   31.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:30,   44.4,   39.2,   38.4,   36.2,   43.9,   42.9,   41.1,   39.5,   40.5,   42.0,   40.2,   40.2,   38.6,   37.5,   44.7,  999.0,  999.0,   26.7,   31.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:40,   35.1,   36.3,   35.0,   36.9,   39.1,   40.4,   42.0,   41.5,   39.8,   41.3,   39.3,   38.4,   39.6,   41.6,   41.4,   32.1,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,   23.1,   19.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:50,   35.6,   38.6,   39.9,   39.5,   38.3,   37.6,   43.8,   44.8,   44.8,   40.4,   39.1,   39.5,   36.9,   40.7,   40.6,   25.8,   32.6,  999.0,  999.0,   29.6,  999.0,   22.9,   22.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:00,   38.3,   39.2,   42.4,   41.5,   40.9,   40.5,   40.8,   42.4,   42.2,   41.4,   37.4,   35.3,   35.6,   41.8,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.4,   25.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.1,   13.1,  999.0,  999.0,   13.3,   13.7,   13.8,   12.8
2004/10/18 03:10,   42.3,   42.0,   42.5,   42.9,   41.9,   40.8,   42.9,   41.3,   42.1,   41.9,   39.6,   38.4,   40.9,   46.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.8,   23.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:20,   36.8,   41.6,   44.7,   45.5,   44.1,   43.3,   42.8,   41.8,   42.0,   40.2,   39.1,   35.5,   39.9,   45.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.7,   24.0,   23.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:30,   41.7,   42.5,   45.0,   43.5,   43.0,   43.0,   40.0,   40.9,   41.7,   41.5,   39.2,   37.1,   45.4,   44.5,   26.5,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:40,   43.3,   47.2,   46.0,   43.0,   44.5,   41.7,   39.4,   41.0,   43.0,   43.8,   40.1,   36.3,   43.9,   38.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   20.1,   24.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:50,   44.1,   48.6,   46.3,   45.2,   44.9,   45.4,   44.0,   41.9,   41.2,   40.6,   41.2,   44.6,   42.1,   37.9,   22.8,   23.4,   25.3,  999.0,  999.0,  999.0,   20.0,  999.0,   19.6,   27.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   14.5,  999.0,  999.0,   15.5,  999.0,   15.0
2004/10/18 04:00,   46.6,   48.8,   48.0,   46.2,   45.5,   45.5,   45.8,   41.5,   36.9,   35.3,   37.7,   40.8,   42.0,   32.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.3,   23.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:10,   42.9,   46.2,   45.8,   43.5,   45.5,   46.1,   43.3,   42.1,   35.8,   38.8,   36.8,   39.2,   41.9,   33.7,  999.0,   20.8,   29.7,  999.0,  999.0,  999.0,   20.6,   20.5,   23.2,   24.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:20,   45.5,   47.5,   45.6,   43.9,   45.1,   45.5,   45.2,   43.6,   40.4,   37.8,   38.7,   43.6,   44.6,   38.0,   26.5,   23.1,   27.5,  999.0,   16.3,  999.0,  999.0,  999.0,   22.1,  999.0,   23.0,  999.0,  999.0,   21.8,   19.1,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:30,   41.4,   44.7,   47.2,   44.2,   47.3,   46.3,   46.0,   43.1,   41.3,   40.5,   40.7,   46.6,   46.3,   34.3,   30.8,   31.8,   31.2,   25.2,   21.3,  999.0,  999.0,   19.6,  999.0,   24.5,   22.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:40,   39.1,   44.6,   45.5,   44.9,   46.4,   45.4,   46.6,   45.6,   43.6,   42.5,   43.4,   49.3,   46.6,   35.0,   24.0,   23.8,   27.7,   25.6,  999.0,  999.0,  999.0,  999.0,   23.3,   24.4,   21.8,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:50,   41.8,   44.5,   46.0,   45.4,   47.4,   46.8,   47.1,   47.0,   46.7,   43.7,   45.2,   49.4,   44.2,   30.7,   33.1,   22.8,  999.0,   23.3,   19.4,   20.4,   20.5,   23.5,   24.0,   25.8,   23.8,   20.3,  999.0,   21.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.4,   24.0,   25.3,   25.5,   26.9,   28.0,   29.1
2004/10/18 05:00,   42.2,   47.8,   48.9,   47.9,   47.6,   44.9,   43.2,   46.4,   47.5,   46.6,   43.7,   44.3,   39.9,  999.0,   36.2,   38.1,   25.7,   26.9,   26.2,  999.0,   20.2,   22.1,   23.5,   26.2,   22.5,  999.0,   20.0,   22.2,   22.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   33.4,   34.4,   37.7,   38.8,   37.5,   39.2,   37.9,   35.5,   36.8,   37.1,   37.7,   37.5,   37.3,   37.3
2004/10/18 05:10,   46.3,   48.8,   50.7,   47.0,   48.3,   46.0,   44.8,   45.7,   45.8,   45.3,   44.2,   44.3,   32.1,  999.0,   29.2,   31.5,   29.2,   30.7,   30.5,  999.0,   21.2,   21.9,   25.5,   26.9,   22.7,  999.0,   21.4,   19.0,   19.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.3,   30.6,   27.3,   25.1,   27.3,   32.5,   18.2,   28.4,   29.6,   29.8,   30.0,   31.3,   30.8,   32.0,   31.0,   29.6,   29.1,   26.1
2004/10/18 05:20,   46.6,   51.4,   50.0,   48.2,   48.7,   46.8,   45.2,   47.3,   47.5,   47.0,   46.4,   43.9,   27.8,   27.8,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   21.3,   23.9,   22.6,   26.0,   22.8,  999.0,   21.0,   20.0,  999.0,   19.3,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   25.5,   29.1,   28.8,   28.0,   24.7,   23.9,  999.0,   17.6,   26.3,   24.3,   23.3,   21.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:30,   44.8,   48.5,   48.5,   47.6,   48.4,   47.7,   50.5,   53.6,   50.7,   43.0,   42.8,   42.1,   31.0,   27.7,   31.1,   26.6,   24.9,   20.0,   22.4,  999.0,  999.0,   20.3,   23.3,   25.3,   22.0,  999.0,  999.0,   19.7,   20.9,   20.7,  999.0,  999.0,   16.7,  999.0,   18.4,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:40,   44.7,   48.1,   50.0,   47.0,   48.7,   46.8,   47.7,   51.3,   52.5,   45.4,   40.8,   42.5,   33.2,   28.3,   24.5,  999.0,   26.4,  999.0,   19.9,  999.0,  999.0,   21.9,   22.7,   25.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:50,   46.2,   49.0,   46.7,   49.6,   48.8,   45.8,   45.9,   48.5,   50.5,   45.5,   41.6,   41.2,   35.9,   34.6,   25.1,   25.1,   21.8,   23.5,  999.0,  999.0,  999.0,   22.4,   24.0,   27.4,   23.1,  999.0,   20.9,   22.4,   21.9,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0
2004/10/18 06:00,   41.8,   46.9,   47.7,   47.4,   48.7,   49.8,   51.2,   51.7,   49.7,   42.9,   42.2,   39.4,   34.0,   27.7,   25.9,   22.9,   23.1,   23.0,  999.0,   21.9,   22.9,   25.1,   25.4,   25.7,   22.6,  999.0,   20.8,   19.9,   21.6,   21.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.6,   19.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:10,   43.0,   48.5,   47.7,   47.4,   47.2,   49.9,   52.1,   52.1,   42.5,   39.3,   41.7,   36.8,   30.1,   30.2,   27.7,   25.6,   23.9,   22.7,   21.9,   20.7,   23.2,   23.4,   26.0,   26.3,  999.0,  999.0,   19.6,   20.0,   21.4,   19.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:20,   42.5,   46.4,   46.9,   46.4,   47.2,   47.2,   48.5,   50.0,   43.6,   36.0,   38.5,   36.8,   33.3,   25.1,   27.2,   24.5,   24.2,   23.8,   21.3,  999.0,   22.4,   22.1,   25.0,   26.1,   22.6,   19.5,  999.0,  999.0,   19.8,   20.2,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:30,   46.7,   49.6,   47.4,   43.8,   46.0,   46.3,   47.1,   50.2,   47.4,   34.4,   36.3,   39.1,   31.0,   23.5,   25.1,   23.5,   25.2,   23.8,   21.9,   21.9,   21.4,   21.7,   24.9,   27.7,   23.4,   21.5,  999.0,   18.5,  999.0,   21.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0