                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/05 00:00,  -36.0,  -22.5,  -20.6,  -23.1,  -28.8,  -31.6,  -31.7,  -32.9,  -35.0,  -37.5,  -38.2,  -40.6,  -37.7,  -38.6,  -44.0,  -44.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.5,  -43.2,  999.0,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 00:10,  -36.9,  -24.0,  -24.4,  -25.8,  -28.1,  -30.1,  -30.8,  -33.3,  -36.3,  -37.8,  -39.5,  -41.0,  -40.0,  -38.2,  -42.2,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -45.4,  -42.7,  -41.6,  -43.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.3,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 00:20,  999.0,  -26.3,  -24.9,  -27.4,  -28.7,  -33.6,  -33.1,  -33.7,  -38.7,  -38.5,  -39.7,  -40.0,  -41.6,  -40.4,  -42.5,  -48.2,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.9,  -44.4,  -41.9,  -41.6,  -42.8,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
2003/03/05 00:30,  999.0,  -26.1,  -27.0,  -29.9,  -32.2,  -35.1,  -38.0,  -37.1,  -35.3,  -39.5,  -39.5,  -38.6,  -39.1,  -42.6,  -46.6,  -44.2,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.8,  -42.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 00:40,  -41.6,  -28.6,  -27.7,  -29.7,  -30.4,  -32.7,  -35.8,  -34.0,  -33.1,  -38.3,  -35.7,  -37.6,  -40.3,  -43.7,  -42.4,  -44.7,  -44.2,  -44.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.0,  -47.5,  -49.3,  999.0,  -43.4,  -41.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.4,  999.0,  999.0
2003/03/05 00:50,  -42.5,  -30.3,  -29.2,  -29.8,  -33.8,  -36.4,  -37.7,  -37.8,  -38.3,  -39.7,  -37.0,  -38.0,  -39.6,  -40.3,  -41.9,  -42.6,  -42.5,  -43.8,  -44.0,  999.0,  -45.9,  -43.6,  -44.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.6,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:00,  -37.3,  -28.9,  -33.8,  -30.6,  -30.8,  -33.2,  -35.4,  -35.4,  -38.0,  -41.0,  -36.3,  -37.0,  -40.6,  -41.8,  -40.3,  -42.1,  -42.8,  -42.3,  -46.0,  999.0,  -49.8,  -45.4,  -44.0,  999.0,  -45.5,  999.0,  999.0,  -49.1,  -45.3,  -45.1,  -47.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.1,  -44.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:10,  -36.2,  -30.2,  -30.7,  -27.5,  -29.7,  -33.4,  -34.6,  -34.8,  -35.9,  -37.2,  -39.3,  -41.4,  -42.2,  -44.3,  -44.6,  -40.4,  -40.4,  -43.3,  -46.1,  999.0,  -50.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:20,  -35.0,  -31.0,  -30.1,  -27.6,  -27.8,  -32.1,  -33.9,  -32.6,  -33.2,  -32.4,  -37.7,  -40.1,  -41.4,  -43.4,  -49.9,  -44.6,  -42.6,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  -46.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:30,  -43.3,  -30.3,  -28.4,  -24.5,  -28.9,  -37.4,  -34.6,  -33.0,  -32.3,  -33.7,  -37.2,  -40.9,  -42.7,  -42.8,  999.0,  -43.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:40,  999.0,  -28.3,  -24.8,  -25.0,  -27.8,  -32.7,  -35.9,  -35.9,  -36.1,  -36.8,  -38.5,  -40.9,  -41.1,  -44.3,  -44.7,  -49.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.5,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 01:50,  -39.0,  -24.3,  -24.6,  -26.9,  -27.9,  -32.6,  -33.3,  -36.1,  -36.9,  -32.1,  -34.1,  -34.8,  -40.1,  -44.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:00,  -33.9,  -25.5,  -25.7,  -29.6,  -32.4,  -34.1,  -35.9,  -31.6,  -31.0,  -33.4,  -36.2,  -38.7,  -40.9,  -41.2,  -43.0,  -41.4,  -47.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:10,  -36.4,  -25.5,  -23.4,  -28.2,  -34.0,  -32.8,  -31.0,  -30.3,  -31.4,  -33.8,  -36.4,  -39.3,  999.0,  -46.8,  -44.2,  999.0,  999.0,  -46.3,  -44.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:20,  -39.0,  -24.4,  -23.4,  -28.4,  -34.7,  -35.1,  -37.0,  -36.2,  -32.6,  -32.6,  -36.0,  -41.7,  -46.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:30,  -37.3,  -25.2,  -23.9,  -24.3,  -32.8,  -36.2,  -37.1,  -36.5,  -35.8,  -34.3,  -36.4,  -38.8,  -40.4,  -45.3,  -43.9,  -45.6,  999.0,  999.0,  999.0,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:40,  -35.8,  -27.5,  -27.7,  -29.3,  -28.3,  -31.4,  -37.0,  -35.2,  -35.8,  -36.2,  -38.3,  -38.5,  -41.8,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -47.7,  -45.5,  999.0,  -49.1,  -44.8,  -44.7,  -45.4,  999.0,  -49.5,  999.0,  -50.5,  999.0,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 02:50,  -39.8,  -28.7,  -25.0,  -27.3,  -33.2,  -34.0,  -34.9,  -37.0,  -36.4,  -38.4,  -39.1,  -39.6,  -41.3,  999.0,  999.0,  -48.3,  -46.4,  999.0,  999.0,  999.0,  -44.8,  -43.5,  -48.8,  999.0,  999.0,  -46.9,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:00,  -35.6,  -28.9,  -27.5,  -25.7,  -28.1,  -36.1,  -36.8,  -35.3,  -35.7,  -40.0,  -39.7,  -36.5,  -35.4,  -39.8,  -48.2,  999.0,  -50.3,  -42.8,  -45.2,  999.0,  999.0,  -44.2,  -47.1,  999.0,  999.0,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:10,  999.0,  -29.9,  -28.2,  -26.2,  -26.5,  -32.3,  -36.9,  -38.6,  -38.0,  -38.2,  -37.6,  -35.6,  -35.0,  -37.6,  999.0,  999.0,  -43.4,  -43.1,  -43.7,  999.0,  999.0,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:20,  -39.7,  -28.2,  -27.9,  -27.0,  -27.1,  -32.8,  -37.5,  -40.9,  -42.3,  -40.2,  -38.1,  -35.4,  -36.2,  -35.5,  -41.0,  -47.3,  -47.7,  -46.0,  999.0,  999.0,  999.0,  -47.6,  -45.0,  999.0,  -45.9,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:30,  999.0,  -30.0,  -27.4,  -26.3,  -27.5,  -32.5,  -38.4,  -39.4,  -42.4,  -40.4,  -35.9,  -32.7,  -35.3,  -35.6,  -37.7,  -40.5,  -42.9,  999.0,  999.0,  -49.3,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:40,  -38.1,  -27.6,  -29.0,  -25.2,  -26.2,  -34.5,  -39.2,  -42.0,  -44.6,  -34.1,  -29.5,  -32.7,  -36.4,  -40.2,  -41.1,  -39.7,  -41.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -44.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 03:50,  -32.8,  -26.8,  -23.6,  -24.8,  -33.5,  -39.7,  -40.6,  -41.4,  -34.2,  -29.8,  -30.0,  -30.9,  -32.4,  -38.9,  -40.4,  -39.1,  -39.8,  999.0,  999.0,  -44.5,  -45.3,  999.0,  999.0,  -48.3,  -45.7,  -49.1,  999.0,  999.0,  999.0,  -43.3,  -46.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:00,  -39.5,  -21.9,  -22.9,  -31.8,  -37.0,  -38.3,  -34.4,  -31.7,  -27.2,  -26.7,  -32.0,  -37.9,  -39.8,  -39.4,  -41.9,  -39.6,  -41.0,  -42.5,  -41.1,  -40.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:10,  -37.9,  -21.2,  -22.0,  -30.1,  -31.3,  -33.3,  -29.2,  -30.5,  -29.4,  -31.1,  -33.3,  -37.9,  -41.8,  -41.2,  -40.2,  -39.1,  -39.4,  -39.2,  -39.0,  -40.6,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:20,  -35.4,  -21.0,  -25.5,  -29.4,  -35.0,  -36.8,  -36.3,  -33.5,  -32.9,  -36.5,  -38.8,  -38.7,  -38.7,  -40.6,  -37.6,  -38.9,  -39.0,  -38.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -49.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:30,  -35.8,  -21.6,  -27.0,  -30.7,  -34.7,  -33.4,  -34.2,  -34.2,  -37.0,  -36.3,  -37.9,  -40.2,  -40.0,  -39.0,  -40.2,  -41.3,  -43.0,  -40.1,  -41.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:40,  -34.1,  -19.9,  -25.6,  -33.7,  -38.4,  -34.6,  -31.3,  -33.7,  -33.7,  -33.2,  -36.3,  -36.8,  -36.4,  -35.0,  -39.3,  -41.5,  -41.3,  -37.0,  -40.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 04:50,  -32.5,  -19.6,  -30.2,  -36.7,  -37.7,  -32.8,  -27.0,  -30.7,  -35.1,  -35.1,  -37.4,  -37.8,  -37.3,  -35.2,  -36.5,  -34.9,  -29.6,  -31.7,  -39.4,  -41.2,  -44.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 05:00,  -32.2,  -19.4,  -28.7,  -33.5,  -37.4,  -31.4,  -28.1,  -33.7,  -38.7,  -36.9,  -36.7,  -38.7,  -37.0,  -34.3,  -34.3,  -31.6,  -34.0,  -37.7,  -41.9,  -44.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 05:10,  -35.8,  -21.5,  -23.9,  -29.8,  -30.7,  -27.1,  -31.4,  -33.8,  -34.3,  -35.5,  -36.9,  -40.2,  -39.7,  -40.2,  -38.7,  -35.5,  -38.4,  -42.5,  -42.2,  -45.7,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 05:20,  -37.6,  -23.1,  -26.9,  -33.4,  -32.6,  -30.3,  -32.3,  -32.4,  -31.2,  -37.1,  -39.9,  -35.0,  -37.4,  -38.9,  -40.3,  -40.2,  -41.3,  -43.2,  -44.9,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.1,  -50.3,  999.0,  -48.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2003/03/05 05:30,  -38.6,  -21.7,  -24.3,  -34.7,  -33.9,  -33.3,  -31.7,  -29.8,  -28.7,  -31.8,  -39.9,  -41.2,  -36.9,  -36.7,  -41.0,  -40.8,  -41.8,  -42.1,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2003/03/05 05:40,  -34.4,  -18.9,  -27.4,  -35.7,  -32.3,  -31.2,  -30.8,  -31.7,  -30.7,  -31.3,  -33.0,  -35.6,  -42.8,  -44.1,  999.0,  -46.2,  -44.3,  -41.0,  -40.5,  -45.7,  999.0,  -46.2,  -47.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 05:50,  999.0,  999.0,  -26.5,  -31.7,  -28.0,  -31.2,  -34.0,  -32.9,  -31.4,  -34.5,  -31.7,  -29.5,  -33.1,  -42.6,  -44.5,  999.0,  -45.7,  -45.1,  999.0,  -48.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.5,  -44.2,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:00,  -36.3,  -19.6,  -24.7,  -31.6,  -28.4,  -31.4,  -34.6,  -31.5,  -34.4,  -33.7,  -29.8,  -33.2,  -39.6,  -43.9,  -43.9,  -44.8,  -43.9,  -46.3,  -46.0,  -46.2,  -45.5,  -46.7,  999.0,  999.0,  999.0,  -45.6,  -45.5,  -42.5,  -43.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:10,  -36.6,  -20.9,  -25.1,  -22.3,  -27.2,  -29.3,  -34.8,  -33.4,  -30.0,  -25.7,  -30.2,  -33.7,  -33.8,  -39.2,  -47.1,  -45.0,  -44.4,  -49.8,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:20,  -35.9,  -23.1,  -26.8,  999.0,  -24.3,  -31.5,  -34.3,  -33.5,  -33.0,  -26.9,  -26.3,  -28.4,  -33.8,  -41.4,  -42.4,  -44.5,  -41.0,  -40.1,  -45.8,  -43.2,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.8,  -49.4,  -48.5,  -47.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:30,  -35.1,  -21.7,  -26.0,  -23.6,  999.0,  999.0,  999.0,  -27.7,  -32.7,  -34.4,  -28.7,  -31.9,  -36.4,  -40.7,  -45.0,  -41.6,  -38.9,  -41.4,  -44.2,  -42.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  -43.7,  -41.6,  -46.2,  -47.4,  999.0,  -47.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:40,  -29.7,  -23.8,  -30.1,  -30.1,  -29.1,  999.0,  999.0,  -29.2,  -32.5,  -32.2,  -31.7,  -33.5,  -39.1,  -41.9,  -41.1,  999.0,  999.0,  -42.5,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.6,  999.0,  -47.6,  999.0,  -48.4,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 06:50,  -30.9,  -24.3,  -31.1,  -28.5,  -31.1,  -30.8,  -30.9,  -33.9,  -41.7,  -32.9,  -34.4,  -36.4,  -37.9,  -39.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -48.7,  -48.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:00,  -33.9,  -22.8,  -25.9,  -32.7,  -37.1,  -36.1,  -34.4,  -36.0,  -39.5,  -40.4,  -38.2,  -39.4,  -37.3,  -44.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:10,  -33.9,  -20.7,  -25.8,  -34.3,  -42.5,  -39.9,  -35.8,  -37.9,  -40.8,  -35.7,  -33.7,  -38.8,  -37.3,  -47.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:20,  -32.0,  -17.5,  -22.6,  -34.4,  -40.9,  -37.6,  -35.4,  -41.1,  -35.8,  -31.0,  -31.5,  -34.0,  -43.4,  -44.2,  999.0,  999.0,  -42.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:30,  -29.9,  -18.3,  -25.8,  -34.0,  -37.8,  -33.8,  -31.5,  -36.6,  999.0,  -45.7,  -41.0,  -37.3,  -43.6,  -43.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:40,  -27.8,  -16.7,  -29.7,  -36.5,  -35.4,  -31.4,  -33.0,  -38.4,  -42.3,  -41.2,  999.0,  -49.0,  -44.4,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.0,  999.0,  999.0,  999.0,  -43.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/05 07:50,  -28.4,  -17.8,  -28.7,  -40.3,  -37.7,  -36.9,  -36.4,  -37.0,  -40.3,  -45.1,  -43.6,  -40.2,  -43.4,  -42.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.1,  999.0,  999.0,  999.0,  -43.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0