                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/01/17 00:00,  -19.9,   -8.3,  -11.3,  -10.9,   -8.0,   -8.9,   -9.4,  -10.9,  -11.6,  -13.9,  -16.3,  -18.1,  -17.7,  -21.2,  -23.5,  -24.6,  -26.7,  -27.7,  -28.7,  -24.2,  -28.0,  -41.8,  -30.2,  -17.1,  -17.3,  -29.7,  -18.1,  -24.9,  999.0,  999.0,  -22.1,  -26.2,  -34.8,  -36.6,  -34.4,  -37.0,  -35.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 00:10,  -29.9,  -26.5,  -26.0,  -28.7,  -33.5,  -34.7,  -35.7,  -37.9,  -39.6,  -39.4,  -40.1,  -42.2,  -42.1,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1995/01/17 00:20,  -35.9,  -24.3,  -25.8,  -28.9,  -30.7,  -31.7,  -34.2,  -35.4,  -36.3,  -37.5,  -39.0,  -37.9,  -37.1,  -38.0,  -34.5,  -39.2,  -40.7,  -38.5,  -38.8,  -42.8,  -41.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 00:30,  -46.1,  -37.8,  -37.4,  -37.7,  -40.7,  -41.0,  -46.6,  -46.0,  -46.2,  -50.6,  -45.1,  -46.4,  -47.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 00:40,  -41.6,  -36.3,  -37.6,  -31.2,  -41.4,  -35.9,  -45.9,  -43.5,  -45.4,  -51.9,  -46.9,  -44.6,  -47.4,  999.0,  -47.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 00:50,  -31.9,  -26.7,  -32.7,  -31.3,  -31.5,  -38.8,  -45.0,  -43.7,  -43.7,  -44.2,  -44.1,  -43.6,  -44.3,  -46.8,  -46.7,  -46.2,  -45.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 01:00,  -23.7,  -11.2,  -15.2,  -17.0,  -25.0,  -22.1,  -23.3,  -24.5,  -26.5,  -28.4,  -29.5,  -30.6,  -32.7,  -29.4,  -30.3,  -26.1,  -24.5,  -29.0,  -26.5,  -30.8,  -28.8,  -31.3,  -34.1,  -36.7,  -38.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 01:10,  -11.5,   -3.5,   -5.6,   -2.8,   -2.8,  -17.7,  -18.9,   -9.4,  -10.2,  -18.0,  -19.4,  -22.2,  -21.0,  -16.8,  -18.3,  -21.3,  -26.0,  -15.9,  -23.0,  -23.4,  -20.2,  -21.4,  -22.3,  -23.2,  -27.6,  -28.8,  -30.7,  -27.9,  -27.1,  -29.9,  -16.7,  -24.5,  -16.7,  -16.6,  -20.9,  -26.8,  -34.1,  -27.8,  -27.9,  -27.8,  -30.7,  -32.3,  -40.1,  -35.9,  -36.9,  -26.5,  999.0,  999.0,  -40.4,  -42.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 01:20,   -4.8,    4.5,    3.5,    3.1,    2.3,    1.6,    0.6,   -0.4,   -1.3,   -2.2,   -2.9,   -3.3,   -2.8,   -5.3,   -6.1,   -6.9,   -6.1,   -6.8,   -9.7,  -11.2,  -11.7,  -12.5,  -13.4,  -13.7,  -12.8,  -10.7,  -13.5,  -13.2,  -11.0,  -10.5,  -12.7,  -14.9,  -14.7,  -15.6,  -17.1,  -19.1,  -20.3,  -20.5,  -20.8,  -21.5,  -24.0,  -23.1,  -25.3,  -25.8,  -27.2,  -27.5,  -29.7,  -28.7,  -30.3,  -31.5,  -32.0,  -33.4,  -34.5,  -35.4,  -36.7,  -37.0,  -37.3,  -39.2
1995/01/17 01:30,   -6.8,   -7.7,    2.5,    0.6,   -6.6,   -5.8,   -8.0,   -3.0,   -5.7,   -6.7,   -4.5,   -7.5,   -8.0,   -7.7,   -7.0,   -8.6,   -9.8,   -8.5,  -10.9,  -11.2,  -12.3,  -13.5,  -11.9,  -11.0,  -11.5,  -12.2,  -17.8,  -18.0,  -17.3,  -18.0,  -16.4,  -16.5,  -17.0,  -16.4,  -17.0,  -19.1,  -23.2,  -19.1,  -19.1,  -18.8,  -18.5,  -21.2,  -20.0,  -20.5,  -22.6,  -22.7,  -23.2,  -26.0,  -26.6,  -28.9,  -26.1,  -29.2,  -24.6,  999.0,  -27.0,  -28.5,  -29.6,  -34.0
1995/01/17 01:40,  -28.7,  -18.5,  -22.7,  -21.3,  -25.5,  -25.1,  -24.8,  -17.3,  -27.5,  -18.2,  -28.8,  -32.6,  -33.5,  -21.0,  -29.9,  -20.9,  -20.3,  -19.4,  -19.0,  -19.0,  -17.9,  -19.3,  -20.8,  -19.8,  -22.3,  -25.5,  -21.2,  -19.3,  -36.1,  -35.7,  -28.2,  -20.5,  -20.6,  -29.0,  -29.6,  999.0,  -32.8,  999.0,  -39.4,  -31.5,  -26.4,  -26.1,  -26.1,  -33.4,  -26.1,  -41.0,  999.0,  -32.7,  -29.6,  -26.6,  -33.9,  -28.7,  -32.0,  999.0,  -30.7,  -37.8,  999.0,  999.0
1995/01/17 01:50,  -32.2,  -29.9,  -33.5,  -37.4,  -39.6,  -41.6,  -46.2,  -43.7,  -43.2,  -44.4,  -46.8,  999.0,  -48.1,  -52.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1995/01/17 02:00,  -41.1,  -30.5,  -32.0,  -34.6,  -35.7,  -34.7,  -34.8,  -34.5,  -28.5,  -23.8,  -26.3,  -26.1,  -26.3,  -17.5,  -22.7,  -17.9,  -18.3,  -22.2,  -23.2,  -24.7,  -26.3,  -27.9,  -29.7,  -31.0,  -32.2,  -32.7,  -34.9,  -36.6,  -34.6,  -38.8,  -37.4,  -41.1,  -45.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 02:10,  -45.9,  -36.8,  -39.0,  -41.4,  -45.1,  -42.9,  999.0,  999.0,  -45.1,  -47.3,  -42.7,  -43.3,  -47.8,  999.0,  -47.7,  999.0,  999.0,  -48.0,  -50.1,  999.0,  -52.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
1995/01/17 02:20,  -43.3,  -34.2,  -39.0,  -44.5,  -44.7,  -46.2,  -49.0,  -47.6,  -47.6,  -49.2,  -46.8,  -47.8,  -46.4,  -45.1,  -47.3,  -49.5,  999.0,  999.0,  -52.5,  -50.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 02:30,  -47.8,  -35.2,  -39.1,  -41.6,  -46.0,  -44.9,  999.0,  999.0,  -47.0,  -48.4,  -46.9,  -45.9,  -47.2,  -50.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 02:40,  -44.6,  -31.9,  -36.6,  -39.1,  -35.1,  -41.1,  -36.3,  -33.5,  -43.2,  -40.9,  -44.2,  -44.0,  -47.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.9,  -50.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1995/01/17 02:50,  -35.7,  -23.4,  -25.6,  -27.0,  -27.5,  -29.3,  -29.8,  -30.6,  -31.4,  -32.1,  -32.5,  -33.7,  -34.4,  -32.1,  -36.9,  -33.7,  -34.5,  -35.2,  -35.9,  -36.6,  -37.4,  -38.7,  -39.6,  -41.4,  -41.8,  -38.0,  -38.5,  -39.3,  -35.9,  -36.3,  -36.8,  -44.4,  -38.8,  -39.2,  -39.1,  -40.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 03:00,  -30.3,  -18.6,  -24.6,  -26.6,  -25.6,  -25.6,  -26.6,  -27.4,  -27.5,  -27.6,  -27.7,  -26.2,  -26.0,  -26.2,  -26.1,  -27.0,  -28.2,  -29.6,  -30.5,  -32.2,  -28.2,  -29.1,  -29.7,  -30.4,  -30.9,  -31.6,  -32.0,  -32.4,  -33.3,  -33.6,  -33.0,  -34.9,  -35.6,  -36.2,  -37.0,  -37.8,  -38.9,  -41.2,  -42.4,  -41.2,  -41.8,  -43.0,  -42.6,  -44.6,  999.0,  -45.3,  -46.7,  999.0,  -43.3,  -50.5,  -50.2,  999.0,  999.0,  -49.0,  -47.1,  999.0,  -49.2,  999.0
1995/01/17 03:10,  -31.6,  -18.8,  -22.0,  -22.6,  -25.1,  -28.0,  -31.0,  -34.0,  -32.3,  -39.2,  -39.5,  -34.3,  -40.4,  -35.8,  -39.3,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 03:20,  -30.2,  -22.8,  -25.6,  -27.6,  -29.5,  -31.9,  -33.7,  -36.2,  -36.9,  -38.9,  -39.7,  -39.9,  -41.5,  -42.9,  -45.1,  -42.9,  -40.7,  -41.5,  -42.1,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.5,  -51.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 03:30,  -30.4,  -20.0,  -22.8,  -25.7,  -28.7,  -31.0,  -33.0,  -33.3,  -34.4,  -36.0,  -34.9,  -35.6,  -34.2,  -37.6,  -37.6,  -37.4,  -34.6,  -37.4,  -39.2,  999.0,  999.0,  -52.3,  999.0,  -55.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 03:40,  -37.6,  -29.8,  -34.7,  -38.8,  -44.5,  -40.4,  -44.5,  -48.6,  -46.9,  -41.0,  -43.5,  -44.0,  -45.9,  -50.1,  -47.3,  -40.7,  -42.8,  999.0,  999.0,  -51.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 03:50,  -31.0,  -25.0,  -28.8,  -28.9,  -32.5,  -31.5,  -34.1,  -39.1,  -33.5,  -33.6,  -29.6,  -28.6,  -31.2,  -26.3,  -31.1,  -29.2,  -31.3,  -33.3,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 04:00,  -33.6,  -34.0,  -35.1,  -38.8,  -39.4,  -39.1,  -40.8,  -40.3,  -44.4,  -45.3,  -43.9,  -47.2,  -46.8,  999.0,  -44.5,  -42.8,  -48.0,  999.0,  -45.6,  999.0,  -50.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 04:10,  -26.4,  -33.8,  -37.1,  -40.8,  -40.1,  -40.7,  -42.2,  -48.7,  -46.1,  -43.6,  -45.3,  -47.4,  -47.8,  -50.0,  -48.6,  999.0,  999.0,  999.0,  -54.8,  -50.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 04:20,  999.0,  -32.2,  -34.4,  -40.6,  -41.0,  -42.6,  -46.7,  -46.2,  -47.2,  -49.6,  -47.4,  -46.0,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 04:30,  -35.8,  -31.6,  -35.2,  -38.4,  -40.5,  -41.7,  -42.8,  -45.5,  -46.9,  -49.1,  -47.3,  -45.0,  -46.6,  -50.9,  -47.9,  -49.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 04:40,  -34.9,  -29.1,  -34.4,  -39.2,  -39.8,  -41.0,  -42.5,  -44.1,  -45.3,  -45.0,  -45.6,  -42.9,  -46.3,  -50.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -44.9,  999.0,  -45.1,  -45.1,  -45.7,  -45.5,  -44.0,  -44.9,  -43.1
1995/01/17 04:50,  -29.5,  -28.6,  -32.0,  -37.4,  -39.1,  -39.7,  -41.7,  -44.3,  -43.2,  -39.9,  -45.2,  -44.5,  -48.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  -48.0,  -43.9
1995/01/17 05:00,  -36.2,  -32.8,  -37.4,  -38.2,  -42.7,  -45.0,  -47.7,  -50.1,  -46.8,  -50.6,  -46.4,  -45.3,  -48.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1995/01/17 05:10,  -31.0,  -25.4,  -31.2,  -40.8,  -44.3,  -43.5,  -45.2,  -46.9,  -45.5,  -44.1,  -45.4,  -45.5,  -46.0,  -50.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 05:20,  -42.5,  -35.0,  -36.8,  -39.3,  -44.9,  -46.1,  -49.5,  -51.9,  -46.7,  -47.6,  -44.1,  -44.8,  -46.8,  -50.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1995/01/17 05:30,  -42.7,  -42.2,  -40.1,  -45.5,  -47.2,  -46.0,  999.0,  999.0,  -46.6,  -47.9,  -44.0,  -45.4,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 05:40,  -46.3,  -41.8,  -39.5,  -44.3,  -46.5,  -41.7,  -47.8,  -43.2,  -46.0,  -45.1,  -44.3,  -43.4,  -46.2,  -41.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 05:50,  -42.5,  -36.1,  -37.3,  -39.8,  -46.8,  -42.6,  -41.4,  -41.6,  -43.5,  -48.0,  -44.2,  -44.9,  -45.6,  -46.2,  -45.8,  -45.3,  -44.6,  -45.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 06:00,  -31.4,  -29.7,  -35.4,  -38.5,  -44.4,  -44.2,  -46.0,  -45.8,  -46.5,  -44.9,  -44.0,  -44.0,  -46.1,  -52.3,  -47.8,  999.0,  -51.5,  999.0,  999.0,  -50.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 06:10,  -23.2,  999.0,  -33.2,  -28.8,  -40.1,  -45.3,  -46.1,  999.0,  -46.8,  -44.8,  -45.8,  -44.8,  -46.3,  999.0,  -48.2,  999.0,  -52.2,  999.0,  -53.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 06:20,  999.0,  999.0,  -29.0,  -35.2,  -33.9,  -40.8,  -46.3,  -43.9,  -44.3,  -45.1,  -45.0,  -46.6,  -45.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1995/01/17 06:30,  999.0,  -21.3,  999.0,  -39.7,  -32.5,  -35.5,  -43.1,  -44.2,  -45.1,  -47.0,  -46.1,  -42.7,  -46.8,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1995/01/17 06:40,  -25.0,  -21.9,  -24.1,  -15.7,  -24.0,  -33.2,  -38.2,  -47.4,  -43.9,  -46.0,  -47.4,  -42.1,  -49.4,  -49.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 06:50,  -33.1,  -30.2,  -29.1,  -30.7,  -33.3,  -34.1,  -40.4,  -42.8,  -44.4,  -47.0,  -47.0,  -44.3,  -47.9,  -50.0,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1995/01/17 07:00,  -48.3,  -39.4,  -40.3,  -39.1,  -36.2,  -36.9,  -41.5,  -47.1,  -45.8,  -44.8,  -46.4,  -42.9,  -47.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 07:10,  -49.1,  -42.2,  -40.5,  -39.7,  -36.1,  -36.8,  -44.8,  -46.4,  -46.1,  -45.0,  -46.7,  -45.5,  -48.4,  -52.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 07:20,  -47.9,  -41.8,  -41.6,  -42.9,  -39.8,  -36.0,  -41.1,  -44.2,  -44.8,  -48.5,  -48.5,  -44.9,  -47.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.0,  -48.0,  999.0,  -52.9,  -47.6,  -46.7,  -48.0,  -45.5,  -54.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 07:30,  -46.8,  -40.4,  -40.9,  -42.0,  -40.2,  -37.0,  -45.3,  -46.8,  -46.0,  -49.0,  -46.7,  -44.8,  -47.2,  999.0,  -47.0,  -51.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -63.2,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 07:40,  -46.2,  -40.4,  -44.0,  -42.8,  -40.6,  -38.6,  -45.3,  -50.1,  -42.4,  -49.2,  -47.5,  -47.7,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/17 07:50,  -45.0,  -41.5,  -41.6,  -41.7,  -40.9,  -39.0,  -45.9,  -46.4,  -46.5,  999.0,  -46.4,  -43.4,  -47.0,  -52.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0