                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/09 00:00,  -39.2,  -34.2,  -41.1,  -35.5,  -39.4,  -40.3,  -44.9,  -46.4,  -42.5,  -46.4,  -45.0,  -46.3,  -44.0,  -48.7,  -48.2,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1995/06/09 00:10,  -43.4,  -32.5,  -43.9,  -43.5,  -39.9,  -39.4,  -45.9,  -46.7,  -42.9,  -44.2,  -44.1,  -43.0,  -44.7,  -47.5,  -47.3,  -49.9,  999.0,  -52.3,  999.0,  -51.3,  999.0,  -52.5,  999.0,  999.0,  -52.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 00:20,  -46.3,  -40.8,  -44.3,  -41.1,  -37.2,  -38.5,  -44.3,  -46.1,  -44.3,  -46.6,  -48.1,  -45.9,  -47.8,  -50.3,  -47.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -56.9,  -52.1,  -53.6,  -46.6,  -52.0,  999.0,  -49.9
1995/06/09 00:30,  -45.8,  -38.9,  -40.6,  -40.2,  -41.0,  -40.5,  -50.1,  -45.0,  -45.8,  999.0,  -46.8,  -43.5,  -48.8,  -48.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.5
1995/06/09 00:40,  -44.3,  -35.0,  -39.7,  -41.6,  -41.4,  -41.6,  -47.7,  -41.9,  -44.9,  -47.6,  -50.1,  -45.7,  -50.7,  -49.0,  -47.4,  -49.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -45.4
1995/06/09 00:50,  -41.6,  -36.9,  -41.2,  -41.0,  -41.3,  -36.4,  -46.7,  -44.6,  999.0,  -50.4,  -45.6,  -45.2,  -48.3,  -49.0,  -47.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.7
1995/06/09 01:00,  -44.4,  -36.3,  -37.3,  -39.9,  -41.5,  -40.4,  -49.1,  -45.9,  -41.7,  -35.7,  -48.0,  -46.0,  -48.4,  -52.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.6,  -57.0,  999.0,  -53.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 01:10,  -40.6,  -34.9,  -31.8,  -38.4,  -41.3,  -39.5,  -41.5,  -47.4,  -44.4,  -42.7,  -47.8,  -45.2,  -40.2,  999.0,  -46.4,  -43.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.8,  -55.9
1995/06/09 01:20,  -42.5,  -34.1,  -35.7,  -37.8,  -33.8,  -39.4,  -48.2,  -46.8,  -43.6,  -47.9,  -48.7,  -44.0,  -48.6,  999.0,  -47.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -54.8,  999.0,  999.0,  999.0,  999.0
1995/06/09 01:30,  -37.9,  -33.1,  -31.3,  -34.8,  -37.4,  -40.6,  -46.8,  -47.4,  -47.6,  999.0,  -49.1,  -45.7,  -50.9,  -49.5,  -48.0,  -50.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 01:40,  -42.8,  -34.3,  -32.0,  -38.7,  -39.0,  -39.1,  -51.5,  -47.3,  -45.4,  999.0,  -47.6,  -44.9,  -47.5,  -51.4,  -48.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1995/06/09 01:50,  -45.7,  -35.0,  -33.7,  -39.6,  -38.5,  -39.8,  999.0,  -47.6,  -46.5,  999.0,  -49.7,  -45.8,  -47.1,  -50.5,  -46.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 02:00,  -45.6,  -35.9,  -34.1,  -39.8,  -39.9,  -38.8,  999.0,  -47.8,  -46.5,  999.0,  -49.0,  -46.2,  -49.2,  999.0,  -47.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.8,  -50.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 02:10,  -44.6,  -34.8,  -31.9,  -32.8,  -40.9,  -40.7,  -48.5,  -48.0,  -47.5,  999.0,  -46.3,  -46.5,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 02:20,  -40.0,  -38.1,  -33.3,  -38.1,  -38.3,  -39.7,  -48.3,  -47.2,  -46.5,  -46.7,  -51.8,  -44.6,  -49.5,  999.0,  -47.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -57.5,  -58.4,  -56.8,  999.0,  999.0,  -55.4,  999.0,  -56.6,  -58.8
1995/06/09 02:30,  -46.4,  -37.2,  -36.4,  -36.4,  -40.7,  -39.7,  -45.0,  -43.5,  -47.0,  999.0,  -49.3,  -45.8,  -48.5,  -50.4,  -47.6,  -52.6,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -56.8
1995/06/09 02:40,  -46.1,  -34.2,  -35.5,  -39.0,  -39.9,  -39.4,  -47.8,  -46.5,  -47.3,  999.0,  -49.0,  -46.8,  -50.1,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -57.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 02:50,  -48.2,  -37.3,  -42.4,  -39.2,  -40.0,  -39.2,  -48.1,  -48.4,  -42.7,  -42.4,  -50.4,  -45.6,  -48.1,  -50.4,  -46.4,  999.0,  -51.8,  999.0,  999.0,  -52.7,  -36.7,  999.0,  -53.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  -59.5,  -61.0,  999.0,  -55.9,  999.0,  999.0,  -58.4,  -55.4,  999.0,  -53.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 03:00,  999.0,  -38.9,  -41.9,  -38.4,  -40.8,  -41.8,  -45.4,  -47.5,  -43.6,  -51.0,  -49.7,  -47.4,  -47.8,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -58.9,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 03:10,  -46.9,  -38.1,  -42.6,  -43.8,  -41.2,  -40.5,  -49.4,  -45.1,  -47.7,  -52.2,  -48.8,  -45.6,  -49.2,  999.0,  -47.8,  -49.6,  999.0,  -51.3,  999.0,  -61.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.7,  999.0,  -51.4,  -54.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 03:20,  -46.4,  -37.3,  -40.6,  -40.4,  -41.2,  -40.7,  -46.7,  -47.2,  -47.6,  -56.7,  -47.0,  -37.8,  -49.4,  999.0,  -48.1,  -49.3,  999.0,  -50.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1995/06/09 03:30,  -49.0,  -41.5,  -36.6,  -38.1,  -41.5,  -40.4,  -46.6,  -47.4,  -45.9,  -47.2,  -48.5,  -47.4,  -46.8,  999.0,  -47.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1995/06/09 03:40,  -47.9,  -40.1,  -46.3,  -41.2,  -40.9,  -40.4,  -46.4,  -44.9,  -42.8,  -43.6,  -48.0,  -46.3,  -50.3,  -50.5,  -47.7,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 03:50,  -49.9,  -43.5,  -41.7,  -39.4,  -42.3,  -42.1,  -47.1,  -44.4,  -45.9,  -51.0,  999.0,  -48.6,  -49.5,  -49.3,  -49.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 04:00,  -45.0,  -40.6,  -39.3,  -40.6,  -39.5,  -40.3,  -46.2,  -44.9,  -44.5,  -49.9,  -48.6,  -47.0,  -49.4,  -50.8,  -47.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.2
1995/06/09 04:10,  -47.5,  -39.8,  -40.5,  -41.9,  -38.4,  -39.6,  -42.8,  -45.0,  -42.2,  -44.3,  -48.7,  -47.0,  -48.5,  999.0,  -47.9,  999.0,  -52.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1995/06/09 04:20,  -50.4,  -42.1,  -42.1,  -39.8,  -41.8,  -41.5,  -49.2,  -48.1,  -43.4,  -47.3,  -48.1,  -47.0,  -47.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/06/09 04:30,  -46.6,  -42.0,  -45.4,  -41.2,  -39.2,  -40.2,  -50.1,  -46.9,  -41.5,  -46.1,  -49.1,  -46.4,  -48.3,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 04:40,  -49.4,  -42.9,  -42.8,  -38.6,  -37.6,  -39.9,  -48.4,  -47.0,  -43.2,  -47.6,  -49.0,  -46.8,  -47.8,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1995/06/09 04:50,  -48.3,  -27.9,  -24.4,  -37.0,  -35.4,  -38.3,  -49.7,  -44.3,  -46.6,  -44.3,  -46.9,  -46.9,  -47.8,  -48.3,  -47.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:00,  -46.6,  -32.2,  -31.7,  -34.4,  -35.5,  -38.9,  -47.1,  -47.1,  -48.1,  -45.1,  -45.8,  -45.2,  -47.3,  -49.3,  -48.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -57.9,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:10,  -38.7,  -28.7,  -26.6,  -35.5,  -37.0,  -39.7,  -45.1,  -45.3,  -43.8,  -47.7,  -44.7,  -45.9,  -49.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:20,  -44.4,  -35.6,  -30.5,  -36.0,  -37.4,  -37.8,  -45.1,  -47.6,  -46.5,  999.0,  -45.4,  -46.2,  -48.0,  999.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:30,  -44.7,  -28.7,  -30.7,  -35.0,  -37.8,  -39.3,  -45.8,  -45.7,  -45.1,  -44.0,  -47.2,  -43.8,  -48.2,  -56.4,  -47.6,  -53.1,  999.0,  -50.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:40,  -35.0,  -27.7,  -35.7,  -29.9,  -34.3,  -40.1,  -46.9,  -44.5,  -44.3,  -51.6,  -48.2,  -46.4,  -47.6,  -50.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 05:50,  -32.6,  999.0,  999.0,  -31.6,  -34.0,  -37.8,  -46.4,  -46.5,  -44.8,  -47.2,  -43.2,  -45.3,  -50.9,  -51.3,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 06:00,  -41.4,  999.0,  -37.4,  -29.3,  -37.4,  -40.2,  -45.8,  -44.6,  -43.2,  -48.8,  -48.3,  -48.5,  -47.5,  -49.7,  -48.3,  999.0,  -52.5,  -49.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 06:10,  -42.0,  -34.6,  999.0,  -34.9,  -36.0,  -36.6,  -42.4,  -45.7,  -43.5,  -46.0,  -48.3,  -45.5,  -50.6,  -50.5,  -47.8,  -50.8,  999.0,  999.0,  -50.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  -52.8,  999.0,  -51.3
1995/06/09 06:20,  -35.8,  -28.5,  -32.3,  -30.9,  -29.0,  -37.6,  -41.4,  -45.5,  -44.5,  -48.3,  -47.1,  -44.8,  -49.8,  -50.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 06:30,  -44.9,  -33.6,  -36.2,  -29.4,  -32.6,  -41.3,  -44.4,  -46.6,  -39.7,  -45.6,  -48.0,  -48.1,  -48.7,  -50.8,  -47.7,  -47.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 06:40,  -44.6,  -34.3,  -37.7,  -29.3,  -35.9,  -39.8,  -44.2,  -45.0,  -45.8,  -47.8,  -48.4,  -45.4,  999.0,  -49.1,  -46.7,  999.0,  -47.3,  999.0,  -47.6,  999.0,  -56.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/09 06:50,  -46.0,  -34.8,  -33.9,  -33.6,  -40.5,  -40.2,  -45.7,  -43.3,  -45.6,  -48.7,  -48.2,  -45.0,  -49.4,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1995/06/09 07:00,  -44.2,  -33.6,  -34.9,  -29.9,  -42.3,  -37.3,  -40.4,  -44.6,  -44.6,  -38.3,  -46.5,  -43.6,  -51.1,  -48.8,  -47.2,  -49.1,  -52.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1995/06/09 07:10,  -44.2,  -31.7,  -31.7,  -32.9,  -41.7,  -37.8,  -41.3,  -46.6,  -41.4,  -42.4,  -47.5,  -43.5,  -47.6,  -49.0,  -46.8,  -47.9,  -48.8,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -56.8
1995/06/09 07:20,  -44.0,  -33.5,  -35.1,  -39.1,  -34.5,  -34.8,  -41.4,  -42.8,  -44.0,  -47.1,  -47.3,  -40.2,  -44.1,  -51.6,  -45.9,  -49.2,  -47.7,  -51.7,  -50.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.8,  -54.5,  -54.7,  -54.8,  999.0,  -54.7,  999.0,  -55.6,  -55.7,  999.0,  999.0,  999.0
1995/06/09 07:30,  -44.6,  -33.6,  -30.6,  -36.4,  -35.2,  -37.4,  -41.9,  -45.1,  -44.7,  -45.5,  -49.1,  -42.6,  -47.5,  -51.2,  -46.9,  -46.1,  -49.0,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.2,  -54.4,  -54.6,  -55.1,  -53.3,  999.0,  999.0,  999.0,  -55.9,  999.0
1995/06/09 07:40,  -44.8,  -31.2,  -32.4,  -32.6,  -37.4,  -39.5,  -46.3,  -48.0,  -45.1,  -47.0,  -47.7,  -45.2,  -46.6,  -48.7,  -44.3,  -50.2,  -48.2,  -48.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.7,  999.0,  -55.5,  999.0
1995/06/09 07:50,  -44.4,  -30.8,  -32.5,  -33.8,  -36.4,  -39.6,  -40.8,  -47.9,  -45.0,  -48.1,  -46.8,  -43.9,  -47.9,  -52.0,  -48.5,  -50.3,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.6,  -55.6,  999.0,  999.0,  -55.7