                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/13 00:00,   -6.6,  999.0,   -4.5,  999.0,   -8.2,  -16.6,  -15.9,  -19.0,  999.0,  -18.2,  -17.7,  -16.7,  -16.2,  -17.5,  999.0,  -18.2,  -16.7,  -17.1,  -15.9,  999.0,  999.0,  999.0,  -16.6,  -16.7,  -18.1,  -17.8,  -17.6,  999.0,  -17.2,  -17.0
2007/07/13 00:10,   -8.0,  999.0,  999.0,   -7.8,   -8.6,  999.0,  -16.2,  999.0,  -16.6,  -15.7,  -16.3,  -16.4,  -15.4,  -15.1,  -17.2,  -16.8,  -18.0,  -15.8,  -19.6,  -16.8,  -17.2,  -14.6,  -16.5,  -16.3,  -17.1,  -16.5,  -15.7,  -15.6,  -16.7,  -16.2
2007/07/13 00:20,   -5.9,  -13.5,   -4.4,  999.0,  999.0,  -18.2,  -16.7,  999.0,  -17.7,  -17.3,  -18.0,  -17.7,  -17.9,  -18.0,  -17.9,  999.0,  -17.7,  -17.8,  -18.0,  -18.1,  -17.3,  -18.2,  -17.9,  -17.9,  -17.7,  -16.9,  -17.4,  -17.6,  -17.6,  999.0
2007/07/13 00:30,  -10.6,  999.0,   -8.9,  -17.0,  999.0,  -15.2,  -15.6,  -16.6,  -19.0,  -17.8,  -17.0,  -15.1,  -17.0,  -16.5,  999.0,  999.0,  999.0,  -16.5,  999.0,  -17.4,  999.0,  -19.7,  999.0,  -17.6,  999.0,  -17.9,  -18.7,  -18.9,  -16.8,  -17.4
2007/07/13 00:40,   -7.0,  -10.6,   -5.3,  -13.3,   -8.5,  -16.1,  -14.3,  -18.5,  -17.9,  -17.3,  -18.6,  -18.4,  -16.3,  -19.5,  -17.9,  -17.9,  -18.0,  -18.8,  -17.7,  -16.8,  -17.3,  -17.9,  -18.8,  -17.0,  -17.8,  -17.4,  -16.2,  -18.6,  999.0,  -17.2
2007/07/13 00:50,   -7.5,  -13.1,   -5.1,  -15.4,   -7.7,  -16.6,  999.0,  -18.0,  -17.7,  -17.4,  -18.3,  -18.1,  -18.9,  -17.5,  -18.8,  -18.5,  999.0,  -19.2,  -18.2,  -17.8,  -18.0,  -17.5,  -18.1,  -17.1,  -19.4,  -18.2,  -17.6,  -18.2,  -16.3,  -17.6
2007/07/13 01:00,  999.0,  999.0,  999.0,  -13.9,  999.0,  -15.7,  -13.2,  -20.7,  -16.8,  999.0,  999.0,  -22.0,  -20.7,  -17.0,  -21.6,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -18.0,  -17.7,  -16.2,  -17.7
2007/07/13 01:10,  999.0,  999.0,   -2.7,  999.0,   -6.5,  -19.2,  -14.2,  999.0,  999.0,  999.0,  -21.3,  999.0,  -18.0,  999.0,  -15.6,  -20.7,  999.0,  -17.9,  -18.6,  999.0,  -20.4,  999.0,  -15.5,  999.0,  999.0,  -15.3,  -18.5,  999.0,  -16.3,  999.0
2007/07/13 01:20,  999.0,  -13.3,  999.0,  -15.3,  -10.4,  -18.7,  -16.9,  -18.7,  -17.9,  -17.5,  -19.3,  -18.5,  -18.7,  -16.2,  -16.5,  -20.0,  -17.4,  -18.2,  -17.2,  -17.4,  -17.8,  999.0,  999.0,  -16.3,  -17.5,  -15.3,  -15.9,  -18.1,  -15.9,  -18.2
2007/07/13 01:30,  999.0,  999.0,   -7.9,  -18.8,  999.0,  -18.3,  999.0,  -19.3,  -20.1,  -22.1,  -18.8,  -16.9,  -19.3,  -21.7,  -20.3,  -19.3,  999.0,  999.0,  -24.4,  -18.5,  999.0,  999.0,  999.0,  -18.7,  999.0,  -21.1,  -20.5,  -18.0,  -20.2,  -17.4
2007/07/13 01:40,  -10.9,  -14.6,   -6.9,  -19.9,  999.0,  -17.5,  -16.7,  -18.3,  -16.9,  -19.3,  -19.5,  -17.8,  -18.3,  -18.7,  -20.0,  -17.5,  -17.3,  -17.4,  -18.2,  -18.5,  -19.3,  -18.1,  -18.1,  -18.3,  -19.1,  -19.0,  -18.7,  -19.1,  -17.8,  -19.3
2007/07/13 01:50,   -9.8,  -18.5,   -7.9,  -20.4,  -11.7,  -21.9,  -16.4,  -20.7,  -18.6,  -17.5,  -18.2,  -21.2,  -21.3,  -18.4,  -19.9,  -17.7,  -19.1,  -18.7,  -19.7,  -19.3,  -18.8,  -17.1,  -17.4,  -20.5,  -20.7,  -18.3,  -18.3,  -20.2,  -18.7,  -19.8
2007/07/13 02:00,  -13.8,  -15.5,   -7.1,  999.0,   -8.8,  -15.3,  -17.2,  -16.1,  -15.9,  -16.7,  -14.3,  -18.5,  -15.6,  -16.1,  -15.7,  -15.8,  -18.3,  -17.3,  -16.4,  -18.4,  -18.1,  -16.0,  -16.9,  -17.8,  -17.4,  -18.0,  -16.9,  -18.8,  -16.6,  -15.8
2007/07/13 02:10,   -7.5,  -12.1,   -4.1,  -13.7,   -7.4,  -13.4,  -14.7,  -16.6,  -17.5,  -17.0,  -15.9,  -17.1,  -17.2,  -17.8,  -15.1,  -15.5,  -17.8,  -17.6,  -16.7,  -16.8,  -16.6,  -17.1,  -17.3,  -17.4,  -16.5,  -17.0,  -18.1,  -19.3,  -17.4,  -17.6
2007/07/13 02:20,  -10.8,  -15.0,   -8.9,  -19.8,   -7.0,  -16.8,  -15.1,  -17.4,  -16.8,  -17.8,  -17.4,  -17.8,  -17.4,  -17.7,  -18.2,  -18.4,  -17.3,  -17.0,  -16.1,  -18.9,  -16.6,  -16.4,  -19.4,  -18.4,  -15.6,  -16.9,  -15.4,  -16.0,  -15.9,  -19.0
2007/07/13 02:30,   -9.5,  -15.3,   -5.9,  -15.1,   -8.1,  -14.3,  -14.5,  -16.4,  -16.0,  -15.4,  -17.0,  -17.0,  -23.8,  -13.9,  -16.9,  -18.1,  -17.9,  -18.7,  -16.9,  -15.3,  -15.0,  -17.9,  -19.4,  -16.0,  -16.9,  -15.6,  -16.9,  -16.1,  -16.7,  -16.4
2007/07/13 02:40,   -8.9,  -13.1,  999.0,  -16.8,  999.0,  -15.9,  -16.2,  -21.1,  -19.3,  -17.6,  -19.9,  -19.5,  -18.4,  -16.6,  -19.9,  -21.0,  -17.6,  -20.2,  999.0,  -17.1,  -18.5,  -17.8,  -18.5,  -17.7,  -19.2,  -17.8,  -17.6,  -16.3,  -17.4,  -17.9
2007/07/13 02:50,   -5.9,  -11.5,  999.0,  -13.8,  999.0,  -17.1,  -15.0,  -15.5,  -16.9,  -15.8,  -15.7,  -16.3,  -15.9,  -16.4,  -16.0,  -16.9,  -13.1,  -17.3,  -16.4,  -15.9,  -16.5,  -15.3,  -16.1,  -17.6,  -16.2,  -16.0,  -16.7,  -16.6,  -17.7,  -15.9
2007/07/13 03:00,   -5.9,  -11.2,  999.0,  -14.0,  999.0,  -17.3,  -17.0,  -18.3,  -17.0,  -18.1,  -17.9,  -16.4,  -16.4,  -17.4,  -16.3,  -17.4,  -17.0,  -19.3,  -18.6,  -17.8,  -16.8,  -18.0,  -16.1,  -16.9,  -17.1,  -17.0,  -16.0,  -16.4,  -18.0,  -17.9
2007/07/13 03:10,   -9.7,  -14.4,   -8.7,  -17.2,  -14.2,  -18.7,  -18.2,  -22.0,  -17.9,  -19.2,  -17.6,  -18.4,  -19.7,  -16.9,  -15.8,  -17.2,  -16.1,  999.0,  -17.5,  -17.2,  -17.8,  -16.4,  -16.4,  -17.1,  999.0,  -16.6,  -16.0,  -17.8,  -16.0,  -16.0
2007/07/13 03:20,   -9.4,   -9.9,   -6.0,  -18.2,   -9.7,  -17.3,  -16.7,  -17.7,  -16.0,  -16.8,  -17.4,  -16.9,  -17.0,  -16.3,  -16.4,  -17.6,  -16.1,  -15.8,  -18.5,  -15.3,  -18.2,  -16.6,  -17.6,  -17.1,  -17.7,  -18.1,  -16.5,  -17.6,  -16.3,  -15.7
2007/07/13 03:30,   -9.5,  -17.2,   -3.9,  -16.2,   -7.5,  -14.0,  -18.2,  -14.7,  -13.5,  -14.3,  -15.3,  -14.8,  -13.9,  -14.6,  -15.8,  -14.0,  -16.8,  -13.9,  -15.2,  -15.9,  -13.8,  -14.6,  -15.9,  -14.9,  -15.5,  -14.7,  -12.3,  -13.1,  -21.2,  -15.9
2007/07/13 03:40,  -11.7,  999.0,  999.0,  -20.7,  -23.2,  999.0,  -21.5,  -19.7,  -25.2,  -21.2,  -27.3,  999.0,  -24.9,  -19.5,  -21.8,  -19.4,  -17.7,  -17.9,  -17.9,  -23.9,  -20.4,  -20.7,  -20.7,  -13.2,  -20.3,  -16.9,  -13.5,  999.0,  -20.9,  -17.1
2007/07/13 03:50,  -12.1,  -11.9,  -19.5,  -18.2,  999.0,  -21.4,  -16.4,  -16.2,  -14.7,  -16.2,  -12.2,  -18.5,  -17.2,  -16.1,  -13.7,  -17.4,  -19.4,  -18.2,  -19.8,  -20.1,  -13.0,  -17.1,  -13.9,  -13.8,  -11.3,  -21.9,  -15.6,  -18.6,  -17.8,  -16.2
2007/07/13 04:00,   -6.7,  -12.4,  999.0,  -14.4,  999.0,  -17.5,  -15.9,  -16.6,  -19.1,  -18.0,  -15.8,  -16.9,  -16.1,  -16.8,  -15.7,  -16.8,  -19.7,  -17.8,  -17.6,  -18.1,  -18.3,  -19.4,  -19.1,  -16.6,  -13.1,  -15.9,  -20.0,  -17.2,  -18.1,  -15.9
2007/07/13 04:10,  -13.3,  -18.5,   -7.3,  999.0,  -11.3,  -24.4,  -21.5,  -21.4,  -21.0,  -23.7,  -20.3,  -21.6,  -17.2,  -22.8,  -18.7,  -20.9,  -21.3,  -19.4,  -22.0,  -20.9,  -22.1,  -21.9,  -20.7,  -21.2,  -20.0,  -21.3,  -21.4,  -21.3,  -21.6,  -19.8
2007/07/13 04:20,   -9.2,  -16.1,   -5.3,  -23.1,  -10.7,  -16.7,  -19.6,  -16.6,  -18.7,  -21.0,  -19.5,  -18.0,  -18.3,  -18.2,  -17.6,  -18.3,  -19.1,  -18.9,  -18.9,  -18.5,  -22.8,  -19.3,  -18.8,  -18.1,  -17.5,  -21.4,  -19.2,  -19.0,  -21.5,  -18.1
2007/07/13 04:30,   -8.2,  -11.8,   -5.3,  -14.8,   -6.7,  -17.7,  -16.8,  -18.3,  -18.2,  -18.2,  -18.4,  -18.0,  -19.7,  -17.4,  -17.8,  -20.1,  -16.7,  -18.7,  -17.8,  -16.6,  -17.8,  -16.8,  -17.9,  -18.0,  -17.3,  -16.2,  -15.8,  -16.7,  -17.5,  -17.2
2007/07/13 04:40,  -11.1,  -11.7,   -2.2,  -13.9,   -6.2,  -15.9,  -17.0,  999.0,  -19.9,  -15.0,  -16.3,  -17.7,  -15.7,  -17.0,  -15.3,  -14.6,  -15.1,  -14.6,  -14.0,  -15.0,  -17.1,  -18.0,  -16.7,  999.0,  999.0,  999.0,  -14.0,  -14.6,  -15.9,  -13.5
2007/07/13 04:50,  999.0,  -12.5,   -7.4,  -14.2,  -10.9,  -16.1,  -16.9,  -17.9,  -17.7,  -16.7,  -18.4,  -18.8,  -17.5,  -17.6,  -18.1,  -18.6,  -17.6,  -17.1,  -17.9,  -17.9,  -18.7,  -17.5,  -17.5,  -17.8,  -17.2,  -18.1,  -17.4,  -17.0,  -17.1,  -17.6
2007/07/13 05:00,  -16.1,  -16.9,   -8.2,  999.0,  -10.6,  -17.4,  -16.5,  -15.9,  -15.1,  -17.4,  -16.0,  -17.4,  -17.4,  -17.2,  -16.1,  -17.0,  -14.6,  -18.6,  -16.5,  -18.1,  -18.2,  -16.9,  -17.6,  -20.5,  -16.7,  -17.2,  -17.5,  -16.8,  -17.9,  -16.5
2007/07/13 05:10,  999.0,  -13.5,   -8.7,  999.0,  -11.5,  -16.7,  -18.5,  -16.0,  -16.1,  -18.8,  -18.3,  -15.8,  -17.8,  -19.6,  -15.1,  -18.7,  -16.4,  -17.9,  -19.1,  -19.2,  -15.0,  -17.7,  -19.2,  -18.4,  -16.9,  -17.9,  -17.0,  -18.6,  -16.8,  -18.5
2007/07/13 05:20,  999.0,  -11.4,  -10.2,  999.0,  -12.3,  -17.3,  -15.6,  -17.6,  -15.3,  -16.4,  -16.3,  -15.8,  -16.7,  -16.4,  -15.9,  -16.2,  -15.5,  -16.7,  -16.1,  -16.7,  -17.6,  -15.2,  -17.3,  -16.5,  -16.6,  -16.1,  -17.0,  -16.9,  -16.3,  -15.6
2007/07/13 05:30,  -19.1,  999.0,   -7.0,  999.0,  -10.3,  -19.0,  -17.2,  -15.4,  -16.1,  -14.2,  -17.8,  -14.7,  -16.4,  -15.0,  -14.9,  -16.2,  -16.7,  -17.4,  -17.7,  -17.4,  -17.4,  -17.5,  -15.3,  -16.6,  -14.9,  -20.0,  -16.1,  -15.4,  -15.4,  -16.0
2007/07/13 05:40,  -10.9,  -11.6,  -10.2,  999.0,  -10.3,  -17.7,  -17.6,  -16.0,  -14.4,  -16.3,  -17.6,  -18.0,  -19.2,  -15.2,  -16.9,  -13.0,  -14.5,  -16.6,  -15.0,  -13.4,  -13.2,  -23.8,  -16.6,  -13.5,  999.0,  999.0,  -15.6,  -17.1,  -13.4,  -16.2
2007/07/13 05:50,  -12.3,  -17.6,   -6.0,  999.0,  -10.0,  -16.6,  -15.9,  -16.3,  -13.5,  -15.9,  -18.8,  -15.9,  -16.6,  -17.8,  -16.1,  -15.7,  -17.9,  -14.7,  -16.4,  -13.9,  -17.1,  -16.6,  -16.8,  -16.5,  -16.0,  -14.1,  -18.5,  -18.3,  -17.7,  -17.6
2007/07/13 06:00,  999.0,  -15.0,  -11.5,  999.0,  -15.1,  -18.8,  -17.7,  -17.5,  -15.5,  -18.0,  -17.8,  -17.1,  -16.3,  -18.0,  -18.6,  -15.7,  -16.1,  -18.7,  -17.0,  -17.3,  -18.6,  -18.2,  -20.0,  -18.5,  -18.9,  -16.0,  -17.2,  -17.1,  -18.1,  -19.4
2007/07/13 06:10,  999.0,  -12.4,   -8.6,  -11.3,  -12.9,  999.0,  -16.4,  -16.3,  -14.9,  -15.7,  -15.6,  -14.4,  -15.5,  -17.5,  -15.4,  -16.4,  -16.0,  -16.0,  -15.3,  -16.5,  -16.0,  -15.5,  -14.4,  -14.8,  -16.0,  -16.0,  -15.0,  -15.5,  -17.4,  -15.1
2007/07/13 06:20,  -11.0,  -16.7,  -10.0,  999.0,  -16.6,  -15.5,  -14.4,  -17.3,  -15.5,  -15.6,  -16.7,  -16.4,  -16.1,  -15.9,  -16.0,  -14.5,  -16.2,  -17.0,  -16.6,  -16.5,  -15.7,  -16.0,  -15.8,  -15.7,  -15.4,  -15.5,  -15.2,  -16.5,  -15.5,  -16.0
2007/07/13 06:30,  999.0,  -11.4,  -11.4,  999.0,  -14.5,  -17.2,  -16.3,  -15.5,  -15.2,  -17.3,  -17.5,  -17.1,  -16.0,  -14.7,  -17.4,  -15.5,  -17.6,  -17.1,  -17.9,  -18.2,  -14.2,  -17.0,  -14.4,  -16.8,  -13.6,  -15.8,  -16.1,  -15.3,  -14.5,  -15.4
2007/07/13 06:40,  999.0,   -9.9,  -10.6,  -15.1,  -11.2,  -17.1,  -15.4,  -13.6,  -15.2,  -15.9,  -14.7,  -16.7,  -15.8,  -15.5,  -15.8,  -16.2,  -15.7,  -15.2,  -14.8,  -16.2,  -13.3,  -17.3,  -15.5,  -15.2,  -16.5,  -15.6,  -16.5,  -16.8,  -15.5,  -14.5
2007/07/13 06:50,  999.0,  -17.2,   -7.1,  999.0,   -9.9,  999.0,  -13.4,  -17.0,  -17.0,  -17.2,  -17.8,  -17.9,  -15.8,  -14.5,  -17.4,  -16.1,  -18.3,  -16.7,  -17.2,  -16.2,  -15.9,  -16.8,  -16.8,  -19.0,  -18.1,  -17.1,  -15.8,  -17.4,  -17.5,  -14.8
2007/07/13 07:00,  999.0,  999.0,  -12.1,  999.0,  -12.4,  -16.6,  999.0,  -16.8,  -17.0,  -16.8,  -17.4,  -18.4,  -16.7,  -15.4,  -18.7,  999.0,  -17.4,  -16.1,  -17.2,  -17.1,  -16.1,  -15.8,  -17.9,  -13.6,  -17.4,  -17.1,  -15.4,  -16.6,  -22.0,  -19.6
2007/07/13 07:10,  999.0,  -13.3,   -9.3,  999.0,  -13.7,  -18.1,  -16.1,  -16.6,  -16.7,  -17.0,  -17.8,  -17.8,  -18.4,  -17.6,  -16.8,  -17.5,  -16.9,  -16.8,  -17.1,  -16.0,  -18.0,  -17.1,  -17.2,  -16.6,  -18.1,  -17.6,  -17.0,  -16.7,  -16.8,  -20.6
2007/07/13 07:20,  999.0,  -14.2,   -8.7,  999.0,  -12.0,  -16.1,  -16.6,  -18.0,  -16.9,  -17.8,  -15.9,  -19.5,  -17.6,  -16.5,  -16.9,  -18.3,  -17.3,  -17.7,  -16.5,  -17.6,  -20.8,  -17.7,  -16.7,  -16.3,  -15.4,  -16.1,  -16.8,  -16.3,  -15.5,  -16.3
2007/07/13 07:30,   -6.3,  999.0,   -8.4,  -14.7,  -11.0,  -17.2,  -15.4,  -17.2,  -17.1,  -16.5,  -17.0,  -17.2,  -16.0,  -15.0,  -17.5,  -16.3,  -16.1,  -16.5,  -17.6,  -16.0,  -15.1,  -15.3,  -15.2,  -17.2,  -19.2,  -16.5,  -16.4,  -16.9,  -17.2,  -16.5
2007/07/13 07:40,   -9.9,  -12.4,   -6.4,  -14.6,   -8.8,  -18.1,  -17.1,  -17.2,  -17.9,  -17.1,  -18.1,  -18.6,  -19.0,  -18.8,  -18.3,  -17.1,  -17.5,  -18.1,  -18.5,  -16.9,  -19.5,  -18.0,  -18.6,  -19.4,  -18.7,  -17.5,  -17.0,  -18.1,  -19.7,  -18.4
2007/07/13 07:50,   -8.4,  -12.3,   -5.8,  -16.0,   -9.3,  -19.6,  -18.0,  -18.0,  -17.5,  -18.0,  -18.2,  -16.4,  -16.9,  -20.8,  -20.2,  -17.3,  -18.9,  -16.7,  -20.7,  -18.5,  -20.8,  -19.1,  -18.7,  -20.6,  -19.0,  -17.9,  -18.7,  -16.9,  -19.3,  -19.9
2007/07/13 08:00,   -6.8,  -11.7,   -6.5,  -14.2,   -9.2,  -19.1,  -18.2,  -18.3,  -17.1,  -18.3,  -19.1,  -18.4,  -17.3,  -20.2,  -18.7,  -19.4,  -18.5,  -20.1,  -19.4,  -17.5,  -18.9,  -17.0,  -18.0,  -17.9,  -17.4,  -17.7,  -17.7,  -18.6,  -18.7,  -18.4
2007/07/13 08:10,   -7.0,  -12.3,   -5.9,  -15.0,   -9.9,  -18.4,  -18.3,  -19.0,  -18.8,  -17.7,  -18.4,  -19.8,  -18.7,  -18.4,  -17.9,  -19.0,  -19.2,  -18.3,  -18.9,  -18.7,  -18.8,  -18.7,  -17.6,  -19.4,  -17.9,  -18.6,  -17.9,  -18.1,  -17.9,  -17.3
2007/07/13 08:20,   -6.1,  -10.7,  999.0,  999.0,   -9.2,  999.0,  -17.9,  -18.3,  -18.0,  -18.2,  -18.2,  -18.6,  -18.2,  -18.0,  999.0,  -17.9,  -17.4,  -18.7,  -17.1,  -17.7,  -17.7,  -17.5,  -18.2,  -17.1,  -18.4,  -16.7,  -16.6,  -18.8,  -18.3,  -18.3
2007/07/13 08:30,   -5.4,  -10.1,   -5.7,  -12.8,   -9.7,  999.0,  999.0,  -17.5,  -18.3,  -16.9,  -18.2,  -17.7,  -18.1,  -17.0,  -17.3,  -17.5,  -17.5,  -18.0,  -17.6,  -16.2,  -17.6,  -16.3,  -17.0,  -17.2,  -17.0,  -17.8,  -16.9,  -18.3,  -17.2,  -17.3
2007/07/13 08:40,   -5.3,  -13.3,   -4.6,  -12.5,   -8.2,  -17.3,  -16.6,  -18.0,  -18.7,  -16.9,  -17.3,  -18.3,  -18.6,  -17.5,  -17.0,  -17.2,  -16.4,  -18.7,  -17.6,  -18.0,  -17.9,  -17.9,  -16.8,  -17.7,  -16.9,  -16.5,  -16.6,  -17.8,  -17.2,  -17.8
2007/07/13 08:50,   -5.5,  -10.1,   -4.2,  -14.2,   -9.5,  -18.2,  -17.5,  -16.4,  -18.0,  -17.7,  -17.4,  -17.4,  -17.2,  -16.1,  -17.9,  -17.5,  -18.1,  -18.2,  -17.6,  -15.9,  -16.5,  -17.1,  -14.7,  -16.8,  -17.1,  -16.1,  -15.8,  -17.4,  -17.3,  -18.6
2007/07/13 09:00,   -4.9,  -10.6,   -4.3,  -13.2,   -9.1,  -17.4,  -16.8,  -17.0,  -17.2,  -17.7,  -17.8,  -18.5,  -16.8,  -16.8,  -17.5,  -17.5,  -16.4,  -16.9,  -16.8,  -16.2,  -16.9,  -16.6,  -18.1,  -16.8,  -16.5,  -15.4,  -16.9,  -17.1,  -17.2,  -16.8
2007/07/13 09:10,   -8.5,  -12.5,   -5.8,  -15.7,   -9.5,  999.0,  -17.7,  -18.2,  -17.6,  -18.1,  -19.5,  -16.4,  -18.0,  -19.0,  -17.9,  -17.9,  -18.9,  -19.5,  -18.9,  -17.5,  -19.1,  -18.5,  -17.5,  -19.2,  -18.1,  -17.6,  -17.4,  -18.2,  -18.5,  -18.6
2007/07/13 09:20,   -7.8,  -14.9,   -5.8,  -17.5,   -9.3,  999.0,  999.0,  -17.8,  -17.7,  -17.4,  -18.2,  -19.7,  -20.0,  -19.1,  -16.0,  -18.7,  -20.5,  -21.1,  -17.8,  -19.2,  -15.2,  -19.6,  -20.0,  -18.9,  -18.9,  -18.5,  -20.1,  -18.6,  -20.1,  -19.0
2007/07/13 09:30,   -6.8,  -10.1,   -4.8,  -14.3,   -8.0,  -18.9,  -18.9,  -17.3,  -18.2,  -17.0,  -17.3,  -19.3,  -17.2,  -17.7,  -18.4,  -17.7,  -17.1,  -19.4,  -17.4,  -18.0,  -19.3,  -20.0,  -16.9,  -18.2,  -16.4,  -18.2,  -17.4,  -18.2,  -16.1,  -15.7
2007/07/13 09:40,   -6.3,  -11.0,   -4.9,  -13.2,   -7.4,  -19.7,  -15.1,  999.0,  -17.1,  -16.7,  -15.6,  -18.8,  -17.0,  -15.8,  -17.6,  -15.0,  -17.7,  -17.6,  -18.0,  -19.2,  -16.2,  -16.9,  -17.4,  -16.4,  -17.0,  -16.2,  -15.9,  -16.0,  -17.8,  -17.2
2007/07/13 09:50,   -5.4,  -11.5,   -5.0,  -14.3,   -9.0,  999.0,  -13.8,  -17.1,  -17.1,  -17.9,  -17.3,  -18.5,  -17.1,  -19.6,  -18.5,  -17.7,  -16.5,  -18.5,  -18.5,  -16.2,  -18.1,  -17.2,  -15.3,  -17.2,  -16.3,  -16.9,  -18.4,  -17.6,  -17.9,  -17.7
2007/07/13 10:00,   -6.5,  -12.0,   -6.3,  -13.8,   -8.9,  -15.6,  -15.9,  -18.5,  -18.0,  -17.9,  -19.5,  -19.2,  -18.2,  -17.8,  -18.4,  -19.0,  -17.4,  -17.0,  -18.5,  -18.1,  -16.5,  -18.3,  -16.7,  -17.9,  -16.8,  -17.8,  -18.1,  -17.9,  -18.0,  -15.9
2007/07/13 10:10,   -6.8,  -10.9,   -5.2,  -13.3,   -9.7,  -17.8,  -16.1,  -17.6,  -17.9,  -17.6,  -18.3,  -17.8,  -17.2,  -18.3,  -18.0,  -19.5,  -17.5,  -18.1,  -17.5,  -17.3,  -17.0,  -17.5,  -17.1,  -17.4,  -17.5,  -17.1,  -17.3,  -18.1,  -17.9,  -17.8
2007/07/13 10:20,   -5.3,   -9.9,   -4.4,  -13.2,   -8.9,  999.0,  -16.9,  -18.0,  -17.8,  -16.5,  -16.3,  -17.2,  -17.1,  -17.7,  -16.6,  -17.0,  -17.4,  -16.7,  -17.4,  -16.7,  -17.3,  -17.0,  -17.2,  -18.7,  -18.4,  -17.8,  -16.4,  -17.1,  -17.0,  -16.2
2007/07/13 10:30,   -6.9,  -10.5,   -6.3,  -13.8,  -10.0,  999.0,  -20.8,  -19.0,  -19.4,  -17.3,  -18.5,  -17.5,  -19.5,  -18.0,  -18.0,  -18.4,  -17.3,  -17.2,  -16.8,  -17.5,  -17.5,  -17.6,  -18.3,  -18.8,  -16.9,  -18.5,  -18.9,  -19.2,  -18.2,  -18.3
2007/07/13 10:40,   -8.1,  -12.6,   -9.9,  -16.2,  -14.5,  999.0,  -23.9,  -18.5,  -19.3,  -19.9,  -22.6,  -20.7,  -21.2,  -18.6,  -20.6,  -19.6,  -19.7,  -21.0,  999.0,  -18.9,  -18.6,  -18.7,  -18.8,  -19.2,  -21.3,  -19.1,  -20.1,  -18.4,  -20.2,  -19.9
2007/07/13 10:50,   -5.7,  -11.0,   -9.3,  -13.6,  -14.3,  999.0,  999.0,  999.0,  -17.2,  -16.3,  -18.0,  -16.3,  999.0,  -19.4,  -17.6,  999.0,  -21.5,  -17.6,  999.0,  -17.9,  999.0,  999.0,  -19.0,  999.0,  999.0,  -17.8,  -14.4,  -17.6,  -17.9,  999.0
2007/07/13 11:00,  -10.8,  -14.1,  -12.3,  -13.5,  -18.1,  999.0,  999.0,  -20.1,  -19.6,  -20.4,  -20.8,  -20.3,  -18.9,  -20.4,  -21.1,  -21.0,  -19.6,  -21.4,  999.0,  -18.5,  999.0,  -19.3,  -20.7,  -19.7,  -20.0,  -19.4,  -20.0,  -19.3,  -19.9,  -19.9
2007/07/13 11:10,   -8.4,  -12.7,  -10.5,  -10.7,  -14.7,  999.0,  999.0,  -17.5,  -17.1,  -18.2,  -18.0,  -20.1,  -17.0,  -19.4,  -16.8,  -16.8,  -18.7,  -17.3,  -18.2,  -17.1,  -17.8,  -18.0,  -17.6,  -18.6,  -17.9,  -17.1,  -18.8,  -16.8,  -19.1,  -18.5
2007/07/13 11:20,   -9.0,  -13.8,  -12.7,  -12.2,  -19.5,  999.0,  -24.7,  -18.2,  -18.5,  -18.4,  -19.2,  -19.4,  -18.1,  -19.5,  -20.1,  999.0,  -19.2,  -17.6,  999.0,  -19.1,  -19.2,  -18.7,  -18.9,  -17.5,  -18.8,  -18.9,  -19.5,  -19.0,  -19.2,  -21.0
2007/07/13 11:30,   -9.5,  -14.5,  -12.3,  -13.4,  -18.9,  -22.4,  -21.7,  -20.5,  -19.9,  -19.5,  -19.4,  -19.5,  -19.9,  -19.6,  -19.9,  -20.2,  -19.2,  -19.2,  -18.8,  -19.3,  -18.4,  -19.1,  -19.6,  -19.4,  -19.3,  -19.5,  -19.0,  -21.1,  -20.7,  -20.0
2007/07/13 11:40,  -10.7,  -14.4,  -14.7,  -15.8,  -18.2,  999.0,  -25.4,  -21.5,  -21.7,  -19.5,  -20.6,  -20.8,  -20.9,  -20.2,  -20.0,  -21.3,  -21.2,  -19.8,  -20.3,  -20.0,  999.0,  -20.0,  -20.8,  -21.6,  -20.4,  -19.8,  -20.4,  -20.9,  -21.1,  -20.5
2007/07/13 11:50,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:00,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:10,  999.0,  999.0,  -17.4,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:20,   -8.5,  -14.2,  -13.4,  999.0,  -18.6,  999.0,  -21.3,  -18.5,  -21.9,  -18.6,  999.0,  -18.4,  -18.5,  -18.6,  -20.7,  -19.3,  -19.3,  -19.3,  -18.5,  -18.6,  -19.9,  -20.5,  999.0,  -22.4,  -19.7,  -19.5,  -19.6,  -19.3,  -19.3,  -19.7
2007/07/13 12:30,   -9.0,  -13.1,  -13.3,  -12.6,  -15.7,  -18.7,  999.0,  -20.4,  -18.6,  -18.3,  -17.6,  -18.8,  -17.6,  -17.9,  -19.2,  -21.0,  -18.7,  -19.1,  -18.2,  -19.1,  -19.6,  -17.8,  -18.6,  -17.8,  999.0,  -17.8,  -19.3,  -17.7,  -18.1,  -17.8
2007/07/13 12:40,   -9.3,  -13.2,  -12.0,  -12.4,  -17.4,  -18.9,  -20.4,  -17.7,  -18.2,  -19.4,  -19.4,  -19.5,  -18.1,  -18.9,  -19.2,  -17.8,  -17.8,  -19.1,  -18.5,  -18.8,  -18.0,  -19.0,  -18.4,  -19.2,  -19.6,  -18.9,  -18.4,  -18.7,  -17.7,  -18.6
2007/07/13 12:50,   -8.0,  999.0,  -11.7,  -11.7,  -15.4,  -19.6,  999.0,  -18.3,  -18.7,  -20.0,  -18.6,  -18.1,  -18.2,  -17.7,  -20.0,  -19.1,  -19.6,  -19.5,  -18.8,  -18.2,  -18.7,  -17.7,  -18.1,  -18.0,  -18.6,  -20.2,  -20.0,  -17.3,  -19.0,  -17.7
2007/07/13 13:00,  999.0,  -16.5,  -11.3,  999.0,  -14.7,  999.0,  -19.1,  -17.2,  999.0,  -16.9,  -17.3,  999.0,  -17.5,  -16.0,  -16.6,  -15.6,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.0,  999.0,  -15.9,  -17.1,  999.0,  -14.9
2007/07/13 13:10,   -9.6,  -13.1,   -9.7,  -11.3,  -15.4,  -21.5,  -19.4,  -17.8,  -19.0,  -15.8,  -18.0,  -18.8,  -18.9,  -18.5,  -18.6,  -17.6,  -18.5,  -17.6,  -17.8,  -17.6,  999.0,  -17.9,  -17.8,  -18.3,  -17.2,  -17.1,  -17.7,  -17.9,  -18.2,  -18.9
2007/07/13 13:20,  -10.1,  999.0,  -10.3,   -9.6,  -14.8,  -15.5,  -18.8,  -17.9,  -16.5,  -17.3,  -17.8,  -16.9,  -17.1,  -15.4,  -17.2,  -16.7,  -16.4,  -16.8,  -17.2,  -16.3,  -17.3,  -17.3,  -18.0,  -18.1,  -17.5,  -17.7,  -16.9,  -18.2,  -15.9,  -17.6
2007/07/13 13:30,   -9.2,  -14.2,   -9.7,   -9.4,  -15.7,  -18.1,  -17.8,  -17.7,  -17.9,  -17.4,  -16.8,  -17.0,  -17.4,  -16.6,  -17.2,  -16.6,  -18.5,  -17.3,  -17.2,  -15.9,  -17.1,  -17.5,  -17.0,  -17.3,  -17.0,  -17.2,  -17.9,  -17.8,  -17.2,  -17.8
2007/07/13 13:40,   -9.9,  -12.4,  -10.8,  -10.2,  -14.5,  -19.2,  -19.6,  -17.6,  -18.4,  -19.5,  -17.7,  -18.6,  -18.0,  -18.5,  -18.3,  -17.5,  -17.8,  -17.4,  -17.9,  -17.2,  -17.7,  -19.2,  -18.7,  -17.7,  -18.0,  -18.5,  -19.1,  -18.6,  -18.1,  -18.0
2007/07/13 13:50,  -10.6,  -13.8,  -11.0,   -9.8,  -14.3,  -18.5,  999.0,  -16.7,  -17.9,  -17.3,  -17.2,  -17.0,  -18.1,  -18.1,  -17.4,  -18.4,  -18.1,  -17.7,  -18.2,  -17.0,  -17.9,  -18.3,  -17.0,  -18.2,  -18.0,  -17.5,  -18.5,  -18.4,  -17.6,  -17.7
2007/07/13 14:00,   -9.4,  -13.2,   -9.3,   -9.2,  -15.1,  -17.8,  999.0,  -16.9,  -17.6,  -16.9,  -17.3,  -17.2,  -17.3,  -17.5,  -18.1,  -17.9,  -17.8,  -17.2,  -18.1,  -17.3,  -17.4,  -17.3,  -16.5,  -17.2,  -17.8,  -18.9,  -17.1,  -17.4,  -16.9,  -17.6
2007/07/13 14:10,   -8.1,  -14.5,  -10.1,  -10.2,  -15.3,  -17.3,  999.0,  -17.4,  -17.4,  -17.3,  -15.8,  -17.2,  -16.2,  -16.6,  -18.2,  -16.5,  -18.3,  -15.4,  999.0,  -17.5,  -19.0,  -16.8,  -17.8,  -16.8,  999.0,  -16.2,  -15.3,  -16.0,  -16.1,  -17.4
2007/07/13 14:20,  -10.1,  -14.7,  -12.7,  -13.5,  -17.7,  -21.9,  -20.8,  -19.1,  -20.9,  -19.7,  -19.8,  -19.4,  -20.0,  -20.5,  -19.8,  -19.5,  -19.2,  -19.7,  -20.0,  -20.3,  -20.5,  -19.7,  -19.8,  -20.0,  -20.6,  -19.4,  -20.2,  -20.1,  -20.2,  -20.0
2007/07/13 14:30,  -10.5,  -15.0,  -15.9,  -16.8,  -20.2,  -22.9,  999.0,  -23.1,  -21.9,  999.0,  999.0,  -22.7,  -21.9,  -22.7,  999.0,  -24.1,  -22.3,  -22.4,  -23.1,  999.0,  -22.6,  -23.3,  -23.0,  999.0,  -22.5,  -21.9,  -22.5,  -21.1,  -22.1,  -23.4
2007/07/13 14:40,  -13.9,  -16.7,  -16.7,  -18.1,  999.0,  -25.4,  999.0,  -25.1,  -24.3,  -23.5,  999.0,  -24.8,  999.0,  999.0,  -24.3,  999.0,  999.0,  -23.6,  999.0,  999.0,  -25.8,  -23.4,  -24.7,  999.0,  -24.0,  -25.2,  -26.2,  999.0,  -24.5,  -22.9
2007/07/13 14:50,  -14.1,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 15:00,  -11.7,  -18.2,  -18.1,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 15:10,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1