                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/01 00:00,    0.5,    0.6,    0.7,    0.6,    0.8,    1.1,    1.1,    0.9,    0.9,    1.2,    0.8,    0.5,    0.4,    0.5,    0.4,    0.5,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 00:10,    0.5,    0.6,    0.8,    0.7,    0.9,    0.9,    0.9,    0.8,    0.7,    0.8,    0.7,    0.6,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 00:20,    0.5,    0.6,    0.7,    0.8,    0.9,    0.8,    0.8,    0.8,    0.6,    0.7,    0.6,    0.6,    0.4,    0.7,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 00:30,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.6,  999.0,    0.5,    0.5,    0.5,    0.4,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 00:40,    0.6,    0.6,    0.7,    0.7,    0.8,    0.9,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,    0.5,    0.4,    0.5,    0.6,    0.4,    0.6,    0.3,    0.6,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 00:50,    0.5,    0.6,    0.6,    0.7,    0.9,    1.1,    1.1,    0.9,    0.8,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.3,    0.6,    0.6,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
1999/08/01 01:00,    0.5,    0.8,    0.8,    0.7,    0.9,    0.9,    0.9,    0.8,    0.7,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.7,    0.6,    0.3,    0.4,  999.0,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,    0.7,  999.0
1999/08/01 01:10,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.8,    1.0,    0.9,    0.6,    0.7,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,    0.2,  999.0,  999.0,    0.6,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0
1999/08/01 01:20,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.6,    0.7,    0.6,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,  999.0,  999.0,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6
1999/08/01 01:30,    0.6,    0.6,    0.7,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.3,    0.4,    0.5,    0.5,    0.7,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0
1999/08/01 01:40,    0.6,    0.7,    0.8,    0.8,    0.8,    1.1,    0.8,    0.9,    1.0,    0.7,    0.5,    0.6,    0.5,    0.3,  999.0,  999.0,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 01:50,    0.6,    0.6,    0.6,    0.8,    0.8,    0.8,    0.9,    0.9,    0.8,    0.7,    0.5,    0.8,    0.4,    0.1,  999.0,  999.0,    0.6,    0.5,    0.5,    0.6,    0.4,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,    0.4
1999/08/01 02:00,    0.6,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0
1999/08/01 02:10,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.6,    0.6,    0.5,    0.8,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0
1999/08/01 02:20,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.9,    0.8,    1.0,    0.6,    0.7,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,    0.6,    0.4,    0.7,    0.6,    0.5,  999.0,  999.0,    0.9,    0.9,  999.0,    0.6,    0.4,    0.5,    1.1
1999/08/01 02:30,    0.7,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.6,    0.7,    0.5,    0.4,    0.5,  999.0,    0.5,  999.0,    0.3,  999.0,    0.6,  999.0,  999.0,  999.0,    1.0,    0.8,    0.7,    0.6,  999.0,  999.0,    0.6,    0.6
1999/08/01 02:40,    0.6,    0.7,    0.7,    0.8,    0.9,    0.9,    1.0,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,    0.8,    0.7,    0.5,  999.0,  999.0,    0.4,    0.6,    0.5
1999/08/01 02:50,    0.8,    0.7,    0.7,    0.8,    0.7,    0.8,    0.9,    0.8,    0.9,    0.8,    0.7,    0.7,    0.7,    0.8,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:00,    0.7,    0.7,    0.6,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:10,    0.8,    0.7,    0.7,    0.7,    0.8,    0.7,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.3,    0.4,    0.5,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:20,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:30,    0.9,    0.7,    0.6,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,    0.7,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:40,    0.9,    0.7,    0.7,    0.7,    0.8,    0.9,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 03:50,    0.8,    0.7,    0.7,    0.6,    0.7,    0.9,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.8,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 04:00,    0.9,    0.7,    0.7,    0.8,    1.0,    0.8,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.4,  999.0,  999.0,    0.4,    0.4
1999/08/01 04:10,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.7,    0.8,    1.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.4,  999.0,    0.5
1999/08/01 04:20,    0.8,    0.8,    0.8,    0.7,    0.8,    1.0,    0.9,    0.8,    0.9,    0.7,    0.9,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,    0.4,  999.0,  999.0
1999/08/01 04:30,    0.8,    0.7,    0.8,    0.7,    0.8,    1.0,    1.0,    1.1,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,    0.7,    0.3,  999.0
1999/08/01 04:40,    0.8,    0.9,    0.9,    0.8,    0.9,    1.0,    1.0,    1.1,    1.1,    0.8,    0.8,    0.7,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0
1999/08/01 04:50,    1.0,    1.0,    1.1,    1.0,    1.2,    1.3,    1.1,    1.0,    1.2,    1.3,    1.1,    0.7,    0.7,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.4,    0.5,    0.3,  999.0,  999.0,  999.0,    0.5
1999/08/01 05:00,    1.6,    1.5,    1.6,    1.6,    1.5,    1.6,    1.5,    1.3,    1.3,    1.2,    1.2,    1.0,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0
1999/08/01 05:10,    1.6,    1.6,    1.3,    1.7,    1.5,    1.4,    1.5,    1.3,    1.4,    1.3,    1.2,    1.1,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
1999/08/01 05:20,    1.8,    2.4,    1.7,    1.6,    1.6,    1.5,    1.3,    1.5,    1.5,    1.4,    1.4,    1.2,    0.7,    0.7,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 05:30,    0.8,    0.8,    1.0,    1.0,    1.2,    1.3,    1.4,    1.1,    1.0,    0.8,    0.8,    0.8,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.4,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0
1999/08/01 05:40,    0.8,    0.7,    0.9,    1.0,    1.0,    1.4,    1.3,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,    0.6,    0.7,    0.5,    0.5,    0.4,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0
1999/08/01 05:50,    0.7,    0.7,    0.8,    0.9,    1.1,    1.1,    0.9,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.5,    0.5,    0.5,    0.6,    0.8,    0.7,    0.7,    0.7,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 06:00,    0.7,    0.8,    0.7,    0.9,    1.2,    1.1,    0.9,    0.8,    0.8,    0.7,    0.8,    0.7,    0.6,    0.7,    0.6,  999.0,    0.5,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 06:10,    0.8,    0.7,    0.8,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.5,    0.7,  999.0,    0.3,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 06:20,    0.8,    0.8,    0.8,    0.7,    0.8,    1.0,    1.0,    0.9,    0.7,    0.8,    0.7,    0.7,    0.4,  999.0,    0.5,    0.6,    0.4,  999.0,    0.5,    0.5,  999.0,    0.4,  999.0,  999.0,    0.3,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0
1999/08/01 06:30,    0.8,    0.8,    0.7,    0.9,    0.8,    0.7,    0.8,    0.7,    0.8,    0.8,    0.7,    0.6,    0.6,    0.6,    0.5,    0.4,    0.5,  999.0,  999.0,    0.3,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.5,  999.0,    0.4,    0.2
1999/08/01 06:40,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.8,    0.7,    0.7,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.3,  999.0,    0.3,    0.3
1999/08/01 06:50,    0.9,    1.1,    0.9,    0.8,    1.1,    0.9,    0.9,    0.8,    0.9,    0.9,    0.7,    0.7,    0.7,    0.8,    0.9,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.4,  999.0,    0.2,    0.3
1999/08/01 07:00,    0.8,    0.7,    0.9,    1.3,    1.0,    1.2,    1.2,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.7,    0.7,    0.7,    0.8,    0.4,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,    0.5,    0.6
1999/08/01 07:10,    0.8,    0.8,    0.8,    0.9,    1.0,    1.0,    0.9,    0.9,    0.9,    0.8,    0.7,    0.8,    0.9,    0.8,    0.6,    0.6,    0.6,    0.5,    0.7,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4
1999/08/01 07:20,    0.8,    0.8,    0.9,    1.0,    1.0,    0.8,    1.0,    1.0,    0.9,    0.8,    0.9,    1.0,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.7,    0.4,    0.7,    0.5,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,    0.6
1999/08/01 07:30,    0.9,    1.1,    1.2,    1.6,    1.3,    0.9,    1.0,    0.9,    0.8,    0.9,    0.8,    0.7,    0.9,    0.8,    0.7,    0.8,    0.7,    0.7,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.4,    0.5,    0.4,    0.4,    0.4,    0.5,    0.8
1999/08/01 07:40,    1.0,    0.9,    0.9,    1.2,    1.1,    1.1,    0.9,    1.0,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.5,    0.3,    0.4,  999.0,    0.4,    0.8,    0.7
1999/08/01 07:50,    0.9,    0.9,    1.2,    1.0,    1.1,    1.2,    1.7,    1.7,    1.3,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0
1999/08/01 08:00,    1.1,    1.3,    1.1,    1.1,    1.3,    1.2,    1.3,    1.3,    1.0,    1.0,    0.8,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,    0.3,  999.0
1999/08/01 08:10,    1.3,    1.2,    1.1,    1.2,    1.0,    1.2,    1.0,    1.0,    1.0,    1.0,    1.0,    0.8,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,    0.4,    0.4,    0.6,    0.3,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0
1999/08/01 08:20,    1.3,    1.2,    1.2,    1.1,    1.0,    1.0,    0.9,    0.8,    0.8,    1.0,    1.2,    1.2,    1.0,    0.8,    0.6,    0.6,    0.7,    0.6,    0.4,    0.6,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,    0.2,    0.6,    0.5,  999.0,  999.0,    0.2
1999/08/01 08:30,    1.1,    1.1,    1.0,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    1.2,    1.3,    1.2,    1.2,    1.1,    0.9,    0.8,    0.5,    0.5,    0.4,  999.0,    0.2,  999.0,  999.0,    0.8,    0.4,    0.3,    0.6,  999.0
1999/08/01 08:40,    0.9,    0.9,    1.0,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    0.9,    0.8,    0.7,    0.6,    0.5,    0.6,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5
1999/08/01 08:50,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.6,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4
1999/08/01 09:00,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.9,    0.7,    0.6,    0.6,    0.5,    0.6,    0.6,    0.7,    0.6,    0.5,    0.7,    0.6,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0
1999/08/01 09:10,    1.0,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.7,    0.7,    0.7,    0.7,    0.6,    0.8,    0.6,    0.7,    0.5,    0.5,    0.4,    0.5,    0.7,    0.6,    0.6,    0.7,    0.5,    0.7,    0.4,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0
1999/08/01 09:20,    1.0,    0.8,    0.7,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.6,    0.7,    0.6,    0.6,    0.5,    0.6,    0.5,    0.7,    0.7,    0.5,    0.6,    0.6,    0.5,    0.6,    0.4,    0.3,    0.7,    0.3,    0.3,    0.6,  999.0,  999.0,    0.4
1999/08/01 09:30,    1.0,    0.9,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.6,    0.5,    0.6,    0.7,    0.4,    0.5,    0.6,    0.5,    0.4,    0.5,    0.2,  999.0,  999.0,    0.5,    0.3,    0.7,  999.0,    0.7,  999.0,  999.0
1999/08/01 09:40,    1.4,    1.6,    1.2,    1.0,    1.2,    1.0,    0.9,    0.9,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.4,    0.6,    0.5,    0.5,    0.4,    0.5,    0.5,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,    0.2,    0.9,    0.3,  999.0,  999.0
1999/08/01 09:50,    1.9,    1.6,    1.6,    1.5,    1.7,    1.5,    1.5,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0
1999/08/01 10:00,    1.7,    2.4,    1.7,    1.8,    1.7,    1.8,    1.6,    2.0,    1.6,    2.6,    1.5,    1.0,    0.8,    0.7,    0.7,    0.6,    0.5,    0.6,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0
1999/08/01 10:10,    2.1,    1.9,    1.3,    1.3,    1.1,    1.0,    1.2,    1.1,    1.1,    1.0,    1.0,    0.9,    0.9,    0.6,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.9,    0.6,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,    0.6,    0.5
1999/08/01 10:20,    1.7,    1.7,    1.3,    1.1,    1.0,    1.0,    1.1,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8,    0.9,    1.1,    0.8,    0.7,    0.7,    1.0,    0.8,    0.8,    1.2,    1.2,    1.3,    1.1,    1.4,    1.3,    1.1,    0.7,    1.1,  999.0
1999/08/01 10:30,    1.9,    1.6,    1.1,    0.9,    0.8,    0.8,    0.9,    0.8,    1.0,    0.9,    1.2,    0.9,    0.9,    0.6,    0.8,    0.9,    1.2,    1.0,    1.0,    1.0,    0.8,    0.5,    0.4,  999.0,    0.8,    0.9,    0.9,    0.9,    1.1,    0.3,  999.0,  999.0
1999/08/01 10:40,    1.7,    1.2,    0.9,    1.0,    1.0,    0.8,    0.9,    0.9,    0.9,    1.0,    1.2,    1.5,    1.6,    1.5,    1.0,    0.9,    1.0,    0.7,    0.7,    0.9,    0.6,    0.6,    0.4,  999.0,  999.0,    0.6,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0
1999/08/01 10:50,    1.6,    1.2,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    1.1,    1.1,    1.2,    1.2,    1.7,    1.9,    1.1,    1.6,    1.2,    0.9,    0.5,    0.6,    0.7,    0.7,    0.6,    0.8,    0.5,    0.5,    0.6,    0.6,    0.4,    0.2,  999.0,  999.0
1999/08/01 11:00,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    0.9,    1.2,    1.0,    0.9,    0.7,    0.5,    0.6,    0.8,    0.7,    0.8,    0.7,    0.6,    0.6,    0.5,    0.6,    0.7,    0.4,    0.7,  999.0,    0.5,  999.0,  999.0
1999/08/01 11:10,    1.4,    1.8,    1.2,    0.9,    1.1,    1.0,    1.3,    1.3,    1.6,    1.4,    1.3,    1.1,    0.9,    0.9,    0.5,    0.7,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    0.5,    0.8,  999.0,  999.0,    0.8,    0.7,    0.3,  999.0,  999.0,  999.0
1999/08/01 11:20,    1.4,    1.2,    1.2,    1.3,    1.2,    0.9,    1.0,    0.9,    1.0,    0.9,    1.1,    1.0,    0.8,    0.9,    0.8,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.9,    0.9,    0.9,    0.8,    1.1,    0.8,    0.4,    0.7
1999/08/01 11:30,    2.0,    1.5,    1.3,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.7,    0.6,    0.5,    0.6,    0.6,    0.9,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 11:40,    0.9,    1.1,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.7,    0.7,    0.8,    0.9,    0.8,    0.8,    0.8,    0.7,    0.9,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/01 11:50,    1.0,    0.9,    1.0,    1.1,    1.2,    1.0,    0.9,    1.0,    0.8,    0.8,    0.7,    0.7,    0.7,    1.0,    1.0,    0.8,    0.8,    0.9,    1.1,    0.9,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
1999/08/01 12:00,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,    0.3,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,    1.2,  999.0,  999.0
1999/08/01 12:10,    1.6,    1.1,    1.0,    0.8,    0.9,    0.8,    0.7,    0.9,    0.8,    0.9,    0.9,    0.9,    0.8,    1.0,    0.8,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0
1999/08/01 12:20,    1.3,    1.2,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.7,    0.7,    0.8,    1.0,    0.9,    0.8,    0.8,    0.8,    0.6,    0.6,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.7,    0.6,    0.8,    0.8,    0.8,    0.7,  999.0,  999.0
1999/08/01 12:30,    2.0,    1.6,    1.1,    1.0,    1.1,    1.0,    1.0,    0.8,    0.7,    0.6,    0.6,    0.7,    0.7,    0.8,    0.6,    0.6,    0.7,    0.6,    0.5,    0.6,    0.5,    1.0,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0
1999/08/01 12:40,    1.6,    1.5,    1.4,    1.3,    1.1,    0.8,    0.8,    0.9,    1.0,    0.9,    1.3,    1.2,    1.1,    0.9,    0.9,    1.3,    1.4,    1.2,    0.9,    1.0,    0.9,    0.8,    0.8,    0.6,  999.0,  999.0,    0.5,    0.6,    0.8,    0.8,    0.6,  999.0
1999/08/01 12:50,    1.4,    1.4,    1.3,    1.0,    1.1,    1.1,    0.8,    0.9,    0.8,    0.9,    1.1,    1.2,    1.2,    1.1,    1.1,    1.3,    1.3,    1.4,    1.4,    1.0,    0.9,    1.0,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,  999.0,    1.2
1999/08/01 13:00,    1.6,    1.6,    1.2,    1.1,    1.0,    0.8,    0.9,    1.0,    1.0,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    0.9,    1.1,    0.7,    0.8,    0.7,    0.6,    0.5,  999.0,    0.6,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0
1999/08/01 13:10,    1.3,    1.4,    1.4,    1.4,    1.0,    1.0,    1.2,    1.1,    1.0,    1.1,    1.4,    1.0,    1.0,    0.9,    0.9,    0.8,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.7,    0.8,    0.6,    0.5,    0.5,    0.5,    0.5,    0.9,    0.6,    0.7
1999/08/01 13:20,    1.3,    1.5,    1.2,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.9,    0.9,    0.6,    0.5,    0.5,    0.6,    0.7,    0.8,    0.8,    0.6,    0.7,    0.7,    0.7,    0.9,    0.8,    0.7
1999/08/01 13:30,    1.6,    1.2,    1.5,    1.0,    1.0,    0.9,    0.9,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,    0.7,    0.6,    0.6,    0.8,    0.4,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,    0.5,    0.7,    0.7,    0.6,    1.1,  999.0
1999/08/01 13:40,    1.6,    1.3,    1.0,    1.0,    0.9,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.3,  999.0,    0.5,    0.3,    0.3
1999/08/01 13:50,    1.2,    1.2,    1.5,    1.4,    1.6,    1.3,    1.2,    1.0,    1.2,    1.1,    1.0,    0.8,    1.1,    0.8,    0.7,    0.7,    0.5,    0.7,  999.0,    0.5,    0.6,    0.6,    0.4,    0.5,  999.0,  999.0,    0.7,    0.5,    0.6,    0.5,    0.7,    0.5
1999/08/01 14:00,    1.5,    1.2,    1.2,    1.6,    1.6,    2.0,    1.7,    1.9,    1.3,    1.4,    1.2,    1.1,    1.2,    0.7,    0.7,    0.6,    0.5,    0.5,    0.4,    0.5,    0.4,    0.5,    0.4,    0.5,    0.4,    0.4,  999.0,    0.5,    0.6,    0.7,  999.0,  999.0
1999/08/01 14:10,    1.5,    1.1,    1.1,    1.0,    0.9,    1.0,    0.8,    1.1,    1.1,    1.0,    0.9,    1.2,    1.3,    1.1,    0.8,    0.7,    0.6,    0.5,  999.0,    0.5,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,    0.3,    0.6,  999.0