                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/11/23 00:00,  -39.0,  -26.6,  -33.8,  -35.2,  -41.1,  -40.5,  -45.6,  -44.6,  -39.5,  -37.7,  -41.5,  -46.6,  -40.3,  -47.2,  -48.6,  -41.3,  -40.5,  -42.9,  -41.0,  -43.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 00:10,  -36.4,  -27.0,  -33.8,  -36.3,  -39.4,  -44.6,  -43.7,  -41.1,  -39.4,  -41.0,  -46.7,  -50.2,  -45.3,  -46.0,  999.0,  -42.6,  -38.4,  -41.3,  -42.2,  -43.8,  -43.2,  -48.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 00:20,  -36.7,  -24.6,  -34.6,  -40.8,  -38.6,  -39.8,  -39.1,  -36.9,  -37.8,  -41.8,  -46.4,  -41.8,  -48.2,  -44.3,  999.0,  -48.2,  -43.3,  -38.6,  -42.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.9,  999.0
1996/11/23 00:30,  -35.4,  -28.0,  -39.8,  -35.7,  -34.2,  -33.4,  -34.9,  -34.9,  -37.8,  -42.5,  -43.8,  -46.2,  999.0,  -46.4,  999.0,  999.0,  -56.2,  -46.9,  -41.0,  -44.4,  999.0,  999.0,  -49.0,  -48.7,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 00:40,  -34.2,  -29.1,  -35.4,  -34.4,  -36.2,  -36.3,  -39.2,  -41.6,  -44.3,  -44.0,  -47.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.4,  -47.8,  -43.4,  999.0,  -50.8,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -48.7,  999.0,  -52.7,  -49.9,  -48.1,  -46.5,  999.0,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  -53.3,  999.0,  -40.1
1996/11/23 00:50,  -33.4,  -30.8,  -37.9,  -36.2,  -40.0,  -41.8,  -41.8,  -43.4,  -43.6,  -43.5,  -46.7,  -44.6,  -47.2,  -47.9,  -51.6,  -51.8,  999.0,  -47.0,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.0,  -42.2,  -43.9,  999.0,  -40.3,  -47.2,  -47.8,  999.0,  999.0
1996/11/23 01:00,  -37.5,  -29.6,  -37.5,  -45.7,  -46.1,  -49.0,  -48.5,  -46.6,  -43.3,  -42.3,  -47.3,  -46.5,  -45.6,  -50.3,  999.0,  999.0,  -51.9,  -45.8,  -45.2,  -44.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.2,  -50.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.3,  -48.0,  -47.9,  -47.9,  -58.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 01:10,  -34.9,  -28.1,  -39.1,  -41.0,  -41.1,  -44.7,  -45.2,  -42.4,  -41.5,  -41.6,  -50.9,  -47.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 01:20,  -35.0,  -26.0,  -33.0,  -37.2,  -37.5,  -35.7,  -36.8,  -40.3,  -42.0,  -38.2,  -40.7,  -50.7,  999.0,  -41.9,  -46.2,  999.0,  999.0,  -51.6,  -44.4,  -39.8,  -41.5,  -46.5,  -50.1,  -50.3,  999.0,  -49.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.9,  999.0,  -56.5,  999.0,  999.0,  -55.7
1996/11/23 01:30,  -39.1,  -29.5,  -35.8,  -34.9,  -35.2,  -33.6,  -33.3,  -34.2,  -35.4,  -38.3,  -40.6,  -43.4,  -45.9,  -44.7,  -48.9,  999.0,  999.0,  -43.5,  -44.2,  -42.9,  -41.9,  -46.6,  -49.3,  999.0,  -51.8,  -50.5,  -47.7,  -54.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -56.0,  -56.1
1996/11/23 01:40,  -34.6,  -22.7,  -29.1,  -34.4,  -37.0,  -36.8,  -36.2,  -35.4,  -35.9,  -38.8,  -44.9,  -48.2,  -44.7,  -51.7,  -50.9,  999.0,  -44.1,  -39.8,  -39.0,  -44.0,  -43.8,  -47.3,  -49.5,  999.0,  999.0,  -48.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.4,  -47.9,  999.0,  999.0,  -56.6
1996/11/23 01:50,  -33.9,  -26.9,  -35.1,  -38.8,  -32.3,  -32.5,  -32.9,  -33.9,  -41.2,  -44.7,  -48.8,  -49.6,  -50.2,  -51.3,  -51.0,  -46.1,  -42.9,  -44.5,  -45.1,  -45.8,  -46.7,  -47.8,  -49.3,  -51.2,  999.0,  -50.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.9,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0
1996/11/23 02:00,  -32.0,  -25.0,  -36.8,  -37.0,  -36.9,  -37.0,  -35.4,  -37.2,  -39.2,  -42.2,  -41.7,  -42.0,  999.0,  -37.7,  -46.6,  -46.0,  -44.9,  -46.7,  -45.9,  -51.6,  999.0,  -50.4,  -51.4,  -49.7,  -47.6,  -49.0,  999.0,  -55.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -44.4,  999.0,  -45.7,  -46.0,  -48.2,  999.0,  -48.7,  999.0
1996/11/23 02:10,  -33.0,  -26.7,  -37.7,  -36.4,  -35.6,  -37.9,  -38.5,  -43.4,  -44.9,  -41.8,  -40.9,  -44.9,  -46.6,  -46.5,  -43.2,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -51.2,  -49.0,  -51.9,  -50.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 02:20,  -37.1,  -27.5,  -33.3,  -36.1,  -38.8,  -37.7,  -42.6,  -46.3,  -44.6,  -47.3,  -45.4,  -44.8,  999.0,  -48.6,  -46.7,  -48.9,  -45.3,  -50.0,  999.0,  999.0,  999.0,  -51.2,  -49.4,  999.0,  999.0,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1996/11/23 02:30,  -36.2,  -24.4,  -32.3,  -34.6,  -37.6,  -39.5,  -42.0,  -44.6,  -47.2,  -52.4,  -50.7,  -48.1,  999.0,  -46.6,  -42.1,  -43.1,  -45.5,  -45.6,  999.0,  999.0,  -51.0,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 02:40,  -34.6,  -27.1,  -34.9,  -39.9,  -34.4,  -40.1,  -44.3,  -44.7,  -46.6,  -46.7,  -46.0,  -51.3,  -40.1,  -44.5,  -43.6,  -44.9,  -43.2,  -43.6,  -42.5,  -46.1,  -48.3,  -50.6,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 02:50,  -38.3,  -25.7,  -37.0,  -37.4,  -41.5,  -43.6,  -48.0,  -47.1,  -46.2,  -39.9,  -45.7,  -49.5,  -46.3,  -46.5,  -46.9,  -47.2,  -48.0,  -45.5,  -46.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -57.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -57.2,  -59.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 03:00,  -41.8,  -30.3,  -33.4,  -39.9,  -45.3,  -46.5,  -47.3,  -45.7,  999.0,  -42.9,  -43.6,  999.0,  -46.7,  -44.2,  -48.1,  -50.3,  -49.1,  -49.5,  -47.7,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -57.9,  -59.6
1996/11/23 03:10,  -39.6,  -33.6,  -34.8,  -42.3,  -37.1,  -40.9,  -43.7,  -45.3,  -44.4,  -43.7,  -43.7,  -41.1,  999.0,  -47.9,  -49.4,  -50.8,  -48.1,  -47.1,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 03:20,  -41.2,  -30.5,  -39.5,  -41.9,  -42.5,  -41.0,  -41.5,  -42.8,  -41.1,  -42.6,  -42.3,  -44.5,  999.0,  999.0,  -46.7,  -50.2,  -50.8,  -46.7,  -48.0,  -52.9,  999.0,  999.0,  -44.7,  -44.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 03:30,  -42.2,  -33.3,  -36.0,  -39.8,  -47.9,  -37.8,  -34.4,  -41.8,  -43.5,  -46.5,  -45.3,  -45.1,  -47.7,  -40.2,  999.0,  -49.8,  -49.7,  -50.0,  -49.9,  -38.4,  -40.6,  -44.8,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 03:40,  -38.9,  -29.8,  -33.4,  -42.1,  -43.1,  -42.8,  -37.7,  -41.7,  -47.3,  -49.6,  -48.6,  -48.4,  -50.4,  -48.2,  -48.2,  -43.6,  -40.5,  -43.5,  -42.1,  -38.6,  -39.3,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.4,  -43.5,  -47.1,  -47.2,  -52.5,  999.0,  -49.8,  -49.7,  -46.9,  -53.8,  999.0,  -47.8,  -47.5
1996/11/23 03:50,  -42.2,  -31.0,  -31.8,  -39.0,  -42.2,  -38.8,  -35.3,  -35.7,  -49.3,  -46.8,  -47.2,  -48.0,  999.0,  -44.8,  -40.4,  -39.4,  -42.5,  -40.5,  -41.9,  -47.1,  -50.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 04:00,  -46.4,  -35.7,  -34.7,  -33.2,  -35.1,  -34.9,  -36.6,  -38.0,  -41.3,  -44.6,  -44.3,  -43.3,  -46.2,  -45.5,  -44.3,  -45.3,  -42.4,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -50.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 04:10,  999.0,  -42.2,  -41.5,  -35.2,  -35.9,  -36.4,  -38.3,  -38.7,  -42.2,  -43.0,  -43.6,  -46.6,  -45.0,  -45.8,  -39.6,  -41.1,  -44.6,  -44.5,  -44.8,  -46.2,  -46.8,  -50.0,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 04:20,  -42.9,  -31.4,  -33.3,  -34.3,  -38.3,  -38.6,  -40.2,  -39.3,  -41.8,  -44.3,  -44.9,  -44.7,  -46.7,  -45.4,  -44.3,  -43.1,  -40.7,  -41.7,  -43.0,  -42.8,  -45.0,  -45.3,  -44.4,  -45.6,  -45.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1996/11/23 04:30,  -44.4,  -32.9,  -33.5,  -38.2,  -36.9,  -33.8,  -37.3,  -40.2,  -39.6,  -39.7,  -41.6,  -44.3,  -42.3,  -42.6,  -40.7,  -41.4,  -44.6,  -45.8,  -46.7,  -46.4,  -45.0,  -46.3,  -44.8,  -44.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 04:40,  -44.0,  -35.7,  -38.3,  -38.6,  -33.7,  -31.5,  -42.2,  -45.9,  -43.4,  -43.0,  -42.4,  -43.2,  -44.7,  -44.2,  -46.0,  -47.6,  -44.1,  -42.3,  -48.4,  -47.7,  -48.6,  -49.7,  -44.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1996/11/23 04:50,  -43.3,  -36.3,  -36.7,  -34.9,  -37.3,  -37.2,  -39.8,  -39.1,  -41.4,  -43.5,  -45.1,  -45.4,  -45.9,  -45.6,  -44.4,  -47.2,  -44.5,  -45.9,  -46.9,  -49.1,  999.0,  -47.6,  -47.0,  -49.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  -56.4,  -49.0,  999.0,  999.0,  999.0,  -55.4,  -46.3,  999.0,  999.0,  -55.9,  999.0,  -58.1,  999.0,  -57.2,  999.0,  999.0,  999.0
1996/11/23 05:00,  -43.3,  -33.5,  -39.0,  -41.5,  -41.5,  -38.8,  -37.3,  -39.9,  -41.7,  -42.8,  -41.7,  -38.3,  -43.1,  -43.9,  -47.0,  -46.6,  -43.6,  -46.1,  -50.3,  -48.9,  -50.4,  -48.2,  -44.8,  -46.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 05:10,  -40.3,  -31.3,  -38.3,  -42.4,  -37.4,  -38.8,  -38.2,  -39.0,  -38.8,  -38.1,  -43.3,  999.0,  -47.8,  -47.2,  -43.5,  -41.7,  -43.0,  -45.9,  -50.2,  -51.9,  -48.5,  -48.2,  -50.3,  -47.7,  -49.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.8,  999.0,  999.0,  -50.0,  -49.5,  -50.5,  999.0,  -51.4,  999.0,  -50.4,  -55.2,  999.0
1996/11/23 05:20,  -39.8,  -28.1,  -31.6,  -36.4,  -35.9,  -36.3,  -37.3,  -40.0,  -41.8,  -40.4,  -39.0,  -39.5,  -47.3,  -48.6,  999.0,  -46.9,  -41.7,  -41.4,  -48.1,  999.0,  -48.9,  999.0,  -52.0,  -49.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -56.1,  -48.8,  -54.4,  999.0,  999.0,  999.0,  -52.5,  -52.3,  -53.2,  -52.8
1996/11/23 05:30,  -38.9,  -28.7,  -31.0,  -32.6,  -37.8,  -38.4,  -44.8,  999.0,  -42.9,  -43.0,  -42.0,  -46.3,  -46.9,  -48.7,  -48.4,  -47.0,  -47.0,  -44.7,  -44.5,  -45.5,  -48.2,  -49.2,  -48.6,  -48.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -47.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.7,  999.0,  -50.9,  999.0,  999.0,  -42.8,  999.0,  999.0,  -55.4,  -53.1,  999.0,  -50.9,  999.0,  -51.2,  -49.9,  -56.8
1996/11/23 05:40,  -33.9,  -28.5,  -41.0,  -37.7,  -33.2,  -36.0,  -36.9,  -41.7,  -43.2,  -42.3,  -44.7,  -47.9,  -50.1,  -48.2,  -48.1,  -47.0,  -46.6,  -45.5,  -46.6,  -49.1,  -46.5,  -46.3,  999.0,  -49.5,  -50.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -50.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -57.9,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0
1996/11/23 05:50,  -43.4,  -30.8,  -32.5,  -28.1,  -32.3,  -33.9,  -31.1,  -34.5,  -37.6,  -43.1,  -44.1,  -46.4,  -45.3,  -43.8,  -49.3,  -50.7,  -51.0,  -46.3,  -47.6,  -50.2,  -50.7,  -48.4,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.2,  -57.4,  999.0,  999.0,  -50.4,  -58.3
1996/11/23 06:00,  -40.3,  -33.6,  -31.6,  -35.4,  -34.8,  -41.9,  -34.0,  -32.9,  -33.9,  -37.9,  -40.5,  -41.5,  -38.3,  -38.2,  -44.3,  -46.3,  -50.1,  -48.6,  -46.8,  -46.6,  -52.3,  -48.4,  -48.8,  -49.2,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -58.2,  999.0,  999.0,  -54.9,  999.0,  -55.2,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.6
1996/11/23 06:10,  -39.6,  -33.5,  -33.3,  -37.7,  -38.5,  -36.1,  -36.7,  -39.1,  -39.4,  -37.6,  -41.4,  -43.2,  -41.5,  -38.2,  -39.7,  -43.2,  -43.8,  -51.3,  -45.2,  -46.0,  -47.3,  -47.8,  -48.7,  -46.4,  -44.3,  -47.6,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.4,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 06:20,  -35.0,  -30.8,  -31.8,  -37.9,  -40.0,  -42.0,  -37.2,  -33.7,  -37.5,  -45.0,  -46.7,  -43.7,  -42.4,  -42.0,  -42.0,  -41.6,  -45.6,  999.0,  -50.8,  -46.2,  -46.8,  -47.2,  -50.3,  -47.7,  -48.6,  -46.6,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -39.9,  999.0,  999.0,  -51.2,  -45.9,  999.0,  -48.2,  -50.5,  -46.1,  -48.2,  -51.7,  -60.6,  999.0,  999.0,  -53.3
1996/11/23 06:30,  -40.1,  -33.4,  -40.1,  -35.2,  -35.3,  -33.7,  -34.9,  -37.1,  -36.9,  -38.1,  -36.8,  -41.7,  -50.5,  -44.3,  999.0,  -46.2,  -45.5,  -44.4,  -46.7,  -45.3,  -45.5,  -47.4,  -50.3,  -52.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 06:40,  -38.7,  -36.7,  -35.7,  -31.5,  -35.6,  -37.4,  -35.7,  -38.0,  -42.8,  -43.2,  -41.5,  -42.8,  -44.3,  -46.7,  999.0,  -45.6,  -42.0,  -42.2,  -44.2,  -43.1,  -51.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 06:50,  -44.7,  -33.3,  -33.4,  -36.5,  -34.3,  -31.1,  -28.0,  -33.7,  -34.0,  999.0,  -47.3,  -44.3,  -47.3,  -47.3,  -51.7,  -48.3,  -45.9,  -43.4,  -44.8,  -53.3,  999.0,  999.0,  -49.5,  -48.7,  -48.1,  -46.7,  -46.2,  -47.5,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 07:00,  -48.3,  -33.0,  -34.0,  -37.5,  -34.4,  -33.8,  -32.3,  -31.6,  -38.5,  -40.8,  -43.8,  -42.0,  -40.7,  -46.6,  -44.3,  -44.6,  -45.9,  -47.2,  -52.5,  999.0,  -49.6,  -48.9,  -46.7,  -47.9,  -48.2,  -46.8,  -48.3,  -46.7,  -49.1,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 07:10,  -40.2,  -32.0,  -38.4,  -38.2,  -39.0,  -37.6,  -35.8,  -34.8,  -32.8,  -37.4,  -43.1,  -46.9,  -45.9,  -42.9,  -43.3,  -46.2,  -48.4,  -48.9,  -48.4,  -46.6,  -45.8,  -40.1,  -38.3,  -42.2,  -48.0,  -50.1,  999.0,  -50.0,  -46.9,  -43.3,  -48.2,  -49.7,  -51.7,  999.0,  -51.8,  999.0,  -56.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 07:20,  -40.2,  -35.3,  -39.5,  -36.3,  -37.1,  -44.4,  -39.8,  -38.8,  -38.6,  -37.0,  -37.1,  -41.4,  -46.8,  -39.9,  -35.7,  -37.5,  -40.3,  -39.0,  -41.5,  -38.4,  -36.1,  -32.0,  -34.8,  -41.8,  -45.9,  -48.9,  999.0,  -46.8,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 07:30,  -43.9,  -32.5,  -43.1,  -39.5,  -40.3,  -41.2,  -39.2,  -35.3,  -36.6,  -42.3,  -42.1,  -39.0,  -40.9,  -41.4,  -41.1,  -40.7,  -42.9,  -44.4,  -44.7,  -44.3,  -45.1,  -43.4,  -40.8,  -45.1,  -48.9,  -47.4,  -49.6,  -51.1,  -46.4,  -47.0,  -47.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/23 07:40,  -45.9,  -35.7,  -39.6,  -40.9,  -42.5,  -38.8,  -36.8,  -35.4,  -36.8,  -42.7,  -42.4,  -44.7,  -43.5,  -43.0,  -44.3,  -41.3,  -39.6,  -42.5,  -45.6,  -43.0,  -41.8,  -43.0,  -46.6,  -47.8,  -47.7,  -45.6,  -43.5,  -43.6,  -44.6,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1996/11/23 07:50,  -46.9,  -35.4,  -32.9,  -35.2,  -36.5,  -40.7,  -37.5,  -39.5,  -45.1,  -41.0,  -38.0,  -38.1,  -40.0,  -45.1,  -44.0,  -41.2,  -38.3,  -40.3,  -39.8,  -36.5,  -38.0,  -44.1,  -48.4,  -47.7,  -43.0,  -42.3,  -41.5,  -40.9,  -38.7,  -41.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.8,  999.0,  999.0,  999.0