,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-15, 00:00:00,VALID,915.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.889,VALID,360,VALID,0.121466,
2007-06-15, 00:01:00,VALID,915.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8955,VALID,359,VALID,0.0703125,
2007-06-15, 00:02:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.899,VALID,359,VALID,0.0830305,
2007-06-15, 00:03:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9182,VALID,359,VALID,0.360938,
2007-06-15, 00:04:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9152,VALID,1,VALID,0.579578,
2007-06-15, 00:05:00,VALID,915.416,VALID,0,VALID,100,VALID,0,VALID,19.9052,VALID,19,VALID,0.933594,
2007-06-15, 00:06:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.892,VALID,21,VALID,0.988095,
2007-06-15, 00:07:00,VALID,915.392,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8566,VALID,9,VALID,0.892113,
2007-06-15, 00:08:00,VALID,915.396,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8408,VALID,3,VALID,0.757813,
2007-06-15, 00:09:00,VALID,915.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8206,VALID,12,VALID,0.598323,
2007-06-15, 00:10:00,VALID,915.395,VALID,0,VALID,100,VALID,0,VALID,19.8371,VALID,26,VALID,0.284157,
2007-06-15, 00:11:00,VALID,915.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8501,VALID,26,VALID,0.164993,
2007-06-15, 00:12:00,VALID,915.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8533,VALID,26,VALID,0.0554142,
2007-06-15, 00:13:00,VALID,915.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8728,VALID,15,VALID,0.34707,
2007-06-15, 00:14:00,VALID,915.36,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8728,VALID,359,VALID,0.475291,
2007-06-15, 00:15:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9055,VALID,10,VALID,0.539253,
2007-06-15, 00:16:00,VALID,915.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8598,VALID,19,VALID,0.737909,
2007-06-15, 00:17:00,VALID,915.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8468,VALID,29,VALID,0.30888,
2007-06-15, 00:18:00,VALID,915.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.876,VALID,59,VALID,0.436384,
2007-06-15, 00:19:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8825,VALID,65,VALID,0.324389,
2007-06-15, 00:20:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.876,VALID,65,VALID,0.248828,
2007-06-15, 00:21:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8728,VALID,65,VALID,0.0322027,
2007-06-15, 00:22:00,VALID,915.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8598,VALID,74,VALID,0.387674,
2007-06-15, 00:23:00,VALID,915.121,VALID,0,VALID,100,VALID,0,VALID,19.8336,VALID,92,VALID,0.361662,
2007-06-15, 00:24:00,VALID,915.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8406,VALID,92,VALID,0.285065,
2007-06-15, 00:25:00,VALID,915.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8403,VALID,92,VALID,0.39335,
2007-06-15, 00:26:00,VALID,915.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8698,VALID,92,VALID,0.315662,
2007-06-15, 00:27:00,VALID,915.068,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8895,VALID,85,VALID,0.394436,
2007-06-15, 00:28:00,VALID,915.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8858,VALID,82,VALID,0.331577,
2007-06-15, 00:29:00,VALID,915.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8825,VALID,82,VALID,0.291424,
2007-06-15, 00:30:00,VALID,915.006,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8728,VALID,82,VALID,0.282315,
2007-06-15, 00:31:00,VALID,914.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8955,VALID,66,VALID,0.305069,
2007-06-15, 00:32:00,VALID,914.957,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9185,VALID,44,VALID,0.25109,
2007-06-15, 00:33:01,VALID,914.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9152,VALID,43,VALID,0.166602,
2007-06-15, 00:34:00,VALID,914.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9347,VALID,43,VALID,0.218056,
2007-06-15, 00:35:00,VALID,914.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9477,VALID,18,VALID,0.223704,
2007-06-15, 00:36:01,VALID,914.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9571,VALID,4,VALID,0.290305,
2007-06-15, 00:37:00,VALID,914.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9636,VALID,7,VALID,0.463356,
2007-06-15, 00:38:00,VALID,914.806,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9734,VALID,11,VALID,0.360283,
2007-06-15, 00:39:01,VALID,914.811,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0028,VALID,11,VALID,0.405849,
2007-06-15, 00:40:00,VALID,914.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0028,VALID,11,VALID,0.144618,
2007-06-15, 00:41:00,VALID,914.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0618,VALID,11,VALID,0.0651042,
2007-06-15, 00:42:00,VALID,914.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.084,VALID,11,VALID,0,
2007-06-15, 00:43:00,VALID,914.833,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.091,VALID,11,VALID,0.0329649,
2007-06-15, 00:44:00,VALID,914.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0515,VALID,18,VALID,0.340039,
2007-06-15, 00:45:00,VALID,914.852,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9864,VALID,48,VALID,0.534784,
2007-06-15, 00:46:00,VALID,914.848,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9477,VALID,70,VALID,0.747692,
2007-06-15, 00:47:00,VALID,914.851,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9225,VALID,81,VALID,0.994792,
2007-06-15, 00:48:01,VALID,914.844,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9022,VALID,82,VALID,0.993641,
2007-06-15, 00:49:00,VALID,914.84,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8828,VALID,88,VALID,0.955983,
2007-06-15, 00:50:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.89,VALID,92,VALID,0.771205,
2007-06-15, 00:51:01,VALID,914.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8898,VALID,109,VALID,0.875182,
2007-06-15, 00:52:00,VALID,914.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8997,VALID,127,VALID,0.97516,
2007-06-15, 00:53:00,VALID,914.821,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9025,VALID,143,VALID,1.02439,
2007-06-15, 00:54:00,VALID,914.833,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9417,VALID,154,VALID,0.872523,
2007-06-15, 00:55:00,VALID,914.844,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9352,VALID,149,VALID,1.18787,
2007-06-15, 00:56:01,VALID,914.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9279,VALID,152,VALID,0.866806,
2007-06-15, 00:57:00,VALID,914.892,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9317,VALID,131,VALID,0.513672,
2007-06-15, 00:58:00,VALID,914.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9419,VALID,135,VALID,0.546549,
2007-06-15, 00:59:00,VALID,914.935,VALID,0,VALID,100,VALID,0,VALID,19.9344,VALID,138,VALID,0.609193,
2007-06-15, 01:00:00,VALID,914.945,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9272,VALID,146,VALID,0.330305,
2007-06-15, 01:01:00,VALID,914.937,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9399,VALID,146,VALID,0.032848,
2007-06-15, 01:02:01,VALID,914.936,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9526,VALID,146,VALID,0.021984,
2007-06-15, 01:03:00,VALID,914.932,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9661,VALID,146,VALID,0.0133168,
2007-06-15, 01:04:00,VALID,914.91,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9824,VALID,146,VALID,0,
2007-06-15, 01:05:01,VALID,914.89,VALID,0,VALID,100,VALID,0,VALID,19.9951,VALID,91,VALID,0.219866,
2007-06-15, 01:06:00,VALID,914.881,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9951,VALID,13,VALID,0.396662,
2007-06-15, 01:07:00,VALID,914.892,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9881,VALID,288,VALID,0.444511,
2007-06-15, 01:08:00,VALID,914.912,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0023,VALID,279,VALID,0.305753,
2007-06-15, 01:09:00,VALID,914.946,VALID,0,VALID,100,VALID,0,VALID,19.9958,VALID,279,VALID,0.00887784,
2007-06-15, 01:10:00,VALID,914.968,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9953,VALID,279,VALID,0.0415396,
2007-06-15, 01:11:00,VALID,914.971,VALID,0,VALID,100,VALID,0,VALID,20.0018,VALID,279,VALID,0.0363991,
2007-06-15, 01:12:00,VALID,914.967,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0083,VALID,279,VALID,0.00266768,
2007-06-15, 01:13:01,VALID,914.952,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9956,VALID,281,VALID,0.1375,
2007-06-15, 01:14:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0098,VALID,293,VALID,0.24295,
2007-06-15, 01:15:01,VALID,914.938,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0318,VALID,293,VALID,0.244665,
2007-06-15, 01:16:01,VALID,914.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0742,VALID,293,VALID,0.036044,
2007-06-15, 01:17:00,VALID,914.894,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0612,VALID,293,VALID,0.0893895,
2007-06-15, 01:18:00,VALID,914.874,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.091,VALID,293,VALID,0.190518,
2007-06-15, 01:19:01,VALID,914.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1104,VALID,293,VALID,0.274009,
2007-06-15, 01:20:00,VALID,914.845,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1107,VALID,303,VALID,0.277798,
2007-06-15, 01:21:01,VALID,914.807,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0677,VALID,12,VALID,0.603261,
2007-06-15, 01:22:01,VALID,914.79,VALID,0,VALID,100,VALID,-0.101885,VALID,20.045,VALID,3,VALID,0.470274,
2007-06-15, 01:23:01,VALID,914.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0318,VALID,13,VALID,0.181597,
2007-06-15, 01:24:01,VALID,914.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0358,VALID,13,VALID,0.0855564,
2007-06-15, 01:25:01,VALID,914.731,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0096,VALID,13,VALID,0.0762649,
2007-06-15, 01:26:01,VALID,914.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0026,VALID,13,VALID,0.000363372,
2007-06-15, 01:27:01,VALID,914.713,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0226,VALID,13,VALID,0.0179332,
2007-06-15, 01:28:01,VALID,914.713,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0393,VALID,13,VALID,0,
2007-06-15, 01:29:01,VALID,914.729,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0418,VALID,13,VALID,0.0012718,
2007-06-15, 01:30:01,VALID,914.728,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0483,VALID,13,VALID,0.00763081,
2007-06-15, 01:31:01,VALID,914.715,VALID,0,VALID,100,VALID,0,VALID,20.035,VALID,13,VALID,0.0894531,
2007-06-15, 01:32:01,VALID,914.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0221,VALID,13,VALID,0,
2007-06-15, 01:33:00,VALID,914.73,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0355,VALID,13,VALID,0.0928199,
2007-06-15, 01:34:00,VALID,914.728,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0156,VALID,13,VALID,0.210405,
2007-06-15, 01:35:00,VALID,914.727,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0315,VALID,13,VALID,0.374238,
2007-06-15, 01:36:00,VALID,914.728,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0156,VALID,11,VALID,0.412642,
2007-06-15, 01:37:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0026,VALID,3,VALID,0.37064,
2007-06-15, 01:38:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0285,VALID,350,VALID,0.205729,
2007-06-15, 01:39:00,VALID,914.736,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0645,VALID,348,VALID,0.170117,
2007-06-15, 01:40:00,VALID,914.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0775,VALID,348,VALID,0.0657704,
2007-06-15, 01:41:00,VALID,914.688,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0977,VALID,358,VALID,0.710574,
2007-06-15, 01:42:00,VALID,914.673,VALID,0,VALID,100,VALID,-0.101885,VALID,20.058,VALID,17,VALID,0.72093,
2007-06-15, 01:43:00,VALID,914.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0583,VALID,28,VALID,0.790396,
2007-06-15, 01:44:00,VALID,914.676,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0772,VALID,16,VALID,0.823361,
2007-06-15, 01:45:00,VALID,914.694,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0772,VALID,17,VALID,0.373047,
2007-06-15, 01:46:00,VALID,914.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.074,VALID,17,VALID,0.102471,
2007-06-15, 01:47:00,VALID,914.697,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0837,VALID,17,VALID,0.155878,
2007-06-15, 01:48:00,VALID,914.692,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0772,VALID,17,VALID,0.575,
2007-06-15, 01:49:00,VALID,914.678,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0707,VALID,15,VALID,0.448171,
2007-06-15, 01:50:00,VALID,914.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0542,VALID,10,VALID,0.520349,
2007-06-15, 01:51:00,VALID,914.652,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0385,VALID,8,VALID,0.380335,
2007-06-15, 01:52:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0677,VALID,15,VALID,0.65625,
2007-06-15, 01:53:00,VALID,914.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0513,VALID,14,VALID,0.776042,
2007-06-15, 01:54:00,VALID,914.654,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0285,VALID,10,VALID,0.656994,
2007-06-15, 01:55:00,VALID,914.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0545,VALID,6,VALID,0.542436,
2007-06-15, 01:56:00,VALID,914.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0553,VALID,16,VALID,0.658156,
2007-06-15, 01:57:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0318,VALID,19,VALID,0.644985,
2007-06-15, 01:58:00,VALID,914.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.041,VALID,29,VALID,0.762957,
2007-06-15, 01:59:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0483,VALID,18,VALID,0.665365,
2007-06-15, 02:00:00,VALID,914.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.061,VALID,21,VALID,0.566134,
2007-06-15, 02:01:00,VALID,914.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0802,VALID,4,VALID,0.671512,
2007-06-15, 02:02:00,VALID,914.583,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0378,VALID,2,VALID,0.442264,
2007-06-15, 02:03:00,VALID,914.563,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0285,VALID,3,VALID,0.211496,
2007-06-15, 02:04:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0348,VALID,3,VALID,0,
2007-06-15, 02:05:00,VALID,914.573,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.048,VALID,3,VALID,0,
2007-06-15, 02:06:00,VALID,914.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0642,VALID,3,VALID,0,
2007-06-15, 02:07:00,VALID,914.57,VALID,0,VALID,100,VALID,0,VALID,20.0445,VALID,3,VALID,0,
2007-06-15, 02:08:00,VALID,914.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.048,VALID,3,VALID,0,
2007-06-15, 02:09:00,VALID,914.555,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0607,VALID,3,VALID,0.0192587,
2007-06-15, 02:10:00,VALID,914.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0672,VALID,352,VALID,0.242361,
2007-06-15, 02:11:00,VALID,914.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0932,VALID,346,VALID,0.183966,
2007-06-15, 02:12:00,VALID,914.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1154,VALID,346,VALID,0.172585,
2007-06-15, 02:13:00,VALID,914.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1384,VALID,351,VALID,0.197621,
2007-06-15, 02:14:00,VALID,914.555,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1811,VALID,13,VALID,0.269259,
2007-06-15, 02:15:00,VALID,914.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1768,VALID,13,VALID,0.00220788,
2007-06-15, 02:16:00,VALID,914.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1841,VALID,13,VALID,0.0247396,
2007-06-15, 02:17:00,VALID,914.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1711,VALID,13,VALID,0.00486111,
2007-06-15, 02:18:00,VALID,914.523,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1681,VALID,13,VALID,0.0835193,
2007-06-15, 02:19:00,VALID,914.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1646,VALID,12,VALID,0.578683,
2007-06-15, 02:20:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1027,VALID,9,VALID,0.732195,
2007-06-15, 02:21:00,VALID,914.484,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0932,VALID,23,VALID,0.532885,
2007-06-15, 02:22:00,VALID,914.461,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0967,VALID,15,VALID,0.395312,
2007-06-15, 02:23:00,VALID,914.429,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.074,VALID,10,VALID,0.425037,
2007-06-15, 02:24:00,VALID,914.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0805,VALID,11,VALID,0.716406,
2007-06-15, 02:25:00,VALID,914.417,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.087,VALID,25,VALID,0.722565,
2007-06-15, 02:26:00,VALID,914.412,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0969,VALID,29,VALID,0.850632,
2007-06-15, 02:27:00,VALID,914.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1032,VALID,34,VALID,0.962941,
2007-06-15, 02:28:00,VALID,914.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0932,VALID,37,VALID,0.935014,
2007-06-15, 02:29:00,VALID,914.386,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1062,VALID,36,VALID,0.867383,
2007-06-15, 02:30:00,VALID,914.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0837,VALID,33,VALID,1.05254,
2007-06-15, 02:31:00,VALID,914.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.074,VALID,28,VALID,1.0846,
2007-06-15, 02:32:00,VALID,914.328,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0707,VALID,28,VALID,0.866146,
2007-06-15, 02:33:00,VALID,914.278,VALID,0,VALID,100,VALID,0,VALID,20.061,VALID,27,VALID,0.874256,
2007-06-15, 02:34:00,VALID,914.28,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0513,VALID,21,VALID,0.803445,
2007-06-15, 02:35:00,VALID,914.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.058,VALID,22,VALID,0.542791,
2007-06-15, 02:36:00,VALID,914.238,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0513,VALID,22,VALID,0.458891,
2007-06-15, 02:37:00,VALID,914.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0545,VALID,22,VALID,0.322599,
2007-06-15, 02:38:00,VALID,914.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0515,VALID,22,VALID,0.122396,
2007-06-15, 02:39:00,VALID,914.216,VALID,0,VALID,100,VALID,-0.101885,VALID,20.042,VALID,22,VALID,0.261446,
2007-06-15, 02:40:00,VALID,914.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0545,VALID,22,VALID,0.22603,
2007-06-15, 02:41:00,VALID,914.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0872,VALID,22,VALID,0.117014,
2007-06-15, 02:42:00,VALID,914.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0642,VALID,22,VALID,0.285823,
2007-06-15, 02:43:00,VALID,914.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.071,VALID,22,VALID,0.0870536,
2007-06-15, 02:44:00,VALID,914.219,VALID,0,VALID,100,VALID,-0.101885,VALID,20.081,VALID,22,VALID,0,
2007-06-15, 02:45:00,VALID,914.206,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0945,VALID,22,VALID,0.044779,
2007-06-15, 02:46:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0967,VALID,22,VALID,0.1163,
2007-06-15, 02:47:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0707,VALID,22,VALID,0.25558,
2007-06-15, 02:48:00,VALID,914.225,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.058,VALID,22,VALID,0.0891768,
2007-06-15, 02:49:00,VALID,914.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.055,VALID,22,VALID,0.00685976,
2007-06-15, 02:50:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0642,VALID,22,VALID,0.0927973,
2007-06-15, 02:51:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0745,VALID,22,VALID,0.244855,
2007-06-15, 02:52:00,VALID,914.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0785,VALID,22,VALID,0.36849,
2007-06-15, 02:53:00,VALID,914.219,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0707,VALID,22,VALID,0.141387,
2007-06-15, 02:54:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.087,VALID,22,VALID,0.425694,
2007-06-15, 02:55:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0907,VALID,22,VALID,0.390625,
2007-06-15, 02:56:00,VALID,914.239,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0875,VALID,22,VALID,0.387962,
2007-06-15, 02:57:00,VALID,914.219,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1069,VALID,22,VALID,0.552591,
2007-06-15, 02:58:00,VALID,914.226,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1099,VALID,22,VALID,0.444404,
2007-06-15, 02:59:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1202,VALID,22,VALID,0.297991,
2007-06-15, 03:00:00,VALID,914.227,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1197,VALID,22,VALID,0.0407774,
2007-06-15, 03:01:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1524,VALID,22,VALID,0.226199,
2007-06-15, 03:02:00,VALID,914.216,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1389,VALID,335,VALID,0.321429,
2007-06-15, 03:03:00,VALID,914.195,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1269,VALID,284,VALID,0.600818,
2007-06-15, 03:04:00,VALID,914.186,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0934,VALID,297,VALID,0.109375,
2007-06-15, 03:05:00,VALID,914.185,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1069,VALID,297,VALID,0.0510671,
2007-06-15, 03:06:00,VALID,914.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1134,VALID,297,VALID,0.0185547,
2007-06-15, 03:07:00,VALID,914.204,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1394,VALID,297,VALID,0.0322027,
2007-06-15, 03:08:00,VALID,914.211,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1434,VALID,297,VALID,0,
2007-06-15, 03:09:00,VALID,914.235,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1267,VALID,297,VALID,0,
2007-06-15, 03:10:00,VALID,914.231,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1204,VALID,297,VALID,0,
2007-06-15, 03:11:00,VALID,914.238,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1364,VALID,300,VALID,0.323331,
2007-06-15, 03:12:00,VALID,914.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1554,VALID,300,VALID,0.404204,
2007-06-15, 03:13:00,VALID,914.23,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1651,VALID,300,VALID,0.395461,
2007-06-15, 03:14:00,VALID,914.21,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1876,VALID,300,VALID,0.349657,
2007-06-15, 03:15:00,VALID,914.178,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1883,VALID,300,VALID,0.373728,
2007-06-15, 03:16:00,VALID,914.175,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1851,VALID,300,VALID,0.523082,
2007-06-15, 03:17:00,VALID,914.136,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1881,VALID,351,VALID,0.611328,
2007-06-15, 03:18:00,VALID,914.097,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1753,VALID,26,VALID,0.736868,
2007-06-15, 03:19:00,VALID,914.079,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1396,VALID,26,VALID,0.808789,
2007-06-15, 03:20:00,VALID,914.051,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1531,VALID,26,VALID,0.890253,
2007-06-15, 03:21:00,VALID,914.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1329,VALID,26,VALID,0.832564,
2007-06-15, 03:22:00,VALID,913.986,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1429,VALID,26,VALID,0.791016,
2007-06-15, 03:23:00,VALID,913.954,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1391,VALID,26,VALID,0.745703,
2007-06-15, 03:24:00,VALID,913.932,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1329,VALID,26,VALID,0.37168,
2007-06-15, 03:25:00,VALID,913.901,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1434,VALID,26,VALID,0.031994,
2007-06-15, 03:26:00,VALID,913.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1361,VALID,26,VALID,0.103087,
2007-06-15, 03:27:00,VALID,913.878,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1429,VALID,26,VALID,0,
2007-06-15, 03:28:00,VALID,913.883,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1324,VALID,32,VALID,0.0596591,
2007-06-15, 03:29:00,VALID,913.881,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1389,VALID,102,VALID,0.498698,
2007-06-15, 03:30:00,VALID,913.887,VALID,0,VALID,100,VALID,0,VALID,20.1186,VALID,160,VALID,0.774554,
2007-06-15, 03:31:00,VALID,913.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0959,VALID,152,VALID,0.830256,
2007-06-15, 03:32:00,VALID,913.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0867,VALID,152,VALID,0.746626,
2007-06-15, 03:33:00,VALID,913.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0667,VALID,156,VALID,0.713477,
2007-06-15, 03:34:00,VALID,913.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0542,VALID,152,VALID,0.72061,
2007-06-15, 03:35:00,VALID,913.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0448,VALID,155,VALID,0.898828,
2007-06-15, 03:36:00,VALID,913.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0218,VALID,148,VALID,0.876906,
2007-06-15, 03:37:00,VALID,913.869,VALID,0,VALID,100,VALID,0,VALID,19.9986,VALID,145,VALID,1.10938,