1996/03/22, +9, 136.10,  34.85, 385
00:00:02,  968.0,    9.1,  100.0,   -2.16,    2.67,    0.0, -999.0
00:00:07,  968.0,    9.1,  100.0,   -1.26,    2.17,    0.0, -999.0
00:00:12,  968.0,    9.1,  100.0,   -2.56,    2.30,    0.0, -999.0
00:00:17,  968.0,    9.1,  100.0,   -3.45,    0.92,    0.0, -999.0
00:00:22,  968.0,    9.1,  100.0,   -2.93,    1.43,    0.0, -999.0
00:00:27,  968.0,    9.1,  100.0,   -2.36,   -0.29,    0.0, -999.0
00:00:32,  968.0,    9.1,  100.0,   -1.56,   -0.22,    0.0, -999.0
00:00:37,  968.0,    9.1,  100.0,   -2.11,   -0.56,    0.0, -999.0
00:00:42,  968.0,    9.1,  100.0,   -1.58,    0.67,    0.0, -999.0
00:00:47,  968.0,    9.1,  100.0,   -1.83,    2.18,    0.0, -999.0
00:00:52,  968.0,    9.1,  100.0,   -1.98,    1.66,    0.0, -999.0
00:00:57,  968.0,    9.1,  100.0,   -1.25,    0.84,    0.0, -999.0
00:01:02,  967.9,    9.1,  100.0,   -2.17,   -0.23,    0.0, -999.0
00:01:07,  967.9,    9.1,  100.0,   -3.63,   -1.69,    0.0, -999.0
00:01:12,  968.0,    9.1,  100.0,   -4.79,    0.67,    0.0, -999.0
00:01:17,  968.0,    9.1,  100.0,   -2.63,    1.58,    0.0, -999.0
00:01:22,  967.9,    9.1,  100.0,   -2.29,    1.02,    0.0, -999.0
00:01:27,  967.9,    9.1,  100.0,   -2.14,    1.14,    0.0, -999.0
00:01:32,  967.9,    9.1,  100.0,   -1.01,    0.71,    0.0, -999.0
00:01:37,  967.9,    9.1,  100.0,   -0.51,    1.79,    0.0, -999.0
00:01:42,  967.9,    9.1,  100.0,    0.38,    0.86,    0.0, -999.0
00:01:47,  967.9,    9.1,  100.0,   -0.14,    1.57,    0.0, -999.0
00:01:52,  967.8,    9.1,  100.0,   -1.45,    1.55,    0.0, -999.0
00:01:57,  967.9,    9.1,  100.0,   -1.32,    1.76,    0.0, -999.0
00:02:02,  967.8,    9.1,  100.0,   -1.45,   -0.15,    0.0, -999.0
00:02:07,  967.8,    9.1,  100.0,   -2.94,   -0.95,    0.0, -999.0
00:02:12,  967.9,    9.1,  100.0,   -3.05,   -0.21,    0.0, -999.0
00:02:17,  967.9,    9.1,  100.0,   -2.81,    1.25,    0.0, -999.0
00:02:22,  967.9,    9.1,  100.0,   -2.25,    1.63,    0.0, -999.0
00:02:27,  967.9,    9.1,  100.0,   -2.24,    1.88,    0.0, -999.0
00:02:32,  967.9,    9.1,  100.0,   -1.70,    2.34,    0.0, -999.0
00:02:37,  967.9,    9.1,  100.0,   -1.96,    2.26,    0.0, -999.0
00:02:42,  967.9,    9.1,  100.0,   -0.78,    2.26,    0.0, -999.0
00:02:47,  967.9,    9.1,  100.0,   -1.61,    0.75,    0.0, -999.0
00:02:52,  967.9,    9.1,  100.0,   -1.50,    0.67,    0.0, -999.0
00:02:57,  967.9,    9.1,  100.0,   -0.87,    1.07,    0.0, -999.0
00:03:02,  967.9,    9.1,  100.0,   -0.22,   -0.34,    0.0, -999.0
00:03:07,  967.9,    9.1,  100.0,   -2.15,   -0.96,    0.0, -999.0
00:03:12,  967.9,    9.1,  100.0,   -4.24,   -0.22,    0.0, -999.0
00:03:17,  967.9,    9.1,  100.0,   -4.03,    0.21,    0.0, -999.0
00:03:22,  967.9,    9.1,  100.0,   -3.47,    3.35,    0.0, -999.0
00:03:27,  967.8,    9.1,  100.0,   -4.70,    1.80,    0.0, -999.0
00:03:32,  967.8,    9.1,  100.0,   -3.53,    0.62,    0.0, -999.0
00:03:37,  967.8,    9.1,  100.0,   -2.50,    1.75,    0.0, -999.0
00:03:42,  967.8,    9.1,  100.0,   -1.51,    1.31,    0.0, -999.0
00:03:47,  967.8,    9.1,  100.0,   -2.20,   -0.63,    0.0, -999.0
00:03:52,  967.8,    9.1,  100.0,   -1.05,   -1.05,    0.0, -999.0
00:03:57,  967.9,    9.1,  100.0,   -0.66,    0.05,    0.0, -999.0
00:04:02,  967.8,    9.1,  100.0,    2.44,    3.01,    0.0, -999.0
00:04:07,  967.8,    9.1,  100.0,   -0.48,    3.05,    0.0, -999.0
00:04:12,  967.8,    9.1,  100.0,   -1.96,    0.67,    0.0, -999.0
00:04:17,  967.8,    9.1,  100.0,   -2.39,   -0.08,    0.0, -999.0
00:04:22,  967.9,    9.1,  100.0,   -1.62,    1.36,    0.0, -999.0
00:04:27,  967.9,    9.1,  100.0,   -1.12,    1.29,    0.0, -999.0
00:04:32,  967.8,    9.1,  100.0,   -0.95,    2.35,    0.0, -999.0
00:04:37,  967.8,    9.1,  100.0,   -1.18,    1.45,    0.0, -999.0
00:04:42,  967.8,    9.1,  100.0,   -1.60,   -0.37,    0.0, -999.0
00:04:47,  967.8,    9.1,  100.0,   -1.98,   -0.88,    0.0, -999.0
00:04:52,  967.8,    9.1,  100.0,   -2.08,   -1.01,    0.0, -999.0
00:04:57,  967.8,    9.1,  100.0,   -2.50,   -0.00,    0.0, -999.0
00:05:02,  967.9,    9.1,  100.0,   -1.38,    0.73,    0.0, -999.0
00:05:07,  967.8,    9.1,  100.0,   -0.04,    1.14,    0.0, -999.0
00:05:12,  967.8,    9.1,  100.0,    0.45,    0.14,    0.0, -999.0
00:05:17,  967.8,    9.1,  100.0,    0.21,   -0.55,    0.0, -999.0
00:05:22,  967.8,    9.1,  100.0,    0.30,   -0.88,    0.0, -999.0
00:05:27,  967.7,    9.1,  100.0,   -0.45,   -1.67,    0.0, -999.0
00:05:32,  967.8,    9.1,  100.0,   -0.95,   -1.53,    0.0, -999.0
00:05:37,  967.8,    9.1,  100.0,   -2.53,   -1.23,    0.0, -999.0
00:05:42,  967.9,    9.1,  100.0,   -0.53,   -1.62,    0.0, -999.0
00:05:47,  967.9,    9.1,  100.0,   -2.30,   -1.17,    0.0, -999.0
00:05:52,  967.8,    9.1,  100.0,   -2.80,   -0.39,    0.0, -999.0
00:05:57,  967.8,    9.1,  100.0,   -2.60,    0.46,    0.0, -999.0
00:06:02,  967.8,    9.1,  100.0,   -0.97,    2.54,    0.0, -999.0
00:06:07,  967.8,    9.1,  100.0,   -2.67,    3.30,    0.0, -999.0
00:06:12,  967.7,    9.1,  100.0,   -4.31,    0.08,    0.0, -999.0
00:06:17,  967.7,    9.1,  100.0,   -4.20,   -1.13,    0.0, -999.0
00:06:22,  967.7,    9.1,  100.0,   -3.92,    0.21,    0.0, -999.0
00:06:27,  967.8,    9.1,  100.0,   -3.11,    0.33,    0.0, -999.0
00:06:32,  967.8,    9.1,  100.0,   -3.95,    2.28,    0.0, -999.0
00:06:37,  967.8,    9.1,  100.0,   -2.75,   -1.52,    0.0, -999.0
00:06:42,  967.8,    9.1,  100.0,   -2.80,   -0.39,    0.0, -999.0
00:06:47,  967.8,    9.1,  100.0,   -7.06,    0.37,    0.0, -999.0
00:06:52,  967.8,    9.1,  100.0,   -4.34,   -0.38,    0.0, -999.0
00:06:57,  967.8,    9.1,  100.0,   -4.56,   -0.72,    0.0, -999.0
00:07:02,  967.8,    9.1,  100.0,   -3.66,   -0.58,    0.0, -999.0
00:07:07,  967.8,    9.1,  100.0,   -2.34,    0.12,    0.0, -999.0
00:07:12,  967.8,    9.1,  100.0,   -2.08,   -0.00,    0.0, -999.0
00:07:17,  967.8,    9.1,  100.0,   -1.53,   -0.11,    0.0, -999.0
00:07:22,  967.7,    9.1,  100.0,   -0.95,    0.22,    0.0, -999.0
00:07:27,  967.7,    9.1,  100.0,   -1.01,    0.97,    0.0, -999.0
00:07:32,  967.8,    9.1,  100.0,   -0.67,    0.80,    0.0, -999.0
00:07:37,  967.7,    9.1,  100.0,   -0.32,    0.69,    0.0, -999.0
00:07:42,  967.7,    9.1,  100.0,   -2.55,   -0.45,    0.0, -999.0
00:07:47,  967.7,    9.1,  100.0,    0.05,   -1.57,    0.0, -999.0
00:07:52,  967.7,    9.1,  100.0,    0.61,   -1.60,    0.0, -999.0
00:07:57,  967.7,    9.1,  100.0,   -0.11,   -1.09,    0.0, -999.0
00:08:02,  967.7,    9.1,  100.0,   -0.55,    0.20,    0.0, -999.0
00:08:07,  967.7,    9.1,  100.0,   -1.13,    1.45,    0.0, -999.0
00:08:12,  967.7,    9.1,  100.0,   -2.13,    0.73,    0.0, -999.0
00:08:17,  967.7,    9.1,  100.0,   -3.65,    0.71,    0.0, -999.0
00:08:22,  967.7,    9.1,  100.0,   -1.26,    2.09,    0.0, -999.0
00:08:27,  967.8,    9.1,  100.0,   -2.18,    1.59,    0.0, -999.0
00:08:32,  967.7,    9.1,  100.0,   -4.35,    2.61,    0.0, -999.0
00:08:37,  967.7,    9.1,  100.0,   -4.83,    0.42,    0.0, -999.0
00:08:42,  967.7,    9.1,  100.0,   -2.92,    0.15,    0.0, -999.0
00:08:47,  967.7,    9.1,  100.0,   -2.66,    1.02,    0.0, -999.0
00:08:52,  967.6,    9.1,  100.0,   -1.61,    1.50,    0.0, -999.0
00:08:57,  967.7,    9.1,  100.0,   -1.40,    1.35,    0.0, -999.0
00:09:02,  967.6,    9.1,  100.0,   -1.11,    1.00,    0.0, -999.0
00:09:07,  967.7,    9.1,  100.0,   -0.85,   -0.40,    0.0, -999.0
00:09:12,  967.7,    9.1,  100.0,   -1.03,   -0.60,    0.0, -999.0
00:09:17,  967.7,    9.1,  100.0,   -1.39,   -0.90,    0.0, -999.0
00:09:22,  967.6,    9.1,  100.0,   -1.60,   -0.31,    0.0, -999.0
00:09:27,  967.7,    9.1,  100.0,   -1.27,    0.70,    0.0, -999.0
00:09:32,  967.7,    9.1,  100.0,   -2.08,   -1.75,    0.0, -999.0
00:09:37,  967.7,    9.1,  100.0,   -2.46,   -1.42,    0.0, -999.0
00:09:42,  967.7,    9.1,  100.0,   -1.58,   -1.52,    0.0, -999.0
00:09:47,  967.7,    9.1,  100.0,   -2.10,    2.50,    0.0, -999.0
00:09:52,  967.7,    9.1,  100.0,   -1.76,    1.95,    0.0, -999.0
00:09:57,  967.7,    9.1,  100.0,   -1.79,    1.40,    0.0, -999.0
00:10:02,  967.7,    9.1,  100.0,   -2.27,    1.01,    0.0, -999.0
00:10:07,  967.7,    9.1,  100.0,   -3.60,   -0.57,    0.0, -999.0
00:10:12,  967.7,    9.1,  100.0,   -2.55,   -1.53,    0.0, -999.0
00:10:17,  967.6,    9.1,  100.0,   -1.32,   -0.70,    0.0, -999.0
00:10:22,  967.7,    9.1,  100.0,   -2.94,   -0.05,    0.0, -999.0
00:10:27,  967.7,    9.1,  100.0,   -2.81,    1.90,    0.0, -999.0
00:10:32,  967.7,    9.1,  100.0,   -4.09,    2.55,    0.0, -999.0
00:10:37,  967.6,    9.1,  100.0,   -2.51,    2.88,    0.0, -999.0
00:10:42,  967.6,    9.1,  100.0,   -2.38,    0.77,    0.0, -999.0
00:10:47,  967.7,    9.1,  100.0,   -5.28,   -0.28,    0.0, -999.0
00:10:52,  967.7,    9.1,  100.0,   -7.62,    2.77,    0.0, -999.0
00:10:57,  967.6,    9.1,  100.0,   -4.99,    2.12,    0.0, -999.0
00:11:02,  967.6,    9.1,  100.0,   -6.96,    0.61,    0.0, -999.0
00:11:07,  967.6,    9.1,  100.0,   -4.02,   -0.00,    0.0, -999.0
00:11:12,  967.6,    9.1,  100.0,   -3.70,    1.65,    0.0, -999.0
00:11:17,  967.6,    9.1,  100.0,   -3.74,    2.43,    0.0, -999.0
00:11:22,  967.6,    9.1,  100.0,   -8.32,    0.44,    0.0, -999.0
00:11:27,  967.6,    9.1,  100.0,   -6.46,    2.35,    0.0, -999.0
00:11:32,  967.7,    9.1,  100.0,   -5.20,    1.59,    0.0, -999.0
00:11:37,  967.7,    9.1,  100.0,   -5.74,    0.81,    0.0, -999.0
00:11:42,  967.6,    9.1,  100.0,   -5.46,    0.96,    0.0, -999.0
00:11:47,  967.7,    9.1,  100.0,   -5.48,    0.77,    0.0, -999.0
00:11:52,  967.7,    9.1,  100.0,   -3.51,    1.87,    0.0, -999.0
00:11:57,  967.7,    9.1,  100.0,   -3.31,    1.91,    0.0, -999.0
00:12:02,  967.6,    9.1,  100.0,   -3.33,    0.83,    0.5, -999.0
00:12:07,  967.7,    9.1,  100.0,   -2.14,    0.38,    0.0, -999.0
00:12:12,  967.7,    9.1,  100.0,   -3.58,   -0.25,    0.0, -999.0
00:12:17,  967.7,    9.1,  100.0,   -5.43,    1.35,    0.0, -999.0
00:12:22,  967.6,    9.1,  100.0,   -5.14,    1.00,    0.0, -999.0
00:12:27,  967.6,    9.1,  100.0,   -1.58,    1.02,    0.0, -999.0
00:12:32,  967.7,    9.1,  100.0,   -1.59,    0.08,    0.0, -999.0
00:12:37,  967.6,    9.1,  100.0,   -1.15,   -0.37,    0.0, -999.0
00:12:42,  967.6,    9.1,  100.0,   -1.50,   -0.26,    0.0, -999.0
00:12:47,  967.7,    9.1,  100.0,   -2.65,   -0.28,    0.0, -999.0
00:12:52,  967.7,    9.1,  100.0,   -1.30,    0.11,    0.0, -999.0
00:12:57,  967.7,    9.1,  100.0,   -1.10,    0.04,    0.0, -999.0
00:13:02,  967.7,    9.1,  100.0,   -1.04,    1.29,    0.0, -999.0
00:13:07,  967.7,    9.1,  100.0,   -0.54,    1.48,    0.0, -999.0
00:13:12,  967.7,    9.1,  100.0,   -1.70,    1.06,    0.0, -999.0
00:13:17,  967.6,    9.1,  100.0,   -3.07,    0.43,    0.0, -999.0
00:13:22,  967.6,    9.1,  100.0,   -1.66,    1.55,    0.0, -999.0
00:13:27,  967.6,    9.1,  100.0,   -3.35,    1.71,    0.0, -999.0
00:13:32,  967.7,    9.1,  100.0,   -3.72,    1.00,    0.0, -999.0
00:13:37,  967.6,    9.1,  100.0,   -2.19,    2.60,    0.0, -999.0
00:13:42,  967.6,    9.1,  100.0,   -3.11,    2.26,    0.0, -999.0
00:13:47,  967.6,    9.1,  100.0,   -2.92,    2.12,    0.0, -999.0
00:13:52,  967.6,    9.1,  100.0,   -1.62,    0.86,    0.0, -999.0
00:13:57,  967.6,    9.1,  100.0,   -1.55,   -0.53,    0.0, -999.0
00:14:02,  967.6,    9.1,  100.0,   -1.27,   -0.13,    0.0, -999.0
00:14:07,  967.6,    9.1,  100.0,   -1.04,   -0.58,    0.0, -999.0
00:14:12,  967.6,    9.1,  100.0,   -0.82,   -0.72,    0.0, -999.0
00:14:17,  967.6,    9.1,  100.0,   -0.78,   -2.27,    0.0, -999.0
00:14:22,  967.6,    9.1,  100.0,   -0.69,   -3.92,    0.0, -999.0
00:14:27,  967.6,    9.1,  100.0,   -0.31,   -2.92,    0.0, -999.0
00:14:32,  967.6,    9.1,  100.0,   -0.95,   -2.24,    0.0, -999.0
00:14:37,  967.6,    9.1,  100.0,   -1.83,   -1.83,    0.0, -999.0
00:14:42,  967.6,    9.1,  100.0,   -1.51,   -1.62,    0.0, -999.0
00:14:47,  967.6,    9.1,  100.0,   -2.50,   -0.86,    0.0, -999.0
00:14:52,  967.6,    9.1,  100.0,   -3.42,   -1.90,    0.0, -999.0
00:14:57,  967.6,    9.1,  100.0,   -4.23,    0.44,    0.0, -999.0
00:15:02,  967.6,    9.1,  100.0,   -2.42,   -0.04,    0.0, -999.0
00:15:07,  967.6,    9.1,  100.0,   -2.75,   -0.58,    0.0, -999.0
00:15:12,  967.7,    9.1,  100.0,   -3.19,   -1.36,    0.0, -999.0
00:15:17,  967.6,    9.1,  100.0,   -2.25,   -0.91,    0.0, -999.0
00:15:22,  967.6,    9.1,  100.0,   -2.33,   -1.29,    0.0, -999.0
00:15:27,  967.6,    9.1,  100.0,   -3.39,   -1.96,    0.0, -999.0
00:15:32,  967.6,    9.1,  100.0,   -2.11,   -1.03,    0.0, -999.0
00:15:37,  967.6,    9.1,  100.0,   -1.74,    1.09,    0.0, -999.0
00:15:42,  967.6,    9.1,  100.0,   -0.45,    2.11,    0.0, -999.0
00:15:47,  967.6,    9.1,  100.0,   -2.37,   -0.25,    0.0, -999.0
00:15:52,  967.7,    9.1,  100.0,   -1.59,   -1.03,    0.0, -999.0
00:15:57,  967.6,    9.1,  100.0,   -1.52,   -0.88,    0.0, -999.0
00:16:02,  967.5,    9.1,  100.0,   -0.49,   -0.92,    0.0, -999.0
00:16:07,  967.5,    9.1,  100.0,   -0.62,   -1.12,    0.0, -999.0
00:16:12,  967.5,    9.1,  100.0,   -3.13,   -2.27,    0.0, -999.0
00:16:17,  967.5,    9.1,  100.0,   -3.72,   -0.39,    0.0, -999.0
00:16:22,  967.5,    9.1,  100.0,   -4.06,   -0.72,    0.0, -999.0
00:16:27,  967.5,    9.1,  100.0,   -4.75,   -0.17,    0.0, -999.0
00:16:32,  967.5,    9.1,  100.0,   -5.83,    0.31,    0.0, -999.0
00:16:37,  967.5,    9.1,  100.0,  -10.44,   -0.55,    0.0, -999.0
00:16:42,  967.5,    9.1,  100.0,   -8.60,   -1.21,    0.0, -999.0
00:16:47,  967.5,    9.1,  100.0,   -6.70,    3.41,    0.0, -999.0
00:16:52,  967.4,    9.1,  100.0,   -4.89,    1.49,    0.0, -999.0
00:16:57,  967.5,    9.1,  100.0,   -4.11,   -0.58,    0.0, -999.0
00:17:02,  967.5,    9.1,  100.0,   -6.73,   -2.45,    0.0, -999.0
00:17:07,  967.5,    9.1,  100.0,   -4.60,    0.16,    0.0, -999.0
00:17:12,  967.5,    9.1,  100.0,   -4.90,   -1.50,    0.0, -999.0
00:17:17,  967.5,    9.1,  100.0,   -5.84,    0.31,    0.0, -999.0
00:17:22,  967.5,    9.1,  100.0,   -3.50,    2.19,    0.0, -999.0
00:17:27,  967.5,    9.1,  100.0,   -5.42,    2.53,    0.0, -999.0
00:17:32,  967.5,    9.1,  100.0,   -5.89,    2.38,    0.0, -999.0
00:17:37,  967.6,    9.1,  100.0,   -3.56,    1.37,    0.0, -999.0
00:17:42,  967.5,    9.1,  100.0,   -3.29,   -0.23,    0.0, -999.0
00:17:47,  967.5,    9.1,  100.0,   -0.66,    2.04,    0.0, -999.0
00:17:52,  967.6,    9.1,  100.0,   -1.32,    1.11,    0.0, -999.0
00:17:57,  967.5,    9.1,  100.0,   -1.61,    0.78,    0.0, -999.0
00:18:02,  967.5,    9.1,  100.0,   -1.20,   -0.39,    0.0, -999.0
00:18:07,  967.5,    9.1,  100.0,   -0.47,   -0.82,    0.0, -999.0
00:18:12,  967.5,    9.1,  100.0,   -0.24,    0.36,    0.0, -999.0
00:18:17,  967.5,    9.1,  100.0,   -0.49,    0.19,    0.0, -999.0
00:18:22,  967.5,    9.1,  100.0,   -0.91,    0.46,    0.0, -999.0
00:18:27,  967.6,    9.1,  100.0,   -0.07,   -0.08,    0.0, -999.0
00:18:32,  967.5,    9.1,  100.0,   -0.95,   -1.02,    0.0, -999.0
00:18:37,  967.5,    9.1,  100.0,   -0.82,   -0.67,    0.0, -999.0
00:18:42,  967.5,    9.1,  100.0,   -0.31,   -0.38,    0.0, -999.0
00:18:47,  967.5,    9.1,  100.0,   -0.92,   -1.02,    0.0, -999.0
00:18:52,  967.6,    9.1,  100.0,   -1.27,    0.07,    0.0, -999.0
00:18:57,  967.6,    9.1,  100.0,   -0.82,    1.31,    0.0, -999.0
00:19:02,  967.6,    9.1,  100.0,   -1.57,    2.24,    0.0, -999.0
00:19:07,  967.6,    9.1,  100.0,   -2.46,    1.42,    0.0, -999.0
00:19:12,  967.6,    9.1,  100.0,   -4.16,    2.60,    0.0, -999.0
00:19:17,  967.5,    9.1,  100.0,   -2.99,   -0.26,    0.0, -999.0
00:19:22,  967.5,    9.1,  100.0,   -1.90,    0.23,    0.0, -999.0
00:19:27,  967.5,    9.1,  100.0,   -2.11,   -0.94,    0.0, -999.0
00:19:32,  967.5,    9.1,  100.0,   -2.04,   -1.04,    0.0, -999.0
00:19:37,  967.4,    9.1,  100.0,   -3.18,   -0.22,    0.0, -999.0
00:19:42,  967.5,    9.1,  100.0,   -3.31,   -0.41,    0.0, -999.0
00:19:47,  967.5,    9.1,  100.0,   -2.16,    0.11,    0.0, -999.0
00:19:52,  967.5,    9.1,  100.0,   -4.10,    1.41,    0.0, -999.0
00:19:57,  967.5,    9.1,  100.0,   -4.35,   -0.00,    0.0, -999.0
00:20:02,  967.6,    9.1,  100.0,   -4.95,   -0.00,    0.0, -999.0
00:20:07,  967.5,    9.1,  100.0,   -3.27,   -0.23,    0.0, -999.0
00:20:12,  967.5,    9.1,  100.0,   -1.89,    0.37,    0.0, -999.0
00:20:17,  967.5,    9.1,  100.0,   -3.42,   -1.11,    0.0, -999.0
00:20:22,  967.5,    9.1,  100.0,   -3.23,   -0.69,    0.0, -999.0
00:20:27,  967.5,    9.1,  100.0,   -3.91,   -1.05,    0.0, -999.0
00:20:32,  967.5,    9.1,  100.0,   -5.21,   -0.83,    0.0, -999.0
00:20:37,  967.4,    9.2,  100.0,   -5.08,   -1.08,    0.0, -999.0
00:20:42,  967.5,    9.2,  100.0,   -4.83,   -0.17,    0.0, -999.0
00:20:47,  967.5,    9.2,  100.0,   -5.07,    1.95,    0.0, -999.0
00:20:52,  967.5,    9.2,  100.0,   -5.25,   -1.41,    0.0, -999.0
00:20:57,  967.5,    9.1,  100.0,   -4.05,    0.86,    0.0, -999.0
00:21:02,  967.4,    9.2,  100.0,   -3.91,    0.07,    0.0, -999.0
00:21:07,  967.5,    9.2,  100.0,   -3.01,    0.05,    0.0, -999.0
00:21:12,  967.5,    9.2,  100.0,    0.17,   -0.60,    0.0, -999.0
00:21:17,  967.5,    9.2,  100.0,   -2.02,   -0.74,    0.0, -999.0
00:21:22,  967.5,    9.2,  100.0,   -2.20,   -1.07,    0.0, -999.0
00:21:27,  967.5,    9.2,  100.0,   -1.23,   -0.15,    0.0, -999.0
00:21:32,  967.5,    9.2,  100.0,   -0.96,    1.15,    0.0, -999.0
00:21:37,  967.5,    9.2,  100.0,   -2.69,    2.34,    0.0, -999.0
00:21:42,  967.5,    9.2,  100.0,   -1.13,    3.49,    0.0, -999.0
00:21:47,  967.5,    9.2,  100.0,   -2.48,    1.05,    0.0, -999.0
00:21:52,  967.5,    9.2,  100.0,   -2.54,    0.59,    0.0, -999.0
00:21:57,  967.5,    9.2,  100.0,   -2.53,   -0.45,    0.0, -999.0
00:22:02,  967.5,    9.2,  100.0,   -2.88,   -0.61,    0.0, -999.0
00:22:07,  967.4,    9.2,  100.0,   -2.90,   -0.20,    0.0, -999.0
00:22:12,  967.5,    9.2,  100.0,   -3.58,    0.19,    0.0, -999.0
00:22:17,  967.5,    9.2,  100.0,   -3.39,   -0.54,    0.0, -999.0
00:22:22,  967.4,    9.2,  100.0,   -2.21,   -1.17,    0.0, -999.0
00:22:27,  967.5,    9.2,  100.0,   -1.60,   -0.71,    0.0, -999.0
00:22:32,  967.4,    9.2,  100.0,   -2.08,   -0.00,    0.0, -999.0
00:22:37,  967.4,    9.2,  100.0,   -2.72,    2.28,    0.0, -999.0
00:22:42,  967.4,    9.2,  100.0,   -4.65,    1.07,    0.0, -999.0
00:22:47,  967.4,    9.2,  100.0,   -4.55,    1.75,    0.0, -999.0
00:22:52,  967.4,    9.2,  100.0,   -4.45,    2.47,    0.0, -999.0
00:22:57,  967.4,    9.2,  100.0,   -4.04,    1.31,    0.0, -999.0
00:23:02,  967.4,    9.2,  100.0,   -3.97,   -0.92,    0.0, -999.0
00:23:07,  967.4,    9.2,  100.0,   -3.45,    1.61,    0.0, -999.0
00:23:12,  967.4,    9.2,  100.0,   -4.21,    1.05,    0.0, -999.0
00:23:17,  967.4,    9.2,  100.0,   -3.95,    1.06,    0.0, -999.0
00:23:22,  967.4,    9.1,  100.0,   -2.86,    0.98,    0.0, -999.0
00:23:27,  967.4,    9.1,  100.0,   -2.19,    2.04,    0.0, -999.0
00:23:32,  967.4,    9.1,  100.0,   -2.60,    1.56,    0.0, -999.0
00:23:37,  967.3,    9.1,  100.0,   -1.54,    2.20,    0.0, -999.0
00:23:42,  967.4,    9.1,  100.0,   -1.79,    2.21,    0.0, -999.0
00:23:47,  967.4,    9.1,  100.0,    0.71,    2.18,    0.0, -999.0
00:23:52,  967.3,    9.1,  100.0,    0.12,    2.20,    0.0, -999.0
00:23:57,  967.4,    9.1,  100.0,    0.09,    2.57,    0.0, -999.0
00:24:02,  967.4,    9.1,  100.0,   -0.10,    1.82,    0.0, -999.0
00:24:07,  967.3,    9.1,  100.0,   -0.75,    1.96,    0.0, -999.0
00:24:12,  967.3,    9.1,  100.0,   -0.69,    0.32,    0.0, -999.0
00:24:17,  967.3,    9.1,  100.0,   -0.24,   -0.71,    0.0, -999.0
00:24:22,  967.3,    9.1,  100.0,   -0.89,   -1.02,    0.0, -999.0
00:24:27,  967.3,    9.1,  100.0,   -0.59,   -1.27,    0.0, -999.0
00:24:32,  967.3,    9.1,  100.0,   -0.88,   -0.55,    0.0, -999.0
00:24:37,  967.4,    9.1,  100.0,   -2.21,   -0.94,    0.0, -999.0
00:24:42,  967.4,    9.1,  100.0,   -2.94,   -1.50,    0.0, -999.0
00:24:47,  967.4,    9.1,  100.0,   -3.20,   -0.11,    0.0, -999.0
00:24:52,  967.4,    9.1,  100.0,   -2.01,    0.58,    0.0, -999.0
00:24:57,  967.4,    9.1,  100.0,    0.17,    0.09,    0.0, -999.0
00:25:02,  967.3,    9.1,  100.0,   -1.71,   -1.43,    0.0, -999.0
00:25:07,  967.3,    9.1,  100.0,   -2.94,   -0.21,    0.0, -999.0
00:25:12,  967.3,    9.1,  100.0,   -3.96,    1.60,    0.0, -999.0
00:25:17,  967.3,    9.1,  100.0,   -3.47,    0.93,    0.0, -999.0
00:25:22,  967.3,    9.1,  100.0,   -3.14,   -0.22,    0.0, -999.0
00:25:27,  967.3,    9.1,  100.0,   -3.21,   -0.86,    0.0, -999.0
00:25:32,  967.2,    9.1,  100.0,   -2.33,    0.62,    0.0, -999.0
00:25:37,  967.3,    9.1,  100.0,   -1.23,   -0.15,    0.0, -999.0
00:25:42,  967.3,    9.1,  100.0,   -3.38,    0.24,    0.0, -999.0
00:25:47,  967.3,    9.1,  100.0,   -4.43,    2.26,    0.0, -999.0
00:25:52,  967.2,    9.1,  100.0,   -5.06,    0.98,    0.0, -999.0
00:25:57,  967.3,    9.1,  100.0,   -3.65,    2.11,    0.0, -999.0
00:26:02,  967.3,    9.1,  100.0,   -3.89,    2.16,    0.0, -999.0
00:26:07,  967.3,    9.1,  100.0,   -3.87,    0.89,    0.0, -999.0
00:26:12,  967.3,    9.1,  100.0,   -2.95,    0.15,    0.0, -999.0
00:26:17,  967.3,    9.1,  100.0,   -1.19,    0.53,    0.0, -999.0
00:26:22,  967.3,    9.1,  100.0,   -2.45,    0.26,    0.0, -999.0
00:26:27,  967.4,    9.1,  100.0,   -3.31,    0.95,    0.0, -999.0
00:26:32,  967.4,    9.1,  100.0,   -2.67,    1.80,    0.0, -999.0
00:26:37,  967.3,    9.1,  100.0,   -2.45,    0.56,    0.0, -999.0
00:26:42,  967.3,    9.1,  100.0,   -4.20,    1.05,    0.0, -999.0
00:26:47,  967.3,    9.1,  100.0,   -5.99,    0.84,    0.0, -999.0
00:26:52,  967.3,    9.1,  100.0,   -4.36,    1.17,    0.0, -999.0
00:26:57,  967.3,    9.1,  100.0,   -3.79,    0.13,    0.0, -999.0
00:27:02,  967.3,    9.1,  100.0,   -4.51,    0.08,    0.0, -999.0
00:27:07,  967.3,    9.1,  100.0,   -3.78,    2.27,    0.0, -999.0
00:27:12,  967.2,    9.1,  100.0,   -3.46,    2.52,    0.0, -999.0
00:27:17,  967.3,    9.1,  100.0,   -1.64,    1.76,    0.0, -999.0
00:27:22,  967.3,    9.1,  100.0,   -1.84,    0.82,    0.0, -999.0
00:27:27,  967.3,    9.1,  100.0,   -3.06,    0.65,    0.0, -999.0
00:27:32,  967.3,    9.1,  100.0,   -1.41,    1.57,    0.0, -999.0
00:27:37,  967.3,    9.1,  100.0,   -1.56,    1.31,    0.0, -999.0
00:27:42,  967.3,    9.1,  100.0,   -0.56,    1.73,    0.0, -999.0
00:27:47,  967.3,    9.1,  100.0,   -2.44,    1.24,    0.0, -999.0
00:27:52,  967.3,    9.1,  100.0,   -3.42,   -0.12,    0.0, -999.0
00:27:57,  967.3,    9.1,  100.0,   -3.30,   -0.40,    0.0, -999.0
00:28:02,  967.2,    9.1,  100.0,   -3.71,   -1.57,    0.0, -999.0
00:28:07,  967.2,    9.1,  100.0,   -1.65,   -0.99,    0.0, -999.0
00:28:12,  967.2,    9.1,  100.0,   -4.28,    0.22,    0.0, -999.0
00:28:17,  967.2,    9.1,  100.0,   -2.97,    0.21,    0.0, -999.0
00:28:22,  967.2,    9.1,  100.0,   -1.31,    0.82,    0.0, -999.0
00:28:27,  967.2,    9.1,  100.0,   -1.03,    1.59,    0.0, -999.0
00:28:32,  967.2,    9.1,  100.0,   -0.63,    1.23,    0.0, -999.0
00:28:37,  967.2,    9.1,  100.0,   -1.48,    0.54,    0.0, -999.0
00:28:42,  967.2,    9.1,  100.0,   -2.76,    0.74,    0.0, -999.0
00:28:47,  967.3,    9.1,  100.0,   -3.96,    0.91,    0.0, -999.0
00:28:52,  967.3,    9.1,  100.0,   -3.34,    1.08,    0.0, -999.0
00:28:57,  967.2,    9.1,  100.0,   -3.40,    0.36,    0.0, -999.0
00:29:02,  967.2,    9.1,  100.0,   -3.68,   -0.32,    0.0, -999.0
00:29:07,  967.2,    9.1,  100.0,   -3.22,    0.11,    0.0, -999.0
00:29:12,  967.2,    9.1,  100.0,   -3.20,    0.86,    0.0, -999.0
00:29:17,  967.2,    9.1,  100.0,   -2.12,    0.04,    0.0, -999.0
00:29:22,  967.2,    9.1,  100.0,   -2.29,    0.70,    0.0, -999.0
00:29:27,  967.2,    9.1,  100.0,   -3.27,    0.17,    0.0, -999.0
00:29:32,  967.2,    9.1,  100.0,   -2.28,    0.83,    0.0, -999.0
00:29:37,  967.2,    9.1,  100.0,   -2.59,   -0.41,    0.0, -999.0
00:29:42,  967.2,    9.1,  100.0,   -3.31,    0.46,    0.0, -999.0