                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/13 00:00,  999.0,  999.0,    6.1,    9.1,  999.0,    3.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 00:10,   15.5,   12.9,    7.0,    7.6,    5.9,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 00:20,  999.0,   13.5,    5.8,   10.7,    5.9,    8.7,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 00:30,   18.7,   13.2,   15.6,   12.6,   10.9,   10.8,    2.9,    6.7,    5.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 00:40,   15.4,   11.8,   12.7,   10.4,    7.1,    7.6,    5.3,   -0.6,    7.8,  999.0,   -2.0,   -3.0,  999.0,   -0.3,  999.0,   -3.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 00:50,   16.7,   11.7,   12.0,   12.8,    7.8,    3.9,    7.6,    7.1,    4.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:00,   17.3,   19.0,   11.3,   12.3,    4.3,   11.9,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:10,   18.0,   16.0,   11.1,    8.7,    6.4,    6.3,   -1.5,   -2.4,    1.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:20,   16.5,   14.5,    8.1,    4.4,    9.4,    3.7,    0.2,  999.0,    3.7,   -2.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:30,   14.3,   10.3,   12.7,   11.5,   -1.2,    7.4,    6.7,   -2.1,    3.5,   -2.1,  999.0,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:40,   18.4,   12.7,    7.3,    0.6,    8.0,    4.5,  999.0,  999.0,    6.1,   -1.8,    1.8,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 01:50,   15.6,   13.1,    0.4,    7.8,    6.8,    5.8,    1.1,   -0.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:00,   22.3,   12.9,    5.1,    5.0,    8.4,    6.2,    2.9,   -3.4,  999.0,   -2.6,  999.0,   -0.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:10,   17.5,   12.7,    6.7,    8.4,    5.7,    3.2,    3.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:20,   16.1,   15.5,   14.2,    8.0,    9.9,   12.4,   -0.5,  999.0,  999.0,   -3.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:30,   17.1,   14.5,    9.6,    7.8,   12.2,    0.4,    4.7,    0.1,    6.9,   -1.1,   -1.2,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:40,   14.3,   15.8,   14.6,   10.4,   10.3,    1.2,  999.0,  999.0,   -1.5,  999.0,   -3.4,   -2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 02:50,   15.5,   13.5,    7.4,    5.5,    9.0,   11.2,   -2.8,   10.3,   -1.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:00,   16.7,    8.3,   10.4,    8.9,    6.9,    2.4,   -1.3,   -1.3,    2.7,  999.0,   -1.0,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.2,  999.0,  999.0,   -4.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:10,   15.1,   10.4,    9.7,   12.9,    6.8,   12.6,    0.5,   -1.7,    1.5,  999.0,  999.0,  999.0,   -2.3,   -0.8,   -1.1,   -2.7,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:20,   16.3,   12.0,    8.4,   12.3,    6.1,  999.0,   -2.5,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:30,   10.4,   10.9,   13.0,   11.7,    8.2,    1.4,   -3.6,   -0.8,   -3.1,   -2.1,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:40,   16.0,    9.2,   11.8,   16.0,    8.8,    4.2,    2.4,   -2.3,   -3.5,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 03:50,   15.5,   10.0,   12.3,   14.6,   10.4,    9.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:00,   14.3,   10.1,    9.9,   12.3,   14.2,    4.7,    5.2,   -1.6,   -2.5,    0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:10,   13.6,   11.3,    9.0,    8.7,   14.8,    9.2,    5.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:20,   12.1,    9.9,    8.3,    7.6,   11.1,    8.0,   -0.7,    6.6,   10.1,   -0.4,   -1.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:30,   16.1,   10.1,    9.8,   11.1,   16.3,    9.4,    4.3,   10.2,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:40,   10.9,   13.6,   10.3,   12.8,   15.0,    8.0,   14.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 04:50,   11.0,   11.0,   16.1,   16.4,   13.8,   16.1,    9.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:00,   15.4,    8.6,    9.1,   16.8,   11.8,    6.9,    2.5,  999.0,    2.8,    1.6,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:10,   16.1,   12.0,    8.3,   19.7,   13.9,   11.9,   14.1,    4.1,   -1.3,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:20,   18.8,    9.9,    9.1,   13.4,   11.4,    9.8,  999.0,    7.1,    9.0,  999.0,   -3.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:30,   18.2,   12.3,    9.7,   12.5,   10.5,   16.9,   15.0,   16.7,   12.2,    7.6,    0.9,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:40,   15.0,  999.0,   10.3,   12.4,   10.5,   16.1,   13.1,   18.4,   10.7,   11.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 05:50,  999.0,   17.0,   10.0,   16.8,   20.6,   11.3,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:00,   25.7,   14.0,   14.0,   13.8,    9.3,   11.8,   20.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:10,   24.5,   10.9,    7.7,   13.7,    5.0,    7.3,  999.0,   -1.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:20,   18.1,    8.4,    9.0,   18.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,   -1.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:30,   17.6,    9.9,    6.0,   17.9,   13.1,    6.0,   -2.1,  999.0,   10.0,   -0.5,   -2.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:40,   20.8,   14.1,    8.7,   15.8,    8.8,    2.5,    8.4,    1.0,  999.0,   -0.8,    0.1,   -0.7,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 06:50,   17.1,   15.1,    5.3,   11.4,   14.6,    6.3,  999.0,   -0.9,  999.0,   -2.8,   -2.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:00,   14.7,  999.0,    8.0,    7.0,   17.4,    3.7,   -2.8,   -2.5,   -3.1,  999.0,   -4.3,   -3.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:10,   15.1,    5.8,    1.9,    5.5,    8.8,    9.1,  -10.9,  999.0,   -3.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:20,   14.8,    6.0,    5.5,    7.8,   14.2,    7.9,    6.5,  999.0,  999.0,   -5.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:30,   20.7,  999.0,  999.0,    5.5,    7.9,    6.9,    5.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:40,   14.1,   10.8,    6.2,  999.0,    7.0,    7.1,    1.8,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 07:50,   11.7,   15.5,    7.9,    6.4,    7.3,    6.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:00,  999.0,    9.0,    4.5,    1.6,    6.9,    8.4,    4.2,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:10,  999.0,  999.0,    2.3,    4.8,    5.5,    9.0,    6.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:20,   14.1,    5.4,    5.7,    5.3,    5.1,    9.4,    7.7,   -2.5,  999.0,   -3.1,   -2.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:30,   13.8,    8.6,    1.4,    9.3,    7.4,    7.6,    7.4,  999.0,  999.0,  999.0,   -2.0,  999.0,   -8.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:40,   14.0,    8.2,    2.0,    6.2,    8.1,    6.3,    3.4,   -4.6,  999.0,   -3.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 08:50,   14.5,    9.5,    5.2,    3.9,    4.3,    4.9,    3.6,   -4.2,  999.0,   -1.9,  999.0,   -4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 09:00,   15.9,   10.1,    8.3,  999.0,    4.1,    3.3,    4.2,  999.0,  999.0,   -1.3,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0
2004/04/13 09:10,   15.9,   14.1,    9.7,    7.1,    4.2,    2.6,    3.3,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,   -8.1,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 09:20,   17.2,   13.4,   14.6,    8.8,    4.0,    3.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 09:30,   18.4,   13.4,   14.8,   14.5,  999.0,    3.8,   -1.9,   -3.8,  999.0,   -1.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 09:40,   24.4,   15.2,   15.9,   13.7,    7.3,    3.4,    1.9,  999.0,  999.0,   -2.6,   -3.3,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/04/13 09:50,   18.1,   16.5,   16.5,   14.8,    5.7,    4.0,    2.2,   -2.5,  999.0,  999.0,   -3.4,   -5.1,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:00,   18.0,   17.6,   15.5,   15.9,    8.8,    4.8,    3.3,   -1.0,  999.0,  999.0,   -3.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:10,   17.6,   17.1,   16.0,   16.3,   13.4,    3.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:20,   21.8,   22.2,   18.1,   16.4,   15.5,    4.2,  999.0,   -2.7,   -2.4,   -4.0,    1.2,   -4.4,   -4.1,  999.0,   -5.0,   -0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:30,   21.8,   22.7,   17.0,   17.0,   17.9,    6.5,    3.2,   -4.0,  999.0,   -3.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:40,   20.7,   22.7,   15.6,   12.8,   18.7,    8.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 10:50,   24.5,   20.0,   19.8,   14.9,   16.8,   15.1,    5.3,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 11:00,   23.8,   19.1,   16.4,   10.0,   14.9,   17.9,    9.0,   -2.5,  999.0,  999.0,   -5.2,   -2.6,  999.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -6.1,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/04/13 11:10,   23.6,   18.6,   15.5,   18.7,   14.5,   11.8,    6.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 11:20,   19.6,   18.8,   17.7,   14.2,   14.4,   15.6,   12.1,    3.4,   -0.8,   -4.7,  999.0,   -4.5,  999.0,  999.0,   -4.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  -10.4,   -6.9,  999.0,  999.0,  999.0
2004/04/13 11:30,   24.2,   15.8,   10.8,   16.6,   17.1,   12.4,   15.7,   12.5,    4.2,   -5.3,   -5.2,   -5.3,   -3.6,   -5.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 11:40,   22.8,   17.5,   13.3,   16.4,   17.7,   14.6,    9.0,   14.7,   13.8,   -3.9,    1.9,    0.2,   -3.9,   -1.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 11:50,   19.7,   15.4,   13.3,   14.8,   16.9,   14.7,    6.0,    8.6,    7.6,    5.4,  999.0,   -3.4,   -4.7,    3.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:00,   30.6,   29.0,   24.9,   14.5,   13.4,   15.1,   12.9,    6.0,    5.1,    6.6,   -3.5,    1.2,   -5.3,    3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:10,   24.4,   23.0,   21.2,   18.0,   17.1,   14.5,   17.6,   15.1,   11.4,    1.7,   -2.3,   -1.7,   -3.5,   -2.5,   -2.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:20,   23.8,   18.0,   16.4,   14.2,   13.0,   15.1,   17.0,   17.0,   16.3,   16.1,   15.0,   10.9,   10.6,   18.6,   15.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:30,   16.6,   17.3,   12.3,   14.3,   13.7,   16.7,   17.2,   16.8,   14.2,   12.6,   14.9,   15.4,   15.3,   16.1,   14.1,   12.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:40,   25.5,   13.6,    9.7,   10.5,    9.0,   10.8,   11.7,   10.2,   12.2,    6.1,    5.1,    1.8,    6.1,    4.4,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 12:50,   26.7,   24.4,   21.4,   12.0,   11.3,    7.8,    7.2,    6.4,    7.9,   11.7,    5.6,    0.0,    4.8,    5.6,    4.3,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 13:00,   27.4,   25.8,   22.3,   18.4,   13.4,   10.4,    6.3,    5.6,    4.8,    5.7,   -0.5,   -1.6,  999.0,    0.8,    4.1,   -0.7,   -3.3,  999.0,  999.0,   -4.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 13:10,   22.5,   24.0,   25.2,   23.2,   20.4,   12.2,    8.9,    6.0,    8.9,   10.8,    3.7,   -1.4,    0.1,    1.3,    2.8,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 13:20,   21.3,   25.3,   24.2,   18.1,   14.3,   10.0,   11.8,    8.7,    6.7,    3.5,   -0.4,   -1.8,    1.9,    6.5,    4.6,    1.3,    3.0,    6.0,   -2.7,  999.0,   -3.4,  999.0,   -7.3,  999.0,  999.0,    0.3,    4.6,  999.0,  999.0,  999.0
2004/04/13 13:30,   24.7,   25.2,   22.7,   17.4,   15.0,   13.5,   17.4,   20.2,   15.0,   13.0,    5.8,    7.7,    3.6,    4.6,    6.1,    5.4,    6.7,    6.4,    3.9,    2.9,    2.2,   -2.7,  999.0,   -6.6,   -1.1,    3.4,  999.0,  999.0,  999.0,  999.0
2004/04/13 13:40,   19.3,   24.7,   21.2,   16.9,   13.1,   10.7,    9.4,   13.5,   11.1,   13.0,    9.7,   10.8,    8.4,    4.4,    4.3,    5.2,    4.4,    3.8,    3.8,    5.3,    3.6,   -2.3,  999.0,   -4.8,   -6.2,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/04/13 13:50,   23.8,   25.3,   24.4,   19.3,  999.0,    5.9,   12.2,   10.4,    5.5,    2.5,    3.7,    4.8,    3.0,    3.0,    4.8,    1.4,   -1.1,    1.2,    0.4,    2.8,   -2.1,   -4.9,   -3.7,   -5.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/13 14:00,   26.1,   25.9,   27.3,   24.7,   13.7,   11.6,    9.7,    6.4,   -0.1,    3.0,    1.9,    0.5,   -1.4,   -1.6,   -1.6,   -0.0,   -1.4,   -0.3,    0.9,    2.5,   -0.2,   -0.2,   -5.3,   -1.6,   -2.8,   -3.0,  999.0,   -3.8,  999.0,  999.0
2004/04/13 14:10,   25.0,   20.6,   19.5,   18.8,   16.6,   12.3,   10.6,    4.6,   10.7,    8.2,    0.3,   -1.6,    3.0,    5.1,    7.6,    6.1,    8.7,    7.7,   11.9,    7.9,   -0.2,   -0.2,    2.8,    4.1,    0.6,    3.6,  999.0,  999.0,  999.0,  999.0
2004/04/13 14:20,   26.3,   22.1,   15.4,   19.5,   17.1,   16.4,   17.0,   16.5,   15.1,   14.9,   14.4,   12.8,    7.2,    4.4,    4.9,    4.8,    8.2,    8.6,   10.0,   10.6,    9.8,    9.7,    7.5,    8.7,    6.8,    7.1,    7.1,    7.0,    6.3,    7.2
2004/04/13 14:30,   31.6,   30.0,   24.7,   25.7,   26.0,   35.4,   29.1,   27.7,   26.7,   27.4,   26.6,   29.4,   25.8,   23.7,   36.1,   26.5,   30.2,   26.5,   26.0,   28.4,   27.8,   24.4,   27.0,   31.2,   30.8,   28.2,   24.2,   25.3,   25.4,   33.0
2004/04/13 14:40,   54.9,   53.6,   52.4,   53.4,   52.8,   51.6,   50.6,   48.5,   50.1,   49.5,   49.9,   51.1,   52.0,   51.3,   50.5,   49.1,   47.9,   48.2,   49.8,   49.5,   48.4,   47.6,   47.0,   46.3,   45.3,   45.3,   44.9,   45.2,   44.9,   43.8
