                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/04 00:00,  -35.4,  -19.4,  -33.3,  -31.1,  -24.6,  -25.2,  999.0,  -38.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  -33.7,  -28.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.9,  -46.4,  -43.1,  -45.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 00:10,  -37.8,  -22.8,  -26.9,  -32.9,  -31.6,  -31.1,  -35.7,  -40.1,  -38.1,  999.0,  999.0,  -28.2,  -30.3,  -32.4,  -35.2,  -31.6,  -28.5,  -41.1,  -40.4,  -48.6,  -51.0,  999.0,  -52.4,  -48.2,  -46.5,  -49.0,  -49.7,  -50.8,  -46.0,  -47.9,  -49.4,  -53.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1993/01/04 00:20,  -39.7,  -26.6,  -27.6,  -27.3,  -29.6,  -34.9,  -34.4,  -44.0,  -40.4,  -32.0,  999.0,  999.0,  999.0,  -37.7,  -25.0,  999.0,  999.0,  999.0,  -49.8,  -48.5,  -51.1,  -53.4,  -50.9,  -48.5,  -46.9,  -47.9,  -47.7,  -45.7,  -43.8,  -46.1,  -49.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -58.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 00:30,  -31.8,  -25.1,  -24.5,  -23.6,  -29.4,  -36.5,  -37.7,  -35.7,  -32.5,  -34.8,  -36.7,  -34.4,  -31.6,  -28.2,  -26.3,  -30.1,  -32.5,  -33.9,  -41.8,  -49.1,  999.0,  999.0,  -49.1,  -44.1,  -44.2,  -45.9,  -50.1,  -46.9,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1993/01/04 00:40,  -34.2,  -28.5,  -30.0,  -30.7,  -31.4,  -33.1,  -35.2,  -39.5,  -42.0,  -43.1,  -40.0,  999.0,  999.0,  -38.7,  999.0,  -41.8,  -43.3,  -46.4,  -47.3,  -48.9,  -49.3,  -49.4,  -42.9,  -42.5,  -47.7,  -49.6,  -48.7,  -51.4,  -50.5,  -51.1,  -50.2,  -51.7,  -51.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 00:50,  -29.6,  -30.4,  -27.0,  -33.7,  -29.7,  -30.8,  -38.7,  -43.7,  -44.1,  -41.3,  -39.9,  999.0,  999.0,  -34.4,  -41.5,  -40.1,  -39.5,  999.0,  999.0,  -51.1,  -50.7,  -48.1,  -46.3,  -48.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.6,  -47.0,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 01:00,  999.0,  -25.0,  -30.6,  -29.9,  -27.9,  -32.2,  -35.6,  -42.1,  -41.5,  -38.1,  -37.8,  -36.2,  -43.0,  -45.1,  999.0,  -42.7,  -43.9,  999.0,  -48.3,  -47.6,  -49.9,  -47.6,  -48.5,  -52.2,  -50.1,  -50.4,  999.0,  -54.5,  999.0,  999.0,  -51.6,  -46.5,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 01:10,  -36.9,  -25.3,  -32.8,  -34.9,  -34.6,  -37.2,  -35.5,  -35.8,  -32.5,  -42.3,  -43.6,  -44.2,  -43.3,  -37.6,  -36.8,  999.0,  -39.0,  -48.8,  -45.3,  -43.8,  -47.4,  -48.9,  -48.5,  -51.5,  -51.1,  -50.3,  -53.8,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1993/01/04 01:20,  999.0,  999.0,  -29.2,  -32.1,  -34.0,  -30.9,  -34.8,  -38.4,  -35.0,  -37.5,  -40.7,  -35.6,  -47.7,  -43.8,  -39.4,  999.0,  999.0,  -45.4,  -47.1,  -44.7,  -44.5,  -45.1,  -45.2,  -48.7,  -51.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.2,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 01:30,  -38.5,  -24.3,  -32.3,  -31.7,  -34.7,  -34.5,  -39.6,  -42.1,  -34.3,  -36.0,  -38.2,  -39.8,  -41.4,  -47.3,  -48.5,  -34.2,  -30.8,  -34.0,  -46.4,  -39.5,  -40.0,  -45.3,  -48.0,  -47.3,  -52.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -49.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1993/01/04 01:40,  -32.5,  -19.5,  -31.6,  -33.6,  -33.1,  -33.0,  -36.9,  -42.6,  -39.7,  -40.3,  -40.9,  -42.6,  -46.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  -48.1,  -43.5,  -45.3,  -51.5,  -50.9,  -47.7,  -49.3,  -48.3,  -50.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1993/01/04 01:50,  999.0,  -19.8,  -27.6,  -32.6,  -37.3,  -40.8,  -40.7,  -44.3,  -38.6,  -42.2,  -41.7,  -41.2,  -42.5,  -38.9,  -47.4,  -44.9,  -42.8,  -44.1,  -45.5,  -47.4,  -47.5,  -48.5,  -48.5,  -46.8,  -46.6,  -49.5,  999.0,  -51.2,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -47.9,  -46.8,  -45.1,  -43.0,  -41.7,  -41.1,  -42.4,  -42.5,  -43.8,  -45.0,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 02:00,  -22.5,  -19.9,  -28.5,  -37.0,  -37.1,  -35.7,  -38.9,  -39.2,  -41.6,  -42.3,  -40.5,  -40.7,  -42.7,  -41.2,  -44.0,  -47.5,  -44.7,  -45.0,  -46.3,  -47.4,  -48.2,  -49.4,  -49.2,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.2,  999.0,  999.0,  -47.3,  -47.6,  -46.6,  -45.8,  -44.9,  -44.7,  -44.1,  -44.3,  -44.5,  -45.5,  -48.1,  -50.0,  -46.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1993/01/04 02:10,  -31.4,  -23.9,  -35.2,  -33.3,  -39.5,  -37.5,  -36.9,  -39.1,  -44.1,  -40.9,  -41.1,  -41.7,  -36.5,  -41.3,  -43.3,  -48.2,  999.0,  -49.2,  -48.2,  -48.2,  -47.5,  -48.1,  -50.0,  -49.7,  -47.6,  -55.4,  -48.5,  -49.8,  -52.9,  999.0,  999.0,  -51.4,  -50.0,  999.0,  -46.7,  -45.4,  -45.3,  -46.4,  -45.8,  -47.1,  -46.8,  -48.3,  -48.2,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 02:20,  -35.7,  -20.4,  -31.5,  -28.6,  -35.3,  -34.0,  -35.3,  -36.0,  -39.1,  -45.9,  -41.9,  -40.6,  -42.6,  -43.7,  999.0,  -47.9,  999.0,  -49.1,  -49.2,  -48.2,  -49.8,  999.0,  -48.6,  -48.8,  -48.4,  -51.2,  -47.4,  -47.0,  -52.1,  999.0,  999.0,  -52.0,  -50.1,  -49.3,  -48.0,  -47.9,  999.0,  -51.0,  -51.8,  -49.8,  -49.5,  -50.1,  -48.7,  -47.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 02:30,  -28.4,  -23.7,  -27.7,  -31.2,  -35.5,  -36.9,  -39.6,  -39.7,  -38.6,  -42.0,  -41.3,  -38.2,  -39.1,  -46.7,  -46.8,  -48.2,  -51.1,  -45.3,  -49.6,  -48.1,  -42.7,  -45.2,  -48.5,  -46.7,  -50.2,  -49.6,  -49.1,  -48.7,  -51.6,  -48.8,  -47.7,  999.0,  999.0,  -49.9,  -47.8,  -46.9,  -51.7,  999.0,  -49.9,  999.0,  -50.0,  999.0,  -50.2,  -48.0,  -50.1,  -52.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1993/01/04 02:40,  -40.8,  -25.9,  -29.1,  -30.0,  -36.5,  -32.4,  -35.0,  -34.0,  -37.4,  -43.7,  -45.9,  -41.9,  -41.5,  -44.7,  -45.2,  -48.4,  -48.2,  -48.8,  999.0,  -47.8,  -42.0,  999.0,  -45.1,  -51.5,  -48.9,  -49.5,  -48.8,  -49.2,  -48.1,  -50.7,  -47.0,  -53.5,  -46.9,  -45.3,  -47.2,  -46.6,  -48.2,  -47.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.1,  -45.5,  -44.1,  -44.6,  -42.1
1993/01/04 02:50,  -31.8,  -26.3,  -21.7,  -31.9,  -33.1,  -32.0,  -32.8,  -40.9,  -46.1,  -48.8,  -46.7,  -43.6,  -42.5,  -43.3,  -41.4,  -41.9,  -43.2,  -40.8,  -43.1,  -48.6,  -46.3,  -43.6,  -43.6,  -48.4,  -47.7,  -45.8,  -46.1,  -42.6,  -44.4,  -45.8,  -43.0,  -46.3,  -45.6,  -47.9,  -47.3,  -47.9,  -47.9,  -48.6,  -54.0,  999.0,  999.0,  -44.2,  -42.7,  -44.5,  -48.2,  -47.4,  -49.2,  -48.2,  -47.0,  -44.9,  -43.8,  -44.2,  -42.7,  -41.5,  -39.9,  -39.3,  -38.5,  -38.4
1993/01/04 03:00,  -36.7,  -22.7,  -28.5,  -30.7,  -40.0,  -37.2,  -40.7,  -42.6,  999.0,  -40.6,  -39.5,  -40.8,  -40.7,  -41.8,  -43.6,  -45.1,  -45.2,  -44.1,  -43.7,  -42.0,  -42.3,  -45.0,  -36.2,  -35.0,  -37.7,  -36.6,  -38.9,  -39.6,  -43.2,  -36.0,  -42.1,  -35.6,  -35.9,  -36.4,  -40.8,  -35.9,  -36.4,  -35.8,  -35.6,  -37.5,  -35.0,  -32.5,  -31.1,  -29.5,  -33.1,  -36.2,  -36.7,  -37.2,  -37.1,  -36.8,  -36.6,  -36.5,  -36.3,  -36.5,  -36.2,  -36.4,  -36.8,  -37.0
1993/01/04 03:10,  -33.2,  -22.9,  -27.7,  -29.9,  -31.5,  -31.4,  -29.9,  -29.1,  -28.6,  -28.5,  -28.5,  -28.4,  -28.7,  -28.6,  -28.3,  -28.1,  -28.3,  -28.0,  -27.9,  -28.3,  -28.7,  -28.7,  -28.7,  -29.0,  -29.2,  -29.3,  -29.6,  -29.9,  -30.2,  -30.5,  -30.6,  -30.7,  -30.7,  -30.7,  -30.9,  -30.6,  -30.7,  -30.6,  -30.3,  -30.0,  -28.0,  -25.3,  -24.0,  -25.9,  -28.6,  -32.9,  -34.3,  -35.5,  -36.2,  -37.0,  -36.8,  -36.8,  -36.5,  -36.4,  -36.6,  -36.3,  -36.5,  -36.4
1993/01/04 03:20,  -22.0,  -11.9,  -14.8,  -16.5,  -18.1,  -19.4,  -20.3,  -21.1,  -21.8,  -22.6,  -23.3,  -23.6,  -24.2,  -24.8,  -25.2,  -25.2,  -25.2,  -25.4,  -25.6,  -25.4,  -25.4,  -25.4,  -25.3,  -25.6,  -25.7,  -26.3,  -26.8,  -27.4,  -27.9,  -29.4,  -29.8,  -30.8,  -31.5,  -32.0,  -31.9,  -31.7,  -32.0,  -31.9,  -31.9,  -30.7,  -27.2,  -24.3,  -23.8,  -26.8,  -30.7,  -32.7,  -33.3,  -34.0,  -34.4,  -34.5,  -34.6,  -34.6,  -34.1,  -33.8,  -33.8,  -33.7,  -33.8,  -34.2
1993/01/04 03:30,  -26.2,  -11.5,  -15.0,  -16.6,  -18.0,  -18.6,  -19.5,  -20.0,  -20.3,  -20.6,  -21.1,  -21.7,  -22.2,  -22.8,  -23.1,  -23.3,  -23.9,  -24.3,  -24.5,  -25.0,  -25.3,  -25.7,  -26.1,  -26.5,  -26.6,  -26.4,  -26.4,  -26.3,  -26.3,  -26.3,  -26.5,  -26.8,  -26.8,  -27.1,  -27.3,  -27.4,  -27.5,  -27.7,  -27.7,  -26.3,  -21.6,  -20.7,  -21.4,  -24.3,  -28.8,  -30.7,  -31.4,  -31.8,  -32.6,  -33.0,  -33.3,  -33.2,  -33.3,  -33.6,  -33.1,  -33.3,  -33.7,  -34.3
1993/01/04 03:40,  -18.4,   -7.8,  -10.8,  -13.2,  -15.0,  -15.8,  -16.7,  -17.4,  -18.0,  -18.5,  -19.1,  -19.6,  -19.3,  -19.7,  -20.0,  -20.3,  -20.2,  -20.3,  -20.4,  -21.0,  -21.4,  -21.6,  -21.9,  -21.9,  -22.0,  -22.2,  -22.4,  -22.5,  -22.7,  -22.8,  -22.9,  -23.2,  -23.2,  -23.3,  -23.5,  -23.9,  -24.3,  -24.7,  -25.0,  -23.2,  -20.7,  -20.9,  -20.5,  -23.3,  -28.1,  -29.7,  -30.1,  -30.5,  -30.8,  -31.4,  -32.2,  -32.7,  -32.8,  -33.3,  -33.8,  -34.4,  -34.9,  -35.8
1993/01/04 03:50,  999.0,   -9.3,  -11.8,  -14.6,  -16.2,  -16.2,  -16.2,  -16.6,  -16.8,  -16.8,  -16.8,  -16.8,  -17.1,  -17.1,  -17.4,  -17.9,  -18.8,  -19.7,  -20.4,  -21.3,  -21.8,  -21.9,  -22.3,  -22.8,  -22.7,  -22.7,  -23.0,  -23.0,  -23.2,  -23.0,  -23.2,  -23.4,  -23.5,  -23.7,  -24.2,  -24.7,  -25.2,  -25.3,  -25.5,  -24.6,  -22.2,  -20.4,  -20.4,  -22.5,  -26.9,  -29.4,  -30.3,  -31.0,  -31.4,  -31.4,  -31.2,  -31.2,  -30.5,  -30.2,  -30.0,  -29.7,  -29.2,  -28.7
1993/01/04 04:00,  -21.5,   -7.1,  -10.4,  -12.2,  -13.8,  -15.3,  -16.2,  -16.3,  -16.8,  -17.5,  -17.8,  -18.6,  -19.3,  -19.8,  -20.2,  -20.7,  -21.2,  -21.6,  -22.2,  -22.8,  -23.4,  -23.3,  -23.4,  -23.4,  -23.8,  -24.1,  -24.3,  -24.7,  -25.0,  -25.0,  -24.7,  -24.6,  -24.7,  -24.9,  -25.0,  -25.2,  -25.2,  -25.3,  -25.4,  -24.7,  -22.0,  -22.5,  999.0,  -18.5,  -22.8,  -26.5,  -27.4,  -28.0,  -28.5,  -28.7,  -28.6,  -28.5,  -28.5,  -28.1,  -27.7,  -27.7,  -27.8,  -27.8
1993/01/04 04:10,  -21.9,   -7.2,   -8.8,  -10.0,  -12.1,  -13.4,  -14.7,  -15.7,  -15.8,  -16.9,  -18.1,  -19.0,  -19.6,  -20.2,  -20.6,  -20.7,  -20.9,  -21.2,  -21.4,  -21.4,  -21.5,  -21.8,  -21.9,  -22.1,  -22.7,  -23.3,  -23.8,  -24.5,  -25.2,  -25.0,  -24.7,  -24.4,  -24.2,  -24.2,  -24.3,  -24.2,  -24.4,  -24.6,  -24.6,  -24.5,  -21.9,  999.0,  999.0,  -16.2,  -20.8,  -24.5,  -25.5,  -26.2,  -26.7,  -27.1,  -27.3,  -27.4,  -28.0,  -28.2,  -28.8,  -29.7,  -30.6,  -32.2
1993/01/04 04:20,   -6.5,   -5.8,   -6.0,   -8.4,  -11.0,  -13.1,  -14.1,  -15.2,  -16.1,  -17.3,  -18.9,  -20.4,  -21.0,  -22.5,  -23.5,  -23.8,  -24.4,  -25.1,  -26.0,  -27.0,  -27.6,  -28.2,  -28.9,  -29.8,  -30.4,  -30.6,  -30.6,  -30.3,  -29.8,  -29.7,  -29.4,  -29.6,  -29.6,  -29.8,  -30.1,  -30.2,  -30.3,  -30.2,  -30.4,  -30.0,  -27.7,  -25.7,  -23.0,  -23.0,  -28.4,  -31.3,  -31.8,  -32.4,  -33.5,  -34.5,  -35.8,  -37.2,  -38.4,  -39.8,  -41.0,  -42.0,  -43.2,  -44.1
1993/01/04 04:30,  999.0,  -11.9,  -16.2,  -18.2,  -19.4,  -19.4,  -20.6,  -22.9,  -24.4,  -26.9,  -28.5,  -30.9,  -32.9,  -34.2,  -35.7,  -36.9,  -38.1,  -39.1,  -39.9,  -38.4,  -38.1,  -38.2,  -39.0,  -38.6,  -38.9,  -38.1,  -38.4,  -39.7,  -39.0,  -38.8,  -37.2,  -36.7,  -36.3,  -36.3,  -36.8,  -36.8,  -36.9,  -37.1,  -37.2,  -37.7,  -37.1,  -37.7,  -33.7,  -30.7,  -36.3,  -39.6,  -40.5,  -41.0,  -42.0,  -43.4,  -43.9,  -45.1,  -46.4,  -46.8,  -47.9,  -49.9,  -48.8,  -48.1
1993/01/04 04:40,  -31.6,  -19.9,  -21.6,  -24.3,  -25.9,  -27.0,  -29.1,  -31.1,  -33.2,  -36.5,  -39.8,  -42.7,  -43.8,  -41.3,  -42.7,  -40.3,  -42.3,  -41.6,  -40.3,  -39.3,  -39.5,  -40.1,  -40.4,  -40.7,  -41.7,  -42.2,  -43.5,  -44.2,  -44.2,  -44.0,  -43.6,  -44.0,  -43.8,  -43.7,  -44.6,  -45.2,  -44.5,  -44.8,  -45.3,  -45.4,  -44.9,  -44.3,  999.0,  -33.1,  -40.2,  -46.6,  -47.0,  -48.4,  -48.4,  -49.6,  -49.4,  -49.0,  999.0,  -55.3,  999.0,  999.0,  -53.6,  999.0
1993/01/04 04:50,  -27.7,  -22.9,  -25.1,  -29.5,  -30.5,  -31.4,  -37.0,  -37.9,  -38.5,  -40.0,  -42.2,  -43.9,  -44.7,  -44.7,  -45.5,  -44.2,  -44.5,  -46.6,  -44.0,  -46.2,  -45.2,  -46.3,  -47.1,  -49.9,  -48.3,  -48.0,  -52.0,  -52.1,  -49.6,  -49.8,  -51.3,  -51.6,  -51.3,  -51.2,  -50.4,  -49.3,  -51.2,  -51.4,  -49.6,  -50.1,  999.0,  999.0,  -46.8,  -46.0,  -49.3,  -53.2,  999.0,  999.0,  -53.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 05:00,  -33.4,  -24.2,  -31.7,  -36.1,  -30.0,  -32.5,  -37.2,  -37.9,  -43.2,  -43.2,  -44.4,  -48.0,  -46.8,  -47.9,  -49.9,  -50.3,  -60.3,  -55.6,  -44.5,  -43.6,  -44.6,  -42.7,  -47.2,  -49.8,  -48.7,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1993/01/04 05:10,  -37.3,  -27.2,  -33.7,  -33.9,  -33.0,  -38.1,  -42.8,  -46.3,  -43.9,  -45.5,  -45.9,  -46.1,  -47.2,  -49.8,  -47.9,  999.0,  999.0,  -57.4,  -48.2,  -44.7,  -43.1,  -44.3,  -47.6,  -49.8,  -47.3,  -46.6,  -49.0,  999.0,  999.0,  -51.2,  -51.2,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -57.9,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -50.7,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
1993/01/04 05:20,  -41.8,  -29.2,  -31.3,  -35.5,  -39.9,  -38.2,  -43.5,  -46.0,  -45.7,  -42.4,  -43.8,  -47.3,  -49.8,  -49.1,  -51.0,  -54.8,  999.0,  999.0,  -48.5,  -41.7,  -39.5,  -43.4,  -49.8,  -50.3,  -50.1,  -49.6,  -52.1,  -50.8,  -49.8,  -50.5,  -48.0,  -49.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1993/01/04 05:30,  -35.5,  999.0,  -21.5,  -34.4,  -29.4,  -32.5,  -36.3,  -43.6,  -40.0,  -39.7,  -45.5,  -47.1,  -47.9,  -47.2,  -48.7,  -52.4,  999.0,  999.0,  -49.5,  -43.6,  -46.5,  -46.9,  -50.3,  -48.9,  -48.5,  -51.2,  -52.8,  -49.5,  -49.0,  -48.5,  -47.1,  -47.2,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1993/01/04 05:40,   -2.1,  -29.6,  -21.6,  -21.7,  -18.0,  -25.8,  -31.9,  -33.7,  -38.5,  999.0,  999.0,  -41.7,  -40.8,  -47.8,  -47.7,  -41.4,  999.0,  999.0,  -51.0,  -47.3,  -49.9,  -49.8,  -49.2,  -50.1,  999.0,  -50.7,  -52.7,  -50.9,  -50.7,  999.0,  -48.7,  -46.5,  -48.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -60.2,  999.0,  999.0,  999.0,  -60.6
1993/01/04 05:50,  -43.3,  -26.3,  -33.7,  -32.5,  -40.1,  -39.2,  -27.8,  -26.5,  -29.7,  -28.9,  -25.4,  -34.3,  -32.8,  -26.0,  -49.8,  -40.9,  -44.5,  -41.6,  -42.5,  -42.0,  -44.9,  -48.4,  -46.7,  -45.5,  -50.7,  999.0,  -51.9,  999.0,  -51.2,  -49.4,  -48.2,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.4
1993/01/04 06:00,  -41.0,  -31.4,  -35.5,  -34.6,  -36.1,  -38.6,  -31.2,  -28.0,  -32.4,  -34.4,  -32.3,  -34.6,  -38.4,  -40.6,  -36.7,  -39.1,  -39.8,  -39.6,  -41.2,  -47.9,  -46.9,  -41.8,  -48.2,  -47.6,  -47.8,  -49.1,  999.0,  999.0,  -53.3,  -52.8,  -52.3,  -50.2,  -51.3,  999.0,  -53.1,  999.0,  -54.9,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 06:10,  -40.0,  -29.4,  -29.0,  -35.8,  -37.6,  -31.7,  -36.8,  -35.8,  -39.8,  999.0,  -34.1,  -34.3,  -39.1,  -35.1,  -36.2,  -40.7,  -37.4,  -43.4,  -43.1,  -44.4,  -41.0,  -38.6,  -46.4,  999.0,  -48.6,  -47.7,  -41.6,  -54.3,  999.0,  -48.0,  -49.5,  -50.6,  -52.6,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4
1993/01/04 06:20,  -42.7,  -29.9,  -31.0,  -28.4,  -28.5,  -34.4,  -38.1,  -32.2,  -25.2,  -36.4,  -36.8,  -37.6,  999.0,  -40.2,  -43.2,  -37.0,  -31.4,  -39.6,  -47.8,  -44.8,  -45.6,  -41.3,  -42.9,  -40.7,  -44.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.8,  -48.9,  -50.4,  -51.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 06:30,  -34.3,  -17.3,  -29.6,  -27.0,  -31.5,  -32.3,  -32.7,  -29.7,  -39.4,  -44.4,  -35.8,  -33.4,  -33.5,  -39.2,  -38.5,  -28.8,  -38.8,  -45.7,  -39.8,  -42.4,  -35.8,  -37.5,  -48.3,  -47.6,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.0,  -49.2,  -51.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 06:40,  -39.4,  -29.1,  -30.6,  -27.6,  -34.9,  -26.2,  -32.7,  -32.3,  999.0,  -37.8,  -26.7,  -33.6,  -33.3,  -35.4,  -30.8,  -33.4,  -27.8,  -34.4,  -50.4,  -48.3,  -47.3,  -49.2,  -48.3,  -47.9,  -46.3,  -47.3,  -48.2,  -53.2,  999.0,  999.0,  -50.2,  -47.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1993/01/04 06:50,  -35.3,  -23.6,  -29.5,  -22.7,  -20.6,  -27.5,  -18.8,  -14.0,  -19.9,  -22.5,  999.0,  -41.1,  -36.7,  -35.4,  -36.4,  -37.3,  -33.3,  -38.3,  -48.5,  -48.2,  -48.1,  -47.9,  999.0,  -40.5,  -42.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -49.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.8
1993/01/04 07:00,  -25.0,  -12.8,  -25.0,  -27.7,  999.0,  999.0,  -18.4,  999.0,  999.0,   -9.6,  999.0,  -29.6,  -23.6,  -23.1,  -29.8,  -33.2,  -39.3,  -39.5,  -48.9,  -48.3,  -46.3,  -41.9,  -44.4,  -45.3,  -46.5,  -52.3,  999.0,  999.0,  999.0,  -52.0,  -47.9,  -47.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.5
1993/01/04 07:10,  -32.0,  -12.0,  -12.6,  -27.8,  -30.8,   -9.7,  -13.3,   -9.0,   -4.4,   -3.1,  -17.4,  -33.0,  -37.8,  -38.5,  -36.4,  -33.2,  -30.6,  -33.0,  -38.4,  -44.0,  -44.9,  -42.9,  -41.5,  -40.8,  -43.5,  999.0,  -51.0,  -51.3,  999.0,  999.0,  -48.6,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.7,  -51.3
1993/01/04 07:20,  -22.8,  -29.0,  -29.1,  -28.7,  -29.9,  -28.9,  -32.6,  -37.1,  -34.3,  999.0,  999.0,  -36.8,  -35.9,  -37.6,  -40.2,  -41.1,  -40.0,  -40.3,  -46.5,  -49.5,  -47.1,  -44.1,  -46.1,  -43.3,  -50.9,  -53.2,  -51.9,  -56.5,  999.0,  999.0,  -54.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 07:30,   -5.4,  -24.4,  -10.6,  -26.8,  -25.3,  -16.1,  -27.7,  -12.4,  -19.7,  -20.5,  -30.6,  -33.7,  -38.1,  -39.5,  -43.1,  -43.5,  -35.1,  -51.0,  -46.2,  -43.2,  -45.1,  -41.3,  -37.1,  -44.3,  -49.3,  -52.4,  -51.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -42.8,  -41.7,  999.0,  999.0,  999.0,  999.0
1993/01/04 07:40,  -39.3,  -28.5,  -29.5,  -27.9,  -28.5,  -30.5,  -36.8,  -33.6,  -41.2,  -38.9,  -39.3,  -35.6,  -29.3,  -33.9,  -36.2,  -45.2,  -39.2,  -48.9,  -49.4,  -40.6,  -44.2,  -44.5,  -43.5,  -45.2,  -48.8,  -49.7,  -51.7,  -54.2,  999.0,  999.0,  -49.0,  -50.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/04 07:50,  -32.6,  -28.5,  -28.1,  -27.9,  -28.8,  -35.0,  -38.5,  -33.0,  -35.8,  -36.2,  -37.7,  -37.7,  -35.8,  -37.4,  -40.3,  -44.2,  -43.2,  -47.9,  -49.7,  -50.3,  -46.6,  -44.2,  -45.2,  -46.7,  -47.7,  -47.9,  -45.3,  -47.0,  999.0,  999.0,  -52.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.0,  999.0,  999.0,  999.0,  -51.9,  -51.9,  999.0,  -52.2,  999.0,  999.0