                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/23 00:00,  999.0,  -31.4,  -36.0,  -38.3,  -40.8,  -39.8,  -42.6,  -43.0,  -40.3,  -44.0,  999.0,  -44.7,  -47.3,  -43.0,  -40.1,  -40.1,  -44.3,  999.0,  -39.6,  -43.5,  -43.6,  -43.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:10,  -39.6,  -32.5,  -33.9,  -37.2,  -37.9,  -39.2,  -42.0,  -44.0,  -41.2,  -43.6,  -40.4,  -41.8,  -47.9,  -46.4,  -40.8,  -38.9,  -40.0,  -35.4,  -38.6,  -42.8,  -39.9,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:20,  -39.9,  -30.5,  -33.9,  -37.6,  -39.7,  -40.1,  -40.9,  -42.2,  -45.3,  -45.4,  -39.9,  -38.8,  -45.1,  -43.6,  -40.2,  -43.1,  -42.3,  -34.9,  -38.7,  -44.9,  -41.8,  -44.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:30,  -41.0,  -28.9,  -33.4,  -38.4,  -39.7,  -42.2,  -40.1,  -42.3,  -47.9,  -48.2,  -46.7,  -47.9,  -49.5,  -44.2,  -43.9,  -46.7,  -45.6,  -42.8,  -40.5,  -47.2,  -42.2,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:40,  -41.1,  -33.2,  -33.7,  -33.5,  -38.3,  -42.9,  -42.6,  -45.5,  999.0,  999.0,  -49.5,  999.0,  -47.1,  -45.1,  -43.1,  -45.4,  -43.0,  -36.5,  -35.8,  -43.3,  -44.9,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 00:50,  -42.4,  -33.4,  -32.8,  -33.2,  -32.2,  -33.4,  -45.2,  -44.1,  -47.0,  999.0,  -47.6,  -48.8,  999.0,  -43.3,  -44.9,  -44.2,  -42.4,  -39.0,  -38.3,  -43.9,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2003/05/23 01:00,  -40.3,  -31.6,  -34.9,  -33.4,  -31.7,  -37.4,  -45.0,  -45.8,  999.0,  -47.2,  -47.0,  -48.4,  999.0,  -47.8,  -40.8,  -44.0,  -44.5,  -38.9,  -37.7,  -41.5,  -45.3,  -48.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:10,  -43.2,  -33.1,  -38.9,  -36.4,  -36.4,  -36.2,  -43.7,  -44.7,  -42.2,  -46.0,  999.0,  999.0,  -49.1,  -41.5,  -38.8,  -45.2,  -46.0,  -41.0,  -36.5,  -42.3,  -47.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:20,  -41.0,  -29.6,  -32.1,  -36.3,  -36.1,  -34.5,  -37.6,  -45.6,  -41.5,  -45.0,  -46.0,  -47.8,  -50.7,  -44.4,  -41.1,  -42.9,  -44.4,  -42.5,  -38.9,  -42.9,  -45.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 01:30,  -39.4,  -32.1,  -34.5,  -36.4,  -41.1,  -39.0,  -41.9,  -44.3,  -45.9,  -44.2,  -45.4,  -48.1,  999.0,  -44.9,  -38.3,  -40.3,  -41.4,  -39.2,  -36.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.5
2003/05/23 01:40,  -37.1,  -29.5,  -33.8,  -38.2,  -39.6,  -41.1,  -43.0,  -46.7,  -45.3,  -41.9,  -46.8,  -46.4,  999.0,  -44.1,  -42.3,  -41.3,  -42.7,  -40.5,  -34.1,  -39.0,  -44.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/05/23 01:50,  -36.6,  -29.5,  -33.5,  -36.6,  -39.9,  -37.4,  -40.4,  999.0,  -46.0,  -43.5,  -45.7,  -43.8,  -44.8,  -46.6,  -44.3,  -41.8,  -42.6,  -42.1,  -39.5,  -40.1,  -43.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  -49.8,  999.0,  -46.7,  -45.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
2003/05/23 02:00,  -39.0,  -30.0,  -33.7,  -34.4,  -37.2,  -37.8,  -38.6,  -44.8,  -43.5,  -42.3,  -44.2,  -42.7,  -40.1,  -41.1,  -42.9,  -45.4,  -46.1,  -45.0,  -43.5,  -45.6,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -51.6,  999.0
2003/05/23 02:10,  -36.8,  -25.1,  -29.4,  -30.3,  -34.7,  -37.3,  -38.0,  -40.6,  -41.8,  -42.8,  -44.6,  999.0,  -46.2,  -40.8,  -40.1,  -45.7,  999.0,  -44.6,  -44.9,  -45.5,  -48.6,  -47.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 02:20,  -36.6,  -27.0,  -31.9,  -30.8,  -32.6,  -37.3,  -42.2,  -40.6,  -37.0,  -43.1,  -43.3,  -47.3,  -46.7,  -42.0,  -37.5,  -44.8,  -47.2,  -44.9,  -43.8,  -42.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2003/05/23 02:30,  -36.7,  -27.5,  -30.9,  -31.3,  -32.6,  -34.2,  -39.2,  -43.2,  -39.6,  -40.2,  -45.1,  -46.2,  -45.4,  -42.7,  -42.6,  -46.9,  -46.3,  -44.2,  -43.8,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.6,  -46.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/05/23 02:40,  -35.4,  -24.9,  -26.9,  -30.8,  -35.8,  -36.4,  -36.2,  -40.5,  -36.3,  -37.2,  -43.7,  -45.5,  -44.5,  -46.8,  -47.5,  -43.4,  -46.0,  -44.5,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 02:50,  -34.9,  -25.5,  -25.0,  -29.7,  -29.8,  -35.8,  -37.6,  -41.7,  -39.1,  -36.5,  -41.9,  -45.2,  -44.2,  -46.6,  -46.8,  -46.7,  999.0,  -46.0,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -46.1,  -45.6,  -49.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.1,  999.0,  -52.5,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  -52.7
2003/05/23 03:00,  -34.6,  -25.2,  -27.5,  -26.8,  -32.1,  -34.2,  -37.9,  -41.7,  -39.6,  -38.8,  -43.2,  -44.5,  -43.1,  -44.7,  -45.6,  -48.2,  -44.8,  -41.3,  -42.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.7,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.2
2003/05/23 03:10,  -35.6,  -26.4,  -32.0,  -29.9,  -30.7,  -36.3,  -40.7,  -38.4,  -38.2,  -35.6,  -37.6,  -40.6,  -44.9,  -43.6,  -45.3,  -46.4,  -38.4,  -39.0,  -40.5,  -37.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.2,  -47.7,  -45.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -46.2,  999.0,  999.0
2003/05/23 03:20,  -36.0,  -25.3,  -30.9,  -30.9,  -35.5,  -36.1,  -41.1,  -38.7,  -37.4,  -35.9,  -36.7,  -42.1,  -41.9,  -44.1,  999.0,  -45.7,  -41.3,  -43.6,  -46.0,  -40.1,  -36.7,  -39.2,  -44.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.3,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 03:30,  -35.3,  -23.3,  -33.3,  -35.6,  -33.9,  -34.2,  -40.8,  -43.1,  -39.4,  -39.5,  -45.4,  -44.4,  -46.9,  -47.6,  999.0,  999.0,  -41.2,  -40.2,  -48.5,  -44.1,  -41.0,  -40.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 03:40,  -35.7,  -25.5,  -32.0,  -35.9,  -32.6,  -35.8,  -44.8,  -43.8,  -38.6,  -39.0,  -47.4,  -44.9,  -49.2,  999.0,  -47.6,  -45.3,  -44.4,  -41.8,  -44.3,  -43.9,  -43.5,  -44.9,  -46.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  -53.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 03:50,  -38.7,  -23.7,  -27.7,  -32.7,  -35.2,  -39.6,  -44.0,  -40.7,  -41.3,  -42.3,  -45.3,  -43.5,  -47.7,  -46.6,  -44.3,  -45.5,  -45.6,  -45.4,  -44.3,  -45.5,  999.0,  -48.3,  999.0,  -47.3,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:00,  -37.8,  -27.5,  -29.3,  -31.2,  -34.1,  -43.5,  -44.3,  -41.9,  -39.5,  -40.3,  -39.3,  -44.9,  -45.0,  -47.0,  -44.3,  -48.8,  -46.6,  -46.8,  -45.4,  999.0,  999.0,  999.0,  -47.2,  -45.9,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 04:10,  -38.8,  -30.9,  -32.3,  -31.3,  -33.3,  -41.4,  -43.8,  -40.8,  -40.6,  -44.5,  -42.4,  -46.0,  -45.1,  -47.2,  -46.6,  -47.1,  -44.6,  -45.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  -57.1,  999.0
2003/05/23 04:20,  -34.6,  -27.0,  -31.6,  -31.0,  -32.7,  -38.5,  -41.7,  -35.9,  -44.0,  -44.6,  -44.4,  -36.2,  -44.2,  -43.9,  -47.7,  999.0,  999.0,  -48.1,  -44.0,  -45.4,  999.0,  -46.3,  -45.3,  -46.8,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.3,  -55.5,  999.0,  -55.9,  -56.0
2003/05/23 04:30,  -37.4,  -29.8,  -32.9,  -33.1,  -32.6,  -38.0,  -39.4,  -36.3,  -44.5,  -46.0,  -43.2,  -39.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.3,  -45.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.2,  999.0,  -54.5,  999.0,  -56.8,  -55.7,  999.0,  999.0,  999.0,  -55.7,  -57.0,  999.0,  999.0,  999.0
2003/05/23 04:40,  -39.5,  999.0,  -31.1,  -33.8,  -32.5,  -35.9,  -37.9,  -36.2,  -41.8,  -46.4,  -39.3,  -38.0,  -41.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -45.5,  -46.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.0,  999.0,  -54.9,  -51.8,  -54.6,  999.0,  -53.0,  -54.2,  999.0,  999.0,  -48.9,  999.0,  999.0
2003/05/23 04:50,  -41.6,  -31.3,  -33.0,  -33.8,  -32.9,  -33.8,  -38.5,  -38.0,  -43.5,  -45.3,  -42.7,  -44.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:00,  -40.1,  -28.6,  -32.2,  -33.6,  -35.2,  -33.6,  -38.0,  -34.8,  -40.3,  -45.1,  -46.1,  -48.8,  -44.6,  -47.1,  999.0,  999.0,  999.0,  -47.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:10,  -38.6,  -26.2,  -32.6,  -35.0,  -36.8,  -34.5,  -34.5,  -35.3,  -39.2,  -43.7,  -46.6,  -47.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.0,  -46.0,  999.0,  -47.8,  999.0,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -61.1
2003/05/23 05:20,  -36.7,  -28.2,  -30.4,  -34.2,  -37.5,  -38.1,  -37.2,  -37.7,  -38.0,  -44.7,  -47.3,  -47.6,  999.0,  -48.8,  -48.7,  -47.1,  -48.3,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -57.2,  -58.6,  999.0,  999.0,  -58.6,  -59.0,  -59.4,  -55.1,  999.0
2003/05/23 05:30,  -34.9,  -23.9,  -35.1,  -33.9,  -32.4,  -36.9,  -39.1,  -40.3,  -42.6,  -44.4,  -47.4,  -45.6,  999.0,  999.0,  999.0,  -48.2,  -47.6,  -47.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
2003/05/23 05:40,  -29.3,  999.0,  -33.0,  -35.0,  -35.1,  -33.4,  -40.9,  -39.2,  -43.3,  -44.4,  -48.2,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.7,  999.0,  -55.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 05:50,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.0,  -41.4,  -42.4,  -43.6,  -42.3,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -44.5,  -43.6,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.2,  -51.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/05/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -38.0,  -40.0,  -40.6,  -43.2,  999.0,  -46.1,  -48.8,  -47.5,  -47.5,  999.0,  -44.0,  -44.8,  -46.6,  999.0,  -48.2,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.7,  999.0,  -53.1,  999.0,  999.0,  999.0
2003/05/23 06:10,  999.0,  -25.2,  999.0,  999.0,  999.0,  -33.3,  -39.5,  -39.2,  -37.8,  -42.7,  -45.7,  -44.0,  -42.4,  -44.6,  -46.4,  -46.7,  -44.7,  -47.3,  -47.3,  -46.2,  -46.3,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.2,  -55.5,  999.0,  -54.7,  -54.4,  -55.6,  999.0,  999.0,  -54.0,  -57.0,  999.0,  999.0
2003/05/23 06:20,  -28.2,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  -36.0,  -42.2,  -49.1,  999.0,  999.0,  -45.8,  999.0,  -47.7,  -48.2,  999.0,  -50.1,  -48.3,  -49.3,  -48.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:30,  -34.7,  -26.6,  999.0,  -30.5,  -32.7,  999.0,  999.0,  999.0,  -36.7,  -46.9,  -45.1,  -45.1,  -48.6,  -45.0,  -45.1,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:40,  -40.4,  -29.4,  -32.1,  999.0,  -30.5,  -36.3,  -29.8,  999.0,  -39.5,  -40.9,  999.0,  999.0,  999.0,  -47.9,  -49.8,  -40.6,  -40.6,  999.0,  -46.4,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.5,  -53.1,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 06:50,  -42.9,  -30.7,  -31.9,  -33.7,  -32.1,  -35.5,  -38.4,  -32.2,  -42.2,  -45.3,  -45.2,  999.0,  -46.5,  -47.6,  -47.1,  -40.2,  -38.8,  -51.0,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -58.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.0,  -55.7,  999.0
2003/05/23 07:00,  -44.0,  -31.9,  -34.2,  -34.2,  -34.8,  -29.8,  -30.1,  -41.3,  -42.9,  -42.2,  -45.1,  999.0,  999.0,  -49.1,  999.0,  -42.3,  -38.4,  -45.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.6,  999.0,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:10,  -43.8,  -32.4,  -38.2,  -34.3,  -34.8,  -31.1,  -32.3,  -40.4,  -41.7,  -44.9,  -43.0,  -46.9,  -46.8,  999.0,  999.0,  -37.5,  -36.9,  -47.3,  999.0,  -49.5,  -44.8,  -44.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.8,  -50.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.1,  999.0,  -52.0,  999.0,  -51.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:20,  -43.9,  -29.5,  -34.8,  -35.3,  -35.4,  -30.9,  -31.2,  -39.3,  -42.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -38.3,  -33.7,  -43.3,  999.0,  -46.5,  -45.7,  -45.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:30,  -41.8,  -29.7,  -33.6,  -33.5,  -35.4,  -31.2,  -31.2,  -38.1,  -41.2,  -45.0,  -44.8,  -43.3,  999.0,  999.0,  -47.3,  -39.1,  -33.0,  -39.6,  -46.2,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:40,  -40.0,  -28.1,  -32.1,  -34.3,  -37.4,  -36.7,  -33.7,  -38.3,  -41.2,  999.0,  -46.6,  -45.9,  999.0,  999.0,  -47.2,  -42.1,  -38.2,  -44.3,  -47.6,  999.0,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/23 07:50,  -36.9,  -26.5,  -31.4,  -34.9,  -38.7,  -39.1,  -36.3,  -39.9,  -42.3,  -43.3,  -45.2,  -45.0,  -45.5,  -47.9,  999.0,  -44.5,  -38.0,  -40.6,  -45.5,  -48.7,  -46.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0