                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/02 00:00,   -4.8,  999.0,  -14.9,  999.0,  -17.3,  999.0,  999.0,  999.0,  -14.8,  999.0,  -18.4,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  -16.9,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 00:10,   -9.5,  999.0,  -13.8,  999.0,  -17.3,  -18.1,  -20.8,  -21.6,  -24.4,  -21.0,  -20.6,  -22.3,  -18.2,  -23.3,  -21.9,  -24.7,  -21.6,  -22.8,  -21.8,  -23.2,  -22.5,  -16.6,  -21.6,  -19.0,  -21.0,  -20.0,  -20.9,  -24.9,  -25.1,  -21.0
2007/07/02 00:20,   -9.3,  999.0,  -13.0,  -13.8,  -14.1,  -15.5,  -12.7,  -15.6,  -17.4,  -16.2,  999.0,  -17.1,  -14.7,  -16.2,  -17.8,  -14.7,  -15.1,  -16.8,  -14.0,  -17.1,  -16.5,  -17.1,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  999.0
2007/07/02 00:30,   -4.4,  999.0,  -18.5,  -16.5,  -14.8,  -23.1,  -19.9,  -22.2,  -16.4,  -16.6,  -16.6,  -18.4,  -13.8,  -18.2,  -16.1,  -18.6,  -15.9,  -20.2,  -17.9,  -18.5,  -17.2,  -19.6,  -17.0,  -14.6,  -18.1,  -19.3,  -19.4,  999.0,  999.0,  -16.9
2007/07/02 00:40,   -5.3,  999.0,  -14.1,  -15.5,  -15.4,  -14.0,  -16.4,  -15.7,  -19.6,  -16.9,  -16.1,  -17.6,  -15.6,  -18.9,  -17.2,  -17.7,  -16.7,  -19.4,  -15.4,  -16.4,  -18.6,  -14.0,  -17.5,  -16.2,  -18.7,  -16.2,  -16.8,  -15.6,  -17.1,  -15.3
2007/07/02 00:50,   -2.9,  -14.8,   -8.7,  -10.9,  -10.1,  -11.1,  -12.6,  -13.5,  -16.2,  -15.2,  -10.4,  -13.0,  -16.2,  -15.0,  -15.7,  -14.2,  -15.9,  -17.5,  -18.6,  -18.5,  999.0,  -14.8,  -12.9,  -15.4,  -14.3,  -13.9,  -15.9,  -14.1,  -15.0,  -17.2
2007/07/02 01:00,   -5.2,  -13.4,  -11.5,  -13.6,  -13.0,  -12.0,  -14.2,  -16.0,  -16.7,  -16.0,  -15.9,  -16.4,  -16.4,  -15.5,  -15.7,  -16.8,  -14.9,  -15.9,  -14.9,  -17.3,  -16.1,  -16.2,  -17.5,  -18.0,  -15.6,  -15.9,  -16.7,  -16.9,  -16.5,  -13.9
2007/07/02 01:10,  999.0,  999.0,  -18.7,  999.0,  -15.8,  999.0,  -12.8,  999.0,  999.0,  -16.4,  -15.7,  -14.8,  -15.6,  -16.9,  -14.6,  -15.4,  999.0,  -16.3,  -14.3,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  -16.7,  -15.9,  -17.0,  -14.5,  -14.5
2007/07/02 01:20,  -23.8,  999.0,  -23.7,  -23.5,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 01:30,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  -15.0,  999.0,  -18.0,  -18.2,  -17.1,  -18.1,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0
2007/07/02 01:40,  999.0,  999.0,  -16.4,  -18.7,  -18.5,  -13.8,  -13.6,  -16.7,  -16.9,  -17.3,  -19.9,  -15.8,  -17.1,  -16.5,  -17.2,  -17.8,  -16.5,  -16.3,  999.0,  -17.8,  999.0,  -18.4,  -16.4,  999.0,  999.0,  -17.4,  -16.4,  999.0,  999.0,  999.0
2007/07/02 01:50,  999.0,  999.0,  -10.4,  -16.1,  -16.7,  -14.1,  -14.9,  -18.0,  -16.2,  999.0,  -18.1,  -17.9,  -16.9,  -17.2,  -16.3,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  -18.3,  999.0,  999.0
2007/07/02 02:00,  -13.0,  -15.6,  -13.4,  999.0,  999.0,  -15.2,  -15.5,  -18.0,  -17.3,  -15.9,  -19.9,  -20.9,  -18.7,  -17.1,  -18.8,  -17.9,  -16.0,  -18.3,  -16.1,  999.0,  -17.6,  -16.6,  -18.4,  -18.5,  -16.7,  -16.9,  999.0,  -18.2,  999.0,  -16.3
2007/07/02 02:10,  999.0,  999.0,  -15.1,  -27.3,  -23.1,  -10.9,  -16.7,  -24.9,  -20.3,  -18.9,  -27.4,  -21.1,  -22.9,  999.0,  -17.7,  -23.5,  -24.9,  999.0,  -23.0,  -23.3,  -22.9,  999.0,  999.0,  -15.4,  -24.7,  999.0,  -25.0,  -23.3,  -25.1,  -23.8
2007/07/02 02:20,  999.0,  999.0,  999.0,   -6.6,  -13.8,  -11.9,  -10.7,  -17.1,  -15.6,  -22.9,  -15.7,  999.0,  999.0,  -19.7,  -15.9,  999.0,  999.0,  999.0,  -18.1,  -19.9,  999.0,  -14.2,  -13.5,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 02:30,  999.0,  999.0,  999.0,  -16.9,  999.0,  -15.6,  -15.0,  999.0,  -15.9,  -15.4,  -13.9,  -14.7,  -15.7,  -15.5,  -16.0,  -16.2,  -17.5,  -16.5,  -16.7,  -18.0,  -17.2,  -16.9,  -16.7,  -16.7,  -16.2,  -18.2,  999.0,  -18.2,  -20.2,  -21.4
2007/07/02 02:40,  999.0,  999.0,  999.0,  999.0,  -17.1,  -21.6,  -15.2,  -15.3,  -15.6,   -9.3,  -16.4,  -15.5,  -14.2,  -17.9,  -14.6,  -15.9,  999.0,  -15.6,  -16.8,  -15.3,  -14.5,  -16.9,  -15.9,  -16.0,  999.0,  -16.6,  -15.7,  -16.7,  -17.3,  -16.2
2007/07/02 02:50,  999.0,  999.0,  -11.9,  -15.4,  -13.0,  -10.6,  -10.9,  -13.9,  -13.2,  -14.6,  -15.4,  -16.1,  -16.7,  -13.7,  -14.2,  -13.9,  999.0,  -13.4,  -14.9,  -14.6,  -16.3,  -14.5,  -14.5,  -15.0,  999.0,  -14.8,  -14.2,  -13.6,  -18.1,  -12.9
2007/07/02 03:00,  999.0,  999.0,  -20.4,  -28.2,  -20.3,  -19.3,  999.0,  -21.4,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 03:10,  999.0,  999.0,  -11.0,  -15.3,  -14.0,  -13.7,  -14.4,  -19.7,  -16.0,  -17.0,  -14.4,  -15.8,  -21.2,  -17.8,  -15.5,  -13.0,  -17.0,  -16.2,   -9.1,  -12.5,  -14.5,  -18.1,  -18.0,  -14.9,  -15.8,  -13.9,  -16.7,  -15.2,  -17.5,  -16.3
2007/07/02 03:20,  999.0,  999.0,  -17.4,  -12.5,  999.0,  -17.2,  -13.6,  999.0,  -17.9,  -19.4,  -19.4,  -21.9,  -19.1,  -22.6,  -20.1,  -18.3,  -16.5,  -22.7,  -20.6,  999.0,  -16.5,  -20.9,  -21.3,  -16.6,  999.0,  -19.2,  999.0,  -17.5,  -19.2,  -20.2
2007/07/02 03:30,  999.0,  999.0,  -13.7,  -18.2,  -13.2,  -13.6,  -13.2,  999.0,  -17.9,  -16.6,  -16.1,  -16.4,  -16.7,  -16.2,  -16.9,  -16.1,  -16.8,  -16.8,  -17.9,  -16.8,  -16.1,  -15.3,  -15.1,  -16.5,  -15.1,  -16.2,  -16.9,  -14.7,  -17.5,  -18.4
2007/07/02 03:40,  -13.3,  -21.3,  -13.4,  -19.3,  -17.9,  -15.6,  -14.7,  -17.3,  -19.2,  -17.0,  -17.3,  -18.0,  -15.9,  -16.3,  -19.7,  -19.4,  -19.0,  999.0,  -18.3,  -14.8,  -13.2,  999.0,  999.0,  -20.3,  -18.8,  -13.6,  -17.1,  -16.2,  -12.9,  -15.1
2007/07/02 03:50,  999.0,  999.0,   -9.2,  999.0,  -16.7,  -17.7,  -17.3,  -18.4,  -20.6,  -20.5,  -18.7,  -15.8,  -17.7,  -18.9,  -18.2,  -20.8,  -20.5,  -19.8,  -20.1,  -21.2,  -18.7,  -18.5,  -24.1,  -21.9,  -21.1,  -20.9,  -19.2,  -18.2,  -17.6,  -21.7
2007/07/02 04:00,  -12.8,  -17.5,  -10.0,  -13.8,  -16.0,  -13.7,  -13.1,  -18.1,  -14.4,  -16.9,  -20.7,  -18.7,  -17.3,  -20.2,  -21.5,  -18.4,  -20.9,  -20.7,  -20.9,  999.0,  -21.8,  -17.6,  -22.1,  -19.0,  -19.2,  -18.5,  -19.2,  -16.5,  -19.1,  -17.2
2007/07/02 04:10,  -15.6,  999.0,  -20.0,  -17.6,  -21.0,  -13.7,  -15.3,  -18.3,  -19.2,  -17.8,  -15.9,  -17.6,  -15.0,  -15.7,  -14.4,  -13.8,  -17.4,  -18.8,  -20.6,  999.0,  -19.6,  -20.5,  -17.0,  -18.8,  -18.2,  -19.8,  999.0,  999.0,  -18.1,  -15.0
2007/07/02 04:20,  -18.0,  -19.8,  -19.1,  -24.7,  -19.5,  -17.4,  -17.7,  -19.1,  -19.0,  -19.7,  -18.7,  -18.9,  -20.7,  -19.0,  -19.1,  -20.2,  -20.4,  -16.0,  -20.8,  -16.2,  -20.9,  -14.8,  -17.9,  -19.2,  -20.2,  -19.1,  -18.8,  -19.0,  -19.0,  -19.6
2007/07/02 04:30,  999.0,  -15.0,  -16.5,  -25.1,  -22.1,  -16.2,  -13.5,  -16.3,  -17.8,  -15.8,  -20.3,  -14.3,  -13.9,  -14.3,  -13.3,  -15.9,  -13.2,  -15.5,  -17.5,  -17.0,  -14.3,  -17.8,  -16.1,  -15.4,  -17.9,  -18.1,  -17.3,  -16.4,  -16.7,  -16.7
2007/07/02 04:40,  999.0,  999.0,  -10.8,  -12.0,  -12.7,  -11.2,  -11.2,  -13.4,  -13.2,  -13.8,  -14.9,  -13.7,  -13.9,  -14.6,  -15.7,  -20.9,  -13.5,  -13.5,  999.0,  -13.9,  -13.9,  -13.7,  -14.3,  -13.7,  -13.3,  -13.9,  -14.9,  -13.2,  -19.2,  -13.3
2007/07/02 04:50,  -12.4,  -14.7,  -18.8,  -23.5,  -19.8,  -21.2,  -15.9,  -16.2,  -18.0,  -18.7,  -18.6,  -18.8,  -19.7,  -17.3,  -18.7,  -21.3,  -16.9,  -18.9,  -15.7,  -16.1,  999.0,  -20.6,  -18.3,  -17.3,  -18.2,  -20.2,  -19.2,  -19.2,  -17.9,  -18.6
2007/07/02 05:00,   -8.9,  -11.7,  -12.3,  -16.3,  -19.9,  -16.4,  -16.2,  -18.1,  -19.2,  -17.4,  -17.3,  -17.5,  -17.6,  -16.4,  -16.4,  -18.7,  -17.5,  -18.5,  -16.5,  -17.1,  -18.9,  -18.4,  -17.8,  -17.0,  -19.5,  -17.4,  -17.2,  -17.7,  -18.2,  -17.7
2007/07/02 05:10,  999.0,  999.0,  -15.6,  -14.0,  -12.9,  -10.4,  999.0,  -12.6,  -15.6,  -12.4,  -13.1,  -12.5,  -15.4,  -14.5,  -12.2,  -12.7,  -12.8,  -12.4,  -12.7,  -12.6,  999.0,  -12.3,  -16.7,  -12.1,  -12.7,  -17.6,  -11.9,  -18.0,  -18.0,  -17.3
2007/07/02 05:20,  -11.8,  -16.0,  -12.6,  999.0,  999.0,  -13.3,  -12.5,  999.0,  -16.2,  -19.7,  -16.0,  -20.0,  -14.0,  -14.5,  -15.3,  -15.5,  999.0,  -14.2,  999.0,  -16.0,  -15.0,  -16.3,  -16.3,  -14.3,  -15.6,  -16.2,  -15.7,  -14.9,  999.0,  -15.7
2007/07/02 05:30,  -18.2,  -19.0,  -18.7,  -23.9,  -19.5,  -17.7,  -15.6,  999.0,  -15.3,  -20.1,  -18.9,  -19.6,  -18.8,  -15.6,  -19.2,  -18.5,  -16.9,  -17.3,  -17.9,  -18.7,  -17.9,  -18.0,  -20.2,  -19.2,  -20.0,  -20.3,  -10.6,  -17.9,  -13.7,  -17.7
2007/07/02 05:40,  999.0,  999.0,  -12.0,  -16.0,  -15.0,  -12.7,  -11.8,  999.0,  -16.1,  -17.9,  -15.9,  -16.0,  -16.8,  -14.9,  -14.7,  999.0,  -14.7,  999.0,  -16.3,  -17.7,  -17.4,  -17.9,  -16.4,  -15.9,  -14.6,  -19.1,  -14.4,  -17.6,  -21.0,  999.0
2007/07/02 05:50,  -15.8,  -16.6,  -15.3,  999.0,  -20.5,  -17.3,  -15.9,  -19.4,  -17.7,  -20.5,  -21.3,  -23.1,  -19.2,  -20.1,  -20.8,  -17.7,  -17.9,  -17.7,  -19.9,  -18.8,  -18.9,  -19.6,  -17.3,  -20.7,  -19.0,  -19.4,  -19.8,  -18.0,  -21.0,  -19.0
2007/07/02 06:00,   -9.1,  -10.6,  -14.0,  -14.2,  -17.8,  -14.8,  -15.4,  -14.7,  -16.6,  -18.2,  -22.9,  -20.4,  -16.6,  -14.0,  -16.9,  -19.0,  -17.1,  -14.1,  -18.6,  -18.3,  -21.5,  -17.5,  -17.3,  -19.2,  -18.7,  -14.7,  -17.7,  -16.3,  -17.2,  -16.7
2007/07/02 06:10,  999.0,  -15.4,  -20.4,  999.0,  -17.6,  -20.1,  -17.1,  999.0,  999.0,  999.0,  -18.5,  -17.1,  -17.3,  -16.4,  -18.5,  -17.2,  999.0,  -16.9,  999.0,  -17.4,  -17.1,  -15.9,  -17.4,  -18.4,  -17.0,  -17.8,  -19.9,  999.0,  -18.2,  999.0
2007/07/02 06:20,  999.0,  -20.0,  -15.2,  -14.8,  999.0,  -16.1,  -15.1,  -13.7,  -18.9,  -13.9,  -12.7,  -14.4,  -14.0,  -16.5,  -19.5,  -15.9,  -16.2,  -20.0,  -20.1,  -18.3,  -19.0,  -13.5,  -16.0,  -19.7,  -15.6,  -17.1,  -13.5,  -15.6,  -12.5,  -12.6
2007/07/02 06:30,  999.0,  -20.8,  -12.9,  999.0,  999.0,  -15.6,  -15.9,  -16.4,  -14.9,  -21.0,  -19.3,  -20.5,  -18.8,  -18.4,  -16.9,  -20.7,  -17.4,  -17.7,  -20.9,  -19.1,  -14.7,  -18.4,  -17.7,  -18.8,  -19.1,  -17.8,  -19.2,  -15.3,  -14.3,  -16.8
2007/07/02 06:40,  999.0,  999.0,  -11.5,  -19.5,  -15.4,  -14.7,  -11.5,  999.0,  -15.0,  -11.3,  -15.3,  -16.4,  -15.7,  999.0,  -13.9,  -16.4,  -14.0,  -11.8,  999.0,  999.0,  -16.8,  -15.6,  -15.7,  -15.5,  999.0,  -15.0,  999.0,  -15.3,  -14.8,  -14.5
2007/07/02 06:50,  -16.2,  -13.2,  -16.7,  999.0,  -17.0,  -16.2,  -15.6,  -17.9,  -16.3,  -19.4,  -17.6,  -18.4,  -16.3,  -17.5,  -16.2,  -17.7,  -17.5,  -18.7,  -16.9,  -18.7,  -17.6,  -16.1,  -18.1,  -18.0,  -17.7,  -17.2,  -16.5,  -17.7,  -15.6,  -15.9
2007/07/02 07:00,  -16.6,  999.0,  -13.0,  -15.0,  -15.2,  -13.7,  -14.1,  -18.0,  -18.0,  -18.8,  -16.1,  -14.2,  -19.4,  -17.3,  -17.0,  -16.3,  -15.2,  -16.5,  -18.6,  -16.8,  -16.4,  -15.3,  -14.0,  -16.9,  -17.5,  -16.6,  -16.3,  -18.3,  -14.1,  -14.1
2007/07/02 07:10,  999.0,  -16.1,  -16.2,  999.0,  999.0,  -13.1,  -12.8,  -15.0,  -15.2,  -16.3,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -17.9,  -15.1,  -15.7,  -15.7
2007/07/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -15.0,  -16.3,  -16.8,  -16.0,  -15.9,  -17.1,  -17.5,  -17.5,  -16.2,  -16.9,  -17.0,  -18.3,  -17.7,  999.0,  -18.1,  -17.8,  -17.2,  -17.5,  -17.5,  -17.2,  -17.6,  -16.1,  -16.4,  -15.8
2007/07/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -18.2,  -19.0,  -19.0,  -16.7,  -17.9,  999.0,  999.0,  -18.9,  999.0,  -17.3,  999.0,  -21.5,  -19.3,  -19.8,  999.0,  -16.8,  -18.1,  999.0,  -17.0,  999.0,  -18.9,  999.0,  999.0,  -16.3
2007/07/02 07:40,  999.0,  -17.9,  -17.6,  999.0,  -16.1,  -14.3,  -17.0,  -16.0,  -12.4,  -15.5,  -17.0,  -13.9,  -16.7,  -17.9,  -18.5,  -18.2,  999.0,  -18.1,  -16.4,  -19.3,  -18.8,  -17.4,  999.0,  -17.5,  999.0,  -18.2,  999.0,  999.0,  -16.6,  -16.4
2007/07/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.4,  -14.9,  -17.3,  -18.8,  999.0,  -14.4,  999.0,  999.0,  -15.3,  999.0,  999.0,  -19.0,  -17.8,  999.0,  -17.5,  -15.0,  999.0,  -17.7,  -17.0,  999.0,  999.0,  999.0,  -15.4
2007/07/02 08:00,  999.0,  999.0,  -16.6,  -17.4,  -15.1,  -15.2,  -14.3,  -15.8,  -14.6,  -17.2,  -15.6,  -15.8,  -15.9,  -15.6,  -14.9,  -16.2,  -15.9,  -18.3,  999.0,  -17.4,  -17.2,  -15.9,  -15.5,  -17.5,  -18.0,  -15.2,  -18.0,  -16.0,  -16.4,  -15.4
2007/07/02 08:10,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -19.2,  999.0,  -15.0,  -19.7,  999.0,  -14.1,  -16.5,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  -17.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 08:20,  999.0,  -15.5,  999.0,  999.0,  -18.0,  -15.7,  -15.2,  -16.7,  -17.4,  -19.7,  -15.4,  -15.4,  -16.0,  -15.4,  -17.1,  -18.0,  -16.6,  -18.1,  -18.6,  -18.7,  -18.0,  -16.6,  -16.1,  -15.9,  -16.9,  -15.3,  999.0,  -15.8,  -16.5,  -16.0
2007/07/02 08:30,  999.0,  -14.2,  999.0,  999.0,  999.0,  -16.1,  -14.5,  -13.6,  -17.8,  -15.8,  -15.9,  999.0,  -16.7,  -18.1,  -16.0,  -17.0,  -17.2,  999.0,  -17.5,  -15.3,  999.0,  -16.8,  -16.3,  -17.4,  -16.5,  999.0,  -15.8,  -16.6,  -16.1,  -16.0
2007/07/02 08:40,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  -15.9,  -17.9,  -19.5,  -14.9,  -16.7,  999.0,  -18.8,  -18.2,  -19.2,  -21.1,  -18.8,  -19.3,  -17.3,  999.0,  -15.9,  -18.0,  999.0,  -20.2,  -16.0,  -16.5,  -17.6,  -17.7,  -15.5,  -16.6
2007/07/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -15.0,  -15.8,  -15.6,  -16.3,  -15.0,  -15.8,  -17.0,  -15.7,  -15.9,  -15.6,  -14.9,  -15.9,  -15.0,  -14.5,  -15.5,  -14.5,  -14.8,  -16.9,  -15.3,  -15.1,  -14.0,  -15.2,  -15.3,  -15.3
2007/07/02 09:00,  -16.5,   -9.7,  -21.1,  999.0,  999.0,  -16.6,  -15.3,  -20.6,  999.0,  -18.6,  -15.3,  -18.0,  -21.7,  -18.3,  -18.5,  -14.8,  -17.0,  -17.5,  -19.6,  -16.5,  -19.2,  -18.8,  -20.4,  -22.6,  -15.8,  -19.9,  -18.5,  -20.2,  -16.8,  -19.1
2007/07/02 09:10,  999.0,  999.0,  999.0,  -16.0,  -13.1,  999.0,  999.0,  -21.1,  999.0,  999.0,  -13.0,  999.0,  999.0,  -15.9,  999.0,  -12.6,  999.0,  999.0,  -12.6,  999.0,  -13.5,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  -13.5
2007/07/02 09:20,  -13.3,  -12.3,  -15.4,  999.0,  -18.2,  -18.2,  -15.4,  -15.6,  -17.6,  -16.6,  -16.0,  -15.3,  -15.1,  -17.6,  -18.4,  -17.7,  -17.7,  -16.4,  -16.4,  -19.1,  -17.1,  -18.4,  -18.4,  -17.9,  -18.0,  -18.1,  -18.6,  -19.7,  -18.8,  -17.0
2007/07/02 09:30,  -17.3,  -17.9,  -13.7,  -24.9,  -21.7,  -19.0,  -16.8,  -18.5,  -18.8,  -18.6,  -18.7,  -18.7,  -16.3,  -17.3,  -18.7,  -17.3,  -16.5,  -15.9,  -18.2,  -17.3,  -17.5,  -17.9,  -16.6,  -17.5,  -17.8,  -18.1,  -19.6,  -18.1,  -18.1,  -16.7
2007/07/02 09:40,  999.0,  999.0,  999.0,  999.0,  -17.0,  -15.3,  -16.8,  999.0,  999.0,  -16.0,  -20.3,  -14.4,  -19.2,  -18.5,  -18.9,  -18.2,  -20.5,  -16.8,  999.0,  999.0,  -19.9,  -15.8,  -15.8,  -20.2,  999.0,  -17.2,  -16.5,  -16.0,  999.0,  -19.5
2007/07/02 09:50,  999.0,  -16.5,  999.0,  999.0,  -19.3,  -20.1,  -15.3,  -20.1,  -17.3,  -16.9,  -19.0,  -19.8,  -19.5,  -20.4,  -18.0,  999.0,  -17.3,  -20.7,  -16.7,  -20.5,  -20.3,  -16.6,  -19.8,  -21.7,  -19.2,  -15.8,  -18.8,  -15.9,  -19.6,  -19.6
2007/07/02 10:00,  -14.8,  -15.3,  -17.3,  999.0,  -15.7,  -18.8,  -17.1,  -20.6,  -20.0,  -19.3,  -19.8,  -18.0,  -18.0,  -20.2,  -20.1,  -19.5,  999.0,  -18.0,  -19.7,  -18.1,  -20.6,  -17.1,  -16.1,  -18.7,  -17.1,  -18.7,  -16.7,  -20.1,  -14.9,  -19.4
2007/07/02 10:10,  -13.9,  -15.6,  -15.3,  -18.6,  -17.0,  -16.6,  -13.9,  -18.6,  -16.5,  -17.9,  -17.8,  -17.0,  -16.2,  -17.8,  -17.1,  999.0,  -17.7,  -16.2,  -18.2,  -16.5,  -19.3,  -17.1,  -18.0,  -19.0,  -17.7,  -17.3,  -17.0,  -16.2,  -19.3,  -19.3
2007/07/02 10:20,   -9.1,  -19.4,  -14.0,  -16.1,  -19.2,  -18.4,  -17.3,  -19.8,  999.0,  -20.5,  -16.8,  -18.7,  -18.9,  -18.7,  -18.9,  -19.1,  -19.3,  -18.8,  -20.0,  -19.3,  -19.7,  -18.0,  -18.9,  -19.6,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.3
2007/07/02 10:30,   -8.5,  -15.4,  -15.2,  -17.0,  -17.5,  -15.3,  999.0,  -17.0,  999.0,  999.0,  -15.6,  999.0,  -20.5,  -20.1,  -19.9,  -20.7,  999.0,  -15.9,  -23.5,  -17.8,  -20.1,  -16.9,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  -18.1
2007/07/02 10:40,   -9.6,  -20.9,  999.0,  -12.5,  999.0,  -17.4,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 10:50,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:00,  -16.2,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:10,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:20,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:30,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:40,  -15.9,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:50,  -14.6,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:00,  999.0,  999.0,  -25.9,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:10,  -17.9,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:20,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:40,  -17.0,  999.0,  999.0,  999.0,  -25.1,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:50,  -12.1,  -17.4,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:00,   -6.7,  999.0,  -16.9,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  -24.5,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:10,  -11.0,  999.0,  -16.0,  -18.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -24.0,  -22.0,  999.0,  -20.2,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:20,   -8.4,  -13.6,  999.0,  -15.1,  -17.4,  -16.4,  -18.1,  999.0,  -19.1,  999.0,  999.0,  -19.7,  -18.3,  -17.9,  -18.8,  999.0,  -17.2,  -18.0,  -17.9,  999.0,  999.0,  -16.6,  -17.9,  -17.3,  -18.6,  999.0,  999.0,  999.0,  -17.2,  -18.8
2007/07/02 13:30,   -6.2,  -10.8,  -13.5,  -12.3,  -14.5,  -13.9,  -15.7,  999.0,  -19.4,  999.0,  -17.0,  999.0,  999.0,  -16.9,  -15.7,  -15.5,  -15.6,  -16.9,  -16.1,  -17.8,  -17.5,  -17.9,  -17.8,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:40,   -6.1,  999.0,  -13.3,  -12.1,  -16.8,  -12.7,  -16.3,  -16.9,  -16.6,  999.0,  -17.0,  -15.8,  -18.1,  -14.5,  999.0,  -16.5,  -16.3,  -16.9,  -17.0,  -16.4,  -18.4,  999.0,  -17.1,  999.0,  -17.8,  -17.2,  999.0,  999.0,  -17.6,  999.0
2007/07/02 13:50,   -7.0,  999.0,  999.0,  -12.4,  999.0,  -15.7,  -19.7,  -17.7,  -18.3,  -16.5,  999.0,  -18.6,  -17.9,  -17.0,  -18.5,  -18.5,  999.0,  -19.7,  -19.9,  -16.8,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 14:00,   -6.4,  -12.8,  -15.2,  -11.4,  -17.0,  -14.5,  -18.5,  -16.6,  -16.4,  -17.9,  -18.3,  -17.7,  -17.7,  -18.8,  -18.9,  -16.9,  -17.6,  -18.3,  -17.1,  -17.8,  999.0,  -16.4,  -17.5,  -15.7,  999.0,  -19.7,  -18.2,  999.0,  -19.3,  -16.3
2007/07/02 14:10,   -7.8,  999.0,  -15.4,  -11.2,  -16.4,  -14.7,  -15.6,  -18.8,  -19.5,  -17.4,  -17.4,  -18.3,  -16.7,  999.0,  -18.3,  -17.7,  -17.5,  -17.5,  -16.4,  -16.9,  -18.0,  -16.0,  -15.9,  -16.7,  -18.3,  -16.7,  -17.7,  999.0,  -17.6,  -16.9
2007/07/02 14:20,   -9.1,  999.0,  -13.9,  -10.2,  -15.8,  -15.3,  999.0,  999.0,  -17.4,  -17.3,  999.0,  -18.4,  -16.6,  999.0,  999.0,  -18.6,  -18.1,  -17.7,  -17.6,  -17.4,  -17.7,  999.0,  999.0,  999.0,  -17.6,  -18.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 14:30,  -10.4,  -12.4,  -20.9,  -11.9,  -19.0,  -14.4,  -15.9,  -20.3,  -19.1,  -17.9,  -19.5,  -17.8,  -16.5,  -18.5,  -16.2,  -17.7,  -19.8,  -19.3,  -18.3,  -18.5,  -17.8,  -18.2,  -17.4,  -17.0,  999.0,  -17.6,  -18.7,  -17.6,  -17.8,  -16.5
2007/07/02 14:40,  -10.4,  -14.9,  -15.0,  -11.4,  -16.7,  -14.9,  -18.3,  -19.1,  -17.8,  -18.4,  -19.3,  -18.2,  -18.7,  -18.0,  -18.9,  -16.7,  -18.1,  -18.1,  -18.4,  -18.1,  -19.1,  -19.0,  -18.7,  -18.3,  -19.0,  -17.4,  -18.3,  -18.5,  -18.6,  -18.5
2007/07/02 14:50,   -9.9,  -15.5,  -11.1,  -10.3,  -14.5,  -14.4,  -15.3,  999.0,  -18.9,  -18.4,  999.0,  -17.2,  -15.4,  -17.8,  -16.9,  -16.9,  -18.0,  -16.5,  -18.1,  -15.9,  999.0,  -18.1,  -17.7,  -16.9,  -17.4,  -16.9,  -16.3,  -17.8,  -17.5,  -16.8
2007/07/02 15:00,  -11.4,  -17.7,  -13.5,   -8.6,  -17.0,  -12.8,  -16.3,  -18.6,  -18.5,  -18.6,  -17.1,  -18.6,  -17.9,  -17.1,  -17.2,  -18.7,  -19.6,  -18.5,  -18.5,  -17.1,  -16.8,  -18.2,  -17.7,  -17.6,  -16.6,  999.0,  999.0,  999.0,  -18.1,  -16.7
2007/07/02 15:10,   -9.9,  999.0,  -17.6,  999.0,  -15.8,  -15.8,  -16.3,  -17.7,  999.0,  999.0,  999.0,  -19.1,  999.0,  -17.6,  -18.1,  -17.7,  -18.7,  -18.6,  999.0,  999.0,  -17.7,  -17.4,  -17.5,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  -17.8