,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-20, 00:00:04,VALID,1009.64,VALID,0,VALID,101.43,VALID,0,VALID,24.686,VALID,41,VALID,0.0683594,
2011-04-20, 00:01:04,VALID,1009.64,VALID,0,VALID,101.43,VALID,0.105969,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:02:04,VALID,1009.63,VALID,0,VALID,101.445,VALID,0,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:03:04,VALID,1009.61,VALID,0,VALID,101.438,VALID,0,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:04:04,VALID,1009.61,VALID,0,VALID,101.476,VALID,0,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:05:04,VALID,1009.59,VALID,0,VALID,101.529,VALID,0,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:06:04,VALID,1009.55,VALID,0,VALID,101.468,VALID,0.105969,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:07:04,VALID,1009.55,VALID,0,VALID,101.339,VALID,0.105969,VALID,24.6666,VALID,41,VALID,0,
2011-04-20, 00:08:04,VALID,1009.55,VALID,0,VALID,101.331,VALID,0,VALID,24.6684,VALID,41,VALID,0,
2011-04-20, 00:09:04,VALID,1009.53,VALID,0,VALID,101.285,VALID,0,VALID,24.6471,VALID,41,VALID,0,
2011-04-20, 00:10:04,VALID,1009.54,VALID,0,VALID,101.331,VALID,0,VALID,24.6684,VALID,41,VALID,0,
2011-04-20, 00:11:04,VALID,1009.5,VALID,0,VALID,101.407,VALID,0,VALID,24.6489,VALID,41,VALID,0,
2011-04-20, 00:12:04,VALID,1009.51,VALID,0,VALID,101.445,VALID,0,VALID,24.6489,VALID,41,VALID,0,
2011-04-20, 00:13:04,VALID,1009.51,VALID,0,VALID,101.415,VALID,0,VALID,24.6081,VALID,41,VALID,0,
2011-04-20, 00:14:04,VALID,1009.51,VALID,0,VALID,101.407,VALID,0,VALID,24.5886,VALID,41,VALID,0,
2011-04-20, 00:15:04,VALID,1009.51,VALID,0,VALID,101.491,VALID,0.105969,VALID,24.5886,VALID,41,VALID,0,
2011-04-20, 00:16:04,VALID,1009.51,VALID,0,VALID,101.552,VALID,0,VALID,24.5691,VALID,41,VALID,0,
2011-04-20, 00:17:04,VALID,1009.45,VALID,0,VALID,101.621,VALID,0.105969,VALID,24.5496,VALID,41,VALID,0,
2011-04-20, 00:18:04,VALID,1009.46,VALID,0,VALID,101.728,VALID,0.105969,VALID,24.5301,VALID,41,VALID,0,
2011-04-20, 00:19:04,VALID,1009.46,VALID,0,VALID,101.781,VALID,0,VALID,24.5106,VALID,41,VALID,0,
2011-04-20, 00:20:04,VALID,1009.47,VALID,0,VALID,101.811,VALID,0.105969,VALID,24.5106,VALID,41,VALID,0,
2011-04-20, 00:21:04,VALID,1009.46,VALID,0,VALID,101.827,VALID,0,VALID,24.4911,VALID,41,VALID,0.215625,
2011-04-20, 00:22:04,VALID,1009.44,VALID,0,VALID,101.796,VALID,0,VALID,24.4911,VALID,41,VALID,0.275781,
2011-04-20, 00:23:04,VALID,1009.46,VALID,0,VALID,101.796,VALID,0.105969,VALID,24.4911,VALID,41,VALID,0.265625,
2011-04-20, 00:24:04,VALID,1009.46,VALID,0,VALID,101.857,VALID,0,VALID,24.4911,VALID,41,VALID,0,
2011-04-20, 00:25:04,VALID,1009.47,VALID,0,VALID,101.933,VALID,0.105969,VALID,24.493,VALID,41,VALID,0,
2011-04-20, 00:26:04,VALID,1009.41,VALID,0,VALID,102.025,VALID,0,VALID,24.4522,VALID,41,VALID,0,
2011-04-20, 00:27:04,VALID,1009.44,VALID,0,VALID,102.101,VALID,0.105969,VALID,24.4327,VALID,41,VALID,0,
2011-04-20, 00:28:04,VALID,1009.42,VALID,0,VALID,102.17,VALID,0.105969,VALID,24.4345,VALID,41,VALID,0,
2011-04-20, 00:29:04,VALID,1009.37,VALID,0,VALID,102.254,VALID,0,VALID,24.3937,VALID,41,VALID,0,
2011-04-20, 00:30:04,VALID,1009.39,VALID,0,VALID,102.338,VALID,0.105969,VALID,24.3742,VALID,41,VALID,0,
2011-04-20, 00:31:04,VALID,1009.39,VALID,0,VALID,102.406,VALID,0.105969,VALID,24.3547,VALID,41,VALID,0,
2011-04-20, 00:32:04,VALID,1009.38,VALID,0,VALID,102.505,VALID,0.105969,VALID,24.3547,VALID,41,VALID,0,
2011-04-20, 00:33:04,VALID,1009.36,VALID,0,VALID,102.605,VALID,0.105969,VALID,24.3352,VALID,41,VALID,0,
2011-04-20, 00:34:04,VALID,1009.35,VALID,0,VALID,102.643,VALID,0.105969,VALID,24.3352,VALID,41,VALID,0,
2011-04-20, 00:35:04,VALID,1009.35,VALID,0,VALID,102.734,VALID,0.105969,VALID,24.3352,VALID,41,VALID,0,
2011-04-20, 00:36:04,VALID,1009.29,VALID,0,VALID,102.772,VALID,0.105969,VALID,24.3352,VALID,41,VALID,0,
2011-04-20, 00:37:04,VALID,1009.31,VALID,0,VALID,102.818,VALID,0.105969,VALID,24.3352,VALID,41,VALID,0,
2011-04-20, 00:38:04,VALID,1009.29,VALID,0,VALID,102.818,VALID,0,VALID,24.3158,VALID,41,VALID,0,
2011-04-20, 00:39:04,VALID,1009.27,VALID,0,VALID,102.833,VALID,0,VALID,24.2963,VALID,41,VALID,0,
2011-04-20, 00:40:04,VALID,1009.27,VALID,0,VALID,102.81,VALID,0.105969,VALID,24.2963,VALID,41,VALID,0,
2011-04-20, 00:41:04,VALID,1009.29,VALID,0,VALID,102.833,VALID,0,VALID,24.3176,VALID,41,VALID,0,
2011-04-20, 00:42:04,VALID,1009.27,VALID,0,VALID,102.879,VALID,0.105969,VALID,24.3176,VALID,41,VALID,0,
2011-04-20, 00:43:04,VALID,1009.26,VALID,0,VALID,102.917,VALID,0.105969,VALID,24.2963,VALID,41,VALID,0,
2011-04-20, 00:44:04,VALID,1009.27,VALID,0,VALID,102.963,VALID,0,VALID,24.3176,VALID,41,VALID,0,
2011-04-20, 00:45:04,VALID,1009.28,VALID,0,VALID,102.963,VALID,0,VALID,24.3371,VALID,41,VALID,0,
2011-04-20, 00:46:04,VALID,1009.27,VALID,0,VALID,102.932,VALID,0,VALID,24.3176,VALID,41,VALID,0,
2011-04-20, 00:47:04,VALID,1009.26,VALID,0,VALID,102.925,VALID,0,VALID,24.3158,VALID,41,VALID,0,
2011-04-20, 00:48:04,VALID,1009.25,VALID,0,VALID,103.016,VALID,0.105969,VALID,24.3158,VALID,41,VALID,0.413672,
2011-04-20, 00:49:04,VALID,1009.26,VALID,0,VALID,103.085,VALID,0.105969,VALID,24.3566,VALID,106,VALID,0.659766,
2011-04-20, 00:50:04,VALID,1009.26,VALID,0,VALID,103.1,VALID,0,VALID,24.3742,VALID,96,VALID,0.517187,
2011-04-20, 00:51:04,VALID,1009.24,VALID,0,VALID,103.062,VALID,0.105969,VALID,24.4132,VALID,129,VALID,0.696094,
2011-04-20, 00:52:04,VALID,1009.23,VALID,0,VALID,102.925,VALID,0,VALID,24.454,VALID,134,VALID,0.492188,
2011-04-20, 00:53:04,VALID,1009.23,VALID,0,VALID,102.841,VALID,0,VALID,24.4717,VALID,134,VALID,0.303516,
2011-04-20, 00:54:04,VALID,1009.24,VALID,0,VALID,102.727,VALID,0,VALID,24.4911,VALID,134,VALID,0.438672,
2011-04-20, 00:55:04,VALID,1009.24,VALID,0,VALID,102.605,VALID,0,VALID,24.5125,VALID,123,VALID,0.578906,
2011-04-20, 00:56:04,VALID,1009.22,VALID,0,VALID,102.475,VALID,0,VALID,24.4911,VALID,117,VALID,0.209375,
2011-04-20, 00:57:04,VALID,1009.23,VALID,0,VALID,102.429,VALID,0,VALID,24.4911,VALID,117,VALID,0,
2011-04-20, 00:58:04,VALID,1009.24,VALID,0,VALID,102.36,VALID,0,VALID,24.4911,VALID,117,VALID,0,
2011-04-20, 00:59:04,VALID,1009.23,VALID,0,VALID,102.322,VALID,0.105969,VALID,24.5106,VALID,117,VALID,0,
2011-04-20, 01:00:04,VALID,1009.26,VALID,0,VALID,102.292,VALID,0.105969,VALID,24.4911,VALID,117,VALID,0,
2011-04-20, 01:01:04,VALID,1009.25,VALID,0,VALID,102.254,VALID,0.105969,VALID,24.4911,VALID,117,VALID,0,
2011-04-20, 01:02:04,VALID,1009.25,VALID,0,VALID,102.238,VALID,0.105969,VALID,24.5125,VALID,117,VALID,0,
2011-04-20, 01:03:04,VALID,1009.24,VALID,0,VALID,102.223,VALID,0.105969,VALID,24.4911,VALID,117,VALID,0,
2011-04-20, 01:04:04,VALID,1009.25,VALID,0,VALID,102.216,VALID,0,VALID,24.4911,VALID,117,VALID,0.391016,
2011-04-20, 01:05:04,VALID,1009.26,VALID,0,VALID,102.216,VALID,0.105969,VALID,24.4911,VALID,117,VALID,0.408984,
2011-04-20, 01:06:04,VALID,1009.28,VALID,0,VALID,102.254,VALID,0.105969,VALID,24.4911,VALID,129,VALID,0.648828,
2011-04-20, 01:07:04,VALID,1009.25,VALID,0,VALID,102.254,VALID,0,VALID,24.5125,VALID,144,VALID,0.885547,
2011-04-20, 01:08:04,VALID,1009.25,VALID,0,VALID,102.292,VALID,0,VALID,24.4911,VALID,145,VALID,0.586719,
2011-04-20, 01:09:04,VALID,1009.23,VALID,0,VALID,102.322,VALID,0.105969,VALID,24.4911,VALID,145,VALID,0.463281,
2011-04-20, 01:10:04,VALID,1009.23,VALID,0,VALID,102.429,VALID,0,VALID,24.5125,VALID,145,VALID,0.237891,
2011-04-20, 01:11:04,VALID,1009.23,VALID,0,VALID,102.452,VALID,0,VALID,24.5125,VALID,128,VALID,0.626953,
2011-04-20, 01:12:04,VALID,1009.18,VALID,0,VALID,102.414,VALID,0,VALID,24.532,VALID,108,VALID,0.467578,
2011-04-20, 01:13:04,VALID,1009.19,VALID,0,VALID,102.414,VALID,0,VALID,24.5106,VALID,124,VALID,0.426562,
2011-04-20, 01:14:04,VALID,1009.21,VALID,0,VALID,102.33,VALID,0,VALID,24.5106,VALID,124,VALID,0.609766,
2011-04-20, 01:15:04,VALID,1009.19,VALID,0,VALID,102.299,VALID,0,VALID,24.5106,VALID,122,VALID,0.506641,
2011-04-20, 01:16:04,VALID,1009.2,VALID,0,VALID,102.277,VALID,0,VALID,24.5301,VALID,122,VALID,0.430859,
2011-04-20, 01:17:04,VALID,1009.21,VALID,0,VALID,102.254,VALID,0,VALID,24.532,VALID,100,VALID,0.725391,
2011-04-20, 01:18:04,VALID,1009.22,VALID,0,VALID,102.315,VALID,0,VALID,24.532,VALID,99,VALID,0.733594,
2011-04-20, 01:19:04,VALID,1009.23,VALID,0,VALID,102.322,VALID,0,VALID,24.5515,VALID,96,VALID,0.35,
2011-04-20, 01:20:04,VALID,1009.25,VALID,0,VALID,102.238,VALID,0,VALID,24.5496,VALID,79,VALID,0.542578,
2011-04-20, 01:21:04,VALID,1009.25,VALID,0,VALID,102.193,VALID,0,VALID,24.5496,VALID,79,VALID,0.441016,
2011-04-20, 01:22:04,VALID,1009.23,VALID,0,VALID,102.223,VALID,0,VALID,24.571,VALID,84,VALID,0.528906,
2011-04-20, 01:23:04,VALID,1009.25,VALID,0,VALID,102.238,VALID,0.105969,VALID,24.571,VALID,80,VALID,0.424219,
2011-04-20, 01:24:04,VALID,1009.23,VALID,0,VALID,102.261,VALID,0,VALID,24.5496,VALID,80,VALID,0.766797,
2011-04-20, 01:25:04,VALID,1009.22,VALID,0,VALID,102.292,VALID,0,VALID,24.5496,VALID,78,VALID,0.891406,
2011-04-20, 01:26:04,VALID,1009.23,VALID,0,VALID,102.36,VALID,0,VALID,24.5301,VALID,74,VALID,0.871484,
2011-04-20, 01:27:04,VALID,1009.24,VALID,0,VALID,102.368,VALID,0,VALID,24.5106,VALID,77,VALID,0.826953,
2011-04-20, 01:28:04,VALID,1009.26,VALID,0,VALID,102.391,VALID,0,VALID,24.5106,VALID,68,VALID,0.933203,
2011-04-20, 01:29:04,VALID,1009.23,VALID,0,VALID,102.467,VALID,0,VALID,24.5125,VALID,74,VALID,0.901563,
2011-04-20, 01:30:04,VALID,1009.23,VALID,0,VALID,102.513,VALID,0,VALID,24.4717,VALID,78,VALID,0.687891,
2011-04-20, 01:31:04,VALID,1009.23,VALID,0,VALID,102.551,VALID,0,VALID,24.4735,VALID,78,VALID,0.400391,
2011-04-20, 01:32:04,VALID,1009.22,VALID,0,VALID,102.635,VALID,0.105969,VALID,24.4522,VALID,87,VALID,0.7125,
2011-04-20, 01:33:04,VALID,1009.23,VALID,0,VALID,102.688,VALID,0.105969,VALID,24.4327,VALID,87,VALID,0.251172,
2011-04-20, 01:34:04,VALID,1009.24,VALID,0,VALID,102.788,VALID,0,VALID,24.4345,VALID,88,VALID,0.894531,
2011-04-20, 01:35:04,VALID,1009.27,VALID,0,VALID,102.864,VALID,0,VALID,24.4345,VALID,92,VALID,0.619922,
2011-04-20, 01:36:04,VALID,1009.27,VALID,0,VALID,102.986,VALID,0.105969,VALID,24.3937,VALID,94,VALID,0.735937,
2011-04-20, 01:37:04,VALID,1009.27,VALID,0,VALID,103.039,VALID,0.105969,VALID,24.3937,VALID,95,VALID,0.342187,
2011-04-20, 01:38:04,VALID,1009.3,VALID,0,VALID,103.07,VALID,0,VALID,24.3742,VALID,79,VALID,0.678516,
2011-04-20, 01:39:04,VALID,1009.28,VALID,0,VALID,103.085,VALID,0,VALID,24.3547,VALID,104,VALID,0.878125,
2011-04-20, 01:40:04,VALID,1009.26,VALID,0,VALID,103.115,VALID,0,VALID,24.3547,VALID,101,VALID,0.373047,
2011-04-20, 01:41:04,VALID,1009.27,VALID,0,VALID,103.161,VALID,0,VALID,24.3352,VALID,67,VALID,0.393359,
2011-04-20, 01:42:04,VALID,1009.24,VALID,0,VALID,103.176,VALID,0,VALID,24.3566,VALID,67,VALID,0.0246094,
2011-04-20, 01:43:04,VALID,1009.2,VALID,0,VALID,103.237,VALID,0,VALID,24.3158,VALID,76,VALID,0.671094,
2011-04-20, 01:44:04,VALID,1009.19,VALID,0,VALID,103.276,VALID,0,VALID,24.3371,VALID,83,VALID,0.461328,
2011-04-20, 01:45:04,VALID,1009.17,VALID,0,VALID,103.337,VALID,0,VALID,24.3176,VALID,88,VALID,0.710156,
2011-04-20, 01:46:04,VALID,1009.17,VALID,0,VALID,103.352,VALID,0,VALID,24.2963,VALID,78,VALID,0.404297,
2011-04-20, 01:47:04,VALID,1009.14,VALID,0,VALID,103.39,VALID,0,VALID,24.2981,VALID,95,VALID,0.817187,
2011-04-20, 01:48:04,VALID,1009.12,VALID,0,VALID,103.413,VALID,0.105969,VALID,24.2981,VALID,77,VALID,0.582812,
2011-04-20, 01:49:04,VALID,1009.12,VALID,0,VALID,103.459,VALID,0,VALID,24.2768,VALID,77,VALID,0.230859,
2011-04-20, 01:50:04,VALID,1009.12,VALID,0,VALID,103.481,VALID,0,VALID,24.2573,VALID,77,VALID,0.409766,
2011-04-20, 01:51:04,VALID,1009.13,VALID,0,VALID,103.527,VALID,0,VALID,24.2768,VALID,78,VALID,0.417188,
2011-04-20, 01:52:04,VALID,1009.13,VALID,0,VALID,103.535,VALID,0,VALID,24.2786,VALID,94,VALID,0.829297,
2011-04-20, 01:53:04,VALID,1009.14,VALID,0,VALID,103.55,VALID,0,VALID,24.2768,VALID,92,VALID,0.843359,
2011-04-20, 01:54:04,VALID,1009.1,VALID,0,VALID,103.535,VALID,0,VALID,24.2768,VALID,78,VALID,0.410937,
2011-04-20, 01:55:04,VALID,1009.11,VALID,0,VALID,103.527,VALID,0,VALID,24.2768,VALID,65,VALID,0.875,
2011-04-20, 01:56:04,VALID,1009.08,VALID,0,VALID,103.489,VALID,0,VALID,24.2981,VALID,85,VALID,0.529297,
2011-04-20, 01:57:04,VALID,1009.09,VALID,0,VALID,103.489,VALID,0,VALID,24.2786,VALID,92,VALID,0.433594,
2011-04-20, 01:58:04,VALID,1009.06,VALID,0,VALID,103.504,VALID,0,VALID,24.2786,VALID,92,VALID,0.174219,
2011-04-20, 01:59:04,VALID,1009.05,VALID,0,VALID,103.497,VALID,0,VALID,24.2573,VALID,92,VALID,0.219922,
2011-04-20, 02:00:04,VALID,1009.04,VALID,0,VALID,103.512,VALID,0,VALID,24.2591,VALID,78,VALID,0.353125,
2011-04-20, 02:01:04,VALID,1009.03,VALID,0,VALID,103.52,VALID,0,VALID,24.2591,VALID,66,VALID,0.3625,
2011-04-20, 02:02:04,VALID,1009.06,VALID,0,VALID,103.52,VALID,0,VALID,24.2378,VALID,66,VALID,0.0644531,
2011-04-20, 02:03:04,VALID,1009.06,VALID,0,VALID,103.527,VALID,0,VALID,24.2591,VALID,66,VALID,0.353125,
2011-04-20, 02:04:04,VALID,1009.06,VALID,0,VALID,103.504,VALID,0,VALID,24.2396,VALID,66,VALID,0,
2011-04-20, 02:05:04,VALID,1009.09,VALID,0,VALID,103.527,VALID,0,VALID,24.2396,VALID,66,VALID,0.183984,
2011-04-20, 02:06:04,VALID,1009.09,VALID,0,VALID,103.542,VALID,0,VALID,24.2183,VALID,66,VALID,0.119922,
2011-04-20, 02:07:04,VALID,1009.1,VALID,0,VALID,103.573,VALID,0,VALID,24.2183,VALID,66,VALID,0.345313,
2011-04-20, 02:08:04,VALID,1009.14,VALID,0,VALID,103.619,VALID,0,VALID,24.2202,VALID,66,VALID,0.356641,
2011-04-20, 02:09:04,VALID,1009.08,VALID,0,VALID,103.657,VALID,0,VALID,24.2183,VALID,66,VALID,0.148047,
2011-04-20, 02:10:04,VALID,1009.11,VALID,0,VALID,103.68,VALID,0,VALID,24.1988,VALID,66,VALID,0,
2011-04-20, 02:11:04,VALID,1009.1,VALID,0,VALID,103.703,VALID,0,VALID,24.2183,VALID,66,VALID,0.250391,
2011-04-20, 02:12:04,VALID,1009.07,VALID,0,VALID,103.71,VALID,0.105969,VALID,24.1988,VALID,66,VALID,0.433203,
2011-04-20, 02:13:04,VALID,1009.07,VALID,0,VALID,103.741,VALID,0,VALID,24.1988,VALID,66,VALID,0.226172,
2011-04-20, 02:14:04,VALID,1009.1,VALID,0,VALID,103.741,VALID,0.105969,VALID,24.2183,VALID,66,VALID,0.0898438,
2011-04-20, 02:15:04,VALID,1009.06,VALID,0,VALID,103.764,VALID,0.105969,VALID,24.2183,VALID,66,VALID,0.124609,
2011-04-20, 02:16:04,VALID,1009.04,VALID,0,VALID,103.718,VALID,0,VALID,24.2396,VALID,66,VALID,0.0667969,
2011-04-20, 02:17:04,VALID,1009.02,VALID,0,VALID,103.718,VALID,0.105969,VALID,24.1988,VALID,66,VALID,0.591406,
2011-04-20, 02:18:04,VALID,1009.01,VALID,0,VALID,103.71,VALID,0,VALID,24.2183,VALID,66,VALID,0.174609,
2011-04-20, 02:19:04,VALID,1009.02,VALID,0,VALID,103.703,VALID,0,VALID,24.2183,VALID,66,VALID,0.0476562,
2011-04-20, 02:20:04,VALID,1009.03,VALID,0,VALID,103.726,VALID,0,VALID,24.2183,VALID,66,VALID,0.385938,
2011-04-20, 02:21:04,VALID,1008.97,VALID,0,VALID,103.703,VALID,0.105969,VALID,24.2396,VALID,66,VALID,0.442969,
2011-04-20, 02:22:04,VALID,1008.99,VALID,0,VALID,103.726,VALID,0,VALID,24.2396,VALID,63,VALID,0.632031,
2011-04-20, 02:23:04,VALID,1009,VALID,0,VALID,103.687,VALID,0,VALID,24.2183,VALID,62,VALID,0.127344,
2011-04-20, 02:24:04,VALID,1008.99,VALID,0,VALID,103.68,VALID,0,VALID,24.2396,VALID,62,VALID,0,
2011-04-20, 02:25:04,VALID,1008.98,VALID,0,VALID,103.695,VALID,0,VALID,24.2183,VALID,62,VALID,0.00390625,
2011-04-20, 02:26:04,VALID,1008.99,VALID,0,VALID,103.687,VALID,0,VALID,24.2202,VALID,62,VALID,0,
2011-04-20, 02:27:04,VALID,1009,VALID,0,VALID,103.71,VALID,0,VALID,24.1793,VALID,62,VALID,0.203125,
2011-04-20, 02:28:04,VALID,1008.98,VALID,0,VALID,103.718,VALID,0,VALID,24.1793,VALID,62,VALID,0,
2011-04-20, 02:29:04,VALID,1008.97,VALID,0,VALID,103.741,VALID,0,VALID,24.1812,VALID,62,VALID,0,
2011-04-20, 02:30:04,VALID,1008.96,VALID,0,VALID,103.741,VALID,0,VALID,24.1812,VALID,62,VALID,0,
2011-04-20, 02:31:04,VALID,1008.93,VALID,0,VALID,103.787,VALID,0,VALID,24.1617,VALID,62,VALID,0,
2011-04-20, 02:32:04,VALID,1008.94,VALID,0,VALID,103.817,VALID,0,VALID,24.1599,VALID,62,VALID,0,
2011-04-20, 02:33:04,VALID,1008.92,VALID,0,VALID,103.855,VALID,0.105969,VALID,24.1617,VALID,62,VALID,0,
2011-04-20, 02:34:04,VALID,1008.95,VALID,0,VALID,103.87,VALID,0,VALID,24.1617,VALID,62,VALID,0,
2011-04-20, 02:35:04,VALID,1008.89,VALID,0,VALID,103.901,VALID,0,VALID,24.1617,VALID,62,VALID,0,
2011-04-20, 02:36:04,VALID,1008.93,VALID,0,VALID,103.939,VALID,0.105969,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:37:04,VALID,1008.96,VALID,0,VALID,103.962,VALID,0,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:38:04,VALID,1008.96,VALID,0,VALID,103.97,VALID,0,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:39:04,VALID,1008.95,VALID,0,VALID,103.992,VALID,0,VALID,24.1617,VALID,62,VALID,0,
2011-04-20, 02:40:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,62,VALID,0,
2011-04-20, 02:41:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,62,VALID,0,
2011-04-20, 02:42:04,VALID,1008.97,VALID,0,VALID,104,VALID,0.105969,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:43:04,VALID,1008.97,VALID,0,VALID,104,VALID,0.105969,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:44:04,VALID,1008.96,VALID,0,VALID,104,VALID,0.105969,VALID,24.1404,VALID,62,VALID,0,
2011-04-20, 02:45:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,62,VALID,0,
2011-04-20, 02:46:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,62,VALID,0,
2011-04-20, 02:47:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,62,VALID,0.215625,
2011-04-20, 02:48:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,62,VALID,0.223047,
2011-04-20, 02:49:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,62,VALID,0,
2011-04-20, 02:50:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,62,VALID,0.280078,
2011-04-20, 02:51:04,VALID,1008.96,VALID,0,VALID,104,VALID,0.105969,VALID,24.1014,VALID,62,VALID,0.120312,
2011-04-20, 02:52:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,62,VALID,0,
2011-04-20, 02:53:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,62,VALID,0,
2011-04-20, 02:54:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,62,VALID,0,
2011-04-20, 02:55:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,62,VALID,0,
2011-04-20, 02:56:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,62,VALID,0,
2011-04-20, 02:57:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,62,VALID,0,
2011-04-20, 02:58:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,62,VALID,0,
2011-04-20, 02:59:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,62,VALID,0,
2011-04-20, 03:00:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,62,VALID,0,
2011-04-20, 03:01:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,62,VALID,0,
2011-04-20, 03:02:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,62,VALID,0,
2011-04-20, 03:03:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,62,VALID,0,
2011-04-20, 03:04:04,VALID,1008.9,VALID,0,VALID,104,VALID,0.105969,VALID,23.9863,VALID,62,VALID,0,
2011-04-20, 03:05:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,62,VALID,0.0996094,
2011-04-20, 03:06:04,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,62,VALID,0,
2011-04-20, 03:07:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,62,VALID,0,
2011-04-20, 03:08:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,62,VALID,0,
2011-04-20, 03:09:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,62,VALID,0,
2011-04-20, 03:10:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,62,VALID,0,
2011-04-20, 03:11:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,62,VALID,0,
2011-04-20, 03:12:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,62,VALID,0,
2011-04-20, 03:13:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:14:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:15:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:16:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:17:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,62,VALID,0,
2011-04-20, 03:18:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,62,VALID,0,
2011-04-20, 03:19:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:20:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,62,VALID,0,
2011-04-20, 03:21:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,62,VALID,0.2375,
2011-04-20, 03:22:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,62,VALID,0.0140625,
2011-04-20, 03:23:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,62,VALID,0,
2011-04-20, 03:24:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,62,VALID,0,
2011-04-20, 03:25:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:26:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:27:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:28:04,VALID,1008.95,VALID,0,VALID,104,VALID,0.105969,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:29:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0.270312,
2011-04-20, 03:30:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0.208203,
2011-04-20, 03:31:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,62,VALID,0.144141,
2011-04-20, 03:32:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:33:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:34:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:35:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,23.8907,VALID,62,VALID,0,
2011-04-20, 03:36:05,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:37:05,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0.0117188,
2011-04-20, 03:38:05,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,62,VALID,0.195703,
2011-04-20, 03:39:05,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0.0882813,
2011-04-20, 03:40:05,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0.0945313,
2011-04-20, 03:41:05,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:42:05,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,62,VALID,0,
2011-04-20, 03:43:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,62,VALID,0,
2011-04-20, 03:44:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,62,VALID,0,
2011-04-20, 03:45:05,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:46:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:47:05,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,62,VALID,0,
2011-04-20, 03:48:05,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,62,VALID,0,
2011-04-20, 03:49:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.8481,VALID,62,VALID,0,
2011-04-20, 03:50:05,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,62,VALID,0,
2011-04-20, 03:51:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,62,VALID,0,
2011-04-20, 03:52:05,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,62,VALID,0,
2011-04-20, 03:53:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,62,VALID,0,