2012/11/10, +9, 136.10,  34.85, 385
00:00:00,  977.5,    8.9,   72.5,    2.61,   -1.31,    0.0,   -2.0
00:00:05,  977.5,    8.9,   72.4,    3.45,   -1.26,    0.0,   -2.2
00:00:10,  977.5,    8.9,   72.5,    2.90,   -0.73,    0.0,   -2.2
00:00:15,  977.4,    8.9,   72.5,    2.49,   -1.01,    0.0,   -2.2
00:00:20,  977.5,    8.9,   72.5,    3.23,   -0.59,    0.0,   -2.2
00:00:25,  977.5,    8.9,   72.5,    3.76,   -0.94,    0.0,   -2.2
00:00:30,  977.4,    8.9,   72.6,    1.97,   -0.85,    0.0,   -2.2
00:00:35,  977.5,    8.9,   72.5,    1.50,   -1.26,    0.0,   -2.2
00:00:40,  977.5,    8.9,   72.6,    1.03,   -0.67,    0.0,   -2.2
00:00:45,  977.5,    8.9,   72.4,    1.22,   -0.62,    0.0,   -2.2
00:00:50,  977.4,    8.9,   72.6,    1.49,   -0.97,    0.0,   -2.4
00:00:55,  977.4,    8.9,   72.6,    1.84,   -1.60,    0.0,   -2.4
00:01:00,  977.4,    8.9,   72.6,    2.23,   -0.78,    0.0,   -2.4
00:01:05,  977.4,    8.9,   72.6,    1.80,   -0.77,    0.0,   -2.4
00:01:10,  977.4,    8.9,   72.6,    2.74,   -1.18,    0.0,   -2.4
00:01:15,  977.5,    8.9,   72.6,    2.74,   -0.79,    0.0,   -2.4
00:01:20,  977.4,    8.9,   72.6,    1.88,   -1.04,    0.0,   -2.2
00:01:25,  977.4,    8.9,   72.6,    1.70,   -0.62,    0.0,   -2.2
00:01:30,  977.4,    8.9,   72.5,    2.13,   -0.35,    0.0,   -2.2
00:01:35,  977.5,    8.9,   72.6,    1.84,    0.02,    0.0,   -2.4
00:01:40,  977.4,    8.9,   72.6,    1.78,   -1.09,    0.0,   -2.4
00:01:45,  977.4,    8.9,   72.6,    3.56,   -0.82,    0.0,   -2.4
00:01:50,  977.5,    8.9,   72.7,    3.41,   -0.20,    0.0,   -2.4
00:01:55,  977.4,    8.9,   72.6,    3.16,   -0.12,    0.0,   -2.4
00:02:00,  977.5,    8.9,   72.7,    2.96,   -0.37,    0.0,   -2.4
00:02:05,  977.4,    8.9,   72.7,    3.45,   -0.20,    0.0,   -2.4
00:02:10,  977.4,    8.9,   72.7,    3.07,   -0.71,    0.0,   -2.4
00:02:15,  977.5,    8.9,   72.7,    2.43,   -0.18,    0.0,   -2.4
00:02:20,  977.4,    8.9,   72.8,    2.04,   -0.64,    0.0,   -2.4
00:02:25,  977.4,    8.9,   72.8,    2.45,    0.16,    0.0,   -2.6
00:02:30,  977.4,    8.9,   72.8,    2.38,   -0.53,    0.0,   -2.6
00:02:35,  977.4,    8.9,   72.7,    2.08,    0.02,    0.0,   -2.6
00:02:40,  977.4,    8.9,   72.7,    1.83,   -0.65,    0.0,   -2.6
00:02:45,  977.4,    8.9,   72.8,    1.48,   -1.93,    0.0,   -2.6
00:02:50,  977.4,    8.9,   72.8,    1.33,   -1.43,    0.0,   -2.6
00:02:55,  977.5,    8.9,   72.7,    1.78,   -0.07,    0.0,   -2.6
00:03:00,  977.5,    8.9,   72.7,    2.79,   -0.65,    0.0,   -2.6
00:03:05,  977.5,    8.9,   72.7,    3.00,   -0.55,    0.0,   -2.6
00:03:10,  977.5,    8.9,   72.7,    3.11,   -0.90,    0.0,   -2.6
00:03:15,  977.5,    8.9,   72.7,    2.79,   -0.65,    0.0,   -2.6
00:03:20,  977.5,    8.9,   72.7,    2.27,   -0.93,    0.0,   -2.6
00:03:25,  977.5,    8.9,   72.7,    2.09,   -0.38,    0.0,   -2.6
00:03:30,  977.5,    8.9,   72.7,    2.44,    0.02,    0.0,   -2.6
00:03:35,  977.5,    8.9,   72.7,    2.05,   -1.33,    0.0,   -2.6
00:03:40,  977.4,    8.9,   72.7,    1.52,   -0.93,    0.0,   -2.6
00:03:45,  977.5,    8.9,   72.7,    1.09,   -0.50,    0.0,   -2.6
00:03:50,  977.5,    8.9,   72.7,    1.14,   -0.49,    0.0,   -2.6
00:03:55,  977.4,    8.9,   72.8,    0.87,    0.34,    0.0,   -2.6
00:04:00,  977.4,    8.9,   72.8,    1.17,   -0.29,    0.0,   -2.6
00:04:05,  977.5,    8.9,   72.8,    1.65,   -0.67,    0.0,   -2.6
00:04:10,  977.4,    8.9,   72.9,    2.13,   -1.19,    0.0,   -2.6
00:04:15,  977.5,    8.9,   72.9,    3.00,    0.02,    0.0,   -2.6
00:04:20,  977.4,    8.9,   73.0,    2.55,   -0.80,    0.0,   -2.6
00:04:25,  977.5,    8.9,   73.0,    2.32,   -1.41,    0.0,   -2.6
00:04:30,  977.5,    8.9,   73.0,    1.57,   -1.47,    0.0,   -2.6
00:04:35,  977.5,    8.8,   73.0,    1.56,   -0.87,    0.0,   -2.6
00:04:40,  977.4,    8.8,   73.1,    0.86,   -0.63,    0.0,   -2.6
00:04:45,  977.5,    8.8,   73.1,    0.63,   -0.82,    0.0,   -2.8
00:04:50,  977.4,    8.8,   73.1,    1.48,   -1.29,    0.0,   -2.8
00:04:55,  977.5,    8.8,   73.2,    2.33,   -1.36,    0.0,   -2.8
00:05:00,  977.5,    8.8,   73.3,    1.72,   -1.74,    0.0,   -2.8
00:05:05,  977.5,    8.8,   73.2,    1.63,   -2.13,    0.0,   -2.8
00:05:10,  977.4,    8.8,   73.2,    1.31,   -1.28,    0.0,   -2.6
00:05:15,  977.4,    8.8,   73.3,    1.82,   -0.74,    0.0,   -2.6
00:05:20,  977.4,    8.8,   73.1,    1.35,   -1.18,    0.0,   -2.6
00:05:25,  977.4,    8.8,   73.2,    0.37,    0.63,    0.0,   -2.6
00:05:30,  977.4,    8.8,   73.2,    0.61,    0.63,    0.0,   -2.6
00:05:35,  977.4,    8.8,   73.2,    1.42,    0.37,    0.0,   -2.6
00:05:40,  977.5,    8.8,   73.2,    1.78,    0.02,    0.0,   -2.8
00:05:45,  977.5,    8.8,   73.3,    1.70,   -0.70,    0.0,   -2.8
00:05:50,  977.5,    8.8,   73.3,    3.42,   -0.76,    0.0,   -2.8
00:05:55,  977.4,    8.8,   73.2,    2.58,    0.67,    0.0,   -2.6
00:06:00,  977.4,    8.8,   73.3,    2.66,   -0.15,    0.0,   -2.8
00:06:05,  977.4,    8.8,   73.3,    2.68,   -0.21,    0.0,   -2.6
00:06:10,  977.4,    8.8,   73.2,    2.39,   -0.56,    0.0,   -2.8
00:06:15,  977.5,    8.8,   73.2,    1.58,   -1.16,    0.0,   -2.6
00:06:20,  977.4,    8.8,   73.2,    1.22,   -0.75,    0.0,   -2.6
00:06:25,  977.5,    8.8,   73.3,    2.05,   -0.64,    0.0,   -2.6
00:06:30,  977.5,    8.8,   73.3,    2.26,   -1.47,    0.0,   -2.6
00:06:35,  977.4,    8.8,   73.2,    1.67,   -1.22,    0.0,   -2.6
00:06:40,  977.5,    8.8,   73.2,    2.17,   -1.10,    0.0,   -2.6
00:06:45,  977.4,    8.8,   73.3,    2.39,   -0.30,    0.0,   -2.6
00:06:50,  977.5,    8.8,   73.2,    2.18,   -1.11,    0.0,   -2.6
00:06:55,  977.3,    8.8,   73.2,    1.98,   -1.45,    0.0,   -2.6
00:07:00,  977.4,    8.8,   73.2,    2.12,    0.02,    0.0,   -2.6
00:07:05,  977.5,    8.8,   73.3,    1.96,    0.16,    0.0,   -2.6
00:07:10,  977.5,    8.8,   73.3,    1.08,   -0.61,    0.0,   -2.6
00:07:15,  977.5,    8.8,   73.3,    1.06,   -1.13,    0.0,   -2.6
00:07:20,  977.5,    8.8,   73.3,    1.61,   -1.40,    0.0,   -2.8
00:07:25,  977.4,    8.8,   73.3,    1.79,   -0.81,    0.0,   -2.6
00:07:30,  977.4,    8.8,   73.4,    1.39,   -0.49,    0.0,   -2.6
00:07:35,  977.4,    8.8,   73.3,    1.26,   -0.77,    0.0,   -2.6
00:07:40,  977.4,    8.8,   73.3,    1.17,   -0.86,    0.0,   -2.6
00:07:45,  977.4,    8.8,   73.4,    1.69,   -1.24,    0.0,   -2.6
00:07:50,  977.4,    8.8,   73.4,    2.37,   -0.59,    0.0,   -2.6
00:07:55,  977.4,    8.8,   73.4,    1.54,   -1.22,    0.0,   -2.6
00:08:00,  977.5,    8.8,   73.4,    1.17,   -1.31,    0.0,   -2.6
00:08:05,  977.4,    8.8,   73.4,    1.55,   -1.01,    0.0,   -2.6
00:08:10,  977.4,    8.8,   73.4,    2.07,   -0.22,    0.0,   -2.6
00:08:15,  977.4,    8.8,   73.4,    2.81,   -0.52,    0.0,   -2.6
00:08:20,  977.4,    8.8,   73.5,    1.88,   -0.54,    0.0,   -2.6
00:08:25,  977.4,    8.8,   73.5,    1.94,   -0.48,    0.0,   -2.6
00:08:30,  977.3,    8.8,   73.5,    2.12,    0.54,    0.0,   -2.6
00:08:35,  977.4,    8.8,   73.5,    1.77,   -0.29,    0.0,   -2.6
00:08:40,  977.4,    8.8,   73.4,    1.85,   -1.08,    0.0,   -2.6
00:08:45,  977.3,    8.8,   73.4,    2.05,   -1.20,    0.0,   -2.6
00:08:50,  977.4,    8.8,   73.3,    3.20,   -1.96,    0.0,   -2.6
00:08:55,  977.3,    8.8,   73.4,    2.66,   -1.21,    0.0,   -2.6
00:09:00,  977.4,    8.8,   73.3,    3.03,   -0.94,    0.0,   -2.6
00:09:05,  977.3,    8.8,   73.2,    2.45,   -0.76,    0.0,   -2.6
00:09:10,  977.4,    8.8,   73.3,    2.84,   -0.88,    0.0,   -2.6
00:09:15,  977.4,    8.8,   73.3,    4.07,   -0.75,    0.0,   -2.6
00:09:20,  977.3,    8.8,   73.3,    3.30,   -1.21,    0.0,   -2.6
00:09:25,  977.4,    8.8,   73.2,    2.25,   -1.96,    0.0,   -2.6
00:09:30,  977.4,    8.8,   73.2,    2.40,   -1.20,    0.0,   -2.6
00:09:35,  977.3,    8.8,   73.3,    1.78,   -0.73,    0.0,   -2.8
00:09:40,  977.3,    8.8,   73.3,    1.91,   -1.40,    0.0,   -2.8
00:09:45,  977.4,    8.8,   73.3,    2.34,   -0.69,    0.0,   -2.8
00:09:50,  977.4,    8.8,   73.2,    3.70,   -0.68,    0.0,   -2.8
00:09:55,  977.3,    8.8,   73.2,    3.55,    0.46,    0.0,   -2.8
00:10:00,  977.3,    8.8,   73.3,    2.98,   -0.12,    0.0,   -2.8
00:10:05,  977.3,    8.8,   73.3,    3.48,   -1.08,    0.0,   -2.6
00:10:10,  977.4,    8.8,   73.3,    2.15,   -1.57,    0.0,   -2.6
00:10:15,  977.3,    8.8,   73.3,    3.22,   -0.53,    0.0,   -2.8
00:10:20,  977.4,    8.8,   73.3,    1.64,   -1.30,    0.0,   -2.8
00:10:25,  977.4,    8.8,   73.3,    1.39,   -1.55,    0.0,   -3.0
00:10:30,  977.4,    8.8,   73.3,    1.62,   -0.99,    0.0,   -3.0
00:10:35,  977.4,    8.8,   73.4,    2.74,   -0.85,    0.0,   -3.0
00:10:40,  977.3,    8.8,   73.4,    3.49,    0.73,    0.0,   -3.0
00:10:45,  977.3,    8.8,   73.3,    3.75,   -0.22,    0.0,   -3.0
00:10:50,  977.4,    8.8,   73.3,    2.69,   -0.62,    0.0,   -3.0
00:10:55,  977.3,    8.8,   73.4,    3.17,   -0.70,    0.0,   -3.2
00:11:00,  977.4,    8.8,   73.3,    3.27,   -0.13,    0.0,   -3.2
00:11:05,  977.3,    8.8,   73.3,    3.60,   -0.38,    0.0,   -3.2
00:11:10,  977.3,    8.8,   73.4,    3.13,   -0.40,    0.0,   -3.2
00:11:15,  977.3,    8.8,   73.4,    2.87,   -1.43,    0.0,   -3.2
00:11:20,  977.3,    8.8,   73.4,    2.18,   -0.99,    0.0,   -3.2
00:11:25,  977.3,    8.8,   73.4,    1.15,   -1.38,    0.0,   -3.2
00:11:30,  977.3,    8.8,   73.4,    1.65,   -0.60,    0.0,   -3.2
00:11:35,  977.3,    8.8,   73.4,    2.64,   -0.43,    0.0,   -3.2
00:11:40,  977.3,    8.8,   73.4,    3.09,   -1.57,    0.0,   -3.2
00:11:45,  977.3,    8.8,   73.4,    2.45,   -1.80,    0.0,   -3.4
00:11:50,  977.3,    8.8,   73.4,    1.88,   -0.69,    0.0,   -3.4
00:11:55,  977.3,    8.8,   73.3,    3.26,   -0.26,    0.0,   -3.6
00:12:00,  977.3,    8.8,   73.3,    3.12,   -0.57,    0.0,   -3.6
00:12:05,  977.3,    8.8,   73.3,    3.12,   -1.10,    0.0,   -3.6
00:12:10,  977.2,    8.8,   73.4,    2.95,   -1.07,    0.0,   -3.6
00:12:15,  977.3,    8.8,   73.4,    3.47,   -0.88,    0.0,   -3.6
00:12:20,  977.3,    8.8,   73.4,    2.73,   -0.85,    0.0,   -3.6
00:12:25,  977.3,    8.8,   73.3,    2.67,   -0.44,    0.0,   -3.6
00:12:30,  977.3,    8.8,   73.4,    3.06,   -0.77,    0.0,   -3.6
00:12:35,  977.3,    8.8,   73.4,    2.98,    0.02,    0.0,   -3.6
00:12:40,  977.3,    8.8,   73.3,    2.14,   -1.25,    0.0,   -3.6
00:12:45,  977.3,    8.8,   73.3,    2.12,   -1.19,    0.0,   -3.6
00:12:50,  977.3,    8.8,   73.4,    2.00,   -1.36,    0.0,   -3.6
00:12:55,  977.3,    8.8,   73.4,    1.76,   -0.22,    0.0,   -3.6
00:13:00,  977.3,    8.8,   73.3,    1.25,   -1.50,    0.0,   -3.6
00:13:05,  977.3,    8.8,   73.4,    1.31,   -0.80,    0.0,   -4.0
00:13:10,  977.3,    8.8,   73.4,    0.96,   -0.76,    0.0,   -4.0
00:13:15,  977.3,    8.8,   73.3,    1.51,   -0.35,    0.0,   -4.0
00:13:20,  977.3,    8.7,   73.4,    1.54,    0.01,    0.0,   -4.0
00:13:25,  977.3,    8.8,   73.4,    1.46,   -0.24,    0.0,   -4.0
00:13:30,  977.3,    8.8,   73.4,    2.37,   -0.59,    0.0,   -4.0
00:13:35,  977.3,    8.8,   73.4,    0.79,   -1.34,    0.0,   -3.8
00:13:40,  977.3,    8.7,   73.4,    1.47,   -0.11,    0.0,   -3.6
00:13:45,  977.3,    8.7,   73.4,    1.98,   -0.32,    0.0,   -3.6
00:13:50,  977.2,    8.7,   73.4,    1.36,    0.01,    0.0,   -3.6
00:13:55,  977.3,    8.7,   73.3,    2.00,   -0.73,    0.0,   -4.0
00:14:00,  977.3,    8.7,   73.4,    3.43,   -1.41,    0.0,   -3.8
00:14:05,  977.3,    8.7,   73.5,    3.01,   -0.94,    0.0,   -3.8
00:14:10,  977.2,    8.7,   73.4,    2.56,   -0.10,    0.0,   -3.8
00:14:15,  977.3,    8.7,   73.4,    3.34,   -1.95,    0.0,   -3.8
00:14:20,  977.2,    8.7,   73.4,    3.03,   -1.54,    0.0,   -3.8
00:14:25,  977.3,    8.7,   73.5,    2.40,   -1.76,    0.0,   -3.8
00:14:30,  977.3,    8.7,   73.5,    1.59,   -1.26,    0.0,   -4.0
00:14:35,  977.2,    8.7,   73.5,    2.29,   -0.66,    0.0,   -4.0
00:14:40,  977.2,    8.7,   73.5,    2.39,    0.59,    0.0,   -4.0
00:14:45,  977.2,    8.7,   73.4,    4.31,   -0.17,    0.0,   -4.0
00:14:50,  977.3,    8.7,   73.5,    3.75,    0.31,    0.0,   -4.0
00:14:55,  977.2,    8.7,   73.6,    2.96,   -0.37,    0.0,   -4.0
00:15:00,  977.3,    8.7,   73.5,    3.60,   -0.59,    0.0,   -4.0
00:15:05,  977.3,    8.7,   73.5,    2.75,   -1.54,    0.0,   -4.0
00:15:10,  977.3,    8.7,   73.7,    2.66,    0.40,    0.0,   -4.0
00:15:15,  977.3,    8.7,   73.6,    2.62,    0.22,    0.0,   -4.0
00:15:20,  977.3,    8.7,   73.7,    1.39,   -0.49,    0.0,   -4.0
00:15:25,  977.3,    8.7,   73.7,    1.82,   -1.11,    0.0,   -4.0
00:15:30,  977.2,    8.7,   73.7,    1.69,   -0.99,    0.0,   -4.0
00:15:35,  977.3,    8.7,   73.8,    2.14,    0.22,    0.0,   -3.8
00:15:40,  977.2,    8.7,   73.8,    2.16,   -1.58,    0.0,   -4.0
00:15:45,  977.3,    8.7,   73.9,    1.96,   -1.84,    0.0,   -4.0
00:15:50,  977.2,    8.7,   73.8,    3.60,   -2.01,    0.0,   -3.8
00:15:55,  977.3,    8.7,   73.9,    3.40,   -1.24,    0.0,   -3.8
00:16:00,  977.2,    8.7,   73.8,    3.00,   -0.49,    0.0,   -3.8
00:16:05,  977.3,    8.7,   73.9,    3.07,   -0.77,    0.0,   -3.8
00:16:10,  977.3,    8.7,   74.0,    3.64,   -1.86,    0.0,   -4.0
00:16:15,  977.3,    8.7,   74.0,    1.26,   -1.51,    0.0,   -4.0
00:16:20,  977.3,    8.7,   74.0,    2.14,   -1.20,    0.0,   -4.0
00:16:25,  977.2,    8.7,   74.0,    2.40,    0.16,    0.0,   -4.0
00:16:30,  977.3,    8.7,   74.0,    2.97,    0.03,    0.0,   -3.8
00:16:35,  977.3,    8.7,   74.1,    3.01,   -0.67,    0.0,   -4.0
00:16:40,  977.3,    8.7,   74.0,    2.59,    0.67,    0.0,   -3.8
00:16:45,  977.3,    8.7,   74.1,    1.80,   -1.17,    0.0,   -3.8
00:16:50,  977.3,    8.7,   74.1,    2.76,   -1.13,    0.0,   -3.8
00:16:55,  977.2,    8.7,   74.1,    3.76,   -0.94,    0.0,   -3.8
00:17:00,  977.3,    8.7,   74.1,    3.76,   -0.15,    0.0,   -3.8
00:17:05,  977.3,    8.7,   74.1,    2.38,    0.50,    0.0,   -3.8
00:17:10,  977.2,    8.7,   74.1,    2.22,   -0.96,    0.0,   -3.6
00:17:15,  977.3,    8.7,   74.0,    2.41,    0.36,    0.0,   -3.8
00:17:20,  977.2,    8.7,   74.1,    3.15,   -0.24,    0.0,   -3.8
00:17:25,  977.3,    8.7,   74.2,    2.72,   -1.24,    0.0,   -3.8
00:17:30,  977.3,    8.7,   74.2,    2.77,   -1.19,    0.0,   -3.6
00:17:35,  977.3,    8.7,   74.1,    3.55,   -0.83,    0.0,   -3.6
00:17:40,  977.3,    8.7,   74.1,    3.44,   -0.80,    0.0,   -3.6
00:17:45,  977.2,    8.6,   74.3,    4.61,   -1.02,    0.0,   -3.6
00:17:50,  977.3,    8.7,   74.2,    3.77,   -0.47,    0.0,   -3.6
00:17:55,  977.3,    8.6,   74.2,    4.01,   -0.65,    0.0,   -3.6
00:18:00,  977.3,    8.7,   74.2,    3.28,    0.03,    0.0,   -3.6
00:18:05,  977.3,    8.6,   74.2,    2.82,   -1.15,    0.0,   -3.6
00:18:10,  977.3,    8.7,   74.2,    2.30,   -1.15,    0.0,   -3.6
00:18:15,  977.2,    8.6,   74.2,    2.76,   -1.25,    0.0,   -3.8
00:18:20,  977.2,    8.6,   74.1,    3.29,   -1.03,    0.0,   -3.8
00:18:25,  977.3,    8.6,   74.2,    3.72,   -1.36,    0.0,   -3.8
00:18:30,  977.3,    8.6,   74.1,    3.30,   -1.50,    0.0,   -4.0
00:18:35,  977.2,    8.6,   74.2,    3.03,   -1.69,    0.0,   -3.8
00:18:40,  977.2,    8.6,   74.2,    3.02,   -0.94,    0.0,   -4.0
00:18:45,  977.2,    8.6,   74.2,    2.59,    0.67,    0.0,   -4.0
00:18:50,  977.3,    8.6,   74.2,    2.05,   -0.64,    0.0,   -4.0
00:18:55,  977.3,    8.6,   74.2,    2.40,    0.16,    0.0,   -4.0
00:19:00,  977.2,    8.6,   74.1,    0.75,   -1.57,    0.0,   -4.0
00:19:05,  977.3,    8.6,   74.2,    1.68,   -1.02,    0.0,   -4.2
00:19:10,  977.3,    8.6,   74.2,    0.92,   -0.80,    0.0,   -4.0
00:19:15,  977.4,    8.6,   74.3,    0.66,   -1.12,    0.0,   -4.0
00:19:20,  977.3,    8.6,   74.3,    2.65,   -1.08,    0.0,   -4.0
00:19:25,  977.3,    8.6,   74.3,    2.42,   -0.76,    0.0,   -4.0
00:19:30,  977.3,    8.6,   74.3,    1.87,   -1.14,    0.0,   -4.0
00:19:35,  977.3,    8.6,   74.4,    3.31,   -1.03,    0.0,   -4.0
00:19:40,  977.3,    8.6,   74.4,    3.09,   -0.50,    0.0,   -3.8
00:19:45,  977.4,    8.6,   74.4,    2.53,   -2.37,    0.0,   -3.6
00:19:50,  977.2,    8.6,   74.4,    2.66,   -1.08,    0.0,   -3.8
00:19:55,  977.3,    8.6,   74.4,    3.13,    0.41,    0.0,   -3.8
00:20:00,  977.3,    8.6,   74.3,    2.36,    0.61,    0.0,   -3.8
00:20:05,  977.4,    8.6,   74.4,    2.52,   -0.90,    0.0,   -3.6
00:20:10,  977.4,    8.6,   74.4,    2.59,    1.19,    0.0,   -3.6
00:20:15,  977.4,    8.6,   74.4,    2.01,   -0.72,    0.0,   -3.6
00:20:20,  977.3,    8.6,   74.4,    2.61,   -0.60,    0.0,   -3.6
00:20:25,  977.3,    8.6,   74.4,    2.95,   -0.74,    0.0,   -3.6
00:20:30,  977.3,    8.6,   74.5,    3.01,   -0.94,    0.0,   -3.8
00:20:35,  977.3,    8.6,   74.4,    2.22,   -2.24,    0.0,   -3.8
00:20:40,  977.3,    8.6,   74.5,    2.62,   -1.13,    0.0,   -3.8
00:20:45,  977.3,    8.6,   74.4,    2.06,   -1.33,    0.0,   -3.8
00:20:50,  977.3,    8.6,   74.4,    3.16,   -1.43,    0.0,   -3.8
00:20:55,  977.3,    8.6,   74.5,    3.00,   -0.55,    0.0,   -3.8
00:21:00,  977.4,    8.6,   74.5,    4.04,   -1.65,    0.0,   -3.8
00:21:05,  977.3,    8.6,   74.5,    3.07,   -1.72,    0.0,   -3.8
00:21:10,  977.3,    8.6,   74.5,    1.92,   -1.80,    0.0,   -3.8
00:21:15,  977.3,    8.6,   74.5,    2.33,   -0.82,    0.0,   -3.8
00:21:20,  977.3,    8.6,   74.5,    1.78,   -0.10,    0.0,   -3.8
00:21:25,  977.3,    8.6,   74.4,    2.60,   -0.65,    0.0,   -3.8
00:21:30,  977.3,    8.6,   74.5,    1.94,   -0.99,    0.0,   -3.8
00:21:35,  977.3,    8.6,   74.4,    1.35,   -0.67,    0.0,   -3.8
00:21:40,  977.3,    8.6,   74.4,    1.77,    0.23,    0.0,   -3.8
00:21:45,  977.3,    8.6,   74.5,    2.96,   -0.37,    0.0,   -4.0
00:21:50,  977.4,    8.6,   74.5,    3.30,    0.85,    0.0,   -4.0
00:21:55,  977.3,    8.6,   74.5,    1.92,   -1.81,    0.0,   -4.0
00:22:00,  977.3,    8.6,   74.5,    1.79,   -0.81,    0.0,   -4.0
00:22:05,  977.3,    8.6,   74.5,    2.02,   -0.72,    0.0,   -4.0
00:22:10,  977.4,    8.6,   74.5,    2.87,   -1.86,    0.0,   -4.0
00:22:15,  977.3,    8.6,   74.4,    2.34,   -1.42,    0.0,   -4.0
00:22:20,  977.4,    8.6,   74.5,    3.44,    0.46,    0.0,   -4.0
00:22:25,  977.3,    8.6,   74.5,    2.65,   -0.34,    0.0,   -4.2
00:22:30,  977.4,    8.6,   74.5,    2.81,   -2.05,    0.0,   -4.2
00:22:35,  977.3,    8.6,   74.5,    3.64,   -0.91,    0.0,   -4.2
00:22:40,  977.4,    8.6,   74.5,    3.25,   -0.19,    0.0,   -4.2
00:22:45,  977.3,    8.6,   74.4,    2.46,    0.02,    0.0,   -4.2
00:22:50,  977.3,    8.6,   74.4,    2.39,    0.91,    0.0,   -4.2
00:22:55,  977.4,    8.6,   74.5,    1.84,    1.09,    0.0,   -4.2
00:23:00,  977.4,    8.6,   74.4,    2.68,   -0.44,    0.0,   -4.2
00:23:05,  977.3,    8.6,   74.4,    2.13,   -0.23,    0.0,   -4.2
00:23:10,  977.4,    8.6,   74.4,    1.96,    0.01,    0.0,   -4.4
00:23:15,  977.3,    8.6,   74.5,    1.42,    0.27,    0.0,   -4.4
00:23:20,  977.4,    8.6,   74.4,    1.37,    0.54,    0.0,   -4.2
00:23:25,  977.4,    8.6,   74.4,    1.65,    1.06,    0.0,   -4.4
00:23:30,  977.3,    8.6,   74.4,    1.45,   -0.66,    0.0,   -4.4
00:23:35,  977.3,    8.6,   74.5,    0.61,   -0.36,    0.0,   -4.4
00:23:40,  977.4,    8.6,   74.4,    1.04,   -1.88,    0.0,   -4.4
00:23:45,  977.4,    8.6,   74.5,    1.91,   -0.44,    0.0,   -4.2
00:23:50,  977.3,    8.6,   74.5,    1.25,   -0.76,    0.0,   -4.2
00:23:55,  977.4,    8.6,   74.5,    1.46,    0.01,    0.0,   -4.2
00:24:00,  977.4,    8.6,   74.5,    1.48,    0.12,    0.0,   -4.4
00:24:05,  977.4,    8.6,   74.5,    2.50,   -0.55,    0.0,   -4.2
00:24:10,  977.3,    8.6,   74.5,    2.70,    0.02,    0.0,   -4.2
00:24:15,  977.4,    8.6,   74.5,    1.71,   -0.96,    0.0,   -4.2
00:24:20,  977.4,    8.6,   74.5,    2.13,   -1.19,    0.0,   -4.2
00:24:25,  977.3,    8.6,   74.5,    3.24,   -0.53,    0.0,   -4.2
00:24:30,  977.5,    8.6,   74.5,    4.12,   -0.96,    0.0,   -4.2
00:24:35,  977.4,    8.6,   74.5,    3.78,    0.79,    0.0,   -4.2
00:24:40,  977.3,    8.6,   74.5,    3.38,   -1.38,    0.0,   -4.2
00:24:45,  977.4,    8.6,   74.5,    3.23,   -0.59,    0.0,   -4.4
00:24:50,  977.4,    8.6,   74.5,    3.64,   -0.81,    0.0,   -4.4
00:24:55,  977.4,    8.6,   74.5,    3.76,   -0.94,    0.0,   -4.4
00:25:00,  977.5,    8.6,   74.6,    3.11,   -0.90,    0.0,   -4.4
00:25:05,  977.5,    8.6,   74.5,    2.71,   -1.23,    0.0,   -4.2
00:25:10,  977.4,    8.6,   74.5,    2.38,   -0.97,    0.0,   -4.2
00:25:15,  977.4,    8.6,   74.6,    1.45,    0.30,    0.0,   -4.2
00:25:20,  977.4,    8.6,   74.6,    1.90,    0.28,    0.0,   -4.2
00:25:25,  977.4,    8.6,   74.5,    1.45,   -0.34,    0.0,   -4.2
00:25:30,  977.4,    8.6,   74.5,    0.69,   -0.74,    0.0,   -4.2
00:25:35,  977.4,    8.6,   74.6,    0.79,   -0.14,    0.0,   -4.4
00:25:40,  977.3,    8.6,   74.6,    1.91,   -0.97,    0.0,   -4.4
00:25:45,  977.4,    8.6,   74.6,    0.94,   -0.07,    0.0,   -4.4
00:25:50,  977.3,    8.6,   74.5,    1.21,   -0.61,    0.0,   -4.4
00:25:55,  977.5,    8.6,   74.5,    2.84,    0.91,    0.0,   -4.4
00:26:00,  977.4,    8.6,   74.5,    2.14,   -0.08,    0.0,   -4.4
00:26:05,  977.4,    8.6,   74.6,    0.93,   -1.21,    0.0,   -4.4
00:26:10,  977.4,    8.6,   74.6,    1.00,   -0.84,    0.0,   -4.4
00:26:15,  977.4,    8.6,   74.6,    1.77,   -0.32,    0.0,   -4.4
00:26:20,  977.4,    8.6,   74.5,    1.32,   -1.25,    0.0,   -4.4
00:26:25,  977.4,    8.6,   74.6,    4.29,   -0.17,    0.0,   -4.4
00:26:30,  977.4,    8.6,   74.5,    5.06,    0.04,    0.0,   -4.6
00:26:35,  977.4,    8.6,   74.6,    4.18,   -0.24,    0.0,   -4.6
00:26:40,  977.4,    8.6,   74.6,    4.84,   -0.61,    0.0,   -4.6
00:26:45,  977.4,    8.6,   74.6,    3.03,    0.02,    0.0,   -4.6
00:26:50,  977.4,    8.6,   74.6,    1.91,   -0.97,    0.0,   -4.4
00:26:55,  977.3,    8.6,   74.6,    2.67,   -2.24,    0.0,   -4.4
00:27:00,  977.4,    8.6,   74.6,    0.42,   -2.04,    0.0,   -4.4
00:27:05,  977.5,    8.6,   74.5,    2.13,   -0.08,    0.0,   -4.4
00:27:10,  977.4,    8.6,   74.6,    2.56,   -0.27,    0.0,   -4.4
00:27:15,  977.5,    8.6,   74.5,    2.55,   -0.90,    0.0,   -4.4
00:27:20,  977.4,    8.6,   74.6,    2.97,   -0.23,    0.0,   -4.4
00:27:25,  977.4,    8.6,   74.5,    3.33,   -0.77,    0.0,   -4.4
00:27:30,  977.5,    8.6,   74.6,    3.26,   -1.19,    0.0,   -4.4
00:27:35,  977.3,    8.6,   74.5,    2.77,    0.71,    0.0,   -4.4
00:27:40,  977.4,    8.6,   74.5,    2.36,   -0.59,    0.0,   -4.4
00:27:45,  977.4,    8.6,   74.5,    2.54,    0.53,    0.0,   -4.6
00:27:50,  977.3,    8.6,   74.6,    2.45,    0.16,    0.0,   -4.6
00:27:55,  977.4,    8.6,   74.5,    4.43,   -0.17,    0.0,   -4.6
00:28:00,  977.4,    8.6,   74.6,    4.83,    0.03,    0.0,   -4.6
00:28:05,  977.4,    8.6,   74.7,    4.65,   -0.18,    0.0,   -4.6
00:28:10,  977.4,    8.6,   74.7,    4.78,   -0.60,    0.0,   -4.6
00:28:15,  977.4,    8.6,   74.6,    4.05,   -0.23,    0.0,   -4.6
00:28:20,  977.4,    8.6,   74.6,    4.18,    0.03,    0.0,   -4.6
00:28:25,  977.4,    8.6,   74.7,    2.88,   -1.31,    0.0,   -4.6
00:28:30,  977.4,    8.6,   74.6,    2.13,    0.18,    0.0,   -4.6
00:28:35,  977.4,    8.6,   74.7,    2.23,    1.02,    0.0,   -4.6
00:28:40,  977.3,    8.6,   74.7,    1.82,    1.12,    0.0,   -4.6
00:28:45,  977.3,    8.6,   74.7,    2.25,    1.22,    0.0,   -4.6
00:28:50,  977.3,    8.6,   74.7,    2.37,    1.23,    0.0,   -4.6
00:28:55,  977.3,    8.6,   74.6,    2.13,    0.44,    0.0,   -4.8
00:29:00,  977.3,    8.6,   74.7,    1.37,   -1.15,    0.0,   -4.8
00:29:05,  977.3,    8.6,   74.7,    1.11,   -0.57,    0.0,   -4.8
00:29:10,  977.3,    8.6,   74.7,    0.80,   -0.49,    0.0,   -4.8
00:29:15,  977.3,    8.6,   74.7,    1.44,    0.01,    0.0,   -4.8
00:29:20,  977.4,    8.6,   74.7,    1.54,   -1.04,    0.0,   -4.8
00:29:25,  977.3,    8.6,   74.7,    3.16,   -0.24,    0.0,   -4.8
00:29:30,  977.3,    8.6,   74.7,    2.85,    0.90,    0.0,   -4.8
00:29:35,  977.3,    8.6,   74.7,    1.95,    0.89,    0.0,   -4.8
00:29:40,  977.4,    8.6,   74.8,    1.38,    0.29,    0.0,   -4.8