1998/09/07, +9, 136.10,  34.85, 385
00:00:02,  966.1,   18.4,   99.4,   -1.40,    0.35,    0.0, -999.0
00:00:07,  966.1,   18.4,   99.3,   -1.00,    0.11,    0.0, -999.0
00:00:12,  966.1,   18.4,   99.4,   -0.79,    0.58,    0.0, -999.0
00:00:17,  966.1,   18.4,   99.4,   -0.62,    0.30,    0.0, -999.0
00:00:22,  966.1,   18.4,   99.4,   -0.48,    0.22,    0.0, -999.0
00:00:27,  966.1,   18.4,   99.4,   -0.52,    0.10,    0.0, -999.0
00:00:32,  966.1,   18.4,   99.4,   -0.80,   -0.17,    0.0, -999.0
00:00:37,  966.1,   18.4,   99.4,   -0.99,    0.09,    0.0, -999.0
00:00:42,  966.1,   18.4,   99.4,   -1.32,   -0.23,    0.0, -999.0
00:00:47,  966.1,   18.4,   99.3,   -1.66,   -0.15,    0.0, -999.0
00:00:52,  966.0,   18.4,   99.3,   -2.71,    0.28,    0.0, -999.0
00:00:57,  966.0,   18.4,   99.4,   -2.13,    0.26,    0.0, -999.0
00:01:02,  966.1,   18.4,   99.4,   -2.52,   -0.77,    0.0, -999.0
00:01:07,  966.1,   18.4,   99.4,   -2.71,   -0.48,    0.0, -999.0
00:01:12,  966.1,   18.4,   99.4,   -3.31,   -0.17,    0.0, -999.0
00:01:17,  966.1,   18.4,   99.3,   -3.94,    0.28,    0.0, -999.0
00:01:22,  966.1,   18.4,   99.4,   -3.40,    0.54,    0.0, -999.0
00:01:27,  966.1,   18.4,   99.3,   -3.54,    1.08,    0.0, -999.0
00:01:32,  966.0,   18.4,   99.4,   -2.75,    0.74,    0.0, -999.0
00:01:37,  966.1,   18.4,   99.3,   -2.56,    0.54,    0.0, -999.0
00:01:42,  966.1,   18.4,   99.4,   -2.75,    0.29,    0.0, -999.0
00:01:47,  966.1,   18.4,   99.4,   -2.28,    0.65,    0.0, -999.0
00:01:52,  966.1,   18.4,   99.4,   -1.99,    0.46,    0.0, -999.0
00:01:57,  966.1,   18.4,   99.4,   -2.44,    0.56,    0.0, -999.0
00:02:02,  966.1,   18.4,   99.3,   -2.62,    1.39,    0.0, -999.0
00:02:07,  966.0,   18.4,   99.4,   -2.50,    1.11,    0.0, -999.0
00:02:12,  966.0,   18.4,   99.4,   -2.20,    0.04,    0.0, -999.0
00:02:17,  966.1,   18.4,   99.4,   -1.79,    0.83,    0.0, -999.0
00:02:22,  966.1,   18.4,   99.3,   -1.79,    0.84,    0.0, -999.0
00:02:27,  966.0,   18.4,   99.4,   -1.82,    1.18,    0.0, -999.0
00:02:32,  966.0,   18.4,   99.4,   -1.83,    1.10,    0.0, -999.0
00:02:37,  966.0,   18.4,   99.4,   -1.23,    0.57,    0.0, -999.0
00:02:42,  966.0,   18.4,   99.4,   -1.62,   -0.11,    0.0, -999.0
00:02:47,  966.1,   18.4,   99.4,   -1.48,    0.63,    0.0, -999.0
00:02:52,  966.1,   18.4,   99.4,   -1.88,    0.10,    0.0, -999.0
00:02:57,  966.1,   18.4,   99.3,   -1.78,    0.68,    0.0, -999.0
00:03:02,  966.1,   18.4,   99.4,   -2.34,    1.24,    0.0, -999.0
00:03:07,  966.0,   18.4,   99.4,   -2.50,    0.49,    0.0, -999.0
00:03:12,  966.0,   18.4,   99.4,   -2.32,    0.08,    0.0, -999.0
00:03:17,  966.0,   18.4,   99.4,   -1.88,    0.61,    0.0, -999.0
00:03:22,  966.0,   18.4,   99.4,   -1.68,    0.86,    0.0, -999.0
00:03:27,  966.0,   18.4,   99.4,   -1.74,    0.18,    0.0, -999.0
00:03:32,  966.0,   18.4,   99.4,   -1.48,    0.16,    0.0, -999.0
00:03:37,  966.0,   18.4,   99.4,   -1.28,    0.57,    0.0, -999.0
00:03:42,  966.0,   18.4,   99.4,   -1.37,    0.55,    0.0, -999.0
00:03:47,  966.0,   18.4,   99.5,   -1.32,    0.35,    0.0, -999.0
00:03:52,  966.0,   18.4,   99.4,   -2.19,    0.51,    0.0, -999.0
00:03:57,  966.0,   18.4,   99.4,   -2.16,    0.08,    0.0, -999.0
00:04:02,  966.0,   18.4,   99.4,   -1.87,    0.43,    0.5, -999.0
00:04:07,  966.0,   18.4,   99.4,   -2.04,   -0.21,    0.0, -999.0
00:04:12,  966.0,   18.4,   99.4,   -2.40,    0.29,    0.0, -999.0
00:04:17,  966.0,   18.4,   99.4,   -2.23,    0.56,    0.0, -999.0
00:04:22,  966.0,   18.4,   99.4,   -1.96,   -0.35,    0.0, -999.0
00:04:27,  966.0,   18.4,   99.4,   -1.74,   -0.37,    0.0, -999.0
00:04:32,  966.0,   18.4,   99.4,   -1.50,   -0.35,    0.0, -999.0
00:04:37,  966.0,   18.4,   99.4,   -1.68,   -0.51,    0.0, -999.0
00:04:42,  966.0,   18.4,   99.4,   -1.87,   -0.79,    0.0, -999.0
00:04:47,  966.0,   18.4,   99.4,   -2.25,   -0.20,    0.0, -999.0
00:04:52,  966.0,   18.4,   99.4,   -2.10,   -0.68,    0.0, -999.0
00:04:57,  966.0,   18.4,   99.4,   -2.24,   -0.31,    0.0, -999.0
00:05:02,  966.0,   18.4,   99.4,   -1.49,   -0.69,    0.0, -999.0
00:05:07,  966.0,   18.4,   99.4,   -2.68,    0.28,    0.0, -999.0
00:05:12,  966.0,   18.4,   99.4,   -2.78,    0.54,    0.0, -999.0
00:05:17,  966.0,   18.4,   99.4,   -2.32,    1.18,    0.0, -999.0
00:05:22,  966.0,   18.4,   99.4,   -2.97,    0.91,    0.0, -999.0
00:05:27,  966.0,   18.4,   99.4,   -2.60,    1.89,    0.0, -999.0
00:05:32,  966.0,   18.4,   99.4,   -1.82,    1.53,    0.0, -999.0
00:05:37,  966.0,   18.4,   99.4,   -3.04,    0.43,    0.0, -999.0
00:05:42,  966.0,   18.4,   99.4,   -2.56,    0.13,    0.0, -999.0
00:05:47,  966.0,   18.4,   99.4,   -2.60,   -0.51,    0.0, -999.0
00:05:52,  966.0,   18.4,   99.4,   -3.52,    0.31,    0.0, -999.0
00:05:57,  966.0,   18.4,   99.4,   -2.99,    0.05,    0.0, -999.0
00:06:02,  966.1,   18.4,   99.4,   -2.13,    0.45,    0.0, -999.0
00:06:07,  966.0,   18.4,   99.3,   -2.27,    1.11,    0.0, -999.0
00:06:12,  966.0,   18.4,   99.4,   -1.95,    0.87,    0.0, -999.0
00:06:17,  966.0,   18.4,   99.4,   -1.30,    1.55,    0.0, -999.0
00:06:22,  966.0,   18.4,   99.4,   -1.05,    0.15,    0.0, -999.0
00:06:27,  966.0,   18.4,   99.4,   -0.62,   -0.06,    0.0, -999.0
00:06:32,  966.0,   18.4,   99.4,   -0.51,    0.67,    0.0, -999.0
00:06:37,  966.0,   18.4,   99.4,   -0.95,    0.57,    0.0, -999.0
00:06:42,  966.0,   18.4,   99.3,   -0.36,    1.24,    0.0, -999.0
00:06:47,  966.0,   18.4,   99.4,   -0.70,    0.24,    0.0, -999.0
00:06:52,  966.0,   18.4,   99.4,   -0.79,    0.03,    0.0, -999.0
00:06:57,  966.0,   18.4,   99.4,   -1.02,   -0.07,    0.0, -999.0
00:07:02,  966.0,   18.5,   99.4,   -1.30,    0.21,    0.0, -999.0
00:07:07,  966.0,   18.5,   99.5,   -2.72,    0.38,    0.0, -999.0
00:07:12,  966.0,   18.5,   99.4,   -2.35,    0.90,    0.0, -999.0
00:07:17,  966.0,   18.5,   99.4,   -2.11,    0.45,    0.0, -999.0
00:07:22,  966.0,   18.5,   99.4,   -2.24,   -0.00,    0.0, -999.0
00:07:27,  966.0,   18.5,   99.4,   -1.72,   -0.18,    0.0, -999.0
00:07:32,  966.0,   18.5,   99.4,   -1.60,   -0.20,    0.0, -999.0
00:07:37,  966.0,   18.5,   99.4,   -1.76,    1.19,    0.0, -999.0
00:07:42,  966.0,   18.5,   99.4,   -1.36,    0.92,    0.0, -999.0
00:07:47,  966.0,   18.5,   99.4,   -1.56,    0.57,    0.0, -999.0
00:07:52,  966.0,   18.5,   99.4,   -1.75,    1.14,    0.0, -999.0
00:07:57,  966.0,   18.5,   99.4,   -2.08,    0.63,    0.0, -999.0
00:08:02,  966.0,   18.5,   99.4,   -1.76,   -0.19,    0.0, -999.0
00:08:07,  966.0,   18.5,   99.3,   -1.58,    0.36,    0.0, -999.0
00:08:12,  966.0,   18.5,   99.4,   -1.69,   -0.15,    0.0, -999.0
00:08:17,  966.0,   18.5,   99.5,   -2.08,    0.48,    0.0, -999.0
00:08:22,  966.0,   18.5,   99.4,   -1.89,    0.88,    0.0, -999.0
00:08:27,  966.0,   18.5,   99.4,   -1.45,    1.21,    0.0, -999.0
00:08:32,  966.0,   18.5,   99.5,   -1.27,    1.62,    0.0, -999.0
00:08:37,  966.0,   18.5,   99.4,   -1.33,    1.11,    0.0, -999.0
00:08:42,  966.0,   18.5,   99.5,   -1.23,    0.83,    0.0, -999.0
00:08:47,  966.0,   18.5,   99.4,   -0.88,    0.91,    0.0, -999.0
00:08:52,  966.0,   18.5,   99.4,   -0.62,    0.62,    0.0, -999.0
00:08:57,  966.0,   18.5,   99.4,   -0.79,    0.08,    0.0, -999.0
00:09:02,  966.0,   18.5,   99.5,   -0.64,   -0.15,    0.0, -999.0
00:09:07,  966.0,   18.5,   99.4,   -0.69,    0.11,    0.0, -999.0
00:09:12,  966.0,   18.5,   99.4,   -1.22,   -0.62,    0.0, -999.0
00:09:17,  966.0,   18.5,   99.4,   -0.99,   -0.83,    0.0, -999.0
00:09:22,  966.0,   18.5,   99.4,   -0.75,   -0.89,    0.0, -999.0
00:09:27,  966.0,   18.5,   99.4,   -0.46,   -0.87,    0.0, -999.0
00:09:32,  966.0,   18.5,   99.4,   -0.17,   -0.81,    0.0, -999.0
00:09:37,  966.0,   18.5,   99.4,   -0.25,   -0.42,    0.0, -999.0
00:09:42,  966.0,   18.5,   99.4,   -0.37,    0.03,    0.0, -999.0
00:09:47,  966.0,   18.5,   99.5,   -0.61,    0.22,    0.0, -999.0
00:09:52,  966.0,   18.5,   99.4,   -1.37,    0.27,    0.0, -999.0
00:09:57,  966.0,   18.5,   99.4,   -1.28,   -0.20,    0.0, -999.0
00:10:02,  966.0,   18.5,   99.4,   -1.46,    0.03,    0.0, -999.0
00:10:07,  966.0,   18.5,   99.4,   -1.21,   -0.06,    0.0, -999.0
00:10:12,  966.0,   18.5,   99.4,   -1.27,   -0.09,    0.0, -999.0
00:10:17,  966.0,   18.5,   99.5,   -0.88,    0.08,    0.0, -999.0
00:10:22,  966.0,   18.5,   99.5,   -0.95,    0.46,    0.0, -999.0
00:10:27,  966.0,   18.5,   99.4,   -1.24,    0.02,    0.0, -999.0
00:10:32,  966.0,   18.4,   99.4,   -1.26,   -0.22,    0.0, -999.0
00:10:37,  966.0,   18.4,   99.4,   -0.93,   -0.47,    0.0, -999.0
00:10:42,  966.0,   18.4,   99.5,   -0.75,   -0.32,    0.0, -999.0
00:10:47,  966.0,   18.4,   99.4,   -0.75,   -0.27,    0.0, -999.0
00:10:52,  966.0,   18.4,   99.4,   -0.46,   -0.19,    0.0, -999.0
00:10:57,  966.0,   18.4,   99.4,   -0.78,   -0.00,    0.0, -999.0
00:11:02,  966.0,   18.4,   99.4,   -0.58,    0.08,    0.0, -999.0
00:11:07,  966.0,   18.4,   99.4,   -0.43,    0.74,    0.0, -999.0
00:11:12,  966.0,   18.4,   99.4,    0.08,    0.53,    0.0, -999.0
00:11:17,  966.0,   18.4,   99.4,    0.01,    0.41,    0.0, -999.0
00:11:22,  966.0,   18.4,   99.4,   -0.56,    0.47,    0.0, -999.0
00:11:27,  966.0,   18.4,   99.4,   -0.51,    0.42,    0.0, -999.0
00:11:32,  966.0,   18.4,   99.3,   -0.52,    0.42,    0.0, -999.0
00:11:37,  966.0,   18.4,   99.4,   -0.70,    0.40,    0.0, -999.0
00:11:42,  966.0,   18.4,   99.3,   -0.96,    0.60,    0.0, -999.0
00:11:47,  966.0,   18.4,   99.4,   -1.50,    0.43,    0.0, -999.0
00:11:52,  966.0,   18.4,   99.4,   -1.53,    0.22,    0.0, -999.0
00:11:57,  966.0,   18.4,   99.4,   -1.25,    0.27,    0.0, -999.0
00:12:02,  966.0,   18.4,   99.3,   -1.17,   -0.04,    0.0, -999.0
00:12:07,  966.0,   18.4,   99.4,   -1.13,    0.16,    0.0, -999.0
00:12:12,  966.0,   18.4,   99.3,   -1.36,    0.50,    0.0, -999.0
00:12:17,  966.0,   18.4,   99.4,   -1.23,   -0.02,    0.0, -999.0
00:12:22,  966.0,   18.4,   99.3,   -1.64,    0.14,    0.0, -999.0
00:12:27,  966.0,   18.4,   99.4,   -2.23,    0.99,    0.0, -999.0
00:12:32,  966.0,   18.4,   99.3,   -2.43,    1.35,    0.0, -999.0
00:12:37,  966.0,   18.4,   99.4,   -2.34,    0.81,    0.0, -999.0
00:12:42,  966.0,   18.4,   99.4,   -1.44,    0.80,    0.0, -999.0
00:12:47,  966.0,   18.4,   99.4,   -1.24,    1.65,    0.0, -999.0
00:12:52,  965.9,   18.4,   99.4,   -1.19,    1.11,    0.0, -999.0
00:12:57,  966.0,   18.4,   99.4,   -0.75,    0.63,    0.0, -999.0
00:13:02,  966.0,   18.4,   99.4,   -1.13,    0.43,    0.0, -999.0
00:13:07,  966.0,   18.4,   99.3,   -1.99,    0.73,    0.0, -999.0
00:13:12,  966.0,   18.4,   99.3,   -1.94,    2.08,    0.0, -999.0
00:13:17,  966.0,   18.4,   99.4,   -1.70,    0.79,    0.0, -999.0
00:13:22,  966.0,   18.4,   99.4,   -2.56,    0.78,    0.0, -999.0
00:13:27,  966.0,   18.4,   99.3,   -2.32,    0.04,    0.0, -999.0
00:13:32,  966.0,   18.4,   99.4,   -2.62,   -0.51,    0.0, -999.0
00:13:37,  966.0,   18.4,   99.4,   -1.90,   -0.40,    0.0, -999.0
00:13:42,  966.0,   18.4,   99.4,   -1.69,   -0.36,    0.0, -999.0
00:13:47,  966.0,   18.4,   99.4,   -1.19,   -0.06,    0.0, -999.0
00:13:52,  966.0,   18.4,   99.4,   -1.54,    0.38,    0.0, -999.0
00:13:57,  965.9,   18.4,   99.3,   -1.45,    0.56,    0.0, -999.0
00:14:02,  966.0,   18.4,   99.3,   -1.24,    1.53,    0.0, -999.0
00:14:07,  965.9,   18.4,   99.4,   -1.38,    1.08,    0.0, -999.0
00:14:12,  966.0,   18.4,   99.4,   -1.40,    0.10,    0.0, -999.0
00:14:17,  966.0,   18.4,   99.4,   -1.39,    0.83,    0.0, -999.0
00:14:22,  966.0,   18.4,   99.4,   -2.81,    1.75,    0.0, -999.0
00:14:27,  965.9,   18.4,   99.4,   -2.90,    1.96,    0.0, -999.0
00:14:32,  966.0,   18.4,   99.4,   -3.33,    1.62,    0.0, -999.0
00:14:37,  965.9,   18.4,   99.4,   -3.61,    1.39,    0.0, -999.0
00:14:42,  966.0,   18.4,   99.3,   -2.60,    1.63,    0.0, -999.0
00:14:47,  966.0,   18.4,   99.4,   -2.56,    0.88,    0.0, -999.0
00:14:52,  966.0,   18.4,   99.4,   -2.18,    0.19,    0.0, -999.0
00:14:57,  966.0,   18.4,   99.4,   -2.09,    0.33,    0.0, -999.0
00:15:02,  966.0,   18.5,   99.4,   -2.45,    0.17,    0.0, -999.0
00:15:07,  965.9,   18.5,   99.4,   -2.64,   -0.76,    0.0, -999.0
00:15:12,  965.9,   18.5,   99.4,   -2.94,   -1.56,    0.0, -999.0
00:15:17,  966.0,   18.5,   99.3,   -2.45,   -1.14,    0.0, -999.0
00:15:22,  966.0,   18.4,   99.4,   -1.27,   -0.54,    0.0, -999.0
00:15:27,  966.0,   18.4,   99.4,   -0.67,   -0.99,    0.0, -999.0
00:15:32,  966.0,   18.4,   99.4,   -0.73,   -0.84,    0.0, -999.0
00:15:37,  965.9,   18.4,   99.4,   -1.85,    0.53,    0.0, -999.0
00:15:42,  966.0,   18.4,   99.3,   -2.69,    0.52,    0.0, -999.0
00:15:47,  966.0,   18.4,   99.4,   -1.85,    0.50,    0.0, -999.0
00:15:52,  966.0,   18.4,   99.4,   -1.55,    0.39,    0.0, -999.0
00:15:57,  966.0,   18.4,   99.4,   -1.48,    1.38,    0.0, -999.0
00:16:02,  966.0,   18.4,   99.4,   -1.19,    1.64,    0.0, -999.0
00:16:07,  966.0,   18.4,   99.4,   -0.32,    1.67,    0.0, -999.0
00:16:12,  966.0,   18.4,   99.4,   -0.86,    0.67,    0.0, -999.0
00:16:17,  966.0,   18.4,   99.4,   -1.36,   -0.29,    0.0, -999.0
00:16:22,  966.0,   18.4,   99.4,   -1.73,   -0.56,    0.0, -999.0
00:16:27,  965.9,   18.3,   99.4,   -3.14,    1.33,    0.0, -999.0
00:16:32,  966.0,   18.3,   99.4,   -3.46,    0.24,    0.0, -999.0
00:16:37,  965.9,   18.3,   99.4,   -3.40,    0.06,    0.0, -999.0
00:16:42,  965.9,   18.3,   99.4,   -1.44,    0.87,    0.0, -999.0
00:16:47,  966.0,   18.3,   99.4,   -2.22,    0.04,    0.0, -999.0
00:16:52,  965.9,   18.3,   99.4,   -3.74,    1.36,    0.0, -999.0
00:16:57,  966.0,   18.3,   99.4,   -3.94,    1.51,    0.0, -999.0
00:17:02,  966.0,   18.3,   99.3,   -3.61,    3.03,    0.0, -999.0
00:17:07,  965.9,   18.3,   99.3,   -2.83,    2.38,    0.0, -999.0
00:17:12,  965.9,   18.3,   99.4,   -4.21,    0.29,    0.0, -999.0
00:17:17,  966.0,   18.3,   99.4,   -3.96,   -0.63,    0.0, -999.0
00:17:22,  965.9,   18.3,   99.3,   -3.43,   -0.98,    0.0, -999.0
00:17:27,  966.0,   18.3,   99.4,   -3.63,   -0.06,    0.0, -999.0
00:17:32,  966.0,   18.3,   99.4,   -3.59,    1.03,    0.0, -999.0
00:17:37,  966.0,   18.3,   99.4,   -3.13,    2.62,    0.0, -999.0
00:17:42,  966.0,   18.3,   99.3,   -3.16,    2.65,    0.0, -999.0
00:17:47,  966.0,   18.3,   99.4,   -2.33,    2.88,    0.0, -999.0
00:17:52,  966.0,   18.3,   99.3,   -1.07,    2.79,    0.0, -999.0
00:17:57,  965.9,   18.3,   99.3,   -1.66,    1.20,    0.0, -999.0
00:18:02,  966.0,   18.3,   99.4,   -1.33,    0.28,    0.0, -999.0
00:18:07,  966.0,   18.3,   99.4,   -1.54,    1.60,    0.0, -999.0
00:18:12,  966.0,   18.3,   99.3,   -1.58,    2.17,    0.0, -999.0
00:18:17,  966.0,   18.3,   99.3,   -1.09,    2.23,    0.0, -999.0
00:18:22,  966.0,   18.3,   99.3,   -0.99,    1.37,    0.0, -999.0
00:18:27,  965.9,   18.3,   99.3,   -0.48,    2.47,    0.0, -999.0
00:18:32,  966.0,   18.3,   99.4,   -0.79,    1.62,    0.0, -999.0
00:18:37,  965.9,   18.3,   99.4,   -1.13,    1.50,    0.0, -999.0
00:18:42,  965.9,   18.3,   99.4,   -1.27,    0.76,    0.0, -999.0
00:18:47,  965.9,   18.3,   99.3,   -0.95,    1.17,    0.0, -999.0
00:18:52,  965.9,   18.3,   99.3,   -1.17,    0.76,    0.0, -999.0
00:18:57,  965.9,   18.3,   99.3,   -1.14,    0.74,    0.0, -999.0
00:19:02,  965.9,   18.3,   99.3,   -0.75,    0.58,    0.0, -999.0
00:19:07,  965.9,   18.3,   99.3,   -2.57,    2.08,    0.0, -999.0
00:19:12,  965.9,   18.3,   99.3,   -2.35,    1.47,    0.0, -999.0
00:19:17,  965.9,   18.3,   99.3,   -2.23,    0.90,    0.0, -999.0
00:19:22,  965.9,   18.3,   99.4,   -1.93,    0.90,    0.0, -999.0
00:19:27,  965.9,   18.3,   99.2,   -1.35,    0.31,    0.0, -999.0
00:19:32,  965.9,   18.3,   99.3,   -2.38,    0.42,    0.0, -999.0
00:19:37,  965.9,   18.2,   99.3,   -2.28,    0.70,    0.0, -999.0
00:19:42,  965.9,   18.2,   99.3,   -1.19,    0.93,    0.0, -999.0
00:19:47,  965.9,   18.2,   99.3,   -0.98,    0.69,    0.0, -999.0
00:19:52,  965.9,   18.2,   99.3,   -1.27,    1.22,    0.0, -999.0
00:19:57,  965.9,   18.2,   99.3,   -1.96,    1.00,    0.0, -999.0
00:20:02,  965.9,   18.2,   99.3,   -1.42,    0.69,    0.0, -999.0
00:20:07,  965.9,   18.2,   99.3,   -0.87,    0.52,    0.0, -999.0
00:20:12,  965.9,   18.2,   99.3,   -0.48,    0.34,    0.0, -999.0
00:20:17,  965.9,   18.3,   99.3,    0.10,    0.44,    0.0, -999.0
00:20:22,  965.9,   18.3,   99.4,    0.38,    0.15,    0.0, -999.0
00:20:27,  965.9,   18.3,   99.3,    0.22,    0.87,    0.0, -999.0
00:20:32,  965.9,   18.3,   99.4,    0.29,    1.38,    0.0, -999.0
00:20:37,  965.9,   18.3,   99.3,    0.30,    0.71,    0.0, -999.0
00:20:42,  965.9,   18.3,   99.3,    0.04,    0.64,    0.0, -999.0
00:20:47,  965.9,   18.3,   99.4,   -0.13,    0.58,    0.0, -999.0
00:20:52,  965.9,   18.3,   99.3,   -0.47,    0.37,    0.0, -999.0
00:20:57,  965.9,   18.3,   99.4,   -0.44,    0.47,    0.0, -999.0
00:21:02,  965.9,   18.3,   99.3,   -1.11,    0.69,    0.0, -999.0
00:21:07,  965.9,   18.3,   99.3,   -1.53,    1.43,    0.0, -999.0
00:21:12,  965.9,   18.3,   99.3,   -2.26,    2.35,    0.0, -999.0
00:21:17,  965.9,   18.3,   99.4,   -1.65,    1.83,    0.0, -999.0
00:21:22,  965.9,   18.3,   99.3,   -2.19,    1.42,    0.0, -999.0
00:21:27,  965.9,   18.3,   99.4,   -2.20,    0.93,    0.0, -999.0
00:21:32,  966.0,   18.3,   99.3,   -2.28,    0.44,    0.0, -999.0
00:21:37,  965.9,   18.3,   99.3,   -1.74,   -0.85,    0.0, -999.0
00:21:42,  965.9,   18.2,   99.3,   -1.82,   -0.63,    0.0, -999.0
00:21:47,  965.9,   18.3,   99.3,   -1.65,    0.14,    0.0, -999.0
00:21:52,  965.9,   18.2,   99.3,   -1.43,    0.41,    0.0, -999.0
00:21:57,  965.9,   18.3,   99.4,   -1.53,    0.47,    0.0, -999.0
00:22:02,  965.9,   18.3,   99.3,   -2.08,    0.22,    0.0, -999.0
00:22:07,  965.9,   18.2,   99.4,   -2.02,   -0.07,    0.0, -999.0
00:22:12,  965.9,   18.3,   99.3,   -2.00,   -1.20,    0.0, -999.0
00:22:17,  965.9,   18.3,   99.4,   -1.24,   -0.09,    0.0, -999.0
00:22:22,  965.9,   18.3,   99.4,   -1.86,    1.16,    0.0, -999.0
00:22:27,  965.9,   18.3,   99.4,   -1.39,    1.65,    0.0, -999.0
00:22:32,  965.9,   18.3,   99.4,   -1.70,    1.02,    0.0, -999.0
00:22:37,  966.0,   18.3,   99.3,   -1.57,    1.36,    0.0, -999.0
00:22:42,  965.9,   18.3,   99.4,   -1.92,    1.61,    0.0, -999.0
00:22:47,  965.9,   18.3,   99.4,   -2.24,    0.04,    0.0, -999.0
00:22:52,  965.9,   18.3,   99.4,   -2.08,    1.51,    0.0, -999.0
00:22:57,  965.9,   18.3,   99.3,   -3.11,    0.44,    0.0, -999.0
00:23:02,  965.9,   18.3,   99.4,   -2.94,   -0.00,    0.0, -999.0
00:23:07,  965.9,   18.3,   99.4,   -2.71,    0.63,    0.0, -999.0
00:23:12,  965.9,   18.3,   99.4,   -3.12,    0.11,    0.0, -999.0
00:23:17,  965.9,   18.3,   99.5,   -2.82,   -0.35,    0.0, -999.0
00:23:22,  965.9,   18.3,   99.4,   -2.33,   -0.24,    0.0, -999.0
00:23:27,  965.9,   18.3,   99.4,   -1.39,   -0.12,    0.0, -999.0
00:23:32,  965.9,   18.3,   99.4,   -0.84,   -0.73,    0.0, -999.0
00:23:37,  965.9,   18.2,   99.3,   -0.92,   -0.23,    0.0, -999.0
00:23:42,  965.9,   18.2,   99.3,   -1.52,    0.68,    0.0, -999.0
00:23:47,  965.9,   18.2,   99.3,   -4.01,    0.14,    0.0, -999.0
00:23:52,  966.0,   18.2,   99.3,   -3.21,    2.42,    0.0, -999.0
00:23:57,  965.9,   18.2,   99.4,   -3.13,    0.90,    0.0, -999.0
00:24:02,  965.9,   18.2,   99.3,   -2.39,    0.97,    0.0, -999.0
00:24:07,  966.0,   18.2,   99.3,   -3.40,    2.04,    0.0, -999.0
00:24:12,  966.0,   18.2,   99.3,   -3.96,    1.21,    0.0, -999.0
00:24:17,  966.0,   18.2,   99.3,   -2.81,    1.62,    0.0, -999.0
00:24:22,  966.0,   18.2,   99.3,   -1.86,    1.73,    0.0, -999.0
00:24:27,  965.9,   18.2,   99.3,   -2.14,    1.04,    0.0, -999.0
00:24:32,  965.9,   18.2,   99.4,   -2.94,    0.15,    0.0, -999.0
00:24:37,  965.9,   18.2,   99.3,   -3.33,   -0.35,    0.0, -999.0
00:24:42,  965.9,   18.2,   99.3,   -2.53,   -1.18,    0.0, -999.0
00:24:47,  965.9,   18.2,   99.4,   -3.02,    2.12,    0.0, -999.0
00:24:52,  965.9,   18.2,   99.3,   -3.07,    0.82,    0.0, -999.0
00:24:57,  965.9,   18.2,   99.4,   -2.57,    0.13,    0.0, -999.0
00:25:02,  965.9,   18.2,   99.4,   -3.29,    0.58,    0.0, -999.0
00:25:07,  966.0,   18.2,   99.4,   -3.19,    0.28,    0.0, -999.0
00:25:12,  965.9,   18.2,   99.3,   -2.52,   -0.54,    0.0, -999.0
00:25:17,  966.0,   18.2,   99.3,   -2.75,   -0.84,    0.0, -999.0
00:25:22,  965.9,   18.2,   99.4,   -2.81,   -1.90,    0.0, -999.0
00:25:27,  966.0,   18.2,   99.4,   -2.59,   -2.50,    0.0, -999.0
00:25:32,  965.9,   18.3,   99.4,   -1.83,   -2.26,    0.0, -999.0
00:25:37,  965.9,   18.3,   99.4,   -1.92,   -1.45,    0.0, -999.0
00:25:42,  966.0,   18.2,   99.4,   -1.86,   -0.10,    0.0, -999.0
00:25:47,  965.9,   18.2,   99.4,   -2.89,   -0.25,    0.0, -999.0
00:25:52,  965.9,   18.2,   99.4,   -3.39,    0.84,    0.0, -999.0
00:25:57,  966.0,   18.2,   99.4,   -2.72,    0.33,    0.0, -999.0
00:26:02,  965.9,   18.2,   99.4,   -1.78,    0.54,    0.0, -999.0
00:26:07,  965.9,   18.2,   99.4,   -1.81,    0.32,    0.0, -999.0
00:26:12,  965.9,   18.2,   99.4,   -1.96,   -0.03,    0.0, -999.0
00:26:17,  966.0,   18.2,   99.4,   -1.47,   -0.88,    0.0, -999.0
00:26:22,  965.9,   18.2,   99.4,   -2.50,   -0.67,    0.0, -999.0
00:26:27,  965.9,   18.2,   99.3,   -2.36,    0.37,    0.0, -999.0
00:26:32,  966.0,   18.2,   99.4,   -2.19,    1.31,    0.0, -999.0
00:26:37,  965.9,   18.2,   99.4,   -4.28,    0.45,    0.0, -999.0
00:26:42,  965.9,   18.2,   99.3,   -5.15,   -0.36,    0.0, -999.0
00:26:47,  966.0,   18.2,   99.4,   -3.86,    0.13,    0.0, -999.0
00:26:52,  966.0,   18.2,   99.4,   -2.50,    1.06,    0.0, -999.0
00:26:57,  965.9,   18.2,   99.4,   -2.24,    0.77,    0.0, -999.0
00:27:02,  966.0,   18.2,   99.3,   -1.21,    0.94,    0.0, -999.0
00:27:07,  965.9,   18.2,   99.3,   -1.59,    1.24,    0.0, -999.0
00:27:12,  965.9,   18.2,   99.3,   -1.62,    0.35,    0.0, -999.0
00:27:17,  966.0,   18.2,   99.3,   -1.43,    0.23,    0.0, -999.0
00:27:22,  965.9,   18.2,   99.4,   -0.94,   -0.46,    0.0, -999.0
00:27:27,  966.0,   18.2,   99.4,   -0.66,   -0.85,    0.0, -999.0
00:27:32,  966.0,   18.2,   99.4,   -0.99,   -0.38,    0.0, -999.0
00:27:37,  966.0,   18.2,   99.4,   -0.67,    0.26,    0.0, -999.0
00:27:42,  965.9,   18.2,   99.3,   -0.07,    0.84,    0.0, -999.0
00:27:47,  965.9,   18.2,   99.4,    0.02,    1.15,    0.0, -999.0
00:27:52,  965.9,   18.2,   99.4,    0.28,    1.06,    0.0, -999.0
00:27:57,  965.9,   18.2,   99.3,   -0.70,    0.81,    0.0, -999.0
00:28:02,  965.9,   18.2,   99.3,   -1.92,    2.74,    0.0, -999.0
00:28:07,  966.0,   18.2,   99.4,   -1.78,    3.64,    0.0, -999.0
00:28:12,  965.9,   18.2,   99.3,   -2.61,    2.43,    0.0, -999.0
00:28:17,  966.0,   18.2,   99.4,   -2.17,    2.09,    0.0, -999.0
00:28:22,  965.9,   18.1,   99.4,   -1.58,    1.95,    0.0, -999.0
00:28:27,  965.9,   18.1,   99.3,   -1.35,    0.88,    0.0, -999.0
00:28:32,  965.9,   18.1,   99.3,   -1.16,   -1.39,    0.0, -999.0
00:28:37,  965.9,   18.1,   99.3,   -1.89,   -2.25,    0.0, -999.0
00:28:42,  966.0,   18.1,   99.3,   -3.27,   -1.60,    0.0, -999.0
00:28:47,  965.9,   18.1,   99.4,   -6.02,   -0.95,    0.0, -999.0
00:28:52,  965.9,   18.1,   99.3,   -5.25,   -1.71,    0.0, -999.0
00:28:57,  965.9,   18.1,   99.3,   -2.85,   -1.71,    0.0, -999.0
00:29:02,  965.9,   18.1,   99.3,   -0.47,   -0.14,    0.0, -999.0
00:29:07,  965.9,   18.1,   99.3,   -1.76,    0.44,    0.0, -999.0
00:29:12,  966.0,   18.1,   99.3,   -2.67,    0.23,    0.0, -999.0
00:29:17,  965.9,   18.1,   99.3,   -1.48,   -0.51,    0.0, -999.0
00:29:22,  966.0,   18.1,   99.3,   -2.01,   -0.73,    0.0, -999.0
00:29:27,  966.0,   18.1,   99.3,   -1.69,    0.33,    0.0, -999.0
00:29:32,  965.9,   18.1,   99.3,   -1.59,    0.11,    0.0, -999.0
00:29:37,  966.0,   18.1,   99.2,   -1.05,    1.05,    0.0, -999.0
00:29:42,  966.0,   18.1,   99.3,   -1.24,    1.04,    0.0, -999.0