2004/01/23, +9, 136.10,  34.85, 385
00:00:02,  965.8,   -5.3,   58.2,    1.83,    0.19,    0.0, -999.0
00:00:07,  965.8,   -5.3,   58.2,    1.62,   -0.06,    0.0, -999.0
00:00:12,  965.8,   -5.3,   58.3,    1.11,    0.02,    0.0, -999.0
00:00:17,  965.8,   -5.3,   58.2,    0.66,    0.73,    0.0, -999.0
00:00:22,  965.8,   -5.3,   58.4,    0.29,    0.66,    0.0, -999.0
00:00:27,  965.8,   -5.3,   58.4,    0.96,   -0.10,    0.0, -999.0
00:00:32,  965.7,   -5.3,   58.5,    2.36,   -1.36,    0.0, -999.0
00:00:37,  965.8,   -5.3,   58.5,    2.63,   -1.28,    0.0, -999.0
00:00:42,  965.8,   -5.3,   58.6,    2.89,   -3.45,    0.0, -999.0
00:00:47,  965.8,   -5.3,   58.7,    2.85,   -0.05,    0.0, -999.0
00:00:52,  965.8,   -5.3,   58.6,    1.74,    0.70,    0.0, -999.0
00:00:57,  965.8,   -5.3,   58.5,    2.93,    0.15,    0.0, -999.0
00:01:02,  965.8,   -5.3,   58.5,    2.64,    0.09,    0.0, -999.0
00:01:07,  965.8,   -5.3,   58.5,    2.63,    1.70,    0.0, -999.0
00:01:12,  965.8,   -5.3,   58.6,    2.46,    0.90,    0.0, -999.0
00:01:17,  965.8,   -5.3,   58.4,    4.59,    1.23,    0.0, -999.0
00:01:22,  965.9,   -5.3,   58.6,    4.61,    2.66,    0.0, -999.0
00:01:27,  965.8,   -5.3,   58.6,    3.75,   -0.33,    0.0, -999.0
00:01:32,  965.8,   -5.3,   58.7,    3.55,   -0.95,    0.0, -999.0
00:01:37,  965.9,   -5.3,   58.6,    3.31,    0.29,    0.0, -999.0
00:01:42,  965.9,   -5.3,   58.6,    2.11,   -1.03,    0.0, -999.0
00:01:47,  965.9,   -5.3,   58.7,    1.75,   -0.67,    0.0, -999.0
00:01:52,  965.9,   -5.3,   59.0,    4.71,   -1.71,    0.0, -999.0
00:01:57,  965.8,   -5.3,   58.9,    4.61,    2.35,    0.0, -999.0
00:02:02,  965.8,   -5.3,   59.1,    3.75,    2.63,    0.0, -999.0
00:02:07,  965.8,   -5.3,   59.1,    1.97,    4.63,    0.0, -999.0
00:02:12,  965.8,   -5.3,   59.1,    2.10,    4.12,    0.0, -999.0
00:02:17,  965.7,   -5.3,   58.9,    1.56,    2.14,    0.0, -999.0
00:02:22,  965.8,   -5.3,   58.8,    4.39,    0.46,    0.0, -999.0
00:02:27,  965.8,   -5.3,   58.8,    6.08,   -0.11,    0.0, -999.0
00:02:32,  965.8,   -5.3,   58.7,    6.43,    1.25,    0.0, -999.0
00:02:37,  965.8,   -5.3,   58.7,    3.47,    1.77,    0.0, -999.0
00:02:42,  965.8,   -5.3,   58.9,    4.13,   -1.42,    0.0, -999.0
00:02:47,  965.8,   -5.3,   58.8,    2.68,   -1.42,    0.0, -999.0
00:02:52,  965.8,   -5.4,   58.9,    4.71,   -3.30,    0.0, -999.0
00:02:57,  965.8,   -5.3,   58.9,    5.72,   -1.01,    0.0, -999.0
00:03:02,  965.8,   -5.4,   58.9,    5.70,   -0.90,    0.0, -999.0
00:03:07,  965.7,   -5.4,   59.1,    5.26,    0.46,    0.0, -999.0
00:03:12,  965.7,   -5.4,   59.1,    3.86,   -1.18,    0.0, -999.0
00:03:17,  965.8,   -5.4,   59.0,    3.41,    0.98,    0.0, -999.0
00:03:22,  965.8,   -5.4,   59.1,    3.87,    1.97,    0.0, -999.0
00:03:27,  965.8,   -5.4,   59.3,    1.79,   -0.22,    0.0, -999.0
00:03:32,  965.8,   -5.4,   59.4,    1.65,    0.03,    0.0, -999.0
00:03:37,  965.8,   -5.4,   59.0,    1.97,    1.90,    0.0, -999.0
00:03:42,  965.8,   -5.4,   59.4,    1.43,    2.69,    0.0, -999.0
00:03:47,  965.8,   -5.4,   59.3,    1.56,    1.93,    0.0, -999.0
00:03:52,  965.8,   -5.4,   59.4,    2.07,    0.48,    0.0, -999.0
00:03:57,  965.8,   -5.4,   59.5,    2.13,   -0.26,    0.0, -999.0
00:04:02,  965.8,   -5.4,   59.4,    3.42,    1.90,    0.0, -999.0
00:04:07,  965.8,   -5.4,   59.4,    3.82,    1.32,    0.0, -999.0
00:04:12,  965.8,   -5.4,   59.5,    6.89,    0.00,    0.0, -999.0
00:04:17,  965.8,   -5.4,   59.4,    4.85,    0.42,    0.0, -999.0
00:04:22,  965.8,   -5.4,   59.7,    3.87,    0.00,    0.0, -999.0
00:04:27,  965.8,   -5.4,   59.7,    3.32,    2.16,    0.0, -999.0
00:04:32,  965.8,   -5.4,   59.7,    1.73,    4.09,    0.0, -999.0
00:04:37,  965.8,   -5.4,   59.7,    2.70,    3.22,    0.0, -999.0
00:04:42,  965.7,   -5.4,   59.6,    3.74,    1.91,    0.0, -999.0
00:04:47,  965.8,   -5.4,   59.5,    2.78,    1.54,    0.0, -999.0
00:04:52,  965.8,   -5.4,   59.5,    3.25,    1.18,    0.0, -999.0
00:04:57,  965.8,   -5.4,   59.5,    2.91,    0.05,    0.0, -999.0
00:05:02,  965.8,   -5.4,   59.4,    5.15,   -1.58,    0.0, -999.0
00:05:07,  965.8,   -5.4,   59.4,    3.64,    0.45,    0.0, -999.0
00:05:12,  965.9,   -5.4,   59.3,    4.02,    4.63,    0.0, -999.0
00:05:17,  965.8,   -5.4,   59.5,    2.84,    3.27,    0.0, -999.0
00:05:22,  965.9,   -5.4,   59.3,    3.68,    0.52,    0.0, -999.0
00:05:27,  965.9,   -5.4,   59.4,    2.81,    1.56,    0.0, -999.0
00:05:32,  966.0,   -5.4,   59.3,    2.99,    0.64,    0.0, -999.0
00:05:37,  965.9,   -5.4,   59.5,    4.34,    1.16,    0.0, -999.0
00:05:42,  965.9,   -5.4,   59.6,    1.59,    2.11,    0.0, -999.0
00:05:47,  965.8,   -5.4,   59.4,    2.73,    1.00,    0.0, -999.0
00:05:52,  965.8,   -5.4,   59.7,    3.36,    0.53,    0.0, -999.0
00:05:57,  965.8,   -5.4,   59.5,    2.66,    0.52,    0.0, -999.0
00:06:02,  965.9,   -5.4,   59.5,    4.42,   -1.88,    0.0, -999.0
00:06:07,  965.9,   -5.4,   59.5,    6.06,   -1.85,    0.0, -999.0
00:06:12,  965.9,   -5.4,   59.5,    5.37,   -0.66,    0.0, -999.0
00:06:17,  965.8,   -5.4,   59.6,    5.66,    0.30,    0.0, -999.0
00:06:22,  965.9,   -5.4,   59.9,    4.31,    2.91,    0.0, -999.0
00:06:27,  965.9,   -5.4,   59.8,    3.92,    1.20,    0.0, -999.0
00:06:32,  965.9,   -5.4,   59.7,    2.38,    2.30,    0.0, -999.0
00:06:37,  965.9,   -5.4,   59.7,    2.13,    2.37,    0.0, -999.0
00:06:42,  965.9,   -5.4,   59.7,    4.05,    0.94,    0.0, -999.0
00:06:47,  965.8,   -5.4,   60.0,    7.06,    0.99,    0.0, -999.0
00:06:52,  965.8,   -5.4,   59.7,    7.51,    3.99,    0.0, -999.0
00:06:57,  965.8,   -5.4,   59.8,    4.31,   -0.61,    0.0, -999.0
00:07:02,  965.9,   -5.4,   59.7,    4.88,    0.95,    0.0, -999.0
00:07:07,  965.8,   -5.4,   59.7,    1.95,    2.32,    0.0, -999.0
00:07:12,  965.8,   -5.4,   59.6,    1.90,    0.37,    0.0, -999.0
00:07:17,  965.9,   -5.4,   59.7,    3.18,   -0.50,    0.0, -999.0
00:07:22,  965.8,   -5.4,   59.7,    2.09,   -1.95,    0.0, -999.0
00:07:27,  965.8,   -5.4,   59.6,    0.26,   -1.33,    0.0, -999.0
00:07:32,  965.8,   -5.4,   59.6,    0.79,   -1.02,    0.0, -999.0
00:07:37,  965.8,   -5.4,   59.7,    4.27,    0.52,    0.0, -999.0
00:07:42,  965.9,   -5.4,   59.7,    3.49,    2.54,    0.0, -999.0
00:07:47,  965.9,   -5.4,   59.8,    3.81,    3.08,    0.0, -999.0
00:07:52,  965.8,   -5.4,   59.7,    0.94,    2.90,    0.0, -999.0
00:07:57,  965.8,   -5.4,   59.8,    1.39,    1.78,    0.0, -999.0
00:08:02,  965.9,   -5.4,   59.8,    3.14,   -1.33,    0.0, -999.0
00:08:07,  965.8,   -5.4,   59.9,    2.79,   -2.26,    0.0, -999.0
00:08:12,  965.8,   -5.4,   60.0,    5.50,   -2.57,    0.0, -999.0
00:08:17,  965.8,   -5.4,   59.8,    5.03,    0.00,    0.0, -999.0
00:08:22,  965.8,   -5.4,   59.8,    2.74,    2.14,    0.0, -999.0
00:08:27,  965.8,   -5.4,   59.9,    0.73,    2.92,    0.0, -999.0
00:08:32,  965.8,   -5.5,   60.0,    1.34,    2.88,    0.0, -999.0
00:08:37,  965.8,   -5.5,   60.1,    3.91,    0.83,    0.0, -999.0
00:08:42,  965.8,   -5.5,   59.9,    4.57,   -2.54,    0.0, -999.0
00:08:47,  965.8,   -5.5,   59.7,    2.63,   -0.51,    0.0, -999.0
00:08:52,  965.8,   -5.5,   59.9,    4.39,   -1.60,    0.0, -999.0
00:08:57,  965.8,   -5.4,   59.8,    4.32,   -0.61,    0.0, -999.0
00:09:02,  965.8,   -5.4,   59.6,    6.80,   -0.48,    0.0, -999.0
00:09:07,  965.7,   -5.4,   59.7,    7.14,    0.12,    0.0, -999.0
00:09:12,  965.8,   -5.4,   59.9,    3.84,   -2.04,    0.0, -999.0
00:09:17,  965.8,   -5.4,   59.9,    4.56,   -0.80,    0.0, -999.0
00:09:22,  965.8,   -5.4,   59.9,    3.77,   -1.37,    0.0, -999.0
00:09:27,  965.9,   -5.4,   59.8,    3.29,   -0.06,    0.0, -999.0
00:09:32,  965.9,   -5.4,   59.7,    2.30,    2.00,    0.0, -999.0
00:09:37,  965.8,   -5.4,   60.1,    5.60,    3.92,    0.0, -999.0
00:09:42,  965.8,   -5.4,   60.0,    6.20,    2.89,    0.0, -999.0
00:09:47,  965.8,   -5.4,   59.9,    2.57,   -0.09,    0.0, -999.0
00:09:52,  965.8,   -5.4,   59.9,    0.82,   -0.74,    0.0, -999.0
00:09:57,  965.8,   -5.4,   60.1,    1.10,   -0.69,    0.0, -999.0
00:10:02,  965.8,   -5.4,   60.1,    0.77,   -0.33,    0.0, -999.0
00:10:07,  965.9,   -5.4,   60.0,    0.64,   -1.20,    0.0, -999.0
00:10:12,  965.8,   -5.4,   59.9,    0.75,   -0.35,    0.0, -999.0
00:10:17,  965.9,   -5.4,   60.1,    2.26,    0.12,    0.0, -999.0
00:10:22,  965.8,   -5.4,   60.0,    3.94,    0.07,    0.0, -999.0
00:10:27,  965.8,   -5.4,   60.1,    6.80,    0.48,    0.0, -999.0
00:10:32,  965.8,   -5.4,   60.2,    5.63,    0.89,    0.0, -999.0
00:10:37,  965.8,   -5.4,   60.0,    5.80,    2.23,    0.0, -999.0
00:10:42,  965.8,   -5.4,   60.2,    3.66,    2.56,    0.0, -999.0
00:10:47,  965.8,   -5.4,   60.1,    2.38,    1.43,    0.0, -999.0
00:10:52,  965.8,   -5.4,   59.9,    2.27,    0.28,    0.0, -999.0
00:10:57,  965.8,   -5.4,   59.9,    2.96,    0.42,    0.0, -999.0
00:11:02,  965.8,   -5.4,   60.0,    2.43,    0.21,    0.0, -999.0
00:11:07,  965.8,   -5.4,   60.1,    3.48,    0.80,    0.0, -999.0
00:11:12,  965.8,   -5.4,   60.0,    3.86,   -1.18,    0.0, -999.0
00:11:17,  965.8,   -5.4,   60.0,    3.90,    0.00,    0.0, -999.0
00:11:22,  965.8,   -5.4,   59.7,    2.93,    0.46,    0.0, -999.0
00:11:27,  965.8,   -5.4,   60.0,    4.08,    0.50,    0.0, -999.0
00:11:32,  965.8,   -5.4,   60.0,    4.23,   -1.13,    0.0, -999.0
00:11:37,  965.8,   -5.4,   59.8,    2.94,   -0.68,    0.0, -999.0
00:11:42,  965.8,   -5.4,   59.8,    2.99,   -1.46,    0.0, -999.0
00:11:47,  965.8,   -5.4,   60.0,    2.62,    0.46,    0.0, -999.0
00:11:52,  965.8,   -5.4,   60.0,    3.15,    0.73,    0.0, -999.0
00:11:57,  965.8,   -5.4,   59.9,    2.38,    2.00,    0.0, -999.0
00:12:02,  965.8,   -5.4,   60.0,    5.55,    0.29,    0.0, -999.0
00:12:07,  965.8,   -5.4,   60.2,    4.69,   -1.00,    0.0, -999.0
00:12:12,  965.8,   -5.4,   60.1,    4.22,    0.97,    0.0, -999.0
00:12:17,  965.8,   -5.4,   60.3,    3.10,    0.05,    0.0, -999.0
00:12:22,  965.8,   -5.4,   60.3,    1.23,    0.06,    0.0, -999.0
00:12:27,  965.8,   -5.4,   60.1,    1.32,   -2.11,    0.0, -999.0
00:12:32,  965.8,   -5.4,   60.3,    3.18,   -1.09,    0.0, -999.0
00:12:37,  965.8,   -5.4,   60.1,    3.90,   -0.62,    0.0, -999.0
00:12:42,  965.8,   -5.4,   60.1,    3.47,   -0.12,    0.0, -999.0
00:12:47,  965.8,   -5.4,   60.3,    1.54,   -1.16,    0.0, -999.0
00:12:52,  965.8,   -5.4,   60.3,    2.59,    1.44,    0.0, -999.0
00:12:57,  965.8,   -5.4,   60.1,    3.99,    1.07,    0.0, -999.0
00:13:02,  965.8,   -5.4,   60.0,    2.64,    1.53,    0.0, -999.0
00:13:07,  965.9,   -5.4,   60.3,    2.56,   -0.36,    0.0, -999.0
00:13:12,  965.8,   -5.4,   60.3,    2.66,   -0.52,    0.0, -999.0
00:13:17,  965.8,   -5.4,   60.3,    2.93,   -0.41,    0.0, -999.0
00:13:22,  965.8,   -5.4,   60.2,    2.42,    0.93,    0.0, -999.0
00:13:27,  965.9,   -5.4,   60.0,    2.43,    0.52,    0.0, -999.0
00:13:32,  965.9,   -5.4,   60.3,    2.11,   -0.33,    0.0, -999.0
00:13:37,  965.8,   -5.4,   60.1,    3.02,    1.28,    0.0, -999.0
00:13:42,  965.8,   -5.4,   60.2,    2.74,    1.11,    0.0, -999.0
00:13:47,  965.8,   -5.4,   60.0,    1.18,   -0.86,    0.0, -999.0
00:13:52,  965.8,   -5.4,   60.0,    0.95,   -1.30,    0.0, -999.0
00:13:57,  965.8,   -5.4,   59.9,    1.18,   -1.27,    0.0, -999.0
00:14:02,  965.9,   -5.4,   60.1,    4.35,   -2.03,    0.0, -999.0
00:14:07,  965.9,   -5.4,   60.0,    4.86,    0.17,    0.0, -999.0
00:14:12,  965.9,   -5.4,   60.1,    4.21,    2.73,    0.0, -999.0
00:14:17,  965.9,   -5.4,   59.9,    1.60,    2.20,    0.0, -999.0
00:14:22,  965.8,   -5.4,   60.1,    1.73,    0.56,    0.0, -999.0
00:14:27,  965.8,   -5.4,   60.1,    1.41,    1.07,    0.0, -999.0
00:14:32,  965.8,   -5.4,   60.0,    3.73,    0.93,    0.0, -999.0
00:14:37,  965.8,   -5.4,   60.2,    7.57,    1.34,    0.0, -999.0
00:14:42,  965.8,   -5.4,   60.3,    8.33,   -0.29,    0.0, -999.0
00:14:47,  965.9,   -5.4,   60.1,    6.65,    1.91,    0.0, -999.0
00:14:52,  965.8,   -5.4,   60.0,    7.05,   -1.76,    0.0, -999.0
00:14:57,  965.8,   -5.4,   60.1,    9.45,   -0.16,    0.0, -999.0
00:15:02,  965.9,   -5.4,   60.3,    9.56,    0.67,    0.0, -999.0
00:15:07,  965.9,   -5.4,   60.3,    6.66,    1.91,    0.0, -999.0
00:15:12,  965.9,   -5.4,   60.3,    7.02,    1.11,    0.0, -999.0
00:15:17,  966.0,   -5.4,   60.2,    6.24,    2.27,    0.0, -999.0
00:15:22,  965.9,   -5.4,   60.4,    9.93,    0.69,    0.0, -999.0
00:15:27,  965.9,   -5.4,   60.3,    8.50,    0.89,    0.0, -999.0
00:15:32,  965.9,   -5.5,   60.5,    6.45,    0.79,    0.0, -999.0
00:15:37,  965.9,   -5.5,   60.6,    3.10,    1.72,    0.0, -999.0
00:15:42,  965.9,   -5.5,   60.6,    2.49,    1.44,    0.0, -999.0
00:15:47,  965.8,   -5.5,   60.6,    3.31,   -0.46,    0.0, -999.0
00:15:52,  965.8,   -5.5,   60.5,    4.18,   -1.28,    0.0, -999.0
00:15:57,  965.9,   -5.5,   60.6,    5.34,   -2.60,    0.0, -999.0
00:16:02,  965.9,   -5.5,   60.6,    3.40,   -1.17,    0.0, -999.0
00:16:07,  965.9,   -5.5,   60.5,    3.04,   -0.87,    0.0, -999.0
00:16:12,  965.9,   -5.5,   60.5,    5.00,   -1.63,    0.0, -999.0
00:16:17,  966.0,   -5.5,   60.6,    4.80,   -2.14,    0.0, -999.0
00:16:22,  966.0,   -5.5,   60.6,    4.79,   -1.94,    0.0, -999.0
00:16:27,  966.0,   -5.5,   60.5,    7.58,   -0.40,    0.0, -999.0
00:16:32,  966.0,   -5.5,   60.6,    5.84,    1.24,    0.0, -999.0
00:16:37,  966.0,   -5.5,   60.7,    3.10,   -0.22,    0.0, -999.0
00:16:42,  966.0,   -5.5,   60.6,    2.94,    0.21,    0.0, -999.0
00:16:47,  965.9,   -5.5,   60.8,    5.39,    1.86,    0.0, -999.0
00:16:52,  966.0,   -5.5,   60.6,    4.41,    1.52,    0.0, -999.0
00:16:57,  966.0,   -5.5,   60.8,    3.11,    0.89,    0.0, -999.0
00:17:02,  966.0,   -5.5,   60.6,    4.51,    0.88,    0.0, -999.0
00:17:07,  966.0,   -5.5,   60.6,    4.99,   -0.61,    0.0, -999.0
00:17:12,  966.0,   -5.5,   60.4,    4.36,    0.30,    0.0, -999.0
00:17:17,  966.0,   -5.5,   60.6,    6.45,   -2.22,    0.0, -999.0
00:17:22,  966.0,   -5.5,   60.7,    7.90,    0.00,    0.0, -999.0
00:17:27,  966.0,   -5.5,   60.7,    3.06,    1.56,    0.0, -999.0
00:17:32,  965.9,   -5.5,   60.6,    4.63,   -1.50,    0.0, -999.0
00:17:37,  966.0,   -5.5,   60.7,    5.82,   -2.12,    0.0, -999.0
00:17:42,  966.0,   -5.5,   60.6,    3.50,   -0.74,    0.0, -999.0
00:17:47,  966.0,   -5.5,   60.6,    2.56,    1.14,    0.0, -999.0
00:17:52,  966.0,   -5.5,   60.9,    2.26,   -0.48,    0.0, -999.0
00:17:57,  966.0,   -5.5,   60.8,    2.09,    0.44,    0.0, -999.0
00:18:02,  966.0,   -5.5,   60.8,    2.02,    1.08,    0.0, -999.0
00:18:07,  965.9,   -5.5,   60.7,    3.24,    2.53,    0.0, -999.0
00:18:12,  966.0,   -5.5,   60.7,    2.15,   -0.54,    0.0, -999.0
00:18:17,  966.0,   -5.5,   60.8,    1.53,   -1.43,    0.0, -999.0
00:18:22,  966.0,   -5.5,   60.7,    0.75,   -0.50,    0.0, -999.0
00:18:27,  966.0,   -5.5,   60.9,    1.30,    0.07,    0.0, -999.0
00:18:32,  966.0,   -5.5,   60.6,    2.97,   -0.26,    0.0, -999.0
00:18:37,  966.0,   -5.5,   61.1,    3.70,   -1.06,    0.0, -999.0
00:18:42,  966.0,   -5.5,   61.1,    4.44,   -0.47,    0.0, -999.0
00:18:47,  965.9,   -5.5,   60.9,    7.05,    0.87,    0.0, -999.0
00:18:52,  965.9,   -5.5,   60.9,    4.93,   -0.17,    0.0, -999.0
00:18:57,  966.0,   -5.5,   61.0,    3.89,   -1.12,    0.0, -999.0
00:19:02,  966.0,   -5.5,   61.0,    2.76,   -0.74,    0.0, -999.0
00:19:07,  966.0,   -5.5,   60.8,    3.92,   -0.90,    0.0, -999.0
00:19:12,  966.0,   -5.5,   61.0,    4.00,   -1.15,    0.0, -999.0
00:19:17,  966.0,   -5.5,   60.9,    4.38,    0.08,    0.0, -999.0
00:19:22,  965.9,   -5.5,   61.2,    5.92,    0.10,    0.0, -999.0
00:19:27,  965.9,   -5.5,   61.1,    6.35,   -0.11,    0.0, -999.0
00:19:32,  966.0,   -5.5,   61.1,    6.98,    0.98,    0.0, -999.0
00:19:37,  966.0,   -5.5,   61.2,    3.32,    0.70,    0.0, -999.0
00:19:42,  966.0,   -5.5,   61.0,    3.23,    1.30,    0.0, -999.0
00:19:47,  966.0,   -5.5,   61.0,    6.20,   -0.87,    0.0, -999.0
00:19:52,  966.0,   -5.5,   61.0,    6.11,   -0.43,    0.0, -999.0
00:19:57,  966.0,   -5.5,   61.0,    4.67,    0.74,    0.0, -999.0
00:20:02,  966.0,   -5.5,   61.0,    5.17,    0.09,    0.0, -999.0
00:20:07,  966.0,   -5.5,   61.1,    6.61,    1.53,    0.0, -999.0
00:20:12,  966.0,   -5.5,   60.9,    3.49,    1.93,    0.0, -999.0
00:20:17,  966.0,   -5.5,   60.9,    4.26,    0.37,    0.0, -999.0
00:20:22,  966.0,   -5.5,   61.1,    4.90,   -0.26,    0.0, -999.0
00:20:27,  966.0,   -5.5,   61.0,    3.06,    1.43,    0.0, -999.0
00:20:32,  966.0,   -5.5,   61.1,    1.95,    1.22,    0.0, -999.0
00:20:37,  966.0,   -5.5,   61.2,    2.00,    1.30,    0.0, -999.0
00:20:42,  966.0,   -5.5,   61.1,    2.35,    0.08,    0.0, -999.0
00:20:47,  966.0,   -5.5,   60.9,    3.22,   -1.05,    0.0, -999.0
00:20:52,  966.0,   -5.5,   61.0,    4.02,    0.14,    0.0, -999.0
00:20:57,  966.0,   -5.5,   61.0,    4.97,   -0.26,    0.0, -999.0
00:21:02,  966.0,   -5.5,   61.0,    3.90,    0.14,    0.0, -999.0
00:21:07,  966.0,   -5.5,   61.0,    3.21,   -1.50,    0.0, -999.0
00:21:12,  966.0,   -5.5,   60.9,    4.74,   -0.58,    0.0, -999.0
00:21:17,  966.0,   -5.5,   61.0,    5.02,   -0.09,    0.0, -999.0
00:21:22,  966.0,   -5.5,   61.0,    4.06,   -0.57,    0.0, -999.0
00:21:27,  966.1,   -5.5,   61.3,    2.55,   -2.46,    0.0, -999.0
00:21:32,  966.0,   -5.5,   61.1,    2.96,   -1.02,    0.0, -999.0
00:21:37,  966.0,   -5.5,   61.3,    4.23,    1.62,    0.0, -999.0
00:21:42,  966.0,   -5.5,   61.2,    8.57,    1.36,    0.0, -999.0
00:21:47,  966.0,   -5.5,   61.2,    6.57,    2.01,    0.0, -999.0
00:21:52,  966.0,   -5.5,   61.1,    6.67,    1.18,    0.0, -999.0
00:21:57,  966.0,   -5.5,   60.9,    7.65,    1.63,    0.0, -999.0
00:22:02,  966.0,   -5.5,   61.3,    6.52,    3.18,    0.0, -999.0
00:22:07,  966.0,   -5.5,   61.1,    6.85,    1.97,    0.0, -999.0
00:22:12,  966.0,   -5.5,   61.2,    5.33,    0.75,    0.0, -999.0
00:22:17,  966.0,   -5.5,   61.2,    3.89,    0.62,    0.0, -999.0
00:22:22,  966.0,   -5.5,   61.1,    2.62,    0.75,    0.0, -999.0
00:22:27,  966.0,   -5.5,   61.2,    2.88,   -0.56,    0.0, -999.0
00:22:32,  966.0,   -5.5,   61.0,    3.03,   -1.82,    0.0, -999.0
00:22:37,  966.0,   -5.5,   61.1,    4.29,   -2.68,    0.0, -999.0
00:22:42,  966.0,   -5.5,   61.1,    4.83,   -1.38,    0.0, -999.0
00:22:47,  966.0,   -5.5,   61.0,    6.16,    1.42,    0.0, -999.0
00:22:52,  965.9,   -5.5,   61.2,    4.58,    0.64,    0.0, -999.0
00:22:57,  966.0,   -5.5,   61.0,    4.38,    0.62,    0.0, -999.0
00:23:02,  966.0,   -5.5,   61.0,    4.37,    1.68,    0.0, -999.0
00:23:07,  966.0,   -5.5,   61.2,    4.19,   -0.51,    0.0, -999.0
00:23:12,  966.0,   -5.5,   61.0,    1.85,   -0.46,    0.0, -999.0
00:23:17,  966.0,   -5.5,   61.1,    1.18,   -0.55,    0.0, -999.0
00:23:22,  966.0,   -5.5,   60.8,    1.99,   -0.31,    0.0, -999.0
00:23:27,  966.0,   -5.5,   61.1,    2.04,    0.55,    0.0, -999.0
00:23:32,  966.0,   -5.5,   61.1,    3.05,    2.56,    0.0, -999.0
00:23:37,  966.0,   -5.5,   61.2,    1.57,    0.28,    0.0, -999.0
00:23:42,  966.0,   -5.5,   61.1,    1.50,   -0.35,    0.0, -999.0
00:23:47,  966.0,   -5.5,   61.1,    2.39,   -0.69,    0.0, -999.0
00:23:52,  966.1,   -5.5,   61.3,    2.40,    0.97,    0.0, -999.0
00:23:57,  966.0,   -5.5,   61.3,    3.04,    1.90,    0.0, -999.0
00:24:02,  966.0,   -5.5,   61.2,    1.99,   -1.15,    0.0, -999.0
00:24:07,  966.0,   -5.5,   61.3,    2.99,    1.21,    0.0, -999.0
00:24:12,  965.9,   -5.5,   61.2,    2.86,    2.07,    0.0, -999.0
00:24:17,  966.0,   -5.5,   61.3,    2.33,   -0.41,    0.0, -999.0
00:24:22,  966.0,   -5.5,   61.3,    1.53,    0.16,    0.0, -999.0
00:24:27,  966.0,   -5.5,   61.2,    4.44,    0.00,    0.0, -999.0
00:24:32,  966.0,   -5.5,   61.2,    6.22,   -0.11,    0.0, -999.0
00:24:37,  966.0,   -5.5,   61.3,    2.49,   -0.58,    0.0, -999.0
00:24:42,  966.0,   -5.5,   61.3,    3.09,   -0.66,    0.0, -999.0
00:24:47,  966.0,   -5.5,   61.3,    4.51,    0.24,    0.0, -999.0
00:24:52,  966.0,   -5.5,   61.4,    6.47,    0.23,    0.0, -999.0
00:24:57,  966.0,   -5.5,   61.3,    6.45,    0.68,    0.0, -999.0
00:25:02,  966.0,   -5.5,   61.4,    7.40,    0.52,    0.0, -999.0
00:25:07,  966.0,   -5.5,   61.2,    6.70,   -1.92,    0.0, -999.0
00:25:12,  966.0,   -5.5,   61.3,    6.19,    0.00,    0.0, -999.0
00:25:17,  966.0,   -5.5,   61.4,    5.44,   -0.67,    0.0, -999.0
00:25:22,  966.0,   -5.5,   61.2,    4.01,   -0.21,    0.0, -999.0
00:25:27,  966.0,   -5.5,   61.4,    3.36,   -3.36,    0.0, -999.0
00:25:32,  966.0,   -5.5,   61.2,    4.81,   -1.66,    0.0, -999.0
00:25:37,  966.0,   -5.5,   61.2,    4.13,   -1.11,    0.0, -999.0
00:25:42,  966.0,   -5.5,   61.1,    4.54,   -0.80,    0.0, -999.0
00:25:47,  966.0,   -5.5,   61.2,    3.18,    1.28,    0.0, -999.0
00:25:52,  966.0,   -5.5,   61.2,    3.20,    2.41,    0.0, -999.0
00:25:57,  966.0,   -5.5,   61.3,    2.30,    0.70,    0.0, -999.0
00:26:02,  966.0,   -5.5,   61.4,    1.85,    1.55,    0.0, -999.0
00:26:07,  966.0,   -5.5,   61.3,    2.68,   -0.38,    0.0, -999.0
00:26:12,  966.0,   -5.5,   61.3,    2.03,   -0.90,    0.0, -999.0
00:26:17,  966.0,   -5.5,   61.4,    2.20,   -0.43,    0.0, -999.0
00:26:22,  966.0,   -5.5,   61.2,    3.92,    0.98,    0.0, -999.0
00:26:27,  965.9,   -5.5,   61.2,    2.92,    0.78,    0.0, -999.0
00:26:32,  966.0,   -5.5,   61.3,    1.79,   -1.17,    0.0, -999.0
00:26:37,  966.0,   -5.5,   61.2,    1.46,   -1.27,    0.0, -999.0
00:26:42,  966.0,   -5.5,   61.2,    2.83,    0.35,    0.0, -999.0
00:26:47,  966.0,   -5.5,   61.1,    4.40,    0.78,    0.0, -999.0
00:26:52,  966.0,   -5.5,   61.1,    5.17,    0.73,    0.0, -999.0
00:26:57,  966.0,   -5.5,   61.2,    3.30,   -0.76,    0.0, -999.0
00:27:02,  966.0,   -5.5,   61.3,    8.15,   -0.71,    0.0, -999.0
00:27:07,  966.0,   -5.5,   61.0,    6.11,    0.43,    0.0, -999.0
00:27:12,  966.0,   -5.5,   61.1,    5.81,    1.13,    0.0, -999.0
00:27:17,  966.0,   -5.5,   61.2,    4.72,   -0.41,    0.0, -999.0
00:27:22,  966.0,   -5.5,   61.1,    7.02,   -0.24,    0.0, -999.0
00:27:27,  966.0,   -5.5,   61.0,    4.86,    1.39,    0.0, -999.0
00:27:32,  966.0,   -5.5,   61.2,    5.60,   -1.40,    0.0, -999.0
00:27:37,  966.0,   -5.5,   61.4,    4.57,   -0.16,    0.0, -999.0
00:27:42,  966.0,   -5.5,   60.9,    3.71,    0.86,    0.0, -999.0
00:27:47,  966.1,   -5.5,   61.2,    2.64,    1.85,    0.0, -999.0
00:27:52,  966.0,   -5.5,   61.2,    2.26,    0.87,    0.0, -999.0
00:27:57,  966.0,   -5.5,   61.0,    2.98,    0.21,    0.0, -999.0
00:28:02,  966.0,   -5.5,   60.9,    3.30,   -1.54,    0.0, -999.0
00:28:07,  966.0,   -5.5,   61.0,    2.84,   -1.78,    0.0, -999.0
00:28:12,  966.0,   -5.5,   61.1,    2.67,   -0.23,    0.0, -999.0
00:28:17,  966.0,   -5.5,   61.0,    2.58,    0.41,    0.0, -999.0
00:28:22,  966.1,   -5.5,   61.1,    2.19,   -1.16,    0.0, -999.0
00:28:27,  966.0,   -5.5,   60.9,    3.12,   -0.84,    0.0, -999.0
00:28:32,  966.0,   -5.5,   61.0,    4.05,   -0.71,    0.0, -999.0
00:28:37,  965.9,   -5.5,   61.0,    3.49,   -0.31,    0.0, -999.0
00:28:42,  966.0,   -5.5,   61.2,    6.52,    0.69,    0.0, -999.0
00:28:47,  966.0,   -5.5,   61.1,    5.87,    0.72,    0.0, -999.0
00:28:52,  966.1,   -5.5,   61.0,    6.06,    0.96,    0.0, -999.0
00:28:57,  966.0,   -5.5,   61.1,    5.84,   -0.20,    0.0, -999.0
00:29:02,  966.0,   -5.5,   61.2,    4.13,   -2.58,    0.0, -999.0
00:29:07,  965.9,   -5.5,   61.1,    4.08,   -3.19,    0.0, -999.0
00:29:12,  965.9,   -5.5,   61.0,    5.07,   -0.35,    0.0, -999.0
00:29:17,  966.0,   -5.5,   60.9,    5.01,    0.53,    0.0, -999.0
00:29:22,  966.0,   -5.5,   60.9,    5.94,   -1.82,    0.0, -999.0
00:29:27,  966.1,   -5.5,   61.1,    2.79,    0.29,    0.0, -999.0
00:29:32,  966.1,   -5.5,   60.9,    3.39,    1.04,    0.0, -999.0
00:29:37,  966.1,   -5.5,   61.1,    3.07,    0.88,    0.0, -999.0
00:29:42,  966.0,   -5.5,   61.0,    3.79,   -1.53,    0.0, -999.0