                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/09 00:00,  999.0,  999.0,  999.0,  -42.5,  -16.5,  -12.3,  -30.4,  -39.4,  -34.4,  -42.7,  -48.0,  -46.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -42.9,  999.0,  999.0
2001/10/09 00:10,  999.0,  999.0,  999.0,  -42.2,  -16.4,  -12.2,  -30.8,  -39.7,  -40.4,  -42.5,  -46.1,  -45.5,  -44.1,  -41.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 00:20,  999.0,  999.0,  999.0,  -42.4,  -16.3,  -12.1,  -30.9,  -38.4,  -38.1,  -42.5,  999.0,  -44.9,  -41.3,  -40.8,  -44.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -45.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 00:30,  999.0,  999.0,  999.0,  -42.4,  -16.2,  -12.2,  -30.9,  -38.6,  -38.7,  -41.7,  999.0,  999.0,  999.0,  -44.6,  -44.8,  -51.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -48.0,  999.0,  -51.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.5
2001/10/09 00:40,  999.0,  999.0,  999.0,  -42.6,  -16.4,  -12.6,  -30.8,  -38.7,  -40.2,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.9
2001/10/09 00:50,  999.0,  999.0,  999.0,  -43.3,  -16.9,  -12.4,  -30.6,  -38.1,  -39.9,  -40.0,  -41.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 01:00,  999.0,  999.0,  999.0,  -42.9,  -16.5,  -12.3,  -30.1,  -38.3,  -39.8,  -41.3,  -41.0,  -44.9,  999.0,  -43.8,  -42.5,  -40.4,  999.0,  -25.6,  -27.6,  -28.7,  -29.0,  -29.7,  -31.2,  -32.9,  -34.9,  -35.4,  -36.9,  -39.3,  -38.6,  -40.4,  -47.5,  -47.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.8,  -40.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.2,  -45.0,  999.0,  999.0
2001/10/09 01:10,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -30.0,  -38.4,  -39.6,  -40.2,  999.0,  999.0,  -40.4,  -38.1,  -38.5,  -37.2,  -36.1,  -36.6,  -35.8,  -35.8,  -34.8,  -35.8,  -35.6,  -35.3,  -34.6,  -35.2,  -34.2,  -34.2,  -35.1,  -37.3,  -37.9,  -37.9,  -33.0,  -40.9,  -42.3,  -36.3,  -43.3,  -35.6,  -40.1,  -40.5,  -46.4,  -41.6,  999.0,  999.0,  -46.8,  -43.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 01:20,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -30.1,  -38.2,  -39.7,  -42.2,  -44.7,  -43.7,  999.0,  -42.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.8,  -36.9,  -38.6,  -37.8,  -35.4,  -34.5,  -33.1,  -32.0,  -31.7,  -31.0,  -30.3,  -30.1,  -29.6,  -27.2,  -24.9,  -27.5,  -32.7,  -34.9,  -36.1,  -36.3,  -37.8,  -38.3,  -38.9,  -39.9,  -36.9,  -39.2,  -41.0,  999.0
2001/10/09 01:30,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -30.2,  -37.6,  -39.2,  -41.9,  999.0,  -41.8,  -43.4,  -41.6,  -39.3,  -40.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -40.7,  -37.5,  -35.4,  -35.5,  -34.6,  -37.7,  -31.0,  -31.7,  -29.7,  -27.9,  -26.9,  -20.4,  -22.5,  -28.6,  -31.1,  -30.8,  -30.8,  -32.2,  -33.9,  -36.4,  -38.0,  -41.3,  -43.4,  -43.6,  999.0
2001/10/09 01:40,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -30.0,  -37.5,  -39.5,  -40.9,  -41.6,  -42.8,  -44.5,  -44.2,  999.0,  999.0,  999.0,  -35.4,  -38.0,  -38.4,  999.0,  999.0,  999.0,  -48.0,  -45.0,  -43.7,  -38.7,  -39.8,  -35.4,  -33.5,  -33.6,  -29.8,  -33.0,  -30.0,  -31.1,  -31.8,  -31.0,  -28.2,  -30.2,  -27.2,  -31.6,  -33.3,  -34.6,  -36.7,  -35.5,  -38.4,  -38.6,  -39.8,  -41.7,  -39.0,  999.0,  999.0
2001/10/09 01:50,  999.0,  999.0,  999.0,  -44.0,  -21.3,  -22.2,  -27.4,  -32.6,  -33.4,  -32.6,  -34.8,  -36.3,  -34.3,  -33.1,  -33.3,  -34.1,  -34.7,  -35.1,  -35.3,  -35.1,  -35.9,  -36.7,  -35.7,  -34.5,  -35.0,  -34.2,  -35.8,  -34.6,  -36.6,  -37.9,  -37.3,  -38.7,  -42.7,  -41.1,  -43.5,  999.0,  999.0,  -44.8,  -39.6,  -39.6,  -37.6,  -42.3,  -44.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0
2001/10/09 02:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.4,  -27.2,  -31.0,  -29.5,  -30.8,  -33.0,  -34.1,  -33.0,  -32.2,  -33.2,  -34.2,  -34.5,  -34.8,  -35.9,  -37.6,  -37.7,  -37.7,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -39.2,  999.0,  -40.7,  999.0,  999.0,  -34.1,  -36.4,  -41.0,  -45.9,  -48.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 02:10,  999.0,  999.0,  999.0,  -44.2,  -21.9,  999.0,  -29.4,  -35.6,  -36.0,  -39.1,  -40.3,  -41.6,  -40.6,  -40.6,  -41.2,  -42.3,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -39.6,  999.0,  -44.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 02:20,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -29.8,  -35.2,  -39.1,  -42.3,  999.0,  -44.0,  -43.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.2,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -46.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  -49.9,  -51.4,  -50.8,  -49.8,  999.0,  999.0,  -42.4,  -51.4,  999.0,  -50.8,  999.0,  999.0
2001/10/09 02:30,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -34.8,  -36.1,  -41.8,  -43.8,  -43.1,  -45.3,  -45.0,  -45.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -42.7,  -43.1,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.3,  -49.8,  -49.8,  -49.1,  -50.1,  -49.9,  -49.9
2001/10/09 02:40,  999.0,  999.0,  999.0,  -45.6,  -16.5,  999.0,  -29.2,  -34.8,  -39.4,  -42.3,  -41.6,  -43.7,  999.0,  -43.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.3,  999.0,  999.0,  -49.3
2001/10/09 02:50,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -34.7,  -39.8,  -42.4,  -42.0,  -42.4,  -46.2,  -43.4,  -43.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.3,  -49.9,  999.0,  -51.4,  -49.6,  -49.7
2001/10/09 03:00,  999.0,  999.0,  999.0,  -45.8,  -17.0,  -11.7,  -30.1,  -34.5,  -39.8,  -42.2,  999.0,  -44.1,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 03:10,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  -30.0,  -34.4,  -39.5,  -40.0,  -40.4,  -40.9,  999.0,  -44.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -40.1,  999.0,  -50.6,  999.0,  -47.5,  999.0,  999.0
2001/10/09 03:20,  999.0,  999.0,  999.0,  -45.7,  -17.0,  -11.9,  -30.0,  -33.9,  -37.5,  -41.3,  -42.7,  -42.4,  999.0,  -43.9,  999.0,  -42.6,  -45.9,  999.0,  999.0,  -46.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.1,  -45.7,  -45.8,  -40.1,  -39.6,  -39.5,  -38.8,  -38.7,  -38.3,  -38.9,  -40.6,  999.0,  999.0,  999.0
2001/10/09 03:30,  999.0,  999.0,  999.0,  -45.5,  -16.9,  999.0,  -30.0,  -33.6,  -35.6,  -41.0,  -42.3,  -42.5,  -45.3,  -43.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.0,  -49.1,  -43.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 03:40,  999.0,  999.0,  999.0,  -45.4,  -16.9,  -12.1,  -29.0,  -33.8,  -35.8,  -40.6,  -40.7,  -42.3,  999.0,  -44.1,  -41.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -43.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2001/10/09 03:50,  999.0,  999.0,  999.0,  -46.0,  -17.0,  999.0,  -28.8,  -33.2,  -35.4,  -40.0,  -39.9,  -42.9,  999.0,  -45.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.3,  -47.1,  999.0,  -45.3,  -46.4
2001/10/09 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -33.0,  -38.4,  -39.6,  -43.3,  -44.6,  -46.2,  -42.8,  -42.2,  -46.3,  -45.0,  999.0,  999.0,  -47.4,  999.0,  -43.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.2,  -57.0,  999.0,  999.0,  -46.8,  -48.3,  -46.5,  999.0,  -41.4,  -46.4,  -48.8,  -46.4,  999.0,  999.0,  -43.8,  -46.2,  -45.2,  -50.4
2001/10/09 04:10,  999.0,  999.0,  999.0,  999.0,  -17.8,  -16.2,  -28.2,  -32.8,  -37.8,  -40.1,  -44.5,  -44.1,  999.0,  -43.6,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -46.3,  999.0,  -44.8,  -44.8,  -44.5,  999.0,  -44.4,  -44.9,  -46.5
2001/10/09 04:20,  999.0,  999.0,  999.0,  999.0,  -18.1,  -16.4,  -28.3,  -32.7,  -37.8,  -40.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -44.8,  999.0
2001/10/09 04:30,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.2,  -29.4,  -32.2,  -38.3,  -42.3,  999.0,  -43.8,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 04:40,  999.0,  999.0,  999.0,  999.0,  -19.0,  -17.6,  -28.3,  -31.6,  -39.1,  -41.9,  999.0,  -42.8,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -44.7,  -45.4,  -44.8,  999.0,  999.0,  -44.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 04:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.4,  -31.5,  -32.1,  -38.0,  -40.7,  999.0,  -43.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 05:00,  999.0,  999.0,  999.0,  999.0,  -23.5,  -23.2,  -28.9,  -32.7,  -40.5,  -42.4,  999.0,  -44.8,  999.0,  -44.1,  -45.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
2001/10/09 05:10,  999.0,  999.0,  999.0,  999.0,  -19.4,  -23.7,  -29.1,  -32.7,  -40.1,  -42.1,  -45.2,  -44.2,  -44.1,  -43.6,  -44.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 05:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -22.1,  -29.7,  -32.5,  -38.4,  -40.4,  -41.4,  -43.9,  -44.3,  -43.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.1,  -48.3,  999.0,  999.0,  999.0
2001/10/09 05:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  -32.0,  -32.0,  -38.1,  -39.1,  -44.8,  -43.8,  999.0,  -42.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 05:40,  999.0,  999.0,  999.0,  999.0,  -23.7,  -21.0,  -30.6,  -31.5,  -37.0,  -38.7,  999.0,  -39.7,  999.0,  -42.6,  -42.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 05:50,  999.0,  999.0,  999.0,  999.0,  -23.8,  -17.6,  -31.1,  -31.5,  -36.8,  -39.6,  -42.3,  -45.0,  -45.3,  -42.3,  -44.2,  -45.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 06:00,  999.0,  999.0,  999.0,  -39.0,  -23.8,  -18.7,  -32.1,  -30.7,  -36.7,  -39.2,  -42.5,  -43.9,  999.0,  -41.3,  -43.3,  999.0,  999.0,  -49.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -44.9,  -47.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2001/10/09 06:10,  999.0,  999.0,  999.0,  -34.6,  -23.7,  -23.3,  -30.9,  -28.7,  -35.0,  -40.4,  999.0,  -43.9,  -43.8,  -42.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 06:20,  999.0,  999.0,  999.0,  999.0,  -24.1,  -23.1,  -33.0,  -27.0,  -34.8,  -38.7,  -44.2,  -43.4,  -42.4,  -41.3,  -44.8,  -42.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0
2001/10/09 06:30,  999.0,  999.0,  999.0,  999.0,  -23.7,  -23.7,  -33.3,  -29.6,  -36.2,  -40.0,  -42.1,  -41.5,  -44.7,  -41.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 06:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.4,  -32.9,  -29.0,  -37.6,  -40.8,  999.0,  -41.7,  -40.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0
2001/10/09 06:50,  999.0,  999.0,  999.0,  -31.0,  -24.3,  -23.4,  -32.6,  -27.7,  -37.5,  -40.5,  -37.6,  999.0,  -42.3,  -43.4,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -51.0,  999.0,  999.0,  999.0
2001/10/09 07:00,  999.0,  999.0,  999.0,  999.0,  -24.1,  -24.5,  -32.9,  -28.4,  -37.4,  -40.4,  999.0,  999.0,  -44.6,  -41.7,  -40.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 07:10,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.2,  -32.6,  -28.9,  -38.5,  -40.7,  999.0,  -45.0,  -43.1,  -40.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 07:20,  999.0,  999.0,  999.0,  999.0,  -24.0,  -23.5,  -32.4,  -29.2,  -38.3,  -40.4,  -43.2,  -42.1,  999.0,  -40.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2001/10/09 07:30,  999.0,  999.0,  999.0,  999.0,  -24.0,  -21.5,  -32.0,  -29.3,  -37.3,  -39.0,  -32.6,  -39.0,  -40.3,  -40.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2001/10/09 07:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  -20.7,  -32.2,  -29.8,  -38.7,  -40.6,  -36.9,  -36.7,  -44.0,  -40.7,  -41.9,  -46.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 07:50,  999.0,  999.0,  999.0,  999.0,  -23.7,  -21.7,  -32.0,  -29.7,  -38.4,  -41.0,  999.0,  999.0,  -45.3,  -42.7,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/09 08:00,  999.0,  999.0,  999.0,  999.0,  -24.2,  -21.6,  -31.8,  -29.8,  -38.2,  -41.3,  999.0,  -45.2,  -44.2,  -42.3,  999.0,  -48.2,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.2,  -51.7,  999.0,  -46.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  999.0,  999.0,  999.0,  -56.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.7,  999.0,  -56.8
2001/10/09 08:10,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.3,  -31.5,  -29.9,  -36.2,  -40.3,  999.0,  -44.5,  999.0,  -43.5,  -45.4,  999.0,  999.0,  -46.7,  999.0,  -47.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  -57.4,  999.0,  999.0,  -57.2,  -56.8,  999.0,  999.0,  999.0,  -57.3,  -56.9,  -57.6,  -57.3,  999.0,  -56.4,  999.0,  -57.0,  999.0,  999.0
2001/10/09 08:20,  999.0,  999.0,  999.0,  -42.6,  -21.6,  -21.1,  -30.8,  -29.4,  -36.8,  -39.4,  -39.6,  -46.4,  -39.9,  -42.0,  -44.0,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.7,  -56.2,  999.0
2001/10/09 08:30,  999.0,  999.0,  999.0,  -42.7,  -21.1,  -21.0,  -26.9,  -30.1,  -35.3,  -39.6,  999.0,  999.0,  -42.5,  -43.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -51.0,  999.0,  -51.2,  999.0,  -52.6,  -51.6,  999.0,  999.0,  -51.7,  -52.5,  -52.8,  -53.3
2001/10/09 08:40,  999.0,  999.0,  999.0,  -42.6,  -21.8,  -20.9,  -21.9,  -30.7,  -36.1,  -39.2,  -41.0,  999.0,  -42.7,  -41.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  999.0,  -50.7,  -51.9,  999.0,  -51.9,  -54.7,  -52.2
2001/10/09 08:50,  999.0,  999.0,  999.0,  -41.5,  -20.4,  -20.3,  -23.4,  -29.7,  -35.0,  -38.1,  -39.8,  -40.4,  -37.2,  -42.9,  -40.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -50.4,  -49.5,  999.0,  999.0,  -51.3,  -51.2,  -52.2,  -51.2,  999.0,  -52.9