                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/10 00:00,  999.0,  999.0,   -1.3,   -2.0,   -3.7,   -4.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 00:10,  999.0,   -0.8,   -1.2,   -2.9,   -2.5,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 00:20,  999.0,  999.0,   -2.9,   -2.5,   -2.3,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 00:30,  999.0,   -2.0,   -2.0,    0.3,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 00:40,  999.0,   -1.8,   -2.6,   -2.7,   -1.9,   -0.8,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 00:50,  999.0,  999.0,   -2.8,   -2.2,   -2.1,   -0.8,    0.3,   -0.9,    3.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:00,   -0.0,   -2.2,   -3.3,   -1.1,   -0.6,    0.3,    1.9,    0.0,   -0.8,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:10,   -1.4,   -0.7,   -2.4,   -2.3,  999.0,   -2.1,   -1.7,   -2.7,   -1.1,   -3.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:20,   -1.0,    0.3,   -2.9,   -1.3,   -0.0,   -1.9,   -4.3,   -2.9,   -2.9,  999.0,   -2.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:30,   -0.4,  999.0,   -1.2,   -2.3,  999.0,   -1.8,   -1.6,   -0.7,   -3.4,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:40,  999.0,    0.2,   -0.3,    0.3,   -2.0,   -2.8,   -2.9,   -1.9,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 01:50,    1.2,  999.0,    0.4,   -1.8,   -2.0,    0.4,   -2.0,   -3.0,   -1.1,    0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:00,  999.0,    7.1,  999.0,  999.0,    0.9,   -1.5,   -0.8,   -1.9,   -2.0,   -0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:10,  999.0,  999.0,  999.0,   -2.1,   -0.7,   -1.5,    0.5,   -1.6,   -2.7,   -1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:20,    0.8,   -0.4,   -2.4,    1.8,    0.8,   -0.3,  999.0,    1.0,   -3.4,   -1.8,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:30,  999.0,   -0.5,   -1.4,  999.0,    1.1,  999.0,  999.0,  999.0,    3.0,  999.0,   -1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:40,  999.0,    0.3,   -1.6,   -0.3,   -0.4,    1.7,    5.2,    6.0,  999.0,    1.9,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 02:50,   -0.3,   -2.4,   -2.6,   -0.1,   -0.0,    0.6,    1.0,    2.5,    4.6,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.9,    8.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:10,   -0.2,   -1.4,  999.0,  999.0,    0.4,  999.0,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:20,  999.0,  999.0,  999.0,   -1.9,   -0.7,   -1.9,   -1.8,   -0.9,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:30,  999.0,  999.0,   -0.0,  999.0,  999.0,   -3.0,   -0.5,   -3.2,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:40,  999.0,   -0.1,    0.5,   -1.1,   -6.6,   -0.6,  999.0,  999.0,    1.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 03:50,  999.0,    0.4,   -1.1,  999.0,   -1.8,   -1.0,   -0.8,   -1.1,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 04:00,  999.0,   -2.0,   -4.5,   -3.7,    0.2,  999.0,    2.2,    0.2,   -1.1,    0.2,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 04:10,   -1.7,   -0.8,   -1.6,   -2.1,   -3.3,  999.0,    2.9,   -1.8,   -2.5,   -1.7,   -3.0,    0.4,    0.6,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 04:20,   -1.1,   -3.2,   -1.0,   -1.6,  999.0,  999.0,   -1.6,   -2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 04:30,  999.0,  999.0,   -2.8,  999.0,  999.0,   -0.2,   -0.3,   -1.2,   -1.0,   -0.8,   -0.7,    0.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2006/02/10 04:50,   -0.7,    4.8,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:00,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:20,    3.1,  999.0,   -1.8,   -1.3,    1.5,    1.8,    0.8,    1.9,    2.4,  999.0,  999.0,    0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:30,  999.0,   -4.2,   -2.1,   -1.5,  999.0,    0.2,  999.0,   -1.6,  999.0,    0.5,   -0.4,   -0.1,    0.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:40,  999.0,  999.0,  999.0,  999.0,   -3.8,    0.3,   -0.2,    0.5,   -0.5,    0.6,    2.5,   -0.9,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 05:50,   -6.9,   -8.0,   -2.8,  999.0,   -4.5,   -2.8,  999.0,  999.0,    1.2,    0.5,   -0.7,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:00,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.1,   -7.2,   -3.1,   -4.0,    2.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:10,  999.0,  999.0,  999.0,   -7.0,  999.0,   -6.0,   -6.9,  999.0,   -5.9,   -3.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:20,   -0.7,  999.0,  999.0,   -9.7,    0.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:30,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:40,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,    1.5,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/02/10 06:50,  999.0,  999.0,  999.0,    2.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:00,    1.5,    9.1,    0.7,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:10,   -2.8,    2.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:20,   -2.3,   -1.2,   -0.7,   -1.3,    0.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:30,   -2.8,  999.0,   -3.7,   -0.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:40,    0.4,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 07:50,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:00,  999.0,  999.0,    0.0,  999.0,    0.2,   -1.1,  999.0,    2.7,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:20,   -5.1,  999.0,  999.0,   -5.0,    1.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.3,    1.9,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:40,    0.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 08:50,   -0.1,    2.8,  999.0,    1.5,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:00,   -1.4,    0.2,   -0.0,  999.0,  999.0,    1.6,  999.0,    3.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:20,  999.0,   -3.8,   -3.2,   -2.1,    2.5,  999.0,  999.0,   -0.6,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:30,   -2.4,   -3.7,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:40,  999.0,    1.8,  999.0,   -0.7,    2.9,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 09:50,    0.9,    1.8,   -1.4,   -3.5,   -1.2,   -1.4,    0.8,    2.1,    1.6,    2.2,  999.0,  999.0,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:00,    0.7,    0.2,   -0.1,   -1.5,   -0.9,    1.1,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:10,    2.2,   -0.0,    0.4,   -0.8,   -1.1,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:20,    0.8,   -0.2,   -0.9,   -0.3,   -0.4,    0.3,    0.6,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:30,   -0.2,   -1.3,   -1.9,   -0.9,   -0.6,   -0.4,    0.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:40,   -0.2,   -2.1,   -1.9,   -3.8,   -2.2,   -0.7,   -0.5,    0.7,    2.8,    2.2,    2.1,  999.0,  999.0,  999.0,    3.4,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 10:50,  999.0,    1.1,    0.3,    2.0,   -1.0,   -1.5,   -2.2,   -2.0,   -1.9,    4.0,    4.3,    0.9,    0.7,    0.4,   -1.2,   -2.0,   -3.6,  -22.2,  -21.8,   -3.4,   -2.2,   -0.1,    0.4,    5.9,    9.4,    3.2,    2.9,    0.1,  999.0,  999.0
2006/02/10 11:00,    3.9,   -1.9,    6.5,    1.1,    0.5,    1.6,   10.4,    1.2,   -3.0,    2.7,    2.0,    3.3,    1.6,    2.2,    0.6,    5.8,    3.7,    2.9,    6.1,   12.5,   13.7,   13.5,   21.3,   18.7,   17.2,   11.8,   10.7,    8.1,    3.5,    0.7
2006/02/10 11:10,    0.4,   -0.0,   -0.0,   -0.5,    0.0,   -0.3,   -1.3,    0.1,   -1.0,    0.1,    0.3,   -0.5,   -0.2,   -0.8,   -2.1,    2.3,    0.2,    0.1,    0.4,    0.3,   -0.2,    3.0,    4.4,    5.0,    4.3,    3.7,    4.2,    2.1,    3.7,    7.2
2006/02/10 11:20,    1.3,    0.1,    1.0,   -0.1,   -0.3,    1.1,   -0.5,    0.1,    1.8,    0.7,    1.5,    0.5,    1.1,   -3.5,   -1.6,    1.0,    3.2,    1.8,   -1.3,   -8.7,   -6.5,   -6.6,  -13.4,  -10.1,   -8.0,   -8.0,   -5.8,  -10.9,  -13.2,  -17.3
2006/02/10 11:30,    1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -6.3,    0.0,   -0.7,   -2.6,   -1.1,  999.0,   -1.0,    1.6,   -0.9,   -1.1,   -6.6,   -2.8,   -1.8,   -1.7,   -0.7,   -0.4,   -1.3,   -2.8,   -2.4,   -1.6,   -1.7,   -1.3
2006/02/10 11:40,   -5.6,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.7,    3.1,    4.4,    4.2,    3.9,    3.2,    2.2,    0.3,    1.1,   -0.7,   -0.8,   -0.5,   -0.1,   -1.3,   -2.1
2006/02/10 11:50,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.7,    5.4,    4.9,    6.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/02/10 12:00,    0.6,    0.0,    1.5,    0.1,  999.0,  999.0,    1.1,   -0.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 12:10,    2.7,    0.5,   -0.1,  999.0,   -0.4,  999.0,    0.5,    2.2,    3.4,    3.5,  999.0,    3.5,    4.4,    6.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.8,  999.0,   -2.9,   -1.9,  999.0
2006/02/10 12:20,  999.0,    1.4,    0.4,   -0.8,   -2.5,    0.3,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    2.2,    0.1,  999.0,   -1.1,  999.0,   -4.8,  999.0
2006/02/10 12:30,    0.4,    0.6,    0.6,   -0.8,    0.1,   -0.1,   -0.2,    0.8,  999.0,    0.4,  999.0,    2.5,    6.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.0,  999.0
2006/02/10 12:40,   -0.6,    1.2,    1.5,    0.4,    0.9,    1.9,    2.0,    6.0,    3.0,    2.7,    4.0,    3.8,    3.8,    2.3,    1.7,    2.6,    2.8,    0.3,   -0.4,  999.0,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.7,   -1.1,  999.0
2006/02/10 12:50,    0.6,   -0.6,    0.2,   -0.2,    0.3,   -0.0,    0.2,    2.3,    2.1,    2.7,    2.3,    4.7,    4.5,    3.9,    4.3,    6.0,    6.1,    1.6,    4.3,    2.5,    2.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 13:00,    0.6,    0.8,   -0.1,   -0.5,   -1.0,   -1.5,   -0.3,    0.2,    1.5,    2.2,    2.5,    3.9,    4.0,    3.9,    2.7,    4.6,    5.3,    4.3,    3.0,  999.0,    2.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 13:10,    1.1,    2.4,    1.4,  999.0,    0.6,   -0.9,    1.5,    0.9,    0.9,    2.3,    2.9,    2.8,    5.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    3.1,    1.8,    0.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/02/10 13:20,    1.9,    0.1,    1.7,  999.0,   -1.7,   -1.4,  999.0,    0.8,    1.6,  999.0,    2.6,    3.8,    5.0,  999.0,    3.6,    4.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2006/02/10 13:30,    0.5,   -0.5,  999.0,   -1.1,   -1.4,   -0.5,  999.0,    1.9,  999.0,    1.6,    3.3,    2.3,  999.0,  999.0,  999.0,    3.7,    4.3,  999.0,  999.0,    3.9,    1.6,  999.0,   -0.6,    1.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2006/02/10 13:40,    0.2,    0.4,    0.6,   -0.1,    1.8,   -1.3,  999.0,    1.8,    2.1,  999.0,    1.0,    3.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 13:50,    2.1,   -0.6,    3.1,  999.0,    0.9,    0.0,   -0.2,    0.3,    1.6,    3.2,    2.5,    3.2,    2.1,    2.6,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:00,    0.2,    0.6,   -0.4,    1.5,    1.9,    0.2,    0.5,   -0.0,    1.5,  999.0,  999.0,    2.8,    2.2,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:10,    2.0,    0.8,    1.1,    0.3,   -0.0,    1.3,    0.2,    0.7,  999.0,  999.0,  999.0,    2.5,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:20,    1.5,    0.5,    0.4,   -0.6,   -0.1,   -1.8,    3.6,    1.5,    2.9,    2.1,    1.8,    2.1,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:30,    1.8,    0.8,    0.1,   -0.2,    1.5,    1.7,    0.6,    1.2,    2.3,    0.8,    1.8,    2.0,    1.9,    2.2,    3.2,    4.5,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:40,    1.9,   -0.4,    0.7,    0.4,    0.3,    1.8,    1.9,    2.2,    2.2,    3.3,    2.9,    3.3,    4.7,    4.8,    4.6,    6.1,    5.6,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 14:50,    1.2,    0.3,    0.9,    0.8,   -0.3,   -0.1,    0.2,    1.9,    2.6,    2.8,    2.5,    4.0,    3.7,    3.5,    4.1,    3.5,    3.4,    4.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 15:00,   -1.4,   -0.2,    0.6,   -0.4,   -0.8,    0.5,    1.2,    2.2,    1.4,    3.2,  999.0,    4.5,    6.1,    3.6,    4.1,    5.2,    4.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/10 15:10,    2.6,    1.2,    1.2,   -0.9,   -0.2,    1.1,    0.8,    2.6,    6.2,    4.0,    5.7,    3.5,    4.0,    3.5,    3.8,    4.5,    3.2,    2.9,    4.4,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0