                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/20 00:00,  -44.0,  999.0,  999.0,  -41.5,  -44.0,  -44.4,  -46.4,  999.0,  -47.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 00:10,  -43.7,  -36.1,  -38.3,  -41.7,  -43.1,  -44.1,  -44.5,  -48.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 00:20,  -44.6,  -37.3,  -40.6,  -42.5,  -43.2,  -43.9,  -44.8,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 00:30,  -44.3,  -37.7,  -38.6,  -40.0,  -41.5,  -44.1,  -44.8,  999.0,  999.0,  -53.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 00:40,  -41.7,  -37.6,  -41.2,  -42.4,  -43.1,  -44.0,  -44.0,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 00:50,  -44.1,  -35.4,  -39.1,  -40.8,  -41.6,  -42.0,  -45.0,  -48.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:00,  -41.2,  -31.4,  -36.4,  -39.7,  -39.7,  -42.8,  -42.9,  -45.5,  -49.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:10,  -41.2,  -30.4,  -32.3,  -38.1,  -36.6,  -43.3,  -42.2,  -46.0,  -48.3,  -44.5,  -40.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:20,  -41.5,  -32.6,  -35.1,  -39.9,  -39.9,  -44.2,  -44.6,  999.0,  -45.5,  -50.3,  -45.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:30,  -41.0,  -34.6,  -38.6,  -35.9,  -41.0,  -41.9,  -41.8,  -42.7,  -47.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:40,  -41.7,  -30.5,  -32.0,  -37.6,  -36.7,  -37.1,  -42.7,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 01:50,  -41.8,  -34.2,  -34.8,  -37.8,  -39.8,  -41.5,  -41.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 02:00,  -40.3,  -31.5,  -33.0,  -34.9,  -39.1,  -42.4,  -42.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 02:10,  -40.7,  -34.4,  -36.5,  -36.3,  -37.2,  -42.0,  -42.6,  -46.5,  -46.1,  -49.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.7,  -50.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.3,  999.0,  -52.8,  -52.1,  -51.9,  -50.6,  -52.9,  -51.7
1997/02/20 02:20,  -34.4,  -22.5,  -25.8,  -27.8,  -29.3,  -23.1,  -29.8,  -26.1,  -32.7,  -27.6,  -33.9,  -34.4,  -30.4,  -31.2,  -33.1,  -34.2,  -35.2,  -39.1,  -36.2,  -37.3,  -38.2,  -38.5,  -39.6,  -39.6,  -45.2,  -37.9,  -38.6,  -39.7,  -40.7,  -42.1,  -41.1,  -44.5,  -53.7,  -46.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 02:30,  -31.1,  -21.3,  -23.9,  -25.0,  -28.5,  -28.7,  -29.7,  -30.5,  -31.2,  -32.2,  -33.2,  -34.7,  -32.9,  -37.1,  -34.4,  -35.0,  -35.5,  -36.6,  -37.8,  -36.6,  -37.4,  -37.4,  -36.2,  -36.8,  -37.9,  -38.8,  -40.4,  -41.4,  -42.3,  -41.4,  -42.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 02:40,  -32.7,  -21.2,  -25.1,  -26.9,  -28.8,  -30.0,  -31.7,  -29.9,  -33.1,  -33.8,  -35.6,  -34.8,  -37.4,  -37.8,  -37.5,  -37.1,  -38.6,  -39.7,  -41.4,  -40.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 02:50,  -31.9,  -21.2,  -23.9,  -26.1,  -25.8,  -27.7,  -29.6,  -31.9,  -32.6,  -33.2,  -32.7,  -33.0,  -33.2,  -34.1,  -34.9,  -34.9,  -36.2,  -33.3,  -34.1,  -34.9,  -35.6,  -36.7,  -38.3,  -37.6,  -39.9,  -41.4,  -42.7,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:00,  -40.2,  -32.8,  -35.0,  -37.6,  -39.0,  -41.3,  -42.2,  -38.7,  -42.8,  -32.4,  -33.4,  -43.0,  -34.5,  -39.1,  -38.6,  -39.6,  -38.0,  -41.7,  -37.0,  -37.2,  -37.0,  -37.8,  -38.6,  -40.1,  -41.1,  -42.1,  -39.5,  -43.8,  -45.5,  -44.5,  -46.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:10,  -42.9,  -37.2,  -36.3,  -38.2,  -40.5,  -43.9,  -46.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:20,  -43.3,  -30.4,  -28.2,  -33.0,  -38.5,  -37.5,  -50.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:30,  -41.9,  -30.2,  -29.5,  -39.9,  -42.9,  -45.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:40,  -42.1,  -30.7,  -36.2,  -37.9,  -43.1,  -47.4,  -45.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 03:50,  -28.4,  -29.9,  -36.7,  -36.8,  -37.1,  -44.7,  -33.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 04:00,  999.0,  -39.9,  -37.1,  -36.0,  -41.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 04:10,  -39.6,  -38.1,  -39.1,  -36.2,  -37.9,  -42.0,  -41.5,  -44.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 04:20,  -41.8,  -30.1,  -35.5,  -39.4,  -44.4,  999.0,  -41.8,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
1997/02/20 04:30,  -43.4,  -36.9,  -36.9,  -43.3,  -42.8,  -44.8,  -50.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 04:40,  999.0,  999.0,  999.0,  -40.0,  -43.5,  -39.7,  -45.0,  -52.2,  -49.0,  -41.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 04:50,  -37.3,  -31.1,  -39.0,  -48.9,  -40.4,  -40.7,  -50.0,  -42.8,  999.0,  999.0,  -51.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1997/02/20 05:00,  -23.4,  -15.6,  -34.1,  -34.2,  -34.6,  -43.2,  -31.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 05:10,  -31.4,  -34.8,  -34.3,  -35.5,  -41.3,  -38.2,  -41.3,  999.0,  999.0,  -49.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 05:20,  -42.7,  -32.7,  -34.0,  -42.1,  -44.0,  -45.8,  -47.4,  -48.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -59.1
1997/02/20 05:30,  -41.1,  -34.6,  -41.3,  -41.6,  -43.2,  -46.5,  -46.7,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 05:40,  -39.7,  -33.8,  -38.8,  -41.6,  -43.5,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 05:50,  -40.8,  -35.1,  -40.6,  -42.7,  -44.0,  -45.8,  -45.4,  -48.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  -52.4,  -52.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 06:00,  -43.7,  -33.6,  -37.7,  -40.3,  -43.0,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1997/02/20 06:10,  -38.1,  -33.2,  -33.6,  -36.6,  -41.0,  -43.4,  -44.9,  -46.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 06:20,  -45.5,  -31.3,  -20.2,  -31.1,  -39.0,  -43.5,  -47.0,  -45.2,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.4,  999.0,  -43.7,  999.0,  -40.2,  -40.6,  -41.8,  -39.2,  -38.3,  -37.7,  -40.9,  -44.9,  -45.4,  -44.6,  -45.9,  -45.6,  -47.9,  -47.1,  -46.1,  -46.7,  -47.2,  -48.1,  -51.4,  999.0
1997/02/20 06:30,  -35.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.8,  -45.5,  -43.3,  -39.1,  -39.5,  -40.1,  -40.2,  -40.2,  -39.9,  -39.9,  -40.1,  -40.4,  -40.2,  -41.1,  -42.3,  -40.8,  -40.6,  -43.5,  -41.8,  -42.1,  -41.5,  -43.5,  -41.8,  -41.7,  -40.5,  -42.3,  -41.5,  -41.7,  -40.9,  -41.6,  -41.5,  -42.0,  -41.4,  -41.6,  -40.8,  -38.8,  -35.8,  -35.7,  -39.5,  -43.2,  -44.7,  -45.3,  -46.1,  -46.5,  -46.2,  -46.3,  -46.1,  -47.9,  -48.6,  -49.4,  -49.7,  999.0
1997/02/20 06:40,  -33.2,  -26.6,  999.0,  -26.7,  -18.6,  -22.4,  -16.5,  999.0,  -34.3,  -37.2,  -38.6,  -39.6,  -40.9,  -41.2,  -41.4,  -42.0,  -43.3,  -42.3,  -42.3,  -42.9,  -44.4,  -42.4,  -44.3,  -44.3,  999.0,  -44.0,  -42.7,  -43.0,  -42.5,  -42.5,  -42.6,  -42.1,  -42.6,  -42.3,  -46.4,  -42.2,  -42.7,  -43.8,  -43.2,  -43.1,  -42.8,  -40.8,  -37.9,  -37.9,  -41.5,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -48.2,  -49.2,  999.0,  -51.5,  -50.2,  -52.7,  -49.7,  -49.9
1997/02/20 06:50,  -35.5,  -32.6,  -29.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -42.2,  -42.3,  -43.0,  -42.9,  -43.4,  -44.9,  -44.8,  -43.7,  -43.5,  -44.5,  -44.0,  -43.9,  -43.9,  -44.5,  -43.8,  -43.8,  -42.8,  -44.3,  -43.9,  -42.5,  999.0,  999.0,  -45.6,  -44.0,  999.0,  -43.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.2,  -40.7,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1997/02/20 07:00,  -35.4,  -26.8,  -27.4,  -20.7,  -17.3,  -15.9,  -13.5,  -31.2,  999.0,  -46.6,  -41.3,  -44.5,  -43.7,  -44.8,  -43.1,  -43.7,  -42.0,  -42.8,  -45.0,  -43.9,  -44.4,  999.0,  -44.6,  -44.7,  -43.6,  -45.0,  -43.9,  999.0,  -44.6,  -44.4,  -44.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -43.9,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 07:10,  -45.0,  -37.1,  -36.0,  -46.6,  -39.0,  -25.0,  -21.2,  -28.0,  -30.6,  -39.0,  -44.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 07:20,  -46.8,  -43.1,  -38.8,  999.0,  -37.1,  -29.4,  -26.1,  -30.7,  -30.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 07:30,  -47.9,  -33.5,  -37.9,  -41.6,  -40.8,  -35.7,  -31.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 07:40,  -42.2,  -38.0,  -42.0,  -44.1,  -40.5,  -34.8,  -47.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/20 07:50,  -48.7,  -41.8,  -43.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1