2005/04/12, +9, 136.10,  34.85, 385
00:00:02,  967.1,    7.6,   80.5,    0.25,   -0.88,  250.0, -999.0
00:00:07,  967.1,    7.6,   80.6,    0.05,   -0.99,    0.0, -999.0
00:00:12,  967.1,    7.6,   80.5,   -0.18,   -0.86,    0.0, -999.0
00:00:17,  967.1,    7.6,   80.6,   -0.30,   -0.68,    0.0, -999.0
00:00:22,  967.1,    7.6,   80.4,   -0.25,   -0.42,    0.0, -999.0
00:00:27,  967.1,    7.6,   80.4,   -0.17,   -0.33,    0.0, -999.0
00:00:32,  967.1,    7.6,   80.5,    0.07,   -0.77,    0.0, -999.0
00:00:37,  967.1,    7.6,   80.3,    0.16,   -0.89,    0.0, -999.0
00:00:42,  967.1,    7.6,   80.3,    0.23,   -1.11,    0.0, -999.0
00:00:47,  967.1,    7.6,   80.4,    0.26,   -1.13,    0.0, -999.0
00:00:52,  967.1,    7.6,   80.2,    0.15,   -1.26,    0.0, -999.0
00:00:57,  967.1,    7.6,   80.2,    0.20,   -1.14,    0.0, -999.0
00:01:02,  967.1,    7.6,   80.1,    0.36,   -1.26,    0.0, -999.0
00:01:07,  967.1,    7.7,   80.2,   -0.12,   -1.36,    0.0, -999.0
00:01:12,  967.1,    7.7,   80.1,   -0.33,   -1.42,    0.0, -999.0
00:01:17,  967.1,    7.7,   80.2,   -0.74,   -1.34,    0.0, -999.0
00:01:22,  967.1,    7.7,   80.2,   -0.66,   -1.82,    0.0, -999.0
00:01:27,  967.1,    7.7,   80.4,   -0.07,   -1.26,    0.0, -999.0
00:01:32,  967.1,    7.7,   80.3,   -0.65,   -0.89,    0.0, -999.0
00:01:37,  967.1,    7.7,   80.2,   -0.51,   -1.05,    0.0, -999.0
00:01:42,  967.1,    7.7,   80.2,    0.12,   -0.98,    0.0, -999.0
00:01:47,  967.1,    7.7,   80.5,    0.23,   -0.71,    0.0, -999.0
00:01:52,  967.1,    7.7,   80.6,    0.11,   -0.61,    0.0, -999.0
00:01:57,  967.1,    7.7,   80.5,   -0.01,   -0.59,    0.0, -999.0
00:02:02,  967.1,    7.7,   80.5,    0.09,   -0.36,    0.0, -999.0
00:02:07,  967.1,    7.7,   80.4,    0.09,   -0.44,    0.0, -999.0
00:02:12,  967.1,    7.7,   80.3,    0.10,   -0.51,    0.0, -999.0
00:02:17,  967.1,    7.7,   80.4,    0.07,   -0.48,    0.0, -999.0
00:02:22,  967.1,    7.7,   80.3,    0.11,   -0.33,    0.0, -999.0
00:02:27,  967.1,    7.7,   80.0,    0.30,   -0.33,    0.0, -999.0
00:02:32,  967.1,    7.7,   80.3,    0.27,   -0.57,    0.0, -999.0
00:02:37,  967.1,    7.7,   80.3,    0.16,   -0.67,    0.0, -999.0
00:02:42,  967.1,    7.6,   80.1,    0.17,   -0.64,    0.0, -999.0
00:02:47,  967.1,    7.6,   80.1,    0.26,   -0.51,    0.0, -999.0
00:02:52,  967.1,    7.6,   80.3,    0.50,   -0.36,    0.0, -999.0
00:02:57,  967.1,    7.6,   80.0,    0.42,   -0.45,    0.0, -999.0
00:03:02,  967.1,    7.6,   79.8,    0.36,   -0.88,    0.0, -999.0
00:03:07,  967.1,    7.6,   79.8,    0.36,   -0.85,    0.0, -999.0
00:03:12,  967.1,    7.6,   79.8,    0.25,   -0.99,    0.0, -999.0
00:03:17,  967.1,    7.6,   79.9,    0.63,   -0.94,    0.0, -999.0
00:03:22,  967.1,    7.6,   79.8,    0.22,   -1.79,    0.0, -999.0
00:03:27,  967.1,    7.6,   79.8,   -0.00,   -1.78,    0.0, -999.0
00:03:32,  967.1,    7.6,   79.7,   -0.09,   -1.74,    0.0, -999.0
00:03:37,  967.1,    7.6,   79.9,   -0.11,   -1.52,    0.0, -999.0
00:03:42,  967.1,    7.6,   79.9,   -0.25,   -1.43,    0.0, -999.0
00:03:47,  967.1,    7.6,   79.7,   -0.55,   -1.59,    0.0, -999.0
00:03:52,  967.1,    7.6,   79.9,   -0.66,   -1.49,    0.0, -999.0
00:03:57,  967.1,    7.6,   80.0,   -0.31,   -1.33,    0.0, -999.0
00:04:02,  967.1,    7.6,   79.9,   -0.54,   -1.48,    0.0, -999.0
00:04:07,  967.1,    7.6,   79.9,   -0.82,   -1.43,    0.0, -999.0
00:04:12,  967.1,    7.6,   79.6,   -0.56,   -1.32,    0.0, -999.0
00:04:17,  967.1,    7.5,   79.7,   -0.09,   -1.32,    0.0, -999.0
00:04:22,  967.1,    7.5,   79.7,   -0.16,   -1.12,    0.0, -999.0
00:04:27,  967.1,    7.5,   79.8,   -0.00,   -1.08,    0.0, -999.0
00:04:32,  967.1,    7.5,   79.6,    0.09,   -1.05,    0.0, -999.0
00:04:37,  967.1,    7.5,   79.7,    0.05,   -0.97,    0.0, -999.0
00:04:42,  967.1,    7.5,   79.9,    0.08,   -1.09,    0.0, -999.0
00:04:47,  967.1,    7.5,   80.0,    0.04,   -1.03,    0.0, -999.0
00:04:52,  967.1,    7.5,   80.1,    0.00,   -0.88,    0.0, -999.0
00:04:57,  967.1,    7.5,   80.0,   -0.20,   -1.02,    0.0, -999.0
00:05:02,  967.1,    7.5,   80.3,   -0.35,   -1.29,    0.0, -999.0
00:05:07,  967.1,    7.5,   80.2,   -0.34,   -1.26,    0.0, -999.0
00:05:12,  967.1,    7.5,   80.3,   -0.14,   -1.17,    0.0, -999.0
00:05:17,  967.1,    7.5,   79.9,    0.02,   -1.08,    0.0, -999.0
00:05:22,  967.1,    7.5,   80.4,    0.03,   -0.88,    0.0, -999.0
00:05:27,  967.1,    7.5,   80.2,   -0.03,   -0.88,    0.0, -999.0
00:05:32,  967.1,    7.5,   80.2,   -0.06,   -0.88,    0.0, -999.0
00:05:37,  967.1,    7.5,   80.1,   -0.07,   -0.95,    0.0, -999.0
00:05:42,  967.1,    7.5,   80.3,   -0.11,   -1.02,    0.0, -999.0
00:05:47,  967.1,    7.5,   80.3,   -0.33,   -1.07,    0.0, -999.0
00:05:52,  967.1,    7.5,   80.2,   -0.34,   -1.13,    0.0, -999.0
00:05:57,  967.1,    7.5,   80.2,   -0.21,   -1.00,    0.0, -999.0
00:06:02,  967.1,    7.5,   80.2,   -0.12,   -0.95,    0.0, -999.0
00:06:07,  967.1,    7.5,   80.6,   -0.08,   -1.11,    0.0, -999.0
00:06:12,  967.1,    7.5,   80.5,   -0.36,   -1.04,    0.0, -999.0
00:06:17,  967.1,    7.5,   80.8,   -0.42,   -0.94,    0.0, -999.0
00:06:22,  967.1,    7.5,   80.8,   -0.36,   -0.77,    0.0, -999.0
00:06:27,  967.1,    7.5,   80.8,   -0.28,   -0.80,    0.0, -999.0
00:06:32,  967.1,    7.5,   80.8,   -0.21,   -0.91,    0.0, -999.0
00:06:37,  967.1,    7.5,   80.9,   -0.25,   -0.95,    0.0, -999.0
00:06:42,  967.1,    7.5,   80.9,   -0.26,   -1.12,    0.0, -999.0
00:06:47,  967.1,    7.5,   80.8,   -0.14,   -1.13,    0.0, -999.0
00:06:52,  967.1,    7.5,   81.0,   -0.13,   -1.19,    0.0, -999.0
00:06:57,  967.1,    7.5,   80.9,   -0.21,   -1.10,    0.0, -999.0
00:07:02,  967.1,    7.5,   81.0,   -0.20,   -1.25,    0.0, -999.0
00:07:07,  967.1,    7.5,   81.1,   -0.20,   -1.16,    0.0, -999.0
00:07:12,  967.1,    7.6,   80.9,   -0.12,   -1.10,    0.0, -999.0
00:07:17,  967.1,    7.6,   80.7,   -0.15,   -1.06,    0.0, -999.0
00:07:22,  967.1,    7.6,   80.8,   -0.17,   -1.07,    0.0, -999.0
00:07:27,  967.1,    7.6,   80.9,    0.02,   -1.02,    0.0, -999.0
00:07:32,  967.1,    7.6,   80.9,    0.05,   -0.93,    0.0, -999.0
00:07:37,  967.1,    7.6,   80.9,    0.06,   -0.87,    0.0, -999.0
00:07:42,  967.1,    7.6,   80.9,    0.03,   -0.94,    0.0, -999.0
00:07:47,  967.1,    7.6,   80.9,    0.02,   -0.98,    0.0, -999.0
00:07:52,  967.1,    7.6,   81.0,    0.03,   -0.93,    0.0, -999.0
00:07:57,  967.1,    7.6,   80.9,    0.02,   -0.91,    0.0, -999.0
00:08:02,  967.1,    7.6,   81.1,    0.03,   -0.91,    0.0, -999.0
00:08:07,  967.1,    7.6,   81.1,    0.05,   -0.95,    0.0, -999.0
00:08:12,  967.1,    7.6,   81.1,    0.22,   -1.02,    0.0, -999.0
00:08:17,  967.1,    7.6,   81.0,    0.22,   -0.97,    0.0, -999.0
00:08:22,  967.1,    7.6,   81.3,    0.19,   -1.00,    0.0, -999.0
00:08:27,  967.1,    7.6,   81.0,    0.27,   -1.07,    0.0, -999.0
00:08:32,  967.1,    7.6,   80.9,    0.18,   -0.93,    0.0, -999.0
00:08:37,  967.1,    7.6,   81.2,    0.14,   -0.79,    0.0, -999.0
00:08:42,  967.1,    7.6,   81.2,    0.15,   -0.70,    0.0, -999.0
00:08:47,  967.1,    7.6,   81.2,    0.19,   -0.65,    0.0, -999.0
00:08:52,  967.1,    7.7,   81.3,    0.18,   -0.58,    0.0, -999.0
00:08:57,  967.1,    7.6,   81.4,    0.18,   -0.66,    0.0, -999.0
00:09:02,  967.1,    7.7,   81.6,    0.19,   -0.65,    0.0, -999.0
00:09:07,  967.1,    7.7,   81.5,    0.18,   -0.58,    0.0, -999.0
00:09:12,  967.1,    7.7,   81.7,    0.12,   -0.64,    0.0, -999.0
00:09:17,  967.1,    7.7,   81.8,    0.07,   -0.57,    0.0, -999.0
00:09:22,  967.1,    7.7,   81.6,   -0.07,   -0.64,    0.0, -999.0
00:09:27,  967.1,    7.7,   81.5,   -0.24,   -0.75,    0.0, -999.0
00:09:32,  967.1,    7.7,   81.6,   -0.25,   -0.70,    0.0, -999.0
00:09:37,  967.2,    7.7,   81.8,   -0.26,   -0.72,    0.0, -999.0
00:09:42,  967.1,    7.7,   81.3,   -0.24,   -0.67,    0.0, -999.0
00:09:47,  967.1,    7.7,   81.1,   -0.23,   -0.67,    0.0, -999.0
00:09:52,  967.2,    7.7,   81.2,   -0.23,   -0.70,    0.0, -999.0
00:09:57,  967.1,    7.7,   81.3,   -0.22,   -0.73,    0.0, -999.0
00:10:02,  967.1,    7.7,   81.2,   -0.25,   -0.68,    0.0, -999.0
00:10:07,  967.1,    7.7,   81.1,   -0.22,   -0.72,    0.0, -999.0
00:10:12,  967.1,    7.7,   81.1,   -0.21,   -0.79,    0.0, -999.0
00:10:17,  967.2,    7.7,   80.8,   -0.19,   -0.83,    0.0, -999.0
00:10:22,  967.1,    7.7,   80.7,   -0.19,   -0.82,    0.0, -999.0
00:10:27,  967.2,    7.7,   80.5,   -0.22,   -0.86,    0.0, -999.0
00:10:32,  967.1,    7.7,   80.5,   -0.25,   -0.87,    0.0, -999.0
00:10:37,  967.1,    7.7,   80.7,   -0.24,   -0.91,    0.0, -999.0
00:10:42,  967.2,    7.7,   80.5,   -0.21,   -0.77,    0.0, -999.0
00:10:47,  967.2,    7.7,   80.2,   -0.14,   -0.61,    0.0, -999.0
00:10:52,  967.1,    7.7,   80.2,   -0.09,   -0.59,    0.0, -999.0
00:10:57,  967.1,    7.7,   80.4,   -0.13,   -0.71,    0.0, -999.0
00:11:02,  967.1,    7.7,   80.2,   -0.12,   -0.78,    0.0, -999.0
00:11:07,  967.1,    7.7,   80.1,   -0.12,   -0.76,    0.0, -999.0
00:11:12,  967.1,    7.7,   79.9,   -0.11,   -0.72,    0.0, -999.0
00:11:17,  967.2,    7.7,   80.0,   -0.10,   -0.66,    0.0, -999.0
00:11:22,  967.1,    7.7,   80.1,    0.03,   -0.73,    0.0, -999.0
00:11:27,  967.1,    7.7,   79.9,    0.07,   -0.76,    0.0, -999.0
00:11:32,  967.1,    7.7,   80.0,   -0.04,   -0.73,    0.0, -999.0
00:11:37,  967.1,    7.7,   80.2,   -0.04,   -0.67,    0.0, -999.0
00:11:42,  967.1,    7.7,   80.1,   -0.03,   -0.66,    0.0, -999.0
00:11:47,  967.1,    7.7,   80.3,    0.01,   -0.58,    0.0, -999.0
00:11:52,  967.1,    7.7,   79.9,   -0.06,   -0.62,    0.0, -999.0
00:11:57,  967.1,    7.7,   80.2,   -0.20,   -0.64,    0.0, -999.0
00:12:02,  967.1,    7.7,   80.3,   -0.22,   -0.60,    0.0, -999.0
00:12:07,  967.1,    7.7,   80.2,   -0.22,   -0.57,    0.0, -999.0
00:12:12,  967.1,    7.6,   80.1,   -0.20,   -0.45,    0.0, -999.0
00:12:17,  967.2,    7.6,   80.4,   -0.16,   -0.36,    0.0, -999.0
00:12:22,  967.1,    7.6,   80.6,   -0.17,   -0.35,    0.0, -999.0
00:12:27,  967.2,    7.6,   80.2,   -0.22,   -0.41,    0.0, -999.0
00:12:32,  967.1,    7.6,   80.3,   -0.19,   -0.35,    0.0, -999.0
00:12:37,  967.1,    7.6,   80.6,   -0.18,   -0.34,    0.0, -999.0
00:12:42,  967.1,    7.6,   80.4,   -0.16,   -0.31,    0.0, -999.0
00:12:47,  967.1,    7.6,   80.2,   -0.16,   -0.31,    0.0, -999.0
00:12:52,  967.1,    7.6,   80.1,   -0.15,   -0.28,    0.0, -999.0
00:12:57,  967.1,    7.6,   80.1,   -0.15,   -0.29,    0.0, -999.0
00:13:02,  967.1,    7.6,   80.0,   -0.06,   -0.11,    0.0, -999.0
00:13:07,  967.1,    7.6,   80.0,    0.00,    0.00,    0.0, -999.0
00:13:12,  967.1,    7.6,   80.0,    0.00,    0.00,    0.0, -999.0
00:13:17,  967.1,    7.6,   80.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  967.1,    7.6,   80.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:13:32,  967.1,    7.6,   80.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  967.1,    7.6,   80.3,    0.00,    0.00,    0.0, -999.0
00:13:42,  967.1,    7.6,   80.5,    0.00,    0.00,    0.0, -999.0
00:13:47,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:13:52,  967.1,    7.6,   80.0,   -0.00,   -0.00,    0.0, -999.0
00:13:57,  967.1,    7.6,   80.2,   -0.00,   -0.00,    0.0, -999.0
00:14:02,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:14:07,  967.1,    7.6,   80.1,    0.00,    0.00,    0.0, -999.0
00:14:12,  967.1,    7.6,   80.3,    0.00,    0.00,    0.0, -999.0
00:14:17,  967.2,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  967.1,    7.6,   80.1,    0.00,    0.00,    0.0, -999.0
00:14:32,  967.1,    7.6,   80.1,    0.00,    0.00,    0.0, -999.0
00:14:37,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:14:42,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:14:47,  967.1,    7.6,   80.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  967.1,    7.6,   80.7,   -0.00,   -0.00,    0.0, -999.0
00:14:57,  967.1,    7.6,   80.4,   -0.00,   -0.00,    0.0, -999.0
00:15:02,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  967.1,    7.6,   80.6,    0.00,    0.00,    0.0, -999.0
00:15:12,  967.1,    7.6,   80.3,   -0.00,   -0.01,    0.0, -999.0
00:15:17,  967.1,    7.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:15:22,  967.1,    7.6,   80.6,   -0.00,   -0.00,    0.0, -999.0
00:15:27,  967.1,    7.6,   80.5,    0.00,    0.00,    0.0, -999.0
00:15:32,  967.1,    7.6,   80.6,    0.00,    0.00,    0.0, -999.0
00:15:37,  967.1,    7.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:15:42,  967.1,    7.6,   80.6,    0.00,    0.00,    0.0, -999.0
00:15:47,  967.1,    7.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:15:52,  967.1,    7.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  967.1,    7.6,   80.8,   -0.00,   -0.00,    0.0, -999.0
00:16:02,  967.1,    7.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:16:07,  967.1,    7.6,   80.4,    0.00,    0.00,    0.0, -999.0
00:16:12,  967.1,    7.6,   80.6,    0.00,    0.00,    0.0, -999.0
00:16:17,  967.1,    7.6,   80.6,    0.00,    0.00,    0.0, -999.0
00:16:22,  967.1,    7.5,   80.4,    0.00,    0.00,    0.0, -999.0
00:16:27,  967.1,    7.5,   80.4,    0.00,    0.00,    0.0, -999.0
00:16:32,  967.1,    7.5,   80.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  967.1,    7.5,   80.6,    0.00,    0.00,    0.0, -999.0
00:16:42,  967.1,    7.5,   80.6,    0.00,    0.00,    0.0, -999.0
00:16:47,  967.0,    7.5,   80.6,    0.00,    0.00,    0.0, -999.0
00:16:52,  967.1,    7.5,   80.8,    0.00,    0.00,    0.0, -999.0
00:16:57,  967.1,    7.5,   80.8,   -0.00,   -0.01,    0.0, -999.0
00:17:02,  967.1,    7.5,   80.8,    0.00,    0.00,    0.0, -999.0
00:17:07,  967.1,    7.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:17:12,  967.1,    7.5,   80.9,    0.00,    0.00,    0.0, -999.0
00:17:17,  967.1,    7.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:17:22,  967.0,    7.5,   81.3,   -0.01,   -0.00,    0.0, -999.0
00:17:27,  967.0,    7.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:17:32,  967.0,    7.5,   81.7,    0.00,    0.00,    0.0, -999.0
00:17:37,  967.0,    7.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:17:42,  967.0,    7.5,   81.7,    0.00,    0.00,    0.0, -999.0
00:17:47,  967.0,    7.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:17:52,  967.0,    7.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:17:57,  967.0,    7.5,   81.1,   -0.02,   -0.01,    0.0, -999.0
00:18:02,  967.0,    7.5,   81.2,   -0.30,   -0.09,    0.0, -999.0
00:18:07,  967.0,    7.5,   81.2,   -0.49,   -0.10,    0.0, -999.0
00:18:12,  967.0,    7.5,   81.2,   -0.60,   -0.12,    0.0, -999.0
00:18:17,  967.0,    7.5,   81.1,   -0.65,   -0.05,    0.0, -999.0
00:18:22,  967.0,    7.5,   81.0,   -0.56,    0.08,    0.0, -999.0
00:18:27,  967.0,    7.5,   80.9,   -0.54,    0.05,    0.0, -999.0
00:18:32,  967.0,    7.5,   81.2,   -0.53,   -0.00,    0.0, -999.0
00:18:37,  967.0,    7.4,   81.0,   -0.54,   -0.01,    0.0, -999.0
00:18:42,  967.0,    7.4,   81.1,   -0.52,    0.05,    0.0, -999.0
00:18:47,  967.0,    7.4,   80.9,   -0.46,    0.07,    0.0, -999.0
00:18:52,  967.0,    7.4,   80.9,   -0.50,    0.06,    0.0, -999.0
00:18:57,  967.0,    7.4,   80.8,   -0.51,    0.05,    0.0, -999.0
00:19:02,  967.0,    7.4,   81.1,   -0.50,    0.06,    0.0, -999.0
00:19:07,  967.0,    7.4,   81.0,   -0.45,    0.05,    0.0, -999.0
00:19:12,  967.0,    7.4,   81.3,   -0.45,    0.05,    0.0, -999.0
00:19:17,  967.0,    7.4,   81.0,   -0.50,    0.03,    0.0, -999.0
00:19:22,  967.0,    7.4,   81.1,   -0.66,    0.03,    0.0, -999.0
00:19:27,  967.0,    7.4,   81.5,   -0.71,   -0.02,    0.0, -999.0
00:19:32,  967.0,    7.4,   81.4,   -0.57,    0.04,    0.0, -999.0
00:19:37,  967.0,    7.4,   81.3,   -0.56,    0.05,    0.0, -999.0
00:19:42,  967.0,    7.4,   81.5,   -0.64,   -0.01,    0.0, -999.0
00:19:47,  967.0,    7.4,   81.6,   -0.71,   -0.00,    0.0, -999.0
00:19:52,  967.0,    7.4,   81.5,   -0.70,    0.02,    0.0, -999.0
00:19:57,  967.0,    7.4,   81.6,   -0.63,    0.12,    0.0, -999.0
00:20:02,  967.0,    7.4,   81.7,   -0.62,    0.18,    0.0, -999.0
00:20:07,  967.0,    7.4,   81.9,   -0.68,    0.18,    0.0, -999.0
00:20:12,  967.0,    7.4,   81.8,   -0.76,    0.18,    0.0, -999.0
00:20:17,  967.0,    7.4,   82.0,   -0.64,    0.17,    0.0, -999.0
00:20:22,  967.0,    7.4,   81.9,   -0.58,    0.20,    0.0, -999.0
00:20:27,  967.0,    7.4,   82.1,   -0.55,    0.12,    0.0, -999.0
00:20:32,  967.0,    7.4,   81.7,   -0.49,    0.24,    0.0, -999.0
00:20:37,  967.0,    7.4,   81.5,   -0.65,    0.47,    0.0, -999.0
00:20:42,  967.0,    7.4,   81.5,   -0.82,    0.30,    0.0, -999.0
00:20:47,  967.0,    7.4,   81.7,   -0.76,    0.32,    0.0, -999.0
00:20:52,  967.0,    7.3,   81.8,   -0.78,    0.35,    0.0, -999.0
00:20:57,  967.0,    7.4,   81.7,   -0.70,    0.40,    0.0, -999.0
00:21:02,  967.0,    7.3,   81.6,   -0.50,    0.61,    0.0, -999.0
00:21:07,  967.0,    7.3,   81.7,   -0.39,    0.60,    0.0, -999.0
00:21:12,  967.0,    7.3,   81.7,   -0.53,    0.68,    0.0, -999.0
00:21:17,  967.0,    7.3,   81.7,   -0.69,    0.83,    0.0, -999.0
00:21:22,  967.0,    7.3,   81.8,   -0.85,    0.76,    0.0, -999.0
00:21:27,  967.0,    7.3,   82.1,   -1.05,    0.63,    0.0, -999.0
00:21:32,  967.0,    7.3,   82.0,   -1.06,    0.75,    0.0, -999.0
00:21:37,  967.0,    7.3,   82.2,   -0.94,    0.85,    0.0, -999.0
00:21:42,  967.0,    7.3,   82.5,   -0.96,    0.78,    0.0, -999.0
00:21:47,  967.0,    7.3,   82.5,   -0.81,    0.61,    0.0, -999.0
00:21:52,  967.0,    7.3,   82.3,   -0.87,    0.68,    0.0, -999.0
00:21:57,  967.0,    7.3,   82.3,   -0.86,    0.70,    0.0, -999.0
00:22:02,  967.0,    7.3,   82.3,   -0.83,    0.75,    0.0, -999.0
00:22:07,  967.0,    7.3,   82.6,   -0.72,    0.82,    0.0, -999.0
00:22:12,  967.0,    7.3,   82.8,   -0.67,    0.69,    0.0, -999.0
00:22:17,  967.0,    7.3,   82.8,   -0.81,    0.84,    0.0, -999.0
00:22:22,  967.0,    7.3,   82.8,   -0.78,    0.78,    0.0, -999.0
00:22:27,  967.0,    7.3,   82.6,   -0.59,    0.59,    0.0, -999.0
00:22:32,  967.0,    7.3,   82.6,   -0.57,    0.39,    0.0, -999.0
00:22:37,  967.0,    7.3,   82.7,   -0.48,    0.44,    0.0, -999.0
00:22:42,  967.0,    7.3,   82.9,   -0.69,    0.64,    0.0, -999.0
00:22:47,  967.0,    7.3,   82.5,   -0.91,    0.71,    0.0, -999.0
00:22:52,  967.0,    7.3,   82.7,   -0.85,    0.69,    0.0, -999.0
00:22:57,  967.0,    7.3,   82.7,   -0.77,    0.67,    0.0, -999.0
00:23:02,  967.0,    7.3,   82.7,   -0.81,    0.68,    0.0, -999.0
00:23:07,  967.0,    7.3,   82.4,   -0.78,    0.63,    0.0, -999.0
00:23:12,  967.0,    7.3,   82.4,   -0.80,    0.58,    0.0, -999.0
00:23:17,  967.0,    7.3,   82.6,   -0.85,    0.58,    0.0, -999.0
00:23:22,  967.0,    7.3,   82.5,   -0.98,    0.61,    0.0, -999.0
00:23:27,  967.0,    7.3,   82.5,   -1.02,    0.59,    0.0, -999.0
00:23:32,  967.0,    7.3,   82.3,   -1.02,    0.50,    0.0, -999.0
00:23:37,  967.0,    7.3,   82.4,   -0.99,    0.46,    0.0, -999.0
00:23:42,  967.0,    7.3,   82.6,   -0.85,    0.47,    0.0, -999.0
00:23:47,  967.0,    7.3,   82.7,   -0.87,    0.50,    0.0, -999.0
00:23:52,  967.0,    7.3,   82.9,   -0.77,    0.46,    0.0, -999.0
00:23:57,  967.0,    7.3,   82.7,   -0.73,    0.41,    0.0, -999.0
00:24:02,  967.0,    7.3,   82.6,   -0.65,    0.36,    0.0, -999.0
00:24:07,  967.0,    7.3,   82.5,   -0.71,    0.36,    0.0, -999.0
00:24:12,  967.0,    7.3,   82.4,   -0.75,    0.38,    0.0, -999.0
00:24:17,  967.0,    7.3,   82.4,   -0.84,    0.29,    0.0, -999.0
00:24:22,  967.0,    7.3,   82.4,   -0.89,    0.26,    0.0, -999.0
00:24:27,  967.0,    7.3,   82.4,   -0.81,    0.33,    0.0, -999.0
00:24:32,  967.0,    7.3,   82.4,   -0.60,    0.33,    0.0, -999.0
00:24:37,  967.0,    7.3,   82.1,   -0.52,    0.29,    0.0, -999.0
00:24:42,  967.0,    7.3,   82.3,   -0.42,    0.24,    0.0, -999.0
00:24:47,  967.0,    7.3,   82.5,   -0.48,    0.25,    0.0, -999.0
00:24:52,  967.0,    7.3,   82.3,   -0.57,    0.32,    0.0, -999.0
00:24:57,  967.0,    7.3,   82.5,   -0.90,    0.33,    0.0, -999.0
00:25:02,  967.0,    7.3,   82.4,   -0.87,    0.20,    0.0, -999.0
00:25:07,  967.0,    7.3,   82.6,   -0.55,    0.32,    0.0, -999.0
00:25:12,  967.0,    7.3,   82.7,   -0.59,    0.33,    0.0, -999.0
00:25:17,  967.0,    7.3,   82.5,   -0.77,    0.41,    0.0, -999.0
00:25:22,  967.0,    7.3,   82.5,   -0.71,    0.38,    0.0, -999.0
00:25:27,  967.0,    7.3,   82.9,   -0.69,    0.35,    0.0, -999.0
00:25:32,  967.0,    7.3,   82.6,   -0.74,    0.31,    0.0, -999.0
00:25:37,  967.0,    7.3,   82.9,   -0.79,    0.32,    0.0, -999.0
00:25:42,  967.0,    7.3,   82.9,   -0.80,    0.34,    0.0, -999.0
00:25:47,  967.0,    7.3,   82.7,   -0.85,    0.38,    0.0, -999.0
00:25:52,  967.0,    7.3,   82.8,   -0.70,    0.37,    0.0, -999.0
00:25:57,  967.0,    7.3,   82.8,   -0.59,    0.27,    0.0, -999.0
00:26:02,  967.0,    7.3,   82.9,   -0.63,    0.22,    0.0, -999.0
00:26:07,  967.0,    7.3,   82.8,   -0.65,    0.16,    0.0, -999.0
00:26:12,  967.0,    7.3,   82.5,   -0.66,    0.16,    0.0, -999.0
00:26:17,  967.0,    7.3,   82.6,   -0.75,    0.09,    0.0, -999.0
00:26:22,  967.0,    7.3,   82.6,   -0.80,    0.17,    0.0, -999.0
00:26:27,  967.0,    7.3,   82.8,   -0.79,    0.24,    0.0, -999.0
00:26:32,  967.0,    7.3,   82.9,   -0.67,    0.26,    0.0, -999.0
00:26:37,  967.0,    7.3,   82.7,   -0.66,    0.20,    0.0, -999.0
00:26:42,  967.0,    7.3,   82.8,   -0.84,    0.09,    0.0, -999.0
00:26:47,  967.0,    7.3,   82.8,   -0.88,    0.09,    0.0, -999.0
00:26:52,  967.0,    7.3,   82.7,   -0.82,    0.16,    0.0, -999.0
00:26:57,  967.0,    7.3,   82.6,   -0.69,    0.27,    0.0, -999.0
00:27:02,  967.0,    7.3,   82.8,   -0.73,    0.17,    0.0, -999.0
00:27:07,  967.0,    7.3,   82.8,   -0.75,    0.13,    0.0, -999.0
00:27:12,  967.0,    7.3,   83.1,   -0.72,   -0.00,    0.0, -999.0
00:27:17,  967.0,    7.3,   82.9,   -0.77,   -0.07,    0.0, -999.0
00:27:22,  967.0,    7.3,   82.8,   -0.62,    0.01,    0.0, -999.0
00:27:27,  967.0,    7.3,   83.0,   -0.54,    0.02,    0.0, -999.0
00:27:32,  967.0,    7.3,   83.0,   -0.63,    0.10,    0.0, -999.0
00:27:37,  967.0,    7.3,   83.0,   -0.78,    0.10,    0.0, -999.0
00:27:42,  967.0,    7.3,   83.0,   -0.90,    0.29,    0.0, -999.0
00:27:47,  967.0,    7.3,   83.1,   -0.97,    0.34,    0.0, -999.0
00:27:52,  967.0,    7.3,   83.2,   -0.93,    0.32,    0.0, -999.0
00:27:57,  967.0,    7.3,   82.9,   -0.70,    0.36,    0.0, -999.0
00:28:02,  967.0,    7.3,   82.9,   -0.79,    0.42,    0.0, -999.0
00:28:07,  967.0,    7.3,   83.1,   -0.72,    0.38,    0.0, -999.0
00:28:12,  967.0,    7.2,   83.2,   -0.78,    0.43,    0.0, -999.0
00:28:17,  967.0,    7.2,   83.2,   -0.65,    0.51,    0.0, -999.0
00:28:22,  967.0,    7.2,   83.3,   -0.54,    0.44,    0.0, -999.0
00:28:27,  967.0,    7.2,   83.3,   -0.60,    0.48,    0.0, -999.0
00:28:32,  967.0,    7.2,   83.4,   -0.58,    0.46,    0.0, -999.0
00:28:37,  967.0,    7.2,   83.3,   -0.58,    0.45,    0.0, -999.0
00:28:42,  967.0,    7.2,   83.4,   -0.49,    0.35,    0.0, -999.0
00:28:47,  967.0,    7.2,   83.5,   -0.52,    0.13,    0.0, -999.0
00:28:52,  967.0,    7.2,   83.7,   -0.81,   -0.03,    0.0, -999.0
00:28:57,  967.0,    7.2,   83.4,   -0.63,    0.02,    0.0, -999.0
00:29:02,  967.0,    7.2,   83.4,   -0.59,   -0.14,    0.0, -999.0
00:29:07,  967.0,    7.2,   83.5,   -0.63,   -0.13,    0.0, -999.0
00:29:12,  967.0,    7.2,   83.5,   -0.62,   -0.08,    0.0, -999.0
00:29:17,  967.0,    7.2,   83.2,   -0.72,    0.05,    0.0, -999.0
00:29:22,  967.0,    7.2,   83.3,   -0.81,    0.07,    0.0, -999.0
00:29:27,  967.0,    7.2,   83.2,   -0.66,   -0.07,    0.0, -999.0
00:29:32,  967.0,    7.2,   83.3,   -0.68,   -0.08,    0.0, -999.0
00:29:37,  967.0,    7.2,   83.1,   -0.80,   -0.08,    0.0, -999.0
00:29:42,  967.0,    7.2,   83.3,   -0.87,   -0.09,    0.0, -999.0