2012/03/27, +9, 136.10,  34.85, 385
00:00:00,  976.9,    1.2,   75.2,    2.90,    1.23, -999.0, -999.0
00:00:05,  976.9,    1.2,   75.5,    1.87,    0.20, -999.0, -999.0
00:00:10,  976.8,    1.2,   75.7,    1.28,   -0.77, -999.0, -999.0
00:00:15,  976.8,    1.2,   75.5,    1.31,    0.33, -999.0, -999.0
00:00:20,  976.8,    1.2,   75.2,    1.09,   -0.04, -999.0, -999.0
00:00:25,  976.8,    1.2,   75.5,    1.54,   -1.43, -999.0, -999.0
00:00:30,  976.8,    1.2,   75.2,    1.73,   -1.26, -999.0, -999.0
00:00:35,  976.9,    1.2,   75.1,    2.45,   -0.09, -999.0, -999.0
00:00:40,  976.9,    1.2,   75.3,    1.36,   -1.46, -999.0, -999.0
00:00:45,  976.8,    1.2,   75.6,    1.65,   -1.44, -999.0, -999.0
00:00:50,  976.9,    1.2,   75.5,    3.39,   -1.37, -999.0, -999.0
00:00:55,  976.9,    1.2,   75.4,    2.85,   -1.15, -999.0, -999.0
00:01:00,  976.8,    1.2,   75.1,    2.39,   -1.22, -999.0, -999.0
00:01:05,  976.8,    1.2,   75.2,    2.83,   -1.14, -999.0, -999.0
00:01:10,  976.8,    1.2,   75.4,    2.55,   -1.30, -999.0, -999.0
00:01:15,  976.8,    1.2,   75.2,    2.54,   -1.52, -999.0, -999.0
00:01:20,  976.8,    1.2,   75.3,    2.61,   -0.65, -999.0, -999.0
00:01:25,  976.8,    1.2,   75.4,    2.22,   -0.99, -999.0, -999.0
00:01:30,  976.8,    1.2,   75.6,    2.44,   -0.26, -999.0, -999.0
00:01:35,  976.8,    1.2,   75.5,    3.61,   -0.64, -999.0, -999.0
00:01:40,  976.9,    1.2,   75.4,    5.26,   -1.21, -999.0, -999.0
00:01:45,  976.8,    1.2,   75.4,    4.29,   -0.68, -999.0, -999.0
00:01:50,  976.9,    1.2,   75.5,    4.65,   -0.33, -999.0, -999.0
00:01:55,  976.9,    1.2,   75.9,    4.90,   -0.78, -999.0, -999.0
00:02:00,  976.9,    1.2,   75.5,    3.13,   -2.27, -999.0, -999.0
00:02:05,  976.9,    1.2,   75.3,    1.80,   -0.80, -999.0, -999.0
00:02:10,  976.8,    1.2,   75.5,    3.29,   -1.13, -999.0, -999.0
00:02:15,  976.9,    1.2,   75.5,    3.21,   -1.30, -999.0, -999.0
00:02:20,  976.8,    1.2,   75.3,    2.55,   -1.85, -999.0, -999.0
00:02:25,  976.8,    1.2,   75.5,    1.79,   -1.16, -999.0, -999.0
00:02:30,  976.8,    1.2,   75.7,    2.28,   -0.92, -999.0, -999.0
00:02:35,  976.8,    1.2,   75.5,    2.84,   -2.22, -999.0, -999.0
00:02:40,  976.9,    1.2,   75.6,    2.86,   -1.27, -999.0, -999.0
00:02:45,  976.8,    1.2,   75.6,    1.99,   -1.45, -999.0, -999.0
00:02:50,  976.8,    1.2,   75.6,    2.53,   -1.02, -999.0, -999.0
00:02:55,  976.8,    1.2,   75.5,    3.35,   -0.83, -999.0, -999.0
00:03:00,  976.9,    1.2,   75.6,    2.96,   -1.71, -999.0, -999.0
00:03:05,  976.8,    1.2,   75.7,    2.36,   -1.20, -999.0, -999.0
00:03:10,  976.9,    1.2,   75.3,    4.09,   -1.41, -999.0, -999.0
00:03:15,  976.8,    1.2,   75.5,    3.43,   -0.36, -999.0, -999.0
00:03:20,  976.9,    1.2,   75.6,    3.18,   -1.76, -999.0, -999.0
00:03:25,  976.9,    1.2,   75.7,    2.97,   -1.79, -999.0, -999.0
00:03:30,  976.8,    1.2,   75.6,    3.52,   -0.88, -999.0, -999.0
00:03:35,  976.8,    1.2,   75.5,    3.27,   -0.40, -999.0, -999.0
00:03:40,  976.8,    1.2,   75.8,    3.20,   -1.63, -999.0, -999.0
00:03:45,  976.9,    1.2,   75.5,    2.82,   -1.69, -999.0, -999.0
00:03:50,  976.8,    1.2,   75.7,    3.02,    0.05, -999.0, -999.0
00:03:55,  976.9,    1.2,   75.7,    2.80,   -0.59, -999.0, -999.0
00:04:00,  976.8,    1.2,   75.7,    3.34,   -0.77, -999.0, -999.0
00:04:05,  976.9,    1.2,   76.0,    3.44,   -1.46, -999.0, -999.0
00:04:10,  976.9,    1.2,   75.7,    2.42,   -1.76, -999.0, -999.0
00:04:15,  976.9,    1.2,   75.7,    2.67,   -1.94, -999.0, -999.0
00:04:20,  976.8,    1.2,   75.7,    3.87,   -1.72, -999.0, -999.0
00:04:25,  976.8,    1.2,   75.9,    3.56,   -1.97, -999.0, -999.0
00:04:30,  976.8,    1.2,   75.8,    2.80,   -1.43, -999.0, -999.0
00:04:35,  976.9,    1.2,   75.7,    3.22,   -2.17, -999.0, -999.0
00:04:40,  976.9,    1.2,   75.4,    2.13,   -1.18, -999.0, -999.0
00:04:45,  976.8,    1.2,   75.5,    2.89,   -1.23, -999.0, -999.0
00:04:50,  976.8,    1.2,   75.6,    2.26,   -1.00, -999.0, -999.0
00:04:55,  976.8,    1.2,   75.6,    1.77,   -0.22, -999.0, -999.0
00:05:00,  976.8,    1.2,   75.6,    1.74,   -0.50, -999.0, -999.0
00:05:05,  976.9,    1.2,   75.5,    3.13,   -1.80, -999.0, -999.0
00:05:10,  976.8,    1.2,   75.6,    3.15,   -2.05, -999.0, -999.0
00:05:15,  976.9,    1.2,   75.5,    2.16,   -1.41, -999.0, -999.0
00:05:20,  976.9,    1.2,   75.5,    1.99,   -0.61, -999.0, -999.0
00:05:25,  976.8,    1.2,   75.8,    1.39,   -0.07, -999.0, -999.0
00:05:30,  976.8,    1.2,   75.6,    2.38,   -2.22, -999.0, -999.0
00:05:35,  976.9,    1.2,   75.8,    3.96,   -1.76, -999.0, -999.0
00:05:40,  976.9,    1.2,   75.6,    3.38,   -1.43, -999.0, -999.0
00:05:45,  976.8,    1.2,   75.7,    2.94,   -0.68, -999.0, -999.0
00:05:50,  976.8,    1.2,   75.4,    2.18,    0.00, -999.0, -999.0
00:05:55,  976.8,    1.2,   75.7,    2.09,   -1.07, -999.0, -999.0
00:06:00,  976.9,    1.2,   75.5,    1.98,   -0.80, -999.0, -999.0
00:06:05,  976.8,    1.2,   75.3,    2.61,   -0.60, -999.0, -999.0
00:06:10,  976.8,    1.2,   75.9,    2.81,   -0.86, -999.0, -999.0
00:06:15,  976.9,    1.2,   75.9,    2.67,   -0.14, -999.0, -999.0
00:06:20,  976.9,    1.2,   75.5,    2.76,   -1.12, -999.0, -999.0
00:06:25,  976.9,    1.2,   75.6,    3.63,   -0.90, -999.0, -999.0
00:06:30,  976.9,    1.2,   75.8,    3.47,   -1.69, -999.0, -999.0
00:06:35,  976.9,    1.2,   75.4,    3.54,   -1.57, -999.0, -999.0
00:06:40,  976.8,    1.2,   75.6,    3.42,   -0.54, -999.0, -999.0
00:06:45,  976.8,    1.2,   75.6,    2.67,    0.38, -999.0, -999.0
00:06:50,  976.9,    1.2,   75.6,    2.40,    0.04, -999.0, -999.0
00:06:55,  976.9,    1.2,   75.7,    2.12,    0.04, -999.0, -999.0
00:07:00,  976.9,    1.2,   75.5,    3.19,    0.06, -999.0, -999.0
00:07:05,  976.9,    1.2,   75.6,    2.66,   -0.09, -999.0, -999.0
00:07:10,  976.9,    1.2,   75.4,    2.07,    0.18, -999.0, -999.0
00:07:15,  976.9,    1.2,   75.8,    2.90,   -0.46, -999.0, -999.0
00:07:20,  976.9,    1.2,   75.6,    1.79,   -0.38, -999.0, -999.0
00:07:25,  976.8,    1.2,   75.4,    2.21,   -1.13, -999.0, -999.0
00:07:30,  976.9,    1.2,   75.6,    1.75,   -1.88, -999.0, -999.0
00:07:35,  976.9,    1.2,   75.7,    2.19,   -2.27, -999.0, -999.0
00:07:40,  976.8,    1.2,   75.7,    3.13,   -0.67, -999.0, -999.0
00:07:45,  976.8,    1.2,   75.8,    2.47,   -0.13, -999.0, -999.0
00:07:50,  976.9,    1.2,   75.7,    2.82,   -1.20, -999.0, -999.0
00:07:55,  976.9,    1.2,   75.2,    3.12,   -1.39, -999.0, -999.0
00:08:00,  976.8,    1.2,   75.6,    3.67,   -0.85, -999.0, -999.0
00:08:05,  976.9,    1.2,   75.5,    3.86,   -2.32, -999.0, -999.0
00:08:10,  976.9,    1.2,   75.9,    4.33,   -0.69, -999.0, -999.0
00:08:15,  976.9,    1.2,   75.3,    2.81,   -0.44, -999.0, -999.0
00:08:20,  976.8,    1.2,   75.6,    3.26,    1.66, -999.0, -999.0
00:08:25,  976.9,    1.2,   75.8,    2.33,   -0.71, -999.0, -999.0
00:08:30,  976.9,    1.2,   75.7,    3.10,   -1.13, -999.0, -999.0
00:08:35,  976.8,    1.2,   75.6,    3.16,   -0.17, -999.0, -999.0
00:08:40,  976.8,    1.2,   75.8,    2.93,   -0.31, -999.0, -999.0
00:08:45,  976.8,    1.2,   75.7,    1.86,   -2.38, -999.0, -999.0
00:08:50,  976.9,    1.2,   75.5,    2.05,   -0.63, -999.0, -999.0
00:08:55,  976.9,    1.2,   75.5,    3.13,   -0.22, -999.0, -999.0
00:09:00,  976.9,    1.2,   75.6,    3.27,   -1.89, -999.0, -999.0
00:09:05,  976.8,    1.2,   75.6,    4.44,   -1.61, -999.0, -999.0
00:09:10,  976.9,    1.2,   75.6,    3.04,   -0.05, -999.0, -999.0
00:09:15,  976.8,    1.2,   75.6,    2.49,   -1.16, -999.0, -999.0
00:09:20,  976.9,    1.2,   75.7,    3.51,   -0.88, -999.0, -999.0
00:09:25,  976.9,    1.2,   75.5,    3.03,   -0.75, -999.0, -999.0
00:09:30,  976.8,    1.2,   75.7,    2.57,    0.22, -999.0, -999.0
00:09:35,  976.8,    1.2,   75.6,    1.97,    0.64, -999.0, -999.0
00:09:40,  976.8,    1.2,   75.5,    2.65,   -0.28, -999.0, -999.0
00:09:45,  976.8,    1.2,   75.7,    2.67,    0.05, -999.0, -999.0
00:09:50,  976.9,    1.2,   75.3,    2.90,   -0.10, -999.0, -999.0
00:09:55,  976.8,    1.2,   75.9,    2.56,    1.54, -999.0, -999.0
00:10:00,  976.8,    1.2,   75.5,    2.44,   -0.30, -999.0, -999.0
00:10:05,  976.9,    1.2,   75.5,    1.94,   -0.07, -999.0, -999.0
00:10:10,  976.9,    1.2,   75.6,    2.00,   -0.14, -999.0, -999.0
00:10:15,  976.9,    1.2,   75.7,    0.34,   -0.88, -999.0, -999.0
00:10:20,  976.9,    1.2,   75.7,    0.32,   -1.20, -999.0, -999.0
00:10:25,  977.0,    1.2,   75.4,    0.92,   -0.16, -999.0, -999.0
00:10:30,  976.9,    1.2,   75.7,    1.93,   -0.10, -999.0, -999.0
00:10:35,  976.9,    1.2,   75.5,    2.85,   -1.64, -999.0, -999.0
00:10:40,  976.9,    1.2,   75.3,    2.24,   -1.45, -999.0, -999.0
00:10:45,  976.9,    1.2,   75.6,    1.95,   -0.45, -999.0, -999.0
00:10:50,  976.9,    1.2,   75.6,    2.14,   -1.55, -999.0, -999.0
00:10:55,  976.9,    1.2,   75.7,    2.96,   -2.76, -999.0, -999.0
00:11:00,  976.9,    1.2,   75.3,    3.15,   -0.39, -999.0, -999.0
00:11:05,  976.9,    1.2,   75.6,    2.39,    1.32, -999.0, -999.0
00:11:10,  976.9,    1.2,   75.1,    1.98,    0.21, -999.0, -999.0
00:11:15,  976.9,    1.2,   75.4,    3.28,   -1.97, -999.0, -999.0
00:11:20,  976.9,    1.2,   75.5,    4.15,   -2.03, -999.0, -999.0
00:11:25,  976.9,    1.2,   75.5,    3.86,   -2.60, -999.0, -999.0
00:11:30,  976.9,    1.2,   75.4,    4.01,   -2.04, -999.0, -999.0
00:11:35,  976.9,    1.2,   75.2,    3.11,   -0.55, -999.0, -999.0
00:11:40,  976.9,    1.2,   75.5,    2.91,   -2.12, -999.0, -999.0
00:11:45,  976.9,    1.2,   75.5,    1.47,   -0.26, -999.0, -999.0
00:11:50,  976.9,    1.2,   75.4,    1.85,    0.86, -999.0, -999.0
00:11:55,  976.9,    1.2,   75.4,    3.41,   -0.79, -999.0, -999.0
00:12:00,  976.9,    1.2,   75.4,    2.30,    0.75, -999.0, -999.0
00:12:05,  976.9,    1.2,   75.3,    2.15,    0.54, -999.0, -999.0
00:12:10,  976.9,    1.2,   75.4,    1.83,    0.59, -999.0, -999.0
00:12:15,  976.9,    1.2,   75.3,    2.00,   -0.24, -999.0, -999.0
00:12:20,  976.9,    1.2,   75.7,    1.04,   -0.60, -999.0, -999.0
00:12:25,  976.9,    1.2,   75.5,    0.25,   -0.40, -999.0, -999.0
00:12:30,  976.9,    1.2,   75.2,    0.35,   -0.04, -999.0, -999.0
00:12:35,  976.9,    1.2,   75.5,    0.32,   -0.12, -999.0, -999.0
00:12:40,  976.9,    1.2,   75.5,    0.89,   -0.65, -999.0, -999.0
00:12:45,  976.9,    1.2,   75.6,    3.81,   -1.62, -999.0, -999.0
00:12:50,  976.9,    1.2,   75.5,    3.72,   -2.51, -999.0, -999.0
00:12:55,  976.9,    1.2,   75.6,    3.39,   -2.46, -999.0, -999.0
00:13:00,  976.9,    1.2,   75.4,    3.80,   -0.81, -999.0, -999.0
00:13:05,  976.9,    1.2,   75.5,    3.41,   -0.54, -999.0, -999.0
00:13:10,  976.9,    1.2,   75.3,    2.68,   -0.33, -999.0, -999.0
00:13:15,  976.9,    1.2,   75.4,    2.27,   -1.36, -999.0, -999.0
00:13:20,  976.9,    1.2,   75.6,    2.58,   -1.43, -999.0, -999.0
00:13:25,  976.9,    1.2,   75.4,    2.50,   -1.06, -999.0, -999.0
00:13:30,  976.9,    1.2,   75.3,    1.91,   -1.49, -999.0, -999.0
00:13:35,  976.9,    1.2,   75.5,    1.14,   -0.89, -999.0, -999.0
00:13:40,  976.9,    1.2,   75.3,    1.71,   -1.24, -999.0, -999.0
00:13:45,  976.9,    1.2,   75.3,    2.01,   -0.81, -999.0, -999.0
00:13:50,  976.9,    1.2,   75.4,    2.64,   -0.61, -999.0, -999.0
00:13:55,  977.0,    1.2,   75.4,    2.58,   -1.88, -999.0, -999.0
00:14:00,  976.9,    1.2,   75.0,    3.88,   -1.65, -999.0, -999.0
00:14:05,  976.9,    1.2,   75.3,    4.76,   -1.73, -999.0, -999.0
00:14:10,  976.9,    1.2,   75.3,    3.23,   -1.18, -999.0, -999.0
00:14:15,  976.9,    1.2,   75.3,    3.27,   -1.60, -999.0, -999.0
00:14:20,  976.9,    1.2,   75.0,    2.95,   -0.31, -999.0, -999.0
00:14:25,  976.9,    1.2,   75.5,    1.99,   -0.81, -999.0, -999.0
00:14:30,  976.9,    1.2,   75.2,    2.08,   -1.25, -999.0, -999.0
00:14:35,  976.9,    1.2,   75.4,    3.61,   -2.43, -999.0, -999.0
00:14:40,  976.9,    1.2,   75.6,    3.67,   -2.12, -999.0, -999.0
00:14:45,  976.9,    1.2,   75.3,    3.55,   -1.58, -999.0, -999.0
00:14:50,  976.9,    1.2,   75.3,    3.05,   -0.76, -999.0, -999.0
00:14:55,  977.0,    1.2,   75.4,    2.62,   -1.51, -999.0, -999.0
00:15:00,  976.9,    1.2,   75.4,    2.43,   -0.13, -999.0, -999.0
00:15:05,  976.9,    1.2,   75.4,    3.20,   -0.68, -999.0, -999.0
00:15:10,  976.9,    1.2,   75.3,    4.87,   -0.26, -999.0, -999.0
00:15:15,  976.9,    1.2,   75.2,    4.89,   -0.51, -999.0, -999.0
00:15:20,  977.0,    1.2,   75.3,    4.61,   -0.57, -999.0, -999.0
00:15:25,  976.9,    1.2,   75.2,    2.88,   -0.99, -999.0, -999.0
00:15:30,  976.9,    1.2,   75.5,    1.75,   -0.78, -999.0, -999.0
00:15:35,  976.9,    1.2,   74.9,    1.22,   -1.31, -999.0, -999.0
00:15:40,  976.9,    1.2,   75.2,    2.36,   -1.31, -999.0, -999.0
00:15:45,  976.9,    1.2,   75.2,    3.27,    0.00, -999.0, -999.0
00:15:50,  976.8,    1.2,   75.4,    6.84,   -0.84, -999.0, -999.0
00:15:55,  976.8,    1.2,   75.2,    3.33,   -0.77, -999.0, -999.0
00:16:00,  976.9,    1.2,   75.3,    3.92,   -0.98, -999.0, -999.0
00:16:05,  976.9,    1.2,   75.1,    3.59,   -0.44, -999.0, -999.0
00:16:10,  976.9,    1.2,   75.4,    3.53,   -1.57, -999.0, -999.0
00:16:15,  976.9,    1.2,   75.1,    2.70,   -1.62, -999.0, -999.0
00:16:20,  976.9,    1.2,   75.2,    2.16,   -1.30, -999.0, -999.0
00:16:25,  976.9,    1.3,   75.5,    2.56,   -1.25, -999.0, -999.0
00:16:30,  976.9,    1.2,   75.3,    2.41,   -0.97, -999.0, -999.0
00:16:35,  976.9,    1.2,   75.3,    1.85,   -0.64, -999.0, -999.0
00:16:40,  976.9,    1.3,   75.1,    1.45,   -1.05, -999.0, -999.0
00:16:45,  976.9,    1.3,   75.5,    1.11,   -1.85, -999.0, -999.0
00:16:50,  976.9,    1.3,   75.5,    1.19,   -0.15, -999.0, -999.0
00:16:55,  976.9,    1.3,   75.2,    0.12,   -0.45, -999.0, -999.0
00:17:00,  976.9,    1.2,   75.2,    0.74,   -0.36, -999.0, -999.0
00:17:05,  976.9,    1.3,   75.5,    1.47,   -0.23, -999.0, -999.0
00:17:10,  976.9,    1.3,   75.1,    2.43,   -0.38, -999.0, -999.0
00:17:15,  976.9,    1.3,   75.1,    3.40,   -1.04, -999.0, -999.0
00:17:20,  976.9,    1.3,   75.3,    2.31,    0.37, -999.0, -999.0
00:17:25,  976.9,    1.3,   75.2,    3.75,   -0.13, -999.0, -999.0
00:17:30,  976.9,    1.3,   75.3,    2.38,   -0.29, -999.0, -999.0
00:17:35,  976.9,    1.3,   75.3,    2.44,    0.00, -999.0, -999.0
00:17:40,  976.9,    1.3,   75.3,    1.50,    0.03, -999.0, -999.0
00:17:45,  976.8,    1.3,   75.3,    1.94,    0.14, -999.0, -999.0
00:17:50,  976.9,    1.3,   75.1,    1.32,   -0.28, -999.0, -999.0
00:17:55,  976.9,    1.3,   75.2,    1.40,   -0.59, -999.0, -999.0
00:18:00,  976.8,    1.3,   75.1,    1.76,   -0.75, -999.0, -999.0
00:18:05,  976.9,    1.3,   75.2,    2.11,   -0.45, -999.0, -999.0
00:18:10,  976.9,    1.3,   75.1,    0.85,   -1.26, -999.0, -999.0
00:18:15,  977.0,    1.3,   75.2,    0.79,   -1.27, -999.0, -999.0
00:18:20,  976.9,    1.3,   75.4,    0.26,   -1.20, -999.0, -999.0
00:18:25,  976.9,    1.3,   75.2,    1.52,   -1.82, -999.0, -999.0
00:18:30,  976.9,    1.3,   75.7,    1.90,   -0.97, -999.0, -999.0
00:18:35,  976.9,    1.3,   75.0,    0.96,   -1.73, -999.0, -999.0
00:18:40,  976.9,    1.3,   75.1,    0.50,   -2.02, -999.0, -999.0
00:18:45,  976.9,    1.3,   74.8,    1.43,   -0.13, -999.0, -999.0
00:18:50,  976.9,    1.3,   75.2,    0.96,    0.00, -999.0, -999.0
00:18:55,  976.9,    1.3,   75.2,    2.07,   -0.48, -999.0, -999.0
00:19:00,  976.9,    1.3,   75.1,    2.67,   -0.19, -999.0, -999.0
00:19:05,  976.9,    1.3,   74.9,    1.67,   -2.14, -999.0, -999.0
00:19:10,  977.0,    1.3,   75.1,    1.58,   -1.38, -999.0, -999.0
00:19:15,  977.0,    1.3,   75.1,    1.94,   -1.31, -999.0, -999.0
00:19:20,  977.0,    1.3,   75.0,    2.69,   -0.19, -999.0, -999.0
00:19:25,  976.9,    1.3,   74.9,    2.40,   -0.38, -999.0, -999.0
00:19:30,  976.9,    1.2,   75.0,    2.67,   -0.47, -999.0, -999.0
00:19:35,  976.9,    1.3,   75.0,    2.43,   -0.34, -999.0, -999.0
00:19:40,  977.0,    1.3,   75.1,    2.33,   -0.54, -999.0, -999.0
00:19:45,  977.0,    1.3,   75.3,    1.84,   -0.74, -999.0, -999.0
00:19:50,  977.0,    1.3,   75.1,    2.52,   -0.87, -999.0, -999.0
00:19:55,  976.9,    1.3,   75.1,    2.64,   -0.42, -999.0, -999.0
00:20:00,  976.9,    1.3,   74.9,    2.60,   -0.55, -999.0, -999.0
00:20:05,  976.9,    1.3,   75.0,    1.99,   -0.84, -999.0, -999.0
00:20:10,  977.0,    1.3,   75.3,    1.79,   -1.08, -999.0, -999.0
00:20:15,  976.9,    1.2,   75.0,    2.73,   -0.78, -999.0, -999.0
00:20:20,  977.0,    1.2,   75.4,    3.25,    0.00, -999.0, -999.0
00:20:25,  976.9,    1.2,   74.9,    3.93,   -1.43, -999.0, -999.0
00:20:30,  976.9,    1.2,   75.0,    4.64,   -0.74, -999.0, -999.0
00:20:35,  977.0,    1.2,   75.3,    3.55,   -0.44, -999.0, -999.0
00:20:40,  977.0,    1.3,   75.0,    2.92,   -1.90, -999.0, -999.0
00:20:45,  977.0,    1.2,   75.2,    2.04,   -1.71, -999.0, -999.0
00:20:50,  976.9,    1.2,   75.1,    2.63,   -0.46, -999.0, -999.0
00:20:55,  977.0,    1.2,   75.1,    2.91,   -1.89, -999.0, -999.0
00:21:00,  976.9,    1.2,   74.8,    3.15,   -1.82, -999.0, -999.0
00:21:05,  977.0,    1.2,   75.0,    2.77,   -1.54, -999.0, -999.0
00:21:10,  977.0,    1.2,   75.3,    2.05,   -1.72, -999.0, -999.0
00:21:15,  977.0,    1.2,   75.5,    2.07,   -1.35, -999.0, -999.0
00:21:20,  977.0,    1.2,   75.4,    2.16,   -0.15, -999.0, -999.0
00:21:25,  977.0,    1.2,   75.0,    2.33,    0.62, -999.0, -999.0
00:21:30,  977.0,    1.2,   75.2,    2.35,   -1.35, -999.0, -999.0
00:21:35,  977.0,    1.2,   75.0,    2.44,   -1.78, -999.0, -999.0
00:21:40,  977.0,    1.2,   75.2,    1.32,   -1.69, -999.0, -999.0
00:21:45,  977.0,    1.2,   75.4,    0.93,   -0.78, -999.0, -999.0
00:21:50,  977.0,    1.2,   75.2,    1.61,   -0.72, -999.0, -999.0
00:21:55,  977.0,    1.2,   75.1,    2.66,   -1.35, -999.0, -999.0
00:22:00,  977.0,    1.2,   75.2,    2.49,   -1.38, -999.0, -999.0
00:22:05,  977.0,    1.2,   74.9,    3.51,   -0.81, -999.0, -999.0
00:22:10,  977.1,    1.2,   75.2,    4.40,   -1.96, -999.0, -999.0
00:22:15,  977.1,    1.2,   75.2,    4.04,   -1.63, -999.0, -999.0
00:22:20,  977.0,    1.2,   75.1,    3.72,   -1.07, -999.0, -999.0
00:22:25,  977.0,    1.2,   75.2,    3.51,   -1.28, -999.0, -999.0
00:22:30,  977.0,    1.2,   75.5,    3.88,   -0.41, -999.0, -999.0
00:22:35,  977.0,    1.2,   75.1,    3.77,    0.26, -999.0, -999.0
00:22:40,  977.0,    1.2,   75.1,    3.57,   -0.19, -999.0, -999.0
00:22:45,  977.0,    1.2,   75.2,    3.89,    0.07, -999.0, -999.0
00:22:50,  977.0,    1.2,   75.1,    2.93,   -0.52, -999.0, -999.0
00:22:55,  977.1,    1.2,   75.0,    2.97,    0.05, -999.0, -999.0
00:23:00,  977.0,    1.2,   75.2,    3.12,   -0.33, -999.0, -999.0
00:23:05,  977.0,    1.2,   75.1,    2.62,   -1.45, -999.0, -999.0
00:23:10,  977.1,    1.2,   75.1,    2.45,   -0.26, -999.0, -999.0
00:23:15,  977.0,    1.2,   75.3,    2.17,   -1.52, -999.0, -999.0
00:23:20,  977.0,    1.1,   75.3,    2.55,   -0.78, -999.0, -999.0
00:23:25,  977.1,    1.2,   75.0,    2.93,   -1.56, -999.0, -999.0
00:23:30,  977.0,    1.1,   75.3,    2.33,   -1.29, -999.0, -999.0
00:23:35,  977.0,    1.2,   75.4,    3.38,   -1.50, -999.0, -999.0
00:23:40,  977.0,    1.1,   75.7,    2.50,   -2.68, -999.0, -999.0
00:23:45,  977.0,    1.2,   75.6,    3.16,   -1.82, -999.0, -999.0
00:23:50,  977.1,    1.1,   75.1,    1.92,   -1.61, -999.0, -999.0
00:23:55,  977.0,    1.1,   75.6,    2.28,   -0.97, -999.0, -999.0
00:24:00,  977.0,    1.1,   75.5,    2.74,   -1.16, -999.0, -999.0
00:24:05,  977.0,    1.1,   75.6,    3.97,   -1.44, -999.0, -999.0
00:24:10,  977.0,    1.1,   75.4,    3.42,   -0.60, -999.0, -999.0
00:24:15,  977.0,    1.1,   75.5,    3.54,   -0.75, -999.0, -999.0
00:24:20,  977.0,    1.1,   75.5,    2.52,   -0.40, -999.0, -999.0
00:24:25,  977.0,    1.1,   75.6,    0.83,   -1.23, -999.0, -999.0
00:24:30,  977.0,    1.1,   75.7,    2.01,   -0.81, -999.0, -999.0
00:24:35,  977.0,    1.1,   75.2,    2.02,   -1.41, -999.0, -999.0
00:24:40,  977.0,    1.1,   75.7,    1.24,   -1.33, -999.0, -999.0
00:24:45,  977.0,    1.1,   75.8,    2.00,   -0.69, -999.0, -999.0
00:24:50,  977.1,    1.1,   75.6,    1.45,   -0.26, -999.0, -999.0
00:24:55,  977.0,    1.1,   75.5,    1.05,    0.07, -999.0, -999.0
00:25:00,  977.1,    1.1,   75.4,    1.25,   -0.84, -999.0, -999.0
00:25:05,  977.1,    1.1,   75.4,    1.11,   -1.42, -999.0, -999.0
00:25:10,  977.0,    1.1,   75.5,    1.14,   -0.93, -999.0, -999.0
00:25:15,  977.0,    1.1,   75.9,    1.13,   -0.63, -999.0, -999.0
00:25:20,  977.0,    1.1,   75.6,    0.72,   -0.38, -999.0, -999.0
00:25:25,  977.0,    1.1,   75.4,    0.95,   -0.24, -999.0, -999.0
00:25:30,  977.1,    1.1,   75.7,    1.05,   -0.76, -999.0, -999.0
00:25:35,  977.0,    1.1,   75.6,    1.90,   -0.47, -999.0, -999.0
00:25:40,  977.0,    1.2,   75.6,    2.09,   -0.52, -999.0, -999.0
00:25:45,  977.0,    1.1,   75.6,    2.68,   -0.42, -999.0, -999.0
00:25:50,  977.0,    1.1,   75.7,    2.04,   -1.38, -999.0, -999.0
00:25:55,  977.1,    1.1,   75.7,    3.36,   -0.84, -999.0, -999.0
00:26:00,  977.0,    1.1,   75.7,    2.48,   -1.00, -999.0, -999.0
00:26:05,  977.1,    1.2,   75.9,    2.62,   -0.61, -999.0, -999.0
00:26:10,  977.0,    1.1,   75.6,    2.52,   -0.72, -999.0, -999.0
00:26:15,  977.1,    1.2,   75.8,    2.86,   -1.86, -999.0, -999.0
00:26:20,  977.1,    1.2,   75.6,    3.64,   -2.02, -999.0, -999.0
00:26:25,  977.1,    1.1,   75.7,    4.05,   -1.24, -999.0, -999.0
00:26:30,  977.1,    1.1,   75.5,    3.34,   -0.83, -999.0, -999.0
00:26:35,  977.1,    1.2,   75.8,    2.52,   -1.02, -999.0, -999.0
00:26:40,  977.1,    1.2,   75.9,    1.26,   -0.73, -999.0, -999.0
00:26:45,  977.1,    1.1,   75.5,    1.93,    0.00, -999.0, -999.0
00:26:50,  977.1,    1.2,   75.6,    2.45,    0.26, -999.0, -999.0
00:26:55,  977.0,    1.2,   75.3,    2.91,    0.78, -999.0, -999.0
00:27:00,  977.0,    1.2,   75.6,    1.99,    0.00, -999.0, -999.0
00:27:05,  977.1,    1.2,   75.7,    1.48,   -1.24, -999.0, -999.0
00:27:10,  977.1,    1.2,   75.2,    0.98,   -0.23, -999.0, -999.0
00:27:15,  977.1,    1.2,   75.7,    1.22,   -0.04, -999.0, -999.0
00:27:20,  977.1,    1.2,   75.8,    0.84,    0.39, -999.0, -999.0
00:27:25,  977.1,    1.2,   75.9,    2.00,    0.00, -999.0, -999.0
00:27:30,  977.1,    1.2,   75.8,    1.91,   -0.41, -999.0, -999.0
00:27:35,  977.1,    1.2,   75.4,    1.29,   -1.29, -999.0, -999.0
00:27:40,  977.1,    1.2,   75.2,    1.22,   -1.62, -999.0, -999.0
00:27:45,  977.1,    1.2,   75.7,    1.47,   -0.99, -999.0, -999.0
00:27:50,  977.0,    1.2,   75.6,    1.79,   -0.06, -999.0, -999.0
00:27:55,  977.1,    1.2,   75.6,    1.46,    0.18, -999.0, -999.0
00:28:00,  977.0,    1.2,   75.7,    2.43,   -0.56, -999.0, -999.0
00:28:05,  977.0,    1.2,   75.6,    4.19,   -0.22, -999.0, -999.0
00:28:10,  977.1,    1.2,   75.6,    3.57,   -0.63, -999.0, -999.0
00:28:15,  977.0,    1.2,   75.5,    2.87,   -0.46, -999.0, -999.0
00:28:20,  977.0,    1.2,   75.4,    2.28,   -0.92, -999.0, -999.0
00:28:25,  977.1,    1.1,   75.5,    2.69,    0.19, -999.0, -999.0
00:28:30,  977.1,    1.2,   75.5,    3.05,   -0.32, -999.0, -999.0
00:28:35,  977.1,    1.1,   75.5,    3.79,   -0.20, -999.0, -999.0
00:28:40,  977.0,    1.1,   75.6,    3.75,    0.26, -999.0, -999.0
00:28:45,  977.1,    1.1,   75.3,    3.62,   -0.13, -999.0, -999.0
00:28:50,  977.1,    1.1,   75.8,    3.15,   -0.56, -999.0, -999.0
00:28:55,  977.0,    1.1,   75.8,    3.38,    0.72, -999.0, -999.0
00:29:00,  977.1,    1.1,   75.2,    2.70,   -0.09, -999.0, -999.0
00:29:05,  977.0,    1.1,   75.5,    2.61,   -0.60, -999.0, -999.0
00:29:10,  977.1,    1.1,   75.5,    2.96,   -1.08, -999.0, -999.0
00:29:15,  977.0,    1.1,   75.3,    3.10,   -0.66, -999.0, -999.0
00:29:20,  977.1,    1.1,   75.5,    2.96,   -0.36, -999.0, -999.0
00:29:25,  977.1,    1.1,   75.6,    2.14,   -0.11, -999.0, -999.0
00:29:30,  977.1,    1.1,   75.2,    2.00,    0.81, -999.0, -999.0
00:29:35,  977.1,    1.1,   75.7,    1.57,    0.77, -999.0, -999.0
00:29:40,  977.0,    1.1,   75.8,    1.03,    0.81, -999.0, -999.0