                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 00:10,  999.0,   36.6,   34.0,   33.4,   45.5,   51.2,   48.5,   46.3,   43.2,   42.7,   40.2,   38.7,   36.3,   33.1,   27.5,   25.2,   23.9,  999.0,   26.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 00:20,   51.4,   39.3,   41.2,   36.7,   44.4,   45.1,   42.6,   40.8,   40.0,   37.2,   37.6,   35.0,   33.7,   29.6,   25.9,   24.3,   25.6,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 00:30,  999.0,   44.0,   50.0,   37.3,   37.2,   45.8,   53.6,   51.0,   45.7,   42.9,   39.2,   37.1,   34.6,   30.5,   26.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 00:40,   49.7,   44.2,   50.0,   42.9,   34.8,   48.1,   58.2,   55.1,   54.4,   50.0,   47.6,   47.3,   44.6,   41.7,   32.0,   27.4,   29.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 00:50,   47.4,   40.3,   45.1,   45.6,   36.2,   48.8,   56.2,   59.1,   58.1,   56.6,   53.6,   48.6,   43.1,   36.2,   38.2,  999.0,   25.2,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:00,  999.0,   39.1,   39.3,   45.3,   49.8,   60.3,   64.9,   66.8,   62.3,   56.7,   50.6,   42.6,   35.5,   29.7,   26.1,   23.7,   25.5,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:10,   40.0,   38.3,   40.1,   49.4,   56.1,   59.1,   64.1,   67.8,   63.1,   52.9,   47.6,   40.6,   35.3,   27.3,   25.4,   25.6,   27.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:20,   43.5,   58.6,   62.8,   66.3,   66.7,   66.8,   65.9,   64.1,   59.1,   52.4,   47.5,   37.8,   32.4,   28.3,   28.3,  999.0,  999.0,   28.2,   26.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:30,   57.3,   66.9,   70.8,   70.5,   68.3,   65.4,   64.6,   63.0,   58.0,   50.8,   46.5,   40.4,   38.0,   37.4,   36.7,   35.0,   31.9,   33.4,   29.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:40,   56.2,   63.1,   67.3,   69.6,   69.0,   66.2,   60.2,   55.3,   52.2,   50.4,   49.5,   48.1,   46.1,   42.6,   37.6,   32.8,   29.9,   28.0,   29.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 01:50,   60.7,   63.6,   63.3,   61.7,   58.1,   53.7,   54.0,   55.7,   55.0,   52.2,   50.7,   48.2,   47.9,   46.2,   42.4,   35.9,   33.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:00,   57.1,   60.2,   62.4,   66.8,   70.5,   77.8,   76.8,   72.3,   67.9,   63.4,   61.3,   58.7,   56.1,   52.6,   50.2,   46.0,   39.0,   32.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:10,   72.7,   77.5,   78.5,   78.3,   77.0,   75.7,   75.7,   73.6,   72.0,   68.9,   60.7,   57.0,   52.6,   49.7,   43.2,   35.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:20,   76.3,   74.4,   72.5,   71.8,   70.6,   71.9,   75.8,   76.1,   73.4,   69.6,   61.8,   52.6,   43.7,   38.0,   39.1,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:30,   74.6,   76.0,   77.1,   76.2,   73.6,   73.9,   73.9,   71.0,   66.6,   56.7,   51.3,   46.5,   39.7,   39.9,   39.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:40,   75.9,   76.3,   76.1,   75.6,   76.0,   74.9,   73.2,   68.4,   61.4,   54.9,   45.3,   40.8,   37.9,   40.7,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:50,   71.4,   68.3,   70.5,   70.3,   69.5,   67.6,   63.1,   61.5,   55.2,   45.0,   38.1,   37.3,   40.1,   34.5,   25.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:00,   76.8,   77.1,   75.9,   73.6,   72.6,   71.2,   70.2,   66.3,   64.3,   59.6,   50.7,   45.5,   41.1,   28.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:10,   65.9,   64.3,   67.1,   62.9,   61.8,   64.1,   62.4,   62.0,   60.5,   54.2,   47.5,   41.2,   35.0,   31.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:20,   58.3,   61.3,   62.4,   65.5,   66.7,   66.9,   66.1,   65.4,   63.8,   60.4,   53.7,   42.0,   38.0,   35.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:30,   73.2,   70.0,   71.2,   71.6,   72.4,   73.6,   73.6,   70.3,   63.8,   60.5,   54.2,   46.6,   41.1,   37.7,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:40,   66.3,   66.9,   69.1,   72.1,   73.9,   73.7,   72.5,   68.6,   62.0,   52.0,   46.7,   43.1,   38.3,   32.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:50,   72.6,   71.5,   71.4,   72.2,   72.8,   75.1,   76.3,   76.6,   75.7,   70.2,   63.4,   52.5,   47.0,   38.1,   28.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:00,   71.4,   70.9,   72.0,   74.3,   74.5,   73.8,   71.3,   70.0,   66.8,   60.1,   52.8,   46.3,   40.3,   37.4,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:10,   69.8,   67.0,   65.7,   67.1,   68.4,   67.0,   66.5,   64.1,   62.5,   57.5,   46.4,   36.8,   38.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:20,   61.0,   57.6,   56.3,   57.8,   58.1,   61.8,   60.2,   60.3,   59.2,   53.3,   45.1,   36.2,   38.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:30,   50.2,   50.7,   50.3,   54.1,   56.0,   55.9,   56.1,   56.0,   53.1,   43.4,   35.9,   38.2,   37.2,   29.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:40,   51.7,   45.6,   42.8,   44.8,   45.9,   48.0,   47.0,   46.7,   45.5,   39.5,   35.4,   33.3,   32.6,   26.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:50,   53.1,   49.6,   49.7,   51.0,   51.1,   52.2,   51.8,   49.8,   46.1,   45.3,   39.2,   32.9,   34.6,   28.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:00,   52.6,   49.9,   48.2,   47.0,   44.5,   47.4,   44.8,   46.5,   45.0,   39.8,   34.9,   32.2,   35.2,   29.0,   26.0,   26.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:10,   51.9,   49.0,   42.1,   44.2,   47.7,   47.1,   43.2,   41.9,   42.9,   39.9,   32.2,   35.8,   33.6,  999.0,   27.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:20,   51.3,   45.0,   42.3,   47.1,   51.5,   50.7,   50.4,   47.5,   43.1,   34.5,   33.4,   36.7,   28.8,   22.6,   22.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:30,   51.4,   47.8,   55.6,   63.7,   64.5,   63.8,   63.4,   56.8,   52.5,   39.1,   34.8,   33.0,   30.7,   26.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:40,   66.3,   64.7,   61.4,   59.3,   58.3,   62.8,   56.3,   50.1,   49.2,   43.1,   36.7,   33.8,   33.9,   23.4,   25.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:50,   48.7,   48.0,   43.6,   47.5,   53.3,   54.3,   48.6,   53.3,   45.3,   41.3,   35.7,   30.9,   30.8,   29.5,   35.2,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:00,   53.5,   52.2,   53.1,   55.7,   55.9,   58.6,   55.3,   57.3,   64.1,   60.3,   49.0,   35.4,   32.4,   36.2,   37.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:10,   62.1,   63.8,   65.1,   63.8,   60.1,   52.1,   45.2,   48.3,   49.4,   43.7,   38.8,   34.7,   32.0,   33.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:20,   69.4,   69.9,   67.9,   63.5,   58.3,   55.8,   61.6,   64.4,   64.8,   64.1,   61.1,   51.2,   40.0,   39.0,   32.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:30,   65.7,   58.9,   53.1,   52.1,   54.1,   59.4,   62.7,   66.2,   64.6,   64.5,   56.7,   43.3,   39.7,   40.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:40,   74.0,   75.4,   76.4,   76.5,  999.0,   71.6,  999.0,   69.6,   70.1,   62.0,   50.5,   44.0,   41.3,   41.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:50,   77.7,   77.9,   76.7,   74.8,   74.6,   63.6,   62.3,   60.9,   63.3,  999.0,   47.9,   39.7,   39.1,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:00,   74.1,   71.1,   70.7,   69.1,   68.4,   66.6,   66.1,   60.1,   59.1,   53.0,   44.8,   37.6,   37.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:10,   63.6,  999.0,  999.0,   68.5,   65.8,   67.2,   66.8,   64.2,   60.9,   54.1,   45.8,   38.3,   37.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:20,  999.0,  999.0,  999.0,   67.7,   70.3,   69.5,   68.6,   69.0,   63.7,   56.0,   48.9,   41.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:30,  999.0,   72.0,  999.0,   75.0,   73.7,   72.6,   71.0,   68.9,   66.7,   57.8,   53.9,   46.3,   34.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:40,   74.0,   73.8,   72.3,   73.8,   75.1,   72.4,   73.4,   70.7,   65.7,   60.5,   58.1,   49.4,   37.4,   28.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:50,   76.7,   76.3,   76.5,   74.6,   73.6,   70.9,   72.9,   64.7,   68.8,   63.3,   55.1,   45.9,   36.4,   29.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:00,   77.5,   77.7,   75.3,   74.0,   73.5,   72.1,   71.3,   69.8,   66.6,   61.0,   55.1,   48.9,   36.8,   28.5,   26.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:10,   76.9,   74.8,   75.1,   74.7,   74.3,   72.1,   69.7,   66.0,   59.1,   51.5,   46.9,   39.3,   33.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:20,   57.1,   51.4,   46.6,   47.1,   47.6,   53.2,   52.9,   47.9,   46.9,   43.3,   33.5,   30.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:30,   53.3,   43.5,   41.8,   41.2,   35.9,   43.9,   44.1,   43.2,   38.9,   30.7,   28.2,   28.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:40,   51.5,   44.7,   44.0,   44.9,   38.2,   39.5,   37.9,   37.1,   33.3,   27.4,   30.7,   28.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 08:50,   52.5,   49.9,   46.6,   44.4,   40.3,   38.3,   39.6,   33.6,   28.7,   29.4,   31.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:00,   55.6,   54.4,   48.7,   47.7,   45.9,   43.1,   39.8,   36.7,   30.2,   29.1,   35.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:10,   56.8,   53.6,   53.0,   50.3,   45.9,   55.1,   49.7,   48.2,   40.4,   36.1,   37.1,   34.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:20,   61.9,   60.3,   64.7,   65.7,   68.3,   69.0,   67.7,   61.9,   54.3,   43.3,   36.7,   34.8,   34.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:30,   70.1,   70.7,   76.3,   77.2,   76.2,   73.6,   70.5,   66.9,   63.0,   52.0,   43.8,   41.8,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:40,   70.7,   70.2,   70.8,   67.8,   66.0,   62.4,   61.4,   56.8,   51.4,   47.5,   38.9,   35.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 09:50,   57.5,   57.3,   59.2,   56.5,   56.5,   56.4,   54.3,   51.5,   46.2,   38.6,   33.9,   32.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 10:00,  999.0,   55.4,   57.4,   57.7,   57.8,   56.1,   55.1,   49.9,   47.6,   40.7,   36.0,   40.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0