                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/21 00:00,  -47.0,  -38.3,  999.0,  -49.3,  999.0,  -42.6,  -48.1,  -38.1,  -45.3,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 00:10,  -44.9,  -34.3,  -39.4,  -48.7,  -45.3,  -42.1,  -43.6,  -40.9,  -46.9,  -47.2,  -46.2,  -41.8,  -47.4,  999.0,  -49.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 00:20,  -44.0,  -37.6,  -40.1,  -46.5,  -44.7,  -45.6,  -47.6,  -48.2,  -45.6,  -47.8,  -45.7,  -44.6,  -48.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 00:30,  -46.4,  -41.1,  -46.7,  -48.0,  -44.4,  -43.8,  -46.1,  -51.3,  -49.6,  -49.1,  -46.9,  -45.5,  -50.3,  -53.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 00:40,  -47.3,  -39.7,  -38.3,  -44.9,  -45.2,  -44.0,  -48.5,  -51.6,  -48.5,  999.0,  -47.2,  -44.5,  -47.5,  -49.7,  -50.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 00:50,  -41.0,  -40.6,  -46.8,  -47.9,  -45.4,  -43.2,  -49.7,  -45.0,  -47.3,  999.0,  -47.8,  -44.9,  -48.6,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 01:00,  -45.5,  -39.3,  -42.7,  -43.8,  -42.7,  -42.4,  -48.0,  999.0,  -48.2,  -50.4,  -46.8,  -42.9,  -50.2,  -48.0,  -48.6,  999.0,  999.0,  999.0,  -48.7,  -54.6,  999.0,  999.0,  -52.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0
1995/06/21 01:10,  -44.9,  -37.6,  -41.6,  -42.4,  -43.7,  -42.7,  -50.2,  -47.4,  -46.7,  -48.1,  -46.2,  -45.7,  -51.0,  -51.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -49.4,  -41.8,  -44.1,  -50.0,  -45.3,  -47.7,  -48.4,  -48.0,  -45.6,  -45.1,  -46.0,  -45.1,  -44.9,  -45.5,  -45.2,  -44.7,  -45.0,  -46.0
1995/06/21 01:20,  -46.4,  -38.8,  -46.6,  -48.4,  -44.7,  -43.5,  999.0,  -48.0,  -47.0,  999.0,  -48.3,  -47.1,  -50.3,  -50.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -30.4,  -33.1,  -38.3,  -39.8,  -40.2,  -41.0,  -41.4,  -42.7,  -44.6,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 01:30,  -43.8,  -39.1,  -43.9,  -47.4,  -40.6,  -41.4,  -41.4,  -48.2,  -45.9,  -50.2,  -49.5,  -44.2,  999.0,  -40.5,  -47.1,  -37.3,  -37.9,  -37.7,  -37.4,  -38.2,  -38.3,  -39.4,  -39.9,  -40.9,  -41.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -41.0,  -40.5,  -43.5,  -47.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 01:40,  -46.9,  -36.3,  -41.6,  -40.2,  -40.7,  -42.9,  -45.6,  -47.4,  -46.0,  -48.3,  -46.6,  -45.3,  -49.3,  999.0,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 01:50,  -45.5,  -38.2,  -46.6,  -48.0,  -45.5,  -43.2,  999.0,  -47.7,  -46.2,  -49.9,  -47.3,  -43.6,  -52.4,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 02:00,  -46.0,  -40.7,  -45.8,  -50.8,  -46.0,  -44.5,  -49.0,  999.0,  -45.6,  -46.5,  -46.7,  -47.7,  -49.7,  -51.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.0,  -57.3,  999.0,  999.0
1995/06/21 02:10,  -48.0,  -41.5,  -46.4,  -44.1,  -42.1,  -43.2,  999.0,  -48.7,  -46.2,  -49.0,  -48.8,  -44.3,  -49.5,  999.0,  -48.5,  -49.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 02:20,  -46.9,  -37.5,  -46.1,  -47.8,  -42.8,  -42.4,  999.0,  999.0,  -45.4,  -47.6,  -48.0,  -45.5,  -45.5,  -33.7,  -43.6,  -36.1,  -43.2,  -34.4,  -33.7,  -33.1,  -32.8,  -32.6,  -32.2,  -32.2,  -32.7,  -32.7,  -32.7,  -32.4,  -32.6,  -32.6,  -32.5,  -32.8,  -32.8,  -33.2,  -33.7,  -39.9,  -34.4,  -34.8,  -35.1,  -32.8,  -32.4,  -29.7,  -30.2,  -30.8,  -33.2,  -35.1,  -36.4,  -38.2,  -40.1,  -43.1,  -43.6,  -44.3,  -45.7,  -44.4,  -47.4,  -48.6,  -52.3,  -49.3
1995/06/21 02:30,  -40.0,  -28.5,  -28.9,  -26.9,  -27.4,  -30.4,  -27.6,  -28.6,  -28.8,  -29.3,  -29.4,  -29.9,  -30.2,  -30.4,  -30.8,  -31.1,  -31.7,  -32.1,  -32.5,  -33.2,  -33.7,  -34.5,  -35.0,  -35.7,  -35.4,  -37.4,  -36.6,  -37.0,  -37.2,  -37.5,  -38.3,  -38.4,  -35.2,  -35.4,  -36.1,  -36.3,  -37.1,  -37.1,  -37.5,  -32.9,  -38.8,  -42.7,  -43.0,  -38.4,  -41.7,  -41.9,  -40.8,  999.0,  999.0,  -48.3,  -49.5,  -43.4,  -44.6,  -42.6,  -44.9,  -43.6,  -44.1,  -44.4
1995/06/21 02:40,  -35.7,  -23.0,  -25.4,  -27.2,  -29.3,  -30.9,  -33.6,  -35.0,  -37.6,  -41.0,  -38.0,  -40.0,  -41.9,  -41.0,  -45.8,  -43.8,  -46.1,  -44.8,  -42.4,  -44.2,  -37.4,  -37.2,  -36.9,  -40.4,  -39.1,  -40.2,  -40.0,  -39.8,  -40.2,  -40.0,  -40.1,  -40.4,  -39.5,  -38.2,  -40.1,  -39.6,  -40.1,  -40.2,  -40.4,  -39.2,  -35.6,  -37.0,  -34.3,  -39.3,  -40.3,  -41.5,  -41.0,  -44.4,  -42.5,  -41.8,  -42.2,  -43.2,  -43.8,  -42.8,  -42.9,  -42.7,  -42.3,  -43.0
1995/06/21 02:50,  -41.0,  -31.0,  -33.8,  -33.3,  -31.2,  -31.8,  -32.6,  -34.3,  -36.4,  -37.0,  -37.5,  -35.7,  -36.0,  -36.4,  -35.9,  -35.9,  -35.5,  -35.5,  -34.6,  -35.2,  -36.0,  -36.3,  -36.2,  -35.0,  -36.4,  -35.3,  -36.8,  -35.5,  -35.8,  -36.0,  -35.9,  -36.3,  -36.4,  -36.7,  -37.1,  -37.4,  -37.4,  -36.9,  -37.2,  -36.4,  -34.1,  -31.4,  -31.5,  -33.7,  -36.8,  -38.6,  -39.9,  -41.2,  -42.2,  -43.4,  -44.4,  -44.1,  -43.1,  -48.2,  999.0,  -44.1,  -45.5,  999.0
1995/06/21 03:00,  -38.7,  -24.5,  -26.0,  -27.2,  -28.6,  -29.3,  -30.1,  -31.4,  -32.3,  -33.8,  -35.9,  -35.4,  -33.4,  -33.1,  -36.2,  -34.0,  -35.4,  -33.1,  -34.1,  -35.1,  -36.1,  -37.2,  -38.0,  -41.1,  -38.5,  -38.9,  -39.1,  -40.1,  -39.0,  -39.1,  -42.9,  -38.3,  -41.8,  -39.5,  -41.4,  -42.4,  -42.7,  -41.0,  -41.4,  -42.8,  -41.1,  -38.7,  -39.0,  -39.3,  -42.4,  -43.2,  -43.4,  -43.0,  -44.1,  -44.1,  -43.6,  -44.6,  -45.2,  -45.8,  -47.0,  -47.2,  -49.7,  -49.1
1995/06/21 03:10,  -43.0,  -31.7,  -28.3,  -28.7,  -38.1,  -37.3,  -36.2,  -43.5,  -46.0,  -46.3,  -41.0,  -43.3,  -32.8,  -33.2,  -41.2,  -33.4,  -34.6,  -35.5,  -36.1,  -36.5,  -36.0,  -37.1,  -38.4,  -38.3,  -37.4,  -38.2,  -38.3,  -38.9,  -39.1,  -38.6,  -45.8,  -40.1,  -42.6,  -40.8,  -42.1,  -42.1,  -41.8,  -44.6,  -43.4,  -43.7,  -43.3,  -42.7,  -40.1,  -38.0,  -41.5,  -45.1,  -47.4,  -50.4,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1995/06/21 03:20,  -47.7,  -39.6,  -49.1,  -38.6,  -39.7,  -38.6,  -38.3,  -40.2,  -40.0,  -35.6,  -35.6,  -35.7,  -37.1,  -35.5,  -40.5,  -43.4,  -38.5,  -43.4,  -45.3,  -40.2,  -40.8,  -41.6,  -45.7,  -48.2,  999.0,  999.0,  999.0,  -52.9,  -52.8,  999.0,  999.0,  999.0,  -52.7,  -46.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -39.9,  -40.0,  -44.1,  -44.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 03:30,  -44.5,  -38.3,  -42.0,  -42.7,  -42.9,  -41.1,  -45.6,  -48.0,  -46.5,  -47.5,  -48.3,  -47.7,  -51.0,  999.0,  -49.2,  999.0,  -51.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -44.4,  -46.0,  -47.0,  -44.7,  -51.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -47.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.4,  -41.3,  -41.7,  -46.0,  -45.8,  -47.7,  -46.0,  -46.8,  -44.7,  999.0,  -46.7,  -49.3,  -46.2,  -47.6,  -48.3,  -49.5,  999.0
1995/06/21 03:40,  -44.7,  -39.1,  -43.5,  -44.3,  -42.6,  -42.2,  -48.5,  -49.2,  -46.7,  -45.9,  -48.1,  -46.1,  -49.8,  -50.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -50.7,  -49.7,  -53.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1995/06/21 03:50,  -48.8,  -39.2,  -48.2,  -43.0,  -42.3,  -41.6,  -47.2,  -49.3,  -46.8,  -47.1,  -47.9,  -47.2,  -44.2,  -45.4,  -48.8,  999.0,  -52.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:00,  -45.9,  -36.3,  -45.9,  -45.7,  -43.6,  -41.4,  -43.5,  -43.6,  -41.7,  -46.9,  -47.5,  999.0,  -47.8,  999.0,  -48.4,  -52.0,  -49.3,  -48.1,  -50.0,  -51.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  -46.7,  -48.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:10,  -45.9,  -37.8,  -41.0,  -36.8,  -38.6,  -39.3,  -41.7,  -38.8,  -36.7,  -44.1,  -48.4,  -44.0,  -50.6,  999.0,  -48.6,  -53.1,  999.0,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:20,  -42.5,  -36.7,  -37.5,  -37.6,  -41.5,  -40.0,  -42.7,  -40.6,  -41.1,  -45.1,  -46.5,  -44.3,  -48.6,  999.0,  999.0,  999.0,  -48.3,  -49.0,  -49.2,  -51.6,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:30,  -47.2,  -37.3,  -38.9,  -45.7,  -42.9,  -41.5,  -44.5,  -44.4,  -45.4,  -46.1,  -43.4,  -44.0,  999.0,  999.0,  -47.4,  -49.6,  -48.9,  -51.8,  -47.9,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:40,  -45.4,  -34.5,  -47.1,  -44.1,  -43.9,  -39.7,  -44.5,  -46.9,  -43.2,  -43.8,  -44.9,  -44.5,  -49.5,  -53.1,  -47.5,  999.0,  -48.8,  -49.4,  -54.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 04:50,  -46.1,  -38.6,  -40.1,  -42.0,  -43.5,  -42.3,  -48.9,  -47.0,  -44.7,  -45.9,  -45.4,  -46.2,  -48.6,  -52.4,  -48.1,  999.0,  999.0,  -49.9,  -51.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:00,  -45.3,  -36.8,  -44.9,  -45.7,  -41.9,  -41.8,  -48.8,  -46.7,  -46.6,  -47.9,  -47.1,  -45.1,  -51.7,  -50.6,  -47.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:10,  -32.9,  -37.1,  -42.9,  -41.9,  -43.3,  -42.2,  -47.6,  -48.6,  -46.7,  999.0,  -49.6,  -44.3,  -33.1,  999.0,  -47.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:20,  -25.7,  -30.5,  -37.5,  -41.8,  -41.7,  -41.5,  -48.9,  -47.0,  -46.6,  999.0,  -49.0,  -47.6,  -50.6,  -50.0,  -47.1,  999.0,  999.0,  -50.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:30,  -45.7,  -32.2,  -33.8,  -41.3,  -40.4,  -41.2,  -43.4,  999.0,  -43.5,  999.0,  -49.5,  -47.8,  -49.2,  999.0,  -47.9,  -51.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:40,  -49.3,  -41.2,  -44.4,  -42.1,  -42.0,  -42.0,  -48.5,  -48.4,  -47.0,  -53.4,  -49.5,  -47.5,  -48.5,  -51.1,  -48.0,  -51.1,  -52.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 05:50,  -38.5,  -36.7,  -39.4,  999.0,  -42.2,  -39.6,  -44.6,  -48.7,  -46.2,  999.0,  -48.6,  -46.1,  -53.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 06:00,  -49.8,  -42.4,  -44.5,  -40.5,  -32.6,  -34.5,  -41.0,  -47.8,  -46.6,  999.0,  -49.3,  -47.1,  -48.7,  999.0,  -48.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -66.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -59.7,  999.0
1995/06/21 06:10,  -49.5,  -42.2,  -46.2,  -45.2,  -43.3,  -41.2,  -50.5,  -48.0,  -46.8,  -47.7,  -48.8,  -46.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 06:20,  -47.6,  -41.0,  -46.0,  -44.2,  -44.2,  -42.5,  -50.2,  -45.9,  -45.5,  -44.7,  -48.3,  -46.0,  -48.5,  999.0,  -48.0,  999.0,  -52.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  -65.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
1995/06/21 06:30,  -41.2,  -41.0,  -41.9,  -42.5,  -42.9,  -43.5,  -48.6,  -46.5,  -47.2,  -47.0,  -51.2,  -48.4,  -47.6,  999.0,  -48.5,  -50.9,  -47.3,  999.0,  -48.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 06:40,  -35.5,  999.0,  -33.7,  -45.2,  -42.0,  -41.6,  -48.8,  -50.0,  -48.3,  -51.7,  -48.6,  -47.1,  -50.4,  999.0,  -48.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 06:50,  -36.6,  -38.3,  999.0,  -40.9,  -42.9,  -41.7,  -43.6,  -43.2,  -44.2,  -49.7,  -48.8,  -47.3,  -49.5,  -49.5,  -49.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:00,  -45.6,  -31.3,  -38.1,  -43.8,  -43.0,  -42.3,  999.0,  -48.2,  -49.4,  -49.0,  -49.2,  -46.3,  -50.1,  999.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:10,  -46.4,  -42.5,  -47.2,  -45.6,  -42.0,  -42.4,  -51.9,  -51.7,  -47.5,  -49.9,  -47.3,  -44.3,  -49.1,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:20,  -49.0,  -43.1,  -48.9,  -45.8,  -43.8,  -40.8,  -49.3,  -48.9,  -44.4,  -53.5,  -48.5,  -47.9,  -50.5,  -49.7,  -48.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:30,  -48.7,  -42.0,  -48.7,  -50.1,  -43.4,  -42.3,  999.0,  -52.1,  -47.9,  -50.8,  -49.3,  -43.4,  -49.4,  999.0,  -51.0,  -52.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:40,  -48.2,  -40.8,  -47.3,  -48.8,  -44.0,  -42.4,  -48.7,  -50.6,  -48.0,  999.0,  -48.6,  -46.3,  -48.9,  -50.8,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/21 07:50,  -47.5,  -39.5,  -43.6,  -45.9,  -43.6,  -41.1,  999.0,  -50.2,  -47.6,  999.0,  -47.7,  -44.3,  -48.8,  -49.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0