2008/11/20, +9, 136.10,  34.85, 385
00:00:00,  975.4,   -0.1,   61.2,    0.99,    0.78,    0.0, -999.0
00:00:05,  975.4,   -0.1,   61.2,    1.75,    0.28,    0.0, -999.0
00:00:10,  975.3,   -0.1,   61.1,    1.26,   -1.26,    0.0, -999.0
00:00:15,  975.3,   -0.1,   60.8,    0.34,   -2.12,    0.0, -999.0
00:00:20,  975.3,   -0.1,   61.1,    0.89,   -0.86,    0.0, -999.0
00:00:25,  975.3,   -0.1,   61.0,    0.02,   -1.23,    0.0, -999.0
00:00:30,  975.4,   -0.1,   61.1,    0.93,   -1.11,    0.0, -999.0
00:00:35,  975.3,   -0.1,   61.5,    0.92,   -1.18,    0.0, -999.0
00:00:40,  975.4,   -0.1,   61.1,    1.26,   -0.82,    0.0, -999.0
00:00:45,  975.4,   -0.1,   61.2,    2.64,   -0.61,    0.0, -999.0
00:00:50,  975.4,   -0.1,   61.3,    2.64,   -1.07,    0.0, -999.0
00:00:55,  975.4,   -0.1,   61.4,    2.34,   -0.72,    0.0, -999.0
00:01:00,  975.4,   -0.1,   61.2,    2.43,   -0.43,    0.0, -999.0
00:01:05,  975.4,   -0.1,   61.0,    1.90,   -0.97,    0.0, -999.0
00:01:10,  975.4,   -0.1,   61.0,    1.64,   -0.73,    0.0, -999.0
00:01:15,  975.4,   -0.1,   61.0,    1.04,   -0.91,    0.0, -999.0
00:01:20,  975.3,   -0.1,   60.9,    1.41,   -0.22,    0.0, -999.0
00:01:25,  975.4,   -0.1,   60.9,    1.99,   -0.07,    0.0, -999.0
00:01:30,  975.4,   -0.1,   61.0,    1.78,   -0.79,    0.0, -999.0
00:01:35,  975.4,   -0.1,   61.0,    2.35,   -0.81,    0.0, -999.0
00:01:40,  975.4,   -0.1,   61.3,    1.38,   -1.16,    0.0, -999.0
00:01:45,  975.3,   -0.1,   61.4,    2.31,   -0.93,    0.0, -999.0
00:01:50,  975.4,   -0.1,   60.9,    2.00,   -0.69,    0.0, -999.0
00:01:55,  975.4,   -0.1,   61.0,    2.25,   -0.77,    0.0, -999.0
00:02:00,  975.4,   -0.1,   61.3,    4.53,   -1.05,    0.0, -999.0
00:02:05,  975.4,   -0.1,   61.1,    3.94,   -1.43,    0.0, -999.0
00:02:10,  975.3,   -0.1,   61.4,    4.10,   -0.72,    0.0, -999.0
00:02:15,  975.4,   -0.1,   61.2,    3.82,   -0.61,    0.0, -999.0
00:02:20,  975.4,   -0.1,   61.3,    4.16,    1.77,    0.0, -999.0
00:02:25,  975.4,   -0.1,   61.1,    3.82,    1.02,    0.0, -999.0
00:02:30,  975.4,   -0.1,   61.1,    2.94,    0.41,    0.0, -999.0
00:02:35,  975.4,   -0.1,   61.5,    2.53,    0.31,    0.0, -999.0
00:02:40,  975.3,   -0.1,   61.4,    2.51,    0.13,    0.0, -999.0
00:02:45,  975.4,   -0.1,   61.2,    2.15,   -0.23,    0.0, -999.0
00:02:50,  975.4,   -0.1,   61.0,    2.54,   -0.78,    0.0, -999.0
00:02:55,  975.4,   -0.1,   61.3,    3.69,   -0.65,    0.0, -999.0
00:03:00,  975.4,   -0.1,   61.5,    2.96,   -0.15,    0.0, -999.0
00:03:05,  975.4,   -0.1,   61.0,    2.14,   -0.22,    0.0, -999.0
00:03:10,  975.4,   -0.1,   61.4,    1.36,   -0.31,    0.0, -999.0
00:03:15,  975.3,   -0.1,   61.6,    1.27,   -0.13,    0.0, -999.0
00:03:20,  975.4,   -0.1,   61.7,    0.59,   -0.64,    0.0, -999.0
00:03:25,  975.4,   -0.1,   61.6,    0.32,   -0.47,    0.0, -999.0
00:03:30,  975.4,   -0.1,   61.7,    0.78,   -0.53,    0.0, -999.0
00:03:35,  975.4,   -0.1,   61.6,    1.22,   -0.15,    0.0, -999.0
00:03:40,  975.4,   -0.1,   61.6,    0.73,   -0.64,    0.0, -999.0
00:03:45,  975.4,   -0.1,   61.1,    0.74,   -0.82,    0.0, -999.0
00:03:50,  975.3,   -0.1,   61.4,    1.07,   -0.62,    0.0, -999.0
00:03:55,  975.3,   -0.1,   61.7,    0.81,   -1.24,    0.0, -999.0
00:04:00,  975.4,   -0.1,   61.6,    0.83,   -1.23,    0.0, -999.0
00:04:05,  975.4,   -0.1,   61.7,    1.95,   -0.87,    0.0, -999.0
00:04:10,  975.4,   -0.1,   61.5,    3.69,   -1.13,    0.0, -999.0
00:04:15,  975.4,   -0.1,   61.2,    4.69,   -0.49,    0.0, -999.0
00:04:20,  975.4,   -0.1,   61.7,    3.06,   -0.32,    0.0, -999.0
00:04:25,  975.3,   -0.1,   61.5,    2.66,   -0.09,    0.0, -999.0
00:04:30,  975.3,   -0.1,   61.5,    2.18,   -1.59,    0.0, -999.0
00:04:35,  975.4,   -0.1,   62.1,    2.62,   -1.51,    0.0, -999.0
00:04:40,  975.4,   -0.1,   61.7,    2.90,   -0.89,    0.0, -999.0
00:04:45,  975.4,   -0.1,   61.7,    2.26,   -1.97,    0.0, -999.0
00:04:50,  975.4,   -0.1,   62.0,    3.89,   -0.41,    0.0, -999.0
00:04:55,  975.3,   -0.1,   61.9,    2.93,   -0.73,    0.0, -999.0
00:05:00,  975.3,   -0.1,   61.8,    3.53,   -1.72,    0.0, -999.0
00:05:05,  975.3,   -0.1,   61.7,    2.91,   -1.30,    0.0, -999.0
00:05:10,  975.3,   -0.1,   61.6,    2.34,   -0.67,    0.0, -999.0
00:05:15,  975.3,   -0.1,   61.7,    1.66,   -1.34,    0.0, -999.0
00:05:20,  975.3,   -0.1,   61.8,    1.55,   -0.05,    0.0, -999.0
00:05:25,  975.3,   -0.1,   61.8,    1.20,    0.39,    0.0, -999.0
00:05:30,  975.3,   -0.1,   61.5,    2.91,   -0.84,    0.0, -999.0
00:05:35,  975.4,   -0.1,   61.8,    2.88,   -1.05,    0.0, -999.0
00:05:40,  975.3,   -0.1,   61.8,    2.68,   -1.31,    0.0, -999.0
00:05:45,  975.4,   -0.1,   61.6,    2.83,   -1.44,    0.0, -999.0
00:05:50,  975.4,   -0.1,   61.9,    3.40,   -0.54,    0.0, -999.0
00:05:55,  975.3,   -0.1,   61.8,    2.81,   -0.86,    0.0, -999.0
00:06:00,  975.4,   -0.1,   62.0,    3.35,   -1.49,    0.0, -999.0
00:06:05,  975.4,   -0.2,   62.0,    3.05,   -1.83,    0.0, -999.0
00:06:10,  975.4,   -0.2,   61.8,    2.57,   -1.31,    0.0, -999.0
00:06:15,  975.3,   -0.2,   61.5,    2.99,   -1.27,    0.0, -999.0
00:06:20,  975.4,   -0.2,   61.8,    2.55,   -0.64,    0.0, -999.0
00:06:25,  975.3,   -0.2,   61.9,    2.92,    0.73,    0.0, -999.0
00:06:30,  975.3,   -0.2,   61.6,    2.38,    0.33,    0.0, -999.0
00:06:35,  975.3,   -0.2,   61.7,    1.86,   -0.57,    0.0, -999.0
00:06:40,  975.3,   -0.2,   61.9,    2.43,   -0.60,    0.0, -999.0
00:06:45,  975.4,   -0.2,   61.9,    3.51,   -0.18,    0.0, -999.0
00:06:50,  975.3,   -0.2,   62.0,    2.95,   -1.07,    0.0, -999.0
00:06:55,  975.4,   -0.2,   61.9,    1.85,   -1.02,    0.0, -999.0
00:07:00,  975.3,   -0.2,   62.2,    2.08,   -1.20,    0.0, -999.0
00:07:05,  975.4,   -0.2,   62.1,    3.16,   -1.15,    0.0, -999.0
00:07:10,  975.3,   -0.2,   62.3,    2.81,   -0.97,    0.0, -999.0
00:07:15,  975.3,   -0.2,   62.1,    4.29,   -0.45,    0.0, -999.0
00:07:20,  975.3,   -0.2,   62.3,    3.31,   -1.34,    0.0, -999.0
00:07:25,  975.3,   -0.2,   62.3,    3.09,    0.77,    0.0, -999.0
00:07:30,  975.3,   -0.2,   62.2,    2.12,    0.53,    0.0, -999.0
00:07:35,  975.3,   -0.2,   62.2,    2.42,   -0.25,    0.0, -999.0
00:07:40,  975.4,   -0.2,   62.4,    2.89,   -1.29,    0.0, -999.0
00:07:45,  975.3,   -0.2,   62.2,    3.15,   -0.11,    0.0, -999.0
00:07:50,  975.3,   -0.2,   62.0,    3.67,   -0.78,    0.0, -999.0
00:07:55,  975.3,   -0.2,   62.4,    3.51,   -1.07,    0.0, -999.0
00:08:00,  975.4,   -0.2,   62.2,    3.48,    0.37,    0.0, -999.0
00:08:05,  975.3,   -0.2,   62.2,    2.19,   -1.07,    0.0, -999.0
00:08:10,  975.3,   -0.2,   62.3,    3.58,    0.50,    0.0, -999.0
00:08:15,  975.3,   -0.2,   61.8,    2.24,   -1.45,    0.0, -999.0
00:08:20,  975.3,   -0.2,   62.3,    1.28,   -2.05,    0.0, -999.0
00:08:25,  975.4,   -0.2,   62.5,    2.03,   -1.53,    0.0, -999.0
00:08:30,  975.3,   -0.2,   62.4,    1.11,   -1.52,    0.0, -999.0
00:08:35,  975.3,   -0.2,   62.5,    2.05,   -2.19,    0.0, -999.0
00:08:40,  975.3,   -0.2,   62.3,    2.49,   -2.67,    0.0, -999.0
00:08:45,  975.3,   -0.2,   62.2,    1.54,   -1.49,    0.0, -999.0
00:08:50,  975.4,   -0.3,   62.1,    1.52,   -0.05,    0.0, -999.0
00:08:55,  975.4,   -0.3,   62.4,    2.13,    0.30,    0.0, -999.0
00:09:00,  975.3,   -0.3,   62.3,    1.22,    0.02,    0.0, -999.0
00:09:05,  975.4,   -0.3,   62.4,    0.76,    0.08,    0.0, -999.0
00:09:10,  975.4,   -0.3,   62.2,    0.62,   -0.62,    0.0, -999.0
00:09:15,  975.4,   -0.3,   62.4,    1.49,    0.03,    0.0, -999.0
00:09:20,  975.4,   -0.3,   62.5,    1.12,    0.98,    0.0, -999.0
00:09:25,  975.4,   -0.3,   62.3,    0.72,    0.19,    0.0, -999.0
00:09:30,  975.4,   -0.3,   62.5,    1.33,   -0.38,    0.0, -999.0
00:09:35,  975.4,   -0.3,   62.1,    3.22,   -1.64,    0.0, -999.0
00:09:40,  975.3,   -0.3,   62.2,    2.89,   -0.72,    0.0, -999.0
00:09:45,  975.3,   -0.3,   62.2,    1.60,    0.85,    0.0, -999.0
00:09:50,  975.3,   -0.3,   62.4,    1.77,    0.28,    0.0, -999.0
00:09:55,  975.3,   -0.3,   62.3,    2.98,   -0.16,    0.0, -999.0
00:10:00,  975.3,   -0.3,   62.4,    2.65,    0.37,    0.0, -999.0
00:10:05,  975.3,   -0.3,   62.2,    1.43,    1.11,    0.0, -999.0
00:10:10,  975.3,   -0.3,   62.2,    0.80,    0.15,    0.0, -999.0
00:10:15,  975.4,   -0.3,   62.3,    0.14,    0.33,    0.0, -999.0
00:10:20,  975.3,   -0.3,   62.4,    0.73,    0.16,    0.0, -999.0
00:10:25,  975.4,   -0.3,   62.4,    1.75,    1.27,    0.0, -999.0
00:10:30,  975.3,   -0.3,   62.3,    1.84,    0.98,    0.0, -999.0
00:10:35,  975.3,   -0.3,   62.3,    2.07,    0.52,    0.0, -999.0
00:10:40,  975.3,   -0.4,   62.4,    2.83,    1.14,    0.0, -999.0
00:10:45,  975.3,   -0.4,   62.2,    2.76,    1.35,    0.0, -999.0
00:10:50,  975.3,   -0.4,   62.3,    2.27,    0.87,    0.0, -999.0
00:10:55,  975.3,   -0.4,   62.7,    1.46,    0.36,    0.0, -999.0
00:11:00,  975.4,   -0.4,   62.4,    1.22,    0.02,    0.0, -999.0
00:11:05,  975.3,   -0.4,   62.4,    0.47,   -0.30,    0.0, -999.0
00:11:10,  975.3,   -0.4,   62.7,    0.35,   -0.30,    0.0, -999.0
00:11:15,  975.3,   -0.4,   62.5,    0.34,    0.01,    0.0, -999.0
00:11:20,  975.3,   -0.4,   62.6,    0.70,   -0.31,    0.0, -999.0
00:11:25,  975.4,   -0.4,   62.7,    0.58,   -0.51,    0.0, -999.0
00:11:30,  975.4,   -0.4,   62.7,    0.57,    0.09,    0.0, -999.0
00:11:35,  975.4,   -0.4,   63.0,    0.38,   -0.28,    0.0, -999.0
00:11:40,  975.3,   -0.4,   62.6,    0.75,   -0.05,    0.0, -999.0
00:11:45,  975.4,   -0.4,   62.5,    0.35,   -0.30,    0.0, -999.0
00:11:50,  975.3,   -0.4,   62.6,    0.33,   -0.55,    0.0, -999.0
00:11:55,  975.3,   -0.4,   62.5,    0.59,   -1.10,    0.0, -999.0
00:12:00,  975.3,   -0.4,   62.5,    0.88,   -1.65,    0.0, -999.0
00:12:05,  975.3,   -0.4,   62.4,    0.41,   -1.77,    0.0, -999.0
00:12:10,  975.3,   -0.4,   62.4,    1.19,   -1.04,    0.0, -999.0
00:12:15,  975.3,   -0.4,   62.3,    1.09,   -1.05,    0.0, -999.0
00:12:20,  975.3,   -0.4,   62.5,    0.53,   -1.10,    0.0, -999.0
00:12:25,  975.3,   -0.4,   62.4,    0.91,   -1.17,    0.0, -999.0
00:12:30,  975.3,   -0.4,   62.3,    1.15,   -1.37,    0.0, -999.0
00:12:35,  975.3,   -0.4,   62.7,    1.41,   -0.49,    0.0, -999.0
00:12:40,  975.4,   -0.4,   62.7,    1.16,   -0.49,    0.0, -999.0
00:12:45,  975.3,   -0.4,   62.5,    1.18,   -0.41,    0.0, -999.0
00:12:50,  975.3,   -0.4,   62.5,    1.33,   -0.28,    0.0, -999.0
00:12:55,  975.4,   -0.4,   62.3,    1.47,    0.00,    0.0, -999.0
00:13:00,  975.3,   -0.4,   62.7,    0.90,   -0.21,    0.0, -999.0
00:13:05,  975.3,   -0.4,   62.7,    1.20,   -0.37,    0.0, -999.0
00:13:10,  975.3,   -0.4,   62.7,    1.35,   -0.69,    0.0, -999.0
00:13:15,  975.4,   -0.4,   62.6,    1.17,   -0.40,    0.0, -999.0
00:13:20,  975.4,   -0.4,   62.7,    1.34,   -0.68,    0.0, -999.0
00:13:25,  975.3,   -0.4,   62.6,    0.84,   -0.30,    0.0, -999.0
00:13:30,  975.3,   -0.4,   62.7,    0.26,   -0.53,    0.0, -999.0
00:13:35,  975.3,   -0.4,   62.8,    0.78,    0.49,    0.0, -999.0
00:13:40,  975.3,   -0.4,   62.8,    1.19,    0.30,    0.0, -999.0
00:13:45,  975.4,   -0.4,   62.8,    1.49,    0.90,    0.0, -999.0
00:13:50,  975.3,   -0.4,   62.9,    1.27,    0.11,    0.0, -999.0
00:13:55,  975.3,   -0.5,   62.7,    1.15,    0.49,    0.0, -999.0
00:14:00,  975.3,   -0.5,   63.1,    1.45,    0.23,    0.0, -999.0
00:14:05,  975.3,   -0.5,   63.0,    1.47,    0.13,    0.0, -999.0
00:14:10,  975.3,   -0.5,   62.7,    1.65,   -0.70,    0.0, -999.0
00:14:15,  975.3,   -0.5,   63.0,    1.50,   -0.32,    0.0, -999.0
00:14:20,  975.3,   -0.5,   62.7,    1.85,   -0.23,    0.0, -999.0
00:14:25,  975.4,   -0.5,   62.9,    1.47,   -0.37,    0.0, -999.0
00:14:30,  975.4,   -0.4,   63.1,    1.26,   -0.85,    0.0, -999.0
00:14:35,  975.3,   -0.4,   62.5,    1.08,   -0.53,    0.0, -999.0
00:14:40,  975.3,   -0.4,   62.5,    1.69,   -0.97,    0.0, -999.0
00:14:45,  975.3,   -0.4,   62.7,    1.72,   -0.70,    0.0, -999.0
00:14:50,  975.3,   -0.4,   62.6,    1.56,   -1.17,    0.0, -999.0
00:14:55,  975.3,   -0.4,   62.7,    1.50,   -0.97,    0.0, -999.0
00:15:00,  975.3,   -0.4,   62.8,    1.98,   -0.42,    0.0, -999.0
00:15:05,  975.3,   -0.4,   62.8,    2.43,   -1.03,    0.0, -999.0
00:15:10,  975.3,   -0.4,   62.9,    2.24,   -0.91,    0.0, -999.0
00:15:15,  975.3,   -0.4,   62.6,    2.42,   -0.56,    0.0, -999.0
00:15:20,  975.3,   -0.4,   63.2,    1.79,   -0.55,    0.0, -999.0
00:15:25,  975.4,   -0.4,   62.7,    1.33,    0.09,    0.0, -999.0
00:15:30,  975.3,   -0.4,   62.8,    1.46,   -0.26,    0.0, -999.0
00:15:35,  975.4,   -0.4,   63.0,    1.19,    0.32,    0.0, -999.0
00:15:40,  975.3,   -0.4,   62.9,    1.19,   -0.36,    0.0, -999.0
00:15:45,  975.4,   -0.4,   63.0,    0.78,   -0.31,    0.0, -999.0
00:15:50,  975.4,   -0.4,   63.2,    0.36,   -0.28,    0.0, -999.0
00:15:55,  975.3,   -0.4,   63.6,    0.47,   -0.08,    0.0, -999.0
00:16:00,  975.4,   -0.4,   63.8,    0.47,   -0.08,    0.0, -999.0
00:16:05,  975.4,   -0.4,   63.9,    0.44,   -0.19,    0.0, -999.0
00:16:10,  975.5,   -0.4,   64.1,    1.17,    0.38,    0.0, -999.0
00:16:15,  975.4,   -0.5,   64.0,    1.51,   -0.08,    0.0, -999.0
00:16:20,  975.4,   -0.5,   63.9,    1.83,    0.00,    0.0, -999.0
00:16:25,  975.4,   -0.5,   64.1,    1.23,    0.31,    0.0, -999.0
00:16:30,  975.4,   -0.5,   63.9,    1.23,    0.20,    0.0, -999.0
00:16:35,  975.4,   -0.5,   63.9,    1.28,    0.02,    0.0, -999.0
00:16:40,  975.4,   -0.5,   64.1,    0.72,    0.18,    0.0, -999.0
00:16:45,  975.4,   -0.6,   63.8,    0.74,    0.16,    0.0, -999.0
00:16:50,  975.4,   -0.6,   63.8,    0.75,   -0.07,    0.0, -999.0
00:16:55,  975.4,   -0.6,   63.8,    0.53,    0.27,    0.0, -999.0
00:17:00,  975.4,   -0.6,   63.9,    0.97,   -0.05,    0.0, -999.0
00:17:05,  975.4,   -0.6,   63.9,    1.04,   -0.04,    0.0, -999.0
00:17:10,  975.4,   -0.6,   63.8,    1.26,   -0.04,    0.0, -999.0
00:17:15,  975.4,   -0.6,   63.9,    0.72,   -0.60,    0.0, -999.0
00:17:20,  975.4,   -0.6,   63.6,    1.25,   -1.21,    0.0, -999.0
00:17:25,  975.4,   -0.6,   63.6,    1.04,   -0.75,    0.0, -999.0
00:17:30,  975.4,   -0.6,   63.7,    1.45,   -0.34,    0.0, -999.0
00:17:35,  975.4,   -0.6,   63.6,    0.65,   -0.47,    0.0, -999.0
00:17:40,  975.4,   -0.6,   63.8,    0.61,   -0.51,    0.0, -999.0
00:17:45,  975.3,   -0.6,   64.0,    0.84,   -0.48,    0.0, -999.0
00:17:50,  975.4,   -0.6,   63.7,    0.72,   -0.60,    0.0, -999.0
00:17:55,  975.4,   -0.6,   63.8,    1.37,   -0.55,    0.0, -999.0
00:18:00,  975.4,   -0.6,   63.8,    1.98,   -1.34,    0.0, -999.0
00:18:05,  975.4,   -0.6,   64.2,    1.38,   -2.04,    0.0, -999.0
00:18:10,  975.4,   -0.5,   63.8,    1.34,   -1.25,    0.0, -999.0
00:18:15,  975.4,   -0.5,   63.8,    1.83,   -0.78,    0.0, -999.0
00:18:20,  975.4,   -0.5,   64.1,    1.51,   -0.35,    0.0, -999.0
00:18:25,  975.3,   -0.5,   63.9,    1.39,   -0.48,    0.0, -999.0
00:18:30,  975.4,   -0.5,   63.9,    1.16,   -0.52,    0.0, -999.0
00:18:35,  975.4,   -0.5,   64.0,    0.02,   -0.99,    0.0, -999.0
00:18:40,  975.3,   -0.5,   63.9,    0.59,   -0.76,    0.0, -999.0
00:18:45,  975.4,   -0.5,   63.8,    0.12,   -0.76,    0.0, -999.0
00:18:50,  975.4,   -0.5,   63.6,    0.72,   -0.30,    0.0, -999.0
00:18:55,  975.4,   -0.5,   63.7,    0.71,   -0.55,    0.0, -999.0
00:19:00,  975.4,   -0.5,   63.8,    1.24,   -0.84,    0.0, -999.0
00:19:05,  975.4,   -0.5,   63.8,    1.69,   -0.97,    0.0, -999.0
00:19:10,  975.4,   -0.5,   63.7,    2.16,   -0.92,    0.0, -999.0
00:19:15,  975.4,   -0.5,   63.6,    2.56,    0.04,    0.0, -999.0
00:19:20,  975.4,   -0.5,   63.8,    2.96,    0.36,    0.0, -999.0
00:19:25,  975.4,   -0.5,   63.6,    2.35,   -0.81,    0.0, -999.0
00:19:30,  975.4,   -0.5,   63.5,    1.58,   -1.47,    0.0, -999.0
00:19:35,  975.4,   -0.5,   63.8,    3.51,   -0.31,    0.0, -999.0
00:19:40,  975.4,   -0.5,   63.7,    3.04,    0.05,    0.0, -999.0
00:19:45,  975.4,   -0.5,   63.4,    4.23,   -0.15,    0.0, -999.0
00:19:50,  975.3,   -0.5,   63.6,    2.41,   -1.82,    0.0, -999.0
00:19:55,  975.4,   -0.4,   63.7,    1.45,   -1.26,    0.0, -999.0
00:20:00,  975.4,   -0.4,   63.8,    1.56,   -0.76,    0.0, -999.0
00:20:05,  975.3,   -0.4,   63.8,    1.54,   -1.04,    0.0, -999.0
00:20:10,  975.4,   -0.4,   63.4,    2.48,   -0.13,    0.0, -999.0
00:20:15,  975.4,   -0.4,   63.7,    1.96,    0.42,    0.0, -999.0
00:20:20,  975.4,   -0.4,   63.7,    1.53,    0.89,    0.0, -999.0
00:20:25,  975.4,   -0.4,   63.6,    1.27,   -0.92,    0.0, -999.0
00:20:30,  975.4,   -0.4,   63.8,    1.14,   -1.36,    0.0, -999.0
00:20:35,  975.4,   -0.4,   63.6,    1.09,   -0.55,    0.0, -999.0
00:20:40,  975.4,   -0.4,   63.8,    1.68,   -0.71,    0.0, -999.0
00:20:45,  975.4,   -0.4,   63.6,    0.32,   -0.79,    0.0, -999.0
00:20:50,  975.4,   -0.4,   63.7,    0.96,   -0.05,    0.0, -999.0
00:20:55,  975.4,   -0.4,   63.7,    1.19,   -0.36,    0.0, -999.0
00:21:00,  975.4,   -0.4,   63.5,    1.06,   -0.72,    0.0, -999.0
00:21:05,  975.4,   -0.4,   63.8,    1.39,   -0.59,    0.0, -999.0
00:21:10,  975.4,   -0.4,   63.8,    1.34,   -0.60,    0.0, -999.0
00:21:15,  975.4,   -0.4,   63.7,    1.37,   -0.70,    0.0, -999.0
00:21:20,  975.4,   -0.4,   63.8,    1.03,   -0.75,    0.0, -999.0
00:21:25,  975.4,   -0.4,   63.8,    0.97,   -0.81,    0.0, -999.0
00:21:30,  975.4,   -0.4,   63.9,    0.67,   -0.58,    0.0, -999.0
00:21:35,  975.4,   -0.5,   63.7,    0.80,   -0.96,    0.0, -999.0
00:21:40,  975.5,   -0.5,   63.8,    0.77,   -1.29,    0.0, -999.0
00:21:45,  975.5,   -0.5,   63.9,    0.46,   -1.70,    0.0, -999.0
00:21:50,  975.5,   -0.5,   63.9,    1.04,   -1.11,    0.0, -999.0
00:21:55,  975.5,   -0.5,   63.9,    0.93,   -1.23,    0.0, -999.0
00:22:00,  975.5,   -0.5,   63.9,    1.10,   -1.40,    0.0, -999.0
00:22:05,  975.5,   -0.5,   63.8,    0.77,   -1.58,    0.0, -999.0
00:22:10,  975.5,   -0.5,   63.7,    0.91,   -1.51,    0.0, -999.0
00:22:15,  975.5,   -0.5,   63.9,    0.46,   -1.43,    0.0, -999.0
00:22:20,  975.4,   -0.5,   63.7,    0.83,   -1.56,    0.0, -999.0
00:22:25,  975.5,   -0.5,   63.9,    0.78,   -2.04,    0.0, -999.0
00:22:30,  975.5,   -0.5,   63.8,    1.01,   -2.18,    0.0, -999.0
00:22:35,  975.4,   -0.5,   64.1,    0.52,   -2.08,    0.0, -999.0
00:22:40,  975.5,   -0.5,   63.8,    0.88,   -1.89,    0.0, -999.0
00:22:45,  975.4,   -0.5,   64.1,    1.10,   -1.62,    0.0, -999.0
00:22:50,  975.5,   -0.5,   63.9,    0.97,   -1.50,    0.0, -999.0
00:22:55,  975.5,   -0.5,   63.8,    0.65,   -1.69,    0.0, -999.0
00:23:00,  975.5,   -0.5,   64.1,    1.13,   -0.98,    0.0, -999.0
00:23:05,  975.5,   -0.5,   64.0,    1.14,   -1.36,    0.0, -999.0
00:23:10,  975.5,   -0.5,   64.0,    1.43,   -1.04,    0.0, -999.0
00:23:15,  975.6,   -0.5,   63.9,    1.51,   -1.18,    0.0, -999.0
00:23:20,  975.5,   -0.5,   63.8,    1.99,   -0.81,    0.0, -999.0
00:23:25,  975.5,   -0.5,   63.7,    1.73,   -0.40,    0.0, -999.0
00:23:30,  975.5,   -0.5,   64.0,    0.71,   -0.26,    0.0, -999.0
00:23:35,  975.5,   -0.5,   64.1,    0.44,   -0.33,    0.0, -999.0
00:23:40,  975.5,   -0.5,   64.0,    0.84,   -0.50,    0.0, -999.0
00:23:45,  975.5,   -0.6,   64.0,    0.59,   -0.43,    0.0, -999.0
00:23:50,  975.5,   -0.6,   64.1,    0.75,   -0.55,    0.0, -999.0
00:23:55,  975.5,   -0.6,   64.1,    1.23,   -0.89,    0.0, -999.0
00:24:00,  975.5,   -0.6,   64.3,    0.81,   -1.03,    0.0, -999.0
00:24:05,  975.5,   -0.6,   64.4,    0.25,   -0.93,    0.0, -999.0
00:24:10,  975.5,   -0.6,   64.3,    0.27,   -0.69,    0.0, -999.0
00:24:15,  975.5,   -0.6,   64.3,    0.38,   -0.20,    0.0, -999.0
00:24:20,  975.5,   -0.6,   64.6,    0.61,   -0.45,    0.0, -999.0
00:24:25,  975.5,   -0.6,   64.3,    0.42,   -0.85,    0.0, -999.0
00:24:30,  975.5,   -0.6,   64.3,    0.23,   -0.94,    0.0, -999.0
00:24:35,  975.6,   -0.6,   64.2,    0.10,   -0.97,    0.0, -999.0
00:24:40,  975.5,   -0.6,   63.9,    0.34,   -1.26,    0.0, -999.0
00:24:45,  975.6,   -0.6,   64.3,    0.43,   -1.72,    0.0, -999.0
00:24:50,  975.5,   -0.7,   64.4,    0.51,   -1.91,    0.0, -999.0
00:24:55,  975.5,   -0.6,   64.1,    0.54,   -1.66,    0.0, -999.0
00:25:00,  975.6,   -0.7,   63.8,    0.38,   -1.40,    0.0, -999.0
00:25:05,  975.5,   -0.7,   64.1,    0.20,   -1.46,    0.0, -999.0
00:25:10,  975.6,   -0.7,   64.0,    0.54,   -1.40,    0.0, -999.0
00:25:15,  975.6,   -0.7,   64.5,    0.45,   -1.38,    0.0, -999.0
00:25:20,  975.6,   -0.7,   64.3,    0.63,   -1.65,    0.0, -999.0
00:25:25,  975.6,   -0.7,   64.3,    0.70,   -1.73,    0.0, -999.0
00:25:30,  975.6,   -0.7,   64.3,    0.73,   -1.80,    0.0, -999.0
00:25:35,  975.6,   -0.7,   64.5,    1.03,   -1.94,    0.0, -999.0
00:25:40,  975.6,   -0.7,   64.3,    1.18,   -1.51,    0.0, -999.0
00:25:45,  975.6,   -0.7,   64.3,    1.32,   -2.11,    0.0, -999.0
00:25:50,  975.6,   -0.7,   64.3,    1.17,   -1.87,    0.0, -999.0
00:25:55,  975.6,   -0.7,   64.2,    1.49,   -1.54,    0.0, -999.0
00:26:00,  975.6,   -0.7,   64.5,    1.41,   -1.57,    0.0, -999.0
00:26:05,  975.6,   -0.7,   64.8,    1.03,   -1.65,    0.0, -999.0
00:26:10,  975.6,   -0.7,   64.7,    1.37,   -1.37,    0.0, -999.0
00:26:15,  975.6,   -0.7,   64.6,    1.35,   -1.17,    0.0, -999.0
00:26:20,  975.6,   -0.7,   64.6,    0.48,   -1.24,    0.0, -999.0
00:26:25,  975.6,   -0.7,   64.8,    0.76,   -1.27,    0.0, -999.0
00:26:30,  975.6,   -0.7,   64.6,    0.56,   -1.73,    0.0, -999.0
00:26:35,  975.6,   -0.7,   64.5,    0.93,   -2.87,    0.0, -999.0
00:26:40,  975.6,   -0.7,   64.3,    1.67,   -2.47,    0.0, -999.0
00:26:45,  975.6,   -0.7,   64.3,    1.80,   -2.66,    0.0, -999.0
00:26:50,  975.7,   -0.7,   64.6,    1.42,   -2.27,    0.0, -999.0
00:26:55,  975.6,   -0.7,   64.6,    3.00,   -1.09,    0.0, -999.0
00:27:00,  975.6,   -0.7,   64.5,    2.53,   -1.84,    0.0, -999.0
00:27:05,  975.5,   -0.7,   64.6,    2.30,   -0.84,    0.0, -999.0
00:27:10,  975.6,   -0.6,   64.3,    1.05,   -1.09,    0.0, -999.0
00:27:15,  975.6,   -0.6,   64.0,    0.12,   -1.79,    0.0, -999.0
00:27:20,  975.5,   -0.6,   64.0,    0.55,   -1.36,    0.0, -999.0
00:27:25,  975.6,   -0.6,   63.9,    0.13,   -1.46,    0.0, -999.0
00:27:30,  975.6,   -0.6,   64.0,    0.63,   -2.35,    0.0, -999.0
00:27:35,  975.6,   -0.6,   64.0,    0.75,   -3.51,    0.0, -999.0
00:27:40,  975.6,   -0.6,   64.0,    1.84,   -2.36,    0.0, -999.0
00:27:45,  975.6,   -0.5,   63.9,    1.70,   -2.52,    0.0, -999.0
00:27:50,  975.6,   -0.5,   64.0,    1.50,   -1.50,    0.0, -999.0
00:27:55,  975.6,   -0.5,   64.2,    1.22,   -1.36,    0.0, -999.0
00:28:00,  975.6,   -0.5,   64.1,    0.85,   -1.60,    0.0, -999.0
00:28:05,  975.6,   -0.5,   64.0,    1.47,   -1.95,    0.0, -999.0
00:28:10,  975.6,   -0.5,   64.1,    0.85,   -2.22,    0.0, -999.0
00:28:15,  975.6,   -0.5,   64.3,    0.91,   -2.24,    0.0, -999.0
00:28:20,  975.6,   -0.5,   64.1,    1.21,   -1.61,    0.0, -999.0
00:28:25,  975.6,   -0.4,   64.0,    0.51,   -1.89,    0.0, -999.0
00:28:30,  975.6,   -0.4,   64.1,    0.47,   -1.89,    0.0, -999.0
00:28:35,  975.6,   -0.4,   64.0,    0.11,   -2.14,    0.0, -999.0
00:28:40,  975.6,   -0.4,   64.2,   -0.14,   -1.96,    0.0, -999.0
00:28:45,  975.6,   -0.4,   63.9,    0.03,   -1.48,    0.0, -999.0
00:28:50,  975.6,   -0.4,   64.0,   -0.38,   -1.78,    0.0, -999.0
00:28:55,  975.6,   -0.4,   64.4,    0.22,   -0.90,    0.0, -999.0
00:29:00,  975.6,   -0.4,   64.2,    0.52,   -0.58,    0.0, -999.0
00:29:05,  975.6,   -0.4,   64.3,    0.45,   -0.25,    0.0, -999.0
00:29:10,  975.6,   -0.4,   64.3,    0.24,    0.12,    0.0, -999.0
00:29:15,  975.6,   -0.4,   64.5,    0.01,    0.00,    0.0, -999.0
00:29:20,  975.5,   -0.4,   64.4,    0.25,   -0.34,    0.0, -999.0
00:29:25,  975.6,   -0.4,   64.4,    1.39,   -1.17,    0.0, -999.0
00:29:30,  975.6,   -0.4,   63.9,    1.86,   -1.03,    0.0, -999.0
00:29:35,  975.6,   -0.4,   63.7,    1.41,   -0.57,    0.0, -999.0
00:29:40,  975.6,   -0.4,   63.7,    2.11,   -0.52,    0.0, -999.0