,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-19, 00:00:04,VALID,1002.42,VALID,0,VALID,91.6088,VALID,0,VALID,23.6994,VALID,20,VALID,0,
2010-02-19, 00:01:04,VALID,1002.38,VALID,0,VALID,91.586,VALID,0,VALID,23.7012,VALID,20,VALID,0,
2010-02-19, 00:02:04,VALID,1002.37,VALID,0,VALID,91.6165,VALID,0,VALID,23.6799,VALID,67,VALID,0,
2010-02-19, 00:03:04,VALID,1002.39,VALID,0,VALID,91.647,VALID,0,VALID,23.7207,VALID,127,VALID,0,
2010-02-19, 00:04:04,VALID,1002.39,VALID,0,VALID,91.6546,VALID,0,VALID,23.7384,VALID,133,VALID,0.831641,
2010-02-19, 00:05:04,VALID,1002.35,VALID,0,VALID,91.5478,VALID,0,VALID,23.7988,VALID,139,VALID,0.924219,
2010-02-19, 00:06:04,VALID,1002.35,VALID,0,VALID,91.5707,VALID,0,VALID,23.8165,VALID,148,VALID,0.778516,
2010-02-19, 00:07:04,VALID,1002.35,VALID,0,VALID,91.5631,VALID,0,VALID,23.8573,VALID,137,VALID,0.978906,
2010-02-19, 00:08:04,VALID,1002.34,VALID,0,VALID,91.5936,VALID,0,VALID,23.8963,VALID,134,VALID,1.29922,
2010-02-19, 00:09:04,VALID,1002.32,VALID,0,VALID,91.4486,VALID,0,VALID,23.875,VALID,151,VALID,1.12383,
2010-02-19, 00:10:04,VALID,1002.33,VALID,0,VALID,91.3647,VALID,0,VALID,23.9159,VALID,150,VALID,0.733984,
2010-02-19, 00:11:04,VALID,1002.3,VALID,0,VALID,91.3113,VALID,0,VALID,23.8945,VALID,145,VALID,0.71875,
2010-02-19, 00:12:04,VALID,1002.29,VALID,0,VALID,91.3342,VALID,0,VALID,23.9354,VALID,139,VALID,0.735156,
2010-02-19, 00:13:04,VALID,1002.28,VALID,0,VALID,91.441,VALID,0,VALID,23.9336,VALID,151,VALID,0.960156,
2010-02-19, 00:14:04,VALID,1002.26,VALID,0,VALID,91.4105,VALID,0,VALID,23.9531,VALID,138,VALID,0.711719,
2010-02-19, 00:15:04,VALID,1002.26,VALID,0,VALID,91.441,VALID,0,VALID,23.9939,VALID,140,VALID,0.109375,
2010-02-19, 00:16:04,VALID,1002.23,VALID,0,VALID,91.4105,VALID,0,VALID,23.9531,VALID,160,VALID,0.496484,
2010-02-19, 00:17:04,VALID,1002.2,VALID,0,VALID,91.3037,VALID,0,VALID,23.9531,VALID,153,VALID,0.422656,
2010-02-19, 00:18:04,VALID,1002.2,VALID,0,VALID,91.3189,VALID,0,VALID,23.9531,VALID,153,VALID,0.00898437,
2010-02-19, 00:19:04,VALID,1002.18,VALID,0,VALID,91.2884,VALID,0,VALID,23.9744,VALID,153,VALID,0,
2010-02-19, 00:20:04,VALID,1002.14,VALID,0,VALID,91.296,VALID,0,VALID,23.9336,VALID,153,VALID,0,
2010-02-19, 00:21:04,VALID,1002.14,VALID,0,VALID,91.4105,VALID,0,VALID,23.9939,VALID,153,VALID,0,
2010-02-19, 00:22:05,VALID,1002.1,VALID,0,VALID,91.4486,VALID,0,VALID,23.9939,VALID,153,VALID,0,
2010-02-19, 00:23:05,VALID,1002.09,VALID,0,VALID,91.3342,VALID,0,VALID,23.9744,VALID,280,VALID,0.442187,
2010-02-19, 00:24:05,VALID,1002.07,VALID,0,VALID,91.3418,VALID,0,VALID,23.9531,VALID,282,VALID,0.333594,
2010-02-19, 00:25:05,VALID,1002.04,VALID,0,VALID,91.3494,VALID,0,VALID,23.914,VALID,282,VALID,0.296484,
2010-02-19, 00:26:05,VALID,1002.01,VALID,0,VALID,91.3189,VALID,0,VALID,23.8945,VALID,282,VALID,0,
2010-02-19, 00:27:05,VALID,1002.01,VALID,0,VALID,91.38,VALID,0,VALID,23.8945,VALID,282,VALID,0,
2010-02-19, 00:28:05,VALID,1001.99,VALID,0,VALID,91.4715,VALID,0,VALID,23.9354,VALID,282,VALID,0,
2010-02-19, 00:29:05,VALID,1001.98,VALID,0,VALID,91.4715,VALID,0,VALID,23.9354,VALID,282,VALID,0,
2010-02-19, 00:30:05,VALID,1001.97,VALID,0,VALID,91.3571,VALID,0,VALID,23.914,VALID,216,VALID,0.337891,
2010-02-19, 00:31:05,VALID,1001.96,VALID,0,VALID,91.296,VALID,0,VALID,23.9159,VALID,195,VALID,0.00195313,
2010-02-19, 00:32:05,VALID,1001.99,VALID,0,VALID,91.3647,VALID,0,VALID,23.8945,VALID,195,VALID,0,
2010-02-19, 00:33:05,VALID,1001.93,VALID,0,VALID,91.4028,VALID,0,VALID,23.9354,VALID,229,VALID,0.358203,
2010-02-19, 00:34:05,VALID,1001.94,VALID,0,VALID,91.4563,VALID,0,VALID,23.9726,VALID,239,VALID,0.184375,
2010-02-19, 00:35:05,VALID,1001.92,VALID,0,VALID,91.3418,VALID,0,VALID,23.9744,VALID,239,VALID,0.146875,
2010-02-19, 00:36:05,VALID,1001.9,VALID,0,VALID,91.3037,VALID,0,VALID,23.9531,VALID,279,VALID,0,
2010-02-19, 00:37:05,VALID,1001.85,VALID,0,VALID,91.3189,VALID,0,VALID,23.9549,VALID,279,VALID,0,
2010-02-19, 00:38:05,VALID,1001.83,VALID,0,VALID,91.4028,VALID,0,VALID,23.9549,VALID,275,VALID,0,
2010-02-19, 00:39:05,VALID,1001.81,VALID,0,VALID,91.4028,VALID,0,VALID,23.9744,VALID,275,VALID,0,
2010-02-19, 00:40:05,VALID,1001.79,VALID,0,VALID,91.3952,VALID,0,VALID,23.9531,VALID,275,VALID,0,
2010-02-19, 00:41:05,VALID,1001.76,VALID,0,VALID,91.3418,VALID,0,VALID,23.9336,VALID,275,VALID,0,
2010-02-19, 00:42:05,VALID,1001.74,VALID,0,VALID,91.3494,VALID,0,VALID,23.9354,VALID,275,VALID,0,
2010-02-19, 00:43:05,VALID,1001.71,VALID,0,VALID,91.3952,VALID,0,VALID,23.914,VALID,275,VALID,0,
2010-02-19, 00:44:05,VALID,1001.71,VALID,0,VALID,91.4334,VALID,0,VALID,23.8945,VALID,275,VALID,0,
2010-02-19, 00:45:05,VALID,1001.68,VALID,0,VALID,91.502,VALID,0,VALID,23.8963,VALID,275,VALID,0,
2010-02-19, 00:46:05,VALID,1001.69,VALID,0,VALID,91.5478,VALID,0,VALID,23.8963,VALID,275,VALID,0,
2010-02-19, 00:47:05,VALID,1001.65,VALID,0,VALID,91.5936,VALID,0,VALID,23.8555,VALID,275,VALID,0,
2010-02-19, 00:48:05,VALID,1001.67,VALID,0,VALID,91.6012,VALID,0,VALID,23.836,VALID,273,VALID,0,
2010-02-19, 00:49:05,VALID,1001.67,VALID,0,VALID,91.6699,VALID,0,VALID,23.836,VALID,241,VALID,0,
2010-02-19, 00:50:05,VALID,1001.66,VALID,0,VALID,91.7157,VALID,0,VALID,23.8573,VALID,241,VALID,0,
2010-02-19, 00:51:05,VALID,1001.64,VALID,0,VALID,91.7385,VALID,0,VALID,23.8555,VALID,241,VALID,0,
2010-02-19, 00:52:05,VALID,1001.63,VALID,0,VALID,91.7233,VALID,0,VALID,23.836,VALID,241,VALID,0,
2010-02-19, 00:53:05,VALID,1001.62,VALID,0,VALID,91.7691,VALID,0,VALID,23.8378,VALID,241,VALID,0,
2010-02-19, 00:54:05,VALID,1001.57,VALID,0,VALID,91.7843,VALID,0,VALID,23.8165,VALID,242,VALID,0,
2010-02-19, 00:55:05,VALID,1001.59,VALID,0,VALID,91.8454,VALID,0,VALID,23.8378,VALID,242,VALID,0,
2010-02-19, 00:56:05,VALID,1001.57,VALID,0,VALID,91.8835,VALID,0,VALID,23.8165,VALID,242,VALID,0,
2010-02-19, 00:57:05,VALID,1001.54,VALID,0,VALID,91.8759,VALID,0,VALID,23.797,VALID,242,VALID,0,
2010-02-19, 00:58:05,VALID,1001.54,VALID,0,VALID,91.8911,VALID,0,VALID,23.797,VALID,242,VALID,0,
2010-02-19, 00:59:05,VALID,1001.52,VALID,0,VALID,91.9522,VALID,0,VALID,23.7775,VALID,242,VALID,0,
2010-02-19, 01:00:05,VALID,1001.48,VALID,0,VALID,91.9827,VALID,0,VALID,23.7579,VALID,259,VALID,0,
2010-02-19, 01:01:05,VALID,1001.49,VALID,0,VALID,92.0437,VALID,0,VALID,23.7988,VALID,259,VALID,0,
2010-02-19, 01:02:05,VALID,1001.47,VALID,0,VALID,92.059,VALID,0,VALID,23.7793,VALID,272,VALID,0,
2010-02-19, 01:03:05,VALID,1001.48,VALID,0,VALID,92.0895,VALID,0,VALID,23.7793,VALID,273,VALID,0,
2010-02-19, 01:04:05,VALID,1001.43,VALID,0,VALID,92.1277,VALID,0,VALID,23.7579,VALID,273,VALID,0,
2010-02-19, 01:05:05,VALID,1001.45,VALID,0,VALID,92.1353,VALID,0,VALID,23.7597,VALID,273,VALID,0,
2010-02-19, 01:06:05,VALID,1001.38,VALID,0,VALID,92.1582,VALID,0,VALID,23.7597,VALID,273,VALID,0,
2010-02-19, 01:07:05,VALID,1001.38,VALID,0,VALID,92.1658,VALID,0,VALID,23.7402,VALID,273,VALID,0,
2010-02-19, 01:08:05,VALID,1001.36,VALID,0,VALID,92.2116,VALID,0,VALID,23.7189,VALID,273,VALID,0,
2010-02-19, 01:09:05,VALID,1001.36,VALID,0,VALID,92.2421,VALID,0,VALID,23.7402,VALID,298,VALID,0,
2010-02-19, 01:10:05,VALID,1001.33,VALID,0,VALID,92.2421,VALID,0,VALID,23.7189,VALID,308,VALID,0,
2010-02-19, 01:11:05,VALID,1001.26,VALID,0,VALID,92.2726,VALID,0,VALID,23.6799,VALID,308,VALID,0,
2010-02-19, 01:12:05,VALID,1001.24,VALID,0,VALID,92.2803,VALID,0,VALID,23.6817,VALID,308,VALID,0,
2010-02-19, 01:13:05,VALID,1001.24,VALID,0,VALID,92.2803,VALID,0,VALID,23.6604,VALID,308,VALID,0,
2010-02-19, 01:14:05,VALID,1001.22,VALID,0,VALID,92.3184,VALID,0,VALID,23.6622,VALID,308,VALID,0,
2010-02-19, 01:15:05,VALID,1001.2,VALID,0,VALID,92.3337,VALID,0,VALID,23.6409,VALID,308,VALID,0,
2010-02-19, 01:16:05,VALID,1001.21,VALID,0,VALID,92.3794,VALID,0,VALID,23.6622,VALID,308,VALID,0,
2010-02-19, 01:17:05,VALID,1001.18,VALID,0,VALID,92.4328,VALID,0,VALID,23.6622,VALID,292,VALID,0,
2010-02-19, 01:18:05,VALID,1001.17,VALID,0,VALID,92.4634,VALID,0,VALID,23.6427,VALID,281,VALID,0,
2010-02-19, 01:19:05,VALID,1001.17,VALID,0,VALID,92.4939,VALID,0,VALID,23.6427,VALID,281,VALID,0,
2010-02-19, 01:20:05,VALID,1001.16,VALID,0,VALID,92.5091,VALID,0,VALID,23.6427,VALID,267,VALID,0,
2010-02-19, 01:21:05,VALID,1001.17,VALID,0,VALID,92.5549,VALID,0,VALID,23.6427,VALID,261,VALID,0,
2010-02-19, 01:22:05,VALID,1001.13,VALID,0,VALID,92.5931,VALID,0,VALID,23.6019,VALID,248,VALID,0.192969,
2010-02-19, 01:23:05,VALID,1001.14,VALID,0,VALID,92.5549,VALID,0,VALID,23.6019,VALID,250,VALID,0.8,
2010-02-19, 01:24:05,VALID,1001.11,VALID,0,VALID,92.5549,VALID,0,VALID,23.6019,VALID,241,VALID,0.846094,
2010-02-19, 01:25:05,VALID,1001.11,VALID,0,VALID,92.5626,VALID,0,VALID,23.5823,VALID,221,VALID,0.683984,
2010-02-19, 01:26:05,VALID,1001.12,VALID,0,VALID,92.5854,VALID,0,VALID,23.5823,VALID,215,VALID,0.652734,
2010-02-19, 01:27:05,VALID,1001.1,VALID,0,VALID,92.6083,VALID,0,VALID,23.5628,VALID,211,VALID,0.927734,
2010-02-19, 01:28:05,VALID,1001.12,VALID,0,VALID,92.6007,VALID,0,VALID,23.5628,VALID,210,VALID,0.714453,
2010-02-19, 01:29:05,VALID,1001.07,VALID,0,VALID,92.6007,VALID,0,VALID,23.5433,VALID,211,VALID,0.779688,
2010-02-19, 01:30:05,VALID,1001.1,VALID,0,VALID,92.6083,VALID,0,VALID,23.5433,VALID,216,VALID,0.789453,
2010-02-19, 01:31:05,VALID,1001.05,VALID,0,VALID,92.5702,VALID,0,VALID,23.5646,VALID,217,VALID,0.754687,
2010-02-19, 01:32:05,VALID,1001.07,VALID,0,VALID,92.5626,VALID,0,VALID,23.5433,VALID,250,VALID,0.425,
2010-02-19, 01:33:05,VALID,1001.04,VALID,0,VALID,92.5778,VALID,0,VALID,23.5451,VALID,242,VALID,0.762891,
2010-02-19, 01:34:05,VALID,1001.05,VALID,0,VALID,92.5626,VALID,0,VALID,23.5238,VALID,229,VALID,0.496094,
2010-02-19, 01:35:05,VALID,1001,VALID,0,VALID,92.5626,VALID,0,VALID,23.5238,VALID,212,VALID,0.819531,
2010-02-19, 01:36:05,VALID,1000.97,VALID,0,VALID,92.5931,VALID,0,VALID,23.5451,VALID,208,VALID,0.721094,
2010-02-19, 01:37:05,VALID,1000.95,VALID,0,VALID,92.5931,VALID,0,VALID,23.5238,VALID,199,VALID,0.711719,
2010-02-19, 01:38:05,VALID,1000.98,VALID,0,VALID,92.5854,VALID,0,VALID,23.5256,VALID,198,VALID,0.595312,
2010-02-19, 01:39:05,VALID,1000.98,VALID,0,VALID,92.5931,VALID,0,VALID,23.5238,VALID,198,VALID,0.584766,
2010-02-19, 01:40:05,VALID,1000.97,VALID,0,VALID,92.5473,VALID,0,VALID,23.5451,VALID,198,VALID,0.657422,
2010-02-19, 01:41:05,VALID,1000.97,VALID,0,VALID,92.4634,VALID,0,VALID,23.5238,VALID,180,VALID,1.11875,
2010-02-19, 01:42:05,VALID,1000.97,VALID,0,VALID,92.4176,VALID,0,VALID,23.4848,VALID,180,VALID,1.11563,
2010-02-19, 01:43:05,VALID,1000.95,VALID,0,VALID,92.4405,VALID,0,VALID,23.5451,VALID,191,VALID,0.967969,
2010-02-19, 01:44:05,VALID,1000.93,VALID,0,VALID,92.4252,VALID,0,VALID,23.5646,VALID,199,VALID,1.00742,
2010-02-19, 01:45:05,VALID,1000.92,VALID,0,VALID,92.4405,VALID,0,VALID,23.5646,VALID,193,VALID,0.993359,
2010-02-19, 01:46:05,VALID,1000.92,VALID,0,VALID,92.4481,VALID,0,VALID,23.5841,VALID,182,VALID,0.93125,
2010-02-19, 01:47:05,VALID,1000.91,VALID,0,VALID,92.471,VALID,0,VALID,23.6036,VALID,175,VALID,1.45703,
2010-02-19, 01:48:05,VALID,1000.89,VALID,0,VALID,92.5091,VALID,0,VALID,23.6232,VALID,186,VALID,1.45664,
2010-02-19, 01:49:05,VALID,1000.86,VALID,0,VALID,92.4481,VALID,0,VALID,23.5823,VALID,192,VALID,1.16875,
2010-02-19, 01:50:05,VALID,1000.85,VALID,0,VALID,92.3794,VALID,0,VALID,23.5628,VALID,194,VALID,1.41523,
2010-02-19, 01:51:05,VALID,1000.82,VALID,0,VALID,92.2879,VALID,0,VALID,23.5646,VALID,185,VALID,1.40703,
2010-02-19, 01:52:05,VALID,1000.83,VALID,0,VALID,92.2879,VALID,0,VALID,23.5646,VALID,185,VALID,1.32734,
2010-02-19, 01:53:05,VALID,1000.82,VALID,0,VALID,92.2574,VALID,0,VALID,23.5841,VALID,173,VALID,1.16328,
2010-02-19, 01:54:05,VALID,1000.75,VALID,0,VALID,92.2268,VALID,0,VALID,23.5841,VALID,171,VALID,1.64922,
2010-02-19, 01:55:05,VALID,1000.75,VALID,0,VALID,92.2421,VALID,0,VALID,23.5628,VALID,176,VALID,1.23633,
2010-02-19, 01:56:05,VALID,1000.74,VALID,0,VALID,92.1811,VALID,0,VALID,23.5841,VALID,175,VALID,1.35586,
2010-02-19, 01:57:05,VALID,1000.74,VALID,0,VALID,92.1277,VALID,0,VALID,23.5628,VALID,179,VALID,1.31875,
2010-02-19, 01:58:05,VALID,1000.73,VALID,0,VALID,92.0743,VALID,0,VALID,23.5646,VALID,183,VALID,1.05156,
2010-02-19, 01:59:05,VALID,1000.75,VALID,0,VALID,92.059,VALID,0,VALID,23.5646,VALID,184,VALID,0.811328,
2010-02-19, 02:00:05,VALID,1000.75,VALID,0,VALID,91.998,VALID,0,VALID,23.5433,VALID,184,VALID,0.0195313,
2010-02-19, 02:01:05,VALID,1000.74,VALID,0,VALID,91.9827,VALID,0,VALID,23.5256,VALID,184,VALID,0,
2010-02-19, 02:02:05,VALID,1000.71,VALID,0,VALID,91.853,VALID,0,VALID,23.5061,VALID,184,VALID,0,
2010-02-19, 02:03:05,VALID,1000.72,VALID,0,VALID,91.8148,VALID,0,VALID,23.4475,VALID,184,VALID,0,
2010-02-19, 02:04:05,VALID,1000.7,VALID,0,VALID,91.9369,VALID,0,VALID,23.4067,VALID,343,VALID,0,
2010-02-19, 02:05:05,VALID,1000.71,VALID,0,VALID,92.0132,VALID,0,VALID,23.4085,VALID,343,VALID,0,
2010-02-19, 02:06:05,VALID,1000.7,VALID,0,VALID,92.0285,VALID,0,VALID,23.3677,VALID,343,VALID,0,
2010-02-19, 02:07:05,VALID,1000.68,VALID,0,VALID,92.0895,VALID,0,VALID,23.3695,VALID,343,VALID,0,
2010-02-19, 02:08:05,VALID,1000.68,VALID,0,VALID,92.0971,VALID,0,VALID,23.3305,VALID,343,VALID,0,
2010-02-19, 02:09:05,VALID,1000.67,VALID,0,VALID,92.2192,VALID,0,VALID,23.35,VALID,343,VALID,0,
2010-02-19, 02:10:05,VALID,1000.67,VALID,0,VALID,92.265,VALID,0,VALID,23.3305,VALID,343,VALID,0,
2010-02-19, 02:11:05,VALID,1000.69,VALID,0,VALID,92.2497,VALID,0,VALID,23.311,VALID,343,VALID,0,
2010-02-19, 02:12:05,VALID,1000.67,VALID,0,VALID,92.3337,VALID,0,VALID,23.2915,VALID,343,VALID,0,
2010-02-19, 02:13:05,VALID,1000.7,VALID,0,VALID,92.3794,VALID,0,VALID,23.311,VALID,343,VALID,0,
2010-02-19, 02:14:05,VALID,1000.72,VALID,0,VALID,92.3871,VALID,0,VALID,23.2702,VALID,343,VALID,0,
2010-02-19, 02:15:05,VALID,1000.74,VALID,0,VALID,92.3871,VALID,0,VALID,23.2915,VALID,343,VALID,0,
2010-02-19, 02:16:05,VALID,1000.77,VALID,0,VALID,92.4634,VALID,0,VALID,23.2702,VALID,343,VALID,0,
2010-02-19, 02:17:05,VALID,1000.77,VALID,0,VALID,92.4939,VALID,0,VALID,23.2719,VALID,343,VALID,0,
2010-02-19, 02:18:05,VALID,1000.78,VALID,0,VALID,92.5854,VALID,0,VALID,23.2915,VALID,343,VALID,0,
2010-02-19, 02:19:05,VALID,1000.77,VALID,0,VALID,92.6617,VALID,0,VALID,23.3092,VALID,343,VALID,0,
2010-02-19, 02:20:05,VALID,1000.77,VALID,0,VALID,92.6617,VALID,0,VALID,23.3287,VALID,343,VALID,0,
2010-02-19, 02:21:05,VALID,1000.76,VALID,0,VALID,92.6617,VALID,0,VALID,23.3287,VALID,343,VALID,0,
2010-02-19, 02:22:05,VALID,1000.73,VALID,0,VALID,92.6541,VALID,0,VALID,23.3287,VALID,343,VALID,0,
2010-02-19, 02:23:05,VALID,1000.78,VALID,0,VALID,92.6007,VALID,0,VALID,23.35,VALID,343,VALID,0,
2010-02-19, 02:24:05,VALID,1000.74,VALID,0,VALID,92.5931,VALID,0,VALID,23.3092,VALID,343,VALID,0,
2010-02-19, 02:25:05,VALID,1000.74,VALID,0,VALID,92.6541,VALID,0,VALID,23.35,VALID,198,VALID,0.851563,
2010-02-19, 02:26:05,VALID,1000.74,VALID,0,VALID,92.6541,VALID,0,VALID,23.389,VALID,209,VALID,0.842578,
2010-02-19, 02:27:05,VALID,1000.72,VALID,0,VALID,92.6007,VALID,0,VALID,23.389,VALID,211,VALID,0.878906,
2010-02-19, 02:28:05,VALID,1000.73,VALID,0,VALID,92.5549,VALID,0,VALID,23.3872,VALID,201,VALID,0.587891,
2010-02-19, 02:29:05,VALID,1000.71,VALID,0,VALID,92.4786,VALID,0,VALID,23.428,VALID,186,VALID,0.825391,
2010-02-19, 02:30:05,VALID,1000.74,VALID,0,VALID,92.4481,VALID,0,VALID,23.428,VALID,179,VALID,1.01602,
2010-02-19, 02:31:05,VALID,1000.7,VALID,0,VALID,92.4252,VALID,0,VALID,23.4458,VALID,180,VALID,0.779688,
2010-02-19, 02:32:05,VALID,1000.73,VALID,0,VALID,92.3489,VALID,0,VALID,23.4263,VALID,185,VALID,0.604688,
2010-02-19, 02:33:05,VALID,1000.73,VALID,0,VALID,92.3337,VALID,0,VALID,23.428,VALID,176,VALID,0.732813,
2010-02-19, 02:34:05,VALID,1000.73,VALID,0,VALID,92.3337,VALID,0,VALID,23.4067,VALID,174,VALID,0.677344,
2010-02-19, 02:35:05,VALID,1000.74,VALID,0,VALID,92.3184,VALID,0,VALID,23.4263,VALID,179,VALID,0.710156,
2010-02-19, 02:36:05,VALID,1000.75,VALID,0,VALID,92.3947,VALID,0,VALID,23.4475,VALID,182,VALID,0.778906,
2010-02-19, 02:37:05,VALID,1000.76,VALID,0,VALID,92.3871,VALID,0,VALID,23.4458,VALID,184,VALID,0.636719,
2010-02-19, 02:38:05,VALID,1000.8,VALID,0,VALID,92.3489,VALID,0,VALID,23.4475,VALID,184,VALID,0.0984375,
2010-02-19, 02:39:05,VALID,1000.79,VALID,0,VALID,92.3184,VALID,0,VALID,23.4458,VALID,169,VALID,0.61875,
2010-02-19, 02:40:05,VALID,1000.79,VALID,0,VALID,92.2574,VALID,0,VALID,23.4475,VALID,164,VALID,0.968359,
2010-02-19, 02:41:05,VALID,1000.8,VALID,0,VALID,92.2497,VALID,0,VALID,23.428,VALID,164,VALID,1.07187,
2010-02-19, 02:42:05,VALID,1000.79,VALID,0,VALID,92.2879,VALID,0,VALID,23.4085,VALID,171,VALID,1.13672,
2010-02-19, 02:43:05,VALID,1000.82,VALID,0,VALID,92.3184,VALID,0,VALID,23.3872,VALID,187,VALID,1.09805,
2010-02-19, 02:44:05,VALID,1000.84,VALID,0,VALID,92.4023,VALID,0,VALID,23.3872,VALID,195,VALID,0.776953,
2010-02-19, 02:45:05,VALID,1000.85,VALID,0,VALID,92.4481,VALID,0,VALID,23.4067,VALID,197,VALID,0.811719,
2010-02-19, 02:46:05,VALID,1000.85,VALID,0,VALID,92.4634,VALID,0,VALID,23.4085,VALID,204,VALID,0.800391,
2010-02-19, 02:47:05,VALID,1000.85,VALID,0,VALID,92.4481,VALID,0,VALID,23.4067,VALID,206,VALID,0.419531,
2010-02-19, 02:48:05,VALID,1000.87,VALID,0,VALID,92.1277,VALID,0,VALID,23.3695,VALID,207,VALID,0,
2010-02-19, 02:49:05,VALID,1000.86,VALID,0,VALID,91.914,VALID,0,VALID,23.2702,VALID,207,VALID,0,
2010-02-19, 02:50:05,VALID,1000.87,VALID,0,VALID,91.8911,VALID,0,VALID,23.1921,VALID,207,VALID,0,
2010-02-19, 02:51:05,VALID,1000.91,VALID,0,VALID,91.9903,VALID,0.112286,VALID,23.1336,VALID,207,VALID,0,
2010-02-19, 02:52:05,VALID,1000.91,VALID,0,VALID,92.1506,VALID,0,VALID,23.1141,VALID,207,VALID,0,
2010-02-19, 02:53:05,VALID,1000.9,VALID,0,VALID,92.265,VALID,0,VALID,23.1141,VALID,207,VALID,0,
2010-02-19, 02:54:05,VALID,1000.91,VALID,0,VALID,92.3489,VALID,0,VALID,23.0946,VALID,207,VALID,0,
2010-02-19, 02:55:05,VALID,1000.9,VALID,0,VALID,92.4481,VALID,0,VALID,23.1141,VALID,207,VALID,0,
2010-02-19, 02:56:05,VALID,1000.93,VALID,0,VALID,92.5015,VALID,0,VALID,23.1336,VALID,207,VALID,0,
2010-02-19, 02:57:05,VALID,1000.94,VALID,0,VALID,92.5549,VALID,0,VALID,23.1336,VALID,207,VALID,0,
2010-02-19, 02:58:05,VALID,1000.95,VALID,0,VALID,92.6236,VALID,0,VALID,23.1531,VALID,207,VALID,0,
2010-02-19, 02:59:05,VALID,1000.96,VALID,0,VALID,92.6694,VALID,0,VALID,23.2117,VALID,207,VALID,0,
2010-02-19, 03:00:05,VALID,1000.96,VALID,0,VALID,92.7075,VALID,0,VALID,23.2117,VALID,207,VALID,0,
2010-02-19, 03:01:05,VALID,1000.93,VALID,0,VALID,92.7533,VALID,0,VALID,23.2312,VALID,207,VALID,0,
2010-02-19, 03:02:05,VALID,1000.93,VALID,0,VALID,92.7991,VALID,0,VALID,23.2915,VALID,207,VALID,0,
2010-02-19, 03:03:05,VALID,1000.94,VALID,0,VALID,92.8448,VALID,0,VALID,23.3092,VALID,206,VALID,0,
2010-02-19, 03:04:04,VALID,1000.93,VALID,0,VALID,92.8143,VALID,0,VALID,23.3695,VALID,206,VALID,0,
2010-02-19, 03:05:04,VALID,1000.92,VALID,0,VALID,92.7762,VALID,0,VALID,23.389,VALID,206,VALID,0,
2010-02-19, 03:06:04,VALID,1000.91,VALID,0,VALID,92.7304,VALID,0,VALID,23.4085,VALID,206,VALID,0,
2010-02-19, 03:07:04,VALID,1000.91,VALID,0,VALID,92.6923,VALID,0,VALID,23.389,VALID,206,VALID,0,
2010-02-19, 03:08:04,VALID,1000.92,VALID,0,VALID,92.6083,VALID,0,VALID,23.3677,VALID,206,VALID,0,
2010-02-19, 03:09:04,VALID,1000.91,VALID,0,VALID,92.5931,VALID,0,VALID,23.389,VALID,206,VALID,0,
2010-02-19, 03:10:04,VALID,1000.89,VALID,0,VALID,92.5854,VALID,0.112286,VALID,23.3695,VALID,206,VALID,0,
2010-02-19, 03:11:04,VALID,1000.87,VALID,0,VALID,92.616,VALID,0,VALID,23.3482,VALID,206,VALID,0,
2010-02-19, 03:12:04,VALID,1000.88,VALID,0,VALID,92.677,VALID,0,VALID,23.3677,VALID,206,VALID,0,
2010-02-19, 03:13:04,VALID,1000.87,VALID,0,VALID,92.6999,VALID,0,VALID,23.3872,VALID,206,VALID,0,
2010-02-19, 03:14:04,VALID,1000.87,VALID,0,VALID,92.7838,VALID,0,VALID,23.428,VALID,206,VALID,0,
2010-02-19, 03:15:04,VALID,1000.87,VALID,0,VALID,92.7838,VALID,0,VALID,23.4263,VALID,206,VALID,0,
2010-02-19, 03:16:04,VALID,1000.87,VALID,0,VALID,92.8143,VALID,0,VALID,23.4653,VALID,206,VALID,0,
2010-02-19, 03:17:04,VALID,1000.87,VALID,0,VALID,92.8677,VALID,0,VALID,23.5256,VALID,183,VALID,0,
2010-02-19, 03:18:04,VALID,1000.89,VALID,0,VALID,92.8754,VALID,0,VALID,23.5646,VALID,183,VALID,0,
2010-02-19, 03:19:04,VALID,1000.9,VALID,0,VALID,92.8372,VALID,0,VALID,23.5628,VALID,183,VALID,0,
2010-02-19, 03:20:04,VALID,1000.9,VALID,0,VALID,92.8067,VALID,0,VALID,23.6036,VALID,183,VALID,0,
2010-02-19, 03:21:04,VALID,1000.91,VALID,0,VALID,92.7914,VALID,0,VALID,23.6214,VALID,183,VALID,0,
2010-02-19, 03:22:04,VALID,1000.92,VALID,0,VALID,92.677,VALID,0,VALID,23.6622,VALID,183,VALID,0,
2010-02-19, 03:23:04,VALID,1000.91,VALID,0,VALID,92.6083,VALID,0,VALID,23.6622,VALID,183,VALID,0,
2010-02-19, 03:24:04,VALID,1000.92,VALID,0,VALID,92.6236,VALID,0,VALID,23.7012,VALID,183,VALID,0,
2010-02-19, 03:25:04,VALID,1000.92,VALID,0,VALID,92.5931,VALID,0,VALID,23.7189,VALID,183,VALID,0,
2010-02-19, 03:26:04,VALID,1000.93,VALID,0,VALID,92.5168,VALID,0,VALID,23.7384,VALID,183,VALID,0,
2010-02-19, 03:27:04,VALID,1000.95,VALID,0,VALID,92.41,VALID,0,VALID,23.7597,VALID,182,VALID,0,
2010-02-19, 03:28:04,VALID,1000.93,VALID,0,VALID,92.1811,VALID,0,VALID,23.7384,VALID,167,VALID,0.79375,
2010-02-19, 03:29:04,VALID,1000.94,VALID,0,VALID,92.0743,VALID,0,VALID,23.7402,VALID,167,VALID,0.682813,
2010-02-19, 03:30:04,VALID,1000.95,VALID,0,VALID,92.0285,VALID,0.112286,VALID,23.7597,VALID,167,VALID,0.666406,
2010-02-19, 03:31:04,VALID,1000.94,VALID,0,VALID,91.9445,VALID,0,VALID,23.7597,VALID,167,VALID,0.867578,
2010-02-19, 03:32:04,VALID,1000.95,VALID,0,VALID,92.0132,VALID,0,VALID,23.7793,VALID,162,VALID,0.722266,
2010-02-19, 03:33:04,VALID,1000.96,VALID,0,VALID,91.9827,VALID,0,VALID,23.7988,VALID,162,VALID,0.738672,
2010-02-19, 03:34:04,VALID,1000.97,VALID,0,VALID,91.9369,VALID,0,VALID,23.7988,VALID,162,VALID,0.587891,
2010-02-19, 03:35:04,VALID,1000.98,VALID,0,VALID,91.9522,VALID,0,VALID,23.8183,VALID,162,VALID,0.114844,
2010-02-19, 03:36:04,VALID,1000.99,VALID,0,VALID,91.9064,VALID,0,VALID,23.8183,VALID,162,VALID,0,
2010-02-19, 03:37:04,VALID,1000.99,VALID,0,VALID,91.9369,VALID,0,VALID,23.7988,VALID,162,VALID,0,
2010-02-19, 03:38:04,VALID,1000.99,VALID,0,VALID,91.914,VALID,0,VALID,23.7775,VALID,161,VALID,0,
2010-02-19, 03:39:04,VALID,1001.04,VALID,0,VALID,91.9445,VALID,0,VALID,23.8183,VALID,141,VALID,0,
2010-02-19, 03:40:04,VALID,1001.06,VALID,0,VALID,91.9217,VALID,0,VALID,23.8378,VALID,141,VALID,0,
2010-02-19, 03:41:04,VALID,1001.05,VALID,0,VALID,91.914,VALID,0,VALID,23.8183,VALID,141,VALID,0,
2010-02-19, 03:42:04,VALID,1001.05,VALID,0,VALID,91.7843,VALID,0,VALID,23.7793,VALID,141,VALID,0,
2010-02-19, 03:43:04,VALID,1001.07,VALID,0,VALID,91.8072,VALID,0,VALID,23.7384,VALID,141,VALID,0,
2010-02-19, 03:44:04,VALID,1001.07,VALID,0,VALID,91.8072,VALID,0,VALID,23.7402,VALID,141,VALID,0,
2010-02-19, 03:45:04,VALID,1001.1,VALID,0,VALID,91.8301,VALID,0,VALID,23.6799,VALID,141,VALID,0,
2010-02-19, 03:46:04,VALID,1001.05,VALID,0,VALID,91.9217,VALID,0,VALID,23.6604,VALID,141,VALID,0,
2010-02-19, 03:47:04,VALID,1001.07,VALID,0,VALID,91.9598,VALID,0,VALID,23.6622,VALID,141,VALID,0,
2010-02-19, 03:48:04,VALID,1001.06,VALID,0,VALID,92.0132,VALID,0,VALID,23.6427,VALID,141,VALID,0,
2010-02-19, 03:49:04,VALID,1001.07,VALID,0,VALID,92.0132,VALID,0,VALID,23.6427,VALID,141,VALID,0,
2010-02-19, 03:50:04,VALID,1001.08,VALID,0,VALID,92.0743,VALID,0,VALID,23.6214,VALID,141,VALID,0,
2010-02-19, 03:51:04,VALID,1001.07,VALID,0,VALID,92.1048,VALID,0.112286,VALID,23.6214,VALID,141,VALID,0,
2010-02-19, 03:52:04,VALID,1001.07,VALID,0,VALID,92.1658,VALID,0,VALID,23.6214,VALID,141,VALID,0,
2010-02-19, 03:53:04,VALID,1001.07,VALID,0,VALID,92.2116,VALID,0,VALID,23.6622,VALID,141,VALID,0,