2023/03/05, +9, 136.10,  34.85, 385
00:01:35,  979.0,    2.6,   79.5,    0.94,   -1.38,    0.0,   -3.2
00:01:40,  979.0,    2.6,   79.4,    0.70,   -1.19,    0.0,   -3.2
00:01:45,  979.0,    2.6,   79.5,    0.52,   -0.77,    0.0,   -3.2
00:01:50,  979.0,    2.6,   79.5,    0.81,   -0.47,    0.0,   -3.4
00:01:55,  979.0,    2.6,   79.5,    0.27,   -0.89,    0.0,   -3.2
00:02:00,  979.0,    2.6,   79.5,    0.59,   -1.69,    0.0,   -3.2
00:02:05,  979.0,    2.6,   79.5,    0.89,   -1.26,    0.0,   -3.2
00:02:10,  979.0,    2.6,   79.4,    1.68,   -1.21,    0.0,   -3.2
00:02:15,  979.0,    2.6,   79.4,    1.36,   -0.64,    0.0,   -3.2
00:02:20,  979.0,    2.6,   79.3,    1.19,   -0.92,    0.0,   -3.2
00:02:25,  979.0,    2.7,   79.3,    1.07,   -0.50,    0.0,   -3.2
00:02:30,  979.0,    2.7,   79.3,    0.91,   -0.74,    0.0,   -3.2
00:02:35,  979.0,    2.7,   79.3,    0.96,   -0.69,    0.0,   -3.2
00:02:40,  979.0,    2.7,   79.3,    0.89,   -0.76,    0.0,   -3.0
00:02:45,  979.0,    2.7,   79.2,    0.94,   -0.71,    0.0,   -3.0
00:02:50,  979.0,    2.7,   79.2,    1.28,   -0.51,    0.0,   -3.2
00:02:55,  979.0,    2.7,   79.2,    1.41,   -0.50,    0.0,   -3.2
00:03:00,  979.0,    2.7,   79.2,    0.95,   -0.47,    0.0,   -3.2
00:03:05,  979.0,    2.7,   79.1,    1.27,   -0.80,    0.0,   -3.2
00:03:10,  979.0,    2.7,   79.1,    0.64,   -1.08,    0.0,   -3.2
00:03:15,  979.0,    2.7,   79.0,   -0.90,   -1.20,    0.0,   -3.2
00:03:20,  979.0,    2.7,   78.9,    0.90,   -1.75,    0.0,   -3.2
00:03:25,  979.0,    2.7,   78.8,    1.20,   -0.97,    0.0,   -3.2
00:03:30,  979.0,    2.7,   78.8,    1.03,   -1.09,    0.0,   -3.2
00:03:35,  979.0,    2.7,   78.7,    0.52,   -1.41,    0.0,   -3.2
00:03:40,  979.0,    2.6,   78.7,    0.94,   -0.47,    0.0,   -3.2
00:03:45,  979.0,    2.7,   78.6,    0.76,   -0.12,    0.0,   -3.2
00:03:50,  979.0,    2.7,   78.6,    0.91,   -0.21,    0.0,   -3.2
00:03:55,  979.0,    2.6,   78.6,    1.03,   -0.23,    0.0,   -3.2
00:04:00,  979.0,    2.6,   78.6,    0.84,   -0.40,    0.0,   -3.2
00:04:05,  979.0,    2.6,   78.7,    0.92,   -0.13,    0.0,   -3.2
00:04:10,  979.0,    2.6,   78.7,    1.14,   -0.28,    0.0,   -3.2
00:04:15,  979.0,    2.6,   78.7,    1.02,   -0.25,    0.0,   -3.2
00:04:20,  979.0,    2.6,   78.7,    0.91,   -0.19,    0.0,   -3.2
00:04:25,  979.0,    2.6,   78.8,    0.77,   -0.45,    0.0,   -3.2
00:04:30,  979.0,    2.6,   78.9,    0.33,    0.46,    0.0,   -3.2
00:04:35,  979.0,    2.6,   79.0,   -0.65,   -0.02,    0.0,   -3.2
00:04:40,  979.0,    2.6,   79.1,    0.93,    0.10,    0.0,   -3.2
00:04:45,  979.0,    2.5,   79.2,   -0.92,   -0.14,    0.0,   -3.2
00:04:50,  979.0,    2.6,   79.3,    1.20,    0.39,    0.0,   -3.2
00:04:55,  979.0,    2.6,   79.4,    1.25,    0.14,    0.0,   -3.2
00:05:00,  979.0,    2.5,   79.5,    1.00,   -0.32,    0.0,   -3.2
00:05:05,  979.0,    2.6,   79.5,   -0.01,    0.93,    0.0,   -3.2
00:05:10,  979.0,    2.5,   79.6,    0.57,    0.31,    0.0,   -3.2
00:05:15,  979.0,    2.5,   79.6,    0.56,   -0.07,    0.0,   -3.2
00:05:20,  979.0,    2.5,   79.7,    0.47,    0.32,    0.0,   -3.2
00:05:25,  979.0,    2.5,   79.7,    0.63,   -0.15,    0.0,   -3.2
00:05:30,  979.0,    2.5,   79.8,    0.91,   -0.21,    0.0,   -3.2
00:05:35,  979.0,    2.5,   79.9,    0.99,   -0.37,    0.0,   -3.2
00:05:40,  979.0,    2.5,   79.9,    0.76,   -0.47,    0.0,   -3.2
00:05:45,  979.0,    2.5,   80.0,    0.62,    0.20,    0.0,   -3.2
00:05:50,  979.0,    2.4,   80.1,   -0.93,   -0.08,    0.0,   -3.2
00:05:55,  979.0,    2.4,   80.2,    0.92,   -0.18,    0.0,   -3.4
00:06:00,  979.0,    2.4,   80.2,    0.86,   -0.36,    0.0,   -3.2
00:06:05,  979.0,    2.4,   80.3,    0.93,   -0.05,    0.0,   -3.2
00:06:10,  979.1,    2.4,   80.4,    0.67,    0.59,    0.0,   -3.2
00:06:15,  979.1,    2.4,   80.4,    0.42,   -0.16,    0.0,   -3.2
00:06:20,  979.1,    2.4,   80.5,    0.47,   -0.32,    0.0,   -3.2
00:06:25,  979.1,    2.4,   80.5,    0.86,   -0.36,    0.0,   -3.2
00:06:30,  979.1,    2.4,   80.5,    0.87,   -0.33,    0.0,   -3.2
00:06:35,  979.1,    2.4,   80.6,    1.06,   -0.88,    0.0,   -3.2
00:06:40,  979.1,    2.4,   80.6,    1.04,   -0.20,    0.0,   -3.2
00:06:45,  979.1,    2.4,   80.6,    0.86,   -0.23,    0.0,   -3.2
00:06:50,  979.1,    2.4,   80.6,    0.57,   -0.03,    0.0,   -3.2
00:06:55,  979.1,    2.4,   80.6,    0.44,    0.09,    0.0,   -3.2
00:07:00,  979.1,    2.4,   80.6,    0.43,    0.13,    0.0,   -3.2
00:07:05,  979.1,    2.4,   80.6,    0.29,    0.14,    0.0,   -3.2
00:07:10,  979.1,    2.4,   80.6,    0.41,    0.18,    0.0,   -3.2
00:07:15,  979.1,    2.4,   80.6,    0.40,    0.19,    0.0,   -3.2
00:07:20,  979.1,    2.4,   80.7,    0.41,    0.17,    0.0,   -3.2
00:07:25,  979.1,    2.4,   80.7,    0.28,    0.04,    0.0,   -3.2
00:07:30,  979.1,    2.4,   80.7,    0.39,   -0.21,    0.0,   -3.2
00:07:35,  979.1,    2.4,   80.7,    0.59,   -0.28,    0.0,   -3.2
00:07:40,  979.1,    2.4,   80.8,    0.59,   -0.26,    0.0,   -3.2
00:07:45,  979.1,    2.4,   80.8,    0.81,   -0.47,    0.0,   -3.4
00:07:50,  979.1,    2.4,   80.8,    0.82,   -0.45,    0.0,   -3.4
00:07:55,  979.1,    2.4,   80.8,   -0.57,   -0.69,    0.0,   -3.6
00:08:00,  979.1,    2.3,   80.9,    0.75,   -0.56,    0.0,   -3.6
00:08:05,  979.1,    2.4,   80.9,    0.79,   -0.50,    0.0,   -3.6
00:08:10,  979.1,    2.3,   81.0,    0.70,   -0.62,    0.0,   -3.6
00:08:15,  979.1,    2.3,   81.0,    1.06,   -0.88,    0.0,   -3.6
00:08:20,  979.1,    2.3,   81.1,    0.91,   -0.74,    0.0,   -3.6
00:08:25,  979.1,    2.4,   81.1,    0.93,   -0.72,    0.0,   -3.6
00:08:30,  979.1,    2.3,   81.1,    0.93,   -0.72,    0.0,   -3.6
00:08:35,  979.1,    2.3,   81.1,    0.75,   -1.16,    0.0,   -3.6
00:08:40,  979.1,    2.4,   81.2,    0.83,   -0.83,    0.0,   -3.6
00:08:45,  979.1,    2.4,   81.2,    0.94,   -0.71,    0.0,   -3.6
00:08:50,  979.1,    2.4,   81.1,    1.06,   -0.67,    0.0,   -3.6
00:08:55,  979.1,    2.4,   81.1,    1.09,   -0.85,    0.0,   -3.6
00:09:00,  979.1,    2.4,   81.1,    1.53,   -0.92,    0.0,   -3.6
00:09:05,  979.1,    2.3,   81.0,    1.57,   -0.86,    0.0,   -3.6
00:09:10,  979.1,    2.3,   81.0,    1.63,   -0.35,    0.0,   -3.6
00:09:15,  979.1,    2.4,   81.0,    1.40,   -0.53,    0.0,   -3.6
00:09:20,  979.1,    2.4,   81.0,    1.36,    0.21,    0.0,   -3.6
00:09:25,  979.1,    2.3,   81.0,    1.08,   -0.46,    0.0,   -3.6
00:09:30,  979.1,    2.4,   81.0,    0.45,   -0.77,    0.0,   -3.6
00:09:35,  979.1,    2.4,   81.0,    0.98,   -0.65,    0.0,   -3.6
00:09:40,  979.1,    2.4,   81.0,    1.01,   -0.75,    0.0,   -3.6
00:09:45,  979.1,    2.3,   81.0,    1.12,   -0.81,    0.0,   -3.6
00:09:50,  979.1,    2.3,   81.0,    1.13,   -0.32,    0.0,   -3.6
00:09:55,  979.1,    2.3,   80.9,    0.96,   -0.45,    0.0,   -3.6
00:10:00,  979.1,    2.4,   80.9,    0.92,   -0.51,    0.0,   -3.6
00:10:05,  979.1,    2.3,   80.9,    1.38,   -0.58,    0.0,   -3.6
00:10:10,  979.1,    2.3,   80.9,    1.66,   -0.81,    0.0,   -3.6
00:10:15,  979.1,    2.3,   80.8,    1.45,   -0.31,    0.0,   -3.6
00:10:20,  979.1,    2.4,   80.8,    1.32,   -0.72,    0.0,   -3.6
00:10:25,  979.1,    2.4,   80.8,    1.66,   -0.08,    0.0,   -3.6
00:10:30,  979.1,    2.3,   80.8,    1.36,   -0.21,    0.0,   -3.6
00:10:35,  979.1,    2.4,   80.8,    0.54,   -0.76,    0.0,   -3.6
00:10:40,  979.1,    2.4,   80.8,    1.21,   -0.66,    0.0,   -3.6
00:10:45,  979.1,    2.4,   80.8,    1.39,   -0.56,    0.0,   -3.8
00:10:50,  979.1,    2.4,   80.8,    1.34,   -0.63,    0.0,   -3.8
00:10:55,  979.1,    2.4,   80.8,    1.36,   -0.64,    0.0,   -3.8
00:11:00,  979.1,    2.4,   80.8,    1.02,   -0.59,    0.0,   -3.6
00:11:05,  979.1,    2.4,   80.9,    0.94,   -0.71,    0.0,   -3.8
00:11:10,  979.1,    2.4,   80.9,    1.15,   -0.76,    0.0,   -3.8
00:11:15,  979.1,    2.4,   80.9,    1.37,   -0.61,    0.0,   -4.0
00:11:20,  979.1,    2.4,   80.9,    1.46,   -0.80,    0.0,   -3.8
00:11:25,  979.1,    2.4,   80.9,    1.67,   -1.00,    0.0,   -3.8
00:11:30,  979.1,    2.4,   81.0,    2.27,   -0.78,    0.0,   -3.8
00:11:35,  979.1,    2.4,   81.0,    1.85,   -0.93,    0.0,   -3.8
00:11:40,  979.1,    2.4,   81.0,    1.62,   -0.76,    0.0,   -3.8
00:11:45,  979.1,    2.4,   81.0,    1.76,   -0.30,    0.0,   -3.8
00:11:50,  979.1,    2.4,   81.1,    1.60,   -0.45,    0.0,   -3.6
00:11:55,  979.1,    2.4,   81.1,   -1.54,   -0.04,    0.0,   -3.6
00:12:00,  979.1,    2.4,   81.1,    1.50,   -0.08,    0.0,   -3.6
00:12:05,  979.1,    2.4,   81.1,    1.48,   -0.26,    0.0,   -3.6
00:12:10,  979.1,    2.4,   81.2,   -1.48,   -0.12,    0.0,   -3.8
00:12:15,  979.1,    2.4,   81.2,    1.47,   -0.28,    0.0,   -3.8
00:12:20,  979.1,    2.4,   81.2,    1.60,   -0.79,    0.0,   -3.6
00:12:25,  979.1,    2.4,   81.2,    1.76,   -0.83,    0.0,   -3.6
00:12:30,  979.1,    2.4,   81.1,    1.01,   -0.75,    0.0,   -3.6
00:12:35,  979.1,    2.4,   81.1,    1.10,   -1.02,    0.0,   -3.6
00:12:40,  979.1,    2.4,   81.2,    1.35,   -0.66,    0.0,   -3.6
00:12:45,  979.1,    2.4,   81.1,    1.21,   -0.34,    0.0,   -3.8
00:12:50,  979.1,    2.3,   81.1,    0.93,   -0.09,    0.0,   -4.0
00:12:55,  979.1,    2.3,   81.1,    0.92,    0.16,    0.0,   -4.0
00:13:00,  979.1,    2.3,   81.2,    0.62,    0.18,    0.0,   -3.8
00:13:05,  979.1,    2.3,   81.2,    0.56,    0.32,    0.0,   -3.6
00:13:10,  979.1,    2.3,   81.2,    0.61,   -0.23,    0.0,   -3.6
00:13:15,  979.1,    2.3,   81.3,    0.56,   -0.09,    0.0,   -3.6
00:13:20,  979.1,    2.3,   81.3,    0.77,   -0.04,    0.0,   -3.6
00:13:25,  979.1,    2.3,   81.3,    0.89,   -0.29,    0.0,   -3.6
00:13:30,  979.1,    2.3,   81.4,    0.84,   -0.40,    0.0,   -3.6
00:13:35,  979.1,    2.3,   81.4,    0.99,   -0.37,    0.0,   -3.6
00:13:40,  979.1,    2.3,   81.4,    0.92,   -0.16,    0.0,   -3.6
00:13:45,  979.1,    2.3,   81.5,    0.91,   -0.22,    0.0,   -3.6
00:13:50,  979.1,    2.3,   81.4,    0.75,   -0.20,    0.0,   -3.6
00:13:55,  979.1,    2.3,   81.4,    0.62,   -0.18,    0.0,   -3.6
00:14:00,  979.1,    2.3,   81.5,    0.56,   -0.32,    0.0,   -3.8
00:14:05,  979.1,    2.3,   81.5,    0.58,   -0.28,    0.0,   -3.8
00:14:10,  979.1,    2.3,   81.5,    0.44,   -0.07,    0.0,   -3.8
00:14:15,  979.1,    2.3,   81.5,    0.43,   -0.17,    0.0,   -4.0
00:14:20,  979.1,    2.3,   81.5,    0.47,   -0.04,    0.0,   -4.0
00:14:25,  979.1,    2.3,   81.5,    0.03,   -0.28,    0.0,   -4.0
00:14:30,  979.1,    2.3,   81.6,   -0.02,   -0.28,    0.0,   -4.0
00:14:35,  979.1,    2.2,   81.6,    0.44,   -0.16,    0.0,   -4.0
00:14:40,  979.1,    2.2,   81.6,    0.53,   -0.37,    0.0,   -4.0
00:14:45,  979.1,    2.2,   81.5,    0.61,   -0.22,    0.0,   -4.0
00:14:50,  979.1,    2.2,   81.5,    0.42,   -0.39,    0.0,   -4.0
00:14:55,  979.1,    2.2,   81.5,    0.53,   -0.38,    0.0,   -4.0
00:15:00,  979.1,    2.2,   81.5,    0.15,   -0.42,    0.0,   -4.0
00:15:05,  979.1,    2.3,   81.5,    0.42,   -0.50,    0.0,   -4.2
00:15:10,  979.1,    2.3,   81.5,    0.58,   -0.29,    0.0,   -4.2
00:15:15,  979.1,    2.2,   81.5,    0.82,   -0.45,    0.0,   -4.2
00:15:20,  979.1,    2.2,   81.5,    0.86,   -0.23,    0.0,   -4.0
00:15:25,  979.1,    2.3,   81.5,    0.57,   -0.06,    0.0,   -4.0
00:15:30,  979.1,    2.3,   81.5,    0.44,   -0.10,    0.0,   -4.0
00:15:35,  979.1,    2.3,   81.4,    0.32,    0.06,    0.0,   -4.2
00:15:40,  979.1,    2.2,   81.5,    0.28,    0.04,    0.0,   -4.0
00:15:45,  979.1,    2.3,   81.4,    0.13,    0.25,    0.0,   -4.2
00:15:50,  979.1,    2.3,   81.4,    0.15,    0.42,    0.0,   -4.2
00:15:55,  979.1,    2.3,   81.4,    0.36,    0.54,    0.0,   -4.4
00:16:00,  979.1,    2.3,   81.4,    0.43,    0.78,    0.0,   -4.2
00:16:05,  979.1,    2.3,   81.4,    0.60,    0.71,    0.0,   -4.0
00:16:10,  979.1,    2.3,   81.4,    0.72,    0.59,    0.0,   -4.0
00:16:15,  979.1,    2.2,   81.3,    0.86,    0.37,    0.0,   -4.0
00:16:20,  979.1,    2.2,   81.4,    1.02,    0.26,    0.0,   -4.0
00:16:25,  979.1,    2.2,   81.4,   -1.05,   -0.11,    0.0,   -3.8
00:16:30,  979.1,    2.2,   81.4,    1.72,   -0.62,    0.0,   -4.0
00:16:35,  979.1,    2.2,   81.4,    1.94,   -0.17,    0.0,   -4.0
00:16:40,  979.1,    2.2,   81.4,    1.54,   -0.11,    0.0,   -4.0
00:16:45,  979.1,    2.2,   81.4,    1.13,    0.32,    0.0,   -4.0
00:16:50,  979.1,    2.2,   81.4,    0.78,    0.51,    0.0,   -4.2
00:16:55,  979.1,    2.2,   81.3,    0.01,   -0.45,    0.0,   -4.4
00:17:00,  979.1,    2.2,   81.3,   -0.01,   -0.45,    0.0,   -4.2
00:17:05,  979.1,    2.2,   81.4,    0.24,   -0.22,    0.0,   -4.2
00:17:10,  979.1,    2.2,   81.4,    0.28,   -0.20,    0.0,   -4.4
00:17:15,  979.1,    2.2,   81.4,    0.29,    0.33,    0.0,   -4.4
00:17:20,  979.1,    2.2,   81.3,    0.50,    0.41,    0.0,   -4.4
00:17:25,  979.1,    2.2,   81.4,    0.62,    0.45,    0.0,   -4.4
00:17:30,  979.1,    2.2,   81.4,    0.79,    0.50,    0.0,   -4.2
00:17:35,  979.1,    2.2,   81.4,    0.84,    0.41,    0.0,   -4.0
00:17:40,  979.1,    2.2,   81.4,    0.83,    0.33,    0.0,   -4.0
00:17:45,  979.1,    2.2,   81.4,    0.72,    0.27,    0.0,   -4.0
00:17:50,  979.1,    2.2,   81.4,   -0.64,   -0.08,    0.0,   -4.0
00:17:55,  979.1,    2.2,   81.4,   -0.65,   -0.04,    0.0,   -4.0
00:18:00,  979.1,    2.1,   81.4,    0.93,   -0.11,    0.0,   -4.0
00:18:05,  979.1,    2.2,   81.5,    0.92,   -0.18,    0.0,   -4.0
00:18:10,  979.1,    2.2,   81.5,    1.23,   -0.26,    0.0,   -4.0
00:18:15,  979.1,    2.2,   81.5,    1.69,   -0.68,    0.0,   -4.2
00:18:20,  979.1,    2.2,   81.6,    1.10,    0.61,    0.0,   -4.4
00:18:25,  979.1,    2.2,   81.6,    1.41,    0.52,    0.0,   -4.4
00:18:30,  979.1,    2.2,   81.7,    1.22,   -0.30,    0.0,   -4.4
00:18:35,  979.1,    2.2,   81.8,    1.07,   -0.50,    0.0,   -4.4
00:18:40,  979.1,    2.2,   81.7,    1.05,   -0.53,    0.0,   -4.4
00:18:45,  979.1,    2.1,   81.8,    0.65,    0.41,    0.0,   -4.4
00:18:50,  979.1,    2.2,   81.8,    0.59,    0.26,    0.0,   -4.4
00:18:55,  979.1,    2.2,   81.8,    0.60,    0.24,    0.0,   -4.4
00:19:00,  979.1,    2.1,   81.8,    0.59,    0.28,    0.0,   -4.4
00:19:05,  979.1,    2.2,   81.8,   -0.93,   -0.06,    0.0,   -4.4
00:19:10,  979.1,    2.2,   81.9,   -0.65,   -0.07,    0.0,   -4.4
00:19:15,  979.1,    2.2,   81.9,   -0.65,   -0.00,    0.0,   -4.4
00:19:20,  979.1,    2.2,   81.9,    1.51,    0.29,    0.0,   -4.4
00:19:25,  979.1,    2.2,   82.0,    1.73,    0.46,    0.0,   -4.4
00:19:30,  979.1,    2.2,   82.0,    1.07,   -0.67,    0.0,   -4.4
00:19:35,  979.1,    2.2,   82.0,    0.14,   -0.76,    0.0,   -4.4
00:19:40,  979.1,    2.2,   82.0,    0.52,   -0.77,    0.0,   -4.4
00:19:45,  979.1,    2.2,   82.0,    0.84,   -0.40,    0.0,   -4.4
00:19:50,  979.1,    2.2,   82.1,    1.24,   -0.21,    0.0,   -4.4
00:19:55,  979.1,    2.2,   82.1,    1.15,   -0.26,    0.0,   -4.6
00:20:00,  979.1,    2.2,   82.1,    1.05,    0.03,    0.0,   -4.6
00:20:05,  979.2,    2.2,   82.1,    0.92,    0.18,    0.0,   -4.4
00:20:10,  979.1,    2.2,   82.1,    0.63,   -0.14,    0.0,   -4.4
00:20:15,  979.1,    2.2,   82.1,    0.00,   -0.57,    0.0,   -4.4
00:20:20,  979.2,    2.2,   82.1,    0.37,   -0.25,    0.0,   -4.4
00:20:25,  979.2,    2.2,   82.0,    0.45,    0.12,    0.0,   -4.4
00:20:30,  979.2,    2.2,   82.0,    0.24,   -0.25,    0.0,   -4.4
00:20:35,  979.2,    2.2,   81.9,    0.00,   -0.20,    0.0,   -4.4
00:20:40,  979.2,    2.2,   81.9,    0.10,   -0.26,    0.0,   -4.4
00:20:45,  979.2,    2.2,   81.9,    0.42,   -0.14,    0.0,   -4.8
00:20:50,  979.2,    2.2,   81.9,    0.76,   -0.54,    0.0,   -4.8
00:20:55,  979.2,    2.2,   81.9,    1.08,   -1.04,    0.0,   -4.8
00:21:00,  979.2,    2.2,   81.9,    1.12,   -1.00,    0.0,   -4.6
00:21:05,  979.2,    2.2,   81.9,    1.24,   -0.85,    0.0,   -4.4
00:21:10,  979.2,    2.2,   81.9,    1.34,   -0.67,    0.0,   -4.8
00:21:15,  979.2,    2.2,   81.9,    1.51,   -0.71,    0.0,   -4.6
00:21:20,  979.2,    2.2,   81.9,    1.35,   -0.97,    0.0,   -4.8
00:21:25,  979.2,    2.2,   81.9,    1.79,   -0.76,    0.0,   -4.8
00:21:30,  979.2,    2.2,   82.0,    1.44,   -0.83,    0.0,   -4.6
00:21:35,  979.2,    2.1,   82.0,    1.53,   -0.65,    0.0,   -4.6
00:21:40,  979.2,    2.2,   82.1,    1.58,   -0.51,    0.0,   -4.6
00:21:45,  979.2,    2.2,   82.1,    1.49,   -0.73,    0.0,   -4.4
00:21:50,  979.2,    2.2,   82.2,    1.65,   -0.69,    0.0,   -4.4
00:21:55,  979.2,    2.2,   82.2,    1.51,   -0.95,    0.0,   -4.2
00:22:00,  979.2,    2.2,   82.2,    1.37,   -0.94,    0.0,   -4.2
00:22:05,  979.2,    2.2,   82.2,    1.42,   -0.60,    0.0,   -4.2
00:22:10,  979.2,    2.2,   82.1,    0.91,   -0.87,    0.0,   -4.0
00:22:15,  979.2,    2.2,   82.2,    1.29,   -1.05,    0.0,   -4.0
00:22:20,  979.2,    2.2,   82.2,    1.17,   -0.11,    0.0,   -4.0
00:22:25,  979.2,    2.2,   82.2,    1.01,   -0.61,    0.0,   -3.8
00:22:30,  979.2,    2.2,   82.2,    1.06,   -0.52,    0.0,   -3.6
00:22:35,  979.2,    2.2,   82.2,    1.20,   -0.90,    0.0,   -3.6
00:22:40,  979.2,    2.2,   82.2,    1.29,   -1.05,    0.0,   -3.6
00:22:45,  979.2,    2.2,   82.2,    1.29,   -0.85,    0.0,   -3.6
00:22:50,  979.2,    2.2,   82.2,    1.33,   -0.70,    0.0,   -3.6
00:22:55,  979.2,    2.2,   82.2,    1.08,   -0.46,    0.0,   -3.8
00:23:00,  979.2,    2.2,   82.1,    1.05,   -0.53,    0.0,   -3.8
00:23:05,  979.2,    2.1,   82.1,    1.08,   -0.48,    0.0,   -3.8
00:23:10,  979.2,    2.1,   82.0,    1.38,   -1.13,    0.0,   -4.0
00:23:15,  979.2,    2.1,   82.0,    0.82,   -1.26,    0.0,   -4.0
00:23:20,  979.2,    2.1,   82.0,    0.83,   -0.95,    0.0,   -4.0
00:23:25,  979.2,    2.1,   81.9,    1.01,   -1.11,    0.0,   -4.0
00:23:30,  979.2,    2.1,   82.0,    1.02,   -0.73,    0.0,   -4.0
00:23:35,  979.2,    2.1,   81.9,    1.51,   -0.71,    0.0,   -4.0
00:23:40,  979.2,    2.1,   81.9,    1.31,   -0.82,    0.0,   -4.0
00:23:45,  979.2,    2.1,   81.9,    2.02,   -0.54,    0.0,   -4.0
00:23:50,  979.2,    2.1,   81.9,    1.54,   -0.08,    0.0,   -4.0
00:23:55,  979.2,    2.1,   81.9,    1.37,    0.15,    0.0,   -4.0
00:24:00,  979.2,    2.1,   81.9,    1.19,   -0.41,    0.0,   -4.0
00:24:05,  979.2,    2.1,   81.9,    0.56,   -0.89,    0.0,   -4.0
00:24:10,  979.2,    2.1,   81.8,    0.42,   -0.65,    0.0,   -4.0
00:24:15,  979.2,    2.1,   81.9,    0.71,   -0.61,    0.0,   -4.2
00:24:20,  979.2,    2.1,   81.9,    1.62,   -1.08,    0.0,   -4.4
00:24:25,  979.2,    2.1,   81.9,    1.69,   -1.01,    0.0,   -4.0
00:24:30,  979.2,    2.1,   81.9,    1.53,   -0.65,    0.0,   -4.0
00:24:35,  979.2,    2.1,   81.9,    1.60,   -0.45,    0.0,   -4.0
00:24:40,  979.2,    2.1,   81.9,    1.57,   -0.54,    0.0,   -4.0
00:24:45,  979.2,    2.1,   82.0,    1.63,   -0.35,    0.0,   -4.0
00:24:50,  979.2,    2.1,   82.0,    1.80,   -0.31,    0.0,   -4.0
00:24:55,  979.2,    2.1,   82.0,    1.37,   -0.17,    0.0,   -4.0
00:25:00,  979.2,    2.1,   82.1,    1.35,   -0.66,    0.0,   -4.0
00:25:05,  979.2,    2.1,   82.1,    1.37,   -0.61,    0.0,   -4.0
00:25:10,  979.2,    2.1,   82.1,    1.49,   -0.18,    0.0,   -3.6
00:25:15,  979.2,    2.1,   82.2,    1.58,   -0.51,    0.0,   -3.8
00:25:20,  979.2,    2.1,   82.2,    1.59,   -0.48,    0.0,   -3.8
00:25:25,  979.2,    2.1,   82.3,    1.25,   -0.83,    0.0,   -4.0
00:25:30,  979.2,    2.1,   82.4,    1.68,   -1.93,    0.0,   -4.0
00:25:35,  979.2,    2.1,   82.4,    1.72,   -1.89,    0.0,   -4.0
00:25:40,  979.2,    2.1,   82.5,    1.70,   -1.32,    0.0,   -4.0
00:25:45,  979.2,    2.1,   82.5,    1.54,   -1.20,    0.0,   -4.0
00:25:50,  979.2,    2.1,   82.5,    1.51,   -1.45,    0.0,   -4.0
00:25:55,  979.2,    2.1,   82.6,    1.12,   -1.23,    0.0,   -4.0
00:26:00,  979.2,    2.1,   82.6,    1.47,   -0.31,    0.0,   -3.6
00:26:05,  979.2,    2.1,   82.7,    1.48,    0.26,    0.0,   -3.6
00:26:10,  979.2,    2.1,   82.7,    1.08,    0.65,    0.0,   -3.6
00:26:15,  979.2,    2.0,   82.7,    0.77,    0.52,    0.0,   -3.6
00:26:20,  979.2,    2.1,   82.8,    0.58,    0.28,    0.0,   -3.4
00:26:25,  979.2,    2.1,   82.8,    1.34,   -0.33,    0.0,   -3.2
00:26:30,  979.1,    2.0,   82.8,    1.70,   -0.55,    0.0,   -3.2
00:26:35,  979.2,    2.0,   82.7,    1.43,   -0.86,    0.0,   -3.2
00:26:40,  979.2,    2.1,   82.8,    0.65,   -0.67,    0.0,   -3.2
00:26:45,  979.2,    2.0,   82.8,    0.77,   -0.46,    0.0,   -3.2
00:26:50,  979.2,    2.1,   82.8,    0.77,   -0.45,    0.0,   -3.2
00:26:55,  979.2,    2.1,   82.8,    0.64,    0.09,    0.0,   -3.2
00:27:00,  979.2,    2.0,   82.8,    0.93,    0.13,    0.0,   -3.2
00:27:05,  979.2,    2.0,   82.8,    0.80,    0.48,    0.0,   -3.4
00:27:10,  979.2,    2.0,   82.8,    0.95,    0.45,    0.0,   -3.6
00:27:15,  979.2,    2.1,   82.8,    0.88,    0.32,    0.0,   -3.6
00:27:20,  979.2,    2.1,   82.8,    0.99,   -0.37,    0.0,   -3.6
00:27:25,  979.2,    2.0,   82.8,   -0.06,   -0.93,    0.0,   -3.6
00:27:30,  979.2,    2.0,   82.8,    0.86,   -0.24,    0.0,   -3.8
00:27:35,  979.2,    2.0,   82.8,    0.87,   -0.60,    0.0,   -4.0
00:27:40,  979.2,    2.0,   82.8,    1.02,   -0.59,    0.0,   -3.8
00:27:45,  979.2,    2.0,   82.8,    1.41,   -0.88,    0.0,   -4.0
00:27:50,  979.2,    2.0,   82.8,    1.30,   -0.75,    0.0,   -4.0
00:27:55,  979.2,    2.0,   82.9,    0.99,   -0.63,    0.0,   -4.0
00:28:00,  979.2,    2.0,   82.9,    0.75,   -0.56,    0.0,   -4.4
00:28:05,  979.1,    2.1,   82.9,    0.55,   -0.54,    0.0,   -4.2
00:28:10,  979.1,    2.1,   82.9,    0.58,   -0.29,    0.0,   -4.0
00:28:15,  979.1,    2.1,   83.0,    0.48,   -0.44,    0.0,   -4.0
00:28:20,  979.1,    2.0,   83.0,   -0.14,   -0.92,    0.0,   -4.0
00:28:25,  979.2,    2.0,   83.0,    0.61,   -0.65,    0.0,   -4.0
00:28:30,  979.2,    2.1,   83.1,    0.68,   -0.37,    0.0,   -4.0
00:28:35,  979.1,    2.0,   83.1,    0.84,   -0.30,    0.0,   -4.0
00:28:40,  979.1,    2.0,   83.1,    0.53,   -0.19,    0.0,   -4.0
00:28:45,  979.2,    2.1,   83.0,    0.23,    0.38,    0.0,   -4.0
00:28:50,  979.1,    2.1,   83.0,    0.57,    0.30,    0.0,   -4.0
00:28:55,  979.1,    2.1,   83.0,    0.60,   -0.25,    0.0,   -4.0
00:29:00,  979.1,    2.1,   83.0,    0.64,    0.09,    0.0,   -4.0
00:29:05,  979.2,    2.1,   83.0,    0.44,    0.09,    0.0,   -4.0
00:29:10,  979.2,    2.0,   82.9,    0.85,   -0.28,    0.0,   -4.0
00:29:15,  979.1,    2.0,   82.9,    0.93,   -0.49,    0.0,   -4.0
00:29:20,  979.1,    2.1,   82.9,   -0.93,   -0.12,    0.0,   -4.0
00:29:25,  979.1,    2.0,   82.9,    0.78,    0.43,    0.0,   -4.0
00:29:30,  979.1,    2.1,   83.0,   -0.77,   -0.04,    0.0,   -4.0
00:29:35,  979.1,    2.1,   83.0,    0.61,    0.22,    0.0,   -4.0
00:29:40,  979.1,    2.0,   83.0,    0.48,    0.43,    0.0,   -4.2
00:29:45,  979.1,    2.0,   83.0,    0.40,    0.51,    0.0,   -4.2
00:29:50,  979.1,    2.0,   83.0,    0.44,    0.36,    0.0,   -4.4
00:29:55,  979.2,    2.0,   83.0,    0.42,   -0.16,    0.0,   -4.4
00:30:00,  979.2,    2.0,   83.1,    0.41,   -0.18,    0.0,   -4.4
00:30:05,  979.2,    2.0,   83.1,    0.08,   -0.46,    0.0,   -4.4
00:30:10,  979.2,    2.1,   83.1,   -0.08,   -0.27,    0.0,   -4.4
00:30:15,  979.1,    2.0,   83.1,   -0.02,   -0.20,    0.0,   -4.4
00:30:20,  979.1,    2.0,   83.2,   -0.00,   -0.08,    0.0,   -4.4
00:30:25,  979.1,    2.0,   83.2,    0.06,    0.05,    0.0,   -4.4
00:30:30,  979.1,    2.0,   83.2,    0.08,    0.02,    0.0,   -4.4
00:30:35,  979.1,    2.0,   83.2,    0.08,   -0.02,    0.0,   -4.4
00:30:40,  979.2,    2.0,   83.3,    0.04,    0.01,    0.0,   -4.4
00:30:45,  979.1,    2.0,   83.3,    0.05,    0.06,    0.0,   -4.6
00:30:50,  979.2,    2.0,   83.3,    0.03,    0.08,    0.0,   -4.6
00:30:55,  979.1,    2.0,   83.4,    0.01,    0.04,    0.0,   -4.8
00:31:00,  979.1,    2.0,   83.4,    0.04,    0.01,    0.0,   -4.8
00:31:05,  979.2,    2.0,   83.4,    0.05,   -0.06,    0.0,   -4.8
00:31:10,  979.1,    2.0,   83.4,    0.12,    0.16,    0.0,   -4.8
00:31:15,  979.1,    2.0,   83.4,    0.30,    0.18,    0.0,   -4.8