,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-24, 00:00:00,VALID,917.819,VALID,0,VALID,96.778,VALID,-0.0849042,VALID,20.1597,VALID,316,VALID,0,
2001-08-24, 00:01:00,VALID,917.811,VALID,0,VALID,96.9408,VALID,-0.118866,VALID,20.1656,VALID,191,VALID,0,
2001-08-24, 00:02:00,VALID,917.81,VALID,0,VALID,97.0247,VALID,-0.118866,VALID,20.1825,VALID,176,VALID,0,
2001-08-24, 00:03:00,VALID,917.814,VALID,0,VALID,96.834,VALID,-0.0849042,VALID,20.1559,VALID,176,VALID,0,
2001-08-24, 00:04:00,VALID,917.807,VALID,0,VALID,96.6725,VALID,-0.101885,VALID,20.1075,VALID,171,VALID,0,
2001-08-24, 00:05:00,VALID,917.814,VALID,0,VALID,96.7386,VALID,-0.0849042,VALID,20.0657,VALID,154,VALID,0,
2001-08-24, 00:06:00,VALID,917.817,VALID,0,VALID,96.8912,VALID,-0.118866,VALID,20.0396,VALID,153,VALID,0.0433594,
2001-08-24, 00:07:00,VALID,917.822,VALID,0,VALID,96.9967,VALID,-0.101885,VALID,20.0406,VALID,153,VALID,0.00901442,
2001-08-24, 00:08:00,VALID,917.829,VALID,0,VALID,97.1035,VALID,-0.0849042,VALID,20.0302,VALID,153,VALID,0,
2001-08-24, 00:09:00,VALID,917.833,VALID,0,VALID,97.1989,VALID,-0.101885,VALID,20.027,VALID,153,VALID,0,
2001-08-24, 00:10:00,VALID,917.81,VALID,0,VALID,97.3095,VALID,-0.118866,VALID,20.0503,VALID,153,VALID,0,
2001-08-24, 00:11:00,VALID,917.806,VALID,0,VALID,97.2841,VALID,-0.101885,VALID,20.0434,VALID,153,VALID,0,
2001-08-24, 00:12:00,VALID,917.803,VALID,0,VALID,97.0209,VALID,-0.101885,VALID,19.9917,VALID,153,VALID,0,
2001-08-24, 00:13:00,VALID,917.796,VALID,0,VALID,96.8352,VALID,-0.101885,VALID,19.9139,VALID,153,VALID,0,
2001-08-24, 00:14:00,VALID,917.777,VALID,0,VALID,97.2002,VALID,-0.0169808,VALID,19.9584,VALID,153,VALID,0,
2001-08-24, 00:15:00,VALID,917.775,VALID,0,VALID,97.3871,VALID,0,VALID,19.984,VALID,153,VALID,0,
2001-08-24, 00:16:00,VALID,917.752,VALID,0,VALID,97.5041,VALID,-0.0339617,VALID,20.0128,VALID,153,VALID,0,
2001-08-24, 00:17:00,VALID,917.741,VALID,0,VALID,97.5766,VALID,-0.0169808,VALID,20.0421,VALID,153,VALID,0,
2001-08-24, 00:18:00,VALID,917.738,VALID,0,VALID,97.555,VALID,0,VALID,20.0523,VALID,153,VALID,0,
2001-08-24, 00:19:00,VALID,917.732,VALID,0,VALID,97.5041,VALID,-0.0169808,VALID,20.0394,VALID,154,VALID,0.247461,
2001-08-24, 00:20:00,VALID,917.743,VALID,0,VALID,97.5015,VALID,0,VALID,20.0523,VALID,160,VALID,0.202714,
2001-08-24, 00:21:00,VALID,917.731,VALID,0,VALID,97.3706,VALID,0,VALID,20.0359,VALID,160,VALID,0.256293,
2001-08-24, 00:22:00,VALID,917.721,VALID,0,VALID,97.0463,VALID,0,VALID,19.9778,VALID,167,VALID,0.549913,
2001-08-24, 00:23:00,VALID,917.714,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,19.9159,VALID,172,VALID,0.31949,
2001-08-24, 00:24:00,VALID,917.693,VALID,0,VALID,97.0705,VALID,0,VALID,19.9074,VALID,171,VALID,0.0761161,
2001-08-24, 00:25:00,VALID,917.679,VALID,0,VALID,97.1061,VALID,0,VALID,19.8838,VALID,170,VALID,0.0136719,
2001-08-24, 00:26:00,VALID,917.656,VALID,0,VALID,97.1468,VALID,-0.0169808,VALID,19.8714,VALID,120,VALID,0.153646,
2001-08-24, 00:27:00,VALID,917.642,VALID,0,VALID,97.1887,VALID,-0.0339617,VALID,19.8582,VALID,134,VALID,0.158512,
2001-08-24, 00:28:00,VALID,917.615,VALID,0,VALID,97.2765,VALID,-0.0169808,VALID,19.8483,VALID,157,VALID,0.442845,
2001-08-24, 00:29:00,VALID,917.585,VALID,0,VALID,97.3998,VALID,-0.0339617,VALID,19.8518,VALID,158,VALID,0.286523,
2001-08-24, 00:30:00,VALID,917.566,VALID,0,VALID,97.4787,VALID,-0.101885,VALID,19.8468,VALID,154,VALID,0.23088,
2001-08-24, 00:31:00,VALID,917.531,VALID,0,VALID,97.4189,VALID,-0.101885,VALID,19.8207,VALID,154,VALID,0.167763,
2001-08-24, 00:32:00,VALID,917.516,VALID,0,VALID,97.3795,VALID,-0.101885,VALID,19.7857,VALID,154,VALID,0.0181588,
2001-08-24, 00:33:00,VALID,917.507,VALID,0,VALID,97.5054,VALID,-0.0679233,VALID,19.7626,VALID,154,VALID,0.136502,
2001-08-24, 00:34:00,VALID,917.494,VALID,0,VALID,97.6681,VALID,-0.101885,VALID,19.769,VALID,137,VALID,0.240848,
2001-08-24, 00:35:00,VALID,917.5,VALID,0,VALID,97.766,VALID,-0.101885,VALID,19.779,VALID,125,VALID,0.24256,
2001-08-24, 00:36:00,VALID,917.493,VALID,0,VALID,97.8932,VALID,-0.101885,VALID,19.7857,VALID,104,VALID,0.615287,
2001-08-24, 00:37:00,VALID,917.5,VALID,0,VALID,97.9835,VALID,-0.101885,VALID,19.7956,VALID,77,VALID,0.562711,
2001-08-24, 00:38:00,VALID,917.488,VALID,0,VALID,98.0229,VALID,-0.101885,VALID,19.7695,VALID,77,VALID,0.704975,
2001-08-24, 00:39:00,VALID,917.484,VALID,0,VALID,98.1208,VALID,-0.101885,VALID,19.7797,VALID,87,VALID,0.650724,
2001-08-24, 00:40:00,VALID,917.484,VALID,0,VALID,98.1552,VALID,-0.101885,VALID,19.7534,VALID,95,VALID,0.483553,
2001-08-24, 00:41:00,VALID,917.465,VALID,0,VALID,98.2849,VALID,-0.118866,VALID,19.737,VALID,107,VALID,0.797903,
2001-08-24, 00:42:00,VALID,917.446,VALID,0,VALID,98.398,VALID,-0.101885,VALID,19.7601,VALID,116,VALID,0.472439,
2001-08-24, 00:43:00,VALID,917.453,VALID,0,VALID,98.4972,VALID,-0.118866,VALID,19.7792,VALID,131,VALID,0.512035,
2001-08-24, 00:44:00,VALID,917.457,VALID,0,VALID,98.5036,VALID,-0.0849042,VALID,19.7887,VALID,124,VALID,0.54308,
2001-08-24, 00:45:00,VALID,917.459,VALID,0,VALID,98.5532,VALID,-0.0509425,VALID,19.8105,VALID,127,VALID,0.331003,
2001-08-24, 00:46:00,VALID,917.475,VALID,0,VALID,98.5761,VALID,-0.0339617,VALID,19.8267,VALID,127,VALID,0.179688,
2001-08-24, 00:47:00,VALID,917.492,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,19.8197,VALID,114,VALID,0.612253,
2001-08-24, 00:48:00,VALID,917.477,VALID,0,VALID,98.5989,VALID,-0.0339617,VALID,19.8327,VALID,120,VALID,0.779561,
2001-08-24, 00:49:00,VALID,917.46,VALID,0,VALID,98.6129,VALID,-0.0679233,VALID,19.8332,VALID,119,VALID,0.921289,
2001-08-24, 00:50:00,VALID,917.435,VALID,0,VALID,98.632,VALID,-0.0169808,VALID,19.8297,VALID,115,VALID,1.00226,
2001-08-24, 00:51:00,VALID,917.403,VALID,0,VALID,98.6562,VALID,-0.0339617,VALID,19.8297,VALID,112,VALID,1.00911,
2001-08-24, 00:52:00,VALID,917.384,VALID,0,VALID,98.6765,VALID,-0.0509425,VALID,19.8165,VALID,117,VALID,0.562934,
2001-08-24, 00:53:00,VALID,917.369,VALID,0,VALID,98.6918,VALID,-0.0509425,VALID,19.8232,VALID,109,VALID,0.659334,
2001-08-24, 00:54:00,VALID,917.371,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.8235,VALID,111,VALID,0.312946,
2001-08-24, 00:55:00,VALID,917.353,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,19.823,VALID,105,VALID,0.663477,
2001-08-24, 00:56:00,VALID,917.36,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,19.82,VALID,105,VALID,0.328926,
2001-08-24, 00:57:00,VALID,917.367,VALID,0,VALID,98.7617,VALID,-0.0169808,VALID,19.8232,VALID,117,VALID,0.653166,
2001-08-24, 00:58:00,VALID,917.364,VALID,0,VALID,98.791,VALID,0,VALID,19.8332,VALID,118,VALID,0.284951,
2001-08-24, 00:59:00,VALID,917.365,VALID,0,VALID,98.8291,VALID,-0.0169808,VALID,19.8456,VALID,140,VALID,0.131055,
2001-08-24, 01:00:00,VALID,917.36,VALID,0,VALID,98.8367,VALID,0,VALID,19.8486,VALID,139,VALID,0.338405,
2001-08-24, 01:01:00,VALID,917.36,VALID,0,VALID,98.8431,VALID,-0.0339617,VALID,19.8749,VALID,134,VALID,0.284128,
2001-08-24, 01:02:00,VALID,917.338,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,19.8707,VALID,153,VALID,0.995988,
2001-08-24, 01:03:00,VALID,917.322,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,19.8908,VALID,120,VALID,0.493273,
2001-08-24, 01:04:00,VALID,917.301,VALID,0,VALID,98.8787,VALID,0,VALID,19.8938,VALID,106,VALID,0.466741,
2001-08-24, 01:05:00,VALID,917.282,VALID,0,VALID,98.8723,VALID,-0.0339617,VALID,19.894,VALID,123,VALID,0.231399,
2001-08-24, 01:06:00,VALID,917.282,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,19.9169,VALID,160,VALID,0.0301943,
2001-08-24, 01:07:00,VALID,917.276,VALID,0,VALID,98.8889,VALID,0,VALID,19.9132,VALID,164,VALID,0.42272,
2001-08-24, 01:08:00,VALID,917.26,VALID,0,VALID,98.8838,VALID,-0.0339617,VALID,19.9169,VALID,155,VALID,0.823602,
2001-08-24, 01:09:00,VALID,917.24,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,19.897,VALID,149,VALID,0.911204,
2001-08-24, 01:10:00,VALID,917.234,VALID,0,VALID,98.8749,VALID,-0.0339617,VALID,19.901,VALID,160,VALID,0.802426,
2001-08-24, 01:11:00,VALID,917.215,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.9042,VALID,146,VALID,1.16057,
2001-08-24, 01:12:00,VALID,917.202,VALID,0,VALID,98.88,VALID,-0.0169808,VALID,19.891,VALID,163,VALID,0.705078,
2001-08-24, 01:13:00,VALID,917.185,VALID,0,VALID,98.8863,VALID,-0.0509425,VALID,19.8878,VALID,139,VALID,0.581503,
2001-08-24, 01:14:00,VALID,917.169,VALID,0,VALID,98.8787,VALID,-0.0169808,VALID,19.8848,VALID,150,VALID,0.664509,
2001-08-24, 01:15:00,VALID,917.143,VALID,0,VALID,98.8711,VALID,-0.0339617,VALID,19.8647,VALID,170,VALID,0.703947,
2001-08-24, 01:16:00,VALID,917.126,VALID,0,VALID,98.8762,VALID,-0.0339617,VALID,19.8684,VALID,95,VALID,0.122677,
2001-08-24, 01:17:00,VALID,917.109,VALID,0,VALID,98.8711,VALID,-0.101885,VALID,19.856,VALID,127,VALID,0.561678,
2001-08-24, 01:18:00,VALID,917.081,VALID,0,VALID,98.8469,VALID,-0.0509425,VALID,19.823,VALID,153,VALID,0.66174,
2001-08-24, 01:19:00,VALID,917.081,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,19.8133,VALID,128,VALID,0.744922,
2001-08-24, 01:20:00,VALID,917.08,VALID,0,VALID,98.8431,VALID,-0.0509425,VALID,19.8105,VALID,112,VALID,0.578742,
2001-08-24, 01:21:00,VALID,917.079,VALID,0,VALID,98.8571,VALID,-0.0509425,VALID,19.7845,VALID,82,VALID,0.443793,
2001-08-24, 01:22:00,VALID,917.077,VALID,0,VALID,98.8507,VALID,-0.0679233,VALID,19.7584,VALID,82,VALID,0.312934,
2001-08-24, 01:23:00,VALID,917.081,VALID,0,VALID,98.852,VALID,-0.0509425,VALID,19.7527,VALID,89,VALID,0.011102,
2001-08-24, 01:24:00,VALID,917.072,VALID,0,VALID,98.8762,VALID,-0.0509425,VALID,19.7489,VALID,132,VALID,0.346205,
2001-08-24, 01:25:00,VALID,917.059,VALID,0,VALID,98.8863,VALID,-0.0679233,VALID,19.7524,VALID,166,VALID,0.650977,
2001-08-24, 01:26:00,VALID,917.057,VALID,0,VALID,98.8927,VALID,-0.0339617,VALID,19.7656,VALID,171,VALID,0.422877,
2001-08-24, 01:27:00,VALID,917.037,VALID,0,VALID,98.9029,VALID,-0.0339617,VALID,19.7621,VALID,163,VALID,0.191201,
2001-08-24, 01:28:00,VALID,917.015,VALID,0,VALID,98.8914,VALID,-0.0849042,VALID,19.7653,VALID,159,VALID,0.00287829,
2001-08-24, 01:29:00,VALID,916.995,VALID,0,VALID,98.8723,VALID,-0.0339617,VALID,19.7586,VALID,150,VALID,0.250781,
2001-08-24, 01:30:00,VALID,916.997,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,19.7333,VALID,112,VALID,0.263775,
2001-08-24, 01:31:00,VALID,916.978,VALID,0,VALID,98.7452,VALID,-0.0509425,VALID,19.6426,VALID,77,VALID,0.279811,
2001-08-24, 01:32:00,VALID,916.978,VALID,0,VALID,98.6689,VALID,-0.0509425,VALID,19.5688,VALID,60,VALID,0.443623,
2001-08-24, 01:33:00,VALID,916.946,VALID,0,VALID,98.6613,VALID,-0.0849042,VALID,19.5107,VALID,56,VALID,0.601563,
2001-08-24, 01:34:00,VALID,916.932,VALID,0,VALID,98.6905,VALID,-0.0339617,VALID,19.4876,VALID,59,VALID,0.725446,
2001-08-24, 01:35:00,VALID,916.926,VALID,0,VALID,98.7948,VALID,0,VALID,19.5134,VALID,72,VALID,0.499256,
2001-08-24, 01:36:00,VALID,916.911,VALID,0,VALID,98.791,VALID,-0.0339617,VALID,19.5198,VALID,90,VALID,0.401605,
2001-08-24, 01:37:00,VALID,916.909,VALID,0,VALID,98.7897,VALID,-0.0509425,VALID,19.5236,VALID,109,VALID,0.521326,
2001-08-24, 01:38:00,VALID,916.912,VALID,0,VALID,98.7922,VALID,-0.0339617,VALID,19.5134,VALID,125,VALID,0.296258,
2001-08-24, 01:39:00,VALID,916.922,VALID,0,VALID,98.791,VALID,-0.0339617,VALID,19.5109,VALID,133,VALID,0.43388,
2001-08-24, 01:40:00,VALID,916.934,VALID,0,VALID,98.81,VALID,-0.0339617,VALID,19.5072,VALID,110,VALID,0.778166,
2001-08-24, 01:41:00,VALID,916.928,VALID,0,VALID,98.7859,VALID,-0.0679233,VALID,19.5042,VALID,103,VALID,0.875,
2001-08-24, 01:42:00,VALID,916.933,VALID,0,VALID,98.763,VALID,-0.0509425,VALID,19.4843,VALID,96,VALID,0.818793,
2001-08-24, 01:43:00,VALID,916.94,VALID,0,VALID,98.7299,VALID,-0.101885,VALID,19.4557,VALID,77,VALID,0.549409,
2001-08-24, 01:44:00,VALID,916.95,VALID,0,VALID,98.7452,VALID,-0.0849042,VALID,19.4297,VALID,95,VALID,0.684821,
2001-08-24, 01:45:00,VALID,916.955,VALID,0,VALID,98.7325,VALID,-0.0679233,VALID,19.4306,VALID,86,VALID,0.573602,
2001-08-24, 01:46:00,VALID,916.956,VALID,0,VALID,98.6994,VALID,-0.101885,VALID,19.3919,VALID,84,VALID,0.514147,
2001-08-24, 01:47:00,VALID,916.949,VALID,0,VALID,98.688,VALID,-0.101885,VALID,19.367,VALID,74,VALID,0.496094,
2001-08-24, 01:48:00,VALID,916.937,VALID,0,VALID,98.7096,VALID,-0.118866,VALID,19.3375,VALID,88,VALID,0.502534,
2001-08-24, 01:49:00,VALID,916.923,VALID,0,VALID,98.735,VALID,-0.101885,VALID,19.3241,VALID,90,VALID,0.532227,
2001-08-24, 01:50:00,VALID,916.895,VALID,0,VALID,98.7579,VALID,-0.101885,VALID,19.3407,VALID,94,VALID,0.508224,
2001-08-24, 01:51:00,VALID,916.897,VALID,0,VALID,98.6803,VALID,-0.101885,VALID,19.3049,VALID,87,VALID,0.366753,
2001-08-24, 01:52:00,VALID,916.884,VALID,0,VALID,98.646,VALID,-0.101885,VALID,19.2694,VALID,84,VALID,0.118273,
2001-08-24, 01:53:00,VALID,916.884,VALID,0,VALID,98.5989,VALID,-0.101885,VALID,19.218,VALID,84,VALID,0.407484,
2001-08-24, 01:54:00,VALID,916.882,VALID,0,VALID,98.6206,VALID,-0.101885,VALID,19.1916,VALID,82,VALID,0.617411,
2001-08-24, 01:55:00,VALID,916.878,VALID,0,VALID,98.6358,VALID,-0.101885,VALID,19.202,VALID,80,VALID,0.677734,
2001-08-24, 01:56:00,VALID,916.883,VALID,0,VALID,98.6409,VALID,-0.0849042,VALID,19.1921,VALID,91,VALID,0.627204,
2001-08-24, 01:57:00,VALID,916.88,VALID,0,VALID,98.6892,VALID,-0.0849042,VALID,19.1953,VALID,97,VALID,0.679482,
2001-08-24, 01:58:00,VALID,916.888,VALID,0,VALID,98.6791,VALID,-0.101885,VALID,19.1857,VALID,119,VALID,0.634046,
2001-08-24, 01:59:00,VALID,916.901,VALID,0,VALID,98.7401,VALID,-0.101885,VALID,19.1854,VALID,141,VALID,0.850586,
2001-08-24, 02:00:00,VALID,916.907,VALID,0,VALID,98.8685,VALID,-0.101885,VALID,19.2343,VALID,153,VALID,1.24486,
2001-08-24, 02:01:00,VALID,916.913,VALID,0,VALID,98.8952,VALID,-0.101885,VALID,19.2798,VALID,158,VALID,0.748355,
2001-08-24, 02:02:00,VALID,916.892,VALID,0,VALID,98.8825,VALID,-0.101885,VALID,19.2851,VALID,143,VALID,1.04899,
2001-08-24, 02:03:00,VALID,916.856,VALID,0,VALID,98.8978,VALID,-0.101885,VALID,19.322,VALID,139,VALID,0.949653,
2001-08-24, 02:04:00,VALID,916.826,VALID,0,VALID,98.8558,VALID,-0.101885,VALID,19.3081,VALID,124,VALID,0.782366,
2001-08-24, 02:05:00,VALID,916.79,VALID,0,VALID,98.8622,VALID,-0.0849042,VALID,19.2989,VALID,135,VALID,0.868304,
2001-08-24, 02:06:00,VALID,916.76,VALID,0,VALID,98.8812,VALID,-0.101885,VALID,19.2992,VALID,136,VALID,0.719383,
2001-08-24, 02:07:00,VALID,916.766,VALID,0,VALID,98.8584,VALID,-0.101885,VALID,19.283,VALID,137,VALID,0.88598,
2001-08-24, 02:08:00,VALID,916.766,VALID,0,VALID,98.8723,VALID,-0.0849042,VALID,19.2763,VALID,124,VALID,0.82134,
2001-08-24, 02:09:00,VALID,916.344,VALID,0,VALID,98.866,VALID,-0.118866,VALID,19.2637,VALID,134,VALID,1.05183,
2001-08-24, 02:10:00,VALID,916.77,VALID,0,VALID,98.8889,VALID,-0.101885,VALID,19.2503,VALID,142,VALID,1.31908,
2001-08-24, 02:11:00,VALID,916.779,VALID,0,VALID,98.9118,VALID,-0.118866,VALID,19.257,VALID,145,VALID,1.4412,
2001-08-24, 02:12:00,VALID,916.778,VALID,0,VALID,98.9219,VALID,-0.118866,VALID,19.2701,VALID,135,VALID,1.33746,
2001-08-24, 02:13:00,VALID,916.799,VALID,0,VALID,98.9614,VALID,-0.118866,VALID,19.2666,VALID,149,VALID,1.43919,
2001-08-24, 02:14:00,VALID,916.836,VALID,0,VALID,98.9728,VALID,-0.0849042,VALID,19.2957,VALID,152,VALID,1.21339,
2001-08-24, 02:15:00,VALID,916.846,VALID,0,VALID,98.9779,VALID,0,VALID,19.2972,VALID,145,VALID,1.16468,
2001-08-24, 02:16:00,VALID,916.849,VALID,0,VALID,98.9728,VALID,0,VALID,19.3104,VALID,162,VALID,1.38746,
2001-08-24, 02:17:00,VALID,916.812,VALID,0,VALID,98.9614,VALID,-0.0339617,VALID,19.2977,VALID,153,VALID,0.889391,
2001-08-24, 02:18:00,VALID,916.787,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,19.3072,VALID,142,VALID,1.46875,
2001-08-24, 02:19:00,VALID,916.727,VALID,0,VALID,98.9474,VALID,-0.0339617,VALID,19.3072,VALID,143,VALID,1.47949,
2001-08-24, 02:20:00,VALID,916.693,VALID,0,VALID,98.9461,VALID,0,VALID,19.2876,VALID,145,VALID,1.55572,
2001-08-24, 02:21:00,VALID,916.664,VALID,0,VALID,98.941,VALID,0,VALID,19.301,VALID,141,VALID,1.27224,
2001-08-24, 02:22:00,VALID,916.653,VALID,0,VALID,98.9334,VALID,-0.0169808,VALID,19.2813,VALID,145,VALID,1.28602,
2001-08-24, 02:23:00,VALID,916.628,VALID,0,VALID,98.9715,VALID,-0.0169808,VALID,19.2913,VALID,150,VALID,1.37233,
2001-08-24, 02:24:00,VALID,916.635,VALID,0,VALID,98.9817,VALID,0,VALID,19.3005,VALID,149,VALID,0.7625,
2001-08-24, 02:25:00,VALID,916.621,VALID,0,VALID,98.9703,VALID,0,VALID,19.3238,VALID,149,VALID,1.16992,
2001-08-24, 02:26:00,VALID,916.637,VALID,0,VALID,98.969,VALID,-0.0169808,VALID,19.3362,VALID,157,VALID,1.15144,
2001-08-24, 02:27:00,VALID,916.641,VALID,0,VALID,98.9448,VALID,0,VALID,19.3365,VALID,149,VALID,1.00617,
2001-08-24, 02:28:00,VALID,916.631,VALID,0,VALID,98.9245,VALID,0,VALID,19.3328,VALID,153,VALID,1.0734,
2001-08-24, 02:29:00,VALID,916.632,VALID,0,VALID,98.9079,VALID,-0.0169808,VALID,19.3556,VALID,154,VALID,1.07734,
2001-08-24, 02:30:00,VALID,916.603,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,19.3496,VALID,154,VALID,1.14597,
2001-08-24, 02:31:00,VALID,916.579,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,19.3233,VALID,150,VALID,0.933799,
2001-08-24, 02:32:00,VALID,916.557,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,19.3233,VALID,145,VALID,1.22846,
2001-08-24, 02:33:00,VALID,916.546,VALID,0,VALID,98.7897,VALID,-0.0509425,VALID,19.3203,VALID,153,VALID,1.1467,
2001-08-24, 02:34:00,VALID,916.553,VALID,0,VALID,98.7808,VALID,-0.0679233,VALID,19.3007,VALID,154,VALID,0.963393,
2001-08-24, 02:35:00,VALID,916.551,VALID,0,VALID,98.7846,VALID,-0.0339617,VALID,19.3042,VALID,147,VALID,0.737351,
2001-08-24, 02:36:00,VALID,916.546,VALID,0,VALID,98.7681,VALID,-0.0679233,VALID,19.3109,VALID,130,VALID,0.397382,
2001-08-24, 02:37:00,VALID,916.544,VALID,0,VALID,98.7172,VALID,-0.0169808,VALID,19.2982,VALID,137,VALID,0.880068,
2001-08-24, 02:38:00,VALID,916.54,VALID,0,VALID,98.7134,VALID,-0.0679233,VALID,19.2749,VALID,125,VALID,0.802426,
2001-08-24, 02:39:00,VALID,916.516,VALID,0,VALID,98.7147,VALID,-0.0339617,VALID,19.295,VALID,132,VALID,0.910823,
2001-08-24, 02:40:00,VALID,916.518,VALID,0,VALID,98.6841,VALID,-0.0509425,VALID,19.2717,VALID,140,VALID,1.00226,
2001-08-24, 02:41:00,VALID,916.517,VALID,0,VALID,98.6574,VALID,-0.0509425,VALID,19.2687,VALID,146,VALID,1.1433,
2001-08-24, 02:42:00,VALID,916.507,VALID,0,VALID,98.6587,VALID,-0.0509425,VALID,19.2654,VALID,148,VALID,1.21723,
2001-08-24, 02:43:00,VALID,916.489,VALID,0,VALID,98.646,VALID,-0.0679233,VALID,19.2848,VALID,156,VALID,0.993243,
2001-08-24, 02:44:00,VALID,916.495,VALID,0,VALID,98.6066,VALID,-0.0509425,VALID,19.295,VALID,146,VALID,1.07746,
2001-08-24, 02:45:00,VALID,916.473,VALID,0,VALID,98.5761,VALID,-0.0679233,VALID,19.3047,VALID,149,VALID,0.844778,
2001-08-24, 02:46:00,VALID,916.472,VALID,0,VALID,98.5176,VALID,-0.0849042,VALID,19.298,VALID,143,VALID,0.878378,
2001-08-24, 02:47:00,VALID,916.441,VALID,0,VALID,98.4756,VALID,-0.0509425,VALID,19.2883,VALID,136,VALID,0.844161,
2001-08-24, 02:48:00,VALID,916.433,VALID,0,VALID,98.4324,VALID,-0.0509425,VALID,19.2788,VALID,130,VALID,0.698691,
2001-08-24, 02:49:00,VALID,916.431,VALID,0,VALID,98.4311,VALID,-0.0849042,VALID,19.2622,VALID,115,VALID,0.768164,
2001-08-24, 02:50:00,VALID,916.433,VALID,0,VALID,98.4642,VALID,-0.0509425,VALID,19.2756,VALID,93,VALID,0.594161,
2001-08-24, 02:51:00,VALID,916.446,VALID,0,VALID,98.3497,VALID,-0.0679233,VALID,19.2431,VALID,66,VALID,0.70204,
2001-08-24, 02:52:00,VALID,916.438,VALID,0,VALID,98.2111,VALID,-0.0339617,VALID,19.1914,VALID,67,VALID,0.745009,
2001-08-24, 02:53:00,VALID,916.447,VALID,0,VALID,98.1081,VALID,-0.0509425,VALID,19.1397,VALID,67,VALID,0.811678,
2001-08-24, 02:54:00,VALID,916.448,VALID,0,VALID,98.131,VALID,-0.0509425,VALID,19.1203,VALID,70,VALID,1.12344,
2001-08-24, 02:55:00,VALID,916.477,VALID,0,VALID,98.1043,VALID,-0.0339617,VALID,19.1109,VALID,72,VALID,1.02754,
2001-08-24, 02:56:00,VALID,916.491,VALID,0,VALID,98.0382,VALID,-0.0679233,VALID,19.0786,VALID,76,VALID,0.91246,
2001-08-24, 02:57:00,VALID,916.524,VALID,0,VALID,97.8996,VALID,-0.0679233,VALID,19.0235,VALID,63,VALID,0.683183,
2001-08-24, 02:58:00,VALID,916.543,VALID,0,VALID,98.0255,VALID,-0.0509425,VALID,19.0078,VALID,74,VALID,0.837582,
2001-08-24, 02:59:00,VALID,916.563,VALID,0,VALID,98.2098,VALID,-0.0679233,VALID,19.0334,VALID,78,VALID,0.952148,
2001-08-24, 03:00:00,VALID,916.547,VALID,0,VALID,98.1463,VALID,-0.0679233,VALID,19.0267,VALID,98,VALID,0.5956,
2001-08-24, 03:01:00,VALID,916.555,VALID,0,VALID,98.1475,VALID,-0.0509425,VALID,19.0105,VALID,91,VALID,0.699424,
2001-08-24, 03:02:00,VALID,916.54,VALID,0,VALID,98.2607,VALID,-0.0849042,VALID,19.0145,VALID,101,VALID,0.862331,
2001-08-24, 03:03:00,VALID,916.538,VALID,0,VALID,98.3243,VALID,-0.0849042,VALID,19.014,VALID,101,VALID,0.821181,
2001-08-24, 03:04:00,VALID,916.532,VALID,0,VALID,98.3421,VALID,-0.0679233,VALID,19.0371,VALID,91,VALID,0.633705,
2001-08-24, 03:05:00,VALID,916.523,VALID,0,VALID,98.3268,VALID,-0.0679233,VALID,19.0078,VALID,101,VALID,0.841518,
2001-08-24, 03:06:00,VALID,916.5,VALID,0,VALID,98.3523,VALID,0,VALID,19.0075,VALID,103,VALID,0.794764,
2001-08-24, 03:07:00,VALID,916.486,VALID,0,VALID,98.379,VALID,-0.101885,VALID,18.9981,VALID,102,VALID,0.860853,
2001-08-24, 03:08:00,VALID,916.469,VALID,0,VALID,98.4146,VALID,-0.0679233,VALID,19.0078,VALID,101,VALID,0.768914,
2001-08-24, 03:09:00,VALID,916.454,VALID,0,VALID,98.4018,VALID,-0.0339617,VALID,19.0043,VALID,100,VALID,0.824886,
2001-08-24, 03:10:00,VALID,916.454,VALID,0,VALID,98.4006,VALID,-0.0679233,VALID,18.9981,VALID,93,VALID,0.880551,
2001-08-24, 03:11:00,VALID,916.458,VALID,0,VALID,98.4044,VALID,-0.0679233,VALID,18.9914,VALID,95,VALID,0.719161,
2001-08-24, 03:12:00,VALID,916.482,VALID,0,VALID,98.3052,VALID,-0.0679233,VALID,18.9755,VALID,92,VALID,0.742839,
2001-08-24, 03:13:00,VALID,916.519,VALID,0,VALID,98.2594,VALID,-0.0849042,VALID,18.9524,VALID,90,VALID,0.620566,
2001-08-24, 03:14:00,VALID,916.531,VALID,0,VALID,98.2518,VALID,-0.0849042,VALID,18.9363,VALID,95,VALID,0.466295,
2001-08-24, 03:15:00,VALID,916.558,VALID,0,VALID,98.2543,VALID,-0.0679233,VALID,18.9268,VALID,97,VALID,0.412623,
2001-08-24, 03:16:00,VALID,916.567,VALID,0,VALID,98.2086,VALID,-0.0849042,VALID,18.9243,VALID,96,VALID,0.4394,
2001-08-24, 03:17:00,VALID,916.582,VALID,0,VALID,98.1374,VALID,-0.0679233,VALID,18.8945,VALID,96,VALID,0.457854,
2001-08-24, 03:18:00,VALID,916.588,VALID,0,VALID,98.0928,VALID,-0.0849042,VALID,18.8657,VALID,89,VALID,0.356208,
2001-08-24, 03:19:00,VALID,916.611,VALID,0,VALID,97.6046,VALID,-0.0679233,VALID,18.7594,VALID,44,VALID,0.397266,
2001-08-24, 03:20:00,VALID,916.62,VALID,0,VALID,97.4278,VALID,-0.0509425,VALID,18.6332,VALID,42,VALID,0.125822,
2001-08-24, 03:21:00,VALID,916.635,VALID,0,VALID,97.471,VALID,-0.0509425,VALID,18.5847,VALID,42,VALID,0,
2001-08-24, 03:22:00,VALID,916.645,VALID,0,VALID,97.4316,VALID,-0.0679233,VALID,18.543,VALID,42,VALID,0,
2001-08-24, 03:23:00,VALID,916.641,VALID,0,VALID,97.6872,VALID,-0.0679233,VALID,18.5276,VALID,64,VALID,0.215049,
2001-08-24, 03:24:00,VALID,916.664,VALID,0,VALID,98.1424,VALID,-0.0339617,VALID,18.5818,VALID,102,VALID,0.792188,
2001-08-24, 03:25:00,VALID,916.668,VALID,0,VALID,98.2543,VALID,-0.0509425,VALID,18.623,VALID,112,VALID,0.758789,
2001-08-24, 03:26:00,VALID,916.684,VALID,0,VALID,98.2531,VALID,-0.0679233,VALID,18.6297,VALID,116,VALID,0.771234,
2001-08-24, 03:27:00,VALID,916.698,VALID,0,VALID,98.2709,VALID,-0.0509425,VALID,18.6374,VALID,113,VALID,0.722862,
2001-08-24, 03:28:00,VALID,916.693,VALID,0,VALID,98.3141,VALID,-0.0679233,VALID,18.627,VALID,102,VALID,0.684211,
2001-08-24, 03:29:00,VALID,916.7,VALID,0,VALID,98.2543,VALID,-0.0339617,VALID,18.614,VALID,92,VALID,0.712305,
2001-08-24, 03:30:00,VALID,916.688,VALID,0,VALID,98.1068,VALID,0,VALID,18.5395,VALID,86,VALID,0.610403,
2001-08-24, 03:31:00,VALID,916.688,VALID,0,VALID,98.3879,VALID,0,VALID,18.5294,VALID,103,VALID,0.86986,