2024/04/02, +9, 136.10,  34.85, 385
00:04:10,  970.4,    5.1,   73.4,   -1.14,   -1.04,    0.0,   -4.6
00:04:15,  970.4,    5.1,   73.3,   -1.39,   -1.37,    0.0,   -4.6
00:04:20,  970.4,    5.1,   73.3,   -1.50,   -0.97,    0.0,   -4.6
00:04:25,  970.4,    5.1,   73.3,   -1.68,   -0.99,    0.0,   -4.8
00:04:30,  970.4,    5.1,   73.2,   -1.59,   -0.51,    0.0,   -4.8
00:04:35,  970.4,    5.1,   73.2,   -0.81,   -0.85,    0.0,   -4.8
00:04:40,  970.4,    5.1,   73.2,   -1.30,   -0.84,    0.0,   -4.8
00:04:45,  970.4,    5.1,   73.2,   -0.90,   -0.75,    0.0,   -4.6
00:04:50,  970.4,    5.2,   73.2,   -0.61,    0.23,    0.0,   -4.8
00:04:55,  970.4,    5.1,   73.2,   -0.59,    0.50,    0.0,   -4.6
00:05:00,  970.4,    5.1,   73.2,   -0.83,    0.34,    0.0,   -4.6
00:05:05,  970.4,    5.1,   73.2,   -0.64,   -0.12,    0.0,   -4.6
00:05:10,  970.4,    5.1,   73.2,   -1.05,   -0.05,    0.0,   -4.4
00:05:15,  970.4,    5.1,   73.3,   -0.68,   -0.80,    0.0,   -4.4
00:05:20,  970.4,    5.1,   73.3,   -0.61,   -0.47,    0.0,   -4.2
00:05:25,  970.4,    5.1,   73.3,   -0.61,   -0.71,    0.0,   -4.2
00:05:30,  970.4,    5.1,   73.4,   -1.24,   -0.80,    0.0,   -4.2
00:05:35,  970.4,    5.1,   73.4,   -0.96,   -0.82,    0.0,   -4.6
00:05:40,  970.4,    5.1,   73.4,   -0.91,    0.22,    0.0,   -4.8
00:05:45,  970.4,    5.1,   73.4,   -0.93,   -0.01,    0.0,   -4.8
00:05:50,  970.4,    5.1,   73.4,   -0.77,   -0.08,    0.0,   -4.6
00:05:55,  970.4,    5.1,   73.4,   -0.61,    0.47,    0.0,   -4.6
00:06:00,  970.4,    5.1,   73.4,   -0.48,    0.30,    0.0,   -4.4
00:06:05,  970.4,    5.1,   73.4,   -0.27,    0.36,    0.0,   -4.4
00:06:10,  970.4,    5.1,   73.5,   -0.37,    0.25,    0.0,   -4.4
00:06:15,  970.4,    5.1,   73.6,   -0.40,    0.21,    0.0,   -4.2
00:06:20,  970.4,    5.1,   73.7,   -0.31,    0.32,    0.0,   -4.2
00:06:25,  970.4,    5.1,   73.8,   -0.33,    0.33,    0.0,   -4.2
00:06:30,  970.4,    5.1,   73.8,   -0.40,    0.20,    0.0,   -4.4
00:06:35,  970.4,    5.2,   73.9,   -0.38,    0.24,    0.0,   -4.4
00:06:40,  970.4,    5.1,   74.0,   -0.45,    0.34,    0.0,   -4.4
00:06:45,  970.4,    5.1,   74.1,   -0.53,    0.21,    0.0,   -4.6
00:06:50,  970.4,    5.2,   74.1,   -0.63,    0.16,    0.0,   -4.6
00:06:55,  970.4,    5.1,   74.2,   -0.60,    0.24,    0.0,   -4.8
00:07:00,  970.4,    5.1,   74.3,   -0.44,    0.04,    0.0,   -4.8
00:07:05,  970.4,    5.2,   74.4,   -0.42,    0.20,    0.0,   -4.8
00:07:10,  970.4,    5.1,   74.5,   -0.76,    0.15,    0.0,   -4.8
00:07:15,  970.4,    5.2,   74.5,   -0.87,    0.35,    0.0,   -5.0
00:07:20,  970.4,    5.1,   74.6,   -0.72,    0.27,    0.0,   -5.2
00:07:25,  970.4,    5.2,   74.6,   -0.63,    0.17,    0.0,   -5.0
00:07:30,  970.4,    5.1,   74.7,   -0.82,    0.44,    0.0,   -5.0
00:07:35,  970.4,    5.2,   74.7,   -1.17,    0.14,    0.0,   -5.0
00:07:40,  970.4,    5.1,   74.7,   -1.74,   -0.39,    0.0,   -4.8
00:07:45,  970.4,    5.1,   74.7,   -1.75,    0.35,    0.0,   -5.0
00:07:50,  970.4,    5.1,   74.8,   -1.11,   -1.01,    0.0,   -5.0
00:07:55,  970.4,    5.1,   74.8,   -1.37,   -0.71,    0.0,   -5.2
00:08:00,  970.4,    5.1,   74.8,   -1.24,   -0.60,    0.0,   -5.2
00:08:05,  970.4,    5.2,   74.9,   -1.46,   -0.51,    0.0,   -5.4
00:08:10,  970.4,    5.1,   74.9,   -1.24,   -0.85,    0.0,   -5.4
00:08:15,  970.4,    5.2,   74.9,   -1.06,   -0.68,    0.0,   -5.4
00:08:20,  970.4,    5.1,   74.9,   -0.85,    0.26,    0.0,   -5.4
00:08:25,  970.4,    5.2,   74.8,   -0.50,    0.41,    0.0,   -5.2
00:08:30,  970.4,    5.2,   74.8,   -0.61,    0.22,    0.0,   -5.2
00:08:35,  970.4,    5.2,   74.8,   -0.66,    0.40,    0.0,   -5.0
00:08:40,  970.4,    5.1,   74.8,   -0.95,   -0.46,    0.0,   -5.0
00:08:45,  970.4,    5.2,   74.9,   -0.72,   -0.60,    0.0,   -5.0
00:08:50,  970.4,    5.2,   74.9,   -0.90,   -0.25,    0.0,   -5.0
00:08:55,  970.4,    5.2,   74.9,   -0.64,    0.10,    0.0,   -4.8
00:09:00,  970.4,    5.2,   74.9,   -0.71,    0.29,    0.0,   -5.0
00:09:05,  970.4,    5.2,   74.9,   -1.19,   -0.42,    0.0,   -5.0
00:09:10,  970.4,    5.1,   74.9,   -1.54,    0.12,    0.0,   -4.8
00:09:15,  970.4,    5.2,   74.9,   -0.71,    0.61,    0.0,   -4.8
00:09:20,  970.4,    5.2,   74.9,   -1.12,    0.37,    0.0,   -4.6
00:09:25,  970.4,    5.1,   74.9,   -1.13,    0.33,    0.0,   -4.6
00:09:30,  970.4,    5.1,   74.9,   -1.01,    0.31,    0.0,   -4.8
00:09:35,  970.4,    5.1,   74.8,   -1.13,    0.56,    0.0,   -4.8
00:09:40,  970.4,    5.1,   74.8,   -1.17,    0.11,    0.0,   -4.6
00:09:45,  970.4,    5.1,   74.8,   -0.84,   -0.29,    0.0,   -4.6
00:09:50,  970.4,    5.1,   74.8,   -0.77,    0.04,    0.0,   -4.8
00:09:55,  970.5,    5.1,   74.8,   -0.84,    0.42,    0.0,   -4.8
00:10:00,  970.5,    5.1,   74.8,   -0.86,    0.37,    0.0,   -4.8
00:10:05,  970.5,    5.1,   74.8,   -0.84,    0.42,    0.0,   -4.8
00:10:10,  970.5,    5.1,   74.9,   -0.74,    0.57,    0.0,   -4.8
00:10:15,  970.5,    5.1,   74.9,   -0.68,    0.58,    0.0,   -4.6
00:10:20,  970.5,    5.1,   74.9,   -0.75,    1.01,    0.0,   -4.6
00:10:25,  970.5,    5.1,   75.0,   -0.69,    0.80,    0.0,   -4.4
00:10:30,  970.5,    5.1,   74.9,   -0.91,    0.75,    0.0,   -4.6
00:10:35,  970.5,    5.1,   74.8,   -0.68,    0.36,    0.0,   -4.6
00:10:40,  970.5,    5.1,   74.8,   -0.89,    0.29,    0.0,   -4.8
00:10:45,  970.5,    5.1,   74.8,   -1.35,   -0.66,    0.0,   -4.8
00:10:50,  970.5,    5.1,   74.8,   -0.57,    0.31,    0.0,   -4.8
00:10:55,  970.5,    5.1,   74.8,   -1.25,   -0.14,    0.0,   -4.8
00:11:00,  970.5,    5.1,   74.7,   -1.54,    0.06,    0.0,   -5.0
00:11:05,  970.5,    5.1,   74.7,   -1.82,   -0.18,    0.0,   -5.0
00:11:10,  970.5,    5.1,   74.7,   -0.89,    0.77,    0.0,   -5.2
00:11:15,  970.5,    5.1,   74.7,   -0.64,   -0.07,    0.0,   -5.2
00:11:20,  970.5,    5.1,   74.7,   -0.43,    0.12,    0.0,   -5.2
00:11:25,  970.5,    5.1,   74.7,   -0.44,    0.05,    0.0,   -5.0
00:11:30,  970.5,    5.1,   74.7,   -0.37,    0.29,    0.0,   -5.0
00:11:35,  970.5,    5.1,   74.7,   -0.43,    0.49,    0.0,   -5.0
00:11:40,  970.5,    5.1,   74.7,   -0.77,    0.72,    0.0,   -5.0
00:11:45,  970.5,    5.1,   74.7,   -0.91,    0.75,    0.0,   -5.0
00:11:50,  970.5,    5.1,   74.7,   -0.84,    0.42,    0.0,   -4.8
00:11:55,  970.5,    5.1,   74.8,   -0.80,    0.49,    0.0,   -4.8
00:12:00,  970.5,    5.1,   74.8,   -0.63,   -0.17,    0.0,   -4.8
00:12:05,  970.5,    5.1,   74.8,   -0.73,    0.26,    0.0,   -4.8
00:12:10,  970.5,    5.1,   74.8,   -0.93,   -0.06,    0.0,   -4.8
00:12:15,  970.5,    5.1,   74.8,   -1.54,   -0.64,    0.0,   -5.0
00:12:20,  970.5,    5.1,   74.8,   -1.44,    0.36,    0.0,   -5.2
00:12:25,  970.5,    5.2,   74.8,   -0.53,   -0.77,    0.0,   -5.2
00:12:30,  970.5,    5.1,   74.9,   -0.69,   -0.34,    0.0,   -5.2
00:12:35,  970.5,    5.2,   74.9,   -0.90,   -0.23,    0.0,   -5.0
00:12:40,  970.5,    5.2,   74.9,   -0.35,   -0.55,    0.0,   -4.8
00:12:45,  970.5,    5.1,   74.9,   -0.92,    0.17,    0.0,   -4.8
00:12:50,  970.5,    5.1,   74.9,   -0.52,    0.28,    0.0,   -4.6
00:12:55,  970.5,    5.1,   75.0,   -0.32,    0.34,    0.0,   -4.6
00:13:00,  970.5,    5.2,   75.0,   -0.61,    0.22,    0.0,   -4.6
00:13:05,  970.5,    5.2,   75.0,   -0.69,    0.34,    0.0,   -4.6
00:13:10,  970.5,    5.1,   75.0,   -0.54,    0.17,    0.0,   -4.6
00:13:15,  970.5,    5.2,   74.9,   -0.89,    0.07,    0.0,   -4.6
00:13:20,  970.5,    5.2,   74.9,   -1.36,   -0.23,    0.0,   -4.8
00:13:25,  970.5,    5.2,   74.9,   -0.99,   -0.64,    0.0,   -4.6
00:13:30,  970.5,    5.1,   74.8,   -0.52,    0.22,    0.0,   -4.6
00:13:35,  970.5,    5.2,   74.7,   -0.44,    0.08,    0.0,   -4.6
00:13:40,  970.5,    5.2,   74.6,   -0.32,    0.13,    0.0,   -4.8
00:13:45,  970.5,    5.1,   74.5,   -0.19,    0.40,    0.0,   -4.8
00:13:50,  970.5,    5.1,   74.4,   -0.54,    0.36,    0.0,   -4.8
00:13:55,  970.5,    5.2,   74.3,   -0.41,    0.22,    0.0,   -5.0
00:14:00,  970.5,    5.2,   74.2,   -0.16,    0.54,    0.0,   -5.0
00:14:05,  970.5,    5.1,   74.2,   -0.84,    0.42,    0.0,   -4.8
00:14:10,  970.5,    5.1,   74.2,   -0.76,    0.54,    0.0,   -4.8
00:14:15,  970.5,    5.1,   74.2,   -0.73,   -0.24,    0.0,   -4.8
00:14:20,  970.5,    5.1,   74.2,   -0.59,   -0.27,    0.0,   -4.8
00:14:25,  970.5,    5.1,   74.2,   -0.18,   -0.43,    0.0,   -4.8
00:14:30,  970.5,    5.1,   74.2,   -0.16,   -0.54,    0.0,   -4.8
00:14:35,  970.5,    5.2,   74.2,   -0.03,   -0.45,    0.0,   -4.8
00:14:40,  970.5,    5.1,   74.3,   -0.30,    0.13,    0.0,   -5.2
00:14:45,  970.5,    5.2,   74.3,   -0.10,    0.17,    0.0,   -5.2
00:14:50,  970.5,    5.2,   74.3,   -0.21,    0.39,    0.0,   -5.0
00:14:55,  970.5,    5.2,   74.4,   -0.27,    0.50,    0.0,   -4.8
00:15:00,  970.5,    5.2,   74.3,   -0.41,    0.51,    0.0,   -5.0
00:15:05,  970.5,    5.2,   74.3,   -0.52,    0.38,    0.0,   -4.8
00:15:10,  970.5,    5.2,   74.3,   -0.76,    0.10,    0.0,   -4.8
00:15:15,  970.5,    5.2,   74.4,   -0.65,   -0.04,    0.0,   -4.6
00:15:20,  970.5,    5.2,   74.3,   -0.45,    0.02,    0.0,   -4.6
00:15:25,  970.5,    5.2,   74.3,   -0.20,    0.21,    0.0,   -4.6
00:15:30,  970.5,    5.2,   74.2,   -0.13,    0.16,    0.0,   -4.6
00:15:35,  970.5,    5.2,   74.1,   -0.20,   -0.04,    0.0,   -4.8
00:15:40,  970.5,    5.1,   74.0,   -0.26,   -0.11,    0.0,   -4.8
00:15:45,  970.5,    5.1,   73.8,   -0.19,   -0.08,    0.0,   -4.8
00:15:50,  970.5,    5.2,   73.7,   -0.07,   -0.03,    0.0,   -4.8
00:15:55,  970.5,    5.2,   73.7,   -0.18,   -0.10,    0.0,   -5.0
00:16:00,  970.5,    5.2,   73.6,   -0.36,   -0.30,    0.0,   -5.2
00:16:05,  970.5,    5.2,   73.5,   -0.64,    0.13,    0.0,   -5.2
00:16:10,  970.5,    5.2,   73.5,   -0.44,   -0.09,    0.0,   -5.0
00:16:15,  970.5,    5.2,   73.4,   -0.09,   -0.18,    0.0,   -5.0
00:16:20,  970.5,    5.2,   73.4,   -0.17,    0.11,    0.0,   -4.8
00:16:25,  970.5,    5.2,   73.4,   -0.45,   -0.03,    0.0,   -4.6
00:16:30,  970.5,    5.2,   73.5,   -0.43,    0.12,    0.0,   -4.6
00:16:35,  970.5,    5.2,   73.5,   -1.14,    0.31,    0.0,   -4.6
00:16:40,  970.5,    5.2,   73.6,   -0.51,    1.06,    0.0,   -4.6
00:16:45,  970.5,    5.2,   73.7,   -1.48,    0.06,    0.0,   -4.6
00:16:50,  970.5,    5.2,   73.8,   -1.26,    0.89,    0.0,   -4.6
00:16:55,  970.5,    5.2,   73.9,   -0.52,    1.28,    0.0,   -4.8
00:17:00,  970.6,    5.2,   73.9,   -0.32,    0.88,    0.0,   -4.8
00:17:05,  970.5,    5.2,   73.9,   -0.47,    0.44,    0.0,   -4.6
00:17:10,  970.5,    5.2,   73.9,   -0.98,    0.38,    0.0,   -4.6
00:17:15,  970.5,    5.2,   73.9,   -0.75,    0.55,    0.0,   -4.6
00:17:20,  970.5,    5.2,   73.9,   -0.46,   -0.10,    0.0,   -4.6
00:17:25,  970.5,    5.2,   73.9,   -0.12,    0.43,    0.0,   -4.6
00:17:30,  970.6,    5.2,   73.9,   -0.83,   -0.43,    0.0,   -4.6
00:17:35,  970.6,    5.2,   74.0,   -1.28,   -0.79,    0.0,   -4.6
00:17:40,  970.6,    5.2,   74.0,   -0.16,   -1.25,    0.0,   -4.6
00:17:45,  970.5,    5.2,   74.0,   -0.50,   -0.79,    0.0,   -4.6
00:17:50,  970.5,    5.3,   74.0,   -0.93,    0.11,    0.0,   -4.6
00:17:55,  970.5,    5.2,   73.9,   -1.50,   -0.07,    0.0,   -4.4
00:18:00,  970.5,    5.3,   73.9,   -0.93,   -0.08,    0.0,   -4.4
00:18:05,  970.5,    5.3,   73.8,   -0.93,   -0.09,    0.0,   -4.4
00:18:10,  970.5,    5.3,   73.8,   -0.76,    0.15,    0.0,   -4.4
00:18:15,  970.5,    5.3,   73.8,   -0.64,   -0.07,    0.0,   -4.6
00:18:20,  970.5,    5.3,   73.8,   -1.05,   -0.09,    0.0,   -4.6
00:18:25,  970.5,    5.3,   73.8,   -1.61,   -0.42,    0.0,   -4.6
00:18:30,  970.5,    5.3,   73.7,   -1.28,    0.52,    0.0,   -4.6
00:18:35,  970.5,    5.3,   73.7,   -0.59,    0.73,    0.0,   -4.6
00:18:40,  970.5,    5.3,   73.7,   -0.71,    0.54,    0.0,   -4.6
00:18:45,  970.5,    5.3,   73.7,   -1.12,    0.35,    0.0,   -4.6
00:18:50,  970.5,    5.3,   73.6,   -1.44,   -0.43,    0.0,   -4.6
00:18:55,  970.5,    5.3,   73.6,   -1.46,   -1.29,    0.0,   -4.6
00:19:00,  970.5,    5.3,   73.5,   -1.20,   -0.38,    0.0,   -4.8
00:19:05,  970.5,    5.3,   73.3,   -1.16,   -0.17,    0.0,   -4.8
00:19:10,  970.5,    5.3,   73.3,   -0.92,    0.17,    0.0,   -4.8
00:19:15,  970.5,    5.3,   73.3,   -0.60,    0.48,    0.0,   -4.8
00:19:20,  970.5,    5.3,   73.3,   -0.78,    0.52,    0.0,   -4.8
00:19:25,  970.5,    5.3,   73.2,   -1.08,    0.46,    0.0,   -4.8
00:19:30,  970.5,    5.3,   73.2,   -0.79,    1.28,    0.0,   -4.8
00:19:35,  970.5,    5.3,   73.2,   -0.67,    0.65,    0.0,   -4.8
00:19:40,  970.5,    5.3,   73.1,   -0.24,    0.37,    0.0,   -4.8
00:19:45,  970.5,    5.3,   73.1,   -0.16,    0.12,    0.0,   -4.6
00:19:50,  970.5,    5.3,   73.1,   -0.01,   -0.20,    0.0,   -4.6
00:19:55,  970.5,    5.3,   73.1,   -0.23,   -0.17,    0.0,   -4.6
00:20:00,  970.5,    5.3,   73.2,   -0.01,   -0.20,    0.0,   -4.6
00:20:05,  970.5,    5.3,   73.2,   -0.02,   -0.20,    0.0,   -4.6
00:20:10,  970.5,    5.3,   73.2,   -0.20,   -0.01,    0.0,   -4.6
00:20:15,  970.5,    5.3,   73.2,   -0.19,   -0.07,    0.0,   -4.6
00:20:20,  970.5,    5.3,   73.1,   -0.27,    0.08,    0.0,   -4.8
00:20:25,  970.5,    5.3,   73.1,   -0.74,   -0.22,    0.0,   -4.8
00:20:30,  970.5,    5.3,   73.0,   -0.63,   -0.16,    0.0,   -4.8
00:20:35,  970.5,    5.3,   73.0,   -0.22,    0.41,    0.0,   -4.6
00:20:40,  970.5,    5.3,   73.0,   -0.31,    0.35,    0.0,   -4.6
00:20:45,  970.5,    5.3,   73.0,   -0.18,    0.22,    0.0,   -4.6
00:20:50,  970.5,    5.3,   73.1,   -0.13,    0.16,    0.0,   -4.6
00:20:55,  970.5,    5.3,   73.2,   -0.02,    0.08,    0.0,   -4.6
00:21:00,  970.5,    5.3,   73.2,   -0.06,    0.05,    0.0,   -4.6
00:21:05,  970.5,    5.2,   73.3,   -0.28,   -0.06,    0.0,   -4.6
00:21:10,  970.5,    5.3,   73.4,   -0.28,   -0.00,    0.0,   -4.8
00:21:15,  970.5,    5.3,   73.5,   -0.20,   -0.05,    0.0,   -4.8
00:21:20,  970.5,    5.3,   73.5,   -0.15,   -0.14,    0.0,   -4.6
00:21:25,  970.5,    5.3,   73.5,   -0.03,   -0.07,    0.0,   -4.6
00:21:30,  970.5,    5.2,   73.6,   -0.13,    0.30,    0.0,   -4.6
00:21:35,  970.5,    5.3,   73.7,   -0.97,    0.42,    0.0,   -4.8
00:21:40,  970.5,    5.2,   73.7,   -1.07,   -0.49,    0.0,   -4.8
00:21:45,  970.5,    5.3,   73.7,   -1.18,    0.02,    0.0,   -4.8
00:21:50,  970.5,    5.3,   73.7,   -0.49,   -0.59,    0.0,   -4.8
00:21:55,  970.5,    5.3,   73.8,   -1.02,   -0.58,    0.0,   -5.0
00:22:00,  970.5,    5.3,   73.8,   -1.04,   -0.16,    0.0,   -4.8
00:22:05,  970.5,    5.3,   73.8,   -1.17,   -0.16,    0.0,   -4.8
00:22:10,  970.5,    5.3,   73.8,   -1.37,   -0.16,    0.0,   -4.8
00:22:15,  970.5,    5.3,   73.9,   -2.30,   -0.79,    0.0,   -4.6
00:22:20,  970.5,    5.3,   74.0,   -2.39,    0.10,    0.0,   -4.6
00:22:25,  970.5,    5.3,   74.0,   -1.79,    0.04,    0.0,   -4.6
00:22:30,  970.5,    5.3,   74.0,   -0.90,    0.55,    0.0,   -4.6
00:22:35,  970.5,    5.3,   74.0,   -0.44,    0.07,    0.0,   -4.6
00:22:40,  970.5,    5.3,   74.0,   -0.39,    0.22,    0.0,   -4.6
00:22:45,  970.5,    5.3,   73.9,   -0.07,    0.28,    0.0,   -4.6
00:22:50,  970.5,    5.3,   73.9,   -0.45,    0.01,    0.0,   -4.6
00:22:55,  970.5,    5.3,   73.9,   -0.06,    0.46,    0.0,   -4.4
00:23:00,  970.5,    5.3,   73.8,   -0.76,    0.12,    0.0,   -4.4
00:23:05,  970.4,    5.3,   73.8,   -0.56,    0.08,    0.0,   -4.4
00:23:10,  970.5,    5.3,   73.8,   -0.43,    0.19,    0.0,   -4.4
00:23:15,  970.5,    5.3,   73.8,   -0.65,    0.01,    0.0,   -4.4
00:23:20,  970.4,    5.3,   73.8,   -0.60,    0.24,    0.0,   -4.4
00:23:25,  970.4,    5.3,   73.8,   -0.63,    0.15,    0.0,   -4.4
00:23:30,  970.4,    5.3,   73.8,   -0.57,   -0.01,    0.0,   -4.4
00:23:35,  970.4,    5.3,   73.8,   -0.64,   -0.10,    0.0,   -4.4
00:23:40,  970.4,    5.3,   73.8,   -0.34,   -0.32,    0.0,   -4.4
00:23:45,  970.4,    5.3,   73.8,   -0.42,   -0.16,    0.0,   -4.4
00:23:50,  970.4,    5.3,   73.8,   -0.93,   -0.12,    0.0,   -4.6
00:23:55,  970.4,    5.3,   73.8,   -1.57,   -0.54,    0.0,   -4.6
00:24:00,  970.4,    5.3,   73.8,   -1.46,   -0.50,    0.0,   -4.8
00:24:05,  970.4,    5.3,   73.8,   -1.47,    0.30,    0.0,   -4.8
00:24:10,  970.4,    5.3,   73.8,   -1.23,    0.27,    0.0,   -4.8
00:24:15,  970.4,    5.3,   73.7,   -0.92,   -0.14,    0.0,   -4.6
00:24:20,  970.4,    5.3,   73.7,   -0.64,    0.12,    0.0,   -4.6
00:24:25,  970.4,    5.3,   73.7,   -1.02,    0.26,    0.0,   -4.4
00:24:30,  970.4,    5.3,   73.6,   -1.23,    0.87,    0.0,   -4.4
00:24:35,  970.4,    5.3,   73.6,   -1.39,    0.52,    0.0,   -4.4
00:24:40,  970.4,    5.3,   73.5,   -1.45,    0.81,    0.0,   -4.4
00:24:45,  970.4,    5.3,   73.5,   -1.50,    0.09,    0.0,   -4.2
00:24:50,  970.4,    5.3,   73.4,   -1.08,    0.46,    0.0,   -4.2
00:24:55,  970.4,    5.3,   73.3,   -2.13,    0.29,    0.0,   -4.2
00:25:00,  970.4,    5.3,   73.2,   -1.78,   -0.15,    0.0,   -4.4
00:25:05,  970.4,    5.3,   73.1,   -1.73,   -0.45,    0.0,   -4.4
00:25:10,  970.4,    5.3,   73.0,   -1.59,   -0.82,    0.0,   -4.4
00:25:15,  970.4,    5.3,   72.9,   -1.77,   -0.82,    0.0,   -4.4
00:25:20,  970.4,    5.3,   72.9,   -1.45,   -0.82,    0.0,   -4.4
00:25:25,  970.4,    5.3,   72.8,   -1.28,   -0.79,    0.0,   -4.2
00:25:30,  970.4,    5.3,   72.8,   -1.33,   -0.61,    0.0,   -4.2
00:25:35,  970.4,    5.3,   72.8,   -1.03,    0.58,    0.0,   -4.2
00:25:40,  970.4,    5.3,   72.8,   -0.51,    0.73,    0.0,   -4.2
00:25:45,  970.5,    5.3,   72.8,   -0.44,    0.48,    0.0,   -4.4
00:25:50,  970.4,    5.3,   72.8,   -0.43,   -0.14,    0.0,   -4.4
00:25:55,  970.4,    5.3,   72.9,   -0.25,    0.37,    0.0,   -4.4
00:26:00,  970.4,    5.3,   73.0,   -0.31,    0.32,    0.0,   -4.4
00:26:05,  970.4,    5.3,   73.1,   -0.55,    0.78,    0.0,   -4.2
00:26:10,  970.5,    5.3,   73.2,   -0.62,    1.00,    0.0,   -4.2
00:26:15,  970.5,    5.3,   73.3,   -0.56,    0.75,    0.0,   -4.2
00:26:20,  970.5,    5.3,   73.4,   -0.40,    0.51,    0.0,   -4.4
00:26:25,  970.5,    5.3,   73.5,   -0.11,    0.64,    0.0,   -4.2
00:26:30,  970.5,    5.3,   73.6,   -0.16,    0.54,    0.0,   -4.4
00:26:35,  970.5,    5.3,   73.7,   -0.31,    0.57,    0.0,   -4.4
00:26:40,  970.5,    5.3,   73.8,   -0.43,    0.64,    0.0,   -4.4
00:26:45,  970.5,    5.3,   73.9,   -0.67,    0.59,    0.0,   -4.4
00:26:50,  970.5,    5.3,   74.0,   -0.75,    0.55,    0.0,   -4.4
00:26:55,  970.5,    5.3,   74.0,   -0.75,    0.55,    0.0,   -4.6
00:27:00,  970.5,    5.3,   74.0,   -0.59,    0.49,    0.0,   -4.6
00:27:05,  970.5,    5.3,   74.0,   -0.63,    0.69,    0.0,   -4.6
00:27:10,  970.5,    5.3,   74.0,   -0.79,    0.41,    0.0,   -4.8
00:27:15,  970.5,    5.3,   74.1,   -0.93,    0.50,    0.0,   -4.8
00:27:20,  970.5,    5.3,   74.1,   -1.07,    0.48,    0.0,   -4.8
00:27:25,  970.5,    5.3,   74.0,   -0.54,    0.76,    0.0,   -5.0
00:27:30,  970.5,    5.3,   74.0,   -0.17,    0.75,    0.0,   -5.2
00:27:35,  970.5,    5.3,   74.0,   -0.32,    0.31,    0.0,   -5.2
00:27:40,  970.5,    5.3,   73.8,   -0.60,    0.24,    0.0,   -5.0
00:27:45,  970.5,    5.3,   73.7,   -0.56,    0.75,    0.0,   -5.0
00:27:50,  970.5,    5.3,   73.6,   -0.74,    0.92,    0.0,   -4.8
00:27:55,  970.5,    5.3,   73.6,   -0.25,    0.90,    0.0,   -4.8
00:28:00,  970.5,    5.3,   73.5,   -0.13,    0.76,    0.0,   -5.0
00:28:05,  970.5,    5.2,   73.5,   -0.27,    0.50,    0.0,   -5.0
00:28:10,  970.5,    5.2,   73.6,   -0.49,    0.43,    0.0,   -4.8
00:28:15,  970.5,    5.3,   73.6,   -0.58,    0.29,    0.0,   -4.8
00:28:20,  970.5,    5.3,   73.6,   -0.48,    0.44,    0.0,   -4.8
00:28:25,  970.5,    5.3,   73.7,   -0.48,    0.30,    0.0,   -4.8
00:28:30,  970.5,    5.3,   73.6,   -0.29,    0.71,    0.0,   -4.8
00:28:35,  970.5,    5.3,   73.7,   -0.60,    0.72,    0.0,   -5.0
00:28:40,  970.5,    5.3,   73.8,   -0.71,    0.61,    0.0,   -5.0
00:28:45,  970.5,    5.3,   73.7,   -0.67,    0.59,    0.0,   -5.0
00:28:50,  970.5,    5.3,   73.8,   -0.49,    0.30,    0.0,   -5.0
00:28:55,  970.5,    5.3,   73.8,   -0.47,    0.04,    0.0,   -5.0
00:29:00,  970.5,    5.3,   73.8,   -0.15,    0.24,    0.0,   -5.0
00:29:05,  970.4,    5.3,   73.9,   -0.02,    0.20,    0.0,   -5.0
00:29:10,  970.5,    5.3,   73.9,   -0.06,    0.19,    0.0,   -5.2
00:29:15,  970.4,    5.3,   73.9,   -0.17,    0.11,    0.0,   -5.2
00:29:20,  970.4,    5.3,   74.0,   -0.01,    0.04,    0.0,   -5.2
00:29:25,  970.5,    5.3,   74.0,   -0.01,    0.04,    0.0,   -5.2
00:29:30,  970.4,    5.3,   74.0,   -0.03,    0.02,    0.0,   -5.2
00:29:35,  970.4,    5.3,   74.0,   -0.03,    0.03,    0.0,   -5.2
00:29:40,  970.4,    5.3,   74.0,   -0.22,    0.24,    0.0,   -5.0
00:29:45,  970.4,    5.3,   74.1,   -0.65,    0.01,    0.0,   -5.0
00:29:50,  970.5,    5.3,   74.1,   -0.81,    0.37,    0.0,   -5.0
00:29:55,  970.4,    5.3,   74.1,   -0.56,   -0.32,    0.0,   -5.0
00:30:00,  970.4,    5.3,   74.2,   -0.59,   -0.72,    0.0,   -4.8
00:30:05,  970.4,    5.3,   74.2,   -0.35,   -0.82,    0.0,   -4.8
00:30:10,  970.4,    5.3,   74.3,   -0.23,   -0.61,    0.0,   -4.8
00:30:15,  970.4,    5.3,   74.3,   -0.20,   -0.40,    0.0,   -5.0
00:30:20,  970.4,    5.3,   74.4,   -0.17,   -0.23,    0.0,   -5.0
00:30:25,  970.4,    5.3,   74.4,   -0.03,    0.28,    0.0,   -5.0
00:30:30,  970.4,    5.3,   74.4,   -0.32,    0.31,    0.0,   -5.0
00:30:35,  970.4,    5.3,   74.4,   -0.21,    0.39,    0.0,   -5.0
00:30:40,  970.4,    5.3,   74.4,   -0.12,    0.56,    0.0,   -5.0
00:30:45,  970.4,    5.3,   74.3,   -0.15,    0.88,    0.0,   -5.2
00:30:50,  970.4,    5.3,   74.2,   -0.20,    0.62,    0.0,   -5.2
00:30:55,  970.4,    5.3,   74.2,   -0.34,    0.55,    0.0,   -5.2
00:31:00,  970.4,    5.3,   74.1,   -0.30,    0.48,    0.0,   -5.0
00:31:05,  970.4,    5.3,   74.1,   -0.77,    0.09,    0.0,   -5.0
00:31:10,  970.4,    5.3,   74.1,   -0.89,   -0.29,    0.0,   -5.2
00:31:15,  970.4,    5.3,   74.1,   -1.00,   -0.32,    0.0,   -5.2
00:31:20,  970.4,    5.3,   74.1,   -1.45,   -0.54,    0.0,   -5.2
00:31:25,  970.4,    5.3,   74.1,   -1.29,   -0.84,    0.0,   -5.2
00:31:30,  970.4,    5.3,   74.2,   -1.23,    0.27,    0.0,   -5.2
00:31:35,  970.4,    5.3,   74.2,   -0.67,    0.59,    0.0,   -5.2
00:31:40,  970.4,    5.3,   74.2,   -0.76,    0.54,    0.0,   -5.2
00:31:45,  970.4,    5.3,   74.3,   -0.51,    0.78,    0.0,   -5.2
00:31:50,  970.4,    5.3,   74.3,   -0.25,    0.90,    0.0,   -5.2
00:31:55,  970.4,    5.3,   74.3,   -0.93,    0.04,    0.0,   -5.0
00:32:00,  970.4,    5.3,   74.3,   -1.13,    0.33,    0.0,   -5.0
00:32:05,  970.4,    5.3,   74.4,   -0.84,    0.40,    0.0,   -5.0
00:32:10,  970.4,    5.3,   74.4,   -0.89,    0.09,    0.0,   -5.2
00:32:15,  970.4,    5.3,   74.4,   -0.63,    0.14,    0.0,   -5.0
00:32:20,  970.4,    5.3,   74.4,   -0.45,   -0.04,    0.0,   -5.2
00:32:25,  970.4,    5.3,   74.4,   -0.23,    0.17,    0.0,   -5.0
00:32:30,  970.4,    5.3,   74.4,   -0.25,    0.24,    0.0,   -5.2
00:32:35,  970.4,    5.3,   74.4,   -0.20,    0.05,    0.0,   -5.2
00:32:40,  970.4,    5.3,   74.4,   -0.40,    0.40,    0.0,   -5.2
00:32:45,  970.4,    5.3,   74.4,   -0.52,    0.57,    0.0,   -5.2
00:32:50,  970.4,    5.3,   74.4,   -0.46,    0.46,    0.0,   -5.2
00:32:55,  970.4,    5.3,   74.4,   -0.43,    0.13,    0.0,   -5.2
00:33:00,  970.4,    5.3,   74.4,   -0.44,   -0.06,    0.0,   -5.2
00:33:05,  970.4,    5.3,   74.4,   -0.18,   -0.10,    0.0,   -5.2
00:33:10,  970.4,    5.3,   74.4,   -0.20,   -0.02,    0.0,   -5.2
00:33:15,  970.4,    5.3,   74.4,   -0.37,   -0.25,    0.0,   -5.2
00:33:20,  970.4,    5.2,   74.4,   -0.25,   -0.37,    0.0,   -5.2
00:33:25,  970.4,    5.3,   74.4,   -0.33,   -0.33,    0.0,   -5.2
00:33:30,  970.4,    5.3,   74.5,   -0.54,   -0.19,    0.0,   -5.4
00:33:35,  970.4,    5.2,   74.5,   -0.48,   -0.31,    0.0,   -5.4
00:33:40,  970.4,    5.3,   74.5,   -0.60,    0.24,    0.0,   -5.4
00:33:45,  970.4,    5.3,   74.5,   -0.85,    0.28,    0.0,   -5.2
00:33:50,  970.4,    5.3,   74.5,   -0.73,    0.58,    0.0,   -5.2