                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/01/10 00:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -10.5,  -10.3,  -11.6,  -11.7,  -11.7,  -12.2,  -13.0,  -13.8,  -15.2,  -16.4,  -17.3,  -18.3,  -19.2,  -20.1,  -20.4,  -20.4,  -20.9,  -21.4,  -22.5,  -23.5,  -23.8,  -24.4,  -24.9,  -25.4,  -25.7,  -26.0,  -26.3,  -26.9,  -25.6,  -21.8,  -20.3,  -21.4,  -25.3,  -30.3,  -30.0,  -28.3,  -29.4,  -30.9,  -32.6,  -32.5,  -33.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -13.5,  -13.9,  -15.9,  -16.8,  -17.5,  -18.1,  -19.2,  -20.4,  -21.7,  -22.1,  -23.5,  -23.7,  -23.6,  -23.9,  -24.0,  -24.8,  -24.7,  -24.2,  -24.2,  -24.5,  -25.2,  -26.5,  -27.7,  -28.2,  -27.8,  -29.9,  -28.7,  -29.1,  -28.2,  -23.1,  -18.6,  -18.0,  -23.5,  -28.4,  -32.0,  -31.0,  -32.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
2001/01/10 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.7,  -27.2,  -28.6,  -29.0,  -30.6,  -31.8,  -27.1,  -31.3,  -26.8,  -26.9,  -27.8,  -27.5,  -25.5,  -31.5,  -26.4,  -30.1,  -27.7,  -27.3,  -28.0,  -29.1,  -28.9,  999.0,  -38.9,  -38.5,  -35.3,  999.0,  999.0,  -36.1,  -29.2,  -23.6,  -27.3,  -32.1,  -37.5,  999.0,  999.0,  -38.9,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  -39.8,  999.0
2001/01/10 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -30.1,  -32.1,  -35.6,  -35.8,  999.0,  -38.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  -33.5,  -32.8,  999.0,  999.0,  999.0,  -29.6,  -28.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -41.0,  -42.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:40,  999.0,  999.0,  999.0,  999.0,  -33.7,  -17.7,  -27.4,  -28.7,  -30.6,  -33.0,  -31.3,  -32.4,  -31.8,  -31.5,  -34.3,  -33.6,  -31.5,  -31.9,  -25.2,  -27.7,  -34.1,  -28.7,  -31.8,  -27.9,  -25.5,  -30.7,  -32.2,  -35.5,  -28.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:50,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.9,  -28.4,  -30.2,  -29.9,  -33.1,  -34.4,  -34.1,  -34.6,  -34.6,  -35.8,  -36.8,  999.0,  999.0,  999.0,  -37.3,  -38.1,  999.0,  -36.1,  -34.3,  -42.1,  -32.3,  -28.0,  -31.3,  -30.9,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0
2001/01/10 01:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -19.0,  -28.4,  -30.3,  -29.2,  -34.0,  -32.7,  -32.2,  -34.5,  -33.9,  -34.6,  -38.1,  999.0,  999.0,  -34.2,  999.0,  999.0,  -33.8,  -31.5,  -29.7,  -28.3,  -27.5,  -27.5,  -26.8,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:10,  999.0,  999.0,  999.0,  999.0,  -34.9,  -19.0,  -26.6,  -28.4,  -31.6,  -34.1,  -36.0,  -36.0,  -34.4,  -34.4,  -35.5,  -35.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.7,  -29.1,  -30.8,  -31.6,  -28.3,  -18.1,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0
2001/01/10 01:20,  999.0,  999.0,  999.0,  999.0,  -34.5,  -18.7,  -26.2,  -30.5,  -31.8,  -33.6,  -35.3,  -34.2,  -34.7,  -33.4,  -35.2,  -35.1,  -37.2,  -36.2,  -26.5,  -32.6,  999.0,  999.0,  -35.2,  -34.5,  -27.7,  -32.4,  -30.9,  -33.4,  -38.0,  -35.7,  -33.1,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  -38.2,  999.0
2001/01/10 01:30,  999.0,  999.0,  999.0,  999.0,  -33.7,  -17.8,  -23.4,  -29.8,  -29.9,  -31.8,  -33.3,  -34.1,  -33.8,  -29.6,  -34.1,  -34.5,  -38.4,  -36.5,  -35.4,  -36.2,  -32.7,  -39.2,  -32.2,  -23.9,  -31.5,  -38.2,  -33.9,  -28.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -17.9,  -23.5,  -29.6,  -30.1,  -33.3,  -35.9,  -33.1,  -35.2,  -32.1,  -34.4,  -35.5,  -32.7,  999.0,  999.0,  -40.5,  -38.2,  -34.0,  -32.9,  -35.8,  999.0,  999.0,  -33.6,  -26.2,  -37.5,  999.0,  -32.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.7,  999.0,  -37.2,  -37.8,  999.0,  999.0,  -39.2
2001/01/10 01:50,  999.0,  999.0,  999.0,  999.0,  -33.8,  -19.8,  -27.1,  -30.0,  -30.8,  -30.1,  -36.1,  -35.2,  -30.7,  -32.4,  -35.7,  -36.6,  -38.1,  999.0,  999.0,  999.0,  -31.3,  -34.9,  999.0,  -33.5,  -36.3,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -17.7,  -26.4,  -30.0,  -31.2,  -32.6,  -33.0,  -33.2,  -34.8,  -31.8,  -29.3,  -34.1,  999.0,  -35.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -18.5,  -26.0,  -29.9,  -29.7,  -31.2,  -32.9,  -32.4,  -33.7,  -33.0,  -35.0,  -35.5,  -38.1,  -28.4,  -37.2,  999.0,  -36.9,  -38.2,  999.0,  -38.0,  -35.1,  -38.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -18.5,  -26.6,  -29.6,  -29.5,  -31.7,  -35.8,  -33.9,  -34.8,  -33.8,  -35.1,  -33.5,  -35.1,  -35.7,  999.0,  -35.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2001/01/10 02:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -21.4,  -27.0,  -30.8,  -30.6,  -32.9,  -33.6,  -33.1,  -33.4,  -31.9,  -35.7,  -34.2,  -36.4,  -36.0,  -37.2,  999.0,  -37.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -23.4,  -27.4,  -31.2,  -30.5,  -31.0,  -34.6,  -34.5,  -34.9,  -32.8,  -35.9,  -33.9,  -37.6,  -35.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -43.5,  999.0,  -43.7,  999.0,  -42.9,  -42.9,  999.0,  999.0,  -47.7,  999.0
2001/01/10 02:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -18.6,  -25.2,  -30.2,  -30.3,  -31.7,  -36.1,  -34.1,  -33.8,  -34.7,  -37.1,  -35.5,  -36.1,  -37.6,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -41.0,  -37.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:00,  999.0,  999.0,  999.0,  999.0,  -34.5,  -16.3,  -24.3,  -31.0,  -29.7,  -32.3,  -35.6,  -32.3,  -34.9,  -33.1,  -34.6,  -35.1,  -35.9,  -37.5,  999.0,  999.0,  -35.7,  -38.8,  999.0,  -38.6,  999.0,  999.0,  -29.5,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:10,  999.0,  999.0,  999.0,  999.0,  -33.6,  -17.8,  -22.1,  -27.2,  -29.0,  -33.5,  -33.7,  -34.5,  -36.8,  -33.6,  -36.2,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -40.3,  999.0,  -60.9,  -45.4,  -41.8,  999.0,  -42.8,  -40.9,  999.0,  999.0,  999.0,  -40.9,  -42.3,  -41.9
2001/01/10 03:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -17.1,  -23.6,  -31.6,  -30.3,  -31.7,  -35.6,  -34.2,  -35.3,  -29.1,  -33.7,  -36.4,  -36.2,  -40.7,  999.0,  999.0,  -39.3,  -38.1,  999.0,  999.0,  999.0,  -38.2,  -37.4,  -37.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -42.0,  -40.7,  -40.9,  -40.8,  999.0,  -41.5,  999.0,  -42.0,  -44.1,  -43.3,  -42.0,  -42.4,  -42.4,  -42.2
2001/01/10 03:30,  999.0,  999.0,  999.0,  999.0,  -34.0,  -18.1,  -24.4,  -29.0,  -30.1,  -32.9,  -35.2,  -33.8,  -34.3,  -33.4,  -34.8,  -37.1,  -35.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -39.6,  999.0,  999.0,  -40.4,  -40.9,  -41.4,  -42.5,  -41.3,  -41.5,  -43.7,  -41.7,  999.0,  999.0,  -42.1
2001/01/10 03:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -16.3,  -26.2,  -31.8,  -30.5,  -30.1,  -35.5,  -33.8,  -34.7,  -33.5,  -36.2,  -37.1,  -37.0,  999.0,  -36.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -40.0,  999.0,  -40.6,  -41.0,  -40.8,  -40.9,  -41.1,  999.0
2001/01/10 03:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  -19.5,  -26.3,  -28.7,  -30.8,  -31.1,  -36.1,  -34.6,  -33.5,  -31.6,  -35.9,  -36.7,  -39.4,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.7,  999.0,  -40.6,  -40.2,  -38.6,  999.0,  -40.9,  -42.3,  -40.5,  -40.9,  -41.4
2001/01/10 04:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -19.2,  -28.3,  -29.7,  -31.3,  -30.6,  -34.4,  -34.6,  999.0,  -34.5,  -35.8,  -37.5,  -38.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -39.5,  999.0,  999.0,  -41.0,  999.0
2001/01/10 04:10,  999.0,  999.0,  999.0,  999.0,  -33.0,  -19.6,  -28.2,  -29.6,  -29.2,  -32.0,  -34.1,  -33.5,  -35.0,  -33.2,  -35.2,  -34.9,  -35.2,  999.0,  999.0,  -36.7,  999.0,  -38.8,  -39.6,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -39.0,  999.0,  -39.4,  -41.8,  -40.4,  -39.7,  999.0,  999.0,  999.0
2001/01/10 04:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -20.3,  -28.3,  -29.3,  -30.0,  -31.9,  -33.1,  -31.3,  -33.5,  -33.7,  -34.6,  -40.2,  999.0,  -35.4,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -36.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -40.0,  -38.1,  999.0,  -41.1,  -40.4,  -40.3,  999.0,  -40.8
2001/01/10 04:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -21.1,  -29.3,  -29.6,  -31.2,  -32.5,  -34.9,  -33.9,  -35.0,  -32.2,  -36.1,  -35.3,  999.0,  -36.5,  999.0,  -37.1,  999.0,  999.0,  -39.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -40.6,  -40.7,  -40.8,  999.0
2001/01/10 04:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -21.2,  -29.6,  -29.2,  -30.9,  -33.2,  -34.5,  -31.8,  -32.9,  -28.0,  -34.2,  -35.5,  999.0,  999.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -38.9,  -40.8,  999.0,  -43.1
2001/01/10 04:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -22.8,  -29.3,  -28.4,  -31.0,  -32.4,  -35.0,  -32.6,  -32.3,  -33.4,  -33.5,  -38.0,  -34.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -39.2,  -39.7,  999.0,  999.0,  999.0,  -39.9,  -40.0
2001/01/10 05:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -21.2,  -30.7,  -29.7,  -32.0,  -31.9,  -34.7,  -34.7,  -35.1,  -33.6,  -37.4,  -32.8,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4
2001/01/10 05:10,  999.0,  999.0,  999.0,  999.0,  -37.0,  -20.0,  -28.6,  -31.2,  -30.7,  -32.9,  -33.1,  -28.6,  -27.3,  -29.3,  -30.1,  -36.4,  999.0,  -34.8,  -34.8,  -37.2,  999.0,  999.0,  -26.3,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -38.0,  -41.2,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2001/01/10 05:20,  999.0,  999.0,  999.0,  999.0,  -37.2,  -19.3,  -29.5,  -30.1,  -27.8,  -31.9,  -31.0,  -33.3,  -33.7,  -32.8,  -31.8,  -36.0,  -34.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.2,  -43.7,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -18.9,  -29.0,  -33.3,  -31.0,  -29.9,  -30.2,  -23.6,  -30.9,  -28.6,  -28.5,  -32.8,  999.0,  999.0,  -38.0,  999.0,  -37.3,  999.0,  999.0,  -24.3,  -27.5,  999.0,  999.0,  -40.6,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.1,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:40,  999.0,  999.0,  999.0,  999.0,  -36.3,  -19.8,  -29.3,  -31.8,  -29.6,  -25.7,  -28.0,  -25.9,  -29.6,  -28.6,  -34.0,  -36.6,  -33.7,  -37.0,  999.0,  999.0,  -37.6,  -33.2,  -33.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0
2001/01/10 05:50,  999.0,  999.0,  999.0,  999.0,  -35.3,  -19.3,  -28.8,  -30.8,  -30.5,  -29.8,  -34.2,  -31.9,  -33.9,  -33.6,  -36.1,  -37.9,  -36.1,  -35.4,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.1,  999.0,  -40.2,  999.0,  -38.9,  -45.1,  999.0,  999.0,  -44.7,  999.0,  -41.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -19.9,  -27.9,  -31.2,  -30.8,  -32.8,  -35.6,  -33.1,  -32.3,  -33.2,  -34.1,  -36.0,  -36.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.5,  -21.6,  -30.8,  -26.5,  -32.0,  -31.6,  -33.3,  -34.5,  -31.7,  -35.0,  -35.2,  -36.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -17.6,  -27.6,  -24.5,  -27.2,  -30.6,  -34.4,  -34.1,  -34.2,  -29.1,  -34.2,  -35.7,  999.0,  -35.8,  999.0,  -37.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -19.9,  -28.7,  -30.3,  -30.2,  -31.1,  -31.3,  -33.2,  -32.7,  -29.7,  -34.4,  -37.0,  -20.1,  999.0,  999.0,  -37.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0
2001/01/10 06:40,  999.0,  999.0,  999.0,  999.0,  -34.2,  -20.0,  -26.1,  -30.9,  -30.1,  -31.0,  -32.6,  -30.1,  -29.9,  -29.6,  -33.6,  -29.5,  -29.5,  -35.8,  -39.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -37.4,  -38.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -20.8,  -24.5,  -31.8,  -29.1,  -31.6,  -29.2,  -31.6,  -29.5,  -32.9,  -31.7,  -37.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -36.5,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0
2001/01/10 07:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -21.4,  -30.8,  -31.0,  -29.8,  -32.4,  -34.3,  -30.0,  -34.7,  -32.6,  -34.4,  -38.2,  -37.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -20.7,  -31.0,  -31.5,  -28.7,  -31.8,  -35.1,  -34.3,  -34.0,  -34.1,  -35.1,  -37.0,  -37.3,  -37.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -39.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:20,  999.0,  999.0,  999.0,  999.0,  -35.3,  -22.4,  -28.5,  -30.1,  -27.6,  -30.6,  -31.6,  -33.2,  -34.2,  -32.5,  -36.4,  -34.6,  -37.2,  -36.3,  999.0,  999.0,  -38.9,  -38.5,  999.0,  999.0,  -39.1,  -36.5,  -34.8,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.8,  -42.5,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -21.9,  -28.0,  -29.5,  -30.5,  -33.3,  -34.8,  -33.9,  -35.1,  -33.9,  -33.9,  -34.7,  -35.6,  -34.6,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -35.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -22.1,  -29.2,  -30.2,  -29.9,  -31.8,  -35.1,  -31.9,  -34.2,  -31.8,  -33.8,  -35.4,  -38.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -35.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -23.3,  -30.5,  -32.1,  -30.7,  -33.5,  -34.6,  -34.7,  -36.5,  -32.9,  -34.8,  -36.1,  -37.8,  -38.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -32.2,  999.0,  -34.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 08:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -23.2,  -29.9,  -31.3,  -30.3,  -35.5,  -32.6,  -34.3,  -35.4,  -32.7,  -35.5,  -35.7,  -38.1,  -37.8,  999.0,  999.0,  -39.5,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 08:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -22.4,  -29.3,  -31.2,  -30.0,  -32.5,  -36.0,  -33.6,  -35.6,  -32.3,  -37.4,  -36.0,  -35.5,  -36.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 08:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -23.4,  -29.0,  -31.3,  -29.9,  -32.2,  -34.0,  -31.6,  -34.8,  -32.3,  -35.7,  -36.3,  -36.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 08:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -22.8,  -28.7,  -31.0,  -30.6,  -33.7,  -34.4,  -33.5,  -35.8,  -33.5,  -35.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
2001/01/10 08:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -23.4,  -29.9,  -30.3,  -30.3,  -32.3,  -34.4,  -32.9,  -35.4,  -31.7,  -34.1,  -35.3,  -37.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.7,  999.0,  -37.6,  999.0,  -38.7,  -30.7
2001/01/10 08:50,  999.0,  999.0,  999.0,  999.0,  -35.3,  -21.6,  -30.0,  -31.5,  -30.7,  -32.9,  -34.5,  -31.6,  -33.7,  -32.9,  -35.5,  -36.3,  -36.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -38.4,  -39.2,  -39.3