1996/01/30, +9, 136.10,  34.85, 385
00:00:02,  968.7,   -0.2,   86.3,    3.20,   -0.68,    0.0, -999.0
00:00:07,  968.7,   -0.2,   86.2,    4.70,   -0.41,    0.0, -999.0
00:00:12,  968.7,   -0.2,   86.3,    4.26,   -0.75,    0.0, -999.0
00:00:17,  968.7,   -0.2,   86.3,    5.59,   -0.99,    0.0, -999.0
00:00:22,  968.7,   -0.2,   86.3,    4.09,   -0.29,    0.0, -999.0
00:00:27,  968.7,   -0.2,   86.2,    3.67,   -0.52,    0.0, -999.0
00:00:32,  968.7,   -0.3,   86.3,    4.66,   -0.99,    0.0, -999.0
00:00:37,  968.6,   -0.3,   86.2,    4.05,   -0.28,    0.0, -999.0
00:00:42,  968.6,   -0.3,   86.3,    4.34,    0.08,    0.0, -999.0
00:00:47,  968.6,   -0.3,   86.2,    3.82,   -0.47,    0.0, -999.0
00:00:52,  968.6,   -0.3,   86.2,    4.11,   -0.80,    0.0, -999.0
00:00:57,  968.6,   -0.3,   86.2,    4.03,   -0.49,    0.0, -999.0
00:01:02,  968.6,   -0.3,   86.2,    3.52,   -0.12,    0.0, -999.0
00:01:07,  968.6,   -0.3,   86.2,    3.40,    0.06,    0.0, -999.0
00:01:12,  968.6,   -0.3,   86.3,    4.88,   -0.69,    0.0, -999.0
00:01:17,  968.6,   -0.3,   86.3,    4.83,   -0.42,    0.0, -999.0
00:01:22,  968.6,   -0.3,   86.3,    3.59,    0.25,    0.0, -999.0
00:01:27,  968.6,   -0.3,   86.3,    3.75,   -0.33,    0.0, -999.0
00:01:32,  968.6,   -0.3,   86.3,    3.75,   -0.20,    0.0, -999.0
00:01:37,  968.6,   -0.3,   86.3,    3.39,   -0.78,    0.0, -999.0
00:01:42,  968.6,   -0.3,   86.3,    4.63,   -0.65,    0.0, -999.0
00:01:47,  968.6,   -0.3,   86.3,    4.22,   -1.29,    0.0, -999.0
00:01:52,  968.6,   -0.3,   86.2,    2.67,   -0.28,    0.0, -999.0
00:01:57,  968.6,   -0.3,   86.3,    3.09,   -0.33,    0.0, -999.0
00:02:02,  968.6,   -0.3,   86.2,    3.15,    0.50,    0.0, -999.0
00:02:07,  968.6,   -0.3,   86.2,    3.72,   -0.86,    0.0, -999.0
00:02:12,  968.6,   -0.3,   86.3,    3.65,   -1.19,    0.0, -999.0
00:02:17,  968.6,   -0.3,   86.2,    3.86,   -1.04,    0.0, -999.0
00:02:22,  968.6,   -0.3,   86.2,    4.59,   -0.65,    0.0, -999.0
00:02:27,  968.6,   -0.3,   86.2,    4.93,    0.26,    0.0, -999.0
00:02:32,  968.6,   -0.3,   86.3,    3.91,   -0.69,    0.0, -999.0
00:02:37,  968.6,   -0.3,   86.3,    3.82,   -0.40,    0.0, -999.0
00:02:42,  968.6,   -0.3,   86.3,    4.04,    0.50,    0.0, -999.0
00:02:47,  968.6,   -0.3,   86.2,    2.63,    0.56,    0.0, -999.0
00:02:52,  968.6,   -0.3,   86.1,    2.41,    1.23,    0.0, -999.0
00:02:57,  968.6,   -0.3,   86.2,    2.18,    0.79,    0.0, -999.0
00:03:02,  968.6,   -0.3,   86.1,    1.84,   -0.67,    0.0, -999.0
00:03:07,  968.6,   -0.3,   86.1,    2.49,   -0.09,    0.0, -999.0
00:03:12,  968.6,   -0.3,   86.1,    3.38,   -0.72,    0.0, -999.0
00:03:17,  968.6,   -0.3,   86.1,    4.71,   -0.08,    0.0, -999.0
00:03:22,  968.6,   -0.4,   86.1,    4.15,   -0.44,    0.0, -999.0
00:03:27,  968.6,   -0.4,   86.0,    3.65,   -0.26,    0.0, -999.0
00:03:32,  968.6,   -0.4,   86.1,    2.53,   -0.45,    0.0, -999.0
00:03:37,  968.6,   -0.4,   86.2,    2.37,   -1.01,    0.0, -999.0
00:03:42,  968.6,   -0.4,   86.3,    2.19,   -0.27,    0.0, -999.0
00:03:47,  968.6,   -0.4,   86.3,    3.31,   -0.12,    0.0, -999.0
00:03:52,  968.6,   -0.4,   86.2,    4.29,    0.23,    0.0, -999.0
00:03:57,  968.6,   -0.4,   86.3,    4.66,   -0.24,    0.0, -999.0
00:04:02,  968.6,   -0.4,   86.3,    4.56,   -0.24,    0.0, -999.0
00:04:07,  968.6,   -0.4,   86.3,    3.95,    0.28,    0.0, -999.0
00:04:12,  968.6,   -0.4,   86.4,    4.55,    0.89,    0.0, -999.0
00:04:17,  968.6,   -0.4,   86.4,    2.92,   -0.84,    0.0, -999.0
00:04:22,  968.6,   -0.4,   86.4,    1.83,   -0.26,    0.0, -999.0
00:04:27,  968.6,   -0.4,   86.5,    3.38,   -0.36,    0.0, -999.0
00:04:32,  968.6,   -0.4,   86.5,    3.66,   -0.71,    0.0, -999.0
00:04:37,  968.6,   -0.4,   86.5,    3.36,   -0.24,    0.0, -999.0
00:04:42,  968.5,   -0.4,   86.5,    2.32,   -0.62,    0.0, -999.0
00:04:47,  968.5,   -0.4,   86.5,    3.00,   -0.58,    0.0, -999.0
00:04:52,  968.5,   -0.4,   86.5,    3.88,   -1.57,    0.0, -999.0
00:04:57,  968.5,   -0.4,   86.5,    3.25,   -0.63,    0.0, -999.0
00:05:02,  968.6,   -0.5,   86.7,    3.18,    0.45,    0.0, -999.0
00:05:07,  968.6,   -0.4,   86.7,    3.41,    0.30,    0.0, -999.0
00:05:12,  968.5,   -0.4,   86.7,    2.87,    0.88,    0.0, -999.0
00:05:17,  968.6,   -0.4,   86.8,    2.58,   -0.79,    0.0, -999.0
00:05:22,  968.5,   -0.4,   86.8,    2.18,   -0.46,    0.0, -999.0
00:05:27,  968.5,   -0.4,   86.8,    2.36,    0.04,    0.0, -999.0
00:05:32,  968.5,   -0.4,   86.9,    1.89,   -0.30,    0.0, -999.0
00:05:37,  968.5,   -0.4,   86.8,    2.41,    0.30,    0.0, -999.0
00:05:42,  968.6,   -0.4,   86.8,    2.48,   -0.04,    0.0, -999.0
00:05:47,  968.5,   -0.4,   86.8,    3.32,    0.59,    0.0, -999.0
00:05:52,  968.5,   -0.4,   86.8,    3.64,   -0.38,    0.0, -999.0
00:05:57,  968.5,   -0.4,   86.8,    2.88,    0.15,    0.0, -999.0
00:06:02,  968.5,   -0.4,   86.8,    4.68,    0.08,    0.0, -999.0
00:06:07,  968.5,   -0.4,   86.8,    4.81,    0.34,    0.0, -999.0
00:06:12,  968.5,   -0.4,   86.8,    5.35,   -0.19,    0.0, -999.0
00:06:17,  968.5,   -0.4,   86.8,    4.80,   -0.25,    0.0, -999.0
00:06:22,  968.5,   -0.4,   86.8,    4.50,    0.55,    0.0, -999.0
00:06:27,  968.5,   -0.4,   86.8,    4.71,    0.58,    0.0, -999.0
00:06:32,  968.5,   -0.4,   86.9,    2.74,   -1.16,    0.0, -999.0
00:06:37,  968.6,   -0.4,   86.8,    2.02,   -0.39,    0.0, -999.0
00:06:42,  968.6,   -0.4,   86.8,    3.34,   -1.15,    0.0, -999.0
00:06:47,  968.6,   -0.4,   86.8,    3.00,   -0.10,    0.0, -999.0
00:06:52,  968.5,   -0.4,   86.8,    2.79,    0.75,    0.0, -999.0
00:06:57,  968.5,   -0.4,   86.7,    2.23,   -0.23,    0.0, -999.0
00:07:02,  968.5,   -0.4,   86.8,    2.31,    0.28,    0.0, -999.0
00:07:07,  968.5,   -0.4,   86.6,    3.82,   -0.47,    0.0, -999.0
00:07:12,  968.5,   -0.4,   86.7,    3.89,   -0.34,    0.0, -999.0
00:07:17,  968.5,   -0.4,   86.7,    3.05,   -0.70,    0.0, -999.0
00:07:22,  968.5,   -0.4,   86.6,    3.07,   -0.16,    0.0, -999.0
00:07:27,  968.5,   -0.4,   86.6,    3.50,   -0.12,    0.0, -999.0
00:07:32,  968.5,   -0.4,   86.7,    3.43,   -0.79,    0.0, -999.0
00:07:37,  968.5,   -0.4,   86.6,    2.91,    0.05,    0.0, -999.0
00:07:42,  968.5,   -0.4,   86.6,    2.29,    0.32,    0.0, -999.0
00:07:47,  968.5,   -0.4,   86.6,    3.69,   -0.32,    0.0, -999.0
00:07:52,  968.5,   -0.4,   86.6,    3.53,   -0.12,    0.0, -999.0
00:07:57,  968.5,   -0.4,   86.6,    3.17,   -0.11,    0.0, -999.0
00:08:02,  968.5,   -0.4,   86.5,    2.93,   -0.89,    0.0, -999.0
00:08:07,  968.5,   -0.4,   86.6,    2.75,   -1.58,    0.0, -999.0
00:08:12,  968.6,   -0.4,   86.5,    2.55,   -0.88,    0.0, -999.0
00:08:17,  968.5,   -0.4,   86.5,    2.71,   -1.32,    0.0, -999.0
00:08:22,  968.5,   -0.4,   86.6,    2.48,   -1.10,    0.0, -999.0
00:08:27,  968.5,   -0.4,   86.5,    3.07,   -0.65,    0.0, -999.0
00:08:32,  968.5,   -0.4,   86.6,    3.31,   -0.82,    0.0, -999.0
00:08:37,  968.5,   -0.4,   86.4,    2.32,   -0.08,    0.0, -999.0
00:08:42,  968.5,   -0.4,   86.5,    1.25,    0.48,    0.0, -999.0
00:08:47,  968.5,   -0.4,   86.4,    1.28,    0.32,    0.0, -999.0
00:08:52,  968.5,   -0.4,   86.4,    1.62,    0.53,    0.0, -999.0
00:08:57,  968.5,   -0.4,   86.4,    1.78,    0.51,    0.0, -999.0
00:09:02,  968.5,   -0.4,   86.4,    1.17,    0.16,    0.0, -999.0
00:09:07,  968.5,   -0.4,   86.4,    1.31,    0.28,    0.0, -999.0
00:09:12,  968.4,   -0.4,   86.3,    2.84,    0.92,    0.0, -999.0
00:09:17,  968.5,   -0.4,   86.3,    2.38,    0.25,    0.0, -999.0
00:09:22,  968.5,   -0.4,   86.2,    2.15,    0.11,    0.0, -999.0
00:09:27,  968.5,   -0.4,   86.2,    2.49,   -0.26,    0.0, -999.0
00:09:32,  968.5,   -0.4,   86.2,    2.68,   -0.62,    0.0, -999.0
00:09:37,  968.4,   -0.4,   86.2,    3.26,    0.06,    0.0, -999.0
00:09:42,  968.5,   -0.4,   86.2,    2.70,    0.38,    0.0, -999.0
00:09:47,  968.5,   -0.4,   86.2,    2.65,    0.33,    0.0, -999.0
00:09:52,  968.5,   -0.4,   86.2,    2.08,    0.22,    0.0, -999.0
00:09:57,  968.5,   -0.4,   86.2,    2.05,    0.14,    0.0, -999.0
00:10:02,  968.4,   -0.4,   86.2,    2.27,    0.08,    0.0, -999.0
00:10:07,  968.5,   -0.4,   86.2,    1.65,    0.32,    0.0, -999.0
00:10:12,  968.4,   -0.4,   86.2,    1.93,   -0.41,    0.0, -999.0
00:10:17,  968.4,   -0.4,   86.1,    1.90,   -0.17,    0.0, -999.0
00:10:22,  968.5,   -0.4,   86.1,    1.26,   -0.34,    0.0, -999.0
00:10:27,  968.5,   -0.3,   86.1,    0.60,   -0.99,    0.0, -999.0
00:10:32,  968.4,   -0.4,   86.1,    1.81,   -0.81,    0.0, -999.0
00:10:37,  968.5,   -0.4,   86.0,    2.53,   -1.02,    0.0, -999.0
00:10:42,  968.5,   -0.4,   86.0,    1.93,   -0.78,    0.0, -999.0
00:10:47,  968.5,   -0.4,   85.9,    2.09,   -0.68,    0.0, -999.0
00:10:52,  968.5,   -0.4,   86.0,    2.65,   -1.02,    0.0, -999.0
00:10:57,  968.5,   -0.4,   86.0,    2.75,   -0.53,    0.0, -999.0
00:11:02,  968.5,   -0.4,   85.9,    2.72,   -0.68,    0.0, -999.0
00:11:07,  968.4,   -0.4,   85.9,    3.09,   -0.60,    0.0, -999.0
00:11:12,  968.5,   -0.4,   85.9,    3.41,   -0.91,    0.0, -999.0
00:11:17,  968.5,   -0.4,   85.8,    3.93,   -0.34,    0.0, -999.0
00:11:22,  968.5,   -0.4,   85.8,    3.73,    0.20,    0.0, -999.0
00:11:27,  968.5,   -0.4,   85.9,    3.31,   -0.76,    0.0, -999.0
00:11:32,  968.5,   -0.4,   85.8,    2.50,   -0.76,    0.0, -999.0
00:11:37,  968.5,   -0.4,   85.9,    2.22,   -0.31,    0.0, -999.0
00:11:42,  968.4,   -0.4,   85.9,    2.15,   -1.05,    0.0, -999.0
00:11:47,  968.5,   -0.4,   85.9,    3.04,   -0.82,    0.0, -999.0
00:11:52,  968.4,   -0.4,   85.9,    2.10,   -0.60,    0.0, -999.0
00:11:57,  968.4,   -0.4,   85.9,    2.63,   -0.66,    0.0, -999.0
00:12:02,  968.5,   -0.4,   85.9,    2.69,   -0.19,    0.0, -999.0
00:12:07,  968.5,   -0.4,   85.9,    2.52,    0.00,    0.0, -999.0
00:12:12,  968.5,   -0.4,   85.8,    2.22,    0.04,    0.0, -999.0
00:12:17,  968.5,   -0.4,   85.9,    2.31,    0.89,    0.0, -999.0
00:12:22,  968.5,   -0.4,   85.9,    1.75,    0.57,    0.0, -999.0
00:12:27,  968.5,   -0.4,   85.9,    1.89,    0.72,    0.0, -999.0
00:12:32,  968.5,   -0.4,   85.8,    1.70,    0.90,    0.0, -999.0
00:12:37,  968.5,   -0.4,   85.8,    3.07,   -0.27,    0.0, -999.0
00:12:42,  968.5,   -0.4,   85.9,    3.12,   -0.33,    0.0, -999.0
00:12:47,  968.5,   -0.4,   85.8,    2.38,   -0.77,    0.0, -999.0
00:12:52,  968.5,   -0.4,   85.8,    1.76,   -1.01,    0.0, -999.0
00:12:57,  968.5,   -0.4,   85.9,    2.05,   -0.59,    0.0, -999.0
00:13:02,  968.5,   -0.4,   85.8,    2.21,   -0.31,    0.0, -999.0
00:13:07,  968.5,   -0.4,   85.8,    2.11,   -0.41,    0.0, -999.0
00:13:12,  968.5,   -0.4,   85.9,    1.78,   -0.03,    0.0, -999.0
00:13:17,  968.5,   -0.4,   85.9,    1.12,   -1.24,    0.0, -999.0
00:13:22,  968.4,   -0.4,   85.9,    1.67,   -0.78,    0.0, -999.0
00:13:27,  968.5,   -0.5,   85.8,    1.95,    0.00,    0.0, -999.0
00:13:32,  968.5,   -0.5,   85.9,    1.95,    0.07,    0.0, -999.0
00:13:37,  968.5,   -0.5,   85.9,    2.29,    0.40,    0.0, -999.0
00:13:42,  968.5,   -0.5,   85.9,    2.53,    0.00,    0.0, -999.0
00:13:47,  968.5,   -0.5,   85.9,    2.45,   -0.52,    0.0, -999.0
00:13:52,  968.5,   -0.5,   85.9,    1.68,   -0.85,    0.0, -999.0
00:13:57,  968.5,   -0.5,   85.9,    1.52,   -0.88,    0.0, -999.0
00:14:02,  968.4,   -0.5,   85.9,    1.03,   -0.64,    0.0, -999.0
00:14:07,  968.5,   -0.5,   86.0,    1.39,   -0.65,    0.0, -999.0
00:14:12,  968.5,   -0.5,   85.9,    2.02,   -0.50,    0.0, -999.0
00:14:17,  968.5,   -0.5,   85.9,    2.49,   -0.58,    0.0, -999.0
00:14:22,  968.4,   -0.4,   85.9,    2.66,   -0.76,    0.0, -999.0
00:14:27,  968.5,   -0.4,   85.9,    2.37,   -0.21,    0.0, -999.0
00:14:32,  968.4,   -0.4,   85.9,    2.62,   -0.23,    0.0, -999.0
00:14:37,  968.5,   -0.4,   85.9,    3.16,   -0.28,    0.0, -999.0
00:14:42,  968.5,   -0.4,   85.9,    3.34,   -0.47,    0.0, -999.0
00:14:47,  968.5,   -0.4,   85.9,    2.58,   -0.09,    0.0, -999.0
00:14:52,  968.4,   -0.4,   85.9,    2.79,   -0.24,    0.0, -999.0
00:14:57,  968.5,   -0.4,   85.8,    2.62,   -0.23,    0.0, -999.0
00:15:02,  968.5,   -0.4,   85.9,    2.99,   -0.37,    0.0, -999.0
00:15:07,  968.4,   -0.4,   85.8,    3.03,   -0.48,    0.0, -999.0
00:15:12,  968.5,   -0.4,   85.8,    1.94,   -1.57,    0.0, -999.0
00:15:17,  968.5,   -0.4,   85.8,    2.15,   -1.62,    0.0, -999.0
00:15:22,  968.4,   -0.4,   85.8,    2.43,   -0.21,    0.0, -999.0
00:15:27,  968.5,   -0.4,   85.8,    2.31,   -0.62,    0.0, -999.0
00:15:32,  968.4,   -0.4,   85.8,    1.57,   -0.87,    0.0, -999.0
00:15:37,  968.4,   -0.4,   85.8,    1.55,   -0.83,    0.0, -999.0
00:15:42,  968.4,   -0.4,   85.8,    1.69,   -1.09,    0.0, -999.0
00:15:47,  968.4,   -0.4,   85.8,    2.08,   -0.88,    0.0, -999.0
00:15:52,  968.4,   -0.4,   85.8,    1.56,   -0.25,    0.0, -999.0
00:15:57,  968.4,   -0.4,   85.8,    2.59,   -0.18,    0.0, -999.0
00:16:02,  968.4,   -0.4,   85.7,    2.39,   -0.29,    0.0, -999.0
00:16:07,  968.5,   -0.4,   85.7,    1.57,   -1.36,    0.0, -999.0
00:16:12,  968.4,   -0.4,   85.6,    1.82,   -1.18,    0.0, -999.0
00:16:17,  968.4,   -0.4,   85.7,    1.63,   -0.90,    0.0, -999.0
00:16:22,  968.4,   -0.4,   85.7,    1.44,   -0.90,    0.0, -999.0
00:16:27,  968.4,   -0.4,   85.6,    1.36,   -0.88,    0.0, -999.0
00:16:32,  968.4,   -0.4,   85.6,    1.33,   -1.08,    0.0, -999.0
00:16:37,  968.4,   -0.4,   85.5,    1.09,   -0.73,    0.0, -999.0
00:16:42,  968.4,   -0.4,   85.5,    2.13,   -0.86,    0.0, -999.0
00:16:47,  968.4,   -0.5,   85.5,    2.84,   -0.87,    0.0, -999.0
00:16:52,  968.4,   -0.5,   85.6,    3.77,   -0.53,    0.0, -999.0
00:16:57,  968.4,   -0.5,   85.5,    3.16,   -0.33,    0.0, -999.0
00:17:02,  968.4,   -0.5,   85.5,    2.09,    0.26,    0.0, -999.0
00:17:07,  968.4,   -0.5,   85.5,    1.80,   -0.19,    0.0, -999.0
00:17:12,  968.4,   -0.5,   85.5,    1.93,    0.03,    0.0, -999.0
00:17:17,  968.3,   -0.5,   85.5,    2.28,    0.28,    0.0, -999.0
00:17:22,  968.4,   -0.5,   85.5,    2.60,   -0.37,    0.0, -999.0
00:17:27,  968.4,   -0.5,   85.5,    2.52,   -0.77,    0.0, -999.0
00:17:32,  968.4,   -0.5,   85.5,    2.07,   -0.75,    0.0, -999.0
00:17:37,  968.4,   -0.5,   85.5,    1.79,   -0.76,    0.0, -999.0
00:17:42,  968.4,   -0.5,   85.6,    2.14,   -0.70,    0.0, -999.0
00:17:47,  968.4,   -0.5,   85.6,    2.20,   -0.63,    0.0, -999.0
00:17:52,  968.4,   -0.5,   85.6,    2.16,   -0.08,    0.0, -999.0
00:17:57,  968.4,   -0.5,   85.6,    2.63,   -0.05,    0.0, -999.0
00:18:02,  968.4,   -0.5,   85.6,    2.41,   -0.08,    0.0, -999.0
00:18:07,  968.4,   -0.5,   85.6,    2.57,    0.32,    0.0, -999.0
00:18:12,  968.4,   -0.5,   85.5,    2.14,    0.78,    0.0, -999.0
00:18:17,  968.4,   -0.5,   85.6,    2.04,    0.47,    0.0, -999.0
00:18:22,  968.4,   -0.5,   85.6,    2.28,    0.12,    0.0, -999.0
00:18:27,  968.4,   -0.5,   85.5,    2.14,    0.00,    0.0, -999.0
00:18:32,  968.4,   -0.5,   85.5,    2.13,   -0.41,    0.0, -999.0
00:18:37,  968.4,   -0.5,   85.6,    1.94,   -0.20,    0.0, -999.0
00:18:42,  968.4,   -0.5,   85.5,    1.83,   -0.19,    0.0, -999.0
00:18:47,  968.4,   -0.5,   85.5,    1.86,   -0.06,    0.0, -999.0
00:18:52,  968.4,   -0.5,   85.5,    1.67,   -0.58,    0.0, -999.0
00:18:57,  968.4,   -0.5,   85.6,    1.75,   -0.06,    0.0, -999.0
00:19:02,  968.4,   -0.5,   85.5,    2.11,   -0.94,    0.0, -999.0
00:19:07,  968.4,   -0.5,   85.4,    2.11,   -0.52,    0.0, -999.0
00:19:12,  968.4,   -0.5,   85.5,    1.71,   -0.52,    0.0, -999.0
00:19:17,  968.4,   -0.5,   85.4,    2.03,   -1.27,    0.0, -999.0
00:19:22,  968.4,   -0.5,   85.4,    2.15,   -0.42,    0.0, -999.0
00:19:27,  968.4,   -0.5,   85.4,    3.10,   -0.77,    0.0, -999.0
00:19:32,  968.4,   -0.5,   85.5,    3.49,   -0.55,    0.0, -999.0
00:19:37,  968.4,   -0.5,   85.4,    2.72,   -1.33,    0.0, -999.0
00:19:42,  968.4,   -0.5,   85.3,    1.75,   -0.78,    0.0, -999.0
00:19:47,  968.4,   -0.5,   85.4,    1.85,   -0.19,    0.0, -999.0
00:19:52,  968.4,   -0.5,   85.4,    2.13,    0.07,    0.0, -999.0
00:19:57,  968.4,   -0.5,   85.3,    2.06,   -0.04,    0.0, -999.0
00:20:02,  968.4,   -0.5,   85.3,    1.58,   -0.03,    0.0, -999.0
00:20:07,  968.4,   -0.5,   85.3,    1.39,    0.19,    0.0, -999.0
00:20:12,  968.4,   -0.6,   85.3,    1.61,    0.25,    0.0, -999.0
00:20:17,  968.4,   -0.6,   85.3,    1.49,    0.24,    0.0, -999.0
00:20:22,  968.4,   -0.6,   85.4,    2.07,   -0.04,    0.0, -999.0
00:20:27,  968.4,   -0.6,   85.2,    2.44,   -0.26,    0.0, -999.0
00:20:32,  968.4,   -0.6,   85.4,    1.64,   -0.50,    0.0, -999.0
00:20:37,  968.4,   -0.7,   85.4,    1.77,    0.00,    0.0, -999.0
00:20:42,  968.4,   -0.7,   85.4,    2.10,    0.15,    0.0, -999.0
00:20:47,  968.4,   -0.7,   85.4,    1.52,    0.27,    0.0, -999.0
00:20:52,  968.4,   -0.7,   85.3,    0.90,   -0.13,    0.0, -999.0
00:20:57,  968.4,   -0.7,   85.4,    0.94,   -0.52,    0.0, -999.0
00:21:02,  968.4,   -0.7,   85.4,    1.31,   -1.10,    0.0, -999.0
00:21:07,  968.4,   -0.7,   85.5,    1.71,   -0.73,    0.0, -999.0
00:21:12,  968.4,   -0.7,   85.4,    1.52,   -0.74,    0.0, -999.0
00:21:17,  968.4,   -0.7,   85.5,    1.65,   -0.06,    0.0, -999.0
00:21:22,  968.4,   -0.7,   85.5,    1.05,    0.11,    0.0, -999.0
00:21:27,  968.4,   -0.7,   85.5,    1.19,    0.58,    0.0, -999.0
00:21:32,  968.4,   -0.7,   85.6,    1.18,    0.43,    0.0, -999.0
00:21:37,  968.4,   -0.7,   85.6,    1.06,    0.21,    0.0, -999.0
00:21:42,  968.4,   -0.7,   85.5,    0.92,    0.05,    0.0, -999.0
00:21:47,  968.4,   -0.7,   85.6,    0.79,   -0.30,    0.0, -999.0
00:21:52,  968.4,   -0.7,   85.6,    0.96,   -0.22,    0.0, -999.0
00:21:57,  968.4,   -0.7,   85.5,    1.59,    0.06,    0.0, -999.0
00:22:02,  968.4,   -0.7,   85.5,    1.70,   -0.46,    0.0, -999.0
00:22:07,  968.4,   -0.7,   85.6,    2.01,   -0.43,    0.0, -999.0
00:22:12,  968.4,   -0.7,   85.6,    1.71,   -0.24,    0.0, -999.0
00:22:17,  968.4,   -0.7,   85.6,    1.68,   -0.58,    0.0, -999.0
00:22:22,  968.4,   -0.7,   85.6,    1.57,   -0.42,    0.0, -999.0
00:22:27,  968.4,   -0.7,   85.6,    1.55,   -0.50,    0.0, -999.0
00:22:32,  968.4,   -0.6,   85.6,    1.66,   -0.92,    0.0, -999.0
00:22:37,  968.4,   -0.6,   85.6,    1.25,   -1.12,    0.0, -999.0
00:22:42,  968.4,   -0.6,   85.6,    1.13,   -0.74,    0.0, -999.0
00:22:47,  968.4,   -0.6,   85.5,    2.07,   -0.67,    0.0, -999.0
00:22:52,  968.4,   -0.6,   85.5,    2.56,   -0.59,    0.0, -999.0
00:22:57,  968.4,   -0.6,   85.5,    1.71,   -0.95,    0.0, -999.0
00:23:02,  968.4,   -0.6,   85.5,    1.37,   -1.04,    0.0, -999.0
00:23:07,  968.4,   -0.6,   85.5,    1.41,   -0.95,    0.0, -999.0
00:23:12,  968.4,   -0.6,   85.5,    1.65,   -0.99,    0.0, -999.0
00:23:17,  968.4,   -0.6,   85.4,    1.71,   -0.87,    0.0, -999.0
00:23:22,  968.4,   -0.6,   85.5,    1.33,   -0.23,    0.0, -999.0
00:23:27,  968.4,   -0.6,   85.4,    1.20,   -0.30,    0.0, -999.0
00:23:32,  968.4,   -0.5,   85.4,    0.93,   -0.37,    0.0, -999.0
00:23:37,  968.4,   -0.5,   85.4,    0.73,   -0.24,    0.0, -999.0
00:23:42,  968.3,   -0.5,   85.4,    0.64,    0.01,    0.0, -999.0
00:23:47,  968.4,   -0.5,   85.3,    0.73,    0.09,    0.0, -999.0
00:23:52,  968.4,   -0.5,   85.3,    0.80,    0.21,    0.0, -999.0
00:23:57,  968.3,   -0.5,   85.3,    0.86,    0.56,    0.0, -999.0
00:24:02,  968.4,   -0.5,   85.3,    0.62,    0.40,    0.0, -999.0
00:24:07,  968.4,   -0.5,   85.2,    1.28,    0.04,    0.0, -999.0
00:24:12,  968.3,   -0.5,   85.3,    1.37,   -0.19,    0.0, -999.0
00:24:17,  968.3,   -0.5,   85.2,    1.17,   -0.43,    0.0, -999.0
00:24:22,  968.3,   -0.5,   85.2,    1.06,   -0.43,    0.0, -999.0
00:24:27,  968.3,   -0.5,   85.2,    0.97,   -0.14,    0.0, -999.0
00:24:32,  968.3,   -0.5,   85.2,    0.78,   -0.14,    0.0, -999.0
00:24:37,  968.3,   -0.5,   85.2,    0.87,   -0.27,    0.0, -999.0
00:24:42,  968.3,   -0.5,   85.2,    1.27,   -0.25,    0.0, -999.0
00:24:47,  968.3,   -0.5,   85.1,    1.01,   -0.47,    0.0, -999.0
00:24:52,  968.3,   -0.5,   85.2,    1.32,   -0.35,    0.0, -999.0
00:24:57,  968.3,   -0.5,   85.1,    1.02,   -0.48,    0.0, -999.0
00:25:02,  968.3,   -0.5,   85.2,    0.87,   -0.19,    0.0, -999.0
00:25:07,  968.3,   -0.5,   85.1,    2.71,   -0.48,    0.0, -999.0
00:25:12,  968.3,   -0.5,   85.1,    2.36,   -0.96,    0.0, -999.0
00:25:17,  968.3,   -0.4,   85.1,    1.50,   -0.49,    0.0, -999.0
00:25:22,  968.3,   -0.4,   85.0,    1.71,   -0.87,    0.0, -999.0
00:25:27,  968.4,   -0.4,   85.0,    2.68,   -1.31,    0.0, -999.0
00:25:32,  968.3,   -0.4,   84.9,    2.44,   -0.43,    0.0, -999.0
00:25:37,  968.4,   -0.4,   84.9,    2.15,   -0.46,    0.0, -999.0
00:25:42,  968.3,   -0.4,   84.8,    2.84,   -0.10,    0.0, -999.0
00:25:47,  968.3,   -0.5,   84.9,    2.94,   -0.52,    0.0, -999.0
00:25:52,  968.4,   -0.5,   84.8,    2.24,   -1.19,    0.0, -999.0
00:25:57,  968.3,   -0.5,   84.9,    2.10,   -1.21,    0.0, -999.0
00:26:02,  968.4,   -0.5,   84.9,    2.70,   -1.09,    0.0, -999.0
00:26:07,  968.3,   -0.5,   84.8,    2.16,   -0.27,    0.0, -999.0
00:26:12,  968.3,   -0.5,   84.8,    2.46,    0.22,    0.0, -999.0
00:26:17,  968.4,   -0.5,   84.8,    2.12,   -0.65,    0.0, -999.0
00:26:22,  968.4,   -0.5,   84.8,    1.56,   -0.94,    0.0, -999.0
00:26:27,  968.3,   -0.6,   84.8,    1.43,   -0.58,    0.0, -999.0
00:26:32,  968.3,   -0.6,   84.7,    1.31,   -0.30,    0.0, -999.0
00:26:37,  968.3,   -0.6,   84.7,    1.13,   -1.26,    0.0, -999.0
00:26:42,  968.4,   -0.6,   84.8,    0.80,   -1.98,    0.0, -999.0
00:26:47,  968.4,   -0.6,   84.7,    0.88,   -1.36,    0.0, -999.0
00:26:52,  968.4,   -0.6,   84.7,    1.26,   -0.67,    0.0, -999.0
00:26:57,  968.4,   -0.6,   84.8,    2.07,   -0.22,    0.0, -999.0
00:27:02,  968.4,   -0.6,   84.7,    2.61,   -0.65,    0.0, -999.0
00:27:07,  968.3,   -0.6,   84.8,    2.27,   -0.04,    0.0, -999.0
00:27:12,  968.4,   -0.6,   85.1,    2.20,    0.04,    0.0, -999.0
00:27:17,  968.4,   -0.6,   85.3,    1.46,   -0.39,    0.0, -999.0
00:27:22,  968.4,   -0.6,   85.3,    1.47,    0.85,    0.0, -999.0
00:27:27,  968.4,   -0.7,   85.3,    0.82,    0.66,    0.0, -999.0
00:27:32,  968.4,   -0.7,   85.2,    0.97,    0.79,    0.0, -999.0
00:27:37,  968.4,   -0.7,   85.3,    1.06,    0.54,    0.0, -999.0
00:27:42,  968.4,   -0.7,   85.3,    1.20,    0.26,    0.0, -999.0
00:27:47,  968.4,   -0.7,   85.3,    1.63,   -0.06,    0.0, -999.0
00:27:52,  968.4,   -0.8,   85.3,    2.12,    0.11,    0.0, -999.0
00:27:57,  968.3,   -0.8,   85.3,    2.36,    0.25,    0.0, -999.0
00:28:02,  968.3,   -0.8,   85.3,    2.21,   -0.27,    0.0, -999.0
00:28:07,  968.4,   -0.8,   85.3,    2.58,   -0.36,    0.0, -999.0
00:28:12,  968.4,   -0.9,   85.3,    2.62,    0.27,    0.0, -999.0
00:28:17,  968.4,   -0.9,   85.3,    2.07,   -0.29,    0.0, -999.0
00:28:22,  968.4,   -0.9,   85.3,    2.82,   -0.55,    0.0, -999.0
00:28:27,  968.4,   -0.9,   85.4,    2.31,   -1.23,    0.0, -999.0
00:28:32,  968.4,   -0.9,   85.3,    1.44,   -1.49,    0.0, -999.0
00:28:37,  968.4,   -0.9,   85.3,    0.96,   -1.28,    0.0, -999.0
00:28:42,  968.3,   -0.9,   85.4,    1.22,   -1.40,    0.0, -999.0
00:28:47,  968.3,   -0.9,   85.4,    1.99,    0.03,    0.0, -999.0
00:28:52,  968.4,   -0.9,   85.5,    2.43,   -0.84,    0.0, -999.0
00:28:57,  968.4,   -0.9,   85.4,    2.22,   -1.33,    0.0, -999.0
00:29:02,  968.3,   -1.0,   85.4,    1.83,   -1.10,    0.0, -999.0
00:29:07,  968.4,   -1.0,   85.5,    2.07,   -0.84,    0.0, -999.0
00:29:12,  968.4,   -1.0,   85.5,    1.78,   -0.25,    0.0, -999.0
00:29:17,  968.3,   -1.0,   85.6,    2.10,    0.00,    0.0, -999.0
00:29:22,  968.4,   -0.9,   85.6,    2.03,    0.18,    0.0, -999.0
00:29:27,  968.3,   -0.9,   85.6,    1.79,    0.22,    0.0, -999.0
00:29:32,  968.4,   -0.9,   85.6,    1.67,    0.20,    0.0, -999.0
00:29:37,  968.4,   -0.9,   85.7,    2.00,    0.25,    0.0, -999.0
00:29:42,  968.3,   -0.9,   85.7,    1.98,   -0.39,    0.0, -999.0