                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/24 00:00,    2.0,  999.0,    1.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:10,   -1.5,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:20,   -2.4,   -4.2,   -6.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:30,  999.0,    1.2,   -0.2,  999.0,  999.0,  999.0,   -2.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:40,   -8.7,    3.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.1,   -0.9,   -0.2,   -0.4
2005/09/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.4,   -0.0,   -0.2,   -0.4,   -0.0
2005/09/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.8,    1.6,    1.9,    1.2,    0.4,    0.7,    0.0,   -1.0
2005/09/24 01:10,    0.6,    0.6,    3.8,   -1.1,   -1.4,   -1.9,   -1.4,   -1.3,   -2.2,   -2.5,   -1.4,   -0.6,   -0.8,   -0.0,    0.2,    0.5,    0.8,    1.3,    1.6,    2.1,    2.1,    1.5,    2.5,    2.1,    2.2,    1.2,   -0.6,   -1.8,   -2.2,   -1.1
2005/09/24 01:20,    2.2,    1.5,    0.5,   -0.0,    0.7,    0.4,    0.6,   -0.5,   -1.0,   -1.8,   -1.2,   -0.9,   -1.2,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2005/09/24 01:30,    2.4,    3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.7
2005/09/24 01:40,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.8,    0.5,   -1.0,   -2.5,   -4.1,   -3.9
2005/09/24 01:50,  999.0,  999.0,  999.0,   -1.3,   -1.2,   -1.3,   -1.3,   -0.3,   -0.3,   -2.6,  999.0,    1.6,   -4.1,   -1.7,   -1.2,   -0.9,   -0.9,    1.0,    1.1,    1.2,    1.6,  999.0,    1.1,    0.1,    0.1,   -0.1,    0.1,   -1.5,   -3.9,   -4.7
2005/09/24 02:00,    1.9,    1.7,    0.4,   -0.7,   -0.5,   -0.2,    1.1,    2.4,    1.7,    0.5,    2.3,    3.0,    2.3,    1.7,    2.0,    2.4,    2.5,    1.4,    1.2,    1.5,  999.0,  999.0,   -0.2,   -0.0,    0.4,   -0.4,   -0.7,   -0.5,   -2.2,   -4.0
2005/09/24 02:10,    0.8,    1.4,    0.7,   -0.3,   -1.1,   -0.6,   -0.1,    1.0,    0.1,   -0.7,   -0.4,    2.2,    3.4,    3.7,    2.4,    2.4,    2.7,    2.8,    3.5,    4.0,    3.9,    3.0,    2.8,    2.2,    1.3,    0.2,    0.0,   -0.2,   -0.8,   -2.3
2005/09/24 02:20,    1.2,    0.1,   -0.2,    2.8,   -2.1,   -0.3,   -0.6,    0.2,    0.6,   -2.2,    0.1,   -0.8,   -0.8,   -1.7,   -4.5,   -4.1,   -5.8,   -7.4,   -4.7,  999.0,  999.0,    1.0,    0.9,    0.9,    0.7,    0.3,   -0.5,   -0.8,   -1.2,   -2.6
2005/09/24 02:30,    0.9,    0.9,   -3.3,   -2.9,   -4.2,  999.0,  999.0,  999.0,   -8.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.5,    2.5,    2.3,  999.0,    2.0,    1.9,    1.7,    1.7,    1.4,    0.6,   -0.2,   -1.0,   -2.3
2005/09/24 02:40,    2.9,    1.6,    0.4,   -0.7,   -0.9,   -1.9,   -2.1,   -1.4,   -0.9,   -0.6,   -0.7,   -0.4,    0.5,   -0.5,    0.4,    1.5,    1.8,    3.2,    4.5,    4.5,    4.3,    3.4,    2.7,    0.9,    0.2,    0.2,   -1.1,   -1.0,   -1.0,   -0.9
2005/09/24 02:50,    1.4,    0.3,   -0.4,   -1.2,   -0.8,   -1.0,   -1.3,   -1.9,   -1.5,   -0.8,   -0.6,   -0.5,    1.6,    1.8,    2.1,    0.5,    0.4,    2.6,  999.0,  999.0,  999.0,    4.2,    3.6,    3.1,    1.6,    0.8,   -1.0,   -0.3,   -0.4,    0.1
2005/09/24 03:00,  999.0,   -3.6,   -1.3,   -2.7,   -0.9,    0.1,  999.0,  999.0,   -2.8,   -2.9,  999.0,  999.0,  999.0,    1.6,    1.0,    2.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:10,    0.4,   -0.5,   -2.3,   -2.8,   -3.0,   -2.7,   -2.7,   -2.7,   -2.1,   -1.0,   -0.9,    0.8,    2.2,    2.4,    2.0,    3.5,  999.0,  999.0,  999.0,    1.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:20,   -1.5,   -2.4,   -4.3,   -3.7,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:30,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:40,   -7.3,   -4.9,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.2,   17.6,  999.0,    0.7,   -0.3,    1.2,   -1.4,   -1.0,   -0.4,   -1.4,   -3.7,    2.0,    2.8,    3.2,    3.4,    3.3,    3.9
2005/09/24 03:50,  -19.3,  -11.1,  -12.6,   -3.2,   -1.5,   -1.8,   -2.7,   -2.8,   -2.5,   -2.0,   -1.9,   -0.3,    0.9,    0.8,    1.6,    2.6,    3.6,    2.9,    2.9,    3.2,    2.2,    1.3,    2.0,    2.0,    0.9,   -0.1,    0.1,   -0.2,   -0.5,    0.2
2005/09/24 04:00,   -5.8,   -5.4,   -2.6,   -2.0,   -1.6,   -1.1,    0.2,   -0.4,   -0.8,   -1.0,    0.9,    2.1,    3.2,    3.7,    0.3,    4.3,    5.7,    1.9,    6.0,    5.0,    4.7,    6.1,    4.2,    1.3,  999.0,    3.6,    2.7,    2.4,    0.6,   -0.7
2005/09/24 04:10,   -7.6,   -9.1,   -6.6,   -4.0,   -2.3,   -2.2,   -2.4,   -1.7,   -1.2,   -1.7,    1.9,   -2.6,   -0.6,    0.8,    1.2,    0.4,  999.0,   -0.4,    6.5,  999.0,    5.6,    5.9,    4.9,    3.1,    3.3,    3.4,    3.0,    3.0,    2.1,    1.1
2005/09/24 04:20,   -9.7,   -9.1,   -6.6,   -3.3,   -8.6,   -3.2,   -1.9,   -4.2,   -2.7,   -6.0,   -0.5,    0.3,    0.4,    1.2,   -0.2,   -0.2,    1.9,    0.5,    3.0,    4.2,    3.1,    4.4,    5.0,    4.5,    4.4,    4.5,    4.1,    3.8,    3.5,    1.5
2005/09/24 04:30,  -10.1,   -9.1,   -7.5,   -5.9,   -3.6,   -1.7,   -1.0,   -0.3,   -0.5,    0.4,    1.1,    0.7,    1.9,    2.3,    2.6,    2.8,    3.0,    2.3,    1.9,    4.7,    4.8,    4.6,    5.0,    3.8,    3.6,    4.6,    3.6,    2.8,    1.8,    0.8
2005/09/24 04:40,   -4.5,   -4.7,   -4.9,   -7.7,   -6.1,   -2.1,   -1.9,   -1.5,   -1.2,   -1.5,   -0.6,    0.2,   -0.3,    0.5,    1.6,    1.5,    1.4,    2.1,    3.0,    4.0,  999.0,  999.0,    5.4,    6.1,    5.4,    5.1,    4.1,    3.8,    4.4,    3.8
2005/09/24 04:50,   -4.8,   -6.1,   -3.8,   -3.2,   -3.2,   -2.5,   -2.9,   -2.6,   -2.0,   -1.9,   -1.4,   -1.5,   -2.3,   -1.0,   -0.3,    0.3,    0.5,    1.0,    2.7,    3.3,  999.0,  999.0,    4.4,    4.5,    4.4,    3.9,    3.8,    2.7,    3.0,    1.8
2005/09/24 05:00,   -4.6,   -5.8,   -6.3,   -6.2,   -4.0,   -3.0,   -3.7,   -1.1,   -2.0,   -2.3,   -2.0,   -0.4,   -0.0,    2.0,    2.6,    2.7,    3.6,    4.3,    3.6,    3.7,  999.0,  999.0,    4.6,    6.3,    6.0,    6.2,    6.2,    0.8,  999.0,   -2.1
2005/09/24 05:10,   -5.0,   -5.3,  -10.0,   -7.6,   -7.1,   -6.9,  999.0,  999.0,   -3.5,   -1.8,   -0.2,   -0.9,   -1.7,    1.4,    3.1,    1.4,    3.2,    4.8,    4.0,    4.6,    4.5,    3.3,    5.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 05:20,   -2.6,   -5.2,   -5.1,   -4.5,  999.0,   -4.2,   -9.8,  999.0,  999.0,   -5.5,    0.9,    6.0,    1.9,    2.2,    2.2,    3.1,    2.7,    3.3,   10.4,  999.0,  999.0,    4.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 05:30,   -2.5,  999.0,   -7.9,  -13.0,   -4.4,   -5.4,    0.4,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    4.7,    2.0,    0.4,    0.2,    3.4
2005/09/24 05:40,   -4.4,   -3.5,  999.0,   -9.1,   -0.3,   -2.4,   -2.0,   -3.3,   -6.5,   -3.3,  999.0,   -1.0,   -0.3,    0.4,    0.1,    1.4,    1.1,    1.2,    1.4,    2.4,    3.0,    3.6,    4.9,    4.6,    6.2,    5.5,    2.0,   -0.8,   -2.5,   -1.9
2005/09/24 05:50,  999.0,   -6.0,   -7.7,   -6.4,   -3.9,   -4.4,   -3.6,   -3.0,   -2.6,   -1.8,   -1.5,   -0.4,    0.7,    1.5,    1.6,    1.5,    2.4,    2.5,    2.9,    3.1,    3.7,  999.0,    4.6,    5.5,    4.9,    1.2,   -0.2,    0.2,   -0.5,   -0.5
2005/09/24 06:00,  999.0,   -7.7,   -7.4,   -5.2,   -3.9,   -2.9,   -3.4,   -4.0,   -3.8,   -2.1,   -1.4,   -0.5,    0.1,    0.1,   -0.0,    0.5,    1.2,    1.7,    2.7,    3.1,    3.9,  999.0,    4.4,    4.7,    3.6,    0.6,    0.0,    0.3,    1.7,    0.4
2005/09/24 06:10,   -6.6,   -8.8,   -8.1,   -4.8,   -3.2,   -3.0,   -3.4,   -3.3,   -2.0,   -1.1,   -0.2,   -0.3,    0.8,    0.6,    0.8,    1.8,    2.2,    3.2,    3.2,    3.1,    4.5,    4.1,    4.4,    3.9,    2.6,    0.2,    0.2,   -0.0,   -0.9,   -0.4
2005/09/24 06:20,   -7.0,   -8.9,   -7.3,   -3.0,   -1.2,   -0.7,   -1.1,   -1.3,   -0.2,    0.3,    0.3,    1.1,    1.8,    1.6,    2.1,    3.3,    3.9,    3.9,    4.0,    2.8,    2.9,    2.5,    3.3,    4.0,    3.2,    1.6,    0.7,    1.5,    0.9,   -0.2
2005/09/24 06:30,   -7.8,   -7.3,  -10.6,   -4.7,   -1.9,   -2.2,   -1.8,   -2.2,   -0.8,   -1.3,   -0.0,    0.3,    0.1,    2.3,    2.3,    1.8,    1.4,    1.3,    0.7,    1.1,    0.9,  999.0,    3.3,    2.9,    0.4,    0.1,    0.3,   -1.3,   -2.6,   -3.0
2005/09/24 06:40,   -6.3,   -5.4,   -7.7,   -4.3,   -1.1,   -0.2,   -0.5,   -0.9,    0.3,   -0.4,    0.2,    0.9,    2.1,    2.8,    2.7,    2.6,    2.4,    2.2,    2.1,    3.3,    3.4,  999.0,    2.7,    2.3,    0.9,    0.5,    0.2,   -1.2,   -2.2,   -2.0
2005/09/24 06:50,   -6.9,   -8.7,   -7.7,   -5.7,   -2.3,   -0.8,   -0.3,   -0.6,   -0.1,    0.3,    0.6,    1.5,    2.5,    2.6,    2.6,    2.9,    2.3,    1.6,    2.4,    2.6,    3.3,    2.5,  999.0,   -0.3,    0.3,   -1.1,   -1.8,   -2.1,  999.0,   -1.9
2005/09/24 07:00,   -7.7,   -9.8,   -8.6,   -3.3,   -2.1,   -1.3,   -2.6,   -2.7,   -1.6,   -1.8,    0.0,    1.5,    1.4,    2.1,    1.0,    1.7,    1.5,    1.0,    2.9,    2.8,    2.4,    0.3,    0.9,   -0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 07:10,   -4.0,   -8.5,  -10.0,   -5.6,   -3.1,  999.0,   -1.0,   -1.2,   -0.5,   -0.7,   -0.2,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2005/09/24 07:20,   -2.6,   -7.3,   -8.6,   -7.8,   -5.4,  999.0,    4.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,    0.1,    0.8,    0.6
2005/09/24 07:30,   -6.3,   -6.0,   -7.4,   -6.2,   -5.1,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    1.9,  999.0,    4.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 07:40,   -5.9,   -8.2,   -7.5,   -8.1,   -6.4,   -6.2,   -1.0,   -1.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,  999.0,  -10.6,  -11.6,   -2.9,   -3.0,   -2.6,   -7.2,   -6.6,   -5.2,  999.0,  999.0,  999.0,   -5.3,   -6.8
2005/09/24 07:50,   -5.1,   -7.8,   -8.5,  999.0,   -8.4,  999.0,   -5.3,   -4.6,   -4.0,   -4.8,   -6.8,  999.0,  999.0,  999.0,   -5.9,   -8.4,  999.0,   -7.4,   -4.0,   -1.7,   -1.7,   -1.5,   -2.4,  999.0,   -6.4,    1.3,  999.0,  999.0,   -4.6,   -4.8
2005/09/24 08:00,   -6.5,   -5.9,   -6.6,   -5.6,  999.0,   -7.7,   -8.0,  999.0,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.5,   -0.4,   -1.8,   -1.7,   -3.9,   -2.0,   -1.2,   -0.5,   -0.6,  999.0
2005/09/24 08:10,   -5.5,   -4.3,  999.0,  999.0,  999.0,   -8.0,   -7.4,  999.0,  999.0,   -3.4,   -6.6,   -5.0,   -3.5,   -3.7,   -3.5,   -4.8,   -5.8,   -5.7,   -7.5,   -7.9,  999.0,  999.0,   -0.9,   -0.5,   -0.5,    0.7,   -0.1,   -0.8,   -1.7,    0.3
2005/09/24 08:20,   -5.1,   -7.7,   -8.7,   -9.9,  -10.1,   -8.9,   -9.2,   -5.8,   -5.5,   -4.6,   -4.1,   -3.5,   -3.8,    0.9,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.7,    0.9,    2.1,    2.2
2005/09/24 08:30,   -6.9,   -7.7,   -5.4,  999.0,  999.0,   -8.5,   -6.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7
2005/09/24 08:40,   -7.5,   -8.9,   -8.2,   -9.2,  999.0,   -5.7,   -5.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 08:50,   -5.7,   -7.1,   -8.4,   -8.8,   -8.6,  -10.5,  -12.8,   -5.4,   -9.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -7.0,   -7.3,  999.0,  -10.3,  999.0,   -4.3,  999.0,   -3.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:00,   -6.1,   -6.6,  999.0,  999.0,  999.0,  999.0,   -6.9,   -7.5,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.5,  999.0,   -5.4,  999.0,   -5.1,   -6.1,   -3.7,   -6.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:10,   -4.6,   -5.8,   -4.9,  999.0,  999.0,   -5.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:20,   -4.8,   -5.6,   -6.8,  999.0,  999.0,   -7.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:30,   -3.9,   -5.8,  999.0,   -5.6,  999.0,   -7.2,   -3.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:40,   -3.3,   -4.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:50,   -2.1,   -4.1,   -5.4,  999.0,  999.0,  999.0,   -3.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:00,  999.0,   -2.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:10,   -1.6,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:20,  999.0,   -2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:30,  999.0,   -2.1,   -3.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:40,   -2.2,   -2.1,   -2.7,   -3.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:50,   -1.2,   -1.9,   -3.0,   -4.7,   -6.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:00,   -1.3,   -1.7,   -3.6,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:10,   -0.2,   -2.5,   -4.2,   -5.5,   -5.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:20,    0.5,    0.1,   -2.6,   -3.8,   -4.1,   -3.6,   -3.5,   -3.4,   -3.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:30,    0.4,   -1.1,   -2.7,   -3.1,   -3.4,   -4.1,   -3.4,   -2.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:40,   -0.4,   -2.1,   -2.6,   -2.7,   -3.4,   -3.7,   -4.7,   -3.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:50,   -1.0,   -2.0,   -3.1,   -3.6,  999.0,   -2.4,   -3.9,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:00,  999.0,   -2.0,  999.0,   -2.3,  999.0,   -5.4,   -2.5,   -2.7,   -2.8,  999.0,  999.0,  999.0,   -0.7,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:10,   -1.1,   -2.9,   -2.9,   -2.5,   -1.5,   -2.4,   -2.8,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:20,   -0.6,   -1.1,   -2.0,   -2.5,   -2.3,  999.0,   -3.4,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:30,    0.4,  999.0,   -2.1,   -3.7,   -2.1,  999.0,   -3.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:40,   -2.0,   -2.4,   -1.9,   -2.6,   -1.7,  999.0,   -1.0,   -1.7,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:50,    0.2,   -3.4,   -2.1,   -2.6,   -4.3,   -2.9,   -1.5,   -2.0,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:00,   -2.1,   -2.7,   -2.7,   -3.7,   -2.9,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:10,   -0.4,   -2.7,   -3.6,   -2.2,   -1.5,   -2.0,   -2.2,   -1.2,   -1.7,    1.2,  999.0,  999.0,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:20,    0.1,   -2.2,   -2.0,   -2.5,  999.0,   -2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:30,   -0.9,   -2.4,   -3.1,   -2.5,   -0.6,  999.0,   -1.2,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:40,   -1.8,   -3.6,   -3.7,   -2.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:50,   -1.4,   -2.3,   -4.1,   -2.4,   -2.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:00,   -2.6,   -0.9,    0.2,   -2.1,   -1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:10,   -1.6,   -1.2,   -2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:20,   -3.0,   -0.9,   -1.1,   -1.2,   -0.7,  999.0,  999.0,    1.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:30,   -1.9,   -3.2,   -3.9,    0.5,    0.9,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:40,   -1.2,   -2.4,   -3.6,   -1.5,  999.0,    0.3,    2.2,    1.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:50,   -0.8,   -2.3,   -1.6,   -0.7,    0.2,   -0.2,   -0.3,    0.1,  999.0,  999.0,    2.2,  999.0,    1.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 15:00,   -0.5,    1.1,   -0.3,    1.5,  999.0,    0.6,    0.9,    1.5,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 15:10,    1.1,   -1.1,    1.6,   -0.4,    0.4,    0.8,    0.7,    0.4,    4.2,  999.0,  999.0,    2.7,    4.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0